createdAt,value
2017-10-09T00:01:13.190Z,9.70
2017-10-09T00:03:40.658Z,9.70
2017-10-09T00:06:08.168Z,9.70
2017-10-09T00:08:35.622Z,9.70
2017-10-09T00:11:03.107Z,9.70
2017-10-09T00:13:31.403Z,9.60
2017-10-09T00:15:58.904Z,9.70
2017-10-09T00:18:26.378Z,9.70
2017-10-09T00:20:53.834Z,9.70
2017-10-09T00:23:21.369Z,9.70
2017-10-09T00:25:48.843Z,9.70
2017-10-09T00:28:16.331Z,9.70
2017-10-09T00:30:44.576Z,9.60
2017-10-09T00:33:12.076Z,9.60
2017-10-09T00:35:40.328Z,9.60
2017-10-09T00:38:07.789Z,9.60
2017-10-09T00:40:35.282Z,9.60
2017-10-09T00:43:02.813Z,9.60
2017-10-09T00:45:31.176Z,9.60
2017-10-09T00:47:58.643Z,9.60
2017-10-09T00:50:26.133Z,9.60
2017-10-09T00:52:53.601Z,9.60
2017-10-09T00:55:21.106Z,9.60
2017-10-09T00:57:48.574Z,9.50
2017-10-09T01:00:16.084Z,9.50
2017-10-09T01:02:43.556Z,9.50
2017-10-09T01:05:11.019Z,9.50
2017-10-09T01:07:38.541Z,9.50
2017-10-09T01:10:06.763Z,9.40
2017-10-09T01:12:34.267Z,9.50
2017-10-09T01:15:02.520Z,9.40
2017-10-09T01:17:30.010Z,9.50
2017-10-09T01:19:57.492Z,9.40
2017-10-09T01:22:24.974Z,9.40
2017-10-09T01:24:52.479Z,9.50
2017-10-09T01:27:20.760Z,9.50
2017-10-09T01:29:49.027Z,9.50
2017-10-09T01:32:17.250Z,9.50
2017-10-09T01:34:44.743Z,9.50
2017-10-09T01:37:12.222Z,9.50
2017-10-09T01:39:39.696Z,9.50
2017-10-09T01:42:07.230Z,9.50
2017-10-09T01:44:35.450Z,9.50
2017-10-09T01:47:02.952Z,9.50
2017-10-09T01:49:30.415Z,9.50
2017-10-09T01:51:58.664Z,9.50
2017-10-09T01:54:26.151Z,9.50
2017-10-09T01:56:53.646Z,9.50
2017-10-09T01:59:21.129Z,9.50
2017-10-09T02:01:48.596Z,9.50
2017-10-09T02:04:16.091Z,9.50
2017-10-09T02:06:43.543Z,9.50
2017-10-09T02:09:11.059Z,9.50
2017-10-09T02:11:38.520Z,9.40
2017-10-09T02:14:06.029Z,9.50
2017-10-09T02:16:34.287Z,9.40
2017-10-09T02:19:01.760Z,9.40
2017-10-09T02:21:30.021Z,9.40
2017-10-09T02:23:57.528Z,9.40
2017-10-09T02:26:25.003Z,9.50
2017-10-09T02:28:52.478Z,9.50
2017-10-09T02:31:19.958Z,9.50
2017-10-09T02:33:47.470Z,9.50
2017-10-09T02:36:14.960Z,9.50
2017-10-09T02:38:42.454Z,9.50
2017-10-09T02:41:10.720Z,9.50
2017-10-09T02:43:38.208Z,9.40
2017-10-09T02:46:05.661Z,9.50
2017-10-09T02:48:33.159Z,9.40
2017-10-09T02:51:00.651Z,9.40
2017-10-09T02:53:28.098Z,9.40
2017-10-09T02:55:55.609Z,9.40
2017-10-09T02:58:23.099Z,9.40
2017-10-09T03:00:50.596Z,9.40
2017-10-09T03:03:18.826Z,9.40
2017-10-09T03:05:46.282Z,9.40
2017-10-09T03:08:13.775Z,9.30
2017-10-09T03:10:42.020Z,9.30
2017-10-09T03:13:09.500Z,9.30
2017-10-09T03:15:36.962Z,9.30
2017-10-09T03:18:04.468Z,9.20
2017-10-09T03:20:31.959Z,9.20
2017-10-09T03:23:10.395Z,9.20
2017-10-09T03:28:58.177Z,9.20
2017-10-09T03:31:26.403Z,9.10
2017-10-09T03:33:53.895Z,9.10
2017-10-09T03:36:22.136Z,9.10
2017-10-09T03:38:49.615Z,9.10
2017-10-09T03:41:17.128Z,9.10
2017-10-09T03:43:44.634Z,9.10
2017-10-09T03:46:12.096Z,9.10
2017-10-09T03:48:39.574Z,9.10
2017-10-09T03:51:07.835Z,9.10
2017-10-09T03:53:35.307Z,9.10
2017-10-09T03:56:03.567Z,9.10
2017-10-09T03:58:31.035Z,9.10
2017-10-09T04:00:59.306Z,9.10
2017-10-09T04:03:26.767Z,9.00
2017-10-09T04:05:54.249Z,9.10
2017-10-09T04:08:22.506Z,9.20
2017-10-09T04:10:50.002Z,9.20
2017-10-09T04:13:17.490Z,9.10
2017-10-09T04:15:44.962Z,9.00
2017-10-09T04:18:12.468Z,9.10
2017-10-09T04:20:40.675Z,9.00
2017-10-09T04:23:08.174Z,9.00
2017-10-09T04:25:35.636Z,9.00
2017-10-09T04:28:03.094Z,9.10
2017-10-09T04:30:31.386Z,9.20
2017-10-09T04:32:59.621Z,9.20
2017-10-09T04:35:27.090Z,9.20
2017-10-09T04:37:54.578Z,9.20
2017-10-09T04:40:22.859Z,9.10
2017-10-09T04:42:51.079Z,9.20
2017-10-09T04:45:18.540Z,9.20
2017-10-09T04:47:46.036Z,9.20
2017-10-09T04:50:14.264Z,9.20
2017-10-09T04:52:41.759Z,9.20
2017-10-09T04:55:09.226Z,9.30
2017-10-09T04:57:36.726Z,9.20
2017-10-09T05:00:04.221Z,9.50
2017-10-09T05:02:31.687Z,9.60
2017-10-09T05:04:59.174Z,9.60
2017-10-09T05:07:27.441Z,9.60
2017-10-09T05:09:54.919Z,9.60
2017-10-09T05:12:22.409Z,9.50
2017-10-09T05:14:49.898Z,9.30
2017-10-09T05:17:17.402Z,9.60
2017-10-09T05:19:44.887Z,9.60
2017-10-09T05:22:12.385Z,9.30
2017-10-09T05:24:39.845Z,9.20
2017-10-09T05:27:08.130Z,9.10
2017-10-09T05:29:36.391Z,9.20
2017-10-09T05:32:04.431Z,9.10
2017-10-09T05:34:31.916Z,9.10
2017-10-09T05:36:59.404Z,9.10
2017-10-09T05:39:26.994Z,9.10
2017-10-09T05:41:54.475Z,9.00
2017-10-09T05:44:21.983Z,9.10
2017-10-09T05:46:50.223Z,9.10
2017-10-09T05:49:17.715Z,9.10
2017-10-09T05:51:45.218Z,9.10
2017-10-09T05:54:12.719Z,9.30
2017-10-09T05:56:40.200Z,9.30
2017-10-09T05:59:07.680Z,9.70
2017-10-09T06:01:35.141Z,9.40
2017-10-09T06:04:02.624Z,9.90
2017-10-09T06:06:30.110Z,9.90
2017-10-09T06:08:58.368Z,9.20
2017-10-09T06:11:25.834Z,9.20
2017-10-09T06:13:53.309Z,9.20
2017-10-09T06:16:21.546Z,9.40
2017-10-09T06:18:49.044Z,9.40
2017-10-09T06:21:17.277Z,9.50
2017-10-09T06:23:44.768Z,9.50
2017-10-09T06:26:12.230Z,9.20
2017-10-09T06:28:40.463Z,9.50
2017-10-09T06:31:07.980Z,9.50
2017-10-09T06:33:36.310Z,9.30
2017-10-09T06:36:03.845Z,9.30
2017-10-09T06:38:32.163Z,9.50
2017-10-09T06:40:59.641Z,9.40
2017-10-09T06:43:27.112Z,9.30
2017-10-09T06:45:55.802Z,9.20
2017-10-09T06:48:25.575Z,9.30
2017-10-09T06:50:53.943Z,9.30
2017-10-09T06:53:22.176Z,9.30
2017-10-09T06:55:49.667Z,9.20
2017-10-09T06:58:17.174Z,9.30
2017-10-09T07:00:45.448Z,9.30
2017-10-09T07:03:13.692Z,9.30
2017-10-09T07:05:44.321Z,9.30
2017-10-09T07:08:11.828Z,9.30
2017-10-09T07:10:39.303Z,9.20
2017-10-09T07:13:06.818Z,9.20
2017-10-09T07:15:34.360Z,9.10
2017-10-09T07:18:02.597Z,9.10
2017-10-09T07:20:30.075Z,9.10
2017-10-09T07:22:57.579Z,9.20
2017-10-09T07:25:25.847Z,9.20
2017-10-09T07:27:53.348Z,9.20
2017-10-09T07:30:20.830Z,9.30
2017-10-09T07:32:48.337Z,9.30
2017-10-09T07:35:15.820Z,9.30
2017-10-09T07:37:43.323Z,9.30
2017-10-09T07:40:10.836Z,9.20
2017-10-09T07:42:38.303Z,9.30
2017-10-09T07:45:05.807Z,9.30
2017-10-09T07:47:33.275Z,9.30
2017-10-09T07:50:00.768Z,9.30
2017-10-09T07:52:28.267Z,9.30
2017-10-09T07:54:55.735Z,9.40
2017-10-09T07:57:23.238Z,9.40
2017-10-09T07:59:51.490Z,9.50
2017-10-09T08:02:19.010Z,9.50
2017-10-09T08:04:46.480Z,9.50
2017-10-09T08:07:13.984Z,9.50
2017-10-09T08:09:42.250Z,9.60
2017-10-09T08:12:09.774Z,9.50
2017-10-09T08:14:37.267Z,9.50
2017-10-09T08:17:05.536Z,9.60
2017-10-09T08:19:33.040Z,9.60
2017-10-09T08:22:00.523Z,9.60
2017-10-09T08:24:28.039Z,9.60
2017-10-09T08:26:56.331Z,9.50
2017-10-09T08:29:23.835Z,9.50
2017-10-09T08:31:51.309Z,9.50
2017-10-09T08:34:18.787Z,9.50
2017-10-09T08:36:47.046Z,9.40
2017-10-09T08:39:14.540Z,9.40
2017-10-09T08:41:42.053Z,9.40
2017-10-09T08:44:09.520Z,9.40
2017-10-09T08:46:37.067Z,9.40
2017-10-09T08:49:04.544Z,9.50
2017-10-09T08:51:32.823Z,9.50
2017-10-09T08:54:01.075Z,9.50
2017-10-09T08:56:28.583Z,9.50
2017-10-09T08:58:56.051Z,9.60
2017-10-09T09:01:23.548Z,9.70
2017-10-09T09:03:51.042Z,9.60
2017-10-09T09:06:19.299Z,9.70
2017-10-09T09:08:46.775Z,9.70
2017-10-09T09:11:15.016Z,9.70
2017-10-09T09:13:42.531Z,9.70
2017-10-09T09:16:10.812Z,9.80
2017-10-09T09:18:38.314Z,9.80
2017-10-09T09:21:05.800Z,10.00
2017-10-09T09:23:33.256Z,10.00
2017-10-09T09:26:01.515Z,9.90
2017-10-09T09:28:29.001Z,9.90
2017-10-09T09:30:56.509Z,9.90
2017-10-09T09:33:23.988Z,10.00
2017-10-09T09:35:51.535Z,10.00
2017-10-09T09:38:19.034Z,9.90
2017-10-09T09:40:46.503Z,9.90
2017-10-09T09:43:14.766Z,10.00
2017-10-09T09:45:42.235Z,10.00
2017-10-09T09:48:10.491Z,10.20
2017-10-09T09:50:37.964Z,10.20
2017-10-09T09:53:06.248Z,10.10
2017-10-09T09:55:34.477Z,10.20
2017-10-09T09:58:01.955Z,10.20
2017-10-09T10:00:29.510Z,10.20
2017-10-09T10:02:56.992Z,10.20
2017-10-09T10:05:25.313Z,10.30
2017-10-09T10:07:52.779Z,10.30
2017-10-09T10:10:20.307Z,10.40
2017-10-09T10:12:48.580Z,10.20
2017-10-09T10:15:16.886Z,10.30
2017-10-09T10:17:44.388Z,10.30
2017-10-09T10:20:11.842Z,10.40
2017-10-09T10:22:39.381Z,10.40
2017-10-09T10:25:06.871Z,10.40
2017-10-09T10:27:34.368Z,10.50
2017-10-09T10:30:01.833Z,10.60
2017-10-09T10:32:29.335Z,10.70
2017-10-09T10:34:56.820Z,10.70
2017-10-09T10:37:25.055Z,10.60
2017-10-09T10:39:52.537Z,10.60
2017-10-09T10:42:20.045Z,10.60
2017-10-09T10:44:48.038Z,10.50
2017-10-09T10:47:15.519Z,10.60
2017-10-09T10:49:43.017Z,10.60
2017-10-09T10:52:10.511Z,10.60
2017-10-09T10:54:38.007Z,10.60
2017-10-09T10:57:05.474Z,10.60
2017-10-09T10:59:33.749Z,10.80
2017-10-09T11:02:02.008Z,10.80
2017-10-09T11:04:29.500Z,10.80
2017-10-09T11:06:57.754Z,10.60
2017-10-09T11:09:26.020Z,10.60
2017-10-09T11:11:53.500Z,10.60
2017-10-09T11:14:20.997Z,10.70
2017-10-09T11:16:48.478Z,10.50
2017-10-09T11:19:15.957Z,10.60
2017-10-09T11:21:43.438Z,10.60
2017-10-09T11:24:11.700Z,10.40
2017-10-09T11:26:39.934Z,10.40
2017-10-09T11:29:07.441Z,10.50
2017-10-09T11:31:35.679Z,10.60
2017-10-09T11:34:03.186Z,10.60
2017-10-09T11:36:31.443Z,10.80
2017-10-09T11:38:58.946Z,10.70
2017-10-09T11:41:26.431Z,10.80
2017-10-09T11:43:53.940Z,10.60
2017-10-09T11:46:22.162Z,10.90
2017-10-09T11:48:49.642Z,10.90
2017-10-09T11:51:17.155Z,10.80
2017-10-09T11:53:44.624Z,10.90
2017-10-09T11:56:12.127Z,11.00
2017-10-09T11:58:39.627Z,11.00
2017-10-09T12:01:07.147Z,11.10
2017-10-09T12:03:34.598Z,11.10
2017-10-09T12:06:02.071Z,11.00
2017-10-09T12:08:30.319Z,11.20
2017-10-09T12:10:57.843Z,11.20
2017-10-09T12:13:25.331Z,11.30
2017-10-09T12:15:52.811Z,11.40
2017-10-09T12:18:20.321Z,11.50
2017-10-09T12:20:47.797Z,11.50
2017-10-09T12:23:15.300Z,11.60
2017-10-09T12:25:43.543Z,11.60
2017-10-09T12:28:11.015Z,11.60
2017-10-09T12:30:38.499Z,11.70
2017-10-09T12:33:06.748Z,12.00
2017-10-09T12:35:34.275Z,12.00
2017-10-09T12:38:01.760Z,11.90
2017-10-09T12:40:29.282Z,11.70
2017-10-09T12:42:57.178Z,11.80
2017-10-09T12:45:24.804Z,11.70
2017-10-09T12:47:52.290Z,11.90
2017-10-09T12:50:19.747Z,11.60
2017-10-09T12:52:47.238Z,11.70
2017-10-09T12:55:14.708Z,11.60
2017-10-09T12:57:42.995Z,11.30
2017-10-09T13:00:11.247Z,11.30
2017-10-09T13:02:38.731Z,11.30
2017-10-09T13:05:07.039Z,11.80
2017-10-09T13:07:34.547Z,11.80
2017-10-09T13:10:02.031Z,11.70
2017-10-09T13:12:30.286Z,11.50
2017-10-09T13:14:57.780Z,11.50
2017-10-09T13:17:25.274Z,11.60
2017-10-09T13:19:52.780Z,11.80
2017-10-09T13:22:21.053Z,11.90
2017-10-09T13:24:49.308Z,12.00
2017-10-09T13:27:16.776Z,12.00
2017-10-09T13:29:44.287Z,11.90
2017-10-09T13:32:11.750Z,11.90
2017-10-09T13:34:39.235Z,11.90
2017-10-09T13:37:06.723Z,12.00
2017-10-09T13:39:34.951Z,11.80
2017-10-09T13:42:02.782Z,11.80
2017-10-09T13:44:31.015Z,11.90
2017-10-09T13:46:58.531Z,11.90
2017-10-09T13:49:26.013Z,12.00
2017-10-09T13:51:53.502Z,12.00
2017-10-09T13:54:21.771Z,12.00
2017-10-09T13:56:49.260Z,12.00
2017-10-09T13:59:16.759Z,12.10
2017-10-09T14:01:44.248Z,12.30
2017-10-09T14:04:11.747Z,12.30
2017-10-09T14:06:39.215Z,12.20
2017-10-09T14:09:06.695Z,12.30
2017-10-09T14:11:34.191Z,12.40
2017-10-09T14:14:01.671Z,12.30
2017-10-09T14:16:29.991Z,12.10
2017-10-09T14:18:57.459Z,12.10
2017-10-09T14:21:24.932Z,12.40
2017-10-09T14:23:52.434Z,12.50
2017-10-09T14:26:20.047Z,12.30
2017-10-09T14:28:47.567Z,12.30
2017-10-09T14:31:15.048Z,12.20
2017-10-09T14:41:04.995Z,12.20
2017-10-09T14:43:32.500Z,12.20
2017-10-09T14:45:59.969Z,12.00
2017-10-09T14:48:27.433Z,11.80
2017-10-09T14:50:55.040Z,11.70
2017-10-09T14:53:23.186Z,11.40
2017-10-09T14:55:50.685Z,11.40
2017-10-09T14:58:18.171Z,11.50
2017-10-09T15:00:46.449Z,11.50
2017-10-09T15:03:13.936Z,11.50
2017-10-09T15:05:41.433Z,11.50
2017-10-09T15:08:08.936Z,11.60
2017-10-09T15:10:36.420Z,11.60
2017-10-09T15:13:03.935Z,11.60
2017-10-09T15:15:32.188Z,11.40
2017-10-09T15:17:59.707Z,11.40
2017-10-09T15:20:27.196Z,11.40
2017-10-09T15:22:55.430Z,11.60
2017-10-09T15:25:22.948Z,11.60
2017-10-09T15:27:50.408Z,11.50
2017-10-09T15:30:18.689Z,11.60
2017-10-09T15:32:46.919Z,11.50
2017-10-09T15:35:14.439Z,11.40
2017-10-09T15:37:42.671Z,11.30
2017-10-09T15:40:10.195Z,11.30
2017-10-09T15:42:37.711Z,11.30
2017-10-09T15:45:05.931Z,11.30
2017-10-09T15:47:33.459Z,11.30
2017-10-09T15:50:01.696Z,11.20
2017-10-09T15:52:29.215Z,11.20
2017-10-09T15:54:56.700Z,11.20
2017-10-09T15:57:24.220Z,11.30
2017-10-09T15:59:52.471Z,11.30
2017-10-09T16:02:19.978Z,11.30
2017-10-09T16:04:47.513Z,11.20
2017-10-09T16:07:15.779Z,11.40
2017-10-09T16:09:44.030Z,11.50
2017-10-09T16:12:11.523Z,11.50
2017-10-09T16:14:39.814Z,11.40
2017-10-09T16:17:07.282Z,11.40
2017-10-09T16:19:34.787Z,11.60
2017-10-09T16:22:02.305Z,11.50
2017-10-09T16:24:29.823Z,11.30
2017-10-09T16:26:57.304Z,11.20
2017-10-09T16:29:24.836Z,11.30
2017-10-09T16:31:52.331Z,11.30
2017-10-09T16:34:19.819Z,11.10
2017-10-09T16:36:47.324Z,11.10
2017-10-09T16:39:15.579Z,11.00
2017-10-09T16:41:43.101Z,11.00
2017-10-09T16:44:10.576Z,10.90
2017-10-09T16:46:38.058Z,11.10
2017-10-09T16:49:05.561Z,11.10
2017-10-09T16:51:33.053Z,11.10
2017-10-09T16:54:00.542Z,11.10
2017-10-09T16:56:28.089Z,10.90
2017-10-09T16:58:55.603Z,10.70
2017-10-09T17:01:23.111Z,10.60
2017-10-09T17:03:50.637Z,10.50
2017-10-09T17:06:18.136Z,10.40
2017-10-09T17:08:45.609Z,10.20
2017-10-09T17:11:13.868Z,9.80
2017-10-09T17:13:41.344Z,9.80
2017-10-09T17:16:09.598Z,9.70
2017-10-09T17:18:37.073Z,9.70
2017-10-09T17:21:05.322Z,9.90
2017-10-09T17:23:32.874Z,9.90
2017-10-09T17:26:00.357Z,9.80
2017-10-09T17:28:27.839Z,9.70
2017-10-09T17:30:56.119Z,9.30
2017-10-09T17:33:24.359Z,9.40
2017-10-09T17:35:51.851Z,9.40
2017-10-09T17:38:20.130Z,9.60
2017-10-09T17:40:48.358Z,9.70
2017-10-09T17:43:15.864Z,9.60
2017-10-09T17:45:44.101Z,9.30
2017-10-09T17:48:11.607Z,9.30
2017-10-09T17:50:39.112Z,9.20
2017-10-09T17:53:06.575Z,9.20
2017-10-09T17:55:34.084Z,9.00
2017-10-09T17:58:01.573Z,9.00
2017-10-09T18:00:29.089Z,8.90
2017-10-09T18:02:57.342Z,8.80
2017-10-09T18:05:24.844Z,8.80
2017-10-09T18:07:52.435Z,8.80
2017-10-09T18:10:19.935Z,8.90
2017-10-09T18:12:48.195Z,9.00
2017-10-09T18:15:15.683Z,8.90
2017-10-09T18:17:43.927Z,9.20
2017-10-09T18:20:11.432Z,9.10
2017-10-09T18:22:38.892Z,9.20
2017-10-09T18:25:06.398Z,9.20
2017-10-09T18:27:33.909Z,9.20
2017-10-09T18:30:01.389Z,9.10
2017-10-09T18:32:28.857Z,9.10
2017-10-09T18:34:56.350Z,9.20
2017-10-09T18:37:23.828Z,9.20
2017-10-09T18:39:52.087Z,9.20
2017-10-09T18:42:19.573Z,9.20
2017-10-09T18:44:47.081Z,9.20
2017-10-09T18:47:14.547Z,9.10
2017-10-09T18:49:42.079Z,9.00
2017-10-09T18:52:09.548Z,9.20
2017-10-09T18:54:37.059Z,9.20
2017-10-09T18:57:05.307Z,9.20
2017-10-09T18:59:32.779Z,9.20
2017-10-09T19:02:01.059Z,9.10
2017-10-09T19:04:29.300Z,8.90
2017-10-09T19:06:56.828Z,8.90
2017-10-09T19:09:24.312Z,8.90
2017-10-09T19:11:51.818Z,8.90
2017-10-09T19:14:20.069Z,8.90
2017-10-09T19:16:47.655Z,8.90
2017-10-09T19:19:15.913Z,9.00
2017-10-09T19:21:43.391Z,9.00
2017-10-09T19:24:11.646Z,9.20
2017-10-09T19:26:39.123Z,9.20
2017-10-09T19:29:07.388Z,9.20
2017-10-09T19:31:35.662Z,9.10
2017-10-09T19:34:03.950Z,9.00
2017-10-09T19:36:32.198Z,9.00
2017-10-09T19:38:59.664Z,8.90
2017-10-09T19:41:27.959Z,8.90
2017-10-09T19:43:56.199Z,9.00
2017-10-09T19:46:23.705Z,9.00
2017-10-09T19:48:51.954Z,8.90
2017-10-09T19:51:19.434Z,8.90
2017-10-09T19:53:47.694Z,8.70
2017-10-09T19:56:15.176Z,8.60
2017-10-09T19:58:42.679Z,8.60
2017-10-09T20:01:10.198Z,8.50
2017-10-09T20:03:37.697Z,8.50
2017-10-09T20:06:05.170Z,8.50
2017-10-09T20:08:32.655Z,8.50
2017-10-09T20:11:00.928Z,8.60
2017-10-09T20:13:28.404Z,8.50
2017-10-09T20:15:55.890Z,8.60
2017-10-09T20:18:23.406Z,8.10
2017-10-09T20:20:50.852Z,8.20
2017-10-09T20:23:18.360Z,8.00
2017-10-09T20:25:45.851Z,8.10
2017-10-09T20:28:13.341Z,8.20
2017-10-09T20:30:40.821Z,8.10
2017-10-09T20:33:08.318Z,8.20
2017-10-09T20:35:35.801Z,8.30
2017-10-09T20:38:03.291Z,8.30
2017-10-09T20:40:30.793Z,8.00
2017-10-09T20:42:58.299Z,7.90
2017-10-09T20:45:26.567Z,7.80
2017-10-09T20:47:54.036Z,7.80
2017-10-09T20:50:22.276Z,8.20
2017-10-09T20:52:49.771Z,8.20
2017-10-09T20:55:18.020Z,8.30
2017-10-09T20:57:45.497Z,8.30
2017-10-09T21:00:13.752Z,8.20
2017-10-09T21:02:41.235Z,8.20
2017-10-09T21:05:09.497Z,8.20
2017-10-09T21:07:37.004Z,8.20
2017-10-09T21:10:04.490Z,8.20
2017-10-09T21:12:31.981Z,8.30
2017-10-09T21:15:00.259Z,8.40
2017-10-09T21:17:28.507Z,8.40
2017-10-09T21:19:55.992Z,8.40
2017-10-09T21:22:24.260Z,8.40
2017-10-09T21:24:51.710Z,8.40
2017-10-09T21:27:19.235Z,8.40
2017-10-09T21:29:46.719Z,8.40
2017-10-09T21:32:14.216Z,8.40
2017-10-09T21:34:42.469Z,8.50
2017-10-09T21:37:09.951Z,8.50
2017-10-09T21:39:38.229Z,8.40
2017-10-09T21:42:06.448Z,8.40
2017-10-09T21:44:33.964Z,8.30
2017-10-09T21:47:02.204Z,8.40
2017-10-09T21:49:29.735Z,8.40
2017-10-09T21:51:57.232Z,8.40
2017-10-09T21:54:24.708Z,8.30
2017-10-09T21:56:52.967Z,8.40
2017-10-09T21:59:20.487Z,8.30
2017-10-09T22:01:47.968Z,8.20
2017-10-09T22:04:15.439Z,8.10
2017-10-09T22:06:42.961Z,8.20
2017-10-09T22:09:10.446Z,8.20
2017-10-09T22:11:37.959Z,8.30
2017-10-09T22:14:05.448Z,8.30
2017-10-09T22:16:32.949Z,8.20
2017-10-09T22:19:00.419Z,8.10
2017-10-09T22:21:28.666Z,8.10
2017-10-09T22:23:56.159Z,8.10
2017-10-09T22:26:23.761Z,8.20
2017-10-09T22:28:51.244Z,8.10
2017-10-09T22:31:18.734Z,8.20
2017-10-09T22:33:47.009Z,8.10
2017-10-09T22:36:15.260Z,7.90
2017-10-09T22:38:42.783Z,7.90
2017-10-09T22:41:10.260Z,7.90
2017-10-09T22:43:37.766Z,8.00
2017-10-09T22:46:05.998Z,7.90
2017-10-09T22:48:33.495Z,7.90
2017-10-09T22:51:01.759Z,7.60
2017-10-09T22:53:29.239Z,7.60
2017-10-09T22:55:56.727Z,7.50
2017-10-09T22:58:24.238Z,7.60
2017-10-09T23:00:52.491Z,7.80
2017-10-09T23:03:19.995Z,7.70
2017-10-09T23:05:47.500Z,7.80
2017-10-09T23:08:15.802Z,7.70
2017-10-09T23:10:43.266Z,7.70
2017-10-09T23:13:11.532Z,7.70
2017-10-09T23:15:39.044Z,7.70
2017-10-09T23:18:06.505Z,7.70
2017-10-09T23:20:34.009Z,7.50
2017-10-09T23:23:01.481Z,7.60
2017-10-09T23:25:28.999Z,7.60
2017-10-09T23:27:56.472Z,7.60
2017-10-09T23:30:23.975Z,7.60
2017-10-09T23:32:52.239Z,7.60
2017-10-09T23:35:20.509Z,7.50
2017-10-09T23:37:48.780Z,7.40
2017-10-09T23:40:16.275Z,7.40
2017-10-09T23:42:43.763Z,7.50
2017-10-09T23:45:11.244Z,7.60
2017-10-09T23:47:38.748Z,7.50
2017-10-09T23:50:06.204Z,7.60
2017-10-09T23:52:33.694Z,7.50
2017-10-09T23:55:01.202Z,7.50
2017-10-09T23:57:29.444Z,7.20
2017-10-09T23:59:56.939Z,7.20
