createdAt,value
2023-04-02T00:00:19.958Z,71.37
2023-04-02T00:03:04.779Z,71.05
2023-04-02T00:05:56.990Z,70.92
2023-04-02T00:08:31.120Z,70.67
2023-04-02T00:11:04.731Z,69.98
2023-04-02T00:13:42.645Z,69.74
2023-04-02T00:16:17.193Z,69.14
2023-04-02T00:18:52.894Z,68.69
2023-04-02T00:21:27.213Z,68.77
2023-04-02T00:23:59.364Z,68.54
2023-04-02T00:26:36.048Z,68.30
2023-04-02T00:29:08.016Z,68.56
2023-04-02T00:31:44.069Z,68.73
2023-04-02T00:34:20.701Z,67.64
2023-04-02T00:36:52.172Z,67.88
2023-04-02T00:39:26.356Z,66.82
2023-04-02T00:42:07.652Z,67.07
2023-04-02T00:44:44.651Z,67.14
2023-04-02T00:47:21.400Z,67.51
2023-04-02T00:49:58.295Z,66.62
2023-04-02T00:52:32.112Z,66.46
2023-04-02T00:55:09.264Z,66.19
2023-04-02T00:57:45.805Z,65.74
2023-04-02T01:00:26.493Z,65.49
2023-04-02T01:03:31.162Z,65.07
2023-04-02T01:06:05.474Z,64.91
2023-04-02T01:08:55.596Z,65.26
2023-04-02T01:11:45.501Z,65.05
2023-04-02T01:14:20.640Z,65.31
2023-04-02T01:16:55.858Z,64.16
2023-04-02T01:20:09.004Z,65.50
2023-04-02T01:22:48.849Z,64.57
2023-04-02T01:25:21.770Z,64.87
2023-04-02T01:27:58.991Z,64.25
2023-04-02T01:30:31.264Z,64.48
2023-04-02T01:33:02.396Z,64.45
2023-04-02T01:35:38.776Z,64.88
2023-04-02T01:38:14.741Z,64.82
2023-04-02T01:40:52.159Z,64.05
2023-04-02T01:43:28.585Z,63.67
2023-04-02T01:46:02.894Z,63.63
2023-04-02T01:48:34.029Z,63.32
2023-04-02T01:51:10.237Z,63.46
2023-04-02T01:53:40.736Z,63.81
2023-04-02T01:56:11.179Z,64.30
2023-04-02T01:58:41.781Z,62.65
2023-04-02T02:01:18.741Z,62.15
2023-04-02T02:03:49.606Z,62.45
2023-04-02T02:06:21.934Z,61.53
2023-04-02T02:08:56.478Z,62.12
2023-04-02T02:11:31.495Z,62.79
2023-04-02T02:14:03.773Z,62.49
2023-04-02T02:16:42.592Z,61.83
2023-04-02T02:19:25.156Z,61.88
2023-04-02T02:21:57.540Z,61.60
2023-04-02T02:24:32.484Z,61.00
2023-04-02T02:27:20.320Z,60.62
2023-04-02T02:29:55.732Z,60.60
2023-04-02T02:32:31.896Z,61.87
2023-04-02T02:35:10.485Z,60.84
2023-04-02T02:37:46.448Z,59.81
2023-04-02T02:40:22.519Z,59.75
2023-04-02T02:42:57.965Z,59.98
2023-04-02T02:45:32.055Z,61.32
2023-04-02T02:48:05.271Z,60.27
2023-04-02T02:50:37.879Z,59.63
2023-04-02T02:53:16.872Z,59.49
2023-04-02T02:55:49.223Z,59.82
2023-04-02T02:58:24.314Z,59.36
2023-04-02T03:00:55.423Z,59.75
2023-04-02T03:03:33.421Z,59.87
2023-04-02T03:06:08.059Z,60.01
2023-04-02T03:08:42.937Z,59.03
2023-04-02T03:11:20.336Z,59.24
2023-04-02T03:13:53.872Z,58.93
2023-04-02T03:16:29.949Z,58.81
2023-04-02T03:19:10.965Z,58.01
2023-04-02T03:21:49.544Z,57.48
2023-04-02T03:24:25.505Z,57.45
2023-04-02T03:27:02.019Z,59.07
2023-04-02T03:29:36.038Z,57.47
2023-04-02T03:32:10.794Z,55.99
2023-04-02T03:34:47.355Z,56.89
2023-04-02T03:37:24.487Z,53.98
2023-04-02T03:39:59.489Z,56.88
2023-04-02T03:42:33.071Z,55.46
2023-04-02T03:45:07.898Z,53.68
2023-04-02T03:47:42.624Z,54.11
2023-04-02T03:50:19.466Z,54.44
2023-04-02T03:52:50.513Z,55.19
2023-04-02T03:55:24.795Z,56.97
2023-04-02T03:58:04.320Z,55.56
2023-04-02T04:00:41.007Z,57.72
2023-04-02T04:03:17.120Z,57.24
2023-04-02T04:05:53.564Z,56.46
2023-04-02T04:08:28.255Z,56.45
2023-04-02T04:11:01.762Z,56.91
2023-04-02T04:13:37.790Z,56.63
2023-04-02T04:16:12.681Z,56.00
2023-04-02T04:18:49.955Z,54.77
2023-04-02T04:21:31.672Z,55.02
2023-04-02T04:24:06.652Z,53.10
2023-04-02T04:26:43.975Z,55.12
2023-04-02T04:29:28.781Z,55.29
2023-04-02T04:32:02.382Z,54.95
2023-04-02T04:34:43.042Z,55.63
2023-04-02T04:37:26.024Z,55.34
2023-04-02T04:40:00.465Z,54.20
2023-04-02T04:42:34.992Z,52.75
2023-04-02T04:45:16.196Z,52.74
2023-04-02T04:47:55.066Z,54.95
2023-04-02T04:50:33.375Z,53.79
2023-04-02T04:53:16.396Z,51.80
2023-04-02T04:55:49.828Z,51.89
2023-04-02T04:58:25.460Z,52.77
2023-04-02T05:01:06.607Z,51.59
2023-04-02T05:03:41.940Z,52.26
2023-04-02T05:06:18.186Z,52.19
2023-04-02T05:08:54.415Z,52.63
2023-04-02T05:11:31.239Z,51.85
2023-04-02T05:14:06.310Z,54.16
2023-04-02T05:16:41.601Z,51.31
2023-04-02T05:19:17.631Z,50.87
2023-04-02T05:21:52.658Z,51.69
2023-04-02T05:24:55.618Z,51.93
2023-04-02T05:27:36.362Z,54.70
2023-04-02T05:30:15.809Z,57.49
2023-04-02T05:32:53.138Z,54.54
2023-04-02T05:35:31.441Z,54.51
2023-04-02T05:38:06.331Z,51.37
2023-04-02T05:40:42.138Z,51.73
2023-04-02T05:43:18.430Z,51.19
2023-04-02T05:45:58.430Z,54.02
2023-04-02T05:48:33.733Z,53.72
2023-04-02T05:51:06.792Z,55.07
2023-04-02T05:53:43.629Z,56.23
2023-04-02T05:56:20.772Z,55.32
2023-04-02T05:58:58.849Z,55.42
2023-04-02T06:01:38.986Z,55.14
2023-04-02T06:04:19.467Z,56.04
2023-04-02T06:06:59.990Z,56.53
2023-04-02T06:09:41.400Z,55.45
2023-04-02T06:12:25.643Z,55.93
2023-04-02T06:14:57.921Z,56.53
2023-04-02T06:17:31.426Z,57.01
2023-04-02T06:20:05.697Z,56.86
2023-04-02T06:22:41.981Z,56.47
2023-04-02T06:25:20.728Z,57.38
2023-04-02T06:27:53.108Z,58.50
2023-04-02T06:30:30.991Z,58.87
2023-04-02T06:33:01.827Z,59.10
2023-04-02T06:35:32.815Z,59.45
2023-04-02T06:38:07.771Z,58.61
2023-04-02T06:40:45.004Z,59.11
2023-04-02T06:43:23.784Z,59.17
2023-04-02T06:46:00.422Z,60.23
2023-04-02T06:48:34.096Z,60.39
2023-04-02T06:51:10.012Z,59.95
2023-04-02T06:53:44.037Z,60.45
2023-04-02T06:56:25.349Z,60.55
2023-04-02T06:58:56.448Z,60.52
2023-04-02T07:01:36.463Z,61.35
2023-04-02T07:04:07.348Z,62.20
2023-04-02T07:06:37.914Z,62.10
2023-04-02T07:09:12.381Z,62.25
2023-04-02T07:11:42.870Z,62.93
2023-04-02T07:14:15.223Z,63.17
2023-04-02T07:16:47.734Z,63.15
2023-04-02T07:19:23.240Z,63.01
2023-04-02T07:21:53.593Z,64.29
2023-04-02T07:24:24.709Z,64.38
2023-04-02T07:26:55.278Z,64.08
2023-04-02T07:29:25.691Z,64.71
2023-04-02T07:31:57.858Z,64.27
2023-04-02T07:34:28.642Z,64.40
2023-04-02T07:36:59.744Z,65.28
2023-04-02T07:39:30.458Z,65.66
2023-04-02T07:42:03.278Z,65.72
2023-04-02T07:44:33.859Z,66.03
2023-04-02T07:47:06.222Z,66.76
2023-04-02T07:49:36.925Z,67.21
2023-04-02T07:52:07.762Z,67.29
2023-04-02T07:54:39.054Z,67.63
2023-04-02T07:57:10.566Z,68.48
2023-04-02T07:59:43.797Z,68.55
2023-04-02T08:02:23.829Z,68.45
2023-04-02T08:04:55.824Z,68.63
2023-04-02T08:07:27.469Z,68.74
2023-04-02T08:09:58.964Z,69.25
2023-04-02T08:12:30.499Z,69.82
2023-04-02T08:15:02.088Z,70.16
2023-04-02T08:17:35.849Z,70.70
2023-04-02T08:20:09.079Z,70.80
2023-04-02T08:22:40.695Z,71.31
2023-04-02T08:25:13.625Z,71.21
2023-04-02T08:27:45.370Z,71.61
2023-04-02T08:30:17.890Z,71.47
2023-04-02T08:32:51.327Z,71.79
2023-04-02T08:35:24.713Z,71.73
2023-04-02T08:37:56.244Z,72.09
2023-04-02T08:40:32.742Z,72.27
2023-04-02T08:43:33.515Z,72.68
2023-04-02T08:46:12.847Z,73.79
2023-04-02T08:48:51.938Z,74.16
2023-04-02T08:51:27.433Z,74.39
2023-04-02T08:54:03.429Z,74.91
2023-04-02T08:56:41.330Z,74.87
2023-04-02T08:59:22.464Z,75.07
2023-04-02T09:02:00.565Z,75.60
2023-04-02T09:04:38.060Z,76.28
2023-04-02T09:07:09.944Z,76.73
2023-04-02T09:09:42.213Z,76.67
2023-04-02T09:12:28.982Z,77.43
2023-04-02T09:15:09.886Z,77.30
2023-04-02T09:17:54.016Z,77.07
2023-04-02T09:20:29.689Z,77.36
2023-04-02T09:23:01.419Z,78.16
2023-04-02T09:25:34.599Z,78.43
2023-04-02T09:28:07.693Z,78.73
2023-04-02T09:30:56.946Z,78.81
2023-04-02T09:33:46.303Z,78.96
2023-04-02T09:36:37.251Z,78.16
2023-04-02T09:39:11.014Z,78.52
2023-04-02T09:41:42.883Z,78.92
2023-04-02T09:44:33.438Z,79.22
2023-04-02T09:47:06.943Z,78.94
2023-04-02T09:49:39.799Z,79.42
2023-04-02T09:52:25.207Z,79.81
2023-04-02T09:55:22.830Z,80.46
2023-04-02T09:58:09.686Z,80.08
2023-04-02T10:00:42.262Z,79.76
2023-04-02T10:03:27.184Z,79.82
2023-04-02T10:06:15.071Z,79.65
2023-04-02T10:08:48.977Z,80.66
2023-04-02T10:11:28.836Z,81.17
2023-04-02T10:14:06.621Z,80.71
2023-04-02T10:16:42.562Z,80.51
2023-04-02T10:19:21.970Z,80.98
2023-04-02T10:21:55.135Z,80.75
2023-04-02T10:24:31.664Z,81.83
2023-04-02T10:27:13.613Z,82.21
2023-04-02T10:30:04.058Z,82.17
2023-04-02T10:32:40.784Z,82.74
2023-04-02T10:35:20.364Z,82.90
2023-04-02T10:38:18.584Z,83.31
2023-04-02T10:40:59.878Z,83.65
2023-04-02T10:44:18.969Z,83.79
2023-04-02T10:47:04.569Z,84.21
2023-04-02T10:49:44.461Z,84.53
2023-04-02T10:52:23.420Z,84.76
2023-04-02T10:54:56.753Z,84.94
2023-04-02T10:57:40.495Z,84.76
2023-04-02T11:00:24.286Z,85.11
2023-04-02T11:03:02.308Z,85.13
2023-04-02T11:05:41.577Z,85.20
2023-04-02T11:08:19.759Z,85.62
2023-04-02T11:10:54.006Z,85.35
2023-04-02T11:13:34.264Z,85.29
2023-04-02T11:16:08.824Z,85.42
2023-04-02T11:18:39.657Z,85.12
2023-04-02T11:21:14.088Z,85.34
2023-04-02T11:24:01.246Z,85.54
2023-04-02T11:26:38.316Z,86.09
2023-04-02T11:29:23.758Z,86.40
2023-04-02T11:32:16.283Z,86.79
2023-04-02T11:35:07.541Z,87.33
2023-04-02T11:37:40.432Z,86.99
2023-04-02T11:40:51.323Z,88.18
2023-04-02T11:44:00.664Z,89.02
2023-04-02T11:46:52.790Z,88.66
2023-04-02T11:49:43.954Z,88.79
2023-04-02T11:52:28.305Z,88.61
2023-04-02T11:55:21.261Z,89.13
2023-04-02T11:58:14.486Z,89.10
2023-04-02T12:01:04.974Z,89.29
2023-04-02T12:04:04.056Z,89.56
2023-04-02T12:07:03.904Z,89.83
2023-04-02T12:09:46.584Z,90.54
2023-04-02T12:12:27.293Z,90.51
2023-04-02T12:15:02.047Z,90.47
2023-04-02T12:17:36.464Z,90.74
2023-04-02T12:20:25.761Z,91.10
2023-04-02T12:22:58.806Z,91.00
2023-04-02T12:25:32.312Z,90.70
2023-04-02T12:28:21.534Z,90.97
2023-04-02T12:30:53.317Z,91.16
2023-04-02T12:33:34.708Z,91.41
2023-04-02T12:36:10.845Z,91.85
2023-04-02T12:38:48.602Z,91.97
2023-04-02T12:41:31.071Z,91.24
2023-04-02T12:44:04.140Z,91.21
2023-04-02T12:46:37.636Z,91.36
2023-04-02T12:49:11.188Z,90.77
2023-04-02T12:51:43.467Z,90.52
2023-04-02T12:54:18.370Z,90.68
2023-04-02T12:56:49.178Z,91.15
2023-04-02T12:59:44.495Z,91.10
2023-04-02T13:02:21.968Z,91.08
2023-04-02T13:05:04.991Z,90.93
2023-04-02T13:07:40.318Z,91.54
2023-04-02T13:10:29.765Z,91.47
2023-04-02T13:13:02.327Z,91.17
2023-04-02T13:15:35.254Z,91.25
2023-04-02T13:18:11.040Z,91.88
2023-04-02T13:20:45.842Z,92.53
2023-04-02T13:23:37.076Z,91.80
2023-04-02T13:26:19.846Z,92.52
2023-04-02T13:29:00.221Z,91.41
2023-04-02T13:31:30.942Z,91.28
2023-04-02T13:34:01.584Z,91.39
2023-04-02T13:36:34.380Z,91.78
2023-04-02T13:39:09.502Z,91.79
2023-04-02T13:41:46.992Z,91.34
2023-04-02T13:44:27.655Z,91.93
2023-04-02T13:46:58.998Z,92.55
2023-04-02T13:49:33.285Z,91.96
2023-04-02T13:52:06.074Z,91.14
2023-04-02T13:54:54.412Z,91.61
2023-04-02T13:57:24.940Z,92.28
2023-04-02T13:59:55.472Z,91.58
2023-04-02T14:02:28.273Z,91.14
2023-04-02T14:05:32.328Z,90.49
2023-04-02T14:08:37.593Z,90.34
2023-04-02T14:11:23.830Z,90.84
2023-04-02T14:14:22.052Z,90.90
2023-04-02T14:17:02.744Z,91.25
2023-04-02T14:19:48.924Z,91.33
2023-04-02T14:22:31.510Z,91.59
2023-04-02T14:25:12.292Z,91.18
2023-04-02T14:28:56.186Z,90.34
2023-04-02T14:31:48.145Z,90.18
2023-04-02T14:34:47.548Z,89.84
2023-04-02T14:37:43.465Z,90.17
2023-04-02T14:40:33.885Z,90.48
2023-04-02T14:43:53.966Z,90.73
2023-04-02T14:47:01.878Z,90.59
2023-04-02T14:49:41.113Z,90.56
2023-04-02T14:55:58.014Z,91.04
2023-04-02T14:58:33.695Z,91.09
2023-04-02T15:01:14.805Z,91.81
2023-04-02T15:03:59.964Z,91.71
2023-04-02T15:06:42.733Z,92.18
2023-04-02T15:09:26.218Z,92.21
2023-04-02T15:12:29.534Z,91.45
2023-04-02T15:15:09.795Z,91.67
2023-04-02T15:17:45.077Z,91.45
2023-04-02T15:20:22.862Z,91.18
2023-04-02T15:23:26.798Z,91.63
2023-04-02T15:26:09.358Z,91.11
2023-04-02T15:28:46.111Z,90.92
2023-04-02T15:31:22.743Z,90.52
2023-04-02T15:34:06.652Z,90.39
2023-04-02T15:37:07.463Z,90.32
2023-04-02T15:39:57.790Z,90.21
2023-04-02T15:42:34.008Z,90.42
2023-04-02T15:45:29.648Z,90.31
2023-04-02T15:48:38.589Z,90.54
2023-04-02T15:51:45.307Z,90.38
2023-04-02T15:54:31.261Z,90.73
2023-04-02T15:57:19.878Z,91.43
2023-04-02T16:00:12.446Z,91.13
2023-04-02T16:03:10.136Z,89.89
2023-04-02T16:06:22.356Z,90.02
2023-04-02T16:09:09.473Z,90.43
2023-04-02T16:11:55.138Z,91.05
2023-04-02T16:14:42.031Z,90.87
2023-04-02T16:17:42.444Z,91.08
2023-04-02T16:20:25.474Z,90.89
2023-04-02T16:23:03.242Z,91.45
2023-04-02T16:25:46.465Z,91.65
2023-04-02T16:28:33.172Z,91.29
2023-04-02T16:31:17.498Z,90.90
2023-04-02T16:34:06.437Z,91.35
2023-04-02T16:36:53.879Z,91.47
2023-04-02T16:39:39.257Z,91.45
2023-04-02T16:42:29.955Z,91.82
2023-04-02T16:45:16.400Z,91.58
2023-04-02T16:48:08.939Z,90.92
2023-04-02T16:51:05.255Z,90.45
2023-04-02T16:54:01.519Z,90.09
2023-04-02T16:57:04.064Z,90.25
2023-04-02T17:00:04.166Z,90.55
2023-04-02T17:03:26.984Z,90.43
2023-04-02T17:06:43.773Z,90.92
2023-04-02T17:09:35.449Z,91.38
2023-04-02T17:12:25.942Z,91.50
2023-04-02T17:15:40.606Z,91.94
2023-04-02T17:18:32.687Z,92.00
2023-04-02T17:21:09.667Z,91.97
2023-04-02T17:24:01.041Z,92.08
2023-04-02T17:26:36.160Z,92.58
2023-04-02T17:29:35.044Z,92.85
2023-04-02T17:32:15.905Z,93.16
2023-04-02T17:34:51.773Z,92.21
2023-04-02T17:37:43.913Z,91.70
2023-04-02T17:40:26.599Z,91.79
2023-04-02T17:43:05.358Z,92.28
2023-04-02T17:45:48.660Z,92.30
2023-04-02T17:48:25.651Z,92.38
2023-04-02T17:51:13.502Z,92.15
2023-04-02T17:54:01.310Z,91.77
2023-04-02T17:56:48.350Z,92.08
2023-04-02T17:59:38.514Z,91.74
2023-04-02T18:02:31.708Z,91.59
2023-04-02T18:05:23.954Z,90.89
2023-04-02T18:08:13.247Z,90.38
2023-04-02T18:11:02.418Z,91.01
2023-04-02T18:13:49.876Z,91.08
2023-04-02T18:16:47.035Z,90.58
2023-04-02T18:19:20.798Z,90.31
2023-04-02T18:21:57.577Z,90.49
2023-04-02T18:24:49.371Z,90.97
2023-04-02T18:27:49.020Z,90.66
2023-04-02T18:30:26.101Z,90.68
2023-04-02T18:33:44.942Z,90.73
2023-04-02T18:36:31.084Z,90.32
2023-04-02T18:39:23.206Z,90.82
2023-04-02T18:42:10.385Z,91.29
2023-04-02T18:45:05.665Z,91.49
2023-04-02T18:48:04.815Z,90.60
2023-04-02T18:50:49.523Z,91.25
2023-04-02T18:53:26.001Z,90.92
2023-04-02T18:56:07.623Z,90.48
2023-04-02T18:58:53.656Z,91.09
2023-04-02T19:01:28.760Z,90.52
2023-04-02T19:04:08.824Z,90.50
2023-04-02T19:06:39.542Z,90.91
2023-04-02T19:09:17.240Z,90.79
2023-04-02T19:11:55.216Z,90.38
2023-04-02T19:14:27.453Z,89.71
2023-04-02T19:17:14.835Z,90.31
2023-04-02T19:19:59.819Z,90.95
2023-04-02T19:22:40.035Z,90.84
2023-04-02T19:25:32.629Z,90.75
2023-04-02T19:28:16.581Z,91.09
2023-04-02T19:31:07.537Z,91.61
2023-04-02T19:33:50.782Z,90.52
2023-04-02T19:36:41.747Z,90.42
2023-04-02T19:39:48.226Z,90.46
2023-04-02T19:42:31.168Z,90.54
2023-04-02T19:45:01.973Z,91.27
2023-04-02T19:47:34.539Z,90.98
2023-04-02T19:50:10.244Z,90.69
2023-04-02T19:52:42.754Z,90.68
2023-04-02T19:55:15.378Z,90.26
2023-04-02T19:57:45.908Z,90.01
2023-04-02T20:00:30.900Z,90.56
2023-04-02T20:03:03.007Z,90.92
2023-04-02T20:05:33.540Z,90.67
2023-04-02T20:08:03.963Z,91.08
2023-04-02T20:10:34.588Z,91.03
2023-04-02T20:13:05.191Z,90.94
2023-04-02T20:15:35.931Z,91.00
2023-04-02T20:18:08.657Z,91.04
2023-04-02T20:20:39.994Z,91.26
2023-04-02T20:23:10.553Z,91.67
2023-04-02T20:25:42.401Z,91.24
2023-04-02T20:28:12.743Z,91.15
2023-04-02T20:30:43.318Z,91.48
2023-04-02T20:33:15.542Z,91.35
2023-04-02T20:35:46.174Z,91.40
2023-04-02T20:38:16.769Z,91.96
2023-04-02T20:40:53.589Z,91.90
2023-04-02T20:43:24.220Z,91.21
2023-04-02T20:45:58.892Z,90.73
2023-04-02T20:48:33.093Z,91.08
2023-04-02T20:51:05.069Z,90.85
2023-04-02T20:53:36.848Z,91.17
2023-04-02T20:56:09.033Z,90.38
2023-04-02T20:58:40.844Z,90.03
2023-04-02T21:01:13.907Z,90.11
2023-04-02T21:03:46.255Z,89.30
2023-04-02T21:06:21.248Z,89.24
2023-04-02T21:08:52.517Z,89.39
2023-04-02T21:11:23.903Z,89.94
2023-04-02T21:13:54.372Z,90.42
2023-04-02T21:16:29.162Z,90.77
2023-04-02T21:19:04.119Z,90.79
2023-04-02T21:21:35.020Z,90.28
2023-04-02T21:24:07.179Z,90.98
2023-04-02T21:26:52.167Z,91.22
2023-04-02T21:29:29.399Z,91.42
2023-04-02T21:32:03.549Z,89.64
2023-04-02T21:34:43.291Z,90.07
2023-04-02T21:37:14.806Z,90.17
2023-04-02T21:39:46.281Z,89.71
2023-04-02T21:42:17.783Z,89.28
2023-04-02T21:44:50.074Z,88.54
2023-04-02T21:47:24.810Z,88.14
2023-04-02T21:49:58.109Z,86.98
2023-04-02T21:52:29.655Z,87.68
2023-04-02T21:55:01.175Z,87.21
2023-04-02T21:57:32.663Z,87.54
2023-04-02T22:00:09.268Z,87.90
2023-04-02T22:02:40.986Z,87.81
2023-04-02T22:05:14.610Z,87.89
2023-04-02T22:07:47.067Z,88.11
2023-04-02T22:10:18.839Z,87.87
2023-04-02T22:12:50.485Z,88.19
2023-04-02T22:15:22.220Z,88.13
2023-04-02T22:17:53.575Z,87.50
2023-04-02T22:20:27.101Z,86.86
2023-04-02T22:22:58.934Z,86.47
2023-04-02T22:25:30.430Z,85.51
2023-04-02T22:28:02.123Z,84.57
2023-04-02T22:30:33.898Z,83.97
2023-04-02T22:33:05.825Z,83.13
2023-04-02T22:35:41.447Z,82.54
2023-04-02T22:38:13.939Z,82.29
2023-04-02T22:40:45.158Z,81.91
2023-04-02T22:43:16.782Z,81.88
2023-04-02T22:45:48.858Z,81.91
2023-04-02T22:48:21.692Z,81.83
2023-04-02T22:50:56.404Z,80.77
2023-04-02T22:53:28.345Z,81.43
2023-04-02T22:56:04.695Z,81.45
2023-04-02T22:58:36.511Z,81.13
2023-04-02T23:01:09.407Z,80.45
2023-04-02T23:03:41.472Z,79.98
2023-04-02T23:06:16.413Z,79.48
2023-04-02T23:08:48.497Z,79.06
2023-04-02T23:11:22.444Z,79.29
2023-04-02T23:13:55.977Z,78.52
2023-04-02T23:16:29.559Z,77.66
2023-04-02T23:19:01.615Z,78.18
2023-04-02T23:21:35.078Z,78.62
2023-04-02T23:24:06.587Z,77.91
2023-04-02T23:26:40.192Z,77.61
2023-04-02T23:29:12.679Z,77.32
2023-04-02T23:31:44.636Z,76.87
2023-04-02T23:34:16.449Z,76.10
2023-04-02T23:36:49.637Z,76.82
2023-04-02T23:39:21.663Z,76.67
2023-04-02T23:41:53.487Z,76.30
2023-04-02T23:44:25.519Z,75.30
2023-04-02T23:46:57.562Z,74.53
2023-04-02T23:49:29.568Z,74.79
2023-04-02T23:52:02.652Z,73.49
2023-04-02T23:54:39.836Z,73.68
2023-04-02T23:57:12.971Z,73.91
2023-04-02T23:59:44.590Z,73.56
