createdAt,value
2022-10-21T00:01:51.531Z,45.70
2022-10-21T00:04:18.261Z,37.47
2022-10-21T00:06:46.635Z,45.73
2022-10-21T00:09:13.399Z,42.37
2022-10-21T00:11:40.179Z,41.83
2022-10-21T00:14:06.903Z,48.97
2022-10-21T00:16:33.664Z,51.33
2022-10-21T00:19:00.531Z,40.77
2022-10-21T00:21:27.254Z,39.57
2022-10-21T00:23:54.530Z,40.70
2022-10-21T00:26:21.305Z,44.63
2022-10-21T00:28:47.998Z,45.03
2022-10-21T00:31:15.633Z,36.47
2022-10-21T00:33:45.075Z,37.20
2022-10-21T00:36:15.574Z,42.63
2022-10-21T00:38:44.644Z,32.67
2022-10-21T00:41:12.740Z,40.93
2022-10-21T00:44:03.052Z,35.67
2022-10-21T00:46:47.813Z,37.00
2022-10-21T00:49:42.579Z,31.70
2022-10-21T00:52:16.980Z,35.40
2022-10-21T00:54:45.636Z,29.57
2022-10-21T00:57:12.736Z,27.17
2022-10-21T00:59:44.403Z,30.67
2022-10-21T01:02:11.283Z,27.80
2022-10-21T01:04:38.172Z,29.97
2022-10-21T01:07:05.807Z,33.27
2022-10-21T01:09:32.712Z,34.33
2022-10-21T01:12:01.861Z,29.87
2022-10-21T01:14:51.092Z,32.17
2022-10-21T01:17:52.228Z,32.03
2022-10-21T01:20:23.973Z,30.50
2022-10-21T01:23:18.505Z,34.70
2022-10-21T01:26:22.775Z,32.03
2022-10-21T01:29:17.207Z,30.87
2022-10-21T01:31:50.615Z,33.17
2022-10-21T01:34:28.567Z,31.83
2022-10-21T01:37:02.812Z,32.60
2022-10-21T01:39:40.123Z,30.60
2022-10-21T01:42:32.556Z,27.03
2022-10-21T01:45:37.015Z,37.30
2022-10-21T01:48:09.534Z,33.93
2022-10-21T01:50:44.919Z,34.27
2022-10-21T01:53:14.011Z,45.17
2022-10-21T01:55:41.734Z,33.33
2022-10-21T01:58:14.571Z,27.20
2022-10-21T02:00:42.435Z,30.33
2022-10-21T02:03:13.754Z,32.33
2022-10-21T02:05:40.655Z,30.77
2022-10-21T02:08:07.467Z,31.20
2022-10-21T02:10:38.961Z,34.53
2022-10-21T02:13:09.300Z,33.50
2022-10-21T02:15:38.037Z,31.50
2022-10-21T02:18:17.536Z,31.43
2022-10-21T02:20:45.660Z,31.30
2022-10-21T02:23:15.708Z,29.60
2022-10-21T02:25:46.107Z,36.70
2022-10-21T02:28:13.920Z,32.40
2022-10-21T02:31:11.971Z,33.93
2022-10-21T02:33:44.524Z,34.13
2022-10-21T02:36:43.646Z,39.00
2022-10-21T02:39:21.072Z,38.43
2022-10-21T02:41:49.067Z,34.13
2022-10-21T02:44:16.494Z,35.93
2022-10-21T02:46:44.918Z,40.80
2022-10-21T02:49:11.942Z,36.83
2022-10-21T02:51:40.068Z,38.50
2022-10-21T02:54:07.800Z,31.87
2022-10-21T02:56:35.374Z,36.33
2022-10-21T02:59:02.109Z,34.27
2022-10-21T03:01:29.039Z,39.93
2022-10-21T03:03:55.840Z,35.67
2022-10-21T03:06:22.574Z,39.10
2022-10-21T03:08:52.171Z,32.47
2022-10-21T03:11:18.876Z,39.03
2022-10-21T03:13:45.625Z,36.80
2022-10-21T03:16:12.355Z,32.80
2022-10-21T03:18:39.100Z,34.50
2022-10-21T03:21:06.067Z,33.37
2022-10-21T03:23:32.756Z,44.37
2022-10-21T03:25:59.532Z,38.30
2022-10-21T03:28:26.239Z,51.73
2022-10-21T03:30:54.480Z,40.17
2022-10-21T03:33:21.211Z,39.20
2022-10-21T03:35:47.970Z,49.20
2022-10-21T03:38:14.724Z,41.17
2022-10-21T03:40:41.474Z,35.83
2022-10-21T03:43:08.175Z,38.87
2022-10-21T03:45:34.855Z,36.20
2022-10-21T03:48:01.649Z,34.60
2022-10-21T03:50:28.502Z,37.03
2022-10-21T03:52:55.538Z,37.30
2022-10-21T03:55:24.285Z,44.00
2022-10-21T03:57:51.760Z,38.27
2022-10-21T04:00:19.249Z,34.77
2022-10-21T04:02:46.060Z,37.57
2022-10-21T04:05:12.965Z,43.63
2022-10-21T04:07:39.797Z,36.50
2022-10-21T04:10:07.600Z,38.60
2022-10-21T04:12:35.133Z,37.20
2022-10-21T04:15:02.374Z,34.33
2022-10-21T04:17:29.138Z,37.70
2022-10-21T04:19:55.845Z,37.30
2022-10-21T04:22:22.575Z,36.57
2022-10-21T04:24:49.322Z,39.73
2022-10-21T04:27:16.085Z,39.90
2022-10-21T04:29:42.823Z,47.57
2022-10-21T04:32:09.847Z,44.33
2022-10-21T04:34:36.538Z,39.10
2022-10-21T04:37:05.064Z,46.53
2022-10-21T04:39:32.254Z,41.57
2022-10-21T04:41:59.155Z,32.17
2022-10-21T04:44:26.046Z,40.73
2022-10-21T04:46:52.884Z,28.33
2022-10-21T04:49:19.634Z,34.73
2022-10-21T04:51:46.353Z,29.90
2022-10-21T04:54:13.648Z,33.10
2022-10-21T04:56:41.603Z,40.07
2022-10-21T04:59:08.664Z,36.73
2022-10-21T05:01:35.372Z,34.90
2022-10-21T05:04:02.057Z,29.47
2022-10-21T05:06:28.781Z,29.37
2022-10-21T05:08:55.623Z,30.37
2022-10-21T05:11:22.528Z,38.27
2022-10-21T05:13:49.313Z,35.30
2022-10-21T05:16:16.051Z,34.47
2022-10-21T05:18:42.866Z,30.03
2022-10-21T05:21:09.614Z,23.53
2022-10-21T05:23:36.354Z,22.87
2022-10-21T05:26:03.057Z,26.13
2022-10-21T05:28:29.950Z,20.40
2022-10-21T05:30:56.773Z,23.47
2022-10-21T05:33:23.628Z,24.20
2022-10-21T05:36:01.841Z,20.10
2022-10-21T05:38:29.388Z,20.47
2022-10-21T05:40:56.140Z,20.60
2022-10-21T05:43:23.665Z,20.10
2022-10-21T05:45:50.561Z,26.07
2022-10-21T05:48:20.365Z,21.30
2022-10-21T05:50:47.410Z,19.00
2022-10-21T05:53:14.559Z,18.27
2022-10-21T05:55:41.292Z,19.60
2022-10-21T05:58:08.144Z,19.60
2022-10-21T06:00:35.343Z,20.43
2022-10-21T06:03:02.306Z,22.20
2022-10-21T06:05:29.025Z,18.20
2022-10-21T06:07:55.698Z,20.73
2022-10-21T06:10:26.716Z,19.27
2022-10-21T06:12:55.833Z,16.83
2022-10-21T06:15:22.587Z,23.37
2022-10-21T06:17:49.286Z,22.77
2022-10-21T06:20:16.075Z,31.87
2022-10-21T06:22:42.799Z,22.50
2022-10-21T06:25:09.526Z,25.23
2022-10-21T06:27:36.526Z,20.67
2022-10-21T06:30:03.800Z,25.13
2022-10-21T06:32:31.468Z,23.83
2022-10-21T06:34:58.227Z,21.80
2022-10-21T06:37:25.040Z,24.07
2022-10-21T06:39:51.879Z,23.33
2022-10-21T06:42:18.585Z,24.93
2022-10-21T06:44:45.316Z,21.90
2022-10-21T06:47:12.115Z,30.27
2022-10-21T06:49:38.917Z,20.80
2022-10-21T06:52:05.643Z,23.67
2022-10-21T06:54:32.467Z,20.93
2022-10-21T06:56:59.168Z,35.30
2022-10-21T06:59:25.964Z,23.53
2022-10-21T07:02:00.169Z,26.37
2022-10-21T07:04:27.922Z,33.10
2022-10-21T07:06:54.709Z,24.73
2022-10-21T07:09:21.553Z,21.07
2022-10-21T07:11:48.340Z,22.60
2022-10-21T07:14:15.154Z,26.03
2022-10-21T07:16:42.140Z,27.33
2022-10-21T07:19:10.392Z,21.60
2022-10-21T07:21:37.081Z,26.90
2022-10-21T07:24:04.030Z,21.63
2022-10-21T07:26:32.677Z,26.90
2022-10-21T07:29:00.913Z,24.33
2022-10-21T07:31:30.865Z,25.07
2022-10-21T07:33:58.811Z,24.97
2022-10-21T07:36:28.259Z,27.70
2022-10-21T07:38:57.601Z,21.00
2022-10-21T07:41:49.359Z,24.77
2022-10-21T07:44:17.437Z,21.00
2022-10-21T07:46:45.961Z,21.40
2022-10-21T07:49:13.515Z,23.47
2022-10-21T07:51:40.987Z,26.43
2022-10-21T07:54:08.239Z,21.20
2022-10-21T07:56:38.654Z,22.43
2022-10-21T07:59:10.221Z,22.17
2022-10-21T08:01:41.565Z,33.60
2022-10-21T08:04:09.730Z,37.30
2022-10-21T08:06:36.749Z,31.30
2022-10-21T08:09:04.495Z,25.53
2022-10-21T08:11:33.627Z,27.33
2022-10-21T08:14:00.801Z,22.33
2022-10-21T08:16:27.803Z,30.13
2022-10-21T08:18:55.564Z,31.00
2022-10-21T08:21:22.461Z,31.83
2022-10-21T08:23:49.292Z,30.17
2022-10-21T08:26:16.834Z,29.33
2022-10-21T08:28:44.224Z,26.13
2022-10-21T08:31:16.509Z,25.47
2022-10-21T08:33:43.743Z,35.37
2022-10-21T08:36:17.236Z,35.13
2022-10-21T08:38:44.492Z,24.90
2022-10-21T08:41:18.672Z,55.83
2022-10-21T08:43:45.466Z,40.50
2022-10-21T08:46:17.159Z,29.93
2022-10-21T08:48:49.435Z,26.00
2022-10-21T08:51:29.050Z,25.33
2022-10-21T08:53:59.917Z,28.27
2022-10-21T08:56:27.299Z,28.07
2022-10-21T08:58:55.182Z,22.70
2022-10-21T09:01:46.713Z,24.17
2022-10-21T09:04:26.910Z,24.27
2022-10-21T09:06:59.015Z,25.00
2022-10-21T09:09:52.056Z,20.20
2022-10-21T09:12:49.746Z,24.00
2022-10-21T09:15:27.412Z,21.50
2022-10-21T09:18:07.710Z,18.93
2022-10-21T09:20:56.192Z,12.93
2022-10-21T09:23:45.664Z,15.17
2022-10-21T09:26:21.240Z,18.67
2022-10-21T09:28:48.663Z,24.37
2022-10-21T09:31:19.470Z,22.10
2022-10-21T09:34:01.891Z,18.63
2022-10-21T09:36:36.413Z,25.63
2022-10-21T09:39:05.986Z,18.33
2022-10-21T09:41:38.880Z,16.53
2022-10-21T09:44:05.631Z,16.50
2022-10-21T09:46:32.431Z,14.53
2022-10-21T09:49:36.418Z,17.40
2022-10-21T09:51:46.732Z,15.63
2022-10-21T09:54:17.971Z,16.83
2022-10-21T09:56:54.757Z,13.47
2022-10-21T09:59:23.511Z,19.40
2022-10-21T10:01:50.336Z,16.73
2022-10-21T10:04:31.986Z,18.30
2022-10-21T10:07:19.382Z,13.60
2022-10-21T10:09:47.876Z,13.83
2022-10-21T10:12:22.373Z,14.30
2022-10-21T10:14:49.675Z,11.13
2022-10-21T10:17:23.895Z,10.90
2022-10-21T10:20:08.636Z,14.87
2022-10-21T10:22:37.723Z,10.50
2022-10-21T10:25:17.843Z,9.83
2022-10-21T10:27:59.440Z,13.50
2022-10-21T10:30:36.960Z,19.57
2022-10-21T10:33:17.407Z,18.73
2022-10-21T10:35:57.619Z,23.37
2022-10-21T10:38:51.806Z,14.53
2022-10-21T10:41:18.912Z,12.47
2022-10-21T10:43:53.848Z,7.40
2022-10-21T10:46:25.040Z,10.87
2022-10-21T10:48:53.221Z,9.20
2022-10-21T10:51:27.825Z,11.47
2022-10-21T10:54:01.225Z,14.33
2022-10-21T10:56:43.955Z,13.33
2022-10-21T10:59:23.519Z,8.47
2022-10-21T11:02:21.797Z,12.43
2022-10-21T11:05:09.279Z,14.30
2022-10-21T11:07:44.691Z,11.83
2022-10-21T11:10:30.272Z,9.67
2022-10-21T11:12:58.311Z,6.87
2022-10-21T11:15:36.515Z,9.30
2022-10-21T11:18:26.104Z,5.20
2022-10-21T11:21:01.228Z,4.43
2022-10-21T11:23:30.768Z,8.70
2022-10-21T11:26:12.605Z,8.80
2022-10-21T11:29:03.516Z,4.30
2022-10-21T11:32:10.296Z,6.77
2022-10-21T11:35:08.123Z,4.50
2022-10-21T11:37:56.164Z,4.57
2022-10-21T11:40:46.472Z,4.60
2022-10-21T11:43:34.079Z,7.10
2022-10-21T11:46:03.742Z,9.30
2022-10-21T11:48:30.497Z,9.63
2022-10-21T11:51:40.544Z,4.20
2022-10-21T11:54:14.372Z,3.47
2022-10-21T11:56:59.247Z,4.50
2022-10-21T12:00:00.283Z,7.13
2022-10-21T12:02:42.483Z,6.77
2022-10-21T12:05:26.108Z,8.00
2022-10-21T12:08:21.883Z,5.90
2022-10-21T12:11:36.231Z,3.43
2022-10-21T12:14:40.388Z,4.03
2022-10-21T12:17:12.380Z,1.80
2022-10-21T12:19:39.213Z,4.27
2022-10-21T12:22:07.497Z,4.10
2022-10-21T12:24:40.172Z,2.83
2022-10-21T12:27:37.890Z,5.00
2022-10-21T12:30:12.890Z,3.10
2022-10-21T12:32:39.624Z,2.47
2022-10-21T12:35:15.818Z,1.90
2022-10-21T12:38:05.919Z,2.03
2022-10-21T12:40:33.181Z,3.77
2022-10-21T12:43:02.609Z,2.43
2022-10-21T12:45:39.168Z,3.53
2022-10-21T12:48:45.294Z,1.43
2022-10-21T12:51:29.555Z,3.20
2022-10-21T12:54:08.957Z,2.17
2022-10-21T12:56:43.849Z,2.80
2022-10-21T12:59:27.894Z,6.13
2022-10-21T13:02:07.814Z,3.27
2022-10-21T13:04:34.554Z,8.20
2022-10-21T13:07:21.188Z,3.33
2022-10-21T13:09:56.582Z,3.53
2022-10-21T13:12:23.269Z,8.07
2022-10-21T13:14:55.859Z,4.43
2022-10-21T13:17:22.514Z,3.00
2022-10-21T13:20:16.740Z,5.97
2022-10-21T13:23:01.879Z,12.70
2022-10-21T13:25:34.594Z,3.97
2022-10-21T13:28:17.104Z,6.83
2022-10-21T13:30:49.880Z,2.43
2022-10-21T13:33:20.387Z,3.43
2022-10-21T13:35:50.863Z,6.03
2022-10-21T13:38:33.482Z,3.80
2022-10-21T13:41:03.111Z,4.00
2022-10-21T13:43:39.552Z,16.77
2022-10-21T13:46:08.125Z,7.20
2022-10-21T13:48:44.416Z,13.83
2022-10-21T13:51:29.072Z,3.17
2022-10-21T13:54:00.231Z,10.00
2022-10-21T13:56:33.375Z,7.90
2022-10-21T13:59:01.115Z,6.27
2022-10-21T14:01:30.817Z,2.63
2022-10-21T14:04:14.598Z,5.80
2022-10-21T14:06:51.170Z,6.57
2022-10-21T14:09:23.702Z,6.27
2022-10-21T14:12:00.034Z,3.73
2022-10-21T14:14:28.851Z,4.83
2022-10-21T14:17:01.773Z,5.63
2022-10-21T14:19:32.125Z,2.90
2022-10-21T14:22:00.916Z,3.20
2022-10-21T14:24:49.817Z,3.03
2022-10-21T14:27:20.325Z,2.27
2022-10-21T14:29:47.799Z,3.23
2022-10-21T14:32:17.118Z,1.87
2022-10-21T14:35:08.776Z,1.50
2022-10-21T14:37:42.837Z,3.33
2022-10-21T14:40:21.841Z,3.07
2022-10-21T14:42:53.167Z,1.97
2022-10-21T14:45:43.883Z,4.50
2022-10-21T14:48:43.012Z,3.80
2022-10-21T14:51:15.261Z,3.77
2022-10-21T14:53:59.888Z,5.07
2022-10-21T14:56:40.430Z,6.73
2022-10-21T14:59:24.281Z,2.67
2022-10-21T15:01:51.656Z,4.03
2022-10-21T15:05:03.450Z,60.53
2022-10-21T15:07:34.688Z,10.17
2022-10-21T15:10:04.367Z,7.50
2022-10-21T15:12:50.421Z,2.27
2022-10-21T15:15:48.218Z,2.50
2022-10-21T15:18:25.122Z,2.53
2022-10-21T15:20:54.753Z,2.97
2022-10-21T15:23:29.110Z,7.23
2022-10-21T15:26:09.040Z,9.77
2022-10-21T15:28:36.555Z,7.77
2022-10-21T15:31:17.221Z,7.13
2022-10-21T15:33:44.534Z,4.07
2022-10-21T15:36:14.530Z,5.67
2022-10-21T15:38:46.845Z,4.23
2022-10-21T15:41:14.859Z,6.70
2022-10-21T15:43:43.104Z,3.77
2022-10-21T15:46:11.884Z,4.03
2022-10-21T15:48:38.684Z,3.97
2022-10-21T15:51:05.604Z,3.90
2022-10-21T15:53:32.380Z,4.60
2022-10-21T15:56:01.107Z,10.10
2022-10-21T15:58:27.926Z,3.87
2022-10-21T16:00:54.779Z,4.27
2022-10-21T16:03:22.816Z,4.17
2022-10-21T16:05:50.341Z,3.40
2022-10-21T16:08:17.059Z,2.10
2022-10-21T16:10:47.719Z,3.70
2022-10-21T16:13:14.991Z,2.83
2022-10-21T16:15:41.746Z,4.07
2022-10-21T16:18:14.245Z,4.20
2022-10-21T16:20:42.688Z,3.40
2022-10-21T16:23:10.603Z,10.20
2022-10-21T16:25:37.319Z,3.23
2022-10-21T16:28:04.913Z,7.20
2022-10-21T16:30:39.037Z,2.83
2022-10-21T16:33:06.199Z,3.50
2022-10-21T16:35:32.916Z,2.53
2022-10-21T16:37:59.671Z,4.17
2022-10-21T16:40:31.579Z,10.30
2022-10-21T16:42:58.419Z,3.20
2022-10-21T16:45:29.294Z,3.80
2022-10-21T16:47:59.355Z,3.53
2022-10-21T16:50:40.708Z,6.70
2022-10-21T16:53:12.676Z,3.80
2022-10-21T16:55:39.391Z,2.83
2022-10-21T16:58:06.098Z,4.83
2022-10-21T17:00:32.912Z,4.60
2022-10-21T17:03:00.257Z,4.83
2022-10-21T17:05:27.134Z,5.90
2022-10-21T17:07:54.748Z,7.73
2022-10-21T17:10:21.468Z,9.60
2022-10-21T17:12:48.241Z,8.70
2022-10-21T17:15:15.864Z,3.20
2022-10-21T17:17:42.754Z,5.40
2022-10-21T17:20:10.203Z,11.63
2022-10-21T17:22:36.931Z,6.90
2022-10-21T17:25:03.952Z,9.50
2022-10-21T17:27:30.739Z,10.90
2022-10-21T17:29:57.417Z,6.00
2022-10-21T17:32:24.992Z,9.60
2022-10-21T17:34:51.707Z,6.33
2022-10-21T17:37:18.544Z,8.40
2022-10-21T17:39:45.328Z,4.87
2022-10-21T17:42:17.138Z,5.33
2022-10-21T17:44:44.612Z,11.73
2022-10-21T17:47:11.737Z,4.53
2022-10-21T17:49:39.078Z,6.27
2022-10-21T17:52:05.783Z,7.33
2022-10-21T17:54:35.435Z,4.97
2022-10-21T17:57:03.212Z,10.87
2022-10-21T17:59:32.635Z,15.17
2022-10-21T18:02:00.039Z,4.30
2022-10-21T18:04:26.874Z,6.97
2022-10-21T18:06:54.236Z,13.70
2022-10-21T18:09:21.053Z,11.50
2022-10-21T18:11:47.906Z,8.10
2022-10-21T18:14:14.724Z,8.87
2022-10-21T18:16:41.472Z,9.70
2022-10-21T18:19:08.203Z,8.43
2022-10-21T18:21:34.945Z,10.93
2022-10-21T18:24:01.665Z,10.63
2022-10-21T18:26:30.896Z,7.13
2022-10-21T18:29:02.808Z,9.90
2022-10-21T18:31:32.886Z,7.00
2022-10-21T18:34:01.513Z,6.67
2022-10-21T18:36:28.752Z,7.03
2022-10-21T18:38:55.453Z,10.73
2022-10-21T18:41:22.601Z,11.50
2022-10-21T18:43:56.487Z,11.77
2022-10-21T18:46:23.818Z,11.13
2022-10-21T18:48:50.987Z,10.20
2022-10-21T18:51:22.697Z,10.77
2022-10-21T18:53:52.854Z,11.90
2022-10-21T18:56:21.775Z,7.30
2022-10-21T18:58:48.775Z,5.33
2022-10-21T19:01:16.224Z,7.10
2022-10-21T19:03:43.296Z,8.97
2022-10-21T19:06:28.022Z,7.93
2022-10-21T19:08:55.115Z,5.70
2022-10-21T19:11:22.021Z,7.40
2022-10-21T19:13:48.761Z,7.10
2022-10-21T19:16:15.544Z,6.43
2022-10-21T19:18:42.331Z,9.47
2022-10-21T19:21:09.176Z,5.23
2022-10-21T19:23:35.933Z,7.87
2022-10-21T19:26:07.921Z,6.90
2022-10-21T19:28:35.774Z,4.87
2022-10-21T19:31:03.068Z,8.17
2022-10-21T19:33:30.820Z,4.67
2022-10-21T19:36:01.883Z,7.90
2022-10-21T19:38:43.261Z,7.07
2022-10-21T19:41:15.567Z,5.20
2022-10-21T19:43:42.565Z,7.57
2022-10-21T19:46:14.361Z,5.80
2022-10-21T19:48:41.139Z,3.00
2022-10-21T19:51:14.473Z,4.37
2022-10-21T19:53:42.264Z,4.60
2022-10-21T19:56:09.220Z,3.57
2022-10-21T19:58:39.443Z,8.07
2022-10-21T20:01:11.885Z,6.03
2022-10-21T20:03:40.731Z,6.03
2022-10-21T20:06:09.932Z,6.93
2022-10-21T20:08:38.526Z,4.67
2022-10-21T20:11:08.669Z,9.60
2022-10-21T20:13:35.531Z,7.00
2022-10-21T20:16:02.355Z,3.43
2022-10-21T20:18:30.088Z,6.13
2022-10-21T20:20:57.733Z,8.20
2022-10-21T20:23:25.372Z,13.10
2022-10-21T20:25:57.720Z,16.77
2022-10-21T20:28:25.993Z,6.57
2022-10-21T20:31:04.664Z,18.80
2022-10-21T20:33:33.769Z,3.90
2022-10-21T20:36:09.930Z,6.47
2022-10-21T20:38:36.859Z,8.27
2022-10-21T20:41:09.637Z,5.00
2022-10-21T20:43:38.775Z,7.77
2022-10-21T20:46:09.211Z,6.70
2022-10-21T20:48:39.641Z,6.67
2022-10-21T20:51:21.234Z,3.80
2022-10-21T20:53:57.301Z,18.73
2022-10-21T20:56:30.510Z,6.77
2022-10-21T20:58:57.438Z,3.10
2022-10-21T21:01:27.137Z,11.80
2022-10-21T21:03:56.357Z,4.37
2022-10-21T21:06:23.241Z,9.30
2022-10-21T21:09:14.747Z,8.27
2022-10-21T21:11:36.960Z,7.93
2022-10-21T21:14:04.172Z,13.57
2022-10-21T21:16:30.976Z,10.80
2022-10-21T21:19:02.837Z,13.47
2022-10-21T21:21:31.223Z,11.30
2022-10-21T21:23:58.606Z,10.80
2022-10-21T21:26:34.408Z,8.70
2022-10-21T21:29:01.863Z,12.27
2022-10-21T21:31:31.021Z,15.63
2022-10-21T21:33:58.162Z,17.77
2022-10-21T21:36:25.172Z,15.30
2022-10-21T21:38:53.998Z,15.10
2022-10-21T21:41:22.657Z,14.83
2022-10-21T21:43:51.157Z,13.00
2022-10-21T21:46:25.419Z,11.30
2022-10-21T21:49:10.265Z,9.27
2022-10-21T21:51:37.509Z,12.20
2022-10-21T21:54:07.616Z,11.30
2022-10-21T21:56:34.722Z,13.07
2022-10-21T21:59:01.728Z,11.23
2022-10-21T22:01:29.523Z,16.73
2022-10-21T22:03:57.234Z,11.37
2022-10-21T22:08:58.792Z,11.73
2022-10-21T22:11:28.651Z,8.07
2022-10-21T22:13:55.781Z,12.10
2022-10-21T22:16:24.405Z,23.80
2022-10-21T22:18:51.305Z,11.50
2022-10-21T22:21:19.151Z,9.80
2022-10-21T22:23:47.614Z,8.07
2022-10-21T22:26:15.500Z,8.70
2022-10-21T22:28:43.119Z,13.83
2022-10-21T22:31:16.455Z,11.00
2022-10-21T22:36:16.646Z,9.00
2022-10-21T22:38:44.788Z,8.60
2022-10-21T22:41:12.748Z,14.80
2022-10-21T22:43:40.040Z,8.33
2022-10-21T22:46:21.435Z,10.63
2022-10-21T22:48:53.625Z,14.20
2022-10-21T22:51:20.372Z,7.87
2022-10-21T22:53:53.334Z,6.10
2022-10-21T22:56:23.103Z,6.90
2022-10-21T22:58:49.807Z,9.30
2022-10-21T23:01:16.552Z,10.40
2022-10-21T23:03:43.259Z,3.90
2022-10-21T23:06:10.032Z,4.70
2022-10-21T23:08:36.852Z,7.03
2022-10-21T23:11:03.888Z,6.63
2022-10-21T23:13:30.618Z,13.93
2022-10-21T23:15:57.331Z,5.50
2022-10-21T23:18:24.043Z,7.67
2022-10-21T23:20:50.786Z,10.23
2022-10-21T23:23:17.527Z,14.90
2022-10-21T23:25:44.242Z,10.70
2022-10-21T23:28:11.078Z,6.47
2022-10-21T23:30:39.267Z,9.03
2022-10-21T23:33:06.179Z,10.23
2022-10-21T23:35:33.003Z,10.53
2022-10-21T23:37:59.870Z,10.83
2022-10-21T23:40:27.087Z,6.07
2022-10-21T23:42:53.890Z,6.20
2022-10-21T23:45:20.655Z,11.93
2022-10-21T23:47:47.413Z,5.20
2022-10-21T23:50:14.257Z,11.00
2022-10-21T23:52:41.038Z,10.40
2022-10-21T23:55:08.364Z,2.87
2022-10-21T23:57:35.647Z,3.30
