createdAt,value
2018-12-20T00:00:38.579Z,13.97
2018-12-20T00:03:06.268Z,14.70
2018-12-20T00:05:34.018Z,15.77
2018-12-20T00:08:01.781Z,16.60
2018-12-20T00:10:29.325Z,16.57
2018-12-20T00:12:56.926Z,17.30
2018-12-20T00:15:24.609Z,16.43
2018-12-20T00:17:52.147Z,13.83
2018-12-20T00:20:19.906Z,16.43
2018-12-20T00:22:47.738Z,16.40
2018-12-20T00:25:15.381Z,15.90
2018-12-20T00:27:43.099Z,17.20
2018-12-20T00:30:10.701Z,15.27
2018-12-20T00:32:38.298Z,16.50
2018-12-20T00:35:06.125Z,16.20
2018-12-20T00:37:33.771Z,15.53
2018-12-20T00:40:06.479Z,15.70
2018-12-20T00:42:31.012Z,14.73
2018-12-20T00:44:58.569Z,15.10
2018-12-20T00:47:26.102Z,14.63
2018-12-20T00:49:53.822Z,16.07
2018-12-20T00:52:21.419Z,15.07
2018-12-20T00:54:49.062Z,19.23
2018-12-20T00:57:16.834Z,17.33
2018-12-20T00:59:44.500Z,15.37
2018-12-20T01:02:12.144Z,17.27
2018-12-20T01:04:39.738Z,15.33
2018-12-20T01:07:07.371Z,15.73
2018-12-20T01:09:34.983Z,14.63
2018-12-20T01:12:02.529Z,14.23
2018-12-20T01:14:30.050Z,15.87
2018-12-20T01:16:57.585Z,15.77
2018-12-20T01:19:25.177Z,16.23
2018-12-20T01:21:52.809Z,17.73
2018-12-20T01:24:20.388Z,17.17
2018-12-20T01:26:48.057Z,15.03
2018-12-20T01:29:15.980Z,18.77
2018-12-20T01:31:43.618Z,17.47
2018-12-20T01:34:11.443Z,15.87
2018-12-20T01:36:39.177Z,17.13
2018-12-20T01:39:07.027Z,14.47
2018-12-20T01:41:34.842Z,16.87
2018-12-20T01:44:02.466Z,18.43
2018-12-20T01:46:30.291Z,15.07
2018-12-20T01:48:57.961Z,16.47
2018-12-20T01:51:25.717Z,16.07
2018-12-20T01:53:53.293Z,14.43
2018-12-20T01:56:20.911Z,17.40
2018-12-20T01:58:48.585Z,15.87
2018-12-20T02:01:16.234Z,16.67
2018-12-20T02:03:43.809Z,16.13
2018-12-20T02:06:12.291Z,16.83
2018-12-20T02:08:39.905Z,16.63
2018-12-20T02:11:07.481Z,17.33
2018-12-20T02:13:35.104Z,16.47
2018-12-20T02:16:02.645Z,17.13
2018-12-20T02:18:30.298Z,15.97
2018-12-20T02:20:57.913Z,16.87
2018-12-20T02:23:25.572Z,15.53
2018-12-20T02:25:53.362Z,16.57
2018-12-20T02:28:21.090Z,19.33
2018-12-20T02:30:48.861Z,13.73
2018-12-20T02:33:16.627Z,16.43
2018-12-20T02:35:44.279Z,15.97
2018-12-20T02:38:12.171Z,16.73
2018-12-20T02:40:39.995Z,19.17
2018-12-20T02:43:07.887Z,18.10
2018-12-20T02:45:35.522Z,19.63
2018-12-20T02:48:03.473Z,15.40
2018-12-20T02:50:31.173Z,16.37
2018-12-20T02:52:58.842Z,15.10
2018-12-20T02:55:26.489Z,17.50
2018-12-20T02:57:54.197Z,16.63
2018-12-20T03:00:21.881Z,17.03
2018-12-20T03:02:49.513Z,16.80
2018-12-20T03:05:17.070Z,17.17
2018-12-20T03:07:44.724Z,15.70
2018-12-20T03:10:12.309Z,17.17
2018-12-20T03:12:39.888Z,16.13
2018-12-20T03:15:07.725Z,17.10
2018-12-20T03:17:35.498Z,15.60
2018-12-20T03:20:03.995Z,20.03
2018-12-20T03:22:31.803Z,16.20
2018-12-20T03:24:59.592Z,16.10
2018-12-20T03:27:27.265Z,17.57
2018-12-20T03:29:54.956Z,16.93
2018-12-20T03:32:23.009Z,15.30
2018-12-20T03:34:50.715Z,16.50
2018-12-20T03:37:18.348Z,18.37
2018-12-20T03:39:46.071Z,17.30
2018-12-20T03:42:13.655Z,15.47
2018-12-20T03:44:41.205Z,15.40
2018-12-20T03:47:08.941Z,16.17
2018-12-20T03:49:36.743Z,16.70
2018-12-20T03:52:04.423Z,17.30
2018-12-20T03:54:32.220Z,18.23
2018-12-20T03:56:59.836Z,18.63
2018-12-20T03:59:27.373Z,21.20
2018-12-20T04:01:55.004Z,15.80
2018-12-20T04:04:22.912Z,17.37
2018-12-20T04:06:50.734Z,17.70
2018-12-20T04:09:18.370Z,14.50
2018-12-20T04:11:45.934Z,15.10
2018-12-20T04:14:13.498Z,17.63
2018-12-20T04:16:41.116Z,17.10
2018-12-20T04:19:08.691Z,16.50
2018-12-20T04:21:36.282Z,16.40
2018-12-20T04:24:04.052Z,16.87
2018-12-20T04:26:31.723Z,17.80
2018-12-20T04:28:59.417Z,15.60
2018-12-20T04:31:27.186Z,16.47
2018-12-20T04:33:54.871Z,17.03
2018-12-20T04:36:22.477Z,16.13
2018-12-20T04:38:50.151Z,18.03
2018-12-20T04:41:17.822Z,17.53
2018-12-20T04:43:45.457Z,18.97
2018-12-20T04:46:13.216Z,17.33
2018-12-20T04:48:40.785Z,15.87
2018-12-20T04:51:08.539Z,19.27
2018-12-20T04:53:36.180Z,15.83
2018-12-20T04:56:03.946Z,17.53
2018-12-20T04:58:31.532Z,16.53
2018-12-20T05:00:59.109Z,16.73
2018-12-20T05:03:26.755Z,18.73
2018-12-20T05:05:54.357Z,17.73
2018-12-20T05:08:22.267Z,17.47
2018-12-20T05:10:50.094Z,18.03
2018-12-20T05:13:17.814Z,17.67
2018-12-20T05:15:45.382Z,17.33
2018-12-20T05:18:13.132Z,17.97
2018-12-20T05:20:40.762Z,18.73
2018-12-20T05:23:08.273Z,16.87
2018-12-20T05:25:35.815Z,15.77
2018-12-20T05:28:03.435Z,18.10
2018-12-20T05:30:30.986Z,17.40
2018-12-20T05:32:58.561Z,16.27
2018-12-20T05:35:26.135Z,18.47
2018-12-20T05:37:53.735Z,17.87
2018-12-20T05:40:21.337Z,18.63
2018-12-20T05:42:49.131Z,17.03
2018-12-20T05:45:16.758Z,18.57
2018-12-20T05:47:44.278Z,18.33
2018-12-20T05:50:11.815Z,17.07
2018-12-20T05:52:39.440Z,18.60
2018-12-20T05:55:07.029Z,19.07
2018-12-20T05:57:34.549Z,17.20
2018-12-20T06:00:02.178Z,16.70
2018-12-20T06:02:29.941Z,16.73
2018-12-20T06:04:57.593Z,16.63
2018-12-20T06:07:25.699Z,16.17
2018-12-20T06:09:53.587Z,18.13
2018-12-20T06:12:21.369Z,14.97
2018-12-20T06:14:48.967Z,16.90
2018-12-20T06:17:16.717Z,18.93
2018-12-20T06:19:44.592Z,16.90
2018-12-20T06:22:12.197Z,18.67
2018-12-20T06:24:39.726Z,17.13
2018-12-20T06:27:07.258Z,17.33
2018-12-20T06:29:34.769Z,16.73
2018-12-20T06:32:02.320Z,18.10
2018-12-20T06:34:29.833Z,18.13
2018-12-20T06:36:57.364Z,19.13
2018-12-20T06:39:24.876Z,17.33
2018-12-20T06:41:52.589Z,17.97
2018-12-20T06:44:20.105Z,15.83
2018-12-20T06:46:50.147Z,17.77
2018-12-20T06:49:17.772Z,21.73
2018-12-20T06:51:45.292Z,17.40
2018-12-20T06:54:12.802Z,18.47
2018-12-20T06:56:40.333Z,17.50
2018-12-20T06:59:08.016Z,20.73
2018-12-20T07:01:36.072Z,16.33
2018-12-20T07:04:04.034Z,18.80
2018-12-20T07:06:31.816Z,19.40
2018-12-20T07:08:59.566Z,16.83
2018-12-20T07:11:27.584Z,16.13
2018-12-20T07:13:55.133Z,17.20
2018-12-20T07:16:29.229Z,17.77
2018-12-20T07:18:52.196Z,16.93
2018-12-20T07:21:19.710Z,16.90
2018-12-20T07:23:47.237Z,18.00
2018-12-20T07:26:14.753Z,19.37
2018-12-20T07:28:42.283Z,17.20
2018-12-20T07:31:09.812Z,18.27
2018-12-20T07:33:37.342Z,19.03
2018-12-20T07:36:04.918Z,16.93
2018-12-20T07:38:32.452Z,18.73
2018-12-20T07:40:59.969Z,16.83
2018-12-20T07:43:27.501Z,17.40
2018-12-20T07:45:55.060Z,18.97
2018-12-20T07:48:22.597Z,18.90
2018-12-20T07:50:50.846Z,17.77
2018-12-20T07:53:18.389Z,15.87
2018-12-20T07:55:45.901Z,17.43
2018-12-20T07:58:13.433Z,19.77
2018-12-20T08:00:40.945Z,16.73
2018-12-20T08:03:08.483Z,16.50
2018-12-20T08:05:35.997Z,18.73
2018-12-20T08:08:03.801Z,15.63
2018-12-20T08:10:31.396Z,17.53
2018-12-20T08:12:58.929Z,17.47
2018-12-20T08:15:26.453Z,17.60
2018-12-20T08:17:53.990Z,17.00
2018-12-20T08:20:21.505Z,16.23
2018-12-20T08:22:49.020Z,16.60
2018-12-20T08:25:17.658Z,17.13
2018-12-20T08:27:45.647Z,16.50
2018-12-20T08:30:14.734Z,20.27
2018-12-20T08:32:42.551Z,17.47
2018-12-20T08:35:10.440Z,16.77
2018-12-20T08:37:38.005Z,16.53
2018-12-20T08:40:07.337Z,18.00
2018-12-20T08:42:34.855Z,15.87
2018-12-20T08:45:02.433Z,14.63
2018-12-20T08:47:29.945Z,16.60
2018-12-20T08:49:57.480Z,16.73
2018-12-20T08:52:24.997Z,14.40
2018-12-20T08:54:52.532Z,16.37
2018-12-20T08:57:20.053Z,17.70
2018-12-20T08:59:47.581Z,18.33
2018-12-20T09:02:15.154Z,16.73
2018-12-20T09:04:42.684Z,18.07
2018-12-20T09:07:10.244Z,14.20
2018-12-20T09:09:37.829Z,18.97
2018-12-20T09:12:05.345Z,17.53
2018-12-20T09:14:32.868Z,17.30
2018-12-20T09:17:03.076Z,16.63
2018-12-20T09:19:29.950Z,17.57
2018-12-20T09:21:57.505Z,18.00
2018-12-20T09:24:25.036Z,14.07
2018-12-20T09:26:52.559Z,13.93
2018-12-20T09:29:20.090Z,16.47
2018-12-20T09:31:47.602Z,15.40
2018-12-20T09:34:15.130Z,15.20
2018-12-20T09:36:42.642Z,15.77
2018-12-20T09:39:10.165Z,14.70
2018-12-20T09:41:37.729Z,15.17
2018-12-20T09:44:05.311Z,16.73
2018-12-20T09:46:32.830Z,16.70
2018-12-20T09:49:00.420Z,15.43
2018-12-20T09:51:27.969Z,14.90
2018-12-20T09:53:55.468Z,12.97
2018-12-20T09:56:23.045Z,15.20
2018-12-20T09:58:50.569Z,13.80
2018-12-20T10:01:18.194Z,13.20
2018-12-20T10:03:45.707Z,15.07
2018-12-20T10:06:13.237Z,12.47
2018-12-20T10:08:40.805Z,11.10
2018-12-20T10:11:08.377Z,11.40
2018-12-20T10:13:35.882Z,11.70
2018-12-20T10:16:03.504Z,10.87
2018-12-20T10:18:31.017Z,11.13
2018-12-20T10:20:58.549Z,9.83
2018-12-20T10:23:26.057Z,11.23
2018-12-20T10:25:53.712Z,9.43
2018-12-20T10:28:21.262Z,6.70
2018-12-20T10:30:48.784Z,7.70
2018-12-20T10:33:17.727Z,7.23
2018-12-20T10:35:45.447Z,8.73
2018-12-20T10:38:12.956Z,7.37
2018-12-20T10:40:40.492Z,7.73
2018-12-20T10:43:08.206Z,5.93
2018-12-20T10:45:35.743Z,5.33
2018-12-20T10:48:03.260Z,6.50
2018-12-20T10:50:30.837Z,6.13
2018-12-20T10:52:58.352Z,5.90
2018-12-20T10:55:25.955Z,4.30
2018-12-20T10:57:53.467Z,6.50
2018-12-20T11:00:21.073Z,4.23
2018-12-20T11:02:54.244Z,5.23
2018-12-20T11:05:21.999Z,5.97
2018-12-20T11:07:55.156Z,5.67
2018-12-20T11:10:24.716Z,4.07
2018-12-20T11:12:52.252Z,8.33
2018-12-20T11:15:19.814Z,5.83
2018-12-20T11:17:47.345Z,5.67
2018-12-20T11:20:14.909Z,4.73
2018-12-20T11:22:42.546Z,5.63
2018-12-20T11:25:10.053Z,5.20
2018-12-20T11:27:37.576Z,5.33
2018-12-20T11:30:06.880Z,5.93
2018-12-20T11:32:34.414Z,6.67
2018-12-20T11:35:01.930Z,7.33
2018-12-20T11:37:29.461Z,7.63
2018-12-20T11:39:59.716Z,7.67
2018-12-20T11:42:26.509Z,7.37
2018-12-20T11:44:54.013Z,6.90
2018-12-20T11:47:24.276Z,6.17
2018-12-20T11:49:51.782Z,5.77
2018-12-20T11:52:19.304Z,6.60
2018-12-20T11:54:46.810Z,8.63
2018-12-20T11:57:14.336Z,7.67
2018-12-20T11:59:41.844Z,8.53
2018-12-20T12:02:09.417Z,7.80
2018-12-20T12:04:36.923Z,9.10
2018-12-20T12:07:04.504Z,7.87
2018-12-20T12:09:32.014Z,8.30
2018-12-20T12:11:59.569Z,6.77
2018-12-20T12:14:27.081Z,6.43
2018-12-20T12:16:54.589Z,7.70
2018-12-20T12:19:22.171Z,8.30
2018-12-20T12:21:49.721Z,5.80
2018-12-20T12:24:17.242Z,5.93
2018-12-20T12:26:45.114Z,6.07
2018-12-20T12:29:12.681Z,4.77
2018-12-20T12:31:40.184Z,4.97
2018-12-20T12:34:07.767Z,4.20
2018-12-20T12:36:35.382Z,5.13
2018-12-20T12:39:04.612Z,4.40
2018-12-20T12:41:32.662Z,3.63
2018-12-20T12:44:00.241Z,3.57
2018-12-20T12:46:27.745Z,5.87
2018-12-20T12:48:55.274Z,3.70
2018-12-20T12:51:22.836Z,4.50
2018-12-20T12:53:50.364Z,5.47
2018-12-20T12:56:18.332Z,4.97
2018-12-20T12:58:45.965Z,4.57
2018-12-20T13:01:13.490Z,4.47
2018-12-20T13:03:41.028Z,3.40
2018-12-20T13:06:08.536Z,4.27
2018-12-20T13:08:36.073Z,4.30
2018-12-20T13:11:03.688Z,4.37
2018-12-20T13:13:31.230Z,3.27
2018-12-20T13:15:58.741Z,2.93
2018-12-20T13:18:26.284Z,2.87
2018-12-20T13:20:53.801Z,2.80
2018-12-20T13:23:21.409Z,5.17
2018-12-20T13:25:48.920Z,4.00
2018-12-20T13:28:16.421Z,3.27
2018-12-20T13:30:43.953Z,4.43
2018-12-20T13:33:11.467Z,3.57
2018-12-20T13:35:38.998Z,2.27
2018-12-20T13:38:06.509Z,3.80
2018-12-20T13:40:34.037Z,2.07
2018-12-20T13:43:01.549Z,3.40
2018-12-20T13:45:29.075Z,3.10
2018-12-20T13:47:56.590Z,4.03
2018-12-20T13:50:24.125Z,2.93
2018-12-20T13:52:51.630Z,6.30
2018-12-20T13:55:19.156Z,3.80
2018-12-20T13:57:46.732Z,2.83
2018-12-20T14:00:14.687Z,2.77
2018-12-20T14:02:42.360Z,4.27
2018-12-20T14:05:09.888Z,3.57
2018-12-20T14:07:37.403Z,2.23
2018-12-20T14:10:05.932Z,2.73
2018-12-20T14:12:33.498Z,2.97
2018-12-20T14:15:01.053Z,2.20
2018-12-20T14:17:28.564Z,3.07
2018-12-20T14:19:56.089Z,2.17
2018-12-20T14:22:23.589Z,3.47
2018-12-20T14:24:51.126Z,2.87
2018-12-20T14:27:18.633Z,3.57
2018-12-20T14:29:46.164Z,3.37
2018-12-20T14:32:14.205Z,2.73
2018-12-20T14:34:41.736Z,2.40
2018-12-20T14:37:09.292Z,2.27
2018-12-20T14:39:36.826Z,3.77
2018-12-20T14:42:04.388Z,3.07
2018-12-20T14:44:31.949Z,4.23
2018-12-20T14:46:59.476Z,2.10
2018-12-20T14:49:27.038Z,2.63
2018-12-20T14:51:54.608Z,3.60
2018-12-20T14:54:22.168Z,2.57
2018-12-20T14:56:49.690Z,3.70
2018-12-20T14:59:17.197Z,4.07
2018-12-20T15:01:44.725Z,3.47
2018-12-20T15:04:12.233Z,3.70
2018-12-20T15:06:39.813Z,2.27
2018-12-20T15:09:07.431Z,3.17
2018-12-20T15:11:34.957Z,2.63
2018-12-20T15:14:02.574Z,2.57
2018-12-20T15:16:30.104Z,2.03
2018-12-20T15:18:57.610Z,2.53
2018-12-20T15:21:25.141Z,2.30
2018-12-20T15:23:52.645Z,2.17
2018-12-20T15:26:20.176Z,3.37
2018-12-20T15:28:47.688Z,3.23
2018-12-20T15:31:15.221Z,3.30
2018-12-20T15:33:42.722Z,2.20
2018-12-20T15:36:10.254Z,2.70
2018-12-20T15:38:37.765Z,1.70
2018-12-20T15:41:05.346Z,3.00
2018-12-20T15:43:32.860Z,1.80
2018-12-20T15:46:00.448Z,2.37
2018-12-20T15:48:27.964Z,2.33
2018-12-20T15:50:55.541Z,1.67
2018-12-20T15:53:23.044Z,2.73
2018-12-20T15:55:50.604Z,2.53
2018-12-20T15:58:20.048Z,1.47
2018-12-20T16:00:47.632Z,4.63
2018-12-20T16:03:15.159Z,1.43
2018-12-20T16:05:42.717Z,2.77
2018-12-20T16:08:10.254Z,2.00
2018-12-20T16:10:37.764Z,1.60
2018-12-20T16:13:05.345Z,2.73
2018-12-20T16:15:32.849Z,2.33
2018-12-20T16:18:00.373Z,1.83
2018-12-20T16:20:27.889Z,2.10
2018-12-20T16:22:55.423Z,2.70
2018-12-20T16:25:22.928Z,1.77
2018-12-20T16:27:50.901Z,2.20
2018-12-20T16:30:18.460Z,2.63
2018-12-20T16:32:46.029Z,3.43
2018-12-20T16:35:13.541Z,1.73
2018-12-20T16:37:41.129Z,2.17
2018-12-20T16:40:08.692Z,2.50
2018-12-20T16:42:36.226Z,3.73
2018-12-20T16:45:04.857Z,2.83
2018-12-20T16:47:32.385Z,2.57
2018-12-20T16:49:59.893Z,2.53
2018-12-20T16:52:27.445Z,1.90
2018-12-20T16:54:55.003Z,1.77
2018-12-20T16:57:22.529Z,2.23
2018-12-20T16:59:50.037Z,3.33
2018-12-20T17:02:17.614Z,3.30
2018-12-20T17:04:45.121Z,2.93
2018-12-20T17:07:12.638Z,2.50
2018-12-20T17:09:40.144Z,4.30
2018-12-20T17:12:07.649Z,4.30
2018-12-20T17:14:35.168Z,3.17
2018-12-20T17:17:02.669Z,2.67
2018-12-20T17:19:30.276Z,1.93
2018-12-20T17:21:57.778Z,3.70
2018-12-20T17:24:25.305Z,2.77
2018-12-20T17:26:52.805Z,4.13
2018-12-20T17:29:20.386Z,2.47
2018-12-20T17:31:47.943Z,2.93
2018-12-20T17:34:15.460Z,2.03
2018-12-20T17:36:43.206Z,2.43
2018-12-20T17:39:10.754Z,2.20
2018-12-20T17:41:38.278Z,2.33
2018-12-20T17:44:06.204Z,2.80
2018-12-20T17:46:33.769Z,3.00
2018-12-20T17:49:01.430Z,2.10
2018-12-20T17:51:28.974Z,2.20
2018-12-20T17:53:57.198Z,2.73
2018-12-20T17:56:24.802Z,1.90
2018-12-20T17:58:52.373Z,3.07
2018-12-20T18:01:19.889Z,3.63
2018-12-20T18:03:47.417Z,3.70
2018-12-20T18:06:14.924Z,4.37
2018-12-20T18:08:42.551Z,3.17
2018-12-20T18:11:10.171Z,3.07
2018-12-20T18:13:37.818Z,3.07
2018-12-20T18:16:05.435Z,3.43
2018-12-20T18:18:33.060Z,2.20
2018-12-20T18:21:00.587Z,2.57
2018-12-20T18:23:28.113Z,2.50
2018-12-20T18:25:55.645Z,3.53
2018-12-20T18:28:23.148Z,2.87
2018-12-20T18:30:50.690Z,3.40
2018-12-20T18:33:18.197Z,2.97
2018-12-20T18:35:45.724Z,4.10
2018-12-20T18:38:13.229Z,3.67
2018-12-20T18:40:40.805Z,3.53
2018-12-20T18:43:08.317Z,2.67
2018-12-20T18:45:35.849Z,3.30
2018-12-20T18:48:03.402Z,2.90
2018-12-20T18:50:30.920Z,2.80
2018-12-20T18:52:58.421Z,2.87
2018-12-20T18:55:25.940Z,4.27
2018-12-20T18:57:53.445Z,3.47
2018-12-20T19:00:21.066Z,3.07
2018-12-20T19:02:48.592Z,2.83
2018-12-20T19:05:16.115Z,3.73
2018-12-20T19:07:43.629Z,4.43
2018-12-20T19:10:11.158Z,3.80
2018-12-20T19:12:38.713Z,4.03
2018-12-20T19:15:07.546Z,5.70
2018-12-20T19:17:35.122Z,3.67
2018-12-20T19:20:02.753Z,4.33
2018-12-20T19:22:31.105Z,4.23
2018-12-20T19:24:58.645Z,4.17
2018-12-20T19:27:26.149Z,5.17
2018-12-20T19:29:53.681Z,6.00
2018-12-20T19:32:21.191Z,7.23
2018-12-20T19:34:48.710Z,4.33
2018-12-20T19:37:16.217Z,5.60
2018-12-20T19:39:45.410Z,3.53
2018-12-20T19:42:13.279Z,4.10
2018-12-20T19:44:40.784Z,4.33
2018-12-20T19:47:08.321Z,3.83
2018-12-20T19:49:35.834Z,6.33
2018-12-20T19:52:03.365Z,3.87
2018-12-20T19:54:30.873Z,4.43
2018-12-20T19:56:58.398Z,3.73
2018-12-20T19:59:25.906Z,3.80
2018-12-20T20:01:53.433Z,4.47
2018-12-20T20:04:20.937Z,3.80
2018-12-20T20:06:48.465Z,4.53
2018-12-20T20:09:15.976Z,4.67
2018-12-20T20:11:43.605Z,4.80
2018-12-20T20:14:11.145Z,4.60
2018-12-20T20:16:38.675Z,4.47
2018-12-20T20:19:06.182Z,6.43
2018-12-20T20:21:33.706Z,7.07
2018-12-20T20:24:01.302Z,6.67
2018-12-20T20:26:28.866Z,6.60
2018-12-20T20:28:56.373Z,6.63
2018-12-20T20:31:23.899Z,6.47
2018-12-20T20:33:51.410Z,7.57
2018-12-20T20:36:18.929Z,6.80
2018-12-20T20:38:46.428Z,9.27
2018-12-20T20:41:13.969Z,6.77
2018-12-20T20:43:41.477Z,7.70
2018-12-20T20:46:09.053Z,7.63
2018-12-20T20:48:36.555Z,8.07
2018-12-20T20:51:04.103Z,6.77
2018-12-20T20:53:31.622Z,6.03
2018-12-20T20:55:59.127Z,9.37
2018-12-20T20:58:26.924Z,6.90
2018-12-20T21:00:55.010Z,9.97
2018-12-20T21:03:23.059Z,8.43
2018-12-20T21:05:50.974Z,7.77
2018-12-20T21:08:18.519Z,9.30
2018-12-20T21:10:46.017Z,6.80
2018-12-20T21:13:13.544Z,5.43
2018-12-20T21:15:41.252Z,5.47
2018-12-20T21:18:08.781Z,8.43
2018-12-20T21:20:37.130Z,4.90
2018-12-20T21:23:04.659Z,5.90
2018-12-20T21:25:32.216Z,5.67
2018-12-20T21:27:59.744Z,7.50
2018-12-20T21:30:27.248Z,7.40
2018-12-20T21:32:54.889Z,6.73
2018-12-20T21:35:22.448Z,5.97
2018-12-20T21:37:49.971Z,5.70
2018-12-20T21:40:18.749Z,5.00
2018-12-20T21:42:46.435Z,5.07
2018-12-20T21:45:13.942Z,6.80
2018-12-20T21:47:41.469Z,5.53
2018-12-20T21:50:09.305Z,5.70
2018-12-20T21:52:36.829Z,7.17
2018-12-20T21:55:05.339Z,6.37
2018-12-20T21:57:32.870Z,7.23
2018-12-20T22:00:01.285Z,7.63
2018-12-20T22:02:29.325Z,5.57
2018-12-20T22:04:56.841Z,6.93
2018-12-20T22:07:24.384Z,6.17
2018-12-20T22:09:51.984Z,5.77
2018-12-20T22:12:19.513Z,7.77
2018-12-20T22:14:47.076Z,5.37
2018-12-20T22:17:14.585Z,7.03
2018-12-20T22:19:42.112Z,5.80
2018-12-20T22:22:09.625Z,6.33
2018-12-20T22:24:37.314Z,6.37
2018-12-20T22:27:04.881Z,5.87
2018-12-20T22:29:32.404Z,6.50
2018-12-20T22:31:59.909Z,8.10
2018-12-20T22:34:27.485Z,6.13
2018-12-20T22:36:54.989Z,6.23
2018-12-20T22:39:22.514Z,6.40
2018-12-20T22:41:50.013Z,7.60
2018-12-20T22:44:17.537Z,5.77
2018-12-20T22:46:45.068Z,7.00
2018-12-20T22:49:12.601Z,7.30
2018-12-20T22:51:40.107Z,6.30
2018-12-20T22:54:07.628Z,7.67
2018-12-20T22:56:35.133Z,6.73
2018-12-20T22:59:02.653Z,8.33
2018-12-20T23:01:30.261Z,5.63
2018-12-20T23:03:57.842Z,7.83
2018-12-20T23:06:25.348Z,7.30
2018-12-20T23:08:52.873Z,9.10
2018-12-20T23:11:20.433Z,9.40
2018-12-20T23:13:47.957Z,6.43
2018-12-20T23:16:15.465Z,7.63
2018-12-20T23:18:43.050Z,7.67
2018-12-20T23:21:10.555Z,9.50
2018-12-20T23:23:38.061Z,8.37
2018-12-20T23:26:05.638Z,7.20
2018-12-20T23:28:33.141Z,8.10
2018-12-20T23:31:00.657Z,7.90
2018-12-20T23:33:28.165Z,9.93
2018-12-20T23:35:55.868Z,8.97
2018-12-20T23:38:23.424Z,8.73
2018-12-20T23:40:50.997Z,7.97
2018-12-20T23:43:18.565Z,8.13
2018-12-20T23:45:46.137Z,7.63
2018-12-20T23:48:13.647Z,7.33
2018-12-20T23:50:41.168Z,9.40
2018-12-20T23:53:08.677Z,9.63
2018-12-20T23:55:36.203Z,8.73
2018-12-20T23:58:03.711Z,7.77
