createdAt,value
2019-03-18T00:01:48.758Z,2.53
2019-03-18T00:04:16.509Z,2.40
2019-03-18T00:06:44.272Z,2.20
2019-03-18T00:09:12.044Z,2.40
2019-03-18T00:11:39.776Z,2.10
2019-03-18T00:14:07.522Z,2.60
2019-03-18T00:16:35.272Z,2.50
2019-03-18T00:19:03.019Z,2.80
2019-03-18T00:21:30.774Z,2.70
2019-03-18T00:23:58.532Z,2.53
2019-03-18T00:26:26.329Z,2.83
2019-03-18T00:28:54.110Z,2.90
2019-03-18T00:31:21.855Z,2.77
2019-03-18T00:33:49.618Z,2.77
2019-03-18T00:36:17.458Z,3.10
2019-03-18T00:38:45.222Z,3.40
2019-03-18T00:41:13.144Z,3.20
2019-03-18T00:43:40.913Z,3.47
2019-03-18T00:46:08.648Z,3.40
2019-03-18T00:48:36.403Z,3.57
2019-03-18T00:51:04.160Z,3.60
2019-03-18T00:53:31.888Z,3.93
2019-03-18T00:55:59.623Z,3.70
2019-03-18T00:58:27.321Z,3.77
2019-03-18T01:00:55.115Z,3.63
2019-03-18T01:03:22.880Z,4.00
2019-03-18T01:05:50.650Z,3.90
2019-03-18T01:08:18.366Z,4.03
2019-03-18T01:10:46.136Z,3.87
2019-03-18T01:13:13.965Z,3.73
2019-03-18T01:15:41.708Z,4.03
2019-03-18T01:18:09.515Z,4.20
2019-03-18T01:20:37.349Z,4.23
2019-03-18T01:23:05.124Z,4.00
2019-03-18T01:25:32.896Z,4.00
2019-03-18T01:28:00.721Z,3.90
2019-03-18T01:30:28.485Z,3.57
2019-03-18T01:32:56.235Z,3.77
2019-03-18T01:35:23.985Z,4.13
2019-03-18T01:37:51.726Z,3.97
2019-03-18T01:40:19.461Z,4.40
2019-03-18T01:42:47.224Z,3.80
2019-03-18T01:45:14.977Z,3.77
2019-03-18T01:47:42.734Z,3.63
2019-03-18T01:50:10.492Z,3.90
2019-03-18T01:52:38.256Z,3.67
2019-03-18T01:55:06.231Z,3.30
2019-03-18T01:57:33.969Z,3.33
2019-03-18T02:00:01.678Z,3.47
2019-03-18T02:02:29.432Z,3.30
2019-03-18T02:04:57.202Z,3.23
2019-03-18T02:07:24.956Z,2.67
2019-03-18T02:09:52.804Z,2.87
2019-03-18T02:12:20.584Z,3.10
2019-03-18T02:14:48.338Z,2.70
2019-03-18T02:17:16.288Z,2.50
2019-03-18T02:19:44.052Z,2.37
2019-03-18T02:22:11.838Z,2.10
2019-03-18T02:24:39.620Z,2.10
2019-03-18T02:27:07.382Z,2.10
2019-03-18T02:29:35.112Z,1.80
2019-03-18T02:32:02.864Z,1.90
2019-03-18T02:34:30.662Z,1.80
2019-03-18T02:36:58.439Z,1.70
2019-03-18T02:39:26.215Z,1.90
2019-03-18T02:41:53.976Z,1.70
2019-03-18T02:44:21.666Z,1.73
2019-03-18T02:46:49.390Z,1.70
2019-03-18T02:49:17.170Z,1.60
2019-03-18T02:51:44.945Z,1.93
2019-03-18T02:54:12.667Z,1.97
2019-03-18T02:56:40.426Z,1.90
2019-03-18T02:59:08.173Z,1.80
2019-03-18T03:01:35.905Z,1.60
2019-03-18T03:04:03.682Z,1.70
2019-03-18T03:06:31.402Z,1.70
2019-03-18T03:08:59.193Z,1.70
2019-03-18T03:11:26.936Z,1.60
2019-03-18T03:13:54.693Z,1.97
2019-03-18T03:16:27.159Z,2.00
2019-03-18T03:18:52.291Z,1.70
2019-03-18T03:21:20.129Z,1.83
2019-03-18T03:23:47.921Z,1.77
2019-03-18T03:26:15.657Z,1.60
2019-03-18T03:28:43.443Z,2.53
2019-03-18T03:31:11.235Z,2.10
2019-03-18T03:33:38.989Z,1.90
2019-03-18T03:36:06.740Z,2.00
2019-03-18T03:38:34.550Z,1.70
2019-03-18T03:41:02.480Z,2.13
2019-03-18T03:43:30.246Z,1.87
2019-03-18T03:45:58.032Z,2.10
2019-03-18T03:48:25.826Z,1.90
2019-03-18T03:50:53.597Z,1.97
2019-03-18T03:53:21.351Z,1.80
2019-03-18T03:55:49.103Z,1.90
2019-03-18T03:58:16.861Z,1.70
2019-03-18T04:00:44.706Z,1.63
2019-03-18T04:03:12.438Z,1.57
2019-03-18T04:05:40.167Z,1.63
2019-03-18T04:08:08.007Z,1.47
2019-03-18T04:10:35.884Z,1.60
2019-03-18T04:13:03.647Z,1.40
2019-03-18T04:15:31.413Z,1.80
2019-03-18T04:17:59.196Z,1.87
2019-03-18T04:20:26.969Z,1.70
2019-03-18T04:22:54.727Z,1.70
2019-03-18T04:25:22.440Z,1.50
2019-03-18T04:27:50.202Z,1.87
2019-03-18T04:30:17.988Z,1.70
2019-03-18T04:32:45.743Z,1.60
2019-03-18T04:35:13.534Z,1.70
2019-03-18T04:37:41.284Z,2.30
2019-03-18T04:40:09.776Z,1.60
2019-03-18T04:42:37.569Z,1.87
2019-03-18T04:45:05.457Z,1.60
2019-03-18T04:47:33.191Z,1.27
2019-03-18T04:50:00.963Z,1.70
2019-03-18T04:52:28.690Z,1.60
2019-03-18T04:54:56.447Z,1.77
2019-03-18T04:57:24.175Z,1.87
2019-03-18T04:59:51.935Z,1.63
2019-03-18T05:02:19.655Z,1.80
2019-03-18T05:04:47.418Z,1.90
2019-03-18T05:07:15.217Z,1.83
2019-03-18T05:09:42.962Z,1.83
2019-03-18T05:12:10.710Z,2.00
2019-03-18T05:14:38.449Z,1.80
2019-03-18T05:17:06.188Z,1.90
2019-03-18T05:19:33.955Z,1.90
2019-03-18T05:22:01.718Z,2.03
2019-03-18T05:24:29.813Z,1.87
2019-03-18T05:26:57.606Z,1.70
2019-03-18T05:29:25.343Z,1.73
2019-03-18T05:31:53.212Z,1.83
2019-03-18T05:34:20.968Z,2.10
2019-03-18T05:36:48.728Z,1.70
2019-03-18T05:39:16.509Z,1.90
2019-03-18T05:41:44.271Z,2.07
2019-03-18T05:44:12.012Z,1.83
2019-03-18T05:46:39.780Z,1.83
2019-03-18T05:49:07.498Z,1.80
2019-03-18T05:51:35.255Z,1.60
2019-03-18T05:54:03.017Z,1.87
2019-03-18T05:56:30.781Z,2.00
2019-03-18T05:58:58.531Z,1.77
2019-03-18T06:01:26.326Z,2.10
2019-03-18T06:03:54.080Z,1.73
2019-03-18T06:06:21.912Z,1.53
2019-03-18T06:08:49.637Z,1.60
2019-03-18T06:11:17.412Z,1.90
2019-03-18T06:13:45.154Z,1.83
2019-03-18T06:16:12.973Z,2.00
2019-03-18T06:18:40.760Z,1.90
2019-03-18T06:21:08.800Z,1.90
2019-03-18T06:23:36.585Z,1.70
2019-03-18T06:26:05.138Z,1.70
2019-03-18T06:28:32.918Z,1.50
2019-03-18T06:31:00.663Z,1.90
2019-03-18T06:33:28.476Z,1.90
2019-03-18T06:35:56.233Z,1.60
2019-03-18T06:38:24.018Z,1.60
2019-03-18T06:40:52.276Z,1.70
2019-03-18T06:43:20.082Z,1.70
2019-03-18T06:45:47.847Z,1.90
2019-03-18T06:48:15.642Z,1.60
2019-03-18T06:50:43.448Z,1.70
2019-03-18T06:53:11.219Z,1.70
2019-03-18T06:55:39.071Z,1.70
2019-03-18T06:58:06.901Z,1.60
2019-03-18T07:00:34.647Z,1.70
2019-03-18T07:03:02.453Z,1.90
2019-03-18T07:05:30.257Z,1.73
2019-03-18T07:07:58.107Z,1.63
2019-03-18T07:10:25.911Z,1.83
2019-03-18T07:12:53.714Z,2.20
2019-03-18T07:15:21.487Z,1.57
2019-03-18T07:17:49.253Z,1.80
2019-03-18T07:20:17.429Z,1.90
2019-03-18T07:22:45.237Z,1.50
2019-03-18T07:25:13.013Z,1.73
2019-03-18T07:27:40.852Z,1.97
2019-03-18T07:30:08.834Z,1.70
2019-03-18T07:32:36.594Z,1.70
2019-03-18T07:35:04.653Z,1.77
2019-03-18T07:37:32.775Z,2.23
2019-03-18T07:40:00.637Z,1.80
2019-03-18T07:42:28.415Z,2.00
2019-03-18T07:44:56.178Z,1.63
2019-03-18T07:47:24.426Z,2.27
2019-03-18T07:49:52.233Z,1.70
2019-03-18T07:52:21.861Z,2.20
2019-03-18T07:54:49.924Z,1.80
2019-03-18T07:57:17.637Z,1.63
2019-03-18T07:59:45.418Z,2.30
2019-03-18T08:02:13.178Z,1.50
2019-03-18T08:04:41.059Z,2.17
2019-03-18T08:07:08.831Z,1.63
2019-03-18T08:09:36.602Z,1.60
2019-03-18T08:12:04.402Z,1.90
2019-03-18T08:14:32.480Z,2.07
2019-03-18T08:17:00.263Z,1.70
2019-03-18T08:19:28.097Z,2.03
2019-03-18T08:21:55.896Z,2.17
2019-03-18T08:24:23.675Z,1.90
2019-03-18T08:26:51.426Z,1.73
2019-03-18T08:29:19.296Z,1.80
2019-03-18T08:31:47.061Z,2.10
2019-03-18T08:34:14.842Z,1.83
2019-03-18T08:36:42.613Z,2.07
2019-03-18T08:39:10.416Z,1.80
2019-03-18T08:41:38.170Z,2.00
2019-03-18T08:44:06.001Z,2.00
2019-03-18T08:46:33.801Z,2.10
2019-03-18T08:49:19.758Z,1.80
2019-03-18T08:51:47.794Z,2.83
2019-03-18T08:54:15.753Z,2.13
2019-03-18T08:56:43.755Z,2.20
2019-03-18T08:59:11.536Z,2.37
2019-03-18T09:01:39.297Z,2.10
2019-03-18T09:04:07.181Z,2.63
2019-03-18T09:06:34.938Z,2.40
2019-03-18T09:09:05.024Z,2.20
2019-03-18T09:11:32.781Z,2.70
2019-03-18T09:14:00.558Z,2.57
2019-03-18T09:16:28.336Z,1.80
2019-03-18T09:19:08.095Z,2.30
2019-03-18T09:21:28.532Z,2.10
2019-03-18T09:23:56.311Z,2.00
2019-03-18T09:26:24.088Z,2.00
2019-03-18T09:28:51.809Z,2.33
2019-03-18T09:31:20.800Z,2.27
2019-03-18T09:33:48.669Z,2.03
2019-03-18T09:36:16.455Z,1.90
2019-03-18T09:38:44.268Z,2.20
2019-03-18T09:41:12.013Z,2.40
2019-03-18T09:43:39.783Z,2.03
2019-03-18T09:46:07.564Z,1.93
2019-03-18T09:48:35.326Z,2.33
2019-03-18T09:51:03.132Z,1.83
2019-03-18T09:53:30.882Z,1.53
2019-03-18T09:55:58.631Z,1.80
2019-03-18T09:58:27.689Z,2.37
2019-03-18T10:00:55.683Z,1.67
2019-03-18T10:03:23.551Z,2.27
2019-03-18T10:05:51.407Z,2.13
2019-03-18T10:08:19.234Z,1.87
2019-03-18T10:10:47.014Z,1.80
2019-03-18T10:13:14.790Z,2.07
2019-03-18T10:15:42.578Z,1.70
2019-03-18T10:18:10.418Z,1.67
2019-03-18T10:20:38.212Z,1.70
2019-03-18T10:23:05.963Z,1.57
2019-03-18T10:25:33.746Z,2.27
2019-03-18T10:28:01.519Z,1.83
2019-03-18T10:30:29.342Z,1.83
2019-03-18T10:32:57.113Z,1.30
2019-03-18T10:35:25.694Z,1.40
2019-03-18T10:37:53.518Z,1.53
2019-03-18T10:40:21.369Z,1.87
2019-03-18T10:42:49.161Z,1.30
2019-03-18T10:45:16.915Z,1.40
2019-03-18T10:47:44.676Z,1.43
2019-03-18T10:50:12.495Z,1.50
2019-03-18T10:52:40.123Z,1.20
2019-03-18T10:55:08.439Z,1.10
2019-03-18T10:57:36.225Z,1.30
2019-03-18T11:00:05.030Z,1.50
2019-03-18T11:02:32.779Z,1.20
2019-03-18T11:05:00.626Z,1.13
2019-03-18T11:07:28.411Z,1.90
2019-03-18T11:09:56.206Z,1.30
2019-03-18T11:12:23.979Z,1.27
2019-03-18T11:14:51.794Z,1.30
2019-03-18T11:17:19.515Z,1.30
2019-03-18T11:19:57.964Z,1.30
2019-03-18T11:22:16.947Z,1.23
2019-03-18T11:24:44.732Z,1.20
2019-03-18T11:27:12.498Z,1.20
2019-03-18T11:29:40.252Z,1.20
2019-03-18T11:32:08.035Z,1.07
2019-03-18T11:34:35.784Z,1.10
2019-03-18T11:37:03.582Z,1.37
2019-03-18T11:39:31.307Z,1.50
2019-03-18T11:41:59.086Z,1.70
2019-03-18T11:44:27.131Z,1.42
2019-03-18T11:46:54.918Z,1.12
2019-03-18T11:49:22.683Z,1.40
2019-03-18T11:51:50.503Z,1.45
2019-03-18T11:54:18.614Z,1.53
2019-03-18T11:56:46.480Z,1.30
2019-03-18T11:59:14.248Z,1.50
2019-03-18T12:01:42.047Z,1.40
2019-03-18T12:04:09.826Z,1.60
2019-03-18T12:06:37.719Z,1.83
2019-03-18T12:09:07.050Z,1.80
2019-03-18T12:11:35.608Z,2.00
2019-03-18T12:14:03.724Z,2.60
2019-03-18T12:16:31.504Z,1.47
2019-03-18T12:18:59.284Z,2.10
2019-03-18T12:21:27.086Z,1.57
2019-03-18T12:23:54.879Z,1.10
2019-03-18T12:26:22.620Z,1.60
2019-03-18T12:28:50.385Z,1.27
2019-03-18T12:31:18.162Z,1.40
2019-03-18T12:33:45.868Z,1.30
2019-03-18T12:36:14.004Z,1.50
2019-03-18T12:38:41.757Z,1.10
2019-03-18T12:41:09.657Z,1.60
2019-03-18T12:43:37.422Z,1.50
2019-03-18T12:46:05.247Z,1.87
2019-03-18T12:48:33.015Z,1.30
2019-03-18T12:51:00.851Z,1.53
2019-03-18T12:53:28.939Z,1.80
2019-03-18T12:55:56.724Z,1.83
2019-03-18T12:58:24.525Z,1.87
2019-03-18T13:00:52.305Z,3.50
2019-03-18T13:03:20.745Z,1.50
2019-03-18T13:05:48.485Z,1.40
2019-03-18T13:08:16.227Z,1.00
2019-03-18T13:10:44.104Z,1.30
2019-03-18T13:13:11.868Z,1.50
2019-03-18T13:15:39.855Z,2.03
2019-03-18T13:18:07.586Z,1.60
2019-03-18T13:20:35.377Z,1.97
2019-03-18T13:23:03.168Z,1.50
2019-03-18T13:25:30.959Z,1.50
2019-03-18T13:27:58.702Z,1.10
2019-03-18T13:30:26.779Z,1.47
2019-03-18T13:32:54.585Z,1.37
2019-03-18T13:35:22.383Z,1.83
2019-03-18T13:37:50.162Z,1.60
2019-03-18T13:40:17.987Z,1.37
2019-03-18T13:42:45.914Z,1.50
2019-03-18T13:45:14.177Z,1.70
2019-03-18T13:47:41.941Z,1.53
2019-03-18T13:50:11.772Z,1.37
2019-03-18T13:52:39.598Z,1.80
2019-03-18T13:55:07.704Z,1.37
2019-03-18T13:57:35.498Z,1.50
2019-03-18T14:00:04.974Z,1.70
2019-03-18T14:02:32.726Z,1.60
2019-03-18T14:05:00.572Z,1.70
2019-03-18T14:07:28.483Z,1.90
2019-03-18T14:09:57.766Z,1.50
2019-03-18T14:12:25.529Z,1.70
2019-03-18T14:14:53.248Z,1.43
2019-03-18T14:17:21.051Z,1.27
2019-03-18T14:19:48.792Z,1.20
2019-03-18T14:22:16.593Z,1.60
2019-03-18T14:24:44.349Z,1.70
2019-03-18T14:27:12.147Z,1.60
2019-03-18T14:29:39.935Z,1.60
2019-03-18T14:32:07.728Z,1.63
2019-03-18T14:34:35.526Z,1.43
2019-03-18T14:37:03.281Z,1.47
2019-03-18T14:39:31.040Z,1.80
2019-03-18T14:41:59.074Z,1.60
2019-03-18T14:44:26.848Z,1.57
2019-03-18T14:46:54.643Z,1.57
2019-03-18T14:49:22.492Z,1.50
2019-03-18T14:51:50.318Z,1.10
2019-03-18T14:54:18.033Z,1.13
2019-03-18T14:56:45.807Z,0.80
2019-03-18T14:59:15.987Z,1.00
2019-03-18T15:01:43.757Z,0.70
2019-03-18T15:04:11.474Z,0.80
2019-03-18T15:06:39.273Z,0.50
2019-03-18T15:09:07.903Z,0.80
2019-03-18T15:11:35.741Z,0.97
2019-03-18T15:14:03.496Z,1.33
2019-03-18T15:16:31.299Z,1.30
2019-03-18T15:18:59.056Z,1.30
2019-03-18T15:21:26.804Z,1.67
2019-03-18T15:23:54.586Z,1.77
2019-03-18T15:26:22.401Z,1.90
2019-03-18T15:28:50.250Z,1.73
2019-03-18T15:31:18.040Z,1.77
2019-03-18T15:33:45.823Z,1.57
2019-03-18T15:36:13.587Z,1.70
2019-03-18T15:38:41.348Z,1.33
2019-03-18T15:41:09.113Z,1.50
2019-03-18T15:43:36.877Z,1.50
2019-03-18T15:46:06.313Z,1.83
2019-03-18T15:48:34.075Z,1.40
2019-03-18T15:51:01.877Z,1.60
2019-03-18T15:53:29.640Z,2.17
2019-03-18T15:55:57.411Z,2.00
2019-03-18T15:58:25.231Z,1.83
2019-03-18T16:00:52.999Z,2.23
2019-03-18T16:03:20.759Z,4.00
2019-03-18T16:05:48.644Z,1.90
2019-03-18T16:08:16.551Z,1.90
2019-03-18T16:10:45.069Z,1.83
2019-03-18T16:13:12.800Z,1.90
2019-03-18T16:15:40.596Z,1.93
2019-03-18T16:18:08.337Z,1.87
2019-03-18T16:20:36.183Z,1.70
2019-03-18T16:23:03.961Z,1.63
2019-03-18T16:25:31.723Z,1.70
2019-03-18T16:27:59.569Z,1.57
2019-03-18T16:30:27.318Z,1.60
2019-03-18T16:32:55.117Z,1.60
2019-03-18T16:35:22.868Z,1.33
2019-03-18T16:37:50.633Z,1.40
2019-03-18T16:40:18.443Z,1.33
2019-03-18T16:42:46.246Z,1.30
2019-03-18T16:45:14.309Z,1.27
2019-03-18T16:47:42.093Z,1.50
2019-03-18T16:50:12.234Z,1.57
2019-03-18T16:52:39.977Z,1.50
2019-03-18T16:55:08.087Z,1.30
2019-03-18T16:57:35.850Z,1.70
2019-03-18T17:00:04.275Z,1.40
2019-03-18T17:02:32.222Z,1.60
2019-03-18T17:05:00.055Z,1.50
2019-03-18T17:07:27.865Z,1.53
2019-03-18T17:09:55.645Z,1.53
2019-03-18T17:12:23.463Z,1.60
2019-03-18T17:14:52.432Z,1.27
2019-03-18T17:17:20.187Z,1.10
2019-03-18T17:19:48.027Z,1.40
2019-03-18T17:22:15.828Z,1.17
2019-03-18T17:24:43.730Z,1.30
2019-03-18T17:27:11.516Z,1.30
2019-03-18T17:29:39.282Z,1.53
2019-03-18T17:32:07.066Z,1.60
2019-03-18T17:34:34.885Z,1.50
2019-03-18T17:37:02.718Z,1.30
2019-03-18T17:39:30.488Z,1.20
2019-03-18T17:41:58.264Z,1.67
2019-03-18T17:44:26.044Z,1.80
2019-03-18T17:46:53.864Z,1.10
2019-03-18T17:49:21.699Z,1.13
2019-03-18T17:51:49.506Z,1.77
2019-03-18T17:54:17.268Z,1.60
2019-03-18T17:56:45.140Z,1.60
2019-03-18T17:59:13.186Z,1.10
2019-03-18T18:01:41.714Z,1.57
2019-03-18T18:04:09.530Z,1.90
2019-03-18T18:06:37.636Z,1.80
2019-03-18T18:09:07.618Z,1.50
2019-03-18T18:11:35.605Z,1.17
2019-03-18T18:14:04.514Z,1.10
2019-03-18T18:16:33.454Z,1.77
2019-03-18T18:19:01.274Z,1.70
2019-03-18T18:21:29.154Z,1.63
2019-03-18T18:23:56.952Z,1.67
2019-03-18T18:26:24.692Z,1.33
2019-03-18T18:28:52.509Z,1.90
2019-03-18T18:31:20.448Z,1.53
2019-03-18T18:33:48.241Z,1.73
2019-03-18T18:36:16.027Z,1.70
2019-03-18T18:38:43.854Z,1.40
2019-03-18T18:41:11.635Z,1.60
2019-03-18T18:43:39.429Z,1.40
2019-03-18T18:46:07.172Z,1.83
2019-03-18T18:48:35.203Z,1.57
2019-03-18T18:51:02.967Z,1.60
2019-03-18T18:53:30.789Z,1.70
2019-03-18T18:55:58.566Z,4.13
2019-03-18T18:58:26.403Z,2.17
2019-03-18T19:00:54.168Z,1.27
2019-03-18T19:03:21.965Z,1.20
2019-03-18T19:05:50.089Z,1.50
2019-03-18T19:08:18.982Z,1.40
2019-03-18T19:10:46.795Z,1.30
2019-03-18T19:13:14.528Z,1.40
2019-03-18T19:15:42.403Z,1.87
2019-03-18T19:18:10.154Z,1.37
2019-03-18T19:20:37.969Z,1.23
2019-03-18T19:23:05.751Z,1.20
2019-03-18T19:25:33.560Z,1.67
2019-03-18T19:28:01.408Z,1.47
2019-03-18T19:30:29.520Z,1.00
2019-03-18T19:32:57.297Z,1.43
2019-03-18T19:35:25.084Z,1.40
2019-03-18T19:37:52.862Z,1.57
2019-03-18T19:40:20.678Z,1.57
2019-03-18T19:42:48.471Z,1.43
2019-03-18T19:45:16.281Z,1.43
2019-03-18T19:47:44.081Z,1.53
2019-03-18T19:50:14.511Z,1.53
2019-03-18T19:52:42.287Z,1.10
2019-03-18T19:55:10.450Z,1.40
2019-03-18T19:57:38.214Z,1.40
2019-03-18T20:00:08.758Z,1.83
2019-03-18T20:02:36.513Z,1.60
2019-03-18T20:05:14.677Z,1.60
2019-03-18T20:07:38.490Z,1.83
2019-03-18T20:10:08.746Z,1.50
2019-03-18T20:12:37.320Z,1.50
2019-03-18T20:15:06.102Z,2.80
2019-03-18T20:17:33.870Z,1.43
2019-03-18T20:20:01.680Z,1.83
2019-03-18T20:22:29.464Z,2.00
2019-03-18T20:24:57.255Z,1.70
2019-03-18T20:27:25.055Z,1.93
2019-03-18T20:29:52.889Z,2.10
2019-03-18T20:32:21.958Z,2.70
2019-03-18T20:34:51.424Z,2.60
2019-03-18T20:37:19.212Z,1.90
2019-03-18T20:39:46.987Z,1.73
2019-03-18T20:42:14.778Z,2.20
2019-03-18T20:44:42.580Z,1.83
2019-03-18T20:47:10.397Z,1.80
2019-03-18T20:49:39.045Z,1.73
2019-03-18T20:52:16.413Z,1.90
2019-03-18T20:54:36.553Z,1.33
2019-03-18T20:57:04.576Z,1.40
2019-03-18T20:59:32.434Z,1.80
2019-03-18T21:02:02.177Z,1.90
2019-03-18T21:04:29.963Z,1.50
2019-03-18T21:06:59.613Z,1.97
2019-03-18T21:09:27.814Z,1.60
2019-03-18T21:11:56.597Z,1.30
2019-03-18T21:14:24.433Z,2.10
2019-03-18T21:16:52.245Z,1.60
2019-03-18T21:19:20.874Z,1.70
2019-03-18T21:21:50.072Z,1.97
2019-03-18T21:24:23.182Z,1.83
2019-03-18T21:26:47.610Z,2.10
2019-03-18T21:29:17.711Z,1.90
2019-03-18T21:31:45.928Z,1.93
2019-03-18T21:34:13.688Z,1.93
2019-03-18T21:36:41.537Z,1.87
2019-03-18T21:39:09.446Z,2.20
2019-03-18T21:41:37.338Z,1.87
2019-03-18T21:44:05.106Z,2.27
2019-03-18T21:46:32.866Z,1.80
2019-03-18T21:49:01.679Z,2.37
2019-03-18T21:51:29.428Z,1.80
2019-03-18T21:53:57.223Z,1.87
2019-03-18T21:56:25.012Z,1.40
2019-03-18T21:58:52.793Z,2.37
2019-03-18T22:01:20.814Z,1.77
2019-03-18T22:03:50.426Z,2.03
2019-03-18T22:06:18.171Z,2.07
2019-03-18T22:08:45.935Z,1.67
2019-03-18T22:11:13.766Z,1.70
2019-03-18T22:13:41.588Z,1.60
2019-03-18T22:16:09.401Z,1.83
2019-03-18T22:18:37.168Z,1.80
2019-03-18T22:21:04.939Z,1.97
2019-03-18T22:23:32.713Z,1.73
2019-03-18T22:26:00.800Z,2.23
2019-03-18T22:28:28.580Z,2.00
2019-03-18T22:30:56.339Z,1.83
2019-03-18T22:33:24.130Z,2.00
2019-03-18T22:35:51.905Z,1.70
2019-03-18T22:38:19.681Z,1.70
2019-03-18T22:40:47.389Z,2.43
2019-03-18T22:43:15.153Z,2.17
2019-03-18T22:45:42.891Z,1.80
2019-03-18T22:48:10.689Z,1.50
2019-03-18T22:50:38.442Z,1.50
2019-03-18T22:53:06.175Z,1.77
2019-03-18T22:55:33.906Z,1.67
2019-03-18T22:58:01.664Z,1.70
2019-03-18T23:00:44.986Z,1.60
2019-03-18T23:03:12.844Z,1.70
2019-03-18T23:05:40.712Z,1.60
2019-03-18T23:08:08.429Z,1.70
2019-03-18T23:10:36.212Z,2.03
2019-03-18T23:13:04.139Z,1.60
2019-03-18T23:15:31.911Z,1.97
2019-03-18T23:17:59.642Z,1.93
2019-03-18T23:20:27.409Z,1.53
2019-03-18T23:22:55.204Z,1.60
2019-03-18T23:25:22.940Z,1.53
2019-03-18T23:27:50.699Z,1.73
2019-03-18T23:30:18.464Z,1.60
2019-03-18T23:32:46.237Z,1.80
2019-03-18T23:35:13.989Z,1.80
2019-03-18T23:37:41.726Z,1.50
2019-03-18T23:40:09.762Z,1.57
2019-03-18T23:42:37.506Z,1.70
2019-03-18T23:45:05.989Z,1.60
2019-03-18T23:47:33.762Z,2.00
2019-03-18T23:50:01.533Z,1.87
2019-03-18T23:52:29.245Z,1.60
2019-03-18T23:54:56.999Z,1.70
2019-03-18T23:57:24.748Z,1.80
2019-03-18T23:59:52.544Z,2.00
