createdAt,value
2018-07-28T00:01:55.619Z,21.64
2018-07-28T00:04:23.997Z,21.53
2018-07-28T00:06:52.966Z,21.48
2018-07-28T00:09:21.072Z,21.54
2018-07-28T00:11:49.196Z,21.50
2018-07-28T00:14:17.310Z,21.36
2018-07-28T00:16:45.454Z,21.23
2018-07-28T00:19:13.599Z,21.20
2018-07-28T00:21:41.726Z,20.99
2018-07-28T00:24:09.915Z,21.06
2018-07-28T00:26:38.241Z,20.96
2018-07-28T00:29:06.333Z,20.92
2018-07-28T00:31:34.444Z,20.95
2018-07-28T00:34:02.565Z,20.93
2018-07-28T00:36:30.687Z,20.96
2018-07-28T00:38:58.827Z,21.01
2018-07-28T00:41:27.207Z,21.10
2018-07-28T00:43:55.517Z,21.21
2018-07-28T00:46:24.703Z,21.32
2018-07-28T00:48:52.795Z,21.31
2018-07-28T00:51:20.933Z,21.32
2018-07-28T00:53:49.046Z,21.15
2018-07-28T00:56:17.171Z,21.10
2018-07-28T00:58:45.381Z,21.07
2018-07-28T01:01:13.452Z,21.08
2018-07-28T01:03:41.585Z,21.08
2018-07-28T01:06:09.684Z,21.01
2018-07-28T01:08:37.778Z,20.98
2018-07-28T01:11:05.906Z,20.62
2018-07-28T01:13:33.986Z,20.68
2018-07-28T01:16:02.351Z,20.71
2018-07-28T01:18:30.477Z,20.66
2018-07-28T01:20:58.595Z,20.59
2018-07-28T01:23:26.951Z,20.47
2018-07-28T01:25:56.119Z,20.47
2018-07-28T01:28:24.271Z,20.40
2018-07-28T01:30:52.379Z,20.39
2018-07-28T01:33:20.502Z,20.35
2018-07-28T01:35:48.625Z,20.30
2018-07-28T01:38:16.731Z,20.27
2018-07-28T01:40:45.066Z,20.19
2018-07-28T01:43:13.166Z,20.12
2018-07-28T01:45:41.280Z,20.03
2018-07-28T01:48:09.369Z,20.10
2018-07-28T01:50:37.479Z,20.32
2018-07-28T01:53:05.857Z,20.41
2018-07-28T01:55:33.970Z,20.26
2018-07-28T01:58:02.085Z,20.29
2018-07-28T02:00:30.191Z,20.24
2018-07-28T02:02:58.318Z,20.15
2018-07-28T02:05:26.456Z,20.12
2018-07-28T02:07:54.562Z,20.23
2018-07-28T02:10:22.734Z,20.30
2018-07-28T02:15:53.895Z,20.48
2018-07-28T02:18:22.007Z,20.46
2018-07-28T02:20:50.121Z,20.50
2018-07-28T02:23:18.246Z,20.60
2018-07-28T02:25:46.323Z,20.77
2018-07-28T02:28:14.429Z,20.91
2018-07-28T02:30:42.541Z,21.02
2018-07-28T02:33:10.628Z,21.14
2018-07-28T02:35:38.728Z,20.98
2018-07-28T02:38:06.856Z,20.71
2018-07-28T02:40:34.995Z,20.66
2018-07-28T02:43:03.133Z,20.59
2018-07-28T02:45:31.223Z,20.18
2018-07-28T02:47:59.570Z,19.99
2018-07-28T02:50:27.663Z,19.93
2018-07-28T02:52:55.775Z,19.91
2018-07-28T02:55:23.895Z,19.90
2018-07-28T02:57:52.004Z,19.74
2018-07-28T03:00:20.172Z,19.72
2018-07-28T03:02:48.194Z,19.76
2018-07-28T03:05:16.302Z,19.84
2018-07-28T03:07:44.454Z,19.70
2018-07-28T03:10:12.565Z,19.52
2018-07-28T03:12:40.672Z,19.40
2018-07-28T03:15:21.627Z,19.27
2018-07-28T03:17:49.765Z,19.35
2018-07-28T03:20:17.939Z,19.40
2018-07-28T03:22:46.047Z,19.52
2018-07-28T03:25:14.156Z,19.56
2018-07-28T03:27:42.254Z,19.54
2018-07-28T03:30:10.479Z,19.68
2018-07-28T03:32:38.567Z,19.78
2018-07-28T03:35:06.787Z,19.79
2018-07-28T03:37:35.274Z,19.63
2018-07-28T03:40:03.471Z,19.56
2018-07-28T03:42:32.077Z,19.59
2018-07-28T03:45:00.199Z,19.39
2018-07-28T03:47:28.300Z,19.42
2018-07-28T03:49:56.409Z,19.48
2018-07-28T03:52:25.210Z,19.39
2018-07-28T03:54:53.700Z,19.45
2018-07-28T03:57:21.824Z,19.31
2018-07-28T03:59:50.255Z,19.35
2018-07-28T04:02:18.354Z,19.17
2018-07-28T04:04:46.469Z,19.06
2018-07-28T04:07:14.562Z,19.06
2018-07-28T04:09:42.885Z,18.97
2018-07-28T04:12:16.431Z,19.04
2018-07-28T04:14:44.561Z,18.99
2018-07-28T04:17:12.714Z,19.02
2018-07-28T04:19:40.818Z,19.09
2018-07-28T04:22:08.917Z,19.33
2018-07-28T04:24:37.020Z,19.42
2018-07-28T04:27:05.124Z,19.45
2018-07-28T04:29:34.317Z,19.64
2018-07-28T04:32:02.387Z,19.80
2018-07-28T04:34:30.531Z,19.80
2018-07-28T04:36:58.740Z,19.98
2018-07-28T04:39:26.814Z,20.06
2018-07-28T04:41:54.955Z,20.16
2018-07-28T04:44:23.062Z,20.34
2018-07-28T04:46:51.191Z,20.35
2018-07-28T04:49:19.418Z,20.24
2018-07-28T04:51:47.557Z,20.40
2018-07-28T04:54:15.677Z,20.64
2018-07-28T04:56:43.800Z,20.86
2018-07-28T04:59:11.917Z,21.08
2018-07-28T05:01:46.707Z,21.07
2018-07-28T05:04:14.807Z,21.10
2018-07-28T05:06:42.908Z,21.15
2018-07-28T05:09:11.466Z,21.17
2018-07-28T05:11:39.793Z,21.19
2018-07-28T05:14:07.910Z,21.20
2018-07-28T05:16:36.292Z,21.50
2018-07-28T05:19:04.416Z,21.83
2018-07-28T05:21:32.517Z,21.64
2018-07-28T05:24:00.628Z,21.61
2018-07-28T05:26:28.763Z,21.87
2018-07-28T05:28:56.868Z,21.71
2018-07-28T05:31:25.003Z,22.16
2018-07-28T05:33:53.404Z,22.06
2018-07-28T05:36:21.690Z,21.96
2018-07-28T05:38:49.767Z,21.72
2018-07-28T05:41:18.135Z,21.96
2018-07-28T05:43:46.621Z,22.86
2018-07-28T05:46:15.732Z,24.10
2018-07-28T05:48:43.868Z,24.78
2018-07-28T05:51:12.184Z,25.95
2018-07-28T05:53:40.569Z,27.04
2018-07-28T05:56:10.934Z,28.27
2018-07-28T05:58:39.516Z,29.42
2018-07-28T06:01:07.704Z,29.33
2018-07-28T06:03:35.819Z,29.52
2018-07-28T06:06:03.940Z,29.93
2018-07-28T06:08:32.056Z,30.68
2018-07-28T06:11:00.187Z,31.18
2018-07-28T06:13:28.359Z,30.19
2018-07-28T06:15:56.455Z,28.78
2018-07-28T06:18:24.632Z,29.42
2018-07-28T06:20:52.760Z,30.14
2018-07-28T06:23:20.899Z,29.17
2018-07-28T06:25:49.026Z,30.06
2018-07-28T06:28:17.115Z,30.78
2018-07-28T06:30:45.222Z,30.40
2018-07-28T06:33:13.683Z,31.51
2018-07-28T06:35:42.032Z,32.42
2018-07-28T06:38:10.155Z,33.44
2018-07-28T06:40:38.455Z,33.10
2018-07-28T06:43:06.596Z,32.03
2018-07-28T06:45:34.684Z,29.77
2018-07-28T06:48:02.783Z,27.97
2018-07-28T06:50:30.984Z,26.57
2018-07-28T06:52:59.079Z,25.96
2018-07-28T06:55:27.227Z,25.75
2018-07-28T06:57:55.352Z,25.74
2018-07-28T07:00:23.472Z,25.53
2018-07-28T07:02:51.602Z,25.59
2018-07-28T07:05:19.776Z,25.57
2018-07-28T07:07:47.908Z,25.57
2018-07-28T07:10:16.031Z,25.50
2018-07-28T07:12:44.155Z,25.61
2018-07-28T07:15:12.276Z,25.70
2018-07-28T07:17:40.431Z,25.94
2018-07-28T07:20:09.635Z,25.97
2018-07-28T07:22:37.758Z,25.98
2018-07-28T07:25:05.866Z,25.95
2018-07-28T07:27:33.969Z,25.68
2018-07-28T07:30:02.071Z,25.75
2018-07-28T07:32:30.172Z,25.56
2018-07-28T07:34:58.277Z,25.36
2018-07-28T07:37:26.361Z,25.51
2018-07-28T07:39:54.502Z,25.37
2018-07-28T07:42:22.679Z,25.43
2018-07-28T07:44:50.784Z,25.30
2018-07-28T07:47:18.921Z,25.31
2018-07-28T07:49:47.015Z,25.44
2018-07-28T07:52:15.122Z,25.37
2018-07-28T07:54:43.238Z,25.25
2018-07-28T07:57:11.471Z,25.27
2018-07-28T07:59:40.651Z,25.33
2018-07-28T08:02:08.768Z,25.33
2018-07-28T08:04:36.881Z,25.23
2018-07-28T08:07:04.965Z,25.25
2018-07-28T08:09:33.137Z,25.24
2018-07-28T08:12:01.213Z,25.31
2018-07-28T08:14:29.330Z,24.96
2018-07-28T08:16:57.679Z,24.70
2018-07-28T08:19:25.829Z,24.91
2018-07-28T08:21:53.908Z,25.17
2018-07-28T08:24:22.015Z,25.53
2018-07-28T08:26:50.195Z,25.93
2018-07-28T08:29:18.252Z,26.27
2018-07-28T08:31:46.364Z,26.19
2018-07-28T08:34:14.468Z,26.13
2018-07-28T08:36:42.580Z,25.86
2018-07-28T08:39:13.487Z,25.93
2018-07-28T08:41:42.237Z,26.17
2018-07-28T08:44:10.367Z,26.39
2018-07-28T08:46:38.518Z,26.65
2018-07-28T08:49:06.724Z,27.00
2018-07-28T08:51:34.731Z,26.76
2018-07-28T08:54:02.908Z,26.60
2018-07-28T08:56:31.109Z,26.78
2018-07-28T08:58:59.205Z,27.06
2018-07-28T09:01:27.299Z,27.22
2018-07-28T09:03:55.399Z,27.22
2018-07-28T09:06:23.711Z,27.33
2018-07-28T09:08:51.822Z,27.36
2018-07-28T09:11:19.927Z,27.61
2018-07-28T09:13:48.017Z,28.04
2018-07-28T09:16:16.995Z,28.41
2018-07-28T09:18:45.103Z,28.71
2018-07-28T09:21:13.208Z,28.79
2018-07-28T09:23:41.351Z,28.67
2018-07-28T09:26:09.458Z,28.77
2018-07-28T09:28:37.552Z,28.56
2018-07-28T09:31:05.659Z,28.20
2018-07-28T09:33:33.755Z,28.33
2018-07-28T09:36:01.866Z,28.21
2018-07-28T09:38:29.999Z,28.36
2018-07-28T09:40:58.109Z,28.35
2018-07-28T09:43:26.647Z,28.41
2018-07-28T09:45:54.988Z,28.50
2018-07-28T09:48:23.213Z,28.72
2018-07-28T09:50:51.304Z,28.77
2018-07-28T09:53:19.545Z,28.94
2018-07-28T09:55:47.663Z,28.98
2018-07-28T09:58:16.289Z,28.80
2018-07-28T10:00:49.818Z,28.73
2018-07-28T10:03:17.922Z,28.60
2018-07-28T10:05:46.266Z,28.48
2018-07-28T10:08:14.388Z,28.68
2018-07-28T10:10:42.487Z,28.71
2018-07-28T10:13:10.583Z,28.63
2018-07-28T10:15:38.731Z,28.93
2018-07-28T10:18:06.865Z,29.24
2018-07-28T10:20:35.023Z,29.49
2018-07-28T10:23:03.160Z,29.59
2018-07-28T10:25:31.257Z,29.87
2018-07-28T10:27:59.379Z,29.69
2018-07-28T10:30:27.463Z,29.91
2018-07-28T10:32:55.580Z,30.03
2018-07-28T10:35:23.679Z,30.17
2018-07-28T10:37:51.855Z,30.16
2018-07-28T10:40:20.266Z,29.91
2018-07-28T10:42:48.393Z,30.30
2018-07-28T10:45:16.759Z,30.46
2018-07-28T10:47:45.585Z,30.54
2018-07-28T10:50:13.665Z,30.62
2018-07-28T10:52:41.855Z,30.72
2018-07-28T10:55:09.985Z,30.61
2018-07-28T10:57:38.103Z,30.49
2018-07-28T11:00:07.034Z,30.90
2018-07-28T11:02:35.202Z,31.03
2018-07-28T11:05:03.479Z,30.59
2018-07-28T11:07:31.637Z,30.53
2018-07-28T11:09:59.729Z,30.50
2018-07-28T11:12:27.886Z,30.50
2018-07-28T11:14:56.077Z,30.39
2018-07-28T11:17:24.242Z,30.50
2018-07-28T11:19:52.329Z,30.57
2018-07-28T11:22:27.147Z,30.68
2018-07-28T11:24:55.249Z,30.58
2018-07-28T11:27:23.371Z,30.65
2018-07-28T11:29:51.582Z,30.63
2018-07-28T11:32:31.196Z,30.77
2018-07-28T11:35:10.575Z,30.71
2018-07-28T11:38:03.745Z,30.72
2018-07-28T11:40:45.003Z,30.29
2018-07-28T11:43:24.713Z,30.68
2018-07-28T11:45:52.845Z,30.87
2018-07-28T11:48:20.964Z,30.98
2018-07-28T11:50:49.090Z,30.82
2018-07-28T11:53:17.679Z,30.44
2018-07-28T11:55:45.798Z,30.50
2018-07-28T11:58:15.189Z,30.11
2018-07-28T12:00:43.502Z,30.40
2018-07-28T12:03:11.648Z,30.25
2018-07-28T12:05:39.830Z,30.52
2018-07-28T12:08:07.983Z,30.41
2018-07-28T12:10:36.214Z,30.57
2018-07-28T12:13:04.311Z,30.80
2018-07-28T12:15:32.419Z,30.69
2018-07-28T12:18:00.522Z,30.15
2018-07-28T12:20:28.645Z,30.24
2018-07-28T12:22:56.721Z,30.14
2018-07-28T12:25:24.911Z,30.69
2018-07-28T12:27:52.983Z,31.05
2018-07-28T12:30:21.423Z,31.20
2018-07-28T12:32:49.582Z,30.80
2018-07-28T12:35:17.637Z,30.60
2018-07-28T12:37:45.715Z,30.42
2018-07-28T12:40:13.799Z,30.32
2018-07-28T12:42:41.935Z,30.47
2018-07-28T12:45:10.024Z,30.51
2018-07-28T12:47:38.128Z,30.65
2018-07-28T12:50:06.227Z,30.78
2018-07-28T12:52:34.322Z,30.86
2018-07-28T12:55:02.437Z,31.00
2018-07-28T12:57:31.135Z,31.39
2018-07-28T12:59:59.291Z,31.74
2018-07-28T13:02:27.449Z,31.83
2018-07-28T13:04:55.637Z,31.39
2018-07-28T13:07:23.742Z,30.38
2018-07-28T13:09:51.921Z,29.75
2018-07-28T13:12:20.493Z,29.71
2018-07-28T13:14:48.524Z,29.33
2018-07-28T13:17:16.617Z,29.19
2018-07-28T13:19:45.204Z,29.09
2018-07-28T13:22:13.311Z,29.26
2018-07-28T13:24:41.414Z,29.32
2018-07-28T13:27:09.510Z,29.69
2018-07-28T13:29:37.623Z,29.81
2018-07-28T13:32:05.738Z,29.78
2018-07-28T13:34:33.880Z,29.83
2018-07-28T13:37:02.000Z,29.59
2018-07-28T13:39:30.112Z,29.57
2018-07-28T13:41:58.217Z,29.49
2018-07-28T13:44:26.320Z,29.34
2018-07-28T13:46:54.459Z,29.11
2018-07-28T13:49:22.568Z,29.14
2018-07-28T13:51:50.684Z,29.04
2018-07-28T13:54:18.764Z,29.24
2018-07-28T13:56:46.865Z,29.00
2018-07-28T13:59:14.978Z,28.81
2018-07-28T14:01:43.084Z,28.83
2018-07-28T14:04:11.168Z,28.73
2018-07-28T14:06:39.328Z,28.79
2018-07-28T14:09:08.627Z,28.97
2018-07-28T14:11:36.739Z,29.13
2018-07-28T14:14:04.882Z,28.99
2018-07-28T14:16:33.000Z,29.20
2018-07-28T14:19:01.092Z,29.25
2018-07-28T14:21:29.227Z,29.30
2018-07-28T14:23:57.319Z,29.27
2018-07-28T14:26:25.480Z,29.21
2018-07-28T14:28:53.582Z,29.28
2018-07-28T14:31:21.748Z,28.90
2018-07-28T14:33:50.134Z,28.63
2018-07-28T14:36:18.281Z,28.56
2018-07-28T14:38:46.384Z,28.67
2018-07-28T14:41:14.511Z,28.48
2018-07-28T14:43:42.602Z,28.36
2018-07-28T14:46:10.920Z,28.24
2018-07-28T14:48:39.007Z,28.01
2018-07-28T14:51:07.531Z,27.81
2018-07-28T14:53:35.849Z,27.43
2018-07-28T14:56:03.967Z,27.40
2018-07-28T14:58:32.085Z,27.28
2018-07-28T15:01:00.352Z,27.18
2018-07-28T15:03:28.717Z,27.16
2018-07-28T15:05:56.831Z,27.04
2018-07-28T15:08:25.179Z,27.02
2018-07-28T15:10:53.392Z,26.95
2018-07-28T15:13:21.728Z,26.82
2018-07-28T15:15:49.935Z,26.80
2018-07-28T15:18:18.035Z,26.85
2018-07-28T15:20:46.145Z,27.01
2018-07-28T15:23:14.266Z,27.18
2018-07-28T15:25:42.504Z,27.19
2018-07-28T15:28:10.624Z,27.31
2018-07-28T15:30:38.711Z,27.35
2018-07-28T15:33:06.846Z,27.07
2018-07-28T15:35:34.932Z,27.11
2018-07-28T15:38:03.048Z,26.97
2018-07-28T15:40:31.136Z,26.77
2018-07-28T15:42:59.244Z,26.72
2018-07-28T15:45:27.340Z,26.52
2018-07-28T15:47:56.515Z,26.62
2018-07-28T15:50:24.590Z,26.61
2018-07-28T15:52:52.675Z,26.61
2018-07-28T15:55:23.798Z,26.60
2018-07-28T15:57:51.884Z,26.49
2018-07-28T16:00:20.056Z,26.51
2018-07-28T16:02:48.848Z,26.45
2018-07-28T16:05:17.083Z,26.49
2018-07-28T16:07:45.285Z,26.52
2018-07-28T16:10:13.431Z,26.56
2018-07-28T16:12:41.539Z,26.56
2018-07-28T16:15:09.678Z,26.55
2018-07-28T16:17:37.792Z,26.67
2018-07-28T16:20:05.974Z,26.64
2018-07-28T16:22:34.067Z,26.71
2018-07-28T16:25:02.219Z,26.81
2018-07-28T16:27:30.313Z,26.76
2018-07-28T16:29:58.601Z,26.82
2018-07-28T16:32:26.746Z,26.69
2018-07-28T16:34:54.834Z,26.66
2018-07-28T16:37:23.072Z,26.64
2018-07-28T16:39:51.260Z,26.79
2018-07-28T16:42:19.422Z,26.85
2018-07-28T16:44:47.539Z,26.87
2018-07-28T16:47:15.640Z,26.85
2018-07-28T16:49:43.744Z,26.95
2018-07-28T16:52:12.008Z,26.88
2018-07-28T16:54:40.112Z,26.86
2018-07-28T16:57:08.272Z,26.87
2018-07-28T16:59:36.432Z,26.92
2018-07-28T17:02:04.695Z,26.88
2018-07-28T17:04:32.783Z,26.90
2018-07-28T17:07:00.992Z,26.77
2018-07-28T17:09:29.865Z,26.67
2018-07-28T17:11:57.971Z,26.66
2018-07-28T17:14:26.096Z,26.63
2018-07-28T17:16:54.175Z,26.68
2018-07-28T17:19:22.283Z,26.65
2018-07-28T17:21:50.515Z,26.65
2018-07-28T17:24:18.609Z,26.57
2018-07-28T17:26:46.691Z,26.64
2018-07-28T17:29:14.803Z,26.70
2018-07-28T17:31:42.909Z,26.67
2018-07-28T17:34:11.221Z,26.33
2018-07-28T17:36:39.332Z,26.35
2018-07-28T17:39:08.403Z,26.40
2018-07-28T17:41:36.498Z,26.42
2018-07-28T17:44:04.603Z,26.57
2018-07-28T17:46:32.739Z,26.54
2018-07-28T17:49:01.980Z,26.57
2018-07-28T17:51:30.074Z,26.79
2018-07-28T17:53:58.171Z,26.79
2018-07-28T17:56:26.267Z,26.86
2018-07-28T17:58:54.355Z,26.75
2018-07-28T18:01:22.453Z,26.66
2018-07-28T18:03:50.560Z,26.58
2018-07-28T18:06:18.652Z,26.54
2018-07-28T18:08:46.770Z,26.58
2018-07-28T18:11:14.841Z,26.49
2018-07-28T18:13:42.954Z,26.34
2018-07-28T18:16:12.182Z,26.40
2018-07-28T18:18:40.259Z,26.25
2018-07-28T18:21:08.577Z,26.14
2018-07-28T18:23:36.718Z,26.16
2018-07-28T18:26:04.927Z,26.17
2018-07-28T18:28:33.712Z,26.14
2018-07-28T18:31:01.821Z,25.91
2018-07-28T18:33:29.897Z,25.90
2018-07-28T18:35:57.995Z,25.80
2018-07-28T18:38:26.104Z,25.71
2018-07-28T18:40:54.212Z,25.78
2018-07-28T18:43:22.315Z,25.61
2018-07-28T18:45:50.421Z,25.50
2018-07-28T18:48:18.515Z,25.33
2018-07-28T18:50:46.627Z,25.34
2018-07-28T18:53:14.736Z,25.28
2018-07-28T18:55:42.854Z,25.19
2018-07-28T18:58:11.002Z,25.08
2018-07-28T19:00:39.132Z,25.12
2018-07-28T19:03:07.233Z,25.07
2018-07-28T19:05:35.480Z,24.96
2018-07-28T19:08:03.599Z,24.99
2018-07-28T19:10:31.714Z,24.82
2018-07-28T19:13:05.155Z,24.82
2018-07-28T19:15:33.315Z,24.85
2018-07-28T19:18:06.707Z,24.65
2018-07-28T19:20:34.769Z,24.55
2018-07-28T19:23:08.269Z,24.52
2018-07-28T19:25:36.378Z,24.40
2018-07-28T19:28:09.773Z,24.32
2018-07-28T19:30:37.883Z,24.28
2018-07-28T19:33:06.584Z,24.30
2018-07-28T19:35:39.956Z,24.08
2018-07-28T19:38:08.071Z,24.04
2018-07-28T19:40:36.571Z,23.85
2018-07-28T19:43:04.680Z,23.79
2018-07-28T19:45:32.800Z,23.84
2018-07-28T19:48:00.904Z,23.78
2018-07-28T19:50:28.980Z,23.73
2018-07-28T19:52:57.152Z,23.74
2018-07-28T19:55:25.934Z,23.76
2018-07-28T19:57:54.027Z,23.80
2018-07-28T20:00:22.139Z,23.79
2018-07-28T20:02:50.254Z,23.82
2018-07-28T20:05:18.370Z,23.78
2018-07-28T20:07:47.027Z,23.80
2018-07-28T20:10:15.129Z,23.88
2018-07-28T20:12:43.553Z,23.91
2018-07-28T20:15:11.657Z,23.93
2018-07-28T20:17:39.794Z,23.77
2018-07-28T20:20:07.903Z,23.80
2018-07-28T20:22:36.347Z,23.69
2018-07-28T20:25:04.485Z,23.60
2018-07-28T20:27:32.595Z,23.71
2018-07-28T20:30:00.705Z,23.70
2018-07-28T20:32:28.847Z,23.59
2018-07-28T20:34:56.948Z,23.46
2018-07-28T20:37:25.113Z,23.40
2018-07-28T20:39:53.245Z,23.42
2018-07-28T20:42:21.372Z,23.49
2018-07-28T20:44:49.544Z,23.51
2018-07-28T20:47:17.631Z,23.56
2018-07-28T20:49:45.743Z,23.44
2018-07-28T20:52:13.859Z,23.47
2018-07-28T20:54:41.968Z,23.50
2018-07-28T20:57:10.084Z,23.55
2018-07-28T20:59:38.568Z,23.37
2018-07-28T21:02:06.792Z,23.37
2018-07-28T21:04:34.912Z,23.35
2018-07-28T21:07:03.036Z,23.29
2018-07-28T21:09:31.138Z,23.34
2018-07-28T21:11:59.262Z,23.47
2018-07-28T21:14:27.850Z,23.44
2018-07-28T21:16:55.958Z,23.38
2018-07-28T21:19:24.149Z,23.25
2018-07-28T21:21:52.332Z,23.21
2018-07-28T21:24:20.392Z,22.96
2018-07-28T21:26:48.484Z,23.17
2018-07-28T21:29:16.588Z,23.02
2018-07-28T21:31:44.777Z,22.99
2018-07-28T21:34:12.938Z,22.82
2018-07-28T21:36:41.020Z,22.80
2018-07-28T21:39:10.635Z,22.76
2018-07-28T21:41:39.709Z,22.81
2018-07-28T21:44:07.821Z,22.82
2018-07-28T21:46:35.936Z,22.90
2018-07-28T21:49:04.040Z,22.87
2018-07-28T21:51:32.146Z,22.70
2018-07-28T21:54:00.271Z,22.67
2018-07-28T21:56:28.360Z,22.49
2018-07-28T21:58:56.741Z,22.49
2018-07-28T22:13:10.772Z,22.10
2018-07-28T22:15:38.889Z,22.10
2018-07-28T22:18:07.001Z,22.05
2018-07-28T22:20:35.121Z,22.11
2018-07-28T22:23:03.235Z,22.20
2018-07-28T22:25:31.408Z,22.13
2018-07-28T22:27:59.518Z,22.07
2018-07-28T22:30:28.090Z,21.97
2018-07-28T22:32:56.184Z,21.88
2018-07-28T22:35:24.611Z,21.89
2018-07-28T22:37:52.738Z,22.01
2018-07-28T22:40:20.857Z,21.94
2018-07-28T22:42:50.296Z,21.87
2018-07-28T22:45:19.605Z,21.74
2018-07-28T22:47:48.095Z,21.70
2018-07-28T22:50:16.771Z,21.68
2018-07-28T22:52:45.202Z,21.71
2018-07-28T22:55:13.297Z,21.57
2018-07-28T22:57:41.971Z,21.52
2018-07-28T23:00:10.439Z,21.42
2018-07-28T23:02:38.553Z,21.32
2018-07-28T23:05:07.053Z,21.27
2018-07-28T23:07:35.228Z,21.24
2018-07-28T23:10:03.619Z,21.21
2018-07-28T23:12:31.736Z,21.20
2018-07-28T23:14:59.850Z,21.01
2018-07-28T23:17:27.951Z,21.04
2018-07-28T23:19:56.080Z,20.98
2018-07-28T23:22:24.357Z,20.90
2018-07-28T23:24:52.859Z,20.86
2018-07-28T23:27:20.976Z,20.76
2018-07-28T23:29:49.113Z,20.71
2018-07-28T23:32:17.291Z,20.69
2018-07-28T23:34:45.418Z,20.73
2018-07-28T23:37:13.521Z,20.72
2018-07-28T23:39:41.662Z,20.64
2018-07-28T23:42:09.808Z,20.66
2018-07-28T23:44:37.922Z,20.55
2018-07-28T23:47:06.047Z,20.48
2018-07-28T23:49:34.163Z,20.50
2018-07-28T23:52:02.266Z,20.48
2018-07-28T23:54:30.434Z,20.43
2018-07-28T23:56:58.514Z,20.37
2018-07-28T23:59:26.682Z,20.40
