createdAt,value
2022-12-19T00:01:58.347Z,101795.00
2022-12-19T00:04:26.495Z,101799.78
2022-12-19T00:06:57.145Z,101803.56
2022-12-19T00:09:25.924Z,101813.63
2022-12-19T00:11:53.995Z,101803.25
2022-12-19T00:14:21.659Z,101806.84
2022-12-19T00:16:49.392Z,101803.78
2022-12-19T00:19:17.558Z,101805.91
2022-12-19T00:21:45.293Z,101805.03
2022-12-19T00:24:21.365Z,101808.97
2022-12-19T00:26:49.945Z,101812.91
2022-12-19T00:29:17.615Z,101811.31
2022-12-19T00:31:45.388Z,101804.22
2022-12-19T00:34:15.345Z,101798.44
2022-12-19T00:36:42.946Z,101809.13
2022-12-19T00:39:10.636Z,101808.16
2022-12-19T00:41:42.087Z,101797.59
2022-12-19T00:44:12.059Z,101800.94
2022-12-19T00:46:40.198Z,101807.53
2022-12-19T00:49:08.034Z,101811.81
2022-12-19T00:51:36.766Z,101804.78
2022-12-19T00:54:05.425Z,101805.66
2022-12-19T00:56:37.858Z,101805.25
2022-12-19T00:59:07.798Z,101809.84
2022-12-19T01:01:38.023Z,101800.00
2022-12-19T01:06:56.676Z,101797.41
2022-12-19T01:09:33.073Z,101791.34
2022-12-19T01:12:01.494Z,101792.87
2022-12-19T01:14:29.197Z,101789.28
2022-12-19T01:16:57.248Z,101779.44
2022-12-19T01:19:26.885Z,101791.25
2022-12-19T01:21:54.584Z,101790.06
2022-12-19T01:24:22.755Z,101787.06
2022-12-19T01:26:50.760Z,101788.59
2022-12-19T01:29:18.814Z,101784.97
2022-12-19T01:31:48.559Z,101778.22
2022-12-19T01:34:16.603Z,101773.06
2022-12-19T01:36:44.223Z,101757.19
2022-12-19T01:39:11.886Z,101759.00
2022-12-19T01:41:40.098Z,101763.06
2022-12-19T01:44:08.567Z,101757.97
2022-12-19T01:46:36.171Z,101760.78
2022-12-19T01:49:05.973Z,101756.34
2022-12-19T01:51:44.451Z,101749.72
2022-12-19T01:54:16.949Z,101748.41
2022-12-19T01:56:47.853Z,101751.72
2022-12-19T01:59:27.658Z,101762.25
2022-12-19T02:02:10.055Z,101752.03
2022-12-19T02:04:41.378Z,101738.19
2022-12-19T02:07:16.018Z,101739.19
2022-12-19T02:09:52.437Z,101732.94
2022-12-19T02:12:27.023Z,101739.00
2022-12-19T02:15:02.115Z,101740.31
2022-12-19T02:17:57.886Z,101740.00
2022-12-19T02:20:36.826Z,101737.88
2022-12-19T02:23:32.420Z,101734.59
2022-12-19T02:26:25.997Z,101736.69
2022-12-19T02:29:12.874Z,101730.31
2022-12-19T02:31:52.021Z,101733.41
2022-12-19T02:34:34.542Z,101734.91
2022-12-19T02:37:18.335Z,101732.59
2022-12-19T02:39:56.444Z,101728.13
2022-12-19T02:42:28.248Z,101725.09
2022-12-19T02:45:00.796Z,101723.56
2022-12-19T02:47:31.323Z,101727.78
2022-12-19T02:50:00.297Z,101735.81
2022-12-19T02:52:28.145Z,101738.06
2022-12-19T02:54:58.845Z,101740.75
2022-12-19T02:57:33.285Z,101742.34
2022-12-19T03:00:10.956Z,101747.84
2022-12-19T03:03:07.086Z,101749.50
2022-12-19T03:05:44.280Z,101749.13
2022-12-19T03:08:24.007Z,101753.06
2022-12-19T03:10:59.763Z,101760.00
2022-12-19T03:13:27.472Z,101759.63
2022-12-19T03:15:57.778Z,101760.41
2022-12-19T03:18:26.175Z,101756.31
2022-12-19T03:21:15.073Z,101753.19
2022-12-19T03:23:43.024Z,101735.44
2022-12-19T03:26:13.195Z,101731.94
2022-12-19T03:29:05.664Z,101722.72
2022-12-19T03:31:34.511Z,101718.28
2022-12-19T03:34:26.156Z,101707.03
2022-12-19T03:36:56.818Z,101706.84
2022-12-19T03:39:25.500Z,101707.78
2022-12-19T03:41:53.556Z,101708.09
2022-12-19T03:44:23.209Z,101716.06
2022-12-19T03:47:09.901Z,101712.91
2022-12-19T03:49:39.043Z,101716.41
2022-12-19T03:52:26.839Z,101724.97
2022-12-19T03:55:12.849Z,101724.13
2022-12-19T03:57:48.943Z,101729.13
2022-12-19T04:00:17.621Z,101720.38
2022-12-19T04:02:51.534Z,101727.28
2022-12-19T04:05:21.496Z,101736.19
2022-12-19T04:07:51.125Z,101731.09
2022-12-19T04:10:21.144Z,101723.75
2022-12-19T04:12:53.622Z,101728.22
2022-12-19T04:15:30.040Z,101735.81
2022-12-19T04:17:59.013Z,101734.97
2022-12-19T04:20:27.162Z,101721.94
2022-12-19T04:23:04.585Z,101721.00
2022-12-19T04:25:36.594Z,101723.59
2022-12-19T04:28:05.482Z,101736.00
2022-12-19T04:30:36.926Z,101721.16
2022-12-19T04:33:04.968Z,101720.12
2022-12-19T04:35:34.247Z,101718.78
2022-12-19T04:38:04.237Z,101720.31
2022-12-19T04:40:36.553Z,101731.84
2022-12-19T04:43:07.452Z,101718.00
2022-12-19T04:45:35.420Z,101723.19
2022-12-19T04:48:04.693Z,101722.88
2022-12-19T04:50:34.870Z,101730.28
2022-12-19T04:53:03.105Z,101731.59
2022-12-19T04:55:30.730Z,101732.50
2022-12-19T04:57:58.840Z,101731.94
2022-12-19T05:00:26.577Z,101731.16
2022-12-19T05:02:54.315Z,101731.63
2022-12-19T05:05:22.357Z,101733.47
2022-12-19T05:07:49.952Z,101740.25
2022-12-19T05:10:17.748Z,101738.87
2022-12-19T05:12:45.716Z,101732.16
2022-12-19T05:15:13.438Z,101726.41
2022-12-19T05:17:41.273Z,101732.63
2022-12-19T05:20:09.760Z,101746.84
2022-12-19T05:22:37.325Z,101740.81
2022-12-19T05:25:05.413Z,101739.69
2022-12-19T05:27:33.476Z,101740.69
2022-12-19T05:30:01.266Z,101739.75
2022-12-19T05:32:31.918Z,101735.28
2022-12-19T05:34:59.951Z,101748.16
2022-12-19T05:37:27.654Z,101743.53
2022-12-19T05:39:55.280Z,101742.84
2022-12-19T05:42:25.370Z,101731.56
2022-12-19T05:44:53.109Z,101735.47
2022-12-19T05:47:20.802Z,101731.16
2022-12-19T05:49:48.794Z,101732.16
2022-12-19T05:52:16.554Z,101737.44
2022-12-19T05:54:44.107Z,101740.91
2022-12-19T05:57:12.091Z,101736.56
2022-12-19T05:59:39.996Z,101728.13
2022-12-19T06:02:07.632Z,101728.69
2022-12-19T06:04:35.752Z,101741.25
2022-12-19T06:07:03.940Z,101741.87
2022-12-19T06:09:31.636Z,101737.75
2022-12-19T06:11:59.643Z,101742.97
2022-12-19T06:14:27.325Z,101748.81
2022-12-19T06:16:54.907Z,101740.94
2022-12-19T06:19:23.183Z,101740.06
2022-12-19T06:21:50.816Z,101748.59
2022-12-19T06:24:18.494Z,101763.16
2022-12-19T06:26:46.346Z,101759.91
2022-12-19T06:29:14.048Z,101763.34
2022-12-19T06:31:41.902Z,101759.88
2022-12-19T06:34:10.877Z,101765.69
2022-12-19T06:36:41.208Z,101766.00
2022-12-19T06:39:13.172Z,101769.81
2022-12-19T06:41:42.530Z,101768.81
2022-12-19T06:44:12.198Z,101762.25
2022-12-19T06:46:41.097Z,101762.72
2022-12-19T06:49:10.717Z,101759.25
2022-12-19T06:51:38.488Z,101762.72
2022-12-19T06:54:06.471Z,101767.88
2022-12-19T06:56:35.925Z,101760.53
2022-12-19T06:59:04.297Z,101768.47
2022-12-19T07:02:16.065Z,101771.03
2022-12-19T07:04:50.707Z,101775.72
2022-12-19T07:07:18.282Z,101781.84
2022-12-19T07:09:46.421Z,101781.81
2022-12-19T07:12:14.498Z,101780.50
2022-12-19T07:14:42.402Z,101779.66
2022-12-19T07:17:10.336Z,101787.28
2022-12-19T07:19:38.035Z,101777.69
2022-12-19T07:22:06.684Z,101774.91
2022-12-19T07:24:35.247Z,101783.97
2022-12-19T07:27:03.327Z,101785.31
2022-12-19T07:29:35.242Z,101779.69
2022-12-19T07:32:04.783Z,101778.06
2022-12-19T07:34:32.444Z,101789.25
2022-12-19T07:37:00.121Z,101781.03
2022-12-19T07:39:28.181Z,101778.38
2022-12-19T07:41:55.804Z,101785.63
2022-12-19T07:44:27.515Z,101788.09
2022-12-19T07:46:55.507Z,101791.06
2022-12-19T07:49:23.185Z,101796.66
2022-12-19T07:51:50.824Z,101794.72
2022-12-19T07:54:18.873Z,101791.75
2022-12-19T07:56:46.516Z,101783.31
2022-12-19T07:59:14.514Z,101787.09
2022-12-19T08:01:42.919Z,101787.44
2022-12-19T08:04:10.938Z,101775.44
2022-12-19T08:06:41.300Z,101778.25
2022-12-19T08:09:09.335Z,101779.22
2022-12-19T08:11:38.090Z,101784.34
2022-12-19T08:14:05.724Z,101783.19
2022-12-19T08:16:43.919Z,101788.59
2022-12-19T08:19:25.908Z,101792.25
2022-12-19T08:21:55.008Z,101789.94
2022-12-19T08:24:22.923Z,101789.91
2022-12-19T08:26:50.616Z,101780.09
2022-12-19T08:29:20.013Z,101776.78
2022-12-19T08:31:50.378Z,101772.25
2022-12-19T08:34:18.015Z,101773.19
2022-12-19T08:36:45.780Z,101784.72
2022-12-19T08:39:13.749Z,101779.13
2022-12-19T08:41:41.610Z,101785.25
2022-12-19T08:44:11.331Z,101782.34
2022-12-19T08:46:40.903Z,101787.50
2022-12-19T08:49:10.256Z,101788.50
2022-12-19T08:51:38.008Z,101787.62
2022-12-19T08:54:07.950Z,101782.69
2022-12-19T08:56:41.933Z,101773.88
2022-12-19T08:59:26.003Z,101774.59
2022-12-19T09:02:02.126Z,101768.09
2022-12-19T09:06:01.889Z,101766.19
2022-12-19T09:07:18.004Z,101761.53
2022-12-19T09:09:45.881Z,101769.37
2022-12-19T09:12:14.451Z,101767.12
2022-12-19T09:14:44.742Z,101763.22
2022-12-19T09:17:12.780Z,101762.16
2022-12-19T09:19:41.250Z,101761.81
2022-12-19T09:22:16.361Z,101764.16
2022-12-19T09:24:43.930Z,101748.75
2022-12-19T09:27:11.609Z,101748.53
2022-12-19T09:29:40.066Z,101749.63
2022-12-19T09:32:07.773Z,101744.91
2022-12-19T09:34:38.667Z,101726.47
2022-12-19T09:37:07.610Z,101739.22
2022-12-19T09:39:35.665Z,101745.63
2022-12-19T09:42:41.369Z,101749.91
2022-12-19T09:45:31.955Z,101740.69
2022-12-19T09:48:01.817Z,101758.38
2022-12-19T09:50:50.169Z,101740.97
2022-12-19T09:54:05.054Z,101741.28
2022-12-19T09:56:45.326Z,101739.56
2022-12-19T09:59:19.342Z,101730.75
2022-12-19T10:01:57.966Z,101722.81
2022-12-19T10:04:33.336Z,101722.88
2022-12-19T10:07:20.438Z,101720.34
2022-12-19T10:12:35.412Z,101722.59
2022-12-19T10:12:58.386Z,101709.06
2022-12-19T10:15:38.411Z,101720.94
2022-12-19T10:18:17.964Z,101718.56
2022-12-19T10:20:52.326Z,101714.06
2022-12-19T10:23:26.474Z,101705.13
2022-12-19T10:26:00.452Z,101710.72
2022-12-19T10:28:50.021Z,101710.47
2022-12-19T10:31:35.690Z,101715.19
2022-12-19T10:34:22.329Z,101719.94
2022-12-19T10:37:23.242Z,101713.56
2022-12-19T10:39:55.157Z,101714.38
2022-12-19T10:42:32.168Z,101716.84
2022-12-19T10:45:03.507Z,101706.53
2022-12-19T10:47:32.108Z,101713.75
2022-12-19T10:50:04.002Z,101707.63
2022-12-19T10:52:50.204Z,101707.28
2022-12-19T10:55:32.869Z,101711.91
2022-12-19T10:58:30.278Z,101701.56
2022-12-19T11:01:03.958Z,101697.41
2022-12-19T11:03:33.716Z,101700.28
2022-12-19T11:06:02.684Z,101689.31
2022-12-19T11:08:32.376Z,101698.91
2022-12-19T11:13:32.718Z,101704.59
2022-12-19T11:18:44.483Z,101683.91
2022-12-19T11:19:08.956Z,101690.75
2022-12-19T11:25:40.780Z,101684.41
2022-12-19T11:29:32.069Z,101674.22
2022-12-19T11:30:26.153Z,101689.06
2022-12-19T11:30:34.336Z,101681.16
2022-12-19T11:32:31.872Z,101686.69
2022-12-19T11:34:25.810Z,101688.72
2022-12-19T11:37:11.610Z,101670.38
2022-12-19T11:39:48.157Z,101663.19
2022-12-19T11:42:23.690Z,101658.81
2022-12-19T11:45:03.559Z,101648.47
2022-12-19T11:47:37.602Z,101657.19
2022-12-19T11:50:23.074Z,101649.41
2022-12-19T11:53:35.686Z,101645.00
2022-12-19T11:56:16.527Z,101648.06
2022-12-19T11:58:48.789Z,101651.88
2022-12-19T12:01:47.507Z,101635.97
2022-12-19T12:04:33.776Z,101631.78
2022-12-19T12:07:03.076Z,101641.06
2022-12-19T12:14:27.917Z,101633.56
2022-12-19T12:21:24.998Z,101639.03
2022-12-19T12:29:53.354Z,101626.50
2022-12-19T12:31:13.348Z,101619.59
2022-12-19T12:31:15.312Z,101619.63
2022-12-19T12:31:43.272Z,101614.97
2022-12-19T12:32:04.007Z,101611.88
2022-12-19T12:35:40.503Z,101595.50
2022-12-19T12:35:56.312Z,101598.78
2022-12-19T12:38:24.741Z,101607.50
2022-12-19T12:41:06.011Z,101599.06
2022-12-19T12:43:58.298Z,101594.72
2022-12-19T12:46:31.472Z,101593.13
2022-12-19T12:49:03.365Z,101595.09
2022-12-19T12:51:33.125Z,101595.91
2022-12-19T12:54:06.014Z,101592.69
2022-12-19T12:56:35.599Z,101593.88
2022-12-19T12:59:18.137Z,101583.75
2022-12-19T13:01:50.463Z,101586.37
2022-12-19T13:04:19.975Z,101586.72
2022-12-19T13:06:50.812Z,101579.41
2022-12-19T13:09:27.489Z,101578.81
2022-12-19T13:12:02.761Z,101583.69
2022-12-19T13:14:36.445Z,101590.09
2022-12-19T13:17:08.142Z,101582.50
2022-12-19T13:19:40.018Z,101589.75
2022-12-19T13:22:07.746Z,101584.03
2022-12-19T13:24:42.550Z,101595.00
2022-12-19T13:27:19.832Z,101587.22
2022-12-19T13:29:59.391Z,101581.59
2022-12-19T13:32:32.063Z,101582.63
2022-12-19T13:35:49.101Z,101574.16
2022-12-19T13:40:01.727Z,101562.78
2022-12-19T13:41:28.855Z,101573.69
2022-12-19T13:44:00.240Z,101562.28
2022-12-19T13:46:41.003Z,101568.31
2022-12-19T13:49:17.757Z,101554.06
2022-12-19T13:51:52.429Z,101554.53
2022-12-19T13:54:32.483Z,101555.31
2022-12-19T13:57:03.363Z,101552.84
2022-12-19T13:59:38.662Z,101551.28
2022-12-19T14:02:27.000Z,101553.66
2022-12-19T14:04:55.737Z,101554.78
2022-12-19T14:07:39.492Z,101545.81
2022-12-19T14:11:36.635Z,101544.47
2022-12-19T14:13:57.614Z,101547.19
2022-12-19T14:16:17.209Z,101547.53
2022-12-19T14:18:49.399Z,101552.72
2022-12-19T14:22:05.443Z,101536.25
2022-12-19T14:24:16.183Z,101536.62
2022-12-19T14:28:23.279Z,101542.84
2022-12-19T14:30:26.729Z,101536.22
2022-12-19T14:33:47.422Z,101533.53
2022-12-19T14:36:12.420Z,101540.56
2022-12-19T14:39:24.704Z,101541.81
2022-12-19T14:41:19.602Z,101540.41
2022-12-19T14:43:59.897Z,101540.75
2022-12-19T14:52:08.494Z,101544.84
2022-12-19T14:54:03.317Z,101535.63
2022-12-19T14:54:37.064Z,101542.28
2022-12-19T14:56:19.548Z,101550.84
2022-12-19T14:58:55.994Z,101549.09
2022-12-19T15:01:28.363Z,101544.00
2022-12-19T15:04:47.892Z,101537.28
2022-12-19T15:07:08.076Z,101537.12
2022-12-19T15:11:04.817Z,101537.09
2022-12-19T15:14:47.323Z,101537.44
2022-12-19T15:15:51.424Z,101545.63
2022-12-19T15:18:32.019Z,101541.63
2022-12-19T15:21:04.698Z,101546.88
2022-12-19T15:23:32.695Z,101546.59
2022-12-19T15:26:04.614Z,101545.03
2022-12-19T15:28:51.301Z,101537.16
2022-12-19T15:31:34.205Z,101545.84
2022-12-19T15:34:44.770Z,101548.19
2022-12-19T15:37:11.313Z,101552.94
2022-12-19T15:39:39.665Z,101550.94
2022-12-19T15:42:19.870Z,101561.72
2022-12-19T15:44:48.730Z,101561.88
2022-12-19T15:47:32.109Z,101557.59
2022-12-19T15:50:01.689Z,101557.44
2022-12-19T15:52:29.721Z,101556.78
2022-12-19T15:54:57.383Z,101558.09
2022-12-19T15:57:34.941Z,101547.75
2022-12-19T16:00:06.566Z,101543.78
2022-12-19T16:03:13.406Z,101542.31
2022-12-19T16:05:26.046Z,101541.53
2022-12-19T16:07:57.314Z,101545.81
2022-12-19T16:10:25.744Z,101542.81
2022-12-19T16:12:55.544Z,101551.50
2022-12-19T16:15:27.345Z,101544.69
2022-12-19T16:17:56.419Z,101540.09
2022-12-19T16:20:30.664Z,101535.47
2022-12-19T16:22:58.619Z,101537.09
2022-12-19T16:25:41.899Z,101536.47
2022-12-19T16:28:25.770Z,101542.56
2022-12-19T16:30:55.627Z,101526.53
2022-12-19T16:33:28.656Z,101529.53
2022-12-19T16:36:06.078Z,101522.81
2022-12-19T16:38:34.205Z,101533.78
2022-12-19T16:41:02.787Z,101526.09
2022-12-19T16:43:38.847Z,101515.13
2022-12-19T16:46:16.822Z,101508.81
2022-12-19T16:48:44.601Z,101515.75
2022-12-19T16:51:21.100Z,101517.25
2022-12-19T16:53:52.126Z,101513.62
2022-12-19T16:56:35.282Z,101512.63
2022-12-19T16:59:06.162Z,101519.19
2022-12-19T17:01:34.328Z,101512.13
2022-12-19T17:04:02.075Z,101514.25
2022-12-19T17:06:29.779Z,101508.50
2022-12-19T17:08:57.726Z,101505.38
2022-12-19T17:11:28.124Z,101498.37
2022-12-19T17:14:08.189Z,101497.47
2022-12-19T17:16:36.581Z,101500.75
2022-12-19T17:19:04.445Z,101499.00
2022-12-19T17:21:32.072Z,101497.63
2022-12-19T17:24:00.090Z,101505.88
2022-12-19T17:26:27.715Z,101502.25
2022-12-19T17:28:55.398Z,101508.53
2022-12-19T17:31:26.421Z,101504.91
2022-12-19T17:33:55.526Z,101509.72
2022-12-19T17:36:29.868Z,101504.41
2022-12-19T17:39:01.430Z,101516.06
2022-12-19T17:41:29.357Z,101522.19
2022-12-19T17:43:56.992Z,101515.28
2022-12-19T17:46:30.650Z,101519.25
2022-12-19T17:48:58.623Z,101520.91
2022-12-19T17:51:26.374Z,101524.19
2022-12-19T17:53:54.004Z,101524.19
2022-12-19T17:56:22.055Z,101532.53
2022-12-19T17:58:49.968Z,101529.75
2022-12-19T18:01:23.132Z,101532.37
2022-12-19T18:03:52.775Z,101533.56
2022-12-19T18:06:20.746Z,101539.63
2022-12-19T18:08:48.415Z,101528.13
2022-12-19T18:11:19.317Z,101520.91
2022-12-19T18:13:47.330Z,101514.94
2022-12-19T18:16:18.458Z,101513.97
2022-12-19T18:18:47.712Z,101505.09
2022-12-19T18:21:17.885Z,101503.72
2022-12-19T18:23:46.525Z,101508.19
2022-12-19T18:26:14.450Z,101510.63
2022-12-19T18:28:43.178Z,101504.78
2022-12-19T18:31:31.670Z,101518.56
2022-12-19T18:34:05.346Z,101518.56
2022-12-19T18:36:40.255Z,101520.25
2022-12-19T18:39:20.725Z,101524.84
2022-12-19T18:41:49.472Z,101521.37
2022-12-19T18:44:17.681Z,101526.31
2022-12-19T18:46:45.930Z,101527.44
2022-12-19T18:49:16.781Z,101516.94
2022-12-19T18:51:44.928Z,101510.31
2022-12-19T18:54:14.333Z,101503.59
2022-12-19T18:56:42.922Z,101502.72
2022-12-19T18:59:10.718Z,101493.78
2022-12-19T19:01:42.514Z,101491.37
2022-12-19T19:04:11.312Z,101493.34
2022-12-19T19:06:42.093Z,101479.72
2022-12-19T19:09:18.769Z,101481.00
2022-12-19T19:11:48.149Z,101478.38
2022-12-19T19:14:16.058Z,101477.22
2022-12-19T19:16:44.853Z,101486.94
2022-12-19T19:19:15.037Z,101478.72
2022-12-19T19:21:43.801Z,101469.28
2022-12-19T19:24:17.858Z,101465.03
2022-12-19T19:26:48.215Z,101465.69
2022-12-19T19:29:17.180Z,101466.03
2022-12-19T19:31:47.373Z,101466.69
2022-12-19T19:34:28.249Z,101466.53
2022-12-19T19:36:58.159Z,101462.78
2022-12-19T19:39:26.574Z,101455.84
2022-12-19T19:41:54.507Z,101453.63
2022-12-19T19:44:22.354Z,101449.66
2022-12-19T19:46:50.109Z,101452.66
2022-12-19T19:49:17.903Z,101461.00
2022-12-19T19:51:46.242Z,101457.84
2022-12-19T19:54:14.000Z,101446.50
2022-12-19T19:56:42.030Z,101450.84
2022-12-19T19:59:10.106Z,101453.81
2022-12-19T20:01:38.066Z,101453.97
2022-12-19T20:04:06.314Z,101443.69
2022-12-19T20:06:34.025Z,101442.44
2022-12-19T20:09:02.160Z,101437.94
2022-12-19T20:11:30.487Z,101432.91
2022-12-19T20:13:58.139Z,101437.22
2022-12-19T20:16:28.972Z,101423.41
2022-12-19T20:18:57.082Z,101424.66
2022-12-19T20:21:24.865Z,101425.34
2022-12-19T20:23:52.597Z,101432.84
2022-12-19T20:26:20.768Z,101435.22
2022-12-19T20:28:50.377Z,101441.94
2022-12-19T20:31:22.412Z,101449.34
2022-12-19T20:33:51.056Z,101455.13
2022-12-19T20:36:19.224Z,101447.37
2022-12-19T20:38:47.217Z,101446.19
2022-12-19T20:41:16.125Z,101453.31
2022-12-19T20:43:44.173Z,101458.19
2022-12-19T20:46:17.663Z,101448.75
2022-12-19T20:48:48.474Z,101451.69
2022-12-19T20:51:17.110Z,101440.97
2022-12-19T20:53:45.703Z,101435.75
2022-12-19T20:56:16.480Z,101447.22
2022-12-19T20:58:44.815Z,101447.88
2022-12-19T21:01:19.269Z,101438.47
2022-12-19T21:03:48.721Z,101439.03
2022-12-19T21:06:18.813Z,101439.75
2022-12-19T21:08:47.030Z,101433.25
2022-12-19T21:11:15.321Z,101433.59
2022-12-19T21:13:44.114Z,101438.16
2022-12-19T21:16:14.649Z,101443.56
2022-12-19T21:18:43.984Z,101440.59
2022-12-19T21:21:19.060Z,101436.69
2022-12-19T21:23:47.070Z,101439.97
2022-12-19T21:26:15.081Z,101445.91
2022-12-19T21:28:43.565Z,101446.25
2022-12-19T21:31:28.856Z,101439.28
2022-12-19T21:33:58.491Z,101437.59
2022-12-19T21:36:26.916Z,101438.59
2022-12-19T21:38:56.951Z,101433.75
2022-12-19T21:41:25.052Z,101442.12
2022-12-19T21:43:54.478Z,101440.31
2022-12-19T21:46:24.755Z,101440.13
2022-12-19T21:48:54.967Z,101432.75
2022-12-19T21:51:25.585Z,101420.56
2022-12-19T21:53:58.078Z,101420.34
2022-12-19T21:56:26.757Z,101418.78
2022-12-19T21:58:57.311Z,101423.53
2022-12-19T22:01:25.615Z,101423.84
2022-12-19T22:03:58.280Z,101416.31
2022-12-19T22:06:29.240Z,101416.75
2022-12-19T22:08:57.930Z,101404.47
2022-12-19T22:11:26.406Z,101405.59
2022-12-19T22:13:54.249Z,101406.13
2022-12-19T22:16:22.222Z,101405.38
2022-12-19T22:18:50.130Z,101406.09
2022-12-19T22:21:18.232Z,101417.22
2022-12-19T22:23:46.271Z,101417.22
2022-12-19T22:26:14.915Z,101414.62
2022-12-19T22:28:44.912Z,101409.72
2022-12-19T22:31:18.943Z,101414.97
2022-12-19T22:33:47.455Z,101414.16
2022-12-19T22:36:19.687Z,101405.63
2022-12-19T22:38:50.787Z,101404.78
2022-12-19T22:41:24.508Z,101412.00
2022-12-19T22:43:52.915Z,101395.03
2022-12-19T22:46:26.761Z,101391.56
2022-12-19T22:49:08.456Z,101384.53
2022-12-19T22:51:36.894Z,101386.66
2022-12-19T22:54:05.438Z,101385.03
2022-12-19T22:56:33.918Z,101382.69
2022-12-19T22:59:04.147Z,101382.72
2022-12-19T23:01:38.427Z,101380.94
2022-12-19T23:04:08.106Z,101367.72
2022-12-19T23:06:39.074Z,101352.78
2022-12-19T23:09:08.392Z,101349.00
2022-12-19T23:11:37.878Z,101336.25
2022-12-19T23:14:07.468Z,101331.78
2022-12-19T23:16:35.777Z,101328.63
2022-12-19T23:19:04.988Z,101324.94
2022-12-19T23:21:32.852Z,101328.09
2022-12-19T23:24:00.965Z,101324.94
2022-12-19T23:26:31.117Z,101327.81
2022-12-19T23:29:01.430Z,101333.97
2022-12-19T23:31:29.616Z,101337.69
2022-12-19T23:33:58.455Z,101339.53
2022-12-19T23:39:14.697Z,101325.91
2022-12-19T23:41:44.246Z,101337.72
2022-12-19T23:44:12.119Z,101335.25
2022-12-19T23:46:40.324Z,101335.41
2022-12-19T23:49:07.991Z,101334.72
2022-12-19T23:51:35.585Z,101336.00
2022-12-19T23:54:03.543Z,101325.47
2022-12-19T23:56:32.195Z,101326.47
2022-12-19T23:59:00.451Z,101323.25
