createdAt,value
2023-05-18T00:01:45.707Z,6.70
2023-05-18T00:04:13.531Z,7.00
2023-05-18T00:06:41.526Z,4.53
2023-05-18T00:09:09.499Z,7.77
2023-05-18T00:11:41.024Z,8.03
2023-05-18T00:14:08.860Z,5.23
2023-05-18T00:16:36.664Z,5.83
2023-05-18T00:19:05.202Z,7.90
2023-05-18T00:21:33.561Z,6.43
2023-05-18T00:24:01.512Z,7.10
2023-05-18T00:26:29.347Z,5.93
2023-05-18T00:28:58.705Z,5.97
2023-05-18T00:31:27.096Z,8.27
2023-05-18T00:33:54.994Z,6.03
2023-05-18T00:36:22.941Z,5.20
2023-05-18T00:38:50.933Z,6.17
2023-05-18T00:41:19.614Z,5.00
2023-05-18T00:43:47.436Z,8.37
2023-05-18T00:46:16.636Z,7.40
2023-05-18T00:48:45.120Z,9.30
2023-05-18T00:51:13.250Z,5.37
2023-05-18T00:53:44.045Z,7.07
2023-05-18T00:56:12.557Z,5.17
2023-05-18T00:58:41.429Z,7.17
2023-05-18T01:01:09.856Z,7.60
2023-05-18T01:03:39.331Z,5.30
2023-05-18T01:06:08.454Z,5.80
2023-05-18T01:08:37.511Z,6.63
2023-05-18T01:11:13.022Z,5.43
2023-05-18T01:13:48.206Z,8.37
2023-05-18T01:16:24.180Z,5.87
2023-05-18T01:19:01.870Z,5.93
2023-05-18T01:21:56.102Z,5.80
2023-05-18T01:24:31.861Z,6.17
2023-05-18T01:27:03.919Z,6.67
2023-05-18T01:29:32.417Z,8.00
2023-05-18T01:32:00.539Z,6.17
2023-05-18T01:34:30.086Z,7.37
2023-05-18T01:37:00.391Z,7.60
2023-05-18T01:39:28.317Z,4.40
2023-05-18T01:42:00.841Z,6.87
2023-05-18T01:44:35.157Z,5.50
2023-05-18T01:47:09.404Z,5.17
2023-05-18T01:49:42.465Z,4.70
2023-05-18T01:52:13.068Z,5.13
2023-05-18T01:54:44.598Z,4.97
2023-05-18T01:57:12.881Z,4.77
2023-05-18T01:59:42.758Z,6.63
2023-05-18T02:02:10.923Z,6.90
2023-05-18T02:04:38.971Z,6.67
2023-05-18T02:07:06.846Z,5.87
2023-05-18T02:09:35.075Z,7.17
2023-05-18T02:12:03.077Z,8.47
2023-05-18T02:14:31.129Z,8.53
2023-05-18T02:17:03.031Z,7.13
2023-05-18T02:19:31.592Z,6.43
2023-05-18T02:21:59.550Z,6.90
2023-05-18T02:24:28.001Z,7.27
2023-05-18T02:26:56.214Z,9.03
2023-05-18T02:29:24.130Z,6.37
2023-05-18T02:31:52.298Z,5.43
2023-05-18T02:34:22.028Z,7.03
2023-05-18T02:36:49.914Z,5.57
2023-05-18T02:39:18.653Z,6.43
2023-05-18T02:41:46.574Z,7.07
2023-05-18T02:44:14.457Z,5.43
2023-05-18T02:46:42.686Z,7.20
2023-05-18T02:49:10.622Z,6.43
2023-05-18T02:51:41.286Z,6.63
2023-05-18T02:54:10.642Z,7.20
2023-05-18T02:56:42.315Z,6.53
2023-05-18T02:59:30.287Z,6.83
2023-05-18T03:01:58.407Z,6.83
2023-05-18T03:04:29.367Z,7.40
2023-05-18T03:07:02.795Z,7.73
2023-05-18T03:09:31.037Z,7.87
2023-05-18T03:12:01.214Z,9.07
2023-05-18T03:14:31.722Z,7.57
2023-05-18T03:17:06.088Z,9.13
2023-05-18T03:19:36.032Z,9.70
2023-05-18T03:22:06.009Z,7.73
2023-05-18T03:24:40.565Z,7.97
2023-05-18T03:27:16.480Z,9.27
2023-05-18T03:29:45.172Z,8.03
2023-05-18T03:32:14.396Z,8.93
2023-05-18T03:34:44.720Z,9.07
2023-05-18T03:37:14.338Z,8.73
2023-05-18T03:39:43.550Z,6.77
2023-05-18T03:42:11.505Z,7.70
2023-05-18T03:44:39.501Z,7.10
2023-05-18T03:47:08.159Z,8.03
2023-05-18T03:49:38.132Z,7.20
2023-05-18T03:52:06.751Z,8.40
2023-05-18T03:54:36.373Z,6.97
2023-05-18T03:57:06.383Z,7.10
2023-05-18T03:59:34.307Z,9.13
2023-05-18T04:02:03.322Z,7.53
2023-05-18T04:04:31.943Z,7.30
2023-05-18T04:07:02.022Z,8.07
2023-05-18T04:09:30.012Z,7.23
2023-05-18T04:12:01.182Z,7.87
2023-05-18T04:14:29.104Z,8.27
2023-05-18T04:16:58.320Z,7.37
2023-05-18T04:19:26.221Z,10.57
2023-05-18T04:21:54.566Z,10.53
2023-05-18T04:24:23.045Z,7.10
2023-05-18T04:26:51.240Z,8.57
2023-05-18T04:29:21.276Z,7.83
2023-05-18T04:31:49.468Z,7.00
2023-05-18T04:34:19.593Z,6.97
2023-05-18T04:36:48.414Z,8.57
2023-05-18T04:39:16.573Z,7.20
2023-05-18T04:41:46.392Z,6.90
2023-05-18T04:44:15.757Z,8.93
2023-05-18T04:46:47.304Z,7.50
2023-05-18T04:49:15.485Z,7.10
2023-05-18T04:51:43.392Z,7.93
2023-05-18T04:54:13.047Z,9.10
2023-05-18T04:56:40.978Z,8.63
2023-05-18T04:59:10.850Z,7.97
2023-05-18T05:01:39.000Z,8.07
2023-05-18T05:04:08.274Z,7.80
2023-05-18T05:06:36.817Z,7.37
2023-05-18T05:09:05.092Z,7.70
2023-05-18T05:11:33.047Z,7.00
2023-05-18T05:14:00.945Z,8.03
2023-05-18T05:16:28.899Z,9.40
2023-05-18T05:18:58.839Z,6.57
2023-05-18T05:21:28.158Z,5.63
2023-05-18T05:23:56.704Z,7.00
2023-05-18T05:26:30.116Z,6.47
2023-05-18T05:28:58.008Z,8.73
2023-05-18T05:31:26.145Z,5.60
2023-05-18T05:33:54.645Z,7.13
2023-05-18T05:36:22.997Z,7.70
2023-05-18T05:38:52.549Z,7.77
2023-05-18T05:41:22.565Z,6.30
2023-05-18T05:43:50.970Z,7.87
2023-05-18T05:46:20.130Z,8.30
2023-05-18T05:48:48.328Z,6.73
2023-05-18T05:51:17.843Z,7.77
2023-05-18T05:53:47.579Z,7.23
2023-05-18T05:56:18.061Z,8.67
2023-05-18T05:58:47.106Z,7.60
2023-05-18T06:01:15.218Z,7.73
2023-05-18T06:03:46.112Z,7.33
2023-05-18T06:06:14.706Z,10.13
2023-05-18T06:08:43.386Z,9.10
2023-05-18T06:11:13.183Z,7.93
2023-05-18T06:13:42.996Z,8.67
2023-05-18T06:16:11.284Z,7.43
2023-05-18T06:18:39.536Z,5.70
2023-05-18T06:21:10.528Z,7.30
2023-05-18T06:23:41.003Z,6.43
2023-05-18T06:26:36.109Z,6.90
2023-05-18T06:29:17.421Z,5.53
2023-05-18T06:32:06.254Z,8.40
2023-05-18T06:34:42.844Z,8.97
2023-05-18T06:37:11.663Z,7.03
2023-05-18T06:39:40.152Z,9.40
2023-05-18T06:42:08.796Z,9.27
2023-05-18T06:44:38.220Z,7.90
2023-05-18T06:47:09.123Z,8.63
2023-05-18T06:49:37.229Z,8.37
2023-05-18T06:52:05.551Z,5.60
2023-05-18T06:54:37.165Z,6.67
2023-05-18T06:57:05.693Z,5.63
2023-05-18T06:59:41.494Z,6.07
2023-05-18T07:02:09.686Z,5.97
2023-05-18T07:04:37.649Z,8.30
2023-05-18T07:07:05.836Z,8.50
2023-05-18T07:09:33.810Z,7.27
2023-05-18T07:12:01.954Z,6.57
2023-05-18T07:14:29.853Z,7.63
2023-05-18T07:16:59.218Z,6.43
2023-05-18T07:19:27.295Z,7.83
2023-05-18T07:21:56.799Z,7.90
2023-05-18T07:24:24.682Z,10.70
2023-05-18T07:26:52.575Z,8.40
2023-05-18T07:29:20.691Z,6.13
2023-05-18T07:31:49.080Z,6.70
2023-05-18T07:34:18.422Z,8.20
2023-05-18T07:36:46.459Z,7.30
2023-05-18T07:39:19.481Z,6.90
2023-05-18T07:41:48.515Z,6.33
2023-05-18T07:44:16.783Z,9.40
2023-05-18T07:46:44.745Z,7.97
2023-05-18T07:49:12.714Z,7.07
2023-05-18T07:51:42.836Z,8.07
2023-05-18T07:54:13.886Z,5.50
2023-05-18T07:56:42.140Z,7.53
2023-05-18T07:59:11.064Z,4.53
2023-05-18T08:01:45.837Z,5.93
2023-05-18T08:04:14.119Z,6.43
2023-05-18T08:06:43.617Z,6.20
2023-05-18T08:09:12.466Z,9.67
2023-05-18T08:11:43.474Z,7.53
2023-05-18T08:14:13.860Z,5.30
2023-05-18T08:16:41.786Z,6.97
2023-05-18T08:19:09.895Z,6.70
2023-05-18T08:21:37.932Z,6.67
2023-05-18T08:24:08.870Z,7.50
2023-05-18T08:26:36.966Z,6.37
2023-05-18T08:29:09.743Z,4.73
2023-05-18T08:31:42.393Z,4.93
2023-05-18T08:34:10.767Z,6.13
2023-05-18T08:36:44.763Z,4.70
2023-05-18T08:39:14.637Z,7.17
2023-05-18T08:41:51.724Z,7.20
2023-05-18T08:44:26.034Z,8.77
2023-05-18T08:46:56.979Z,12.17
2023-05-18T08:49:28.333Z,12.90
2023-05-18T08:51:58.440Z,7.57
2023-05-18T08:54:30.553Z,8.00
2023-05-18T08:57:04.764Z,11.30
2023-05-18T08:59:34.584Z,6.70
2023-05-18T09:02:02.913Z,6.20
2023-05-18T09:04:32.031Z,6.13
2023-05-18T09:07:02.725Z,6.10
2023-05-18T09:09:33.060Z,6.27
2023-05-18T09:12:01.405Z,7.77
2023-05-18T09:14:30.914Z,7.17
2023-05-18T09:16:59.046Z,8.23
2023-05-18T09:19:28.530Z,7.27
2023-05-18T09:21:56.459Z,9.07
2023-05-18T09:24:25.080Z,7.07
2023-05-18T09:26:54.641Z,6.07
2023-05-18T09:29:24.240Z,5.73
2023-05-18T09:31:54.354Z,8.97
2023-05-18T09:34:22.780Z,5.03
2023-05-18T09:36:53.084Z,8.07
2023-05-18T09:39:21.372Z,7.57
2023-05-18T09:41:58.192Z,7.87
2023-05-18T09:44:32.582Z,5.87
2023-05-18T09:47:00.730Z,6.40
2023-05-18T09:49:30.589Z,6.77
2023-05-18T09:51:59.899Z,5.20
2023-05-18T09:54:28.098Z,6.60
2023-05-18T09:57:09.463Z,8.67
2023-05-18T09:59:38.985Z,7.40
2023-05-18T10:02:08.843Z,8.63
2023-05-18T10:04:38.994Z,5.87
2023-05-18T10:07:12.304Z,7.80
2023-05-18T10:09:41.428Z,7.57
2023-05-18T10:12:14.765Z,8.53
2023-05-18T10:14:44.117Z,6.23
2023-05-18T10:17:15.668Z,7.47
2023-05-18T10:19:46.484Z,10.13
2023-05-18T10:22:17.401Z,9.17
2023-05-18T10:24:51.510Z,5.67
2023-05-18T10:27:27.180Z,7.57
2023-05-18T10:29:56.690Z,5.53
2023-05-18T10:32:26.475Z,8.50
2023-05-18T10:34:56.244Z,6.40
2023-05-18T10:37:24.859Z,7.73
2023-05-18T10:39:59.009Z,6.67
2023-05-18T10:42:31.474Z,7.47
2023-05-18T10:45:01.400Z,8.67
2023-05-18T10:47:30.005Z,6.80
2023-05-18T10:50:00.602Z,5.87
2023-05-18T10:52:31.812Z,5.07
2023-05-18T10:55:02.375Z,7.60
2023-05-18T10:57:36.379Z,6.60
2023-05-18T11:00:07.749Z,5.97
2023-05-18T11:02:36.288Z,5.53
2023-05-18T11:05:07.454Z,6.37
2023-05-18T11:07:35.728Z,8.67
2023-05-18T11:10:08.825Z,6.57
2023-05-18T11:12:39.561Z,6.40
2023-05-18T11:15:10.910Z,7.23
2023-05-18T11:17:39.007Z,7.47
2023-05-18T11:20:15.500Z,6.70
2023-05-18T11:22:54.409Z,9.40
2023-05-18T11:25:43.932Z,7.20
2023-05-18T11:28:14.604Z,5.60
2023-05-18T11:30:51.006Z,7.83
2023-05-18T11:33:26.947Z,4.57
2023-05-18T11:36:03.706Z,6.23
2023-05-18T11:38:49.909Z,5.50
2023-05-18T11:41:32.272Z,4.80
2023-05-18T11:44:17.332Z,5.00
2023-05-18T11:46:57.330Z,4.07
2023-05-18T11:49:26.714Z,6.10
2023-05-18T11:52:02.748Z,6.67
2023-05-18T11:54:41.075Z,6.50
2023-05-18T11:57:10.997Z,6.73
2023-05-18T11:59:43.224Z,5.03
2023-05-18T12:02:13.130Z,4.43
2023-05-18T12:04:46.984Z,6.10
2023-05-18T12:07:15.687Z,4.83
2023-05-18T12:09:48.250Z,6.67
2023-05-18T12:12:20.188Z,9.07
2023-05-18T12:14:56.267Z,4.03
2023-05-18T12:17:25.185Z,5.23
2023-05-18T12:19:53.325Z,5.87
2023-05-18T12:22:21.475Z,5.10
2023-05-18T12:24:52.777Z,4.40
2023-05-18T12:27:22.993Z,3.47
2023-05-18T12:29:52.723Z,4.73
2023-05-18T12:32:21.281Z,5.37
2023-05-18T12:34:49.454Z,6.20
2023-05-18T12:37:18.012Z,6.30
2023-05-18T12:39:46.437Z,6.20
2023-05-18T12:42:16.218Z,3.83
2023-05-18T12:44:48.066Z,4.23
2023-05-18T12:47:17.686Z,5.27
2023-05-18T12:49:50.606Z,6.33
2023-05-18T12:52:18.691Z,5.30
2023-05-18T12:54:55.501Z,3.93
2023-05-18T12:57:27.039Z,3.97
2023-05-18T12:59:57.754Z,2.73
2023-05-18T13:02:33.589Z,7.47
2023-05-18T13:05:06.101Z,3.70
2023-05-18T13:07:36.334Z,5.07
2023-05-18T13:10:06.993Z,4.80
2023-05-18T13:12:43.760Z,5.03
2023-05-18T13:15:16.978Z,4.10
2023-05-18T13:17:59.099Z,4.43
2023-05-18T13:20:36.577Z,4.10
2023-05-18T13:23:06.654Z,5.83
2023-05-18T13:25:34.632Z,5.00
2023-05-18T13:28:02.496Z,5.87
2023-05-18T13:30:30.946Z,3.63
2023-05-18T13:33:00.922Z,5.10
2023-05-18T13:35:29.321Z,3.53
2023-05-18T13:37:57.588Z,5.30
2023-05-18T13:40:25.752Z,3.33
2023-05-18T13:42:54.226Z,5.40
2023-05-18T13:45:22.587Z,6.27
2023-05-18T13:47:51.797Z,3.33
2023-05-18T13:50:23.045Z,3.90
2023-05-18T13:52:51.075Z,3.77
2023-05-18T13:55:19.315Z,3.40
2023-05-18T13:57:47.456Z,4.17
2023-05-18T14:00:17.153Z,6.30
2023-05-18T14:02:46.168Z,4.30
2023-05-18T14:05:14.608Z,3.67
2023-05-18T14:07:44.174Z,4.77
2023-05-18T14:10:13.317Z,3.40
2023-05-18T14:12:42.531Z,6.30
2023-05-18T14:15:11.649Z,5.40
2023-05-18T14:17:39.581Z,3.80
2023-05-18T14:20:08.830Z,5.67
2023-05-18T14:22:36.718Z,4.70
2023-05-18T14:25:06.912Z,4.87
2023-05-18T14:27:35.150Z,5.50
2023-05-18T14:30:03.101Z,5.03
2023-05-18T14:32:31.243Z,5.73
2023-05-18T14:34:59.122Z,3.57
2023-05-18T14:37:27.166Z,4.80
2023-05-18T14:39:55.001Z,6.13
2023-05-18T14:42:24.295Z,5.93
2023-05-18T14:44:52.170Z,4.80
2023-05-18T14:47:20.072Z,5.93
2023-05-18T14:49:47.982Z,4.33
2023-05-18T14:52:16.136Z,4.90
2023-05-18T14:54:44.089Z,5.13
2023-05-18T14:57:12.827Z,6.10
2023-05-18T14:59:43.571Z,3.73
2023-05-18T15:02:11.583Z,4.93
2023-05-18T15:04:39.993Z,6.23
2023-05-18T15:07:08.084Z,3.60
2023-05-18T15:09:36.122Z,4.53
2023-05-18T15:12:04.290Z,4.40
2023-05-18T15:14:32.354Z,4.20
2023-05-18T15:17:01.752Z,4.20
2023-05-18T15:19:30.406Z,3.87
2023-05-18T15:21:58.589Z,3.30
2023-05-18T15:24:26.494Z,3.50
2023-05-18T15:26:54.440Z,3.33
2023-05-18T15:29:22.349Z,4.27
2023-05-18T15:31:51.241Z,2.50
2023-05-18T15:34:20.628Z,2.73
2023-05-18T15:36:48.729Z,2.47
2023-05-18T15:39:16.645Z,2.40
2023-05-18T15:41:44.470Z,2.30
2023-05-18T15:44:12.350Z,3.03
2023-05-18T15:46:40.285Z,3.50
2023-05-18T15:49:08.274Z,3.00
2023-05-18T15:51:37.643Z,4.03
2023-05-18T15:54:05.632Z,3.00
2023-05-18T15:56:33.532Z,2.73
2023-05-18T15:59:01.439Z,3.30
2023-05-18T16:01:29.250Z,3.77
2023-05-18T16:03:57.650Z,7.07
2023-05-18T16:06:25.696Z,2.50
2023-05-18T16:08:55.928Z,3.37
2023-05-18T16:11:23.896Z,3.73
2023-05-18T16:13:56.792Z,3.90
2023-05-18T16:16:25.429Z,2.50
2023-05-18T16:18:53.834Z,2.53
2023-05-18T16:21:21.819Z,3.43
2023-05-18T16:23:49.731Z,3.30
2023-05-18T16:26:19.024Z,2.50
2023-05-18T16:28:46.881Z,3.33
2023-05-18T16:31:14.750Z,5.93
2023-05-18T16:33:42.616Z,3.30
2023-05-18T16:36:11.411Z,2.63
2023-05-18T16:38:42.126Z,3.80
2023-05-18T16:41:10.889Z,2.73
2023-05-18T16:43:40.044Z,4.10
2023-05-18T16:46:07.961Z,3.33
2023-05-18T16:48:35.938Z,4.17
2023-05-18T16:51:06.631Z,3.07
2023-05-18T16:53:34.742Z,4.57
2023-05-18T16:56:02.905Z,3.03
2023-05-18T16:58:30.808Z,4.83
2023-05-18T17:01:00.217Z,3.13
2023-05-18T17:03:29.464Z,2.83
2023-05-18T17:05:57.588Z,3.53
2023-05-18T17:08:25.496Z,3.93
2023-05-18T17:10:53.449Z,2.60
2023-05-18T17:13:21.447Z,2.60
2023-05-18T17:15:49.372Z,6.07
2023-05-18T17:18:18.730Z,2.53
2023-05-18T17:20:46.593Z,4.47
2023-05-18T17:23:18.601Z,2.77
2023-05-18T17:25:48.338Z,3.33
2023-05-18T17:28:18.917Z,2.90
2023-05-18T17:30:46.863Z,3.87
2023-05-18T17:33:14.742Z,4.67
2023-05-18T17:35:45.893Z,5.83
2023-05-18T17:38:17.038Z,3.33
2023-05-18T17:40:44.928Z,2.90
2023-05-18T17:43:12.776Z,2.33
2023-05-18T17:45:40.592Z,4.57
2023-05-18T17:48:08.484Z,2.50
2023-05-18T17:50:37.898Z,2.43
2023-05-18T17:53:07.247Z,4.07
2023-05-18T17:55:35.138Z,2.60
2023-05-18T17:58:03.080Z,3.77
2023-05-18T18:00:31.179Z,4.30
2023-05-18T18:02:59.198Z,2.97
2023-05-18T18:05:27.121Z,3.60
2023-05-18T18:07:55.097Z,4.73
2023-05-18T18:10:24.772Z,2.83
2023-05-18T18:12:52.644Z,3.10
2023-05-18T18:15:20.843Z,2.87
2023-05-18T18:17:48.716Z,3.53
2023-05-18T18:20:16.741Z,2.63
2023-05-18T18:22:44.526Z,2.83
2023-05-18T18:25:12.415Z,2.80
2023-05-18T18:27:41.806Z,2.63
2023-05-18T18:30:12.083Z,3.27
2023-05-18T18:32:39.944Z,3.60
2023-05-18T18:35:08.427Z,13.03
2023-05-18T18:37:36.320Z,3.53
2023-05-18T18:40:06.680Z,4.43
2023-05-18T18:42:34.754Z,3.70
2023-05-18T18:45:04.062Z,6.20
2023-05-18T18:47:31.995Z,4.90
2023-05-18T18:49:59.967Z,4.93
2023-05-18T18:52:27.760Z,5.10
2023-05-18T18:54:55.965Z,2.70
2023-05-18T18:57:24.098Z,2.53
2023-05-18T18:59:52.817Z,3.37
2023-05-18T19:02:23.711Z,5.10
2023-05-18T19:04:52.790Z,6.00
2023-05-18T19:07:20.660Z,3.67
2023-05-18T19:09:50.429Z,3.70
2023-05-18T19:12:18.374Z,3.77
2023-05-18T19:14:46.367Z,3.40
2023-05-18T19:17:14.257Z,4.73
2023-05-18T19:19:43.784Z,3.23
2023-05-18T19:22:11.656Z,3.13
2023-05-18T19:24:40.020Z,3.73
2023-05-18T19:27:07.860Z,4.10
2023-05-18T19:29:37.294Z,5.00
2023-05-18T19:32:06.728Z,2.93
2023-05-18T19:34:34.625Z,2.70
2023-05-18T19:37:04.005Z,4.33
2023-05-18T19:39:32.141Z,2.87
2023-05-18T19:41:59.989Z,3.03
2023-05-18T19:44:27.833Z,4.20
2023-05-18T19:46:55.748Z,3.47
2023-05-18T19:49:24.032Z,3.17
2023-05-18T19:51:51.826Z,2.83
2023-05-18T19:54:21.106Z,4.23
2023-05-18T19:56:49.036Z,4.30
2023-05-18T19:59:17.081Z,3.77
2023-05-18T20:01:45.021Z,3.60
2023-05-18T20:04:13.055Z,3.43
2023-05-18T20:06:41.105Z,3.27
2023-05-18T20:09:10.077Z,2.77
2023-05-18T20:11:39.238Z,4.83
2023-05-18T20:14:07.104Z,3.27
2023-05-18T20:16:39.259Z,2.80
2023-05-18T20:19:07.542Z,2.93
2023-05-18T20:21:35.903Z,2.73
2023-05-18T20:24:03.792Z,3.33
2023-05-18T20:26:32.250Z,3.13
2023-05-18T20:29:01.514Z,3.10
2023-05-18T20:31:29.395Z,3.33
2023-05-18T20:33:58.001Z,3.07
2023-05-18T20:36:26.618Z,3.27
2023-05-18T20:38:54.644Z,3.03
2023-05-18T20:41:23.218Z,4.40
2023-05-18T20:43:51.325Z,2.70
2023-05-18T20:46:24.846Z,5.13
2023-05-18T20:48:55.063Z,2.80
2023-05-18T20:51:24.631Z,3.73
2023-05-18T20:53:52.867Z,3.00
2023-05-18T20:56:21.847Z,3.83
2023-05-18T20:58:50.356Z,4.47
2023-05-18T21:01:18.639Z,4.83
2023-05-18T21:03:48.387Z,3.33
2023-05-18T21:06:16.600Z,3.40
2023-05-18T21:08:45.346Z,3.10
2023-05-18T21:11:13.258Z,3.40
2023-05-18T21:13:41.324Z,2.70
2023-05-18T21:16:11.935Z,3.20
2023-05-18T21:18:39.747Z,3.33
2023-05-18T21:21:09.148Z,3.13
2023-05-18T21:23:36.953Z,3.10
2023-05-18T21:26:04.933Z,2.87
2023-05-18T21:28:32.897Z,4.03
2023-05-18T21:31:01.177Z,4.23
2023-05-18T21:33:29.129Z,3.43
2023-05-18T21:35:58.636Z,3.73
2023-05-18T21:38:27.872Z,4.53
2023-05-18T21:40:56.279Z,3.50
2023-05-18T21:43:24.274Z,4.00
2023-05-18T21:45:52.186Z,4.00
2023-05-18T21:48:20.114Z,4.23
2023-05-18T21:50:47.922Z,4.17
2023-05-18T21:53:15.890Z,5.33
2023-05-18T21:55:45.139Z,5.23
2023-05-18T21:58:12.954Z,3.90
2023-05-18T22:00:40.754Z,5.80
2023-05-18T22:03:08.752Z,3.97
2023-05-18T22:05:36.612Z,4.73
2023-05-18T22:08:04.731Z,5.27
2023-05-18T22:10:32.821Z,4.77
2023-05-18T22:13:02.429Z,5.30
2023-05-18T22:15:31.968Z,5.13
2023-05-18T22:18:02.008Z,5.13
2023-05-18T22:20:31.664Z,5.73
2023-05-18T22:23:00.044Z,7.90
2023-05-18T22:25:28.031Z,5.93
2023-05-18T22:27:56.850Z,6.03
2023-05-18T22:30:27.819Z,6.27
2023-05-18T22:32:58.382Z,5.23
2023-05-18T22:35:26.453Z,6.00
2023-05-18T22:37:54.274Z,4.63
2023-05-18T22:40:22.220Z,6.90
2023-05-18T22:42:50.202Z,5.13
2023-05-18T22:45:18.193Z,7.10
2023-05-18T22:47:48.182Z,4.63
2023-05-18T22:50:16.291Z,6.17
2023-05-18T22:52:45.843Z,8.17
2023-05-18T22:55:14.019Z,6.47
2023-05-18T22:57:42.361Z,6.20
2023-05-18T23:00:11.631Z,4.93
2023-05-18T23:02:40.620Z,6.73
2023-05-18T23:05:10.481Z,5.57
2023-05-18T23:07:38.513Z,6.57
2023-05-18T23:10:06.876Z,7.17
2023-05-18T23:12:34.848Z,8.20
2023-05-18T23:15:04.104Z,7.47
2023-05-18T23:17:32.665Z,8.00
2023-05-18T23:20:02.760Z,6.47
2023-05-18T23:22:31.998Z,9.10
2023-05-18T23:24:59.825Z,8.73
2023-05-18T23:27:27.766Z,6.03
2023-05-18T23:29:55.633Z,9.37
2023-05-18T23:32:23.935Z,10.10
2023-05-18T23:34:52.984Z,7.70
2023-05-18T23:37:24.687Z,8.07
2023-05-18T23:39:55.231Z,6.10
2023-05-18T23:42:25.443Z,7.20
2023-05-18T23:44:53.881Z,10.23
2023-05-18T23:47:22.063Z,8.37
2023-05-18T23:49:50.724Z,8.53
2023-05-18T23:52:22.912Z,7.60
2023-05-18T23:54:55.855Z,10.00
2023-05-18T23:57:24.951Z,10.53
2023-05-18T23:59:53.370Z,12.90
