createdAt,value
2017-04-13T00:00:03.414Z,50.78
2017-04-13T00:01:03.987Z,50.71
2017-04-13T00:02:04.559Z,50.59
2017-04-13T00:03:05.131Z,50.69
2017-04-13T00:04:05.704Z,50.69
2017-04-13T00:05:06.277Z,50.49
2017-04-13T00:06:06.851Z,50.59
2017-04-13T00:07:07.423Z,50.59
2017-04-13T00:08:07.995Z,50.69
2017-04-13T00:09:08.770Z,50.49
2017-04-13T00:10:09.342Z,50.69
2017-04-13T00:11:09.917Z,50.69
2017-04-13T00:12:10.489Z,50.69
2017-04-13T00:13:11.060Z,50.69
2017-04-13T00:14:11.635Z,50.49
2017-04-13T00:15:12.206Z,50.69
2017-04-13T00:16:12.795Z,50.40
2017-04-13T00:17:13.369Z,50.69
2017-04-13T00:18:13.957Z,50.40
2017-04-13T00:19:14.530Z,50.69
2017-04-13T00:20:15.103Z,50.59
2017-04-13T00:21:15.677Z,50.59
2017-04-13T00:22:16.249Z,50.59
2017-04-13T00:23:16.823Z,50.59
2017-04-13T00:24:17.396Z,50.69
2017-04-13T00:25:17.967Z,50.59
2017-04-13T00:26:18.538Z,50.49
2017-04-13T00:27:19.112Z,50.69
2017-04-13T00:28:19.685Z,50.69
2017-04-13T00:29:20.258Z,50.59
2017-04-13T00:30:20.831Z,50.59
2017-04-13T00:31:21.403Z,50.78
2017-04-13T00:32:21.978Z,50.69
2017-04-13T00:33:22.550Z,50.59
2017-04-13T00:34:23.122Z,50.69
2017-04-13T00:35:23.695Z,50.69
2017-04-13T00:36:24.272Z,50.69
2017-04-13T00:37:24.840Z,50.69
2017-04-13T00:38:25.411Z,50.88
2017-04-13T00:39:26.184Z,50.69
2017-04-13T00:40:26.764Z,50.59
2017-04-13T00:41:27.349Z,50.59
2017-04-13T00:42:27.922Z,50.59
2017-04-13T00:43:28.496Z,50.59
2017-04-13T00:44:29.069Z,50.59
2017-04-13T00:45:29.643Z,50.69
2017-04-13T00:46:30.216Z,50.78
2017-04-13T00:47:30.790Z,51.07
2017-04-13T00:48:31.360Z,50.78
2017-04-13T00:49:31.934Z,50.88
2017-04-13T00:50:32.506Z,51.07
2017-04-13T00:51:33.080Z,51.07
2017-04-13T00:52:33.650Z,50.98
2017-04-13T00:53:34.223Z,51.17
2017-04-13T00:54:34.997Z,51.17
2017-04-13T00:55:35.571Z,51.17
2017-04-13T00:56:36.146Z,51.17
2017-04-13T00:57:36.721Z,50.78
2017-04-13T00:58:37.290Z,50.88
2017-04-13T00:59:37.864Z,50.88
2017-04-13T01:00:38.435Z,50.98
2017-04-13T01:01:39.006Z,50.98
2017-04-13T01:02:39.578Z,50.98
2017-04-13T01:03:40.150Z,51.26
2017-04-13T01:04:40.725Z,51.45
2017-04-13T01:05:41.297Z,51.17
2017-04-13T01:06:41.869Z,51.26
2017-04-13T01:07:42.442Z,51.26
2017-04-13T01:08:43.013Z,51.26
2017-04-13T01:09:43.786Z,51.17
2017-04-13T01:10:44.377Z,51.17
2017-04-13T01:11:44.949Z,51.35
2017-04-13T01:12:45.520Z,51.45
2017-04-13T01:13:46.092Z,51.26
2017-04-13T01:14:46.665Z,51.26
2017-04-13T01:15:47.239Z,51.35
2017-04-13T01:16:47.811Z,50.98
2017-04-13T01:17:48.384Z,50.98
2017-04-13T01:18:48.957Z,50.88
2017-04-13T01:19:49.529Z,50.88
2017-04-13T01:20:50.101Z,51.17
2017-04-13T01:21:50.674Z,51.17
2017-04-13T01:22:51.253Z,51.07
2017-04-13T01:23:51.823Z,51.17
2017-04-13T01:24:52.393Z,51.17
2017-04-13T01:25:52.966Z,51.07
2017-04-13T01:26:53.539Z,51.07
2017-04-13T01:27:54.111Z,50.98
2017-04-13T01:28:54.683Z,50.98
2017-04-13T01:29:55.270Z,50.78
2017-04-13T01:30:55.842Z,50.78
2017-04-13T01:31:56.418Z,50.78
2017-04-13T01:32:57.004Z,51.17
2017-04-13T01:33:57.578Z,51.17
2017-04-13T01:34:58.150Z,50.98
2017-04-13T01:35:58.721Z,50.59
2017-04-13T01:36:59.310Z,50.69
2017-04-13T01:37:59.883Z,50.69
2017-04-13T01:39:00.455Z,50.59
2017-04-13T01:40:01.229Z,50.59
2017-04-13T01:41:01.802Z,50.59
2017-04-13T01:42:02.376Z,50.59
2017-04-13T01:43:02.949Z,50.49
2017-04-13T01:44:03.521Z,50.69
2017-04-13T01:45:04.111Z,50.49
2017-04-13T01:46:04.684Z,50.49
2017-04-13T01:47:05.257Z,50.40
2017-04-13T01:48:05.830Z,50.59
2017-04-13T01:49:06.408Z,50.59
2017-04-13T01:50:06.976Z,50.49
2017-04-13T01:51:07.548Z,50.40
2017-04-13T01:52:08.123Z,50.49
2017-04-13T01:53:08.695Z,50.59
2017-04-13T01:54:09.268Z,50.49
2017-04-13T01:55:10.041Z,50.49
2017-04-13T01:56:10.613Z,50.49
2017-04-13T01:57:11.184Z,50.69
2017-04-13T01:58:11.758Z,50.59
2017-04-13T01:59:12.333Z,50.59
2017-04-13T02:00:12.905Z,50.49
2017-04-13T02:01:13.480Z,50.69
2017-04-13T02:02:14.065Z,50.88
2017-04-13T02:03:14.639Z,50.78
2017-04-13T02:04:15.212Z,50.78
2017-04-13T02:05:15.785Z,50.78
2017-04-13T02:06:16.371Z,50.40
2017-04-13T02:07:16.944Z,50.59
2017-04-13T02:08:17.516Z,50.31
2017-04-13T02:09:18.090Z,50.40
2017-04-13T02:10:18.863Z,50.49
2017-04-13T02:11:19.438Z,50.78
2017-04-13T02:12:20.010Z,50.69
2017-04-13T02:13:20.599Z,50.59
2017-04-13T02:14:21.173Z,50.59
2017-04-13T02:15:21.748Z,50.69
2017-04-13T02:16:22.320Z,50.49
2017-04-13T02:17:22.892Z,50.31
2017-04-13T02:18:23.467Z,50.40
2017-04-13T02:19:24.039Z,50.21
2017-04-13T02:20:24.615Z,50.40
2017-04-13T02:21:25.183Z,50.49
2017-04-13T02:22:25.756Z,50.49
2017-04-13T02:23:26.331Z,50.21
2017-04-13T02:24:26.903Z,50.12
2017-04-13T02:25:27.478Z,50.02
2017-04-13T02:26:28.053Z,50.21
2017-04-13T02:27:28.625Z,50.12
2017-04-13T02:28:29.198Z,50.31
2017-04-13T02:29:29.772Z,50.31
2017-04-13T02:30:30.545Z,50.40
2017-04-13T02:31:31.135Z,50.49
2017-04-13T02:32:31.710Z,50.31
2017-04-13T02:33:32.282Z,50.21
2017-04-13T02:34:32.853Z,50.21
2017-04-13T02:35:33.432Z,50.12
2017-04-13T02:36:34.003Z,49.83
2017-04-13T02:37:34.591Z,49.93
2017-04-13T02:38:35.162Z,50.02
2017-04-13T02:39:35.737Z,49.93
2017-04-13T02:40:36.328Z,49.83
2017-04-13T02:41:36.901Z,49.83
2017-04-13T02:42:37.473Z,49.83
2017-04-13T02:43:38.047Z,49.93
2017-04-13T02:44:38.618Z,49.93
2017-04-13T02:45:39.393Z,49.73
2017-04-13T02:46:39.965Z,50.02
2017-04-13T02:47:40.539Z,50.12
2017-04-13T02:48:41.112Z,49.93
2017-04-13T02:49:41.684Z,49.83
2017-04-13T02:50:42.258Z,50.12
2017-04-13T02:51:42.830Z,49.83
2017-04-13T02:52:43.404Z,49.83
2017-04-13T02:53:43.974Z,49.93
2017-04-13T02:54:44.547Z,49.83
2017-04-13T02:55:45.122Z,50.21
2017-04-13T02:56:45.695Z,50.02
2017-04-13T02:57:46.267Z,49.93
2017-04-13T02:58:46.841Z,50.12
2017-04-13T02:59:47.415Z,50.12
2017-04-13T03:00:48.205Z,50.21
2017-04-13T03:01:48.778Z,50.33
2017-04-13T03:02:49.349Z,50.40
2017-04-13T03:03:49.921Z,50.33
2017-04-13T03:04:50.496Z,50.14
2017-04-13T03:05:51.068Z,50.12
2017-04-13T03:06:51.640Z,50.12
2017-04-13T03:07:52.212Z,49.83
2017-04-13T03:08:52.785Z,50.21
2017-04-13T03:09:53.358Z,50.21
2017-04-13T03:10:53.930Z,49.93
2017-04-13T03:11:54.504Z,50.02
2017-04-13T03:12:55.078Z,50.02
2017-04-13T03:13:55.650Z,50.02
2017-04-13T03:14:56.222Z,50.02
2017-04-13T03:15:56.993Z,50.04
2017-04-13T03:16:57.567Z,49.83
2017-04-13T03:17:58.143Z,50.02
2017-04-13T03:18:58.714Z,50.02
2017-04-13T03:19:59.286Z,49.95
2017-04-13T03:20:59.859Z,49.83
2017-04-13T03:22:00.431Z,49.95
2017-04-13T03:23:01.006Z,50.21
2017-04-13T03:24:01.579Z,50.21
2017-04-13T03:25:02.151Z,50.12
2017-04-13T03:26:02.725Z,49.73
2017-04-13T03:27:03.297Z,49.66
2017-04-13T03:28:03.871Z,49.93
2017-04-13T03:29:04.461Z,49.66
2017-04-13T03:30:05.049Z,49.64
2017-04-13T03:31:05.822Z,49.85
2017-04-13T03:32:06.395Z,49.83
2017-04-13T03:33:06.973Z,50.21
2017-04-13T03:34:07.541Z,50.40
2017-04-13T03:35:08.116Z,50.31
2017-04-13T03:36:08.688Z,49.83
2017-04-13T03:37:09.260Z,50.02
2017-04-13T03:38:09.833Z,49.93
2017-04-13T03:39:10.403Z,50.02
2017-04-13T03:40:10.977Z,50.02
2017-04-13T03:41:11.550Z,50.21
2017-04-13T03:42:12.124Z,50.21
2017-04-13T03:43:12.712Z,50.02
2017-04-13T03:44:13.286Z,49.93
2017-04-13T03:45:13.858Z,49.93
2017-04-13T03:46:14.434Z,50.12
2017-04-13T03:47:15.023Z,50.12
2017-04-13T03:48:15.598Z,49.83
2017-04-13T03:49:16.171Z,49.83
2017-04-13T03:50:16.742Z,49.83
2017-04-13T03:51:17.318Z,50.12
2017-04-13T03:52:17.891Z,50.12
2017-04-13T03:53:18.463Z,50.02
2017-04-13T03:54:19.038Z,49.95
2017-04-13T03:55:19.610Z,50.02
2017-04-13T03:56:20.183Z,49.93
2017-04-13T03:57:20.757Z,50.12
2017-04-13T03:58:21.329Z,49.93
2017-04-13T03:59:21.902Z,49.93
2017-04-13T04:00:22.475Z,50.02
2017-04-13T04:01:23.248Z,50.04
2017-04-13T04:02:23.819Z,49.95
2017-04-13T04:03:24.390Z,49.83
2017-04-13T04:04:24.966Z,49.93
2017-04-13T04:05:25.539Z,49.83
2017-04-13T04:06:26.112Z,49.73
2017-04-13T04:07:26.686Z,49.83
2017-04-13T04:08:27.261Z,49.73
2017-04-13T04:09:27.831Z,49.76
2017-04-13T04:10:28.404Z,49.83
2017-04-13T04:11:28.977Z,49.93
2017-04-13T04:12:29.550Z,50.02
2017-04-13T04:13:30.123Z,50.02
2017-04-13T04:14:30.714Z,49.85
2017-04-13T04:15:31.289Z,49.83
2017-04-13T04:16:32.064Z,49.93
2017-04-13T04:17:32.637Z,49.95
2017-04-13T04:18:33.211Z,49.85
2017-04-13T04:19:33.784Z,49.85
2017-04-13T04:20:34.359Z,49.93
2017-04-13T04:21:34.936Z,50.02
2017-04-13T04:22:35.508Z,49.73
2017-04-13T04:23:36.083Z,50.14
2017-04-13T04:24:36.675Z,50.02
2017-04-13T04:25:37.250Z,49.83
2017-04-13T04:26:37.826Z,49.93
2017-04-13T04:27:38.399Z,50.02
2017-04-13T04:28:38.973Z,49.83
2017-04-13T04:29:39.565Z,49.83
2017-04-13T04:30:40.140Z,49.95
2017-04-13T04:31:40.713Z,50.02
2017-04-13T04:32:41.287Z,49.95
2017-04-13T04:33:41.863Z,49.93
2017-04-13T04:34:42.437Z,49.95
2017-04-13T04:35:43.011Z,49.85
2017-04-13T04:36:43.585Z,49.73
2017-04-13T04:37:44.158Z,49.93
2017-04-13T04:38:44.734Z,49.85
2017-04-13T04:39:45.325Z,49.73
2017-04-13T04:40:45.903Z,49.95
2017-04-13T04:41:46.677Z,49.95
2017-04-13T04:42:47.253Z,49.83
2017-04-13T04:43:47.827Z,49.93
2017-04-13T04:44:48.402Z,49.83
2017-04-13T04:45:48.981Z,49.93
2017-04-13T04:46:49.555Z,49.95
2017-04-13T04:47:50.130Z,49.85
2017-04-13T04:48:50.705Z,50.02
2017-04-13T04:49:51.282Z,50.04
2017-04-13T04:50:51.858Z,49.95
2017-04-13T04:51:52.435Z,50.21
2017-04-13T04:52:53.014Z,50.04
2017-04-13T04:53:53.590Z,49.93
2017-04-13T04:54:54.165Z,50.04
2017-04-13T04:55:54.740Z,50.02
2017-04-13T04:56:55.318Z,49.73
2017-04-13T04:57:55.894Z,49.83
2017-04-13T04:58:56.470Z,50.02
2017-04-13T04:59:57.046Z,49.83
2017-04-13T05:00:57.623Z,49.93
2017-04-13T05:01:58.199Z,49.93
2017-04-13T05:02:58.773Z,49.95
2017-04-13T05:03:59.351Z,49.73
2017-04-13T05:04:59.926Z,49.93
2017-04-13T05:06:00.522Z,49.85
2017-04-13T05:07:01.097Z,50.04
2017-04-13T05:08:01.673Z,49.93
2017-04-13T05:09:02.249Z,50.04
2017-04-13T05:10:02.825Z,49.85
2017-04-13T05:11:03.403Z,49.85
2017-04-13T05:12:03.980Z,50.24
2017-04-13T05:13:04.558Z,49.76
2017-04-13T05:14:05.133Z,49.57
2017-04-13T05:15:05.708Z,49.76
2017-04-13T05:16:06.286Z,49.28
2017-04-13T05:17:06.863Z,49.38
2017-04-13T05:18:07.440Z,49.38
2017-04-13T05:19:08.017Z,49.66
2017-04-13T05:20:08.597Z,49.28
2017-04-13T05:21:09.174Z,49.57
2017-04-13T05:22:09.752Z,49.38
2017-04-13T05:23:10.328Z,49.38
2017-04-13T05:24:10.922Z,49.09
2017-04-13T05:25:11.500Z,49.28
2017-04-13T05:26:12.077Z,49.47
2017-04-13T05:27:12.654Z,49.28
2017-04-13T05:28:13.232Z,49.57
2017-04-13T05:29:13.827Z,48.99
2017-04-13T05:30:14.405Z,49.09
2017-04-13T05:31:14.997Z,49.09
2017-04-13T05:32:15.576Z,49.11
2017-04-13T05:33:16.153Z,49.11
2017-04-13T05:34:16.731Z,49.30
2017-04-13T05:35:17.308Z,49.40
2017-04-13T05:36:17.886Z,48.64
2017-04-13T05:37:18.464Z,48.83
2017-04-13T05:38:19.042Z,48.73
2017-04-13T05:39:19.620Z,48.64
2017-04-13T05:40:20.197Z,48.73
2017-04-13T05:41:20.773Z,48.54
2017-04-13T05:42:21.351Z,48.54
2017-04-13T05:43:21.929Z,48.64
2017-04-13T05:44:22.510Z,48.73
2017-04-13T05:45:23.086Z,48.64
2017-04-13T05:46:23.681Z,48.64
2017-04-13T05:47:24.257Z,48.73
2017-04-13T05:48:24.833Z,48.83
2017-04-13T05:49:25.412Z,48.75
2017-04-13T05:50:25.989Z,48.75
2017-04-13T05:51:26.566Z,49.11
2017-04-13T05:52:27.145Z,49.14
2017-04-13T05:53:27.721Z,49.02
2017-04-13T05:54:28.298Z,48.57
2017-04-13T05:55:28.876Z,48.57
2017-04-13T05:56:29.452Z,48.66
2017-04-13T05:57:30.030Z,48.66
2017-04-13T05:58:30.607Z,48.47
2017-04-13T05:59:31.183Z,48.18
2017-04-13T06:00:31.761Z,48.09
2017-04-13T06:01:32.339Z,47.71
2017-04-13T06:02:32.917Z,47.99
2017-04-13T06:03:33.494Z,47.89
2017-04-13T06:04:34.075Z,47.80
2017-04-13T06:05:34.653Z,47.71
2017-04-13T06:06:35.229Z,47.44
2017-04-13T06:07:35.807Z,47.52
2017-04-13T06:08:36.388Z,47.53
2017-04-13T06:09:36.963Z,47.44
2017-04-13T06:10:37.546Z,47.53
2017-04-13T06:11:38.119Z,47.44
2017-04-13T06:12:38.713Z,47.53
2017-04-13T06:13:39.292Z,47.63
2017-04-13T06:14:39.873Z,47.34
2017-04-13T06:15:40.450Z,47.63
2017-04-13T06:16:41.033Z,47.16
2017-04-13T06:17:41.608Z,47.06
2017-04-13T06:18:42.187Z,46.96
2017-04-13T06:19:42.765Z,47.16
2017-04-13T06:20:43.345Z,47.16
2017-04-13T06:21:43.925Z,46.87
2017-04-13T06:22:44.502Z,46.77
2017-04-13T06:23:45.079Z,46.70
2017-04-13T06:24:45.660Z,46.70
2017-04-13T06:25:46.238Z,46.87
2017-04-13T06:26:46.818Z,46.70
2017-04-13T06:27:47.597Z,46.89
2017-04-13T06:28:48.176Z,46.98
2017-04-13T06:29:48.756Z,46.89
2017-04-13T06:30:49.338Z,46.80
2017-04-13T06:32:03.615Z,46.51
2017-04-13T12:23:49.506Z,40.55
2017-04-13T12:24:50.096Z,40.73
2017-04-13T12:25:50.672Z,41.39
2017-04-13T12:26:51.248Z,41.10
2017-04-13T12:27:51.826Z,41.20
2017-04-13T12:28:52.402Z,41.20
2017-04-13T12:29:52.978Z,40.91
2017-04-13T12:30:53.556Z,40.81
2017-04-13T12:31:54.135Z,40.72
2017-04-13T12:32:54.712Z,40.52
2017-04-13T12:33:55.502Z,40.33
2017-04-13T12:34:56.079Z,40.43
2017-04-13T12:35:56.658Z,40.14
2017-04-13T12:36:57.236Z,40.05
2017-04-13T12:37:57.814Z,39.85
2017-04-13T12:38:58.394Z,39.85
2017-04-13T12:39:58.975Z,39.76
2017-04-13T12:40:59.555Z,39.37
2017-04-13T12:42:00.136Z,39.47
2017-04-13T12:43:00.723Z,38.91
2017-04-13T12:44:01.294Z,38.35
2017-04-13T12:45:01.876Z,38.26
2017-04-13T12:46:02.456Z,37.97
2017-04-13T12:47:03.038Z,37.41
2017-04-13T12:48:03.636Z,37.12
2017-04-13T12:49:04.217Z,37.02
2017-04-13T12:50:04.797Z,37.02
2017-04-13T12:51:05.380Z,36.93
2017-04-13T12:52:05.977Z,37.14
2017-04-13T12:53:06.574Z,36.66
2017-04-13T12:54:07.357Z,36.19
2017-04-13T12:55:07.942Z,35.81
2017-04-13T12:56:08.523Z,35.91
2017-04-13T12:57:09.103Z,36.00
2017-04-13T12:58:09.686Z,35.91
2017-04-13T12:59:10.267Z,36.37
2017-04-13T13:00:10.850Z,35.52
2017-04-13T13:01:11.431Z,35.62
2017-04-13T13:02:12.012Z,35.42
2017-04-13T13:03:12.593Z,35.42
2017-04-13T13:04:13.175Z,35.42
2017-04-13T13:05:13.757Z,35.24
2017-04-13T13:06:14.338Z,35.16
2017-04-13T13:07:14.918Z,35.06
2017-04-13T13:08:15.501Z,34.86
2017-04-13T13:09:16.082Z,34.67
2017-04-13T13:10:16.664Z,34.67
2017-04-13T13:11:17.244Z,34.77
2017-04-13T13:12:17.827Z,34.77
2017-04-13T13:13:18.407Z,34.50
2017-04-13T13:14:18.989Z,34.59
2017-04-13T13:15:19.589Z,34.78
2017-04-13T13:16:20.169Z,34.77
2017-04-13T13:17:20.750Z,34.77
2017-04-13T13:18:21.348Z,34.96
2017-04-13T13:19:22.082Z,35.25
2017-04-13T13:20:22.666Z,35.24
2017-04-13T13:21:23.246Z,35.62
2017-04-13T13:22:23.829Z,35.50
2017-04-13T13:23:24.410Z,35.79
2017-04-13T13:24:24.992Z,35.50
2017-04-13T13:25:25.573Z,35.50
2017-04-13T13:26:26.157Z,36.27
2017-04-13T13:27:26.744Z,36.18
2017-04-13T13:28:27.325Z,36.27
2017-04-13T13:29:27.908Z,36.18
2017-04-13T13:30:28.507Z,35.99
2017-04-13T13:31:29.088Z,35.97
2017-04-13T13:32:29.669Z,36.16
2017-04-13T13:33:30.253Z,36.07
2017-04-13T13:34:30.832Z,36.82
2017-04-13T13:35:31.413Z,36.82
2017-04-13T13:36:31.994Z,37.27
2017-04-13T13:37:32.576Z,38.04
2017-04-13T13:38:33.155Z,37.76
2017-04-13T13:39:33.736Z,38.14
2017-04-13T13:40:34.318Z,38.32
2017-04-13T13:41:34.913Z,38.51
2017-04-13T13:42:35.495Z,38.22
2017-04-13T13:43:36.073Z,38.32
2017-04-13T13:44:36.655Z,38.41
2017-04-13T13:45:37.236Z,38.32
2017-04-13T13:46:37.817Z,38.12
2017-04-13T13:47:38.397Z,38.02
2017-04-13T13:48:38.977Z,37.55
2017-04-13T13:49:39.558Z,37.16
2017-04-13T13:50:40.141Z,36.80
2017-04-13T13:51:40.721Z,37.10
2017-04-13T13:52:41.303Z,35.95
2017-04-13T13:53:41.884Z,35.95
2017-04-13T13:54:42.463Z,35.95
2017-04-13T13:55:43.040Z,37.37
2017-04-13T13:56:43.620Z,39.11
2017-04-13T13:57:44.200Z,39.58
2017-04-13T13:58:44.776Z,39.61
2017-04-13T13:59:45.356Z,39.33
2017-04-13T14:00:45.935Z,39.53
2017-04-13T14:01:46.513Z,38.78
2017-04-13T14:02:17.635Z,38.59
2017-04-13T14:03:18.214Z,39.83
2017-04-13T14:04:18.796Z,40.24
2017-04-13T14:05:19.371Z,40.24
2017-04-13T14:06:19.950Z,40.74
2017-04-13T14:07:20.529Z,40.55
2017-04-13T14:08:00.222Z,40.74
2017-04-13T14:08:51.628Z,40.86
2017-04-13T15:01:38.791Z,52.04
2017-04-13T15:02:39.360Z,52.14
2017-04-13T15:03:39.929Z,52.16
2017-04-13T15:04:40.500Z,51.56
2017-04-13T15:09:47.140Z,51.47
2017-04-13T15:10:47.712Z,51.56
2017-04-13T15:11:48.285Z,52.14
2017-04-13T15:12:48.859Z,51.56
2017-04-13T15:13:49.433Z,51.76
2017-04-13T15:14:50.010Z,52.04
2017-04-13T15:15:50.584Z,53.47
2017-04-13T15:16:51.159Z,53.66
2017-04-13T15:17:51.743Z,53.95
2017-04-13T15:18:52.313Z,54.33
2017-04-13T15:19:52.888Z,54.04
2017-04-13T15:20:53.462Z,53.47
2017-04-13T15:21:54.040Z,54.14
2017-04-13T15:22:54.615Z,54.33
2017-04-13T15:23:55.192Z,53.47
2017-04-13T15:24:55.770Z,52.80
2017-04-13T15:25:56.362Z,53.56
2017-04-13T15:26:56.940Z,53.56
2017-04-13T15:27:57.517Z,53.85
2017-04-13T15:28:58.093Z,52.42
2017-04-13T15:29:58.670Z,53.56
2017-04-13T15:30:59.246Z,52.90
2017-04-13T15:31:59.824Z,53.00
2017-04-13T15:33:00.402Z,52.52
2017-04-13T15:34:00.979Z,53.19
2017-04-13T15:35:01.558Z,53.66
2017-04-13T15:36:02.136Z,53.09
2017-04-13T15:37:02.713Z,53.56
2017-04-13T15:38:03.288Z,53.38
2017-04-13T15:39:03.866Z,53.95
2017-04-13T15:40:04.445Z,54.52
2017-04-13T15:41:05.020Z,53.47
2017-04-13T15:42:05.597Z,54.04
2017-04-13T15:43:06.177Z,53.47
2017-04-13T15:44:06.754Z,53.19
2017-04-13T15:45:07.346Z,53.47
2017-04-13T15:46:07.924Z,53.56
2017-04-13T15:47:08.504Z,54.80
2017-04-13T15:48:09.080Z,52.33
2017-04-13T15:49:09.659Z,53.56
2017-04-13T15:50:10.237Z,53.95
2017-04-13T15:51:10.814Z,54.14
2017-04-13T15:52:11.391Z,54.33
2017-04-13T15:53:11.968Z,55.00
2017-04-13T15:54:12.547Z,55.19
2017-04-13T15:55:13.125Z,54.14
2017-04-13T15:56:13.702Z,52.80
2017-04-13T15:57:14.281Z,53.00
2017-04-13T15:58:14.859Z,53.66
2017-04-13T15:59:15.436Z,53.66
2017-04-13T16:00:16.016Z,52.61
2017-04-13T16:01:16.596Z,53.28
2017-04-13T16:02:17.171Z,52.52
2017-04-13T16:03:17.748Z,52.52
2017-04-13T16:04:18.327Z,52.80
2017-04-13T16:05:19.105Z,52.52
2017-04-13T16:06:19.683Z,52.61
2017-04-13T16:07:20.261Z,52.36
2017-04-13T16:08:20.838Z,52.55
2017-04-13T16:09:21.419Z,52.19
2017-04-13T16:10:21.996Z,51.31
2017-04-13T16:11:22.575Z,52.16
2017-04-13T16:12:23.156Z,52.57
2017-04-13T16:13:23.750Z,51.43
2017-04-13T16:14:24.331Z,50.38
2017-04-13T16:15:25.110Z,49.90
2017-04-13T16:16:25.691Z,48.85
2017-04-13T16:17:26.274Z,48.75
2017-04-13T16:18:26.854Z,48.66
2017-04-13T16:19:27.435Z,47.63
2017-04-13T16:20:28.216Z,47.34
2017-04-13T16:21:28.794Z,47.25
2017-04-13T16:22:29.378Z,47.61
2017-04-13T16:23:29.954Z,48.54
2017-04-13T16:24:30.537Z,49.11
2017-04-13T16:25:31.111Z,49.68
2017-04-13T16:26:31.690Z,49.97
2017-04-13T16:27:32.268Z,50.83
2017-04-13T16:28:32.847Z,50.23
2017-04-13T16:29:33.425Z,50.73
2017-04-13T16:30:34.006Z,49.78
2017-04-13T16:31:34.584Z,49.76
2017-04-13T16:32:35.162Z,50.23
2017-04-13T16:33:35.743Z,50.42
2017-04-13T16:34:36.320Z,50.52
2017-04-13T16:35:37.099Z,50.42
2017-04-13T16:36:37.678Z,50.71
2017-04-13T16:37:38.275Z,50.90
2017-04-13T16:38:38.853Z,50.99
2017-04-13T16:39:39.432Z,51.28
2017-04-13T16:40:40.012Z,51.56
2017-04-13T16:41:40.590Z,51.37
2017-04-13T16:42:41.175Z,51.76
2017-04-13T16:43:41.748Z,51.28
2017-04-13T16:44:42.326Z,51.66
2017-04-13T16:45:42.922Z,51.47
2017-04-13T16:46:43.499Z,52.23
2017-04-13T16:47:44.076Z,52.14
2017-04-13T16:48:44.655Z,51.47
2017-04-13T16:49:45.233Z,51.76
2017-04-13T16:50:46.010Z,51.85
2017-04-13T16:51:46.587Z,51.66
2017-04-13T16:52:47.166Z,52.14
2017-04-13T16:53:47.745Z,51.66
2017-04-13T16:54:48.322Z,51.95
2017-04-13T16:55:48.900Z,52.52
2017-04-13T16:56:49.478Z,52.04
2017-04-13T16:57:50.071Z,51.47
2017-04-13T16:58:50.650Z,51.56
2017-04-13T16:59:51.227Z,51.66
2017-04-13T17:00:51.805Z,52.23
2017-04-13T17:01:52.384Z,52.71
2017-04-13T17:02:52.960Z,52.42
2017-04-13T17:03:53.537Z,52.14
2017-04-13T17:04:54.116Z,52.23
2017-04-13T17:05:54.693Z,52.23
2017-04-13T17:06:55.267Z,52.61
2017-04-13T17:07:55.845Z,51.95
2017-04-13T17:08:56.420Z,52.52
2017-04-13T17:09:56.997Z,52.52
2017-04-13T17:10:57.580Z,52.52
2017-04-13T17:11:58.155Z,53.00
2017-04-13T17:12:58.734Z,52.61
2017-04-13T17:13:59.313Z,51.37
2017-04-13T17:14:59.890Z,52.23
2017-04-13T17:16:00.469Z,52.42
2017-04-13T17:17:01.048Z,52.42
2017-04-13T17:18:01.629Z,52.14
2017-04-13T17:19:02.209Z,51.68
2017-04-13T17:20:02.789Z,51.12
2017-04-13T17:21:03.367Z,51.14
2017-04-13T17:22:03.946Z,49.42
2017-04-13T17:23:04.525Z,50.07
2017-04-13T17:24:05.103Z,50.92
2017-04-13T17:25:05.685Z,51.56
2017-04-13T17:26:06.261Z,52.04
2017-04-13T17:27:06.840Z,52.42
2017-04-13T17:28:07.420Z,53.56
2017-04-13T17:29:08.013Z,53.47
2017-04-13T17:30:08.593Z,52.33
2017-04-13T17:31:09.228Z,53.19
2017-04-13T17:32:09.805Z,53.28
2017-04-13T17:33:10.382Z,53.64
2017-04-13T17:34:10.963Z,54.14
2017-04-13T17:35:11.540Z,53.16
2017-04-13T17:36:12.119Z,53.64
2017-04-13T17:37:12.697Z,53.44
2017-04-13T17:38:13.275Z,53.54
2017-04-13T17:39:13.852Z,53.44
2017-04-13T17:40:14.430Z,53.16
2017-04-13T17:41:15.023Z,53.06
2017-04-13T17:42:15.599Z,52.49
2017-04-13T17:43:16.174Z,53.06
2017-04-13T17:44:16.751Z,52.30
2017-04-13T17:45:17.328Z,52.59
2017-04-13T17:46:17.905Z,53.06
2017-04-13T17:47:18.482Z,52.49
2017-04-13T17:48:19.059Z,52.49
2017-04-13T17:49:19.636Z,52.20
2017-04-13T17:50:20.214Z,52.20
2017-04-13T17:51:20.789Z,52.49
2017-04-13T17:52:21.366Z,52.20
2017-04-13T17:53:21.943Z,52.37
2017-04-13T17:54:22.517Z,52.78
2017-04-13T17:55:23.094Z,52.97
2017-04-13T17:56:23.672Z,53.25
2017-04-13T17:57:24.247Z,53.25
2017-04-13T17:58:24.830Z,53.23
2017-04-13T17:59:25.401Z,53.23
2017-04-13T18:00:25.994Z,53.52
2017-04-13T18:01:26.572Z,53.61
2017-04-13T18:02:27.147Z,53.80
2017-04-13T18:03:27.722Z,53.99
2017-04-13T18:04:28.296Z,54.47
2017-04-13T18:05:28.872Z,55.22
2017-04-13T18:06:29.463Z,54.94
2017-04-13T18:07:30.045Z,54.94
2017-04-13T18:08:30.631Z,54.27
2017-04-13T18:09:31.206Z,54.66
2017-04-13T18:10:31.781Z,55.22
2017-04-13T18:11:32.359Z,55.04
2017-04-13T18:12:32.933Z,55.13
2017-04-13T18:13:33.508Z,55.04
2017-04-13T18:14:34.085Z,55.32
2017-04-13T18:15:34.659Z,55.22
2017-04-13T18:16:35.234Z,55.80
2017-04-13T18:17:35.810Z,55.32
2017-04-13T18:18:36.385Z,55.22
2017-04-13T18:19:36.959Z,56.27
2017-04-13T18:20:37.533Z,55.51
2017-04-13T18:21:38.108Z,55.99
2017-04-13T18:22:38.686Z,56.46
2017-04-13T18:23:39.259Z,56.37
2017-04-13T18:24:39.836Z,56.85
2017-04-13T18:25:40.414Z,56.65
2017-04-13T18:26:40.988Z,57.32
2017-04-13T18:27:41.580Z,57.51
2017-04-13T18:28:42.156Z,57.04
2017-04-13T18:29:42.732Z,58.44
2017-04-13T18:30:43.306Z,57.89
2017-04-13T18:31:43.880Z,58.25
2017-04-13T18:32:44.456Z,58.53
2017-04-13T18:33:45.029Z,58.34
2017-04-13T18:34:45.601Z,58.62
2017-04-13T18:35:46.174Z,58.25
2017-04-13T18:36:46.746Z,58.25
2017-04-13T18:37:47.322Z,58.53
2017-04-13T18:38:47.894Z,58.53
2017-04-13T18:39:48.667Z,59.39
2017-04-13T18:40:49.241Z,59.77
2017-04-13T18:41:49.814Z,59.67
2017-04-13T18:42:50.404Z,59.48
2017-04-13T18:43:50.977Z,59.96
2017-04-13T18:44:51.550Z,59.58
2017-04-13T18:45:52.123Z,59.96
2017-04-13T18:46:52.712Z,59.67
2017-04-13T18:47:53.285Z,59.86
2017-04-13T18:48:53.859Z,59.64
2017-04-13T18:49:54.432Z,59.93
2017-04-13T18:50:55.005Z,59.96
2017-04-13T18:51:55.577Z,60.02
2017-04-13T18:52:56.165Z,60.21
2017-04-13T18:53:56.739Z,60.21
2017-04-13T18:54:57.312Z,60.41
2017-04-13T18:55:57.886Z,60.69
2017-04-13T18:56:58.463Z,61.07
2017-04-13T18:57:59.030Z,60.88
2017-04-13T18:58:59.602Z,61.26
2017-04-13T19:00:00.174Z,61.45
2017-04-13T19:01:00.748Z,61.74
2017-04-13T19:02:01.322Z,61.07
2017-04-13T19:03:01.894Z,61.83
2017-04-13T19:04:02.466Z,61.93
2017-04-13T19:05:03.055Z,62.02
2017-04-13T19:06:03.627Z,61.93
2017-04-13T19:07:04.200Z,61.93
2017-04-13T19:08:04.773Z,61.93
2017-04-13T19:09:05.349Z,62.40
2017-04-13T19:10:05.919Z,61.93
2017-04-13T19:11:06.492Z,62.21
2017-04-13T19:12:07.060Z,62.49
2017-04-13T19:13:07.636Z,63.07
2017-04-13T19:14:08.226Z,63.07
2017-04-13T19:15:08.799Z,63.13
2017-04-13T19:16:09.373Z,63.64
2017-04-13T19:17:09.944Z,63.51
2017-04-13T19:18:10.518Z,63.99
2017-04-13T19:19:11.092Z,63.23
2017-04-13T19:20:11.664Z,62.65
2017-04-13T19:21:12.237Z,62.65
2017-04-13T19:22:12.809Z,62.56
2017-04-13T19:23:13.380Z,63.13
2017-04-13T19:24:13.953Z,64.08
2017-04-13T19:25:14.526Z,62.94
2017-04-13T19:26:15.100Z,63.23
2017-04-13T19:27:15.689Z,63.51
2017-04-13T19:28:16.261Z,63.42
2017-04-13T19:29:16.832Z,63.13
2017-04-13T19:30:17.403Z,63.51
2017-04-13T19:31:17.993Z,62.85
2017-04-13T19:32:18.565Z,63.23
2017-04-13T19:33:19.138Z,63.42
2017-04-13T19:34:19.709Z,63.42
2017-04-13T19:35:20.281Z,63.23
2017-04-13T19:36:20.853Z,63.13
2017-04-13T19:37:21.425Z,63.51
2017-04-13T19:38:21.998Z,62.56
2017-04-13T19:39:22.585Z,62.85
2017-04-13T19:40:23.157Z,63.60
2017-04-13T19:41:23.729Z,63.23
2017-04-13T19:42:24.301Z,63.79
2017-04-13T19:43:24.872Z,63.67
2017-04-13T19:44:25.443Z,63.23
2017-04-13T19:45:26.016Z,63.70