createdAt,value
2023-01-29T00:03:36.592Z,100.00
2023-01-29T00:08:28.422Z,100.00
2023-01-29T00:13:20.554Z,100.00
2023-01-29T00:18:12.290Z,100.00
2023-01-29T00:23:04.043Z,100.00
2023-01-29T00:27:55.947Z,100.00
2023-01-29T00:32:47.850Z,100.00
2023-01-29T00:37:39.885Z,100.00
2023-01-29T00:42:50.201Z,100.00
2023-01-29T00:47:41.985Z,100.00
2023-01-29T00:52:36.405Z,100.00
2023-01-29T00:57:30.782Z,100.00
2023-01-29T01:02:41.648Z,100.00
2023-01-29T01:07:34.113Z,100.00
2023-01-29T01:12:26.126Z,100.00
2023-01-29T01:17:17.757Z,100.00
2023-01-29T01:22:09.532Z,100.00
2023-01-29T01:27:01.586Z,100.00
2023-01-29T01:31:54.301Z,100.00
2023-01-29T01:36:46.104Z,100.00
2023-01-29T01:41:37.931Z,100.00
2023-01-29T01:46:32.141Z,100.00
2023-01-29T01:51:26.414Z,100.00
2023-01-29T01:56:23.367Z,100.00
2023-01-29T02:01:15.196Z,100.00
2023-01-29T02:06:26.564Z,100.00
2023-01-29T02:11:18.494Z,100.00
2023-01-29T02:16:10.244Z,100.00
2023-01-29T02:21:32.358Z,100.00
2023-01-29T02:26:27.138Z,100.00
2023-01-29T02:31:41.922Z,100.00
2023-01-29T02:36:39.862Z,100.00
2023-01-29T02:41:44.629Z,100.00
2023-01-29T02:46:54.644Z,100.00
2023-01-29T02:52:09.764Z,100.00
2023-01-29T02:57:10.531Z,100.00
2023-01-29T03:02:20.938Z,100.00
2023-01-29T03:07:44.939Z,100.00
2023-01-29T03:12:41.224Z,100.00
2023-01-29T03:17:40.209Z,100.00
2023-01-29T03:22:33.119Z,100.00
2023-01-29T03:27:51.665Z,100.00
2023-01-29T03:32:47.012Z,100.00
2023-01-29T03:37:48.099Z,100.00
2023-01-29T03:43:08.454Z,100.00
2023-01-29T03:48:09.221Z,100.00
2023-01-29T03:53:09.081Z,100.00
2023-01-29T03:58:25.895Z,100.00
2023-01-29T04:03:50.066Z,100.00
2023-01-29T04:08:48.940Z,100.00
2023-01-29T04:13:40.681Z,100.00
2023-01-29T04:18:32.661Z,100.00
2023-01-29T04:23:27.038Z,100.00
2023-01-29T04:28:34.827Z,100.00
2023-01-29T04:33:46.870Z,100.00
2023-01-29T04:39:00.386Z,100.00
2023-01-29T04:44:21.068Z,100.00
2023-01-29T04:49:22.154Z,100.00
2023-01-29T04:54:48.332Z,100.00
2023-01-29T04:59:45.056Z,100.00
2023-01-29T05:04:39.868Z,100.00
2023-01-29T05:09:32.237Z,100.00
2023-01-29T05:14:27.261Z,100.00
2023-01-29T05:19:19.175Z,100.00
2023-01-29T05:24:23.295Z,100.00
2023-01-29T05:29:15.005Z,100.00
2023-01-29T05:34:06.819Z,100.00
2023-01-29T05:38:58.512Z,100.00
2023-01-29T05:43:50.242Z,100.00
2023-01-29T05:48:41.864Z,100.00
2023-01-29T05:53:34.059Z,100.00
2023-01-29T05:58:25.717Z,100.00
2023-01-29T06:03:17.589Z,100.00
2023-01-29T06:08:09.407Z,100.00
2023-01-29T06:13:01.241Z,100.00
2023-01-29T06:17:57.287Z,100.00
2023-01-29T06:22:48.975Z,100.00
2023-01-29T06:27:40.691Z,100.00
2023-01-29T06:32:32.697Z,100.00
2023-01-29T06:37:24.451Z,100.00
2023-01-29T06:42:16.175Z,100.00
2023-01-29T06:47:07.907Z,100.00
2023-01-29T06:51:59.675Z,100.00
2023-01-29T06:56:51.988Z,100.00
2023-01-29T07:01:44.459Z,100.00
2023-01-29T07:06:36.473Z,100.00
2023-01-29T07:11:28.240Z,100.00
2023-01-29T07:16:20.091Z,100.00
2023-01-29T07:21:11.760Z,100.00
2023-01-29T07:26:05.870Z,100.00
2023-01-29T07:30:58.896Z,100.00
2023-01-29T07:35:50.579Z,100.00
2023-01-29T07:40:42.423Z,100.00
2023-01-29T07:45:36.122Z,100.00
2023-01-29T07:50:28.231Z,100.00
2023-01-29T07:55:20.776Z,100.00
2023-01-29T08:00:14.898Z,100.00
2023-01-29T08:05:07.145Z,100.00
2023-01-29T08:09:58.905Z,100.00
2023-01-29T08:14:50.714Z,100.00
2023-01-29T08:19:42.305Z,100.00
2023-01-29T08:24:47.684Z,100.00
2023-01-29T08:29:45.815Z,100.00
2023-01-29T08:34:37.509Z,100.00
2023-01-29T08:39:29.378Z,100.00
2023-01-29T08:44:21.198Z,100.00
2023-01-29T08:49:13.067Z,99.19
2023-01-29T08:54:04.745Z,99.11
2023-01-29T08:58:57.753Z,97.84
2023-01-29T09:03:50.622Z,97.35
2023-01-29T09:08:42.444Z,96.97
2023-01-29T09:13:34.236Z,96.75
2023-01-29T09:18:26.007Z,96.54
2023-01-29T09:23:17.708Z,95.36
2023-01-29T09:28:09.442Z,94.83
2023-01-29T09:33:01.552Z,94.36
2023-01-29T09:37:53.352Z,93.69
2023-01-29T09:42:53.888Z,93.50
2023-01-29T09:47:45.583Z,93.68
2023-01-29T09:53:16.012Z,93.25
2023-01-29T09:58:18.966Z,91.88
2023-01-29T10:03:41.400Z,92.01
2023-01-29T10:09:00.565Z,92.89
2023-01-29T10:14:09.702Z,90.12
2023-01-29T10:19:16.654Z,90.07
2023-01-29T10:24:30.087Z,89.01
2023-01-29T10:29:22.263Z,89.10
2023-01-29T10:34:23.816Z,89.41
2023-01-29T10:39:18.694Z,89.11
2023-01-29T10:44:32.043Z,88.45
2023-01-29T10:49:42.275Z,88.23
2023-01-29T10:54:52.837Z,87.77
2023-01-29T11:00:07.386Z,88.32
2023-01-29T11:04:59.029Z,87.56
2023-01-29T11:09:55.383Z,86.55
2023-01-29T11:15:02.246Z,87.33
2023-01-29T11:19:57.899Z,86.56
2023-01-29T11:25:08.349Z,85.15
2023-01-29T11:30:00.105Z,84.79
2023-01-29T11:35:03.887Z,82.19
2023-01-29T11:39:55.607Z,81.39
2023-01-29T11:44:47.673Z,78.16
2023-01-29T11:49:45.063Z,77.94
2023-01-29T11:55:13.685Z,77.05
2023-01-29T12:00:20.169Z,76.21
2023-01-29T12:05:21.377Z,75.40
2023-01-29T12:10:37.796Z,74.93
2023-01-29T12:15:29.526Z,74.19
2023-01-29T12:20:28.245Z,74.12
2023-01-29T12:25:35.401Z,74.38
2023-01-29T12:30:55.162Z,74.62
2023-01-29T12:36:24.796Z,75.38
2023-01-29T12:41:25.634Z,74.51
2023-01-29T12:46:30.398Z,74.57
2023-01-29T12:51:36.631Z,74.95
2023-01-29T12:56:40.174Z,76.01
2023-01-29T13:01:43.312Z,74.48
2023-01-29T13:06:45.498Z,74.56
2023-01-29T13:11:53.506Z,75.11
2023-01-29T13:16:49.410Z,75.19
2023-01-29T13:21:43.877Z,74.03
2023-01-29T13:26:36.348Z,74.24
2023-01-29T13:31:38.093Z,74.95
2023-01-29T13:36:31.147Z,74.67
2023-01-29T13:41:33.220Z,74.97
2023-01-29T13:46:25.381Z,74.84
2023-01-29T13:51:21.980Z,75.56
2023-01-29T13:56:35.505Z,78.29
2023-01-29T14:01:45.765Z,78.47
2023-01-29T14:06:45.035Z,78.68
2023-01-29T14:11:36.923Z,78.56
2023-01-29T14:16:35.654Z,79.23
2023-01-29T14:21:31.845Z,79.07
2023-01-29T14:26:29.750Z,79.45
2023-01-29T14:31:50.615Z,79.72
2023-01-29T14:36:45.128Z,79.93
2023-01-29T14:41:38.474Z,80.51
2023-01-29T14:46:36.240Z,81.47
2023-01-29T14:51:35.886Z,82.26
2023-01-29T14:56:40.756Z,81.50
2023-01-29T15:01:47.988Z,82.81
2023-01-29T15:06:48.584Z,82.89
2023-01-29T15:11:46.320Z,82.59
2023-01-29T15:17:08.244Z,82.64
2023-01-29T15:22:26.153Z,83.48
2023-01-29T15:27:20.460Z,84.08
2023-01-29T15:32:27.319Z,85.05
2023-01-29T15:37:27.061Z,85.63
2023-01-29T15:42:23.680Z,85.75
2023-01-29T15:47:16.049Z,86.33
2023-01-29T15:52:16.563Z,86.68
2023-01-29T15:57:35.310Z,87.53
2023-01-29T16:02:37.250Z,88.54
2023-01-29T16:07:29.998Z,89.74
2023-01-29T16:12:22.645Z,89.88
2023-01-29T16:17:25.277Z,91.15
2023-01-29T16:22:17.006Z,92.17
2023-01-29T16:27:13.775Z,92.43
2023-01-29T16:32:07.011Z,93.02
2023-01-29T16:37:02.105Z,93.33
2023-01-29T16:42:20.076Z,93.91
2023-01-29T16:47:14.485Z,94.71
2023-01-29T16:52:35.700Z,95.24
2023-01-29T16:57:32.512Z,96.39
2023-01-29T17:02:28.652Z,96.44
2023-01-29T17:07:22.349Z,96.88
2023-01-29T17:12:20.909Z,97.00
2023-01-29T17:17:16.606Z,97.21
2023-01-29T17:22:08.821Z,97.53
2023-01-29T17:27:01.787Z,97.51
2023-01-29T17:31:53.564Z,98.18
2023-01-29T17:36:45.588Z,98.27
2023-01-29T17:41:38.487Z,98.43
2023-01-29T17:46:30.232Z,98.68
2023-01-29T17:51:24.783Z,99.45
2023-01-29T17:56:19.211Z,99.67
2023-01-29T18:01:10.934Z,99.80
2023-01-29T18:06:02.904Z,100.00
2023-01-29T18:10:54.705Z,100.00
2023-01-29T18:15:46.433Z,100.00
2023-01-29T18:20:38.543Z,100.00
2023-01-29T18:25:31.558Z,100.00
2023-01-29T18:30:23.489Z,100.00
2023-01-29T18:35:15.643Z,100.00
2023-01-29T18:40:08.570Z,100.00
2023-01-29T18:45:00.599Z,100.00
2023-01-29T18:49:52.334Z,100.00
2023-01-29T18:54:44.375Z,100.00
2023-01-29T18:59:36.107Z,100.00
2023-01-29T19:04:27.836Z,100.00
2023-01-29T19:09:19.515Z,100.00
2023-01-29T19:14:11.424Z,100.00
2023-01-29T19:19:03.218Z,100.00
2023-01-29T19:23:55.085Z,100.00
2023-01-29T19:28:46.920Z,100.00
2023-01-29T19:33:39.495Z,100.00
2023-01-29T19:38:33.551Z,100.00
2023-01-29T19:43:28.866Z,100.00
2023-01-29T19:48:21.763Z,100.00
2023-01-29T19:53:13.697Z,100.00
2023-01-29T19:58:05.362Z,100.00
2023-01-29T20:02:57.140Z,100.00
2023-01-29T20:07:49.988Z,100.00
2023-01-29T20:12:41.824Z,100.00
2023-01-29T20:17:33.703Z,100.00
2023-01-29T20:22:26.865Z,100.00
2023-01-29T20:27:18.640Z,100.00
2023-01-29T20:32:11.596Z,100.00
2023-01-29T20:37:03.372Z,100.00
2023-01-29T20:41:57.287Z,100.00
2023-01-29T20:46:49.107Z,100.00
2023-01-29T20:51:40.932Z,100.00
2023-01-29T20:56:38.053Z,100.00
2023-01-29T21:01:34.018Z,100.00
2023-01-29T21:06:25.845Z,100.00
2023-01-29T21:11:17.856Z,100.00
2023-01-29T21:16:11.390Z,100.00
2023-01-29T21:21:04.018Z,100.00
2023-01-29T21:26:04.922Z,100.00
2023-01-29T21:31:07.651Z,100.00
2023-01-29T21:36:00.143Z,100.00
2023-01-29T21:40:51.919Z,100.00
2023-01-29T21:45:44.167Z,100.00
2023-01-29T21:50:36.724Z,100.00
2023-01-29T21:55:28.709Z,100.00
2023-01-29T22:00:20.729Z,100.00
2023-01-29T22:05:19.272Z,100.00
2023-01-29T22:10:12.498Z,100.00
2023-01-29T22:15:05.028Z,100.00
2023-01-29T22:19:56.895Z,100.00
2023-01-29T22:24:48.657Z,100.00
2023-01-29T22:29:40.930Z,100.00
2023-01-29T22:34:33.257Z,100.00
2023-01-29T22:39:25.049Z,100.00
2023-01-29T22:44:16.756Z,100.00
2023-01-29T22:49:08.564Z,100.00
2023-01-29T22:54:01.404Z,100.00
2023-01-29T22:58:55.562Z,100.00
2023-01-29T23:03:47.453Z,100.00
2023-01-29T23:08:39.206Z,100.00
2023-01-29T23:13:31.002Z,100.00
2023-01-29T23:18:22.901Z,100.00
2023-01-29T23:23:14.752Z,100.00
2023-01-29T23:28:06.523Z,100.00
2023-01-29T23:32:58.345Z,100.00
2023-01-29T23:37:50.169Z,100.00
2023-01-29T23:42:41.984Z,100.00
2023-01-29T23:47:33.752Z,100.00
2023-01-29T23:52:25.481Z,100.00
2023-01-29T23:57:17.201Z,100.00
