createdAt,value
2022-11-19T00:01:38.115Z,24.35
2022-11-19T00:04:09.986Z,26.88
2022-11-19T00:06:37.040Z,23.40
2022-11-19T00:09:11.119Z,23.60
2022-11-19T00:11:57.207Z,19.73
2022-11-19T00:14:24.799Z,22.17
2022-11-19T00:16:54.088Z,24.02
2022-11-19T00:19:24.093Z,27.75
2022-11-19T00:21:51.122Z,25.45
2022-11-19T00:24:18.482Z,24.35
2022-11-19T00:26:45.667Z,29.42
2022-11-19T00:29:17.837Z,23.70
2022-11-19T00:31:47.767Z,23.17
2022-11-19T00:34:14.893Z,27.77
2022-11-19T00:36:41.911Z,24.08
2022-11-19T00:39:08.944Z,28.08
2022-11-19T00:41:35.947Z,23.73
2022-11-19T00:44:03.024Z,24.40
2022-11-19T00:46:36.353Z,24.00
2022-11-19T00:49:03.499Z,20.77
2022-11-19T00:51:31.483Z,22.48
2022-11-19T00:53:58.977Z,23.30
2022-11-19T00:56:28.063Z,27.45
2022-11-19T00:58:57.844Z,23.80
2022-11-19T01:01:26.128Z,23.13
2022-11-19T01:03:53.973Z,22.60
2022-11-19T01:06:25.004Z,20.48
2022-11-19T01:08:53.848Z,26.23
2022-11-19T01:11:30.381Z,26.95
2022-11-19T01:13:59.253Z,23.60
2022-11-19T01:16:36.798Z,28.05
2022-11-19T01:19:06.559Z,28.67
2022-11-19T01:21:38.701Z,38.75
2022-11-19T01:26:35.654Z,43.60
2022-11-19T01:29:03.365Z,39.88
2022-11-19T01:31:31.054Z,40.00
2022-11-19T01:33:59.262Z,43.15
2022-11-19T01:36:27.280Z,42.42
2022-11-19T01:38:55.199Z,51.88
2022-11-19T01:41:31.424Z,62.00
2022-11-19T01:44:26.678Z,62.45
2022-11-19T01:46:53.826Z,77.35
2022-11-19T01:49:21.648Z,80.13
2022-11-19T01:51:57.925Z,96.85
2022-11-19T01:54:41.241Z,86.15
2022-11-19T01:57:32.013Z,84.28
2022-11-19T02:00:01.482Z,78.85
2022-11-19T02:02:32.139Z,79.90
2022-11-19T02:05:01.840Z,80.85
2022-11-19T02:07:33.889Z,80.40
2022-11-19T02:10:05.033Z,69.68
2022-11-19T02:13:03.271Z,85.10
2022-11-19T02:15:49.271Z,73.75
2022-11-19T02:18:31.218Z,77.20
2022-11-19T02:21:23.195Z,72.68
2022-11-19T02:24:18.222Z,77.28
2022-11-19T02:27:07.391Z,69.80
2022-11-19T02:29:53.401Z,75.82
2022-11-19T02:32:38.469Z,73.57
2022-11-19T02:35:17.426Z,76.18
2022-11-19T02:38:12.126Z,70.07
2022-11-19T02:40:47.055Z,76.43
2022-11-19T02:43:25.504Z,70.35
2022-11-19T02:46:15.312Z,71.82
2022-11-19T02:48:53.820Z,67.45
2022-11-19T02:51:21.312Z,73.38
2022-11-19T02:53:48.806Z,74.38
2022-11-19T02:56:51.893Z,79.88
2022-11-19T03:00:01.965Z,74.38
2022-11-19T03:02:57.832Z,78.28
2022-11-19T03:05:30.789Z,77.93
2022-11-19T03:07:58.412Z,72.63
2022-11-19T03:10:51.724Z,79.10
2022-11-19T03:13:46.573Z,75.32
2022-11-19T03:16:45.132Z,84.07
2022-11-19T03:19:42.916Z,84.10
2022-11-19T03:22:22.144Z,91.60
2022-11-19T03:25:21.436Z,96.78
2022-11-19T03:27:54.661Z,93.43
2022-11-19T03:30:21.768Z,84.80
2022-11-19T03:33:12.499Z,95.28
2022-11-19T03:36:14.529Z,81.10
2022-11-19T03:38:47.866Z,84.72
2022-11-19T03:41:18.352Z,76.40
2022-11-19T03:43:54.123Z,75.13
2022-11-19T03:46:23.542Z,68.43
2022-11-19T03:48:54.430Z,62.75
2022-11-19T03:51:53.379Z,56.80
2022-11-19T03:54:20.737Z,58.00
2022-11-19T03:56:49.929Z,60.70
2022-11-19T03:59:19.974Z,60.00
2022-11-19T04:01:52.620Z,59.70
2022-11-19T04:04:38.236Z,63.00
2022-11-19T04:07:08.009Z,41.92
2022-11-19T04:09:39.086Z,50.00
2022-11-19T04:12:26.328Z,47.13
2022-11-19T04:14:53.649Z,48.67
2022-11-19T04:17:21.081Z,55.00
2022-11-19T04:19:48.365Z,49.47
2022-11-19T04:22:15.518Z,50.25
2022-11-19T04:24:42.515Z,51.75
2022-11-19T04:27:09.781Z,55.25
2022-11-19T04:29:36.844Z,52.63
2022-11-19T04:32:04.176Z,56.13
2022-11-19T04:34:31.248Z,53.72
2022-11-19T04:36:58.322Z,53.72
2022-11-19T04:39:25.320Z,53.85
2022-11-19T04:41:52.473Z,52.17
2022-11-19T04:44:19.512Z,57.25
2022-11-19T04:46:46.625Z,54.72
2022-11-19T04:49:13.763Z,48.90
2022-11-19T04:51:42.252Z,51.70
2022-11-19T04:54:09.754Z,43.17
2022-11-19T04:56:37.595Z,50.97
2022-11-19T04:59:05.233Z,58.30
2022-11-19T05:01:34.960Z,62.50
2022-11-19T05:04:02.143Z,65.03
2022-11-19T05:06:29.179Z,69.13
2022-11-19T05:08:56.247Z,64.47
2022-11-19T05:11:23.250Z,64.50
2022-11-19T05:13:50.288Z,68.05
2022-11-19T05:16:17.527Z,55.75
2022-11-19T05:18:45.691Z,60.42
2022-11-19T05:21:15.220Z,56.55
2022-11-19T05:23:46.165Z,51.97
2022-11-19T05:26:13.217Z,52.80
2022-11-19T05:28:40.386Z,41.88
2022-11-19T05:31:10.073Z,39.28
2022-11-19T05:33:37.183Z,47.38
2022-11-19T05:36:04.837Z,43.05
2022-11-19T05:38:31.854Z,58.72
2022-11-19T05:40:59.075Z,52.67
2022-11-19T05:43:26.125Z,49.40
2022-11-19T05:45:53.139Z,47.75
2022-11-19T05:48:20.169Z,46.50
2022-11-19T05:50:47.407Z,49.88
2022-11-19T05:53:14.449Z,42.60
2022-11-19T05:55:41.475Z,46.28
2022-11-19T05:58:08.615Z,37.20
2022-11-19T06:00:35.984Z,39.72
2022-11-19T06:03:04.163Z,35.00
2022-11-19T06:05:34.731Z,28.70
2022-11-19T06:08:08.709Z,32.78
2022-11-19T06:10:35.789Z,32.95
2022-11-19T06:13:03.528Z,35.58
2022-11-19T06:15:30.631Z,42.05
2022-11-19T06:17:57.969Z,42.70
2022-11-19T06:20:25.025Z,53.17
2022-11-19T06:22:52.453Z,35.08
2022-11-19T06:25:20.358Z,37.72
2022-11-19T06:27:50.375Z,45.80
2022-11-19T06:30:17.720Z,43.13
2022-11-19T06:32:44.863Z,42.10
2022-11-19T06:35:14.269Z,44.25
2022-11-19T06:37:44.072Z,40.70
2022-11-19T06:40:12.196Z,37.35
2022-11-19T06:42:39.461Z,40.83
2022-11-19T06:45:13.576Z,44.53
2022-11-19T06:47:49.742Z,39.47
2022-11-19T06:50:18.115Z,39.25
2022-11-19T06:52:45.479Z,35.67
2022-11-19T06:55:13.541Z,47.33
2022-11-19T06:57:42.945Z,40.42
2022-11-19T07:00:11.181Z,41.75
2022-11-19T07:02:38.185Z,42.35
2022-11-19T07:05:06.191Z,36.22
2022-11-19T07:07:36.260Z,36.08
2022-11-19T07:10:06.061Z,38.47
2022-11-19T07:12:33.124Z,39.97
2022-11-19T07:15:04.226Z,33.22
2022-11-19T07:17:32.257Z,37.75
2022-11-19T07:19:59.625Z,38.40
2022-11-19T07:22:29.158Z,30.20
2022-11-19T07:24:56.345Z,37.22
2022-11-19T07:27:23.652Z,34.30
2022-11-19T07:29:53.284Z,31.17
2022-11-19T07:32:20.346Z,32.50
2022-11-19T07:34:50.095Z,42.00
2022-11-19T07:37:18.627Z,40.50
2022-11-19T07:39:47.043Z,37.05
2022-11-19T07:42:33.437Z,40.85
2022-11-19T07:45:00.550Z,44.25
2022-11-19T07:47:27.695Z,39.08
2022-11-19T07:49:57.510Z,43.20
2022-11-19T07:52:24.802Z,35.58
2022-11-19T07:54:51.985Z,37.67
2022-11-19T07:57:24.608Z,48.58
2022-11-19T07:59:54.616Z,37.00
2022-11-19T08:02:21.841Z,34.33
2022-11-19T08:04:48.932Z,41.60
2022-11-19T08:07:16.159Z,31.45
2022-11-19T08:09:43.637Z,36.05
2022-11-19T08:12:10.878Z,37.17
2022-11-19T08:14:38.354Z,34.17
2022-11-19T08:17:24.260Z,31.17
2022-11-19T08:19:51.264Z,35.20
2022-11-19T08:22:20.588Z,36.92
2022-11-19T08:24:47.786Z,36.63
2022-11-19T08:27:15.156Z,38.30
2022-11-19T08:29:42.361Z,39.25
2022-11-19T08:32:09.409Z,44.45
2022-11-19T08:34:36.777Z,47.05
2022-11-19T08:37:03.884Z,48.13
2022-11-19T08:39:32.095Z,42.60
2022-11-19T08:42:18.054Z,50.42
2022-11-19T08:44:45.162Z,37.75
2022-11-19T08:47:12.255Z,41.20
2022-11-19T08:49:39.304Z,33.03
2022-11-19T08:52:07.024Z,30.77
2022-11-19T08:54:34.200Z,41.80
2022-11-19T08:57:01.322Z,36.28
2022-11-19T08:59:30.851Z,39.22
2022-11-19T09:01:57.924Z,35.15
2022-11-19T09:04:24.983Z,41.65
2022-11-19T09:06:54.592Z,32.58
2022-11-19T09:09:21.689Z,37.55
2022-11-19T09:11:48.886Z,34.42
2022-11-19T09:14:20.622Z,32.75
2022-11-19T09:16:48.020Z,32.05
2022-11-19T09:19:15.131Z,29.90
2022-11-19T09:21:42.177Z,32.65
2022-11-19T09:24:09.162Z,29.42
2022-11-19T09:26:36.288Z,32.28
2022-11-19T09:29:03.502Z,32.55
2022-11-19T09:31:30.646Z,33.90
2022-11-19T09:34:00.662Z,32.78
2022-11-19T09:36:27.875Z,48.08
2022-11-19T09:38:58.481Z,28.23
2022-11-19T09:41:55.230Z,25.33
2022-11-19T09:44:31.065Z,33.95
2022-11-19T09:47:09.733Z,25.90
2022-11-19T09:50:16.891Z,32.92
2022-11-19T09:52:56.959Z,32.78
2022-11-19T09:55:34.611Z,31.80
2022-11-19T09:58:07.498Z,31.05
2022-11-19T10:00:34.796Z,27.02
2022-11-19T10:03:13.554Z,20.75
2022-11-19T10:06:15.483Z,32.72
2022-11-19T10:09:03.225Z,23.63
2022-11-19T10:11:45.128Z,27.50
2022-11-19T10:14:21.007Z,26.25
2022-11-19T10:17:12.709Z,27.85
2022-11-19T10:20:30.664Z,24.90
2022-11-19T10:23:25.919Z,26.38
2022-11-19T10:26:05.106Z,26.42
2022-11-19T10:28:38.480Z,22.40
2022-11-19T10:31:38.186Z,21.35
2022-11-19T10:34:31.706Z,23.33
2022-11-19T10:37:15.155Z,21.40
2022-11-19T10:39:55.172Z,17.08
2022-11-19T10:42:38.599Z,22.52
2022-11-19T10:45:27.697Z,25.88
2022-11-19T10:48:09.587Z,23.42
2022-11-19T10:50:39.780Z,20.73
2022-11-19T10:53:38.721Z,27.20
2022-11-19T10:56:20.185Z,21.98
2022-11-19T10:59:12.505Z,21.48
2022-11-19T11:01:44.685Z,30.83
2022-11-19T11:04:28.451Z,30.55
2022-11-19T11:06:57.737Z,32.17
2022-11-19T11:09:40.960Z,32.45
2022-11-19T11:12:44.235Z,33.58
2022-11-19T11:15:18.858Z,34.45
2022-11-19T11:17:47.653Z,30.92
2022-11-19T11:20:20.152Z,36.88
2022-11-19T11:23:03.229Z,30.85
2022-11-19T11:25:32.941Z,30.92
2022-11-19T11:28:18.348Z,31.38
2022-11-19T11:30:59.283Z,35.17
2022-11-19T11:33:36.017Z,29.15
2022-11-19T11:36:16.339Z,36.83
2022-11-19T11:38:49.241Z,33.40
2022-11-19T11:42:03.453Z,29.40
2022-11-19T11:44:17.799Z,30.17
2022-11-19T11:46:54.808Z,31.90
2022-11-19T11:49:46.670Z,30.10
2022-11-19T11:52:52.103Z,27.15
2022-11-19T11:55:25.070Z,29.58
2022-11-19T11:58:05.396Z,29.52
2022-11-19T12:00:46.209Z,29.05
2022-11-19T12:03:21.001Z,27.67
2022-11-19T12:06:15.513Z,25.58
2022-11-19T12:09:01.325Z,24.65
2022-11-19T12:11:55.497Z,23.25
2022-11-19T12:14:42.529Z,22.67
2022-11-19T12:17:43.166Z,23.38
2022-11-19T12:20:40.700Z,23.67
2022-11-19T12:23:38.268Z,21.65
2022-11-19T12:26:45.171Z,25.45
2022-11-19T12:29:39.829Z,28.55
2022-11-19T12:32:16.050Z,27.83
2022-11-19T12:35:00.513Z,28.77
2022-11-19T12:38:01.813Z,34.38
2022-11-19T12:41:10.073Z,31.92
2022-11-19T12:44:00.062Z,22.05
2022-11-19T12:46:50.321Z,19.85
2022-11-19T12:49:43.698Z,28.00
2022-11-19T12:52:54.469Z,24.13
2022-11-19T12:55:35.155Z,17.80
2022-11-19T12:58:52.553Z,17.83
2022-11-19T13:01:26.740Z,21.30
2022-11-19T13:04:37.671Z,18.70
2022-11-19T13:07:45.624Z,18.83
2022-11-19T13:10:16.925Z,17.20
2022-11-19T13:12:50.641Z,13.87
2022-11-19T13:15:58.926Z,16.27
2022-11-19T13:18:32.961Z,16.65
2022-11-19T13:21:28.792Z,20.75
2022-11-19T13:23:56.721Z,22.50
2022-11-19T13:26:32.065Z,25.70
2022-11-19T13:29:25.326Z,24.08
2022-11-19T13:32:01.563Z,18.73
2022-11-19T13:35:00.404Z,18.80
2022-11-19T13:37:58.301Z,19.05
2022-11-19T13:40:40.247Z,22.00
2022-11-19T13:43:33.332Z,19.70
2022-11-19T13:46:20.641Z,22.52
2022-11-19T13:49:26.786Z,22.65
2022-11-19T13:52:00.937Z,22.83
2022-11-19T13:54:35.483Z,25.58
2022-11-19T13:57:04.179Z,25.67
2022-11-19T13:59:47.687Z,26.17
2022-11-19T14:02:46.680Z,33.17
2022-11-19T14:06:12.751Z,36.95
2022-11-19T14:09:21.613Z,35.92
2022-11-19T14:11:57.615Z,30.58
2022-11-19T14:15:17.579Z,33.45
2022-11-19T14:18:35.612Z,34.25
2022-11-19T14:21:43.532Z,29.85
2022-11-19T14:24:44.473Z,30.55
2022-11-19T14:27:21.079Z,31.88
2022-11-19T14:29:48.021Z,34.75
2022-11-19T14:32:14.880Z,32.92
2022-11-19T14:35:08.963Z,29.52
2022-11-19T14:37:48.771Z,29.92
2022-11-19T14:40:21.226Z,29.92
2022-11-19T14:43:18.677Z,28.10
2022-11-19T14:46:08.747Z,39.17
2022-11-19T14:48:41.826Z,33.42
2022-11-19T14:51:29.651Z,32.88
2022-11-19T14:54:13.596Z,29.67
2022-11-19T14:56:46.180Z,34.47
2022-11-19T14:59:16.063Z,34.38
2022-11-19T15:02:25.695Z,30.60
2022-11-19T15:04:55.859Z,32.83
2022-11-19T15:07:33.756Z,31.25
2022-11-19T15:10:10.243Z,30.25
2022-11-19T15:12:43.420Z,32.40
2022-11-19T15:15:22.468Z,29.27
2022-11-19T15:18:41.495Z,25.48
2022-11-19T15:21:48.035Z,25.77
2022-11-19T15:24:48.581Z,27.75
2022-11-19T15:27:45.774Z,26.75
2022-11-19T15:30:16.968Z,29.85
2022-11-19T15:33:08.031Z,31.83
2022-11-19T15:36:04.930Z,26.30
2022-11-19T15:38:40.613Z,30.02
2022-11-19T15:41:14.551Z,25.63
2022-11-19T15:43:51.844Z,33.50
2022-11-19T15:46:42.872Z,31.63
2022-11-19T15:49:25.078Z,28.55
2022-11-19T15:52:16.059Z,33.28
2022-11-19T15:54:45.056Z,32.05
2022-11-19T15:57:26.219Z,36.97
2022-11-19T16:00:01.333Z,38.97
2022-11-19T16:02:41.628Z,30.80
2022-11-19T16:05:18.445Z,33.08
2022-11-19T16:07:48.739Z,36.38
2022-11-19T16:10:37.273Z,32.33
2022-11-19T16:13:42.922Z,35.53
2022-11-19T16:16:40.000Z,31.80
2022-11-19T16:19:07.052Z,29.58
2022-11-19T16:21:40.033Z,31.08
2022-11-19T16:24:31.988Z,35.05
2022-11-19T16:27:02.942Z,35.35
2022-11-19T16:29:42.458Z,37.22
2022-11-19T16:32:17.108Z,33.70
2022-11-19T16:34:44.783Z,38.20
2022-11-19T16:37:13.981Z,37.08
2022-11-19T16:39:43.663Z,41.58
2022-11-19T16:42:18.378Z,36.45
2022-11-19T16:44:53.453Z,42.60
2022-11-19T16:47:35.899Z,40.25
2022-11-19T16:50:27.558Z,43.25
2022-11-19T16:52:59.326Z,36.90
2022-11-19T16:55:26.223Z,38.78
2022-11-19T16:58:00.590Z,41.53
2022-11-19T17:00:38.361Z,35.10
2022-11-19T17:03:29.196Z,34.35
2022-11-19T17:05:58.073Z,41.22
2022-11-19T17:08:34.820Z,39.08
2022-11-19T17:12:00.112Z,43.15
2022-11-19T17:14:36.407Z,46.17
2022-11-19T17:17:04.192Z,33.15
2022-11-19T17:19:38.441Z,43.20
2022-11-19T17:22:21.859Z,40.17
2022-11-19T17:24:51.777Z,46.50
2022-11-19T17:27:54.750Z,48.13
2022-11-19T17:30:32.043Z,41.17
2022-11-19T17:33:04.997Z,45.83
2022-11-19T17:35:42.745Z,37.45
2022-11-19T17:38:31.250Z,39.63
2022-11-19T17:41:01.425Z,34.13
2022-11-19T17:43:55.573Z,39.88
2022-11-19T17:46:25.755Z,33.30
2022-11-19T17:48:56.947Z,37.75
2022-11-19T17:51:26.033Z,36.60
2022-11-19T17:53:56.590Z,37.53
2022-11-19T17:56:30.356Z,32.67
2022-11-19T17:58:59.707Z,34.15
2022-11-19T18:01:27.240Z,40.30
2022-11-19T18:03:54.341Z,35.08
2022-11-19T18:06:23.933Z,38.60
2022-11-19T18:08:54.150Z,38.58
2022-11-19T18:11:25.246Z,44.47
2022-11-19T18:13:59.364Z,34.08
2022-11-19T18:16:34.077Z,44.55
2022-11-19T18:19:01.356Z,39.17
2022-11-19T18:21:28.458Z,44.47
2022-11-19T18:23:55.603Z,50.92
2022-11-19T18:26:23.649Z,47.92
2022-11-19T18:28:52.997Z,39.15
2022-11-19T18:31:26.753Z,38.50
2022-11-19T18:33:56.127Z,43.95
2022-11-19T18:36:25.168Z,31.10
2022-11-19T18:38:53.139Z,37.00
2022-11-19T18:41:20.379Z,35.05
2022-11-19T18:44:08.459Z,35.50
2022-11-19T18:46:37.893Z,37.30
2022-11-19T18:49:04.937Z,41.33
2022-11-19T18:51:32.645Z,41.15
2022-11-19T18:53:59.745Z,42.63
2022-11-19T18:56:26.999Z,45.60
2022-11-19T18:58:54.203Z,51.78
2022-11-19T19:01:24.106Z,47.63
2022-11-19T19:03:52.664Z,47.75
2022-11-19T19:06:23.366Z,52.35
2022-11-19T19:08:50.652Z,47.13
2022-11-19T19:11:36.537Z,47.10
2022-11-19T19:14:06.158Z,46.85
2022-11-19T19:16:35.657Z,49.53
2022-11-19T19:19:04.019Z,50.10
2022-11-19T19:21:31.258Z,48.53
2022-11-19T19:24:05.307Z,51.83
2022-11-19T19:26:32.384Z,50.95
2022-11-19T19:28:59.445Z,44.35
2022-11-19T19:31:26.519Z,49.30
2022-11-19T19:33:53.897Z,59.58
2022-11-19T19:36:24.741Z,50.63
2022-11-19T19:38:51.755Z,54.50
2022-11-19T19:41:22.251Z,47.58
2022-11-19T19:43:49.896Z,52.13
2022-11-19T19:46:19.345Z,51.20
2022-11-19T19:48:51.951Z,53.33
2022-11-19T19:51:21.601Z,51.80
2022-11-19T19:53:49.382Z,49.08
2022-11-19T19:56:26.414Z,47.55
2022-11-19T19:58:53.970Z,43.22
2022-11-19T20:01:24.663Z,40.80
2022-11-19T20:04:00.519Z,46.92
2022-11-19T20:06:30.232Z,52.05
2022-11-19T20:08:57.509Z,40.10
2022-11-19T20:11:26.356Z,41.40
2022-11-19T20:13:56.074Z,41.30
2022-11-19T20:16:31.871Z,41.67
2022-11-19T20:19:00.888Z,43.70
2022-11-19T20:21:31.821Z,52.75
2022-11-19T20:23:58.969Z,44.95
2022-11-19T20:26:29.339Z,50.05
2022-11-19T20:29:02.415Z,43.33
2022-11-19T20:31:30.707Z,56.22
2022-11-19T20:34:00.594Z,48.50
2022-11-19T20:36:30.757Z,38.00
2022-11-19T20:38:57.812Z,39.95
2022-11-19T20:41:44.772Z,46.55
2022-11-19T20:44:20.662Z,51.72
2022-11-19T20:46:59.054Z,47.92
2022-11-19T20:49:30.068Z,53.05
2022-11-19T20:51:57.401Z,49.50
2022-11-19T20:54:27.988Z,51.20
2022-11-19T20:56:56.632Z,48.83
2022-11-19T20:59:26.261Z,50.60
2022-11-19T21:01:55.278Z,40.13
2022-11-19T21:04:24.799Z,45.92
2022-11-19T21:06:53.997Z,45.38
2022-11-19T21:09:22.011Z,45.70
2022-11-19T21:11:49.354Z,43.35
2022-11-19T21:14:16.444Z,47.20
2022-11-19T21:16:46.347Z,51.25
2022-11-19T21:19:14.425Z,49.80
2022-11-19T21:21:41.939Z,53.25
2022-11-19T21:24:12.188Z,54.63
2022-11-19T21:26:39.813Z,45.25
2022-11-19T21:29:06.954Z,53.53
2022-11-19T21:31:42.743Z,41.42
2022-11-19T21:34:20.487Z,46.25
2022-11-19T21:36:48.645Z,46.45
2022-11-19T21:39:17.451Z,51.72
2022-11-19T21:41:45.198Z,48.83
2022-11-19T21:44:20.977Z,51.60
2022-11-19T21:46:50.980Z,43.22
2022-11-19T21:49:18.816Z,45.30
2022-11-19T21:51:46.170Z,47.15
2022-11-19T21:54:13.206Z,45.40
2022-11-19T21:56:40.372Z,44.47
2022-11-19T21:59:07.623Z,42.92
2022-11-19T22:01:37.188Z,45.20
2022-11-19T22:04:07.565Z,49.20
2022-11-19T22:06:34.837Z,45.70
2022-11-19T22:09:02.569Z,48.72
2022-11-19T22:11:34.097Z,43.78
2022-11-19T22:14:04.243Z,44.60
2022-11-19T22:16:34.928Z,41.47
2022-11-19T22:19:01.994Z,57.17
2022-11-19T22:21:29.503Z,39.20
2022-11-19T22:23:57.040Z,43.17
2022-11-19T22:26:26.627Z,43.63
2022-11-19T22:28:56.269Z,45.33
2022-11-19T22:31:24.551Z,45.80
2022-11-19T22:33:52.194Z,44.63
2022-11-19T22:36:21.619Z,41.42
2022-11-19T22:38:49.137Z,41.33
2022-11-19T22:41:19.652Z,39.47
2022-11-19T22:43:47.105Z,44.42
2022-11-19T22:46:14.875Z,54.38
2022-11-19T22:48:42.460Z,44.58
2022-11-19T22:51:16.840Z,39.35
2022-11-19T22:53:44.743Z,44.60
2022-11-19T22:56:15.251Z,42.50
2022-11-19T22:58:42.896Z,45.45
2022-11-19T23:01:21.699Z,46.75
2022-11-19T23:03:48.968Z,40.85
2022-11-19T23:06:17.007Z,44.50
2022-11-19T23:08:44.758Z,44.35
2022-11-19T23:11:16.772Z,45.45
2022-11-19T23:13:44.970Z,52.22
2022-11-19T23:16:15.953Z,46.53
2022-11-19T23:18:53.519Z,47.75
2022-11-19T23:21:28.077Z,45.50
2022-11-19T23:23:56.032Z,49.70
2022-11-19T23:26:26.607Z,46.22
2022-11-19T23:28:54.537Z,55.25
2022-11-19T23:31:31.493Z,45.85
2022-11-19T23:33:59.660Z,49.45
2022-11-19T23:36:30.684Z,47.65
2022-11-19T23:38:58.920Z,51.47
2022-11-19T23:41:26.768Z,47.85
2022-11-19T23:43:56.757Z,53.00
2022-11-19T23:46:30.230Z,50.38
2022-11-19T23:48:58.796Z,51.95
2022-11-19T23:51:38.341Z,47.00
2022-11-19T23:54:08.389Z,51.92
2022-11-19T23:56:36.357Z,47.80
2022-11-19T23:59:06.364Z,43.55
