createdAt,value
2017-12-26T00:02:22.689Z,51.80
2017-12-26T00:04:51.709Z,51.90
2017-12-26T00:07:19.960Z,52.00
2017-12-26T00:09:49.003Z,52.00
2017-12-26T00:12:17.312Z,52.10
2017-12-26T00:14:45.589Z,52.20
2017-12-26T00:17:13.895Z,52.30
2017-12-26T00:19:42.158Z,52.60
2017-12-26T00:22:10.425Z,52.20
2017-12-26T00:24:38.878Z,52.30
2017-12-26T00:27:07.150Z,52.30
2017-12-26T00:29:35.449Z,52.00
2017-12-26T00:32:03.759Z,52.50
2017-12-26T00:34:32.001Z,53.40
2017-12-26T00:37:00.309Z,52.70
2017-12-26T00:39:28.578Z,52.70
2017-12-26T00:41:57.686Z,52.40
2017-12-26T00:44:25.966Z,52.20
2017-12-26T00:46:54.230Z,52.60
2017-12-26T00:49:22.496Z,52.70
2017-12-26T00:51:50.797Z,52.50
2017-12-26T00:54:19.069Z,52.50
2017-12-26T00:56:47.333Z,52.60
2017-12-26T00:59:15.601Z,52.70
2017-12-26T01:01:43.857Z,52.50
2017-12-26T01:04:12.170Z,52.80
2017-12-26T01:06:40.405Z,52.90
2017-12-26T01:09:08.687Z,53.20
2017-12-26T01:11:37.249Z,52.90
2017-12-26T01:14:05.600Z,53.00
2017-12-26T01:16:33.843Z,53.30
2017-12-26T01:19:02.868Z,53.80
2017-12-26T01:21:32.198Z,53.40
2017-12-26T01:24:00.412Z,53.20
2017-12-26T01:26:30.180Z,53.70
2017-12-26T01:28:59.253Z,53.40
2017-12-26T01:31:27.551Z,53.60
2017-12-26T01:33:55.808Z,53.70
2017-12-26T01:36:24.075Z,53.70
2017-12-26T01:38:53.072Z,53.60
2017-12-26T01:41:21.336Z,53.80
2017-12-26T01:43:50.360Z,54.00
2017-12-26T01:46:23.565Z,54.00
2017-12-26T01:48:51.989Z,54.00
2017-12-26T01:51:20.202Z,53.90
2017-12-26T01:53:48.449Z,54.20
2017-12-26T01:56:17.648Z,54.10
2017-12-26T01:58:46.676Z,54.30
2017-12-26T02:01:14.953Z,54.30
2017-12-26T02:03:43.207Z,54.40
2017-12-26T02:06:11.480Z,54.40
2017-12-26T02:08:39.745Z,54.50
2017-12-26T02:11:08.009Z,54.50
2017-12-26T02:13:37.834Z,55.10
2017-12-26T02:16:06.305Z,54.50
2017-12-26T02:18:34.617Z,55.30
2017-12-26T02:21:02.884Z,54.70
2017-12-26T02:23:32.264Z,54.70
2017-12-26T02:26:00.500Z,54.70
2017-12-26T02:28:29.737Z,54.60
2017-12-26T02:30:57.997Z,54.50
2017-12-26T02:33:26.233Z,54.90
2017-12-26T02:35:54.597Z,54.70
2017-12-26T02:38:22.848Z,54.70
2017-12-26T02:40:51.221Z,54.60
2017-12-26T02:43:19.468Z,54.80
2017-12-26T02:45:47.728Z,54.70
2017-12-26T02:48:16.405Z,54.80
2017-12-26T02:50:44.670Z,54.80
2017-12-26T02:53:12.941Z,54.80
2017-12-26T02:55:41.190Z,55.00
2017-12-26T02:58:09.442Z,55.10
2017-12-26T03:00:37.697Z,55.00
2017-12-26T03:03:05.969Z,54.90
2017-12-26T03:05:34.249Z,55.10
2017-12-26T03:08:02.559Z,55.00
2017-12-26T03:10:30.820Z,54.90
2017-12-26T03:12:59.124Z,55.00
2017-12-26T03:15:27.864Z,54.90
2017-12-26T03:17:57.144Z,54.80
2017-12-26T03:20:25.385Z,54.70
2017-12-26T03:22:53.657Z,55.10
2017-12-26T03:25:22.082Z,55.30
2017-12-26T03:27:50.333Z,55.30
2017-12-26T03:30:19.360Z,55.20
2017-12-26T03:32:47.597Z,55.20
2017-12-26T03:35:15.858Z,55.30
2017-12-26T03:37:44.113Z,55.20
2017-12-26T03:40:12.389Z,55.40
2017-12-26T03:42:41.172Z,55.00
2017-12-26T03:45:09.442Z,55.30
2017-12-26T03:47:37.680Z,55.40
2017-12-26T03:50:05.944Z,54.90
2017-12-26T03:52:34.971Z,55.30
2017-12-26T03:55:03.214Z,55.10
2017-12-26T03:57:32.242Z,55.00
2017-12-26T04:00:01.316Z,55.20
2017-12-26T04:02:29.584Z,55.00
2017-12-26T04:04:58.034Z,55.10
2017-12-26T04:07:26.247Z,55.20
2017-12-26T04:09:56.135Z,55.30
2017-12-26T04:12:25.169Z,55.20
2017-12-26T04:14:53.464Z,55.10
2017-12-26T04:17:22.684Z,55.00
2017-12-26T04:19:52.452Z,54.90
2017-12-26T04:22:20.725Z,54.90
2017-12-26T04:24:48.997Z,54.80
2017-12-26T04:27:17.271Z,54.80
2017-12-26T04:29:46.549Z,54.70
2017-12-26T04:32:14.815Z,54.80
2017-12-26T04:34:43.066Z,54.90
2017-12-26T04:37:11.359Z,54.80
2017-12-26T04:39:39.629Z,54.70
2017-12-26T04:42:07.851Z,54.80
2017-12-26T04:44:36.125Z,54.70
2017-12-26T04:47:04.409Z,54.80
2017-12-26T04:49:33.408Z,54.70
2017-12-26T04:52:01.738Z,54.60
2017-12-26T04:54:29.977Z,54.30
2017-12-26T04:56:58.818Z,54.70
2017-12-26T04:59:27.085Z,54.60
2017-12-26T05:01:55.343Z,54.10
2017-12-26T05:04:23.732Z,54.10
2017-12-26T05:06:53.704Z,54.00
2017-12-26T05:09:22.207Z,54.30
2017-12-26T05:11:50.440Z,54.40
2017-12-26T05:14:18.696Z,54.00
2017-12-26T05:16:47.796Z,54.50
2017-12-26T05:19:17.031Z,54.10
2017-12-26T05:21:45.260Z,54.30
2017-12-26T05:24:14.518Z,54.20
2017-12-26T05:26:42.780Z,53.90
2017-12-26T05:29:11.111Z,53.90
2017-12-26T05:31:39.385Z,54.10
2017-12-26T05:34:07.784Z,54.10
2017-12-26T05:36:36.819Z,54.20
2017-12-26T05:39:05.101Z,54.10
2017-12-26T05:41:34.228Z,54.00
2017-12-26T05:44:02.485Z,53.60
2017-12-26T05:46:30.774Z,53.70
2017-12-26T05:49:00.664Z,53.50
2017-12-26T05:51:28.920Z,53.70
2017-12-26T05:53:59.191Z,54.30
2017-12-26T05:56:27.430Z,53.70
2017-12-26T05:58:55.684Z,53.60
2017-12-26T06:01:25.628Z,53.70
2017-12-26T06:03:54.215Z,53.50
2017-12-26T06:06:22.457Z,53.40
2017-12-26T06:08:50.719Z,53.50
2017-12-26T06:11:18.968Z,53.40
2017-12-26T06:13:47.205Z,53.50
2017-12-26T06:16:16.281Z,53.60
2017-12-26T06:18:44.529Z,53.60
2017-12-26T06:21:13.542Z,53.90
2017-12-26T06:23:42.555Z,54.10
2017-12-26T06:26:10.832Z,54.50
2017-12-26T06:28:39.069Z,54.80
2017-12-26T06:31:07.424Z,54.70
2017-12-26T06:33:37.191Z,55.40
2017-12-26T06:36:06.364Z,55.20
2017-12-26T06:38:35.395Z,55.50
2017-12-26T06:41:03.701Z,55.40
2017-12-26T06:43:31.949Z,55.80
2017-12-26T06:46:00.208Z,55.90
2017-12-26T06:48:28.521Z,56.40
2017-12-26T06:50:56.740Z,56.30
2017-12-26T06:53:25.755Z,56.70
2017-12-26T06:55:54.033Z,56.90
2017-12-26T06:58:22.446Z,57.00
2017-12-26T07:00:50.672Z,57.40
2017-12-26T07:03:19.193Z,57.80
2017-12-26T07:05:48.530Z,58.20
2017-12-26T07:08:17.540Z,58.60
2017-12-26T07:10:46.552Z,58.70
2017-12-26T07:13:14.797Z,58.60
2017-12-26T07:15:43.033Z,58.80
2017-12-26T07:18:11.320Z,59.00
2017-12-26T07:20:46.817Z,59.20
2017-12-26T07:23:15.897Z,59.30
2017-12-26T07:25:44.157Z,59.40
2017-12-26T07:28:12.397Z,59.20
2017-12-26T07:30:40.858Z,59.60
2017-12-26T07:33:09.096Z,59.70
2017-12-26T07:35:38.326Z,60.40
2017-12-26T07:38:08.436Z,59.70
2017-12-26T07:40:37.508Z,60.80
2017-12-26T07:43:06.562Z,60.00
2017-12-26T07:45:34.915Z,60.30
2017-12-26T07:48:03.912Z,60.40
2017-12-26T07:50:32.159Z,60.40
2017-12-26T07:53:01.312Z,60.50
2017-12-26T07:55:29.570Z,60.40
2017-12-26T07:57:57.816Z,60.30
2017-12-26T08:00:26.077Z,60.80
2017-12-26T08:02:55.920Z,60.40
2017-12-26T08:05:25.173Z,60.40
2017-12-26T08:07:54.946Z,60.00
2017-12-26T08:10:24.140Z,60.10
2017-12-26T08:12:52.406Z,60.00
2017-12-26T08:15:20.639Z,60.20
2017-12-26T08:17:50.576Z,60.00
2017-12-26T08:20:19.597Z,59.90
2017-12-26T08:22:47.853Z,59.80
2017-12-26T08:25:16.161Z,60.00
2017-12-26T08:27:45.310Z,59.90
2017-12-26T08:30:14.498Z,59.80
2017-12-26T08:32:43.595Z,59.80
2017-12-26T08:35:11.844Z,59.80
2017-12-26T08:37:40.089Z,59.60
2017-12-26T08:40:08.382Z,59.60
2017-12-26T08:42:36.661Z,59.70
2017-12-26T08:45:05.796Z,59.60
2017-12-26T08:47:34.036Z,59.50
2017-12-26T08:50:02.305Z,59.60
2017-12-26T08:52:30.582Z,59.60
2017-12-26T08:54:58.818Z,59.50
2017-12-26T08:57:27.852Z,59.40
2017-12-26T08:59:56.088Z,59.40
2017-12-26T09:02:24.393Z,59.40
2017-12-26T09:04:52.645Z,59.30
2017-12-26T09:07:21.688Z,59.90
2017-12-26T09:09:49.945Z,59.20
2017-12-26T09:12:18.204Z,59.20
2017-12-26T09:14:46.444Z,59.20
2017-12-26T09:17:15.449Z,59.10
2017-12-26T09:19:44.539Z,59.30
2017-12-26T09:22:12.817Z,59.10
2017-12-26T09:24:42.553Z,59.20
2017-12-26T09:27:10.815Z,59.20
2017-12-26T09:29:39.068Z,59.20
2017-12-26T09:32:07.354Z,59.00
2017-12-26T09:34:35.608Z,59.30
2017-12-26T09:37:03.871Z,59.20
2017-12-26T09:39:32.133Z,59.30
2017-12-26T09:42:00.400Z,59.20
2017-12-26T09:44:28.680Z,59.40
2017-12-26T09:46:57.900Z,59.20
2017-12-26T09:49:27.277Z,59.30
2017-12-26T09:51:56.262Z,59.00
2017-12-26T09:54:24.540Z,58.90
2017-12-26T09:56:52.818Z,59.10
2017-12-26T09:59:21.056Z,58.90
2017-12-26T10:01:49.292Z,59.00
2017-12-26T10:04:17.569Z,58.80
2017-12-26T10:06:45.876Z,58.80
2017-12-26T10:09:14.171Z,58.80
2017-12-26T10:11:44.447Z,59.10
2017-12-26T10:14:12.680Z,59.00
2017-12-26T10:16:41.711Z,58.90
2017-12-26T10:19:09.980Z,59.10
2017-12-26T10:21:39.102Z,58.80
2017-12-26T10:24:07.332Z,58.90
2017-12-26T10:26:35.613Z,58.40
2017-12-26T10:29:03.884Z,58.30
2017-12-26T10:31:32.153Z,58.30
2017-12-26T10:34:00.417Z,58.30
2017-12-26T10:36:28.750Z,58.20
2017-12-26T10:38:57.823Z,58.10
2017-12-26T10:41:26.857Z,57.90
2017-12-26T10:43:55.370Z,58.10
2017-12-26T10:46:23.804Z,58.10
2017-12-26T10:48:52.109Z,58.10
2017-12-26T10:51:20.403Z,58.00
2017-12-26T10:53:48.661Z,58.00
2017-12-26T10:56:16.930Z,57.70
2017-12-26T10:58:45.194Z,57.80
2017-12-26T11:01:13.481Z,57.80
2017-12-26T11:03:43.231Z,58.10
2017-12-26T11:06:11.533Z,58.00
2017-12-26T11:08:39.812Z,57.90
2017-12-26T11:11:08.940Z,57.80
2017-12-26T11:13:37.214Z,57.40
2017-12-26T11:16:05.622Z,57.20
2017-12-26T11:18:33.926Z,57.90
2017-12-26T11:21:02.547Z,57.50
2017-12-26T11:23:30.773Z,57.60
2017-12-26T11:25:59.048Z,57.20
2017-12-26T11:28:27.338Z,57.30
2017-12-26T11:30:55.861Z,57.00
2017-12-26T11:33:24.146Z,57.30
2017-12-26T11:35:52.613Z,57.20
2017-12-26T11:38:20.953Z,57.40
2017-12-26T11:40:49.223Z,57.50
2017-12-26T11:43:17.636Z,57.00
2017-12-26T11:45:45.909Z,57.00
2017-12-26T11:48:14.183Z,57.20
2017-12-26T11:50:42.453Z,57.20
2017-12-26T11:53:11.569Z,57.30
2017-12-26T11:55:39.892Z,57.10
2017-12-26T11:58:08.141Z,57.00
2017-12-26T12:00:40.077Z,56.70
2017-12-26T12:03:08.972Z,56.60
2017-12-26T12:05:37.254Z,56.60
2017-12-26T12:08:05.516Z,56.20
2017-12-26T12:10:34.847Z,56.20
2017-12-26T12:13:03.919Z,55.90
2017-12-26T12:15:32.164Z,56.20
2017-12-26T12:18:00.513Z,56.10
2017-12-26T12:20:29.525Z,55.90
2017-12-26T12:22:58.525Z,55.90
2017-12-26T12:25:26.792Z,55.80
2017-12-26T12:27:55.984Z,55.90
2017-12-26T12:30:24.977Z,55.80
2017-12-26T12:32:53.257Z,55.90
2017-12-26T12:35:21.519Z,55.90
2017-12-26T12:37:50.556Z,55.70
2017-12-26T12:40:18.927Z,55.40
2017-12-26T12:42:47.150Z,55.80
2017-12-26T12:45:15.396Z,55.60
2017-12-26T12:47:43.703Z,55.60
2017-12-26T12:50:11.927Z,55.40
2017-12-26T12:52:40.191Z,55.40
2017-12-26T12:55:09.237Z,55.10
2017-12-26T12:57:37.501Z,55.40
2017-12-26T13:00:05.828Z,55.00
2017-12-26T13:02:34.998Z,54.80
2017-12-26T13:05:03.644Z,54.80
2017-12-26T13:07:31.928Z,54.80
2017-12-26T13:10:00.255Z,54.70
2017-12-26T13:12:28.510Z,54.90
2017-12-26T13:14:56.754Z,54.30
2017-12-26T13:17:25.833Z,54.10
2017-12-26T13:19:54.093Z,54.10
2017-12-26T13:22:23.112Z,53.60
2017-12-26T13:24:52.166Z,53.90
2017-12-26T13:27:20.430Z,53.40
2017-12-26T13:29:48.709Z,53.70
2017-12-26T13:32:16.949Z,53.80
2017-12-26T13:34:45.252Z,53.60
2017-12-26T13:37:13.510Z,53.50
2017-12-26T13:39:41.928Z,53.70
2017-12-26T13:42:10.393Z,53.80
2017-12-26T13:44:40.158Z,53.60
2017-12-26T13:47:08.429Z,54.30
2017-12-26T13:49:36.672Z,53.50
2017-12-26T13:52:04.956Z,53.30
2017-12-26T13:54:33.221Z,53.20
2017-12-26T13:57:02.353Z,53.00
2017-12-26T13:59:30.783Z,53.00
2017-12-26T14:01:59.037Z,53.20
2017-12-26T14:04:28.173Z,53.20
2017-12-26T14:06:56.481Z,53.20
2017-12-26T14:09:24.749Z,53.00
2017-12-26T14:11:52.984Z,53.10
2017-12-26T14:14:22.117Z,53.10
2017-12-26T14:16:51.141Z,53.00
2017-12-26T14:19:19.396Z,53.00
2017-12-26T14:21:47.656Z,53.20
2017-12-26T14:24:15.901Z,53.10
2017-12-26T14:26:44.148Z,52.80
2017-12-26T14:29:12.415Z,52.90
2017-12-26T14:31:40.673Z,52.80
2017-12-26T14:34:08.924Z,52.90
2017-12-26T14:36:37.952Z,53.20
2017-12-26T14:39:06.204Z,53.00
2017-12-26T14:41:34.464Z,52.90
2017-12-26T14:44:03.717Z,52.80
2017-12-26T14:46:31.996Z,52.60
2017-12-26T14:49:00.249Z,52.70
2017-12-26T14:51:28.493Z,52.90
2017-12-26T14:53:57.203Z,52.90
2017-12-26T14:56:25.459Z,52.70
2017-12-26T14:58:54.474Z,52.50
2017-12-26T15:01:22.752Z,52.60
2017-12-26T15:03:51.001Z,52.80
2017-12-26T15:06:19.289Z,52.40
2017-12-26T15:08:47.546Z,52.80
2017-12-26T15:11:15.789Z,52.70
2017-12-26T15:13:44.025Z,52.80
2017-12-26T15:16:12.317Z,53.00
2017-12-26T15:18:40.600Z,53.00
2017-12-26T15:21:08.852Z,53.10
2017-12-26T15:23:37.888Z,53.20
2017-12-26T15:26:06.140Z,53.00
2017-12-26T15:28:34.385Z,53.00
2017-12-26T15:31:02.661Z,52.70
2017-12-26T15:33:30.896Z,52.80
2017-12-26T15:35:59.140Z,52.90
2017-12-26T15:38:29.510Z,52.70
2017-12-26T15:40:57.920Z,52.60
2017-12-26T15:43:26.932Z,53.00
2017-12-26T15:45:55.208Z,52.90
2017-12-26T15:48:23.455Z,52.70
2017-12-26T15:50:51.690Z,52.90
2017-12-26T15:53:20.777Z,52.90
2017-12-26T15:55:49.033Z,52.60
2017-12-26T15:58:17.274Z,52.50
2017-12-26T16:00:45.570Z,52.50
2017-12-26T16:03:14.581Z,52.70
2017-12-26T16:05:42.853Z,52.70
2017-12-26T16:08:11.154Z,52.60
2017-12-26T16:10:39.400Z,52.50
2017-12-26T16:13:07.692Z,52.50
2017-12-26T16:15:35.957Z,52.70
2017-12-26T16:18:04.205Z,52.50
2017-12-26T16:20:34.025Z,52.50
2017-12-26T16:23:03.064Z,52.40
2017-12-26T16:25:31.310Z,52.30
2017-12-26T16:27:59.566Z,52.50
2017-12-26T16:30:28.670Z,52.60
2017-12-26T16:32:57.126Z,52.40
2017-12-26T16:35:25.360Z,52.60
2017-12-26T16:37:53.637Z,52.50
2017-12-26T16:40:21.880Z,52.50
2017-12-26T16:42:50.934Z,52.70
2017-12-26T16:45:19.185Z,52.80
2017-12-26T16:47:48.408Z,52.80
2017-12-26T16:50:16.704Z,52.70
2017-12-26T16:52:45.144Z,52.40
2017-12-26T16:55:14.242Z,52.70
2017-12-26T16:57:42.767Z,52.80
2017-12-26T17:00:11.039Z,53.00
2017-12-26T17:02:39.513Z,53.00
2017-12-26T17:05:07.741Z,53.10
2017-12-26T17:07:36.833Z,52.70
2017-12-26T17:10:05.831Z,53.00
2017-12-26T17:12:34.825Z,52.70
2017-12-26T17:15:04.058Z,52.50
2017-12-26T17:17:32.322Z,52.70
2017-12-26T17:20:01.417Z,52.90
2017-12-26T17:22:29.908Z,53.00
2017-12-26T17:24:58.198Z,53.30
2017-12-26T17:27:26.448Z,53.40
2017-12-26T17:29:55.673Z,53.80
2017-12-26T17:32:24.745Z,53.90
2017-12-26T17:34:53.997Z,54.00
2017-12-26T17:37:23.225Z,54.40
2017-12-26T17:39:51.502Z,54.30
2017-12-26T17:42:19.759Z,54.30
2017-12-26T17:44:48.042Z,54.40
2017-12-26T17:47:16.502Z,54.60
2017-12-26T17:49:44.800Z,54.50
2017-12-26T17:52:13.093Z,54.40
2017-12-26T17:54:41.357Z,54.60
2017-12-26T17:57:09.603Z,54.70
2017-12-26T17:59:37.920Z,54.80
2017-12-26T18:02:06.212Z,54.70
2017-12-26T18:04:34.469Z,54.60
2017-12-26T18:07:02.785Z,54.60
2017-12-26T18:09:31.028Z,54.30
2017-12-26T18:11:59.321Z,54.40
2017-12-26T18:14:28.537Z,54.30
2017-12-26T18:16:56.843Z,54.30
2017-12-26T18:19:25.079Z,54.30
2017-12-26T18:21:53.433Z,54.10
2017-12-26T18:24:22.531Z,54.10
2017-12-26T18:26:50.805Z,54.10
2017-12-26T18:29:19.089Z,53.80
2017-12-26T18:31:47.318Z,53.90
2017-12-26T18:34:15.631Z,53.80
2017-12-26T18:36:43.912Z,53.80
2017-12-26T18:39:12.151Z,53.70
2017-12-26T18:41:40.412Z,53.60
2017-12-26T18:44:09.463Z,53.80
2017-12-26T18:46:37.818Z,53.60
2017-12-26T18:49:06.056Z,53.20
2017-12-26T18:51:35.197Z,53.30
2017-12-26T18:54:03.448Z,53.50
2017-12-26T18:56:32.721Z,53.50
2017-12-26T18:59:01.005Z,53.50
2017-12-26T19:01:29.321Z,53.20
2017-12-26T19:03:57.570Z,53.50
2017-12-26T19:06:25.828Z,53.40
2017-12-26T19:08:54.312Z,53.30
2017-12-26T19:11:24.806Z,53.20
2017-12-26T19:13:53.097Z,53.30
2017-12-26T19:16:21.399Z,53.30
2017-12-26T19:18:49.663Z,53.40
2017-12-26T19:21:19.452Z,53.00
2017-12-26T19:23:48.364Z,53.10
2017-12-26T19:26:17.471Z,53.00
2017-12-26T19:28:47.393Z,52.70
2017-12-26T19:31:16.481Z,52.90
2017-12-26T19:33:46.340Z,52.80
2017-12-26T19:36:14.740Z,52.80
2017-12-26T19:38:42.997Z,52.50
2017-12-26T19:41:11.240Z,52.80
2017-12-26T19:43:40.405Z,52.80
2017-12-26T19:46:08.741Z,52.80
2017-12-26T19:48:37.634Z,52.60
2017-12-26T19:51:05.919Z,52.50
2017-12-26T19:53:34.204Z,52.60
2017-12-26T19:56:02.606Z,52.60
2017-12-26T19:58:31.876Z,53.40
2017-12-26T20:01:00.856Z,52.50
2017-12-26T20:03:29.208Z,52.70
2017-12-26T20:05:58.226Z,52.70
2017-12-26T20:08:27.350Z,52.50
2017-12-26T20:10:56.589Z,52.80
2017-12-26T20:13:25.353Z,52.80
2017-12-26T20:15:53.664Z,53.00
2017-12-26T20:18:22.691Z,52.70
2017-12-26T20:20:51.853Z,52.80
2017-12-26T20:23:21.028Z,52.90
2017-12-26T20:25:49.253Z,52.70
2017-12-26T20:28:23.134Z,52.70
2017-12-26T20:30:52.463Z,52.90
2017-12-26T20:33:20.719Z,52.90
2017-12-26T20:35:49.009Z,52.90
2017-12-26T20:38:17.294Z,52.90
2017-12-26T20:40:45.561Z,53.00
2017-12-26T20:43:14.633Z,53.30
2017-12-26T20:45:43.102Z,53.30
2017-12-26T20:48:12.366Z,53.10
2017-12-26T20:50:42.380Z,53.20
2017-12-26T20:53:10.786Z,53.10
2017-12-26T20:55:39.084Z,53.10
2017-12-26T20:58:07.423Z,53.40
2017-12-26T21:00:35.699Z,53.30
2017-12-26T21:03:04.920Z,53.00
2017-12-26T21:05:33.251Z,53.20
2017-12-26T21:08:01.508Z,53.20
2017-12-26T21:10:29.783Z,53.30
2017-12-26T21:12:58.060Z,53.30
2017-12-26T21:15:27.072Z,53.50
2017-12-26T21:17:55.333Z,53.50
2017-12-26T21:20:23.635Z,53.50
2017-12-26T21:22:51.911Z,53.50
2017-12-26T21:25:20.187Z,53.20
2017-12-26T21:27:48.523Z,53.80
2017-12-26T21:30:17.530Z,53.70
2017-12-26T21:32:45.800Z,53.60
2017-12-26T21:35:14.229Z,53.40
2017-12-26T21:37:42.509Z,54.00
2017-12-26T21:40:10.764Z,53.80
2017-12-26T21:42:39.828Z,53.80
2017-12-26T21:45:08.132Z,53.80
2017-12-26T21:47:36.556Z,53.90
2017-12-26T21:50:04.812Z,53.70
2017-12-26T21:52:33.066Z,53.80
2017-12-26T21:55:01.346Z,54.00
2017-12-26T21:57:30.531Z,53.70
2017-12-26T22:00:00.200Z,53.80
2017-12-26T22:02:28.521Z,53.90
2017-12-26T22:04:57.800Z,54.10
2017-12-26T22:07:26.813Z,54.10
2017-12-26T22:09:56.716Z,53.70
2017-12-26T22:12:24.969Z,54.00
2017-12-26T22:14:53.244Z,53.90
2017-12-26T22:17:21.525Z,54.10
2017-12-26T22:19:49.916Z,54.10
2017-12-26T22:22:18.207Z,54.20
2017-12-26T22:24:47.490Z,54.00
2017-12-26T22:27:16.575Z,54.00
2017-12-26T22:29:45.606Z,54.10
2017-12-26T22:32:13.874Z,54.10
2017-12-26T22:34:43.123Z,54.10
2017-12-26T22:37:11.383Z,54.00
2017-12-26T22:39:39.684Z,54.00
2017-12-26T22:42:09.728Z,53.80
2017-12-26T22:44:38.767Z,53.70
2017-12-26T22:47:07.068Z,53.60
2017-12-26T22:49:35.465Z,53.60
2017-12-26T22:52:03.729Z,53.70
2017-12-26T22:54:32.236Z,53.60
2017-12-26T22:57:00.683Z,53.70
2017-12-26T22:59:29.171Z,53.70
2017-12-26T23:01:57.440Z,53.70
2017-12-26T23:04:25.689Z,53.60
2017-12-26T23:06:53.946Z,53.50
2017-12-26T23:09:22.730Z,53.80
2017-12-26T23:11:51.977Z,53.70
2017-12-26T23:17:31.033Z,53.40
2017-12-26T23:20:04.977Z,53.50
2017-12-26T23:22:33.239Z,53.80
2017-12-26T23:25:07.371Z,53.70
2017-12-26T23:27:41.931Z,53.80
2017-12-26T23:30:16.068Z,53.90
2017-12-26T23:32:49.839Z,53.90
2017-12-26T23:35:23.675Z,54.00
2017-12-26T23:37:59.036Z,54.00
2017-12-26T23:40:32.972Z,54.00
2017-12-26T23:43:07.972Z,53.90
2017-12-26T23:45:42.032Z,54.00
2017-12-26T23:48:15.975Z,54.30
2017-12-26T23:50:49.967Z,54.00
2017-12-26T23:53:23.961Z,54.10
2017-12-26T23:55:58.031Z,54.20
2017-12-26T23:58:32.003Z,54.10
