createdAt,value
2019-02-15T00:00:09.032Z,4
2019-02-15T00:00:49.672Z,4
2019-02-15T00:01:30.280Z,4
2019-02-15T00:02:10.871Z,4
2019-02-15T00:02:51.470Z,4
2019-02-15T00:03:32.059Z,4
2019-02-15T00:04:12.655Z,4
2019-02-15T00:04:53.253Z,4
2019-02-15T00:05:33.848Z,4
2019-02-15T00:06:14.460Z,4
2019-02-15T00:06:55.095Z,4
2019-02-15T00:07:35.690Z,4
2019-02-15T00:08:16.319Z,4
2019-02-15T00:08:56.926Z,4
2019-02-15T00:09:37.533Z,4
2019-02-15T00:10:18.138Z,4
2019-02-15T00:10:58.742Z,4
2019-02-15T00:11:39.340Z,4
2019-02-15T00:12:19.946Z,4
2019-02-15T00:13:00.557Z,4
2019-02-15T00:13:41.176Z,4
2019-02-15T00:14:21.798Z,4
2019-02-15T00:15:02.408Z,4
2019-02-15T00:15:42.986Z,4
2019-02-15T00:16:23.571Z,4
2019-02-15T00:17:04.172Z,4
2019-02-15T00:17:44.780Z,4
2019-02-15T00:18:25.371Z,4
2019-02-15T00:19:05.988Z,4
2019-02-15T00:19:46.621Z,4
2019-02-15T00:20:27.220Z,4
2019-02-15T00:21:07.826Z,4
2019-02-15T00:21:48.458Z,4
2019-02-15T00:22:29.058Z,4
2019-02-15T00:23:09.669Z,4
2019-02-15T00:23:50.252Z,4
2019-02-15T00:24:30.841Z,4
2019-02-15T00:25:11.451Z,4
2019-02-15T00:25:52.071Z,4
2019-02-15T00:26:32.645Z,4
2019-02-15T00:27:13.264Z,4
2019-02-15T00:27:53.893Z,4
2019-02-15T00:28:34.483Z,4
2019-02-15T00:29:15.070Z,4
2019-02-15T00:29:55.660Z,4
2019-02-15T00:30:36.264Z,4
2019-02-15T00:31:16.864Z,4
2019-02-15T00:31:57.454Z,4
2019-02-15T00:32:38.052Z,4
2019-02-15T00:33:18.630Z,4
2019-02-15T00:33:59.251Z,4
2019-02-15T00:34:39.856Z,4
2019-02-15T00:35:20.468Z,4
2019-02-15T00:36:01.070Z,4
2019-02-15T00:36:41.660Z,4
2019-02-15T00:37:22.263Z,4
2019-02-15T00:38:02.904Z,4
2019-02-15T00:38:43.500Z,4
2019-02-15T00:39:24.096Z,4
2019-02-15T00:40:04.698Z,4
2019-02-15T00:40:45.344Z,4
2019-02-15T00:41:25.892Z,4
2019-02-15T00:42:06.531Z,4
2019-02-15T00:42:47.171Z,4
2019-02-15T00:43:27.807Z,4
2019-02-15T00:44:08.428Z,4
2019-02-15T00:44:49.006Z,4
2019-02-15T00:45:29.648Z,4
2019-02-15T00:46:10.279Z,4
2019-02-15T00:46:50.884Z,4
2019-02-15T00:47:31.464Z,4
2019-02-15T00:48:12.078Z,4
2019-02-15T00:48:52.656Z,4
2019-02-15T00:49:33.277Z,4
2019-02-15T00:50:13.937Z,4
2019-02-15T00:50:54.562Z,4
2019-02-15T00:51:35.148Z,4
2019-02-15T00:52:15.752Z,4
2019-02-15T00:52:56.356Z,4
2019-02-15T00:53:36.972Z,4
2019-02-15T00:54:17.575Z,4
2019-02-15T00:54:58.184Z,4
2019-02-15T00:55:38.807Z,4
2019-02-15T00:56:19.392Z,4
2019-02-15T00:56:59.995Z,4
2019-02-15T00:57:40.582Z,4
2019-02-15T00:58:21.188Z,4
2019-02-15T00:59:01.797Z,4
2019-02-15T00:59:42.396Z,4
2019-02-15T01:00:22.972Z,4
2019-02-15T01:01:03.567Z,4
2019-02-15T01:01:44.176Z,4
2019-02-15T01:02:24.826Z,4
2019-02-15T01:03:05.444Z,4
2019-02-15T01:03:46.057Z,4
2019-02-15T01:04:26.652Z,4
2019-02-15T01:05:07.270Z,4
2019-02-15T01:05:47.875Z,4
2019-02-15T01:06:28.496Z,4
2019-02-15T01:07:09.106Z,4
2019-02-15T01:07:49.752Z,4
2019-02-15T01:08:30.353Z,4
2019-02-15T01:09:10.951Z,4
2019-02-15T01:09:51.541Z,4
2019-02-15T01:10:32.157Z,4
2019-02-15T01:11:12.766Z,4
2019-02-15T01:11:53.683Z,4
2019-02-15T01:12:34.236Z,4
2019-02-15T01:13:14.853Z,4
2019-02-15T01:13:55.486Z,4
2019-02-15T01:14:36.094Z,4
2019-02-15T01:15:16.723Z,4
2019-02-15T01:15:57.326Z,4
2019-02-15T01:16:37.934Z,4
2019-02-15T01:17:18.518Z,4
2019-02-15T01:17:59.131Z,4
2019-02-15T01:18:39.718Z,4
2019-02-15T01:19:20.300Z,4
2019-02-15T01:20:00.922Z,4
2019-02-15T01:20:41.515Z,4
2019-02-15T01:21:22.111Z,4
2019-02-15T01:22:02.704Z,4
2019-02-15T01:22:43.331Z,4
2019-02-15T01:23:23.923Z,4
2019-02-15T01:24:04.536Z,4
2019-02-15T01:24:45.128Z,4
2019-02-15T01:25:25.743Z,4
2019-02-15T01:26:06.332Z,4
2019-02-15T01:26:46.930Z,4
2019-02-15T01:27:27.541Z,4
2019-02-15T01:28:08.135Z,4
2019-02-15T01:28:48.726Z,4
2019-02-15T01:29:29.338Z,4
2019-02-15T01:30:09.950Z,4
2019-02-15T01:30:51.794Z,4
2019-02-15T01:31:32.419Z,4
2019-02-15T01:32:13.026Z,4
2019-02-15T01:32:53.616Z,4
2019-02-15T01:33:34.226Z,4
2019-02-15T01:34:14.893Z,4
2019-02-15T01:34:55.495Z,4
2019-02-15T01:35:36.100Z,4
2019-02-15T01:36:16.687Z,0
2019-02-15T01:36:57.278Z,0
2019-02-15T01:37:37.867Z,0
2019-02-15T01:38:18.473Z,0
2019-02-15T01:38:59.066Z,0
2019-02-15T01:39:39.655Z,0
2019-02-15T01:40:20.288Z,0
2019-02-15T01:41:00.904Z,0
2019-02-15T01:41:41.499Z,0
2019-02-15T01:42:22.096Z,0
2019-02-15T01:43:02.690Z,0
2019-02-15T01:43:43.305Z,0
2019-02-15T01:44:23.966Z,0
2019-02-15T01:45:04.560Z,0
2019-02-15T01:45:45.164Z,0
2019-02-15T01:46:25.960Z,0
2019-02-15T01:47:06.535Z,0
2019-02-15T01:47:47.130Z,0
2019-02-15T01:48:27.720Z,0
2019-02-15T01:49:08.323Z,0
2019-02-15T01:49:48.924Z,0
2019-02-15T01:50:29.525Z,0
2019-02-15T01:51:10.131Z,0
2019-02-15T01:51:50.742Z,0
2019-02-15T01:52:31.331Z,0
2019-02-15T01:53:11.930Z,0
2019-02-15T01:53:52.538Z,0
2019-02-15T01:54:33.150Z,0
2019-02-15T01:55:13.741Z,0
2019-02-15T01:55:54.361Z,0
2019-02-15T01:56:35.014Z,0
2019-02-15T01:57:15.619Z,0
2019-02-15T01:57:56.213Z,0
2019-02-15T01:58:36.829Z,0
2019-02-15T01:59:17.438Z,0
2019-02-15T01:59:58.048Z,0
2019-02-15T02:00:38.645Z,0
2019-02-15T02:01:19.251Z,0
2019-02-15T02:01:59.839Z,0
2019-02-15T02:02:40.440Z,0
2019-02-15T02:03:21.030Z,0
2019-02-15T02:04:01.628Z,0
2019-02-15T02:04:42.218Z,0
2019-02-15T02:05:22.817Z,0
2019-02-15T02:06:03.683Z,0
2019-02-15T02:06:44.401Z,0
2019-02-15T02:07:24.983Z,0
2019-02-15T02:08:05.570Z,0
2019-02-15T02:08:46.165Z,0
2019-02-15T02:09:26.769Z,0
2019-02-15T02:10:07.354Z,0
2019-02-15T02:10:47.939Z,0
2019-02-15T02:11:28.551Z,0
2019-02-15T02:12:09.150Z,0
2019-02-15T02:12:49.737Z,0
2019-02-15T02:13:30.367Z,0
2019-02-15T02:14:11.033Z,0
2019-02-15T02:14:51.692Z,0
2019-02-15T02:15:32.276Z,0
2019-02-15T02:16:12.855Z,0
2019-02-15T02:16:53.447Z,0
2019-02-15T02:17:34.087Z,0
2019-02-15T02:18:14.717Z,0
2019-02-15T02:18:55.329Z,0
2019-02-15T02:19:35.976Z,0
2019-02-15T02:20:16.571Z,0
2019-02-15T02:20:57.161Z,0
2019-02-15T02:21:37.760Z,0
2019-02-15T02:22:18.394Z,0
2019-02-15T02:22:58.978Z,0
2019-02-15T02:23:39.582Z,0
2019-02-15T02:24:20.195Z,0
2019-02-15T02:25:00.781Z,0
2019-02-15T02:25:41.376Z,0
2019-02-15T02:26:21.964Z,0
2019-02-15T02:27:02.597Z,0
2019-02-15T02:27:43.182Z,0
2019-02-15T02:28:23.793Z,0
2019-02-15T02:29:04.382Z,0
2019-02-15T02:29:44.980Z,0
2019-02-15T02:30:25.592Z,0
2019-02-15T02:31:06.190Z,0
2019-02-15T02:31:46.781Z,0
2019-02-15T02:32:27.389Z,0
2019-02-15T02:33:07.971Z,0
2019-02-15T02:33:48.577Z,0
2019-02-15T02:34:29.177Z,0
2019-02-15T02:35:09.765Z,0
2019-02-15T02:35:50.362Z,0
2019-02-15T02:36:30.964Z,0
2019-02-15T02:37:11.560Z,0
2019-02-15T02:37:52.155Z,0
2019-02-15T02:38:32.751Z,0
2019-02-15T02:39:13.349Z,0
2019-02-15T02:39:53.943Z,0
2019-02-15T02:40:34.530Z,0
2019-02-15T02:41:15.110Z,0
2019-02-15T02:41:55.753Z,0
2019-02-15T02:42:36.332Z,0
2019-02-15T02:43:16.932Z,0
2019-02-15T02:43:59.503Z,0
2019-02-15T02:44:38.162Z,0
2019-02-15T02:45:18.763Z,0
2019-02-15T02:45:59.366Z,0
2019-02-15T02:46:39.961Z,0
2019-02-15T02:47:20.572Z,0
2019-02-15T02:48:01.203Z,0
2019-02-15T02:48:41.795Z,0
2019-02-15T02:49:22.383Z,0
2019-02-15T02:50:03.022Z,0
2019-02-15T02:50:43.606Z,0
2019-02-15T02:51:24.207Z,0
2019-02-15T02:52:04.795Z,0
2019-02-15T02:52:45.398Z,0
2019-02-15T02:53:25.964Z,0
2019-02-15T02:54:06.558Z,0
2019-02-15T02:54:47.139Z,0
2019-02-15T02:55:27.739Z,0
2019-02-15T02:56:08.344Z,0
2019-02-15T02:56:48.955Z,0
2019-02-15T02:57:29.548Z,0
2019-02-15T02:58:10.141Z,0
2019-02-15T02:58:50.739Z,0
2019-02-15T02:59:31.327Z,0
2019-02-15T03:00:11.925Z,0
2019-02-15T03:00:52.533Z,0
2019-02-15T03:01:33.163Z,0
2019-02-15T03:02:13.764Z,0
2019-02-15T03:02:54.361Z,0
2019-02-15T03:03:34.955Z,0
2019-02-15T03:04:15.547Z,0
2019-02-15T03:04:56.139Z,0
2019-02-15T03:05:36.766Z,0
2019-02-15T03:06:17.357Z,0
2019-02-15T03:06:57.981Z,0
2019-02-15T03:07:38.563Z,0
2019-02-15T03:08:19.143Z,0
2019-02-15T03:08:59.736Z,0
2019-02-15T03:09:40.333Z,0
2019-02-15T03:10:20.927Z,0
2019-02-15T03:11:01.521Z,0
2019-02-15T03:11:42.113Z,0
2019-02-15T03:12:22.734Z,0
2019-02-15T03:13:03.397Z,0
2019-02-15T03:13:44.036Z,0
2019-02-15T03:14:24.631Z,0
2019-02-15T03:15:05.240Z,0
2019-02-15T03:15:45.897Z,0
2019-02-15T03:16:26.571Z,0
2019-02-15T03:17:07.211Z,0
2019-02-15T03:17:47.813Z,0
2019-02-15T03:18:28.467Z,0
2019-02-15T03:19:09.060Z,0
2019-02-15T03:19:49.672Z,0
2019-02-15T03:20:31.457Z,0
2019-02-15T03:21:10.871Z,0
2019-02-15T03:21:51.476Z,0
2019-02-15T03:22:32.066Z,0
2019-02-15T03:23:12.662Z,0
2019-02-15T03:23:53.250Z,0
2019-02-15T03:24:33.847Z,0
2019-02-15T03:25:14.434Z,0
2019-02-15T03:25:55.021Z,0
2019-02-15T03:26:35.635Z,0
2019-02-15T03:27:16.227Z,0
2019-02-15T03:27:56.805Z,0
2019-02-15T03:28:37.437Z,0
2019-02-15T03:29:18.025Z,0
2019-02-15T03:29:58.621Z,0
2019-02-15T03:30:39.213Z,0
2019-02-15T03:31:19.822Z,0
2019-02-15T03:32:00.413Z,0
2019-02-15T03:32:41.034Z,0
2019-02-15T03:33:21.696Z,0
2019-02-15T03:34:02.286Z,0
2019-02-15T03:34:42.879Z,0
2019-02-15T03:35:23.465Z,0
2019-02-15T03:36:04.096Z,0
2019-02-15T03:36:44.683Z,0
2019-02-15T03:37:25.265Z,0
2019-02-15T03:38:05.868Z,0
2019-02-15T03:38:46.460Z,0
2019-02-15T03:39:27.054Z,0
2019-02-15T03:40:07.635Z,0
2019-02-15T03:40:48.239Z,0
2019-02-15T03:41:28.831Z,0
2019-02-15T03:42:09.410Z,0
2019-02-15T03:42:50.034Z,0
2019-02-15T03:43:30.653Z,0
2019-02-15T03:44:21.273Z,0
2019-02-15T03:44:51.843Z,0
2019-02-15T03:45:32.440Z,0
2019-02-15T03:46:13.015Z,0
2019-02-15T03:46:53.619Z,0
2019-02-15T03:47:34.208Z,0
2019-02-15T03:48:14.800Z,0
2019-02-15T03:48:55.377Z,0
2019-02-15T03:49:35.967Z,0
2019-02-15T03:50:16.571Z,0
2019-02-15T03:50:57.162Z,0
2019-02-15T03:51:37.754Z,0
2019-02-15T03:52:18.333Z,0
2019-02-15T03:52:58.947Z,0
2019-02-15T03:53:39.545Z,0
2019-02-15T03:54:20.137Z,0
2019-02-15T03:55:00.707Z,0
2019-02-15T03:55:41.323Z,0
2019-02-15T03:56:21.907Z,0
2019-02-15T03:57:02.509Z,0
2019-02-15T03:57:43.101Z,0
2019-02-15T03:58:23.703Z,0
2019-02-15T03:59:04.275Z,0
2019-02-15T03:59:44.857Z,0
2019-02-15T04:00:25.457Z,0
2019-02-15T04:01:06.148Z,0
2019-02-15T04:01:46.724Z,0
2019-02-15T04:02:27.323Z,0
2019-02-15T04:03:07.913Z,0
2019-02-15T04:03:48.504Z,0
2019-02-15T04:04:29.081Z,0
2019-02-15T04:05:09.671Z,0
2019-02-15T04:05:50.267Z,0
2019-02-15T04:06:30.923Z,0
2019-02-15T04:07:11.564Z,0
2019-02-15T04:07:52.126Z,0
2019-02-15T04:08:32.722Z,0
2019-02-15T04:09:13.311Z,0
2019-02-15T04:09:53.897Z,0
2019-02-15T04:10:34.525Z,0
2019-02-15T04:11:15.113Z,0
2019-02-15T04:11:55.723Z,0
2019-02-15T04:12:36.313Z,0
2019-02-15T04:13:16.912Z,0
2019-02-15T04:13:57.490Z,0
2019-02-15T04:14:38.081Z,0
2019-02-15T04:15:18.671Z,0
2019-02-15T04:15:59.257Z,0
2019-02-15T04:16:39.857Z,0
2019-02-15T04:17:20.445Z,0
2019-02-15T04:18:01.038Z,0
2019-02-15T04:18:41.632Z,0
2019-02-15T04:19:22.237Z,0
2019-02-15T04:20:02.839Z,0
2019-02-15T04:20:43.433Z,0
2019-02-15T04:21:24.015Z,0
2019-02-15T04:22:04.635Z,0
2019-02-15T04:22:45.231Z,0
2019-02-15T04:23:25.834Z,0
2019-02-15T04:24:06.434Z,0
2019-02-15T04:24:47.021Z,0
2019-02-15T04:25:27.642Z,0
2019-02-15T04:26:08.221Z,0
2019-02-15T04:26:48.851Z,0
2019-02-15T04:27:29.453Z,0
2019-02-15T04:28:10.084Z,0
2019-02-15T04:28:50.656Z,0
2019-02-15T04:29:31.271Z,0
2019-02-15T04:30:11.860Z,0
2019-02-15T04:30:52.445Z,0
2019-02-15T04:31:33.033Z,0
2019-02-15T04:32:13.613Z,0
2019-02-15T04:32:54.205Z,0
2019-02-15T04:33:34.809Z,0
2019-02-15T04:34:15.395Z,0
2019-02-15T04:34:55.991Z,0
2019-02-15T04:35:36.583Z,0
2019-02-15T04:36:17.159Z,0
2019-02-15T04:36:57.745Z,0
2019-02-15T04:37:38.351Z,0
2019-02-15T04:38:18.981Z,0
2019-02-15T04:38:59.607Z,0
2019-02-15T04:39:40.207Z,0
2019-02-15T04:40:20.795Z,0
2019-02-15T04:41:01.381Z,0
2019-02-15T04:41:41.963Z,0
2019-02-15T04:42:22.570Z,0
2019-02-15T04:43:03.163Z,0
2019-02-15T04:43:43.773Z,0
2019-02-15T04:44:24.377Z,0
2019-02-15T04:45:04.971Z,0
2019-02-15T04:45:45.570Z,0
2019-02-15T04:46:26.182Z,0
2019-02-15T04:47:06.781Z,0
2019-02-15T04:47:47.376Z,0
2019-02-15T04:48:27.990Z,0
2019-02-15T04:49:08.615Z,0
2019-02-15T04:49:49.203Z,0
2019-02-15T04:50:29.798Z,0
2019-02-15T04:51:10.399Z,0
2019-02-15T04:51:50.989Z,0
2019-02-15T04:52:31.589Z,0
2019-02-15T04:53:12.200Z,0
2019-02-15T04:53:52.795Z,0
2019-02-15T04:54:33.430Z,0
2019-02-15T04:55:14.042Z,0
2019-02-15T04:55:54.673Z,0
2019-02-15T04:56:35.273Z,0
2019-02-15T04:57:15.863Z,0
2019-02-15T04:57:56.475Z,0
2019-02-15T04:58:37.076Z,0
2019-02-15T04:59:17.665Z,0
2019-02-15T04:59:58.259Z,0
2019-02-15T05:00:38.850Z,0
2019-02-15T05:01:19.449Z,0
2019-02-15T05:02:00.043Z,0
2019-02-15T05:02:40.665Z,0
2019-02-15T05:03:21.261Z,0
2019-02-15T05:04:01.895Z,0
2019-02-15T05:04:42.493Z,0
2019-02-15T05:05:23.113Z,0
2019-02-15T05:06:03.707Z,0
2019-02-15T05:06:44.303Z,0
2019-02-15T05:07:24.895Z,0
2019-02-15T05:08:05.481Z,0
2019-02-15T05:08:46.075Z,0
2019-02-15T05:09:26.651Z,0
2019-02-15T05:10:07.235Z,0
2019-02-15T05:10:47.877Z,0
2019-02-15T05:11:28.426Z,0
2019-02-15T05:12:09.033Z,0
2019-02-15T05:12:49.611Z,0
2019-02-15T05:13:30.201Z,0
2019-02-15T05:14:10.805Z,0
2019-02-15T05:14:53.257Z,0
2019-02-15T05:15:32.022Z,0
2019-02-15T05:16:12.609Z,0
2019-02-15T05:16:53.239Z,0
2019-02-15T05:17:33.846Z,0
2019-02-15T05:18:14.437Z,0
2019-02-15T05:18:55.057Z,0
2019-02-15T05:19:35.661Z,0
2019-02-15T05:20:16.278Z,0
2019-02-15T05:20:56.857Z,0
2019-02-15T05:21:37.451Z,0
2019-02-15T05:22:18.071Z,0
2019-02-15T05:22:58.687Z,0
2019-02-15T05:23:39.276Z,0
2019-02-15T05:24:19.876Z,0
2019-02-15T05:25:00.473Z,0
2019-02-15T05:25:41.073Z,0
2019-02-15T05:26:21.671Z,0
2019-02-15T05:27:02.282Z,0
2019-02-15T05:27:42.881Z,0
2019-02-15T05:28:23.495Z,0
2019-02-15T05:29:04.181Z,0
2019-02-15T05:29:44.783Z,0
2019-02-15T05:30:25.383Z,0
2019-02-15T05:31:05.986Z,0
2019-02-15T05:31:46.595Z,0
2019-02-15T05:32:27.206Z,0
2019-02-15T05:33:07.797Z,0
2019-02-15T05:33:48.398Z,0
2019-02-15T05:34:29.013Z,0
2019-02-15T05:35:09.601Z,0
2019-02-15T05:35:50.220Z,0
2019-02-15T05:36:30.854Z,0
2019-02-15T05:37:11.454Z,0
2019-02-15T05:37:52.047Z,0
2019-02-15T05:38:32.672Z,0
2019-02-15T05:39:13.284Z,0
2019-02-15T05:39:53.904Z,0
2019-02-15T05:40:34.529Z,0
2019-02-15T05:41:15.123Z,0
2019-02-15T05:41:55.719Z,0
2019-02-15T05:42:36.309Z,0
2019-02-15T05:43:16.899Z,0
2019-02-15T05:43:57.500Z,0
2019-02-15T05:44:38.104Z,0
2019-02-15T05:45:18.688Z,0
2019-02-15T05:45:59.285Z,0
2019-02-15T05:46:39.884Z,0
2019-02-15T05:47:20.485Z,0
2019-02-15T05:48:01.094Z,0
2019-02-15T05:48:41.692Z,0
2019-02-15T05:49:22.272Z,0
2019-02-15T05:50:02.866Z,0
2019-02-15T05:50:43.456Z,0
2019-02-15T05:51:24.045Z,0
2019-02-15T05:52:04.629Z,0
2019-02-15T05:52:45.228Z,0
2019-02-15T05:53:25.812Z,0
2019-02-15T05:54:06.405Z,0
2019-02-15T05:54:47.033Z,0
2019-02-15T05:55:27.625Z,0
2019-02-15T05:56:08.225Z,0
2019-02-15T05:56:48.813Z,0
2019-02-15T05:57:29.423Z,0
2019-02-15T05:58:10.033Z,0
2019-02-15T05:58:50.631Z,0
2019-02-15T05:59:31.207Z,0
2019-02-15T06:00:11.791Z,0
2019-02-15T06:00:52.431Z,0
2019-02-15T06:01:33.045Z,0
2019-02-15T06:02:13.697Z,0
2019-02-15T06:02:54.359Z,0
2019-02-15T06:03:34.951Z,0
2019-02-15T06:04:15.585Z,0
2019-02-15T06:04:56.199Z,0
2019-02-15T06:05:36.820Z,0
2019-02-15T06:06:17.442Z,0
2019-02-15T06:06:58.076Z,0
2019-02-15T06:07:38.748Z,0
2019-02-15T06:08:19.389Z,0
2019-02-15T06:08:59.995Z,0
2019-02-15T06:09:40.604Z,0
2019-02-15T06:10:21.254Z,0
2019-02-15T06:11:07.038Z,0
2019-02-15T06:11:42.483Z,0
2019-02-15T06:12:23.084Z,0
2019-02-15T06:13:03.698Z,0
2019-02-15T06:13:44.298Z,0
2019-02-15T06:14:24.883Z,0
2019-02-15T06:15:14.663Z,0
2019-02-15T06:15:46.062Z,0
2019-02-15T06:16:26.640Z,0
2019-02-15T06:17:07.256Z,0
2019-02-15T06:17:48.110Z,0
2019-02-15T06:18:28.520Z,0
2019-02-15T06:19:09.127Z,0
2019-02-15T06:19:49.705Z,0
2019-02-15T06:20:30.297Z,0
2019-02-15T06:21:10.996Z,0
2019-02-15T06:21:51.594Z,0
2019-02-15T06:22:32.167Z,0
2019-02-15T06:23:12.781Z,0
2019-02-15T06:23:53.380Z,0
2019-02-15T06:24:33.981Z,0
2019-02-15T06:25:14.570Z,0
2019-02-15T06:25:55.195Z,0
2019-02-15T06:26:35.777Z,0
2019-02-15T06:27:16.401Z,0
2019-02-15T06:27:56.988Z,0
2019-02-15T06:28:37.594Z,0
2019-02-15T06:29:18.196Z,0
2019-02-15T06:29:58.786Z,4
2019-02-15T06:30:39.376Z,0
2019-02-15T06:31:19.984Z,0
2019-02-15T06:32:00.574Z,0
2019-02-15T06:32:41.167Z,4
2019-02-15T06:33:21.747Z,4
2019-02-15T06:34:02.350Z,0
2019-02-15T06:34:42.954Z,4
2019-02-15T06:35:23.551Z,4
2019-02-15T06:36:04.139Z,0
2019-02-15T06:36:44.727Z,4
2019-02-15T06:37:25.307Z,4
2019-02-15T06:38:05.935Z,4
2019-02-15T06:38:46.523Z,4
2019-02-15T06:39:27.155Z,4
2019-02-15T06:40:07.757Z,8
2019-02-15T06:40:48.348Z,4
2019-02-15T06:41:28.937Z,8
2019-02-15T06:42:09.553Z,12
2019-02-15T06:42:50.177Z,8
2019-02-15T06:43:30.776Z,12
2019-02-15T06:44:11.430Z,12
2019-02-15T06:44:52.041Z,12
2019-02-15T06:45:32.636Z,12
2019-02-15T06:46:13.237Z,12
2019-02-15T06:46:53.882Z,12
2019-02-15T06:47:34.469Z,12
2019-02-15T06:48:15.083Z,12
2019-02-15T06:48:55.676Z,16
2019-02-15T06:49:36.284Z,16
2019-02-15T06:50:16.881Z,16
2019-02-15T06:50:57.485Z,16
2019-02-15T06:51:38.076Z,16
2019-02-15T06:52:18.741Z,16
2019-02-15T06:52:59.283Z,16
2019-02-15T06:53:39.893Z,20
2019-02-15T06:54:20.490Z,16
2019-02-15T06:55:01.093Z,20
2019-02-15T06:55:41.701Z,20
2019-02-15T06:56:22.300Z,16
2019-02-15T06:57:02.946Z,20
2019-02-15T06:57:43.559Z,20
2019-02-15T06:58:24.201Z,24
2019-02-15T06:59:04.878Z,24
2019-02-15T06:59:45.490Z,20
2019-02-15T07:00:26.071Z,24
2019-02-15T07:01:06.700Z,28
2019-02-15T07:01:47.303Z,28
2019-02-15T07:02:27.909Z,28
2019-02-15T07:03:08.520Z,28
2019-02-15T07:03:49.115Z,28
2019-02-15T07:04:29.720Z,32
2019-02-15T07:05:10.299Z,32
2019-02-15T07:05:50.893Z,32
2019-02-15T07:06:31.489Z,36
2019-02-15T07:07:12.081Z,36
2019-02-15T07:07:52.692Z,36
2019-02-15T07:08:33.277Z,36
2019-02-15T07:09:15.210Z,44
2019-02-15T07:09:54.514Z,44
2019-02-15T07:10:35.118Z,44
2019-02-15T07:11:15.736Z,48
2019-02-15T07:11:56.356Z,48
2019-02-15T07:12:36.985Z,52
2019-02-15T07:13:17.581Z,52
2019-02-15T07:13:58.157Z,52
2019-02-15T07:14:38.735Z,52
2019-02-15T07:15:19.389Z,52
2019-02-15T07:15:59.985Z,56
2019-02-15T07:16:40.592Z,56
2019-02-15T07:17:21.189Z,56
2019-02-15T07:18:01.765Z,60
2019-02-15T07:18:42.353Z,68
2019-02-15T07:19:22.936Z,68
2019-02-15T07:20:03.528Z,76
2019-02-15T07:20:44.112Z,84
2019-02-15T07:21:24.718Z,96
2019-02-15T07:22:05.337Z,104
2019-02-15T07:22:45.926Z,116
2019-02-15T07:23:26.519Z,132
2019-02-15T07:24:07.126Z,140
2019-02-15T07:24:47.738Z,144
2019-02-15T07:25:28.331Z,148
2019-02-15T07:26:08.931Z,152
2019-02-15T07:26:49.518Z,160
2019-02-15T07:27:30.120Z,160
2019-02-15T07:28:10.719Z,164
2019-02-15T07:28:51.313Z,172
2019-02-15T07:29:31.901Z,176
2019-02-15T07:30:12.491Z,180
2019-02-15T07:30:53.091Z,184
2019-02-15T07:31:33.681Z,176
2019-02-15T07:32:14.287Z,168
2019-02-15T07:32:54.905Z,160
2019-02-15T07:33:35.503Z,156
2019-02-15T07:34:16.105Z,152
2019-02-15T07:34:56.719Z,152
2019-02-15T07:35:37.336Z,144
2019-02-15T07:36:17.944Z,140
2019-02-15T07:36:58.534Z,136
2019-02-15T07:37:39.128Z,132
2019-02-15T07:38:19.728Z,136
2019-02-15T07:39:00.335Z,132
2019-02-15T07:39:40.928Z,132
2019-02-15T07:40:21.508Z,128
2019-02-15T07:41:02.099Z,120
2019-02-15T07:41:42.778Z,116
2019-02-15T07:42:23.366Z,108
2019-02-15T07:43:03.982Z,108
2019-02-15T07:43:44.568Z,112
2019-02-15T07:44:25.163Z,108
2019-02-15T07:45:05.745Z,112
2019-02-15T07:45:46.338Z,112
2019-02-15T07:46:26.943Z,116
2019-02-15T07:47:07.536Z,116
2019-02-15T07:47:48.158Z,116
2019-02-15T07:48:28.787Z,120
2019-02-15T07:49:09.357Z,124
2019-02-15T07:49:49.942Z,128
2019-02-15T07:50:30.556Z,128
2019-02-15T07:51:11.153Z,124
2019-02-15T07:51:51.743Z,128
2019-02-15T07:52:32.344Z,124
2019-02-15T07:53:12.947Z,132
2019-02-15T07:53:53.546Z,136
2019-02-15T07:54:34.177Z,144
2019-02-15T07:55:14.815Z,148
2019-02-15T07:55:55.402Z,152
2019-02-15T07:56:35.982Z,148
2019-02-15T07:57:16.589Z,140
2019-02-15T07:57:57.196Z,136
2019-02-15T07:58:37.787Z,136
2019-02-15T07:59:18.397Z,140
2019-02-15T08:00:00.529Z,136
2019-02-15T08:00:39.586Z,136
2019-02-15T08:01:20.173Z,132
2019-02-15T08:02:01.960Z,128
2019-02-15T08:02:41.381Z,124
2019-02-15T08:03:21.981Z,124
2019-02-15T08:04:02.592Z,120
2019-02-15T08:04:43.197Z,120
2019-02-15T08:05:23.806Z,120
2019-02-15T08:06:04.371Z,120
2019-02-15T08:06:44.968Z,124
2019-02-15T08:07:25.586Z,120
2019-02-15T08:08:06.192Z,124
2019-02-15T08:08:46.966Z,120
2019-02-15T08:09:27.387Z,120
2019-02-15T08:10:08.006Z,120
2019-02-15T08:10:48.592Z,120
2019-02-15T08:11:29.177Z,120
2019-02-15T08:12:09.757Z,116
2019-02-15T08:12:50.368Z,120
2019-02-15T08:13:30.959Z,120
2019-02-15T08:14:14.732Z,120
2019-02-15T08:14:52.157Z,120
2019-02-15T08:15:36.054Z,124
2019-02-15T08:16:13.331Z,120
2019-02-15T08:16:53.915Z,124
2019-02-15T08:17:34.511Z,120
2019-02-15T08:18:15.106Z,128
2019-02-15T08:18:55.680Z,128
2019-02-15T08:19:36.274Z,128
2019-02-15T08:20:16.888Z,128
2019-02-15T08:20:57.518Z,128
2019-02-15T08:21:38.126Z,128
2019-02-15T08:22:18.756Z,132
2019-02-15T08:22:59.348Z,132
2019-02-15T08:23:39.952Z,132
2019-02-15T08:24:20.542Z,132
2019-02-15T08:25:02.819Z,136
2019-02-15T08:25:41.725Z,140
2019-02-15T08:26:22.333Z,140
2019-02-15T08:27:02.963Z,144
2019-02-15T08:27:43.538Z,144
2019-02-15T08:28:24.134Z,144
2019-02-15T08:29:04.726Z,148
2019-02-15T08:29:45.300Z,144
2019-02-15T08:30:25.896Z,148
2019-02-15T08:31:06.486Z,148
2019-02-15T08:31:47.066Z,148
2019-02-15T08:32:27.668Z,148
2019-02-15T08:33:08.262Z,148
2019-02-15T08:33:48.845Z,148
2019-02-15T08:34:29.442Z,148
2019-02-15T08:35:10.036Z,148
2019-02-15T08:35:50.627Z,148
2019-02-15T08:36:31.234Z,148
2019-02-15T08:37:13.749Z,148
2019-02-15T08:37:52.404Z,148
2019-02-15T08:38:32.994Z,148
2019-02-15T08:39:13.572Z,148
2019-02-15T08:39:54.166Z,148
2019-02-15T08:40:34.748Z,152
2019-02-15T08:41:15.343Z,152
2019-02-15T08:42:01.143Z,148
2019-02-15T08:42:36.512Z,152
2019-02-15T08:43:17.094Z,152
2019-02-15T08:43:57.676Z,156
2019-02-15T08:44:38.277Z,156
2019-02-15T08:45:18.882Z,156
2019-02-15T08:46:01.639Z,156
2019-02-15T08:46:40.089Z,156
2019-02-15T08:47:20.703Z,156
2019-02-15T08:48:01.286Z,156
2019-02-15T08:48:46.047Z,160
2019-02-15T08:49:22.493Z,160
2019-02-15T08:50:03.086Z,160
2019-02-15T08:50:43.682Z,164
2019-02-15T08:51:24.285Z,164
2019-02-15T08:52:04.883Z,164
2019-02-15T08:52:45.458Z,168
2019-02-15T08:53:26.048Z,168
2019-02-15T08:54:06.648Z,168
2019-02-15T08:54:47.230Z,168
2019-02-15T08:55:27.824Z,168
2019-02-15T08:56:08.438Z,172
2019-02-15T08:56:49.078Z,172
2019-02-15T08:57:29.652Z,176
2019-02-15T08:58:11.382Z,176
2019-02-15T08:58:50.860Z,180
2019-02-15T08:59:31.462Z,184
2019-02-15T09:00:12.090Z,184
2019-02-15T09:00:52.673Z,184
2019-02-15T09:01:33.262Z,188
2019-02-15T09:02:13.846Z,184
2019-02-15T09:02:54.464Z,188
2019-02-15T09:03:35.086Z,192
2019-02-15T09:04:15.682Z,192
2019-02-15T09:04:56.266Z,192
2019-02-15T09:05:36.858Z,192
2019-02-15T09:06:17.450Z,192
2019-02-15T09:06:58.082Z,192
2019-02-15T09:07:38.688Z,196
2019-02-15T09:08:19.291Z,196
2019-02-15T09:08:59.906Z,196
2019-02-15T09:09:40.504Z,200
2019-02-15T09:10:21.103Z,200
2019-02-15T09:11:02.371Z,204
2019-02-15T09:11:42.300Z,204
2019-02-15T09:12:22.890Z,208
2019-02-15T09:13:03.487Z,212
2019-02-15T09:13:44.087Z,212
2019-02-15T09:14:24.692Z,216
2019-02-15T09:15:05.298Z,216
2019-02-15T09:15:45.902Z,220
2019-02-15T09:16:26.504Z,224
2019-02-15T09:17:07.098Z,228
2019-02-15T09:17:47.684Z,232
2019-02-15T09:18:28.286Z,232
2019-02-15T09:19:08.888Z,236
2019-02-15T09:19:49.510Z,236
2019-02-15T09:20:30.120Z,240
2019-02-15T09:21:10.732Z,240
2019-02-15T09:21:51.327Z,240
2019-02-15T09:22:31.930Z,244
2019-02-15T09:23:12.536Z,248
2019-02-15T09:23:53.134Z,248
2019-02-15T09:24:33.735Z,252
2019-02-15T09:25:14.346Z,256
2019-02-15T09:25:54.948Z,256
2019-02-15T09:26:35.543Z,256
2019-02-15T09:27:16.180Z,260
2019-02-15T09:27:56.759Z,260
2019-02-15T09:28:37.342Z,264
2019-02-15T09:29:17.946Z,260
2019-02-15T09:29:58.548Z,260
2019-02-15T09:30:39.139Z,268
2019-02-15T09:31:19.726Z,264
2019-02-15T09:32:00.320Z,268
2019-02-15T09:32:40.910Z,268
2019-02-15T09:33:21.544Z,272
2019-02-15T09:34:02.368Z,276
2019-02-15T09:34:43.008Z,280
2019-02-15T09:35:23.596Z,280
2019-02-15T09:36:04.181Z,284
2019-02-15T09:36:44.768Z,288
2019-02-15T09:37:25.375Z,288
2019-02-15T09:38:05.966Z,288
2019-02-15T09:38:46.568Z,288
2019-02-15T09:39:27.144Z,288
2019-02-15T09:40:07.730Z,292
2019-02-15T09:40:48.347Z,292
2019-02-15T09:41:29.010Z,296
2019-02-15T09:42:09.608Z,296
2019-02-15T09:42:50.203Z,300
2019-02-15T09:43:30.790Z,308
2019-02-15T09:44:11.406Z,304
2019-02-15T09:44:51.995Z,308
2019-02-15T09:45:33.030Z,308
2019-02-15T09:46:19.429Z,308
2019-02-15T09:46:53.780Z,312
2019-02-15T09:47:34.402Z,316
2019-02-15T09:48:15.010Z,320