createdAt,value
2022-12-01T00:01:06.331Z,102794.78
2022-12-01T00:03:33.773Z,102792.50
2022-12-01T00:06:10.692Z,102791.44
2022-12-01T00:08:37.409Z,102789.78
2022-12-01T00:11:09.096Z,102791.25
2022-12-01T00:13:36.736Z,102796.03
2022-12-01T00:16:14.719Z,102795.19
2022-12-01T00:18:41.465Z,102800.38
2022-12-01T00:21:14.395Z,102806.00
2022-12-01T00:23:43.926Z,102802.25
2022-12-01T00:26:10.351Z,102796.03
2022-12-01T00:28:36.795Z,102804.31
2022-12-01T00:31:07.618Z,102810.34
2022-12-01T00:33:34.042Z,102804.31
2022-12-01T00:36:01.126Z,102806.00
2022-12-01T00:38:27.810Z,102800.59
2022-12-01T00:40:54.288Z,102800.81
2022-12-01T00:43:21.182Z,102797.88
2022-12-01T00:45:48.097Z,102799.75
2022-12-01T00:48:14.625Z,102800.97
2022-12-01T00:50:41.641Z,102801.81
2022-12-01T00:53:08.554Z,102806.19
2022-12-01T00:55:35.146Z,102808.91
2022-12-01T00:58:01.699Z,102803.69
2022-12-01T01:00:28.342Z,102813.44
2022-12-01T01:02:54.864Z,102811.59
2022-12-01T01:05:21.374Z,102810.13
2022-12-01T01:07:47.921Z,102809.28
2022-12-01T01:10:14.514Z,102804.72
2022-12-01T01:12:41.000Z,102809.28
2022-12-01T01:15:08.187Z,102816.56
2022-12-01T01:17:34.861Z,102814.88
2022-12-01T01:20:01.542Z,102813.66
2022-12-01T01:22:28.013Z,102825.50
2022-12-01T01:24:54.491Z,102822.78
2022-12-01T01:27:20.963Z,102820.91
2022-12-01T01:29:47.818Z,102817.56
2022-12-01T01:32:14.505Z,102835.63
2022-12-01T01:34:41.022Z,102835.84
2022-12-01T01:37:07.604Z,102838.53
2022-12-01T01:39:34.048Z,102832.94
2022-12-01T01:42:00.516Z,102833.75
2022-12-01T01:44:51.626Z,102839.38
2022-12-01T01:47:32.680Z,102836.69
2022-12-01T01:50:06.223Z,102835.63
2022-12-01T01:52:41.163Z,102846.44
2022-12-01T01:55:08.529Z,102841.25
2022-12-01T01:57:36.019Z,102841.25
2022-12-01T02:00:08.670Z,102839.59
2022-12-01T02:02:40.810Z,102844.13
2022-12-01T02:05:11.771Z,102837.91
2022-12-01T02:07:40.045Z,102846.00
2022-12-01T02:10:09.088Z,102836.22
2022-12-01T02:12:47.480Z,102836.03
2022-12-01T02:15:40.984Z,102840.59
2022-12-01T02:18:26.589Z,102835.41
2022-12-01T02:21:19.584Z,102832.06
2022-12-01T02:24:40.523Z,102839.75
2022-12-01T02:27:25.569Z,102837.28
2022-12-01T02:30:19.892Z,102833.53
2022-12-01T02:33:08.142Z,102821.25
2022-12-01T02:35:52.800Z,102820.25
2022-12-01T02:38:29.763Z,102817.34
2022-12-01T02:41:21.811Z,102819.59
2022-12-01T02:44:01.764Z,102818.56
2022-12-01T02:46:34.238Z,102820.44
2022-12-01T02:49:06.394Z,102821.47
2022-12-01T02:51:34.795Z,102813.16
2022-12-01T02:54:03.722Z,102816.69
2022-12-01T02:56:30.307Z,102813.38
2022-12-01T02:58:56.917Z,102822.28
2022-12-01T03:01:52.206Z,102818.75
2022-12-01T03:04:37.245Z,102817.94
2022-12-01T03:07:40.634Z,102822.69
2022-12-01T03:10:17.530Z,102824.34
2022-12-01T03:12:47.080Z,102824.56
2022-12-01T03:15:41.273Z,102828.09
2022-12-01T03:18:41.229Z,102829.94
2022-12-01T03:21:20.480Z,102826.22
2022-12-01T03:23:51.320Z,102821.03
2022-12-01T03:26:21.931Z,102812.47
2022-12-01T03:29:08.219Z,102817.50
2022-12-01T03:31:43.381Z,102813.97
2022-12-01T03:34:16.785Z,102813.31
2022-12-01T03:36:48.170Z,102818.72
2022-12-01T03:39:20.165Z,102821.03
2022-12-01T03:41:59.046Z,102813.97
2022-12-01T03:44:31.635Z,102816.84
2022-12-01T03:47:12.684Z,102813.53
2022-12-01T03:49:40.123Z,102815.19
2022-12-01T03:52:31.410Z,102810.81
2022-12-01T03:55:09.807Z,102819.75
2022-12-01T03:57:44.987Z,102808.94
2022-12-01T04:00:13.611Z,102815.19
2022-12-01T04:02:40.982Z,102813.53
2022-12-01T04:05:09.313Z,102814.53
2022-12-01T04:07:39.690Z,102820.78
2022-12-01T04:10:07.766Z,102826.53
2022-12-01T04:12:34.319Z,102822.19
2022-12-01T04:15:05.070Z,102819.06
2022-12-01T04:17:31.469Z,102812.00
2022-12-01T04:19:57.974Z,102814.09
2022-12-01T04:22:24.985Z,102821.16
2022-12-01T04:24:52.039Z,102806.44
2022-12-01T04:27:19.487Z,102807.66
2022-12-01T04:29:46.218Z,102817.63
2022-12-01T04:32:13.632Z,102815.75
2022-12-01T04:34:40.149Z,102820.31
2022-12-01T04:37:07.472Z,102820.31
2022-12-01T04:39:34.493Z,102826.34
2022-12-01T04:42:00.930Z,102836.50
2022-12-01T04:44:33.012Z,102826.72
2022-12-01T04:47:01.329Z,102832.13
2022-12-01T04:49:28.103Z,102836.69
2022-12-01T04:51:54.612Z,102836.88
2022-12-01T04:54:21.092Z,102829.63
2022-12-01T04:56:48.046Z,102832.31
2022-12-01T04:59:14.653Z,102821.91
2022-12-01T05:01:41.253Z,102825.44
2022-12-01T05:04:10.414Z,102814.84
2022-12-01T05:06:37.790Z,102821.91
2022-12-01T05:09:04.326Z,102818.59
2022-12-01T05:11:32.277Z,102815.03
2022-12-01T05:13:59.586Z,102816.91
2022-12-01T05:16:29.220Z,102822.28
2022-12-01T05:19:16.449Z,102818.38
2022-12-01T05:21:44.794Z,102820.44
2022-12-01T05:24:12.609Z,102826.69
2022-12-01T05:26:40.754Z,102828.34
2022-12-01T05:29:08.257Z,102840.34
2022-12-01T05:31:35.389Z,102832.91
2022-12-01T05:34:01.905Z,102830.59
2022-12-01T05:36:28.572Z,102827.53
2022-12-01T05:38:55.399Z,102833.91
2022-12-01T05:41:21.964Z,102823.13
2022-12-01T05:43:48.440Z,102825.19
2022-12-01T05:46:15.059Z,102828.94
2022-12-01T05:48:42.713Z,102825.19
2022-12-01T05:51:14.059Z,102820.63
2022-12-01T05:53:40.957Z,102812.75
2022-12-01T05:56:08.074Z,102815.44
2022-12-01T05:58:35.243Z,102832.47
2022-12-01T06:01:02.246Z,102825.41
2022-12-01T06:03:28.706Z,102824.75
2022-12-01T06:05:55.220Z,102822.88
2022-12-01T06:08:21.773Z,102827.25
2022-12-01T06:10:48.309Z,102833.88
2022-12-01T06:13:14.738Z,102832.84
2022-12-01T06:15:41.385Z,102840.94
2022-12-01T06:18:07.929Z,102855.47
2022-12-01T06:20:34.573Z,102844.69
2022-12-01T06:23:01.167Z,102854.66
2022-12-01T06:25:27.715Z,102850.91
2022-12-01T06:27:58.911Z,102859.84
2022-12-01T06:30:26.056Z,102860.66
2022-12-01T06:32:52.723Z,102856.47
2022-12-01T06:35:19.351Z,102859.00
2022-12-01T06:37:46.153Z,102864.56
2022-12-01T06:40:12.990Z,102869.97
2022-12-01T06:42:39.719Z,102860.22
2022-12-01T06:45:06.816Z,102867.47
2022-12-01T06:47:33.621Z,102867.28
2022-12-01T06:50:00.666Z,102866.81
2022-12-01T06:52:27.105Z,102863.13
2022-12-01T06:54:53.579Z,102868.31
2022-12-01T06:57:20.392Z,102865.81
2022-12-01T06:59:47.750Z,102865.00
2022-12-01T07:02:14.967Z,102864.13
2022-12-01T07:04:41.538Z,102872.06
2022-12-01T07:07:08.319Z,102883.66
2022-12-01T07:09:34.862Z,102876.78
2022-12-01T07:12:01.470Z,102877.00
2022-12-01T07:14:28.043Z,102872.44
2022-12-01T07:16:55.032Z,102881.75
2022-12-01T07:19:21.686Z,102879.91
2022-12-01T07:21:48.153Z,102880.53
2022-12-01T07:24:14.799Z,102883.44
2022-12-01T07:26:42.156Z,102884.44
2022-12-01T07:29:11.622Z,102895.06
2022-12-01T07:31:38.827Z,102889.00
2022-12-01T07:34:06.351Z,102886.97
2022-12-01T07:36:33.408Z,102888.16
2022-12-01T07:39:00.459Z,102894.41
2022-12-01T07:41:26.982Z,102894.41
2022-12-01T07:43:56.183Z,102903.31
2022-12-01T07:46:25.616Z,102906.44
2022-12-01T07:48:53.316Z,102902.69
2022-12-01T07:51:20.617Z,102910.59
2022-12-01T07:53:49.440Z,102910.78
2022-12-01T07:56:16.825Z,102906.22
2022-12-01T07:58:43.483Z,102906.44
2022-12-01T08:01:13.251Z,102911.81
2022-12-01T08:03:40.832Z,102917.38
2022-12-01T08:06:09.034Z,102922.78
2022-12-01T08:08:37.613Z,102918.44
2022-12-01T08:11:11.013Z,102918.44
2022-12-01T08:13:38.980Z,102918.44
2022-12-01T08:16:07.196Z,102925.47
2022-12-01T08:18:35.507Z,102912.19
2022-12-01T08:21:02.003Z,102918.44
2022-12-01T08:23:28.516Z,102922.16
2022-12-01T08:25:55.022Z,102924.88
2022-12-01T08:28:21.558Z,102923.81
2022-12-01T08:30:48.192Z,102927.34
2022-12-01T08:33:14.791Z,102925.03
2022-12-01T08:35:41.411Z,102925.88
2022-12-01T08:38:08.862Z,102935.44
2022-12-01T08:40:35.394Z,102946.44
2022-12-01T08:43:02.047Z,102933.97
2022-12-01T08:45:28.636Z,102935.44
2022-12-01T08:47:58.826Z,102937.50
2022-12-01T08:50:26.507Z,102930.25
2022-12-01T08:52:53.318Z,102935.66
2022-12-01T08:55:20.826Z,102936.66
2022-12-01T08:57:47.495Z,102935.66
2022-12-01T09:00:14.700Z,102943.91
2022-12-01T09:02:41.213Z,102933.13
2022-12-01T09:05:08.153Z,102943.91
2022-12-01T09:07:34.685Z,102943.91
2022-12-01T09:10:01.306Z,102930.44
2022-12-01T09:12:29.555Z,102924.03
2022-12-01T09:14:56.022Z,102942.91
2022-12-01T09:17:23.594Z,102934.16
2022-12-01T09:19:50.370Z,102931.25
2022-12-01T09:22:17.025Z,102928.56
2022-12-01T09:24:43.467Z,102937.50
2022-12-01T09:27:10.187Z,102934.81
2022-12-01T09:29:36.726Z,102937.50
2022-12-01T09:32:03.478Z,102936.66
2022-12-01T09:34:30.048Z,102938.34
2022-12-01T09:36:58.261Z,102945.41
2022-12-01T09:39:25.381Z,102933.59
2022-12-01T09:42:04.978Z,102952.28
2022-12-01T09:44:47.659Z,102949.78
2022-12-01T09:47:23.395Z,102944.19
2022-12-01T09:50:25.339Z,102931.53
2022-12-01T09:52:58.806Z,102923.44
2022-12-01T09:55:26.753Z,102929.69
2022-12-01T09:57:56.406Z,102928.63
2022-12-01T10:00:30.401Z,102919.50
2022-12-01T10:03:21.137Z,102919.34
2022-12-01T10:06:25.000Z,102912.91
2022-12-01T10:08:47.552Z,102918.09
2022-12-01T10:11:31.138Z,102921.44
2022-12-01T10:13:59.619Z,102917.72
2022-12-01T10:16:35.638Z,102918.38
2022-12-01T10:19:34.149Z,102914.63
2022-12-01T10:22:29.018Z,102920.88
2022-12-01T10:24:58.661Z,102912.59
2022-12-01T10:27:50.526Z,102905.50
2022-12-01T10:30:20.001Z,102906.38
2022-12-01T10:32:58.166Z,102908.19
2022-12-01T10:35:29.181Z,102914.88
2022-12-01T10:37:59.220Z,102910.97
2022-12-01T10:40:27.495Z,102911.25
2022-12-01T10:42:54.752Z,102911.03
2022-12-01T10:45:28.730Z,102915.25
2022-12-01T10:48:07.270Z,102902.38
2022-12-01T10:50:34.341Z,102906.75
2022-12-01T10:53:00.880Z,102903.88
2022-12-01T10:55:36.482Z,102894.72
2022-12-01T10:58:13.456Z,102897.22
2022-12-01T11:00:59.054Z,102902.44
2022-12-01T11:03:30.777Z,102906.63
2022-12-01T11:05:58.661Z,102903.72
2022-12-01T11:08:46.287Z,102893.75
2022-12-01T11:11:40.658Z,102896.28
2022-12-01T11:14:22.819Z,102894.22
2022-12-01T11:16:52.368Z,102886.94
2022-12-01T11:19:30.660Z,102889.47
2022-12-01T11:22:00.271Z,102884.88
2022-12-01T11:24:32.731Z,102881.97
2022-12-01T11:27:00.173Z,102880.13
2022-12-01T11:29:36.118Z,102873.50
2022-12-01T11:32:19.468Z,102879.72
2022-12-01T11:35:06.645Z,102880.38
2022-12-01T11:38:13.364Z,102869.38
2022-12-01T11:40:45.426Z,102873.72
2022-12-01T11:43:23.369Z,102866.28
2022-12-01T11:45:50.328Z,102859.00
2022-12-01T11:48:28.095Z,102855.25
2022-12-01T11:51:19.557Z,102857.78
2022-12-01T11:53:46.680Z,102863.81
2022-12-01T11:56:16.749Z,102852.81
2022-12-01T11:58:45.879Z,102851.78
2022-12-01T12:01:35.063Z,102856.97
2022-12-01T12:04:36.899Z,102854.28
2022-12-01T12:07:28.474Z,102844.13
2022-12-01T12:10:24.267Z,102843.91
2022-12-01T12:13:22.458Z,102841.03
2022-12-01T12:16:18.070Z,102835.41
2022-12-01T12:19:11.914Z,102827.97
2022-12-01T12:21:49.761Z,102824.22
2022-12-01T12:24:25.107Z,102826.72
2022-12-01T12:27:03.463Z,102828.41
2022-12-01T12:29:41.452Z,102822.78
2022-12-01T12:32:41.966Z,102825.91
2022-12-01T12:35:30.602Z,102824.88
2022-12-01T12:38:17.803Z,102825.72
2022-12-01T12:41:09.796Z,102822.81
2022-12-01T12:43:53.213Z,102816.16
2022-12-01T12:46:34.460Z,102815.16
2022-12-01T12:49:20.261Z,102820.34
2022-12-01T12:52:08.127Z,102810.38
2022-12-01T12:54:50.195Z,102815.59
2022-12-01T12:57:31.828Z,102810.81
2022-12-01T13:00:01.703Z,102807.91
2022-12-01T13:02:56.089Z,102811.44
2022-12-01T13:05:49.365Z,102811.06
2022-12-01T13:08:21.950Z,102811.88
2022-12-01T13:11:05.656Z,102817.91
2022-12-01T13:14:11.965Z,102809.59
2022-12-01T13:16:42.311Z,102821.03
2022-12-01T13:19:27.651Z,102813.75
2022-12-01T13:21:55.510Z,102822.50
2022-12-01T13:24:25.029Z,102824.16
2022-12-01T13:26:57.665Z,102821.28
2022-12-01T13:29:26.160Z,102821.06
2022-12-01T13:31:54.882Z,102816.28
2022-12-01T13:34:26.230Z,102817.31
2022-12-01T13:36:54.951Z,102805.28
2022-12-01T13:39:24.673Z,102809.63
2022-12-01T13:42:22.820Z,102815.88
2022-12-01T13:44:59.094Z,102809.47
2022-12-01T13:47:54.896Z,102811.13
2022-12-01T13:50:43.819Z,102798.66
2022-12-01T13:53:19.200Z,102803.63
2022-12-01T13:56:04.597Z,102800.72
2022-12-01T13:58:34.164Z,102796.16
2022-12-01T14:01:19.660Z,102804.91
2022-12-01T14:03:53.188Z,102788.69
2022-12-01T14:06:24.929Z,102793.91
2022-12-01T14:08:56.365Z,102783.09
2022-12-01T14:11:25.518Z,102786.41
2022-12-01T14:13:56.122Z,102788.28
2022-12-01T14:16:23.484Z,102784.56
2022-12-01T14:18:55.289Z,102781.66
2022-12-01T14:21:47.178Z,102788.72
2022-12-01T14:24:30.659Z,102783.94
2022-12-01T14:26:57.494Z,102790.19
2022-12-01T14:29:43.097Z,102778.31
2022-12-01T14:32:09.539Z,102786.44
2022-12-01T14:34:37.739Z,102787.06
2022-12-01T14:37:18.642Z,102788.72
2022-12-01T14:39:52.092Z,102793.09
2022-12-01T14:42:40.540Z,102793.91
2022-12-01T14:45:11.657Z,102789.38
2022-12-01T14:47:47.816Z,102786.47
2022-12-01T14:50:21.839Z,102796.44
2022-12-01T14:53:02.128Z,102784.56
2022-12-01T14:55:42.035Z,102784.56
2022-12-01T14:58:17.065Z,102784.56
2022-12-01T15:00:59.428Z,102788.13
2022-12-01T15:03:32.289Z,102792.69
2022-12-01T15:05:58.866Z,102795.41
2022-12-01T15:08:58.305Z,102783.53
2022-12-01T15:11:22.391Z,102786.47
2022-12-01T15:13:52.037Z,102790.81
2022-12-01T15:16:28.566Z,102792.47
2022-12-01T15:18:55.278Z,102788.13
2022-12-01T15:21:31.009Z,102781.88
2022-12-01T15:24:20.613Z,102790.81
2022-12-01T15:26:52.540Z,102789.16
2022-12-01T15:29:43.962Z,102796.63
2022-12-01T15:32:14.928Z,102788.50
2022-12-01T15:34:44.522Z,102798.72
2022-12-01T15:37:14.850Z,102791.44
2022-12-01T15:39:46.218Z,102799.78
2022-12-01T15:42:33.464Z,102800.78
2022-12-01T15:45:16.605Z,102798.91
2022-12-01T15:47:43.506Z,102791.22
2022-12-01T15:50:33.461Z,102796.84
2022-12-01T15:53:04.930Z,102801.44
2022-12-01T15:55:34.862Z,102798.50
2022-12-01T15:58:02.337Z,102797.69
2022-12-01T16:00:28.900Z,102795.19
2022-12-01T16:02:57.927Z,102802.25
2022-12-01T16:05:32.415Z,102807.66
2022-12-01T16:08:15.960Z,102798.72
2022-12-01T16:10:42.673Z,102801.63
2022-12-01T16:13:51.091Z,102796.84
2022-12-01T16:16:39.185Z,102810.59
2022-12-01T16:19:11.693Z,102806.00
2022-12-01T16:21:46.286Z,102800.59
2022-12-01T16:24:27.434Z,102809.72
2022-12-01T16:26:57.172Z,102811.81
2022-12-01T16:29:25.927Z,102812.66
2022-12-01T16:34:47.462Z,102812.44
2022-12-01T16:37:14.884Z,102810.59
2022-12-01T16:39:41.697Z,102810.59
2022-12-01T16:42:12.486Z,102810.38
2022-12-01T16:44:39.027Z,102812.44
2022-12-01T16:47:13.658Z,102803.47
2022-12-01T16:49:40.149Z,102801.81
2022-12-01T16:52:36.668Z,102804.75
2022-12-01T16:54:53.071Z,102803.31
2022-12-01T16:57:19.543Z,102793.72
2022-12-01T16:59:46.053Z,102793.94
2022-12-01T17:02:12.782Z,102793.72
2022-12-01T17:04:39.290Z,102796.41
2022-12-01T17:07:06.809Z,102799.13
2022-12-01T17:09:33.279Z,102807.22
2022-12-01T17:12:00.953Z,102793.94
2022-12-01T17:14:27.589Z,102802.88
2022-12-01T17:16:54.036Z,102805.75
2022-12-01T17:19:20.599Z,102805.75
2022-12-01T17:21:47.209Z,102799.94
2022-12-01T17:24:18.676Z,102794.75
2022-12-01T17:26:45.638Z,102796.81
2022-12-01T17:29:12.267Z,102803.91
2022-12-01T17:31:38.855Z,102801.41
2022-12-01T17:34:05.388Z,102796.00
2022-12-01T17:36:31.866Z,102794.34
2022-12-01T17:38:58.785Z,102799.53
2022-12-01T17:41:32.278Z,102788.94
2022-12-01T17:43:58.823Z,102793.50
2022-12-01T17:46:25.388Z,102801.81
2022-12-01T17:48:51.915Z,102802.03
2022-12-01T17:51:18.466Z,102801.81
2022-12-01T17:53:45.097Z,102794.53
2022-12-01T17:56:14.093Z,102799.94
2022-12-01T17:58:40.814Z,102795.78
2022-12-01T18:01:16.654Z,102791.22
2022-12-01T18:03:43.739Z,102789.56
2022-12-01T18:06:10.665Z,102795.31
2022-12-01T18:08:37.713Z,102790.53
2022-12-01T18:11:14.057Z,102788.03
2022-12-01T18:13:43.935Z,102793.66
2022-12-01T18:16:14.473Z,102792.81
2022-12-01T18:18:41.321Z,102792.41
2022-12-01T18:21:09.864Z,102785.34
2022-12-01T18:23:36.537Z,102793.44
2022-12-01T18:26:13.757Z,102791.16
2022-12-01T18:28:42.361Z,102786.78
2022-12-01T18:31:16.081Z,102784.28
2022-12-01T18:33:44.717Z,102783.25
2022-12-01T18:36:14.479Z,102791.16
2022-12-01T18:38:41.302Z,102783.44
2022-12-01T18:41:08.402Z,102779.91
2022-12-01T18:43:36.080Z,102784.69
2022-12-01T18:46:04.300Z,102791.75
2022-12-01T18:48:31.490Z,102792.59
2022-12-01T18:51:06.080Z,102788.00
2022-12-01T18:53:33.449Z,102785.72
2022-12-01T18:56:11.607Z,102787.41
2022-12-01T18:58:39.024Z,102780.31
2022-12-01T19:01:19.302Z,102785.09
2022-12-01T19:03:45.981Z,102774.91
2022-12-01T19:06:13.009Z,102783.22
2022-12-01T19:08:40.274Z,102786.16
2022-12-01T19:11:07.094Z,102776.34
2022-12-01T19:13:34.442Z,102780.75
2022-12-01T19:16:12.891Z,102777.38
2022-12-01T19:18:39.907Z,102788.41
2022-12-01T19:21:09.184Z,102783.63
2022-12-01T19:23:36.286Z,102789.25
2022-12-01T19:26:07.771Z,102776.97
2022-12-01T19:28:35.666Z,102778.63
2022-12-01T19:31:11.093Z,102779.88
2022-12-01T19:33:38.198Z,102773.22
2022-12-01T19:36:07.445Z,102777.78
2022-12-01T19:38:34.280Z,102774.47
2022-12-01T19:41:00.997Z,102792.34
2022-12-01T19:43:27.860Z,102782.97
2022-12-01T19:45:54.375Z,102778.84
2022-12-01T19:48:21.193Z,102779.88
2022-12-01T19:50:47.784Z,102793.56
2022-12-01T19:53:14.299Z,102788.38
2022-12-01T19:55:40.872Z,102786.50
2022-12-01T19:58:07.747Z,102780.28
2022-12-01T20:00:34.272Z,102784.84
2022-12-01T20:03:01.026Z,102782.97
2022-12-01T20:05:27.682Z,102782.34
2022-12-01T20:07:54.230Z,102786.72
2022-12-01T20:10:20.788Z,102785.88
2022-12-01T20:12:47.905Z,102782.16
2022-12-01T20:15:15.339Z,102780.47
2022-12-01T20:17:43.150Z,102775.91
2022-12-01T20:20:11.372Z,102777.16
2022-12-01T20:22:38.531Z,102768.22
2022-12-01T20:25:06.293Z,102781.91
2022-12-01T20:27:33.098Z,102784.41
2022-12-01T20:29:59.568Z,102772.56
2022-12-01T20:32:26.198Z,102779.19
2022-12-01T20:34:52.964Z,102776.50
2022-12-01T20:37:19.967Z,102783.59
2022-12-01T20:39:47.401Z,102780.03
2022-12-01T20:42:13.879Z,102776.72
2022-12-01T20:44:40.649Z,102780.25
2022-12-01T20:47:07.156Z,102772.34
2022-12-01T20:49:33.801Z,102770.47
2022-12-01T20:52:00.430Z,102783.16
2022-12-01T20:54:28.836Z,102771.72
2022-12-01T20:56:56.895Z,102783.34
2022-12-01T20:59:23.462Z,102786.03
2022-12-01T21:01:50.083Z,102778.78
2022-12-01T21:04:17.238Z,102781.69
2022-12-01T21:06:43.732Z,102784.38
2022-12-01T21:09:10.779Z,102779.81
2022-12-01T21:12:09.486Z,102771.72
2022-12-01T21:14:45.372Z,102770.66
2022-12-01T21:17:46.470Z,102765.47
2022-12-01T21:20:25.185Z,102764.66
2022-12-01T21:22:53.616Z,102769.63
2022-12-01T21:25:24.391Z,102763.00
2022-12-01T21:27:51.330Z,102756.72
2022-12-01T21:30:24.923Z,102751.13
2022-12-01T21:32:51.957Z,102747.78
2022-12-01T21:35:25.140Z,102728.88
2022-12-01T21:38:00.081Z,102725.34
2022-12-01T21:40:27.471Z,102727.44
2022-12-01T21:42:54.168Z,102733.84
2022-12-01T21:45:30.438Z,102729.28
2022-12-01T21:48:01.485Z,102720.16
2022-12-01T21:50:28.020Z,102725.56
2022-12-01T21:52:54.513Z,102724.72
2022-12-01T21:55:20.945Z,102726.38
2022-12-01T21:57:50.162Z,102720.97
2022-12-01T22:00:27.096Z,102716.63
2022-12-01T22:03:21.252Z,102728.25
2022-12-01T22:06:13.793Z,102735.53
2022-12-01T22:08:38.568Z,102721.38
2022-12-01T22:11:23.832Z,102735.72
2022-12-01T22:13:50.289Z,102733.03
2022-12-01T22:16:21.872Z,102734.06
2022-12-01T22:19:16.344Z,102720.78
2022-12-01T22:21:48.196Z,102720.56
2022-12-01T22:24:29.482Z,102722.63
2022-12-01T22:27:05.344Z,102722.63
2022-12-01T22:29:39.102Z,102727.00
2022-12-01T22:32:11.692Z,102710.78
2022-12-01T22:34:39.294Z,102712.66
2022-12-01T22:37:20.778Z,102717.84
2022-12-01T22:39:55.118Z,102712.66
2022-12-01T22:42:35.012Z,102704.56
2022-12-01T22:45:19.694Z,102708.28
2022-12-01T22:47:46.175Z,102703.91
2022-12-01T22:50:27.501Z,102701.88
2022-12-01T22:52:56.114Z,102700.19
2022-12-01T22:55:22.837Z,102712.66
2022-12-01T22:57:49.323Z,102713.69
2022-12-01T23:00:18.987Z,102710.16
2022-12-01T23:02:48.585Z,102710.16
2022-12-01T23:05:24.891Z,102702.25
2022-12-01T23:07:52.795Z,102709.09
2022-12-01T23:10:30.973Z,102702.25
2022-12-01T23:13:08.672Z,102704.13
2022-12-01T23:15:45.599Z,102703.91
2022-12-01T23:18:18.537Z,102709.31
2022-12-01T23:20:48.066Z,102698.50
2022-12-01T23:23:18.514Z,102705.56
2022-12-01T23:25:46.583Z,102693.94
2022-12-01T23:28:14.043Z,102695.00
2022-12-01T23:30:43.893Z,102698.72
2022-12-01T23:33:22.484Z,102703.91
2022-12-01T23:35:57.798Z,102702.25
2022-12-01T23:38:38.854Z,102694.16
2022-12-01T23:41:25.909Z,102695.00
2022-12-01T23:43:55.294Z,102697.88
2022-12-01T23:46:25.024Z,102689.97
2022-12-01T23:48:56.345Z,102682.53
2022-12-01T23:51:32.940Z,102674.41
2022-12-01T23:54:04.274Z,102675.44
2022-12-01T23:56:31.620Z,102679.19
2022-12-01T23:59:00.940Z,102680.66
