createdAt,value
2022-12-01T00:01:23.999Z,0.77
2022-12-01T00:03:51.023Z,0.68
2022-12-01T00:06:21.632Z,0.85
2022-12-01T00:09:12.976Z,0.75
2022-12-01T00:11:42.277Z,0.79
2022-12-01T00:14:09.222Z,0.56
2022-12-01T00:16:36.417Z,0.62
2022-12-01T00:19:03.562Z,0.68
2022-12-01T00:21:30.557Z,0.47
2022-12-01T00:23:58.608Z,0.55
2022-12-01T00:26:27.261Z,0.60
2022-12-01T00:28:58.772Z,0.50
2022-12-01T00:31:27.500Z,0.69
2022-12-01T00:33:55.318Z,0.71
2022-12-01T00:36:23.049Z,0.75
2022-12-01T00:38:54.163Z,0.78
2022-12-01T00:41:22.650Z,0.84
2022-12-01T00:43:50.895Z,0.80
2022-12-01T00:46:18.615Z,0.97
2022-12-01T00:48:45.610Z,1.00
2022-12-01T00:51:12.609Z,1.03
2022-12-01T00:53:39.619Z,1.08
2022-12-01T00:56:07.045Z,0.93
2022-12-01T00:58:34.029Z,1.03
2022-12-01T01:01:02.645Z,0.93
2022-12-01T01:03:32.412Z,1.06
2022-12-01T01:06:10.620Z,0.98
2022-12-01T01:08:37.877Z,1.01
2022-12-01T01:11:06.506Z,0.98
2022-12-01T01:13:34.158Z,0.95
2022-12-01T01:16:10.923Z,0.99
2022-12-01T01:18:37.923Z,0.96
2022-12-01T01:21:11.127Z,0.92
2022-12-01T01:23:38.890Z,1.08
2022-12-01T01:26:21.606Z,0.91
2022-12-01T01:28:50.447Z,1.00
2022-12-01T01:31:23.174Z,0.93
2022-12-01T01:33:51.017Z,1.01
2022-12-01T01:36:19.365Z,0.99
2022-12-01T01:38:47.258Z,1.15
2022-12-01T01:41:14.687Z,1.14
2022-12-01T01:44:01.698Z,0.89
2022-12-01T01:46:35.097Z,0.92
2022-12-01T01:49:13.672Z,0.92
2022-12-01T01:51:53.220Z,0.90
2022-12-01T01:54:29.001Z,1.04
2022-12-01T01:56:59.860Z,0.90
2022-12-01T01:59:49.089Z,0.91
2022-12-01T02:02:16.620Z,0.85
2022-12-01T02:04:54.684Z,0.87
2022-12-01T02:07:21.785Z,0.83
2022-12-01T02:09:49.183Z,0.81
2022-12-01T02:12:20.437Z,0.78
2022-12-01T02:15:22.909Z,0.78
2022-12-01T02:18:59.756Z,0.85
2022-12-01T02:21:40.334Z,0.73
2022-12-01T02:24:52.139Z,0.75
2022-12-01T02:27:46.816Z,0.81
2022-12-01T02:30:34.479Z,0.86
2022-12-01T02:33:39.526Z,0.78
2022-12-01T02:36:50.856Z,0.82
2022-12-01T02:39:42.338Z,0.78
2022-12-01T02:42:45.199Z,0.77
2022-12-01T02:45:18.144Z,0.82
2022-12-01T02:47:45.968Z,0.90
2022-12-01T02:50:13.462Z,0.82
2022-12-01T02:52:42.679Z,0.88
2022-12-01T02:55:09.753Z,0.88
2022-12-01T02:57:36.727Z,0.76
2022-12-01T03:00:06.684Z,0.73
2022-12-01T03:02:58.214Z,0.85
2022-12-01T03:05:45.525Z,0.93
2022-12-01T03:08:50.041Z,0.86
2022-12-01T03:11:29.069Z,0.87
2022-12-01T03:14:13.926Z,0.76
2022-12-01T03:16:54.321Z,0.83
2022-12-01T03:19:48.131Z,0.93
2022-12-01T03:22:32.350Z,0.85
2022-12-01T03:25:01.816Z,0.69
2022-12-01T03:27:33.396Z,0.82
2022-12-01T03:30:02.527Z,0.74
2022-12-01T03:32:48.399Z,0.79
2022-12-01T03:35:31.054Z,0.82
2022-12-01T03:38:09.324Z,0.71
2022-12-01T03:40:38.537Z,0.79
2022-12-01T03:43:18.654Z,0.71
2022-12-01T03:46:05.859Z,0.74
2022-12-01T03:48:33.137Z,0.54
2022-12-01T03:51:16.452Z,0.56
2022-12-01T03:54:07.562Z,0.53
2022-12-01T03:56:43.703Z,0.44
2022-12-01T03:59:11.365Z,0.50
2022-12-01T04:01:38.468Z,0.47
2022-12-01T04:04:12.824Z,0.33
2022-12-01T04:06:44.649Z,0.26
2022-12-01T04:09:11.699Z,0.35
2022-12-01T04:11:57.824Z,0.32
2022-12-01T04:14:24.915Z,0.48
2022-12-01T04:16:52.032Z,0.50
2022-12-01T04:19:19.080Z,0.41
2022-12-01T04:21:46.205Z,0.44
2022-12-01T04:24:15.305Z,0.50
2022-12-01T04:26:43.322Z,0.46
2022-12-01T04:29:12.258Z,0.38
2022-12-01T04:31:39.748Z,0.26
2022-12-01T04:34:07.799Z,0.18
2022-12-01T04:36:35.764Z,0.15
2022-12-01T04:39:03.922Z,0.21
2022-12-01T04:41:31.131Z,0.28
2022-12-01T04:43:58.182Z,0.17
2022-12-01T04:46:26.114Z,0.16
2022-12-01T04:48:53.312Z,0.11
2022-12-01T04:51:21.261Z,0.08
2022-12-01T04:53:50.610Z,0.10
2022-12-01T04:56:17.780Z,0.09
2022-12-01T04:58:45.164Z,0.20
2022-12-01T05:01:16.214Z,0.40
2022-12-01T05:03:49.372Z,0.42
2022-12-01T05:06:24.717Z,0.55
2022-12-01T05:08:57.203Z,0.53
2022-12-01T05:11:26.931Z,0.63
2022-12-01T05:13:54.081Z,0.60
2022-12-01T05:16:29.446Z,0.47
2022-12-01T05:19:20.811Z,0.41
2022-12-01T05:21:50.395Z,0.49
2022-12-01T05:24:19.266Z,0.54
2022-12-01T05:26:46.954Z,0.41
2022-12-01T05:29:14.472Z,0.49
2022-12-01T05:31:41.818Z,0.45
2022-12-01T05:34:09.437Z,0.44
2022-12-01T05:36:36.609Z,0.27
2022-12-01T05:39:04.638Z,0.53
2022-12-01T05:41:31.950Z,0.51
2022-12-01T05:43:59.162Z,0.48
2022-12-01T05:46:26.358Z,0.60
2022-12-01T05:48:53.396Z,0.53
2022-12-01T05:51:23.479Z,0.56
2022-12-01T05:53:50.478Z,0.60
2022-12-01T05:56:17.486Z,0.51
2022-12-01T05:58:45.244Z,0.53
2022-12-01T06:01:12.248Z,0.35
2022-12-01T06:03:39.466Z,0.32
2022-12-01T06:06:06.533Z,0.35
2022-12-01T06:08:34.992Z,0.26
2022-12-01T06:11:02.096Z,0.17
2022-12-01T06:13:29.055Z,0.26
2022-12-01T06:16:04.146Z,0.14
2022-12-01T06:18:36.063Z,0.17
2022-12-01T06:21:07.728Z,0.08
2022-12-01T06:23:35.746Z,0.22
2022-12-01T06:26:03.205Z,0.16
2022-12-01T06:28:30.255Z,0.06
2022-12-01T06:31:02.934Z,0.19
2022-12-01T06:33:31.761Z,0.26
2022-12-01T06:36:01.940Z,0.22
2022-12-01T06:38:35.132Z,0.23
2022-12-01T06:41:03.513Z,0.26
2022-12-01T06:43:30.905Z,0.38
2022-12-01T06:46:02.065Z,0.22
2022-12-01T06:48:31.294Z,0.41
2022-12-01T06:51:01.737Z,0.28
2022-12-01T06:53:29.557Z,0.26
2022-12-01T06:56:04.755Z,0.28
2022-12-01T06:58:32.599Z,0.19
2022-12-01T07:01:00.283Z,0.20
2022-12-01T07:03:28.850Z,0.24
2022-12-01T07:06:02.568Z,0.44
2022-12-01T07:08:31.586Z,0.50
2022-12-01T07:11:08.889Z,0.46
2022-12-01T07:13:35.990Z,0.44
2022-12-01T07:16:04.276Z,0.46
2022-12-01T07:18:33.235Z,0.62
2022-12-01T07:21:08.267Z,0.65
2022-12-01T07:23:35.761Z,0.63
2022-12-01T07:26:12.660Z,0.49
2022-12-01T07:28:39.709Z,0.53
2022-12-01T07:31:19.219Z,0.39
2022-12-01T07:33:46.585Z,0.31
2022-12-01T07:36:14.417Z,0.38
2022-12-01T07:38:42.303Z,0.21
2022-12-01T07:41:14.123Z,0.19
2022-12-01T07:43:42.157Z,0.22
2022-12-01T07:46:18.748Z,0.31
2022-12-01T07:48:49.177Z,0.34
2022-12-01T07:51:17.635Z,0.25
2022-12-01T07:53:47.212Z,0.19
2022-12-01T07:56:14.888Z,0.25
2022-12-01T07:58:42.784Z,0.44
2022-12-01T08:01:15.239Z,0.32
2022-12-01T08:03:42.808Z,0.34
2022-12-01T08:06:11.609Z,0.25
2022-12-01T08:08:41.125Z,0.57
2022-12-01T08:11:21.738Z,0.53
2022-12-01T08:13:50.142Z,0.47
2022-12-01T08:16:23.964Z,0.52
2022-12-01T08:18:51.272Z,0.37
2022-12-01T08:21:22.949Z,0.42
2022-12-01T08:23:57.804Z,0.33
2022-12-01T08:26:26.480Z,0.26
2022-12-01T08:28:53.538Z,0.30
2022-12-01T08:31:35.593Z,0.41
2022-12-01T08:34:06.918Z,0.31
2022-12-01T08:36:35.436Z,0.41
2022-12-01T08:39:02.448Z,0.40
2022-12-01T08:41:31.373Z,0.33
2022-12-01T08:43:59.832Z,0.13
2022-12-01T08:46:33.052Z,0.32
2022-12-01T08:49:00.828Z,0.45
2022-12-01T08:51:28.771Z,0.56
2022-12-01T08:53:58.129Z,0.53
2022-12-01T08:56:39.349Z,0.67
2022-12-01T08:59:07.208Z,0.61
2022-12-01T09:01:34.938Z,0.68
2022-12-01T09:04:06.346Z,0.73
2022-12-01T09:06:42.945Z,0.57
2022-12-01T09:09:14.446Z,0.40
2022-12-01T09:11:43.876Z,0.30
2022-12-01T09:14:16.790Z,0.32
2022-12-01T09:16:46.572Z,0.28
2022-12-01T09:19:19.231Z,0.28
2022-12-01T09:21:50.562Z,0.38
2022-12-01T09:24:17.587Z,0.38
2022-12-01T09:26:44.591Z,0.39
2022-12-01T09:29:15.676Z,0.26
2022-12-01T09:31:43.458Z,0.33
2022-12-01T09:34:19.175Z,0.35
2022-12-01T09:36:50.512Z,0.43
2022-12-01T09:39:21.290Z,0.57
2022-12-01T09:42:15.392Z,0.49
2022-12-01T09:44:57.078Z,0.62
2022-12-01T09:47:31.039Z,0.82
2022-12-01T09:50:21.872Z,0.72
2022-12-01T09:53:08.430Z,0.81
2022-12-01T09:55:36.167Z,0.69
2022-12-01T09:58:05.610Z,0.62
2022-12-01T10:00:42.195Z,0.76
2022-12-01T10:03:29.262Z,0.55
2022-12-01T10:06:26.586Z,0.55
2022-12-01T10:09:26.250Z,0.58
2022-12-01T10:12:13.351Z,0.69
2022-12-01T10:14:47.408Z,0.59
2022-12-01T10:18:08.834Z,0.83
2022-12-01T10:21:16.528Z,0.66
2022-12-01T10:24:20.274Z,0.84
2022-12-01T10:27:14.161Z,0.70
2022-12-01T10:30:19.151Z,1.04
2022-12-01T10:32:58.162Z,1.12
2022-12-01T10:35:32.108Z,1.04
2022-12-01T10:38:23.428Z,0.96
2022-12-01T10:40:51.557Z,1.01
2022-12-01T10:43:18.684Z,1.17
2022-12-01T10:45:45.958Z,1.10
2022-12-01T10:48:23.156Z,1.14
2022-12-01T10:50:57.585Z,1.16
2022-12-01T10:53:25.265Z,0.90
2022-12-01T10:56:13.909Z,0.89
2022-12-01T10:58:51.856Z,0.95
2022-12-01T11:01:24.242Z,1.11
2022-12-01T11:04:45.045Z,1.48
2022-12-01T11:07:25.971Z,1.46
2022-12-01T11:10:24.748Z,1.39
2022-12-01T11:13:19.156Z,1.65
2022-12-01T11:16:04.058Z,1.75
2022-12-01T11:18:38.903Z,1.42
2022-12-01T11:21:28.748Z,1.51
2022-12-01T11:23:57.019Z,1.49
2022-12-01T11:26:30.397Z,1.38
2022-12-01T11:29:27.612Z,1.34
2022-12-01T11:31:56.963Z,1.12
2022-12-01T11:34:34.407Z,0.98
2022-12-01T11:37:07.671Z,1.12
2022-12-01T11:39:42.431Z,1.29
2022-12-01T11:42:21.397Z,1.09
2022-12-01T11:44:54.329Z,1.21
2022-12-01T11:47:28.663Z,0.90
2022-12-01T11:50:03.782Z,1.19
2022-12-01T11:52:47.564Z,1.43
2022-12-01T11:55:15.072Z,1.31
2022-12-01T11:57:46.616Z,1.55
2022-12-01T12:00:30.543Z,1.38
2022-12-01T12:03:20.550Z,1.39
2022-12-01T12:09:34.286Z,1.02
2022-12-01T12:12:48.632Z,1.04
2022-12-01T12:15:51.925Z,0.98
2022-12-01T12:19:22.426Z,1.14
2022-12-01T12:22:56.139Z,0.95
2022-12-01T12:26:03.060Z,1.01
2022-12-01T12:29:02.558Z,1.10
2022-12-01T12:32:33.170Z,1.21
2022-12-01T12:35:34.419Z,1.06
2022-12-01T12:38:44.706Z,1.13
2022-12-01T12:41:33.446Z,1.05
2022-12-01T12:44:41.508Z,1.25
2022-12-01T12:48:01.334Z,1.14
2022-12-01T12:50:44.857Z,1.07
2022-12-01T12:53:24.429Z,0.93
2022-12-01T12:55:58.181Z,1.06
2022-12-01T12:58:53.424Z,1.38
2022-12-01T13:01:41.398Z,1.38
2022-12-01T13:04:21.118Z,1.14
2022-12-01T13:07:07.958Z,1.37
2022-12-01T13:10:10.066Z,1.13
2022-12-01T13:12:45.777Z,1.27
2022-12-01T13:15:20.621Z,1.13
2022-12-01T13:18:13.454Z,1.11
2022-12-01T13:20:41.849Z,1.23
2022-12-01T13:23:17.787Z,1.21
2022-12-01T13:25:52.842Z,1.02
2022-12-01T13:28:27.615Z,1.10
2022-12-01T13:31:08.970Z,0.96
2022-12-01T13:33:56.025Z,1.12
2022-12-01T13:36:45.794Z,1.29
2022-12-01T13:39:28.650Z,1.20
2022-12-01T13:42:24.758Z,1.26
2022-12-01T13:45:10.309Z,1.28
2022-12-01T13:47:54.660Z,1.23
2022-12-01T13:50:43.588Z,1.44
2022-12-01T13:53:32.237Z,1.30
2022-12-01T13:56:17.329Z,1.22
2022-12-01T13:58:53.121Z,1.09
2022-12-01T14:01:20.748Z,1.05
2022-12-01T14:04:02.923Z,1.28
2022-12-01T14:06:51.359Z,1.10
2022-12-01T14:10:07.103Z,1.13
2022-12-01T14:12:37.834Z,1.18
2022-12-01T14:15:43.151Z,1.08
2022-12-01T14:18:51.759Z,1.17
2022-12-01T14:21:46.712Z,1.05
2022-12-01T14:24:34.364Z,1.10
2022-12-01T14:27:04.555Z,1.11
2022-12-01T14:29:42.864Z,0.93
2022-12-01T14:32:09.738Z,0.93
2022-12-01T14:34:38.959Z,0.96
2022-12-01T14:37:23.096Z,1.00
2022-12-01T14:40:03.611Z,0.99
2022-12-01T14:43:01.708Z,1.03
2022-12-01T14:46:01.372Z,0.98
2022-12-01T14:48:55.375Z,1.05
2022-12-01T14:51:33.302Z,1.07
2022-12-01T14:54:10.387Z,1.06
2022-12-01T14:56:38.921Z,1.04
2022-12-01T14:59:26.978Z,1.05
2022-12-01T15:02:08.820Z,1.08
2022-12-01T15:05:09.715Z,0.98
2022-12-01T15:08:06.827Z,1.01
2022-12-01T15:11:05.291Z,0.79
2022-12-01T15:13:57.458Z,1.00
2022-12-01T15:16:32.325Z,0.89
2022-12-01T15:18:59.569Z,0.80
2022-12-01T15:21:31.185Z,0.90
2022-12-01T15:24:06.462Z,1.04
2022-12-01T15:26:47.812Z,1.01
2022-12-01T15:29:46.828Z,1.03
2022-12-01T15:32:18.655Z,1.04
2022-12-01T15:34:50.889Z,0.95
2022-12-01T15:37:27.715Z,0.93
2022-12-01T15:43:15.540Z,0.85
2022-12-01T15:45:51.567Z,0.96
2022-12-01T15:48:34.506Z,0.80
2022-12-01T15:51:26.707Z,0.71
2022-12-01T15:54:01.818Z,0.87
2022-12-01T15:56:40.968Z,0.87
2022-12-01T15:59:14.114Z,0.74
2022-12-01T16:01:43.878Z,0.77
2022-12-01T16:04:32.268Z,0.75
2022-12-01T16:07:10.087Z,0.95
2022-12-01T16:09:57.863Z,0.87
2022-12-01T16:12:33.024Z,0.93
2022-12-01T16:15:18.556Z,0.84
2022-12-01T16:17:53.842Z,0.73
2022-12-01T16:20:30.777Z,0.87
2022-12-01T16:23:04.549Z,0.83
2022-12-01T16:25:45.232Z,0.85
2022-12-01T16:28:44.647Z,0.85
2022-12-01T16:31:19.636Z,0.81
2022-12-01T16:33:47.244Z,0.82
2022-12-01T16:36:14.781Z,0.81
2022-12-01T16:38:41.837Z,0.90
2022-12-01T16:41:18.385Z,0.78
2022-12-01T16:44:05.798Z,0.78
2022-12-01T16:46:34.615Z,0.73
2022-12-01T16:49:01.685Z,0.80
2022-12-01T16:51:35.446Z,0.84
2022-12-01T16:54:05.341Z,0.87
2022-12-01T16:56:32.762Z,0.81
2022-12-01T16:59:01.652Z,0.81
2022-12-01T17:01:30.776Z,0.78
2022-12-01T17:03:57.818Z,0.74
2022-12-01T17:06:24.892Z,0.74
2022-12-01T17:08:51.920Z,0.79
2022-12-01T17:11:19.054Z,0.81
2022-12-01T17:13:46.059Z,0.78
2022-12-01T17:16:18.209Z,0.81
2022-12-01T17:18:45.814Z,0.92
2022-12-01T17:21:13.057Z,0.84
2022-12-01T17:23:40.571Z,0.87
2022-12-01T17:26:14.004Z,0.89
2022-12-01T17:28:41.702Z,0.93
2022-12-01T17:31:09.505Z,0.93
2022-12-01T17:33:37.161Z,1.03
2022-12-01T17:36:12.314Z,0.96
2022-12-01T17:38:45.255Z,1.10
2022-12-01T17:41:21.728Z,1.00
2022-12-01T17:43:49.154Z,0.97
2022-12-01T17:46:16.573Z,0.95
2022-12-01T17:48:46.251Z,0.96
2022-12-01T17:51:14.567Z,1.04
2022-12-01T17:53:41.590Z,0.88
2022-12-01T17:56:11.999Z,1.01
2022-12-01T17:58:39.990Z,1.00
2022-12-01T18:01:17.875Z,1.13
2022-12-01T18:03:45.198Z,1.00
2022-12-01T18:06:13.626Z,1.02
2022-12-01T18:08:41.961Z,1.01
2022-12-01T18:11:14.495Z,0.92
2022-12-01T18:13:49.362Z,1.04
2022-12-01T18:16:27.029Z,1.03
2022-12-01T18:18:57.568Z,1.04
2022-12-01T18:21:26.556Z,1.11
2022-12-01T18:24:03.073Z,1.04
2022-12-01T18:26:33.452Z,1.10
2022-12-01T18:29:07.658Z,1.03
2022-12-01T18:31:35.995Z,0.99
2022-12-01T18:34:06.755Z,1.00
2022-12-01T18:36:40.916Z,1.03
2022-12-01T18:39:10.947Z,1.16
2022-12-01T18:41:38.782Z,0.95
2022-12-01T18:44:06.298Z,1.05
2022-12-01T18:46:34.426Z,1.03
2022-12-01T18:49:02.858Z,1.01
2022-12-01T18:51:33.847Z,1.04
2022-12-01T18:54:03.400Z,0.92
2022-12-01T18:56:31.843Z,1.03
2022-12-01T18:59:04.822Z,1.00
2022-12-01T19:01:36.958Z,0.95
2022-12-01T19:04:06.579Z,1.01
2022-12-01T19:06:36.431Z,1.01
2022-12-01T19:09:07.888Z,0.99
2022-12-01T19:11:35.137Z,1.01
2022-12-01T19:14:03.455Z,1.04
2022-12-01T19:16:33.395Z,1.05
2022-12-01T19:19:01.798Z,1.01
2022-12-01T19:21:28.778Z,1.05
2022-12-01T19:23:56.125Z,1.00
2022-12-01T19:26:23.980Z,1.11
2022-12-01T19:28:50.971Z,1.11
2022-12-01T19:31:25.294Z,1.03
2022-12-01T19:33:54.090Z,1.00
2022-12-01T19:36:25.759Z,1.07
2022-12-01T19:38:55.660Z,1.07
2022-12-01T19:41:25.119Z,1.02
2022-12-01T19:43:54.021Z,1.04
2022-12-01T19:46:25.103Z,0.99
2022-12-01T19:49:02.895Z,1.00
2022-12-01T19:51:37.393Z,1.10
2022-12-01T19:54:13.058Z,0.99
2022-12-01T19:56:40.050Z,0.96
2022-12-01T19:59:07.829Z,0.99
2022-12-01T20:01:34.906Z,1.08
2022-12-01T20:04:01.933Z,1.01
2022-12-01T20:06:32.660Z,0.83
2022-12-01T20:09:04.328Z,0.98
2022-12-01T20:11:32.851Z,0.95
2022-12-01T20:13:59.861Z,0.99
2022-12-01T20:16:30.374Z,0.92
2022-12-01T20:19:02.670Z,1.01
2022-12-01T20:21:42.557Z,0.90
2022-12-01T20:24:15.153Z,0.97
2022-12-01T20:26:52.394Z,1.01
2022-12-01T20:29:24.163Z,1.01
2022-12-01T20:31:54.335Z,0.93
2022-12-01T20:34:28.921Z,1.07
2022-12-01T20:36:56.759Z,1.07
2022-12-01T20:39:24.643Z,1.03
2022-12-01T20:41:51.728Z,1.00
2022-12-01T20:44:19.368Z,0.95
2022-12-01T20:46:47.451Z,0.99
2022-12-01T20:49:17.453Z,1.07
2022-12-01T20:51:45.248Z,1.02
2022-12-01T20:54:30.919Z,0.97
2022-12-01T20:56:58.883Z,0.99
2022-12-01T20:59:27.009Z,1.02
2022-12-01T21:01:54.248Z,1.08
2022-12-01T21:04:21.259Z,0.97
2022-12-01T21:06:49.900Z,1.08
2022-12-01T21:09:17.971Z,1.02
2022-12-01T21:12:09.414Z,1.03
2022-12-01T21:14:52.178Z,1.04
2022-12-01T21:17:35.887Z,1.14
2022-12-01T21:20:33.798Z,1.07
2022-12-01T21:23:24.640Z,1.01
2022-12-01T21:25:51.735Z,1.01
2022-12-01T21:28:24.087Z,0.95
2022-12-01T21:31:14.731Z,1.01
2022-12-01T21:33:42.721Z,1.02
2022-12-01T21:36:22.537Z,1.02
2022-12-01T21:39:09.281Z,1.00
2022-12-01T21:41:37.790Z,1.06
2022-12-01T21:44:23.827Z,1.02
2022-12-01T21:46:56.516Z,1.08
2022-12-01T21:49:39.973Z,0.99
2022-12-01T21:52:33.098Z,1.00
2022-12-01T21:55:23.176Z,1.03
2022-12-01T21:57:53.593Z,1.10
2022-12-01T22:00:35.383Z,1.11
2022-12-01T22:03:08.496Z,1.08
2022-12-01T22:06:13.451Z,1.00
2022-12-01T22:08:44.921Z,1.03
2022-12-01T22:11:22.234Z,0.93
2022-12-01T22:14:16.532Z,1.00
2022-12-01T22:16:51.339Z,1.08
2022-12-01T22:19:42.429Z,1.12
2022-12-01T22:22:09.197Z,1.06
2022-12-01T22:24:49.579Z,0.99
2022-12-01T22:27:38.870Z,0.91
2022-12-01T22:30:05.676Z,0.99
2022-12-01T22:32:57.112Z,0.89
2022-12-01T22:35:45.019Z,1.00
2022-12-01T22:38:37.286Z,1.03
2022-12-01T22:41:14.133Z,0.99
2022-12-01T22:44:03.088Z,1.03
2022-12-01T22:46:40.423Z,1.01
2022-12-01T22:49:10.361Z,0.97
2022-12-01T22:52:00.665Z,1.04
2022-12-01T22:54:39.557Z,1.05
2022-12-01T22:57:34.972Z,1.02
2022-12-01T23:00:31.372Z,1.08
2022-12-01T23:02:59.396Z,1.03
2022-12-01T23:05:30.624Z,0.85
2022-12-01T23:07:57.965Z,0.96
2022-12-01T23:10:31.252Z,0.94
2022-12-01T23:13:13.209Z,0.92
2022-12-01T23:15:45.120Z,0.95
2022-12-01T23:18:24.921Z,0.92
2022-12-01T23:20:57.787Z,0.97
2022-12-01T23:23:35.629Z,0.99
2022-12-01T23:26:08.464Z,1.00
2022-12-01T23:28:38.544Z,1.02
2022-12-01T23:31:06.025Z,1.01
2022-12-01T23:33:35.158Z,1.05
2022-12-01T23:36:12.506Z,1.02
2022-12-01T23:38:44.906Z,1.06
2022-12-01T23:41:28.353Z,0.92
2022-12-01T23:43:58.867Z,0.93
2022-12-01T23:46:28.247Z,1.02
2022-12-01T23:49:09.839Z,0.92
2022-12-01T23:51:51.550Z,0.94
2022-12-01T23:54:21.781Z,0.98
2022-12-01T23:56:58.232Z,0.99
2022-12-01T23:59:26.638Z,0.99
