createdAt,value
2022-09-28T00:03:07.654Z,13.77
2022-09-28T00:06:44.471Z,13.77
2022-09-28T00:10:23.725Z,13.76
2022-09-28T00:14:03.842Z,13.75
2022-09-28T00:17:34.826Z,13.73
2022-09-28T00:21:13.898Z,13.71
2022-09-28T00:24:48.480Z,13.68
2022-09-28T00:28:24.737Z,13.67
2022-09-28T00:32:04.898Z,13.66
2022-09-28T00:35:38.446Z,13.66
2022-09-28T00:39:17.622Z,13.65
2022-09-28T00:42:52.000Z,13.64
2022-09-28T00:46:33.904Z,13.64
2022-09-28T00:50:09.089Z,13.64
2022-09-28T00:53:44.644Z,13.64
2022-09-28T00:57:21.400Z,13.64
2022-09-28T01:00:59.334Z,13.65
2022-09-28T01:04:32.759Z,13.63
2022-09-28T01:08:11.018Z,13.62
2022-09-28T01:11:46.760Z,13.61
2022-09-28T01:15:26.924Z,13.59
2022-09-28T01:19:29.164Z,13.56
2022-09-28T01:23:00.499Z,13.53
2022-09-28T01:26:25.519Z,13.49
2022-09-28T01:30:07.838Z,13.42
2022-09-28T01:33:35.698Z,13.35
2022-09-28T01:37:09.363Z,13.29
2022-09-28T01:40:42.173Z,13.24
2022-09-28T01:44:21.021Z,13.18
2022-09-28T01:47:58.720Z,13.14
2022-09-28T01:51:50.040Z,13.10
2022-09-28T01:55:21.080Z,13.08
2022-09-28T01:58:50.898Z,13.05
2022-09-28T02:02:29.698Z,13.03
2022-09-28T02:06:13.720Z,13.01
2022-09-28T02:09:44.200Z,12.99
2022-09-28T02:13:23.666Z,12.97
2022-09-28T02:16:52.222Z,12.95
2022-09-28T02:20:26.672Z,12.91
2022-09-28T02:24:10.739Z,12.88
2022-09-28T02:27:45.518Z,12.85
2022-09-28T02:31:16.329Z,12.81
2022-09-28T02:34:52.642Z,12.77
2022-09-28T02:38:31.429Z,12.73
2022-09-28T02:42:08.900Z,12.69
2022-09-28T02:46:13.893Z,12.65
2022-09-28T02:49:43.319Z,12.62
2022-09-28T02:53:19.681Z,12.58
2022-09-28T02:56:44.584Z,12.53
2022-09-28T03:00:21.955Z,12.48
2022-09-28T03:04:01.541Z,12.44
2022-09-28T03:07:29.640Z,12.39
2022-09-28T03:11:07.480Z,12.36
2022-09-28T03:14:37.449Z,12.31
2022-09-28T03:18:14.362Z,12.27
2022-09-28T03:21:50.877Z,12.24
2022-09-28T03:25:29.675Z,12.20
2022-09-28T03:29:05.524Z,12.15
2022-09-28T03:32:41.642Z,12.13
2022-09-28T03:36:18.361Z,12.13
2022-09-28T03:39:55.401Z,12.09
2022-09-28T03:43:31.888Z,12.06
2022-09-28T03:47:09.295Z,12.04
2022-09-28T03:50:45.479Z,12.01
2022-09-28T03:54:22.054Z,11.97
2022-09-28T03:57:58.879Z,11.95
2022-09-28T04:01:35.658Z,11.93
2022-09-28T04:05:12.656Z,11.90
2022-09-28T04:08:49.240Z,11.90
2022-09-28T04:12:26.040Z,11.88
2022-09-28T04:16:02.908Z,11.85
2022-09-28T04:19:39.605Z,11.83
2022-09-28T04:23:17.161Z,11.81
2022-09-28T04:27:13.001Z,11.79
2022-09-28T04:30:30.116Z,11.75
2022-09-28T04:34:07.114Z,11.73
2022-09-28T04:37:43.743Z,11.72
2022-09-28T04:41:22.641Z,11.72
2022-09-28T04:44:58.960Z,11.71
2022-09-28T04:48:34.130Z,11.69
2022-09-28T04:52:17.892Z,11.69
2022-09-28T04:56:02.497Z,11.69
2022-09-28T04:59:24.840Z,11.67
2022-09-28T05:03:01.204Z,11.68
2022-09-28T05:06:38.039Z,11.69
2022-09-28T05:10:16.229Z,11.71
2022-09-28T05:13:52.148Z,11.70
2022-09-28T05:17:29.555Z,11.71
2022-09-28T05:21:11.664Z,11.70
2022-09-28T05:24:42.941Z,11.70
2022-09-28T05:28:26.249Z,11.71
2022-09-28T05:31:57.784Z,11.70
2022-09-28T05:35:34.407Z,11.71
2022-09-28T05:39:10.376Z,11.71
2022-09-28T05:42:46.018Z,11.71
2022-09-28T05:46:24.345Z,11.70
2022-09-28T05:49:59.657Z,11.69
2022-09-28T05:53:36.999Z,11.68
2022-09-28T05:57:14.079Z,11.69
2022-09-28T06:00:55.908Z,11.71
2022-09-28T06:04:27.200Z,11.75
2022-09-28T06:08:05.464Z,11.79
2022-09-28T06:11:40.431Z,11.78
2022-09-28T06:15:17.559Z,11.78
2022-09-28T06:18:54.419Z,11.78
2022-09-28T06:22:31.275Z,11.79
2022-09-28T06:26:08.473Z,11.79
2022-09-28T06:29:44.485Z,11.80
2022-09-28T06:33:22.022Z,11.80
2022-09-28T06:37:00.305Z,11.78
2022-09-28T06:40:35.926Z,11.78
2022-09-28T06:44:11.581Z,11.77
2022-09-28T06:47:57.047Z,11.76
2022-09-28T06:51:25.385Z,11.75
2022-09-28T06:55:21.578Z,11.73
2022-09-28T06:58:38.982Z,11.71
2022-09-28T07:02:16.227Z,11.69
2022-09-28T07:05:54.580Z,11.67
2022-09-28T07:09:33.142Z,11.64
2022-09-28T07:13:07.945Z,11.62
2022-09-28T07:17:09.305Z,11.58
2022-09-28T07:20:20.121Z,11.58
2022-09-28T07:23:56.657Z,11.58
2022-09-28T07:27:35.458Z,11.57
2022-09-28T07:31:11.148Z,11.57
2022-09-28T07:34:49.939Z,11.55
2022-09-28T07:38:26.306Z,11.56
2022-09-28T07:42:02.942Z,11.59
2022-09-28T07:45:38.556Z,11.58
2022-09-28T07:49:16.672Z,11.55
2022-09-28T07:52:51.152Z,11.54
2022-09-28T07:56:28.114Z,11.54
2022-09-28T08:00:09.453Z,11.55
2022-09-28T08:03:46.633Z,11.57
2022-09-28T08:07:24.201Z,11.62
2022-09-28T08:10:58.525Z,11.66
2022-09-28T08:14:35.266Z,11.74
2022-09-28T08:18:11.408Z,11.82
2022-09-28T08:21:48.541Z,11.91
2022-09-28T08:25:25.222Z,11.99
2022-09-28T08:29:01.789Z,12.03
2022-09-28T08:32:38.743Z,12.02
2022-09-28T08:36:15.776Z,11.99
2022-09-28T08:39:53.061Z,11.95
2022-09-28T08:43:48.152Z,11.90
2022-09-28T08:47:51.119Z,11.86
2022-09-28T08:51:26.978Z,11.82
2022-09-28T08:54:48.981Z,11.80
2022-09-28T08:58:28.900Z,11.78
2022-09-28T09:02:00.682Z,11.77
2022-09-28T09:05:52.032Z,11.75
2022-09-28T09:09:22.934Z,11.75
2022-09-28T09:12:54.587Z,11.73
2022-09-28T09:16:43.022Z,11.71
2022-09-28T09:20:39.791Z,11.69
2022-09-28T09:24:18.315Z,11.65
2022-09-28T09:28:02.901Z,11.62
2022-09-28T09:34:59.809Z,11.59
2022-09-28T09:38:42.123Z,11.60
2022-09-28T09:42:23.732Z,11.59
2022-09-28T09:45:56.950Z,11.61
2022-09-28T09:49:28.571Z,11.63
2022-09-28T09:53:05.767Z,11.66
2022-09-28T09:56:39.989Z,11.67
2022-09-28T10:00:14.847Z,11.67
2022-09-28T10:03:48.839Z,11.65
2022-09-28T10:07:29.126Z,11.63
2022-09-28T10:11:09.741Z,11.63
2022-09-28T10:14:36.523Z,11.63
2022-09-28T10:18:16.975Z,11.64
2022-09-28T10:21:53.868Z,11.67
2022-09-28T10:25:27.055Z,11.70
2022-09-28T10:29:11.764Z,11.74
2022-09-28T10:32:43.949Z,11.76
2022-09-28T10:36:17.652Z,11.77
2022-09-28T10:39:56.254Z,11.76
2022-09-28T10:43:36.809Z,11.72
2022-09-28T10:47:14.777Z,11.69
2022-09-28T10:50:59.684Z,11.65
2022-09-28T10:54:23.054Z,11.62
2022-09-28T10:57:59.638Z,11.59
2022-09-28T11:01:35.271Z,11.57
2022-09-28T11:05:22.023Z,11.57
2022-09-28T11:08:50.732Z,11.56
2022-09-28T11:12:29.496Z,11.57
2022-09-28T11:16:02.710Z,11.60
2022-09-28T11:19:39.092Z,11.62
2022-09-28T11:23:31.267Z,11.62
2022-09-28T11:27:00.440Z,11.64
2022-09-28T11:30:33.801Z,11.65
2022-09-28T11:34:31.575Z,11.67
2022-09-28T11:38:05.695Z,11.68
2022-09-28T11:41:58.007Z,11.71
2022-09-28T11:45:27.155Z,11.73
2022-09-28T11:49:00.912Z,11.73
2022-09-28T11:52:40.601Z,11.73
2022-09-28T11:56:11.380Z,11.77
2022-09-28T12:00:16.520Z,11.80
2022-09-28T12:03:45.357Z,11.84
2022-09-28T12:07:08.961Z,11.89
2022-09-28T12:10:45.410Z,11.92
2022-09-28T12:14:36.120Z,11.94
2022-09-28T12:18:04.125Z,11.96
2022-09-28T12:21:48.638Z,12.01
2022-09-28T12:25:05.198Z,12.09
2022-09-28T12:28:44.417Z,12.18
2022-09-28T12:32:54.099Z,12.25
2022-09-28T12:36:26.986Z,12.32
2022-09-28T12:40:22.515Z,12.39
2022-09-28T12:43:54.813Z,12.47
2022-09-28T12:47:06.175Z,12.49
2022-09-28T12:50:58.447Z,12.51
2022-09-28T12:54:34.642Z,12.55
2022-09-28T12:58:36.851Z,12.58
2022-09-28T13:01:45.489Z,12.62
2022-09-28T13:05:29.731Z,12.64
2022-09-28T13:09:04.885Z,12.65
2022-09-28T13:12:44.854Z,12.67
2022-09-28T13:16:42.552Z,12.68
2022-09-28T13:20:04.100Z,12.70
2022-09-28T13:23:43.542Z,12.72
2022-09-28T13:27:23.535Z,12.73
2022-09-28T13:30:47.205Z,12.74
2022-09-28T13:34:26.907Z,12.75
2022-09-28T13:38:18.189Z,12.73
2022-09-28T13:41:40.736Z,12.72
2022-09-28T13:45:35.345Z,12.71
2022-09-28T13:49:42.784Z,12.69
2022-09-28T13:53:31.585Z,12.69
2022-09-28T13:56:50.122Z,12.73
2022-09-28T14:00:36.729Z,12.75
2022-09-28T14:04:14.248Z,12.75
2022-09-28T14:08:05.684Z,12.77
2022-09-28T14:11:36.135Z,12.79
2022-09-28T14:14:52.186Z,12.79
2022-09-28T14:18:32.087Z,12.80
2022-09-28T14:22:03.458Z,12.84
2022-09-28T14:25:57.384Z,12.88
2022-09-28T14:29:30.214Z,12.91
2022-09-28T14:32:57.211Z,12.92
2022-09-28T14:37:00.181Z,12.93
2022-09-28T14:40:36.732Z,12.92
2022-09-28T14:43:50.253Z,12.94
2022-09-28T14:48:04.676Z,12.98
2022-09-28T14:51:33.188Z,13.00
2022-09-28T14:54:48.477Z,13.02
2022-09-28T14:58:30.125Z,13.04
2022-09-28T15:02:01.366Z,13.05
2022-09-28T15:05:42.159Z,13.05
2022-09-28T15:09:27.501Z,13.07
2022-09-28T15:12:45.247Z,13.06
2022-09-28T15:16:25.260Z,13.05
2022-09-28T15:20:31.477Z,13.05
2022-09-28T15:23:47.214Z,13.05
2022-09-28T15:27:23.372Z,13.05
2022-09-28T15:31:03.259Z,13.07
2022-09-28T15:34:55.999Z,13.09
2022-09-28T15:38:17.823Z,13.10
2022-09-28T15:41:50.981Z,13.09
2022-09-28T15:45:37.474Z,13.10
2022-09-28T15:49:04.767Z,13.19
2022-09-28T15:52:53.046Z,13.26
2022-09-28T15:56:16.116Z,13.29
2022-09-28T15:59:59.666Z,13.34
2022-09-28T16:03:31.440Z,13.38
2022-09-28T16:07:18.639Z,13.42
2022-09-28T16:10:57.061Z,13.46
2022-09-28T16:14:24.259Z,13.48
2022-09-28T16:18:02.789Z,13.51
2022-09-28T16:21:47.098Z,13.51
2022-09-28T16:25:25.302Z,13.51
2022-09-28T16:28:52.154Z,13.50
2022-09-28T16:32:27.765Z,13.47
2022-09-28T16:36:03.374Z,13.46
2022-09-28T16:39:39.196Z,13.49
2022-09-28T16:43:27.154Z,13.53
2022-09-28T16:46:55.315Z,13.54
2022-09-28T16:50:28.324Z,13.55
2022-09-28T16:54:42.725Z,13.55
2022-09-28T16:57:52.527Z,13.56
2022-09-28T17:01:19.743Z,13.57
2022-09-28T17:04:57.784Z,13.56
2022-09-28T17:08:33.873Z,13.51
2022-09-28T17:12:18.464Z,13.40
2022-09-28T17:15:50.855Z,13.29
2022-09-28T17:19:25.762Z,13.17
2022-09-28T17:23:00.743Z,13.08
2022-09-28T17:26:37.265Z,13.02
2022-09-28T17:30:15.084Z,12.97
2022-09-28T17:33:51.551Z,12.92
2022-09-28T17:37:27.759Z,12.91
2022-09-28T17:41:04.773Z,12.84
2022-09-28T17:44:41.404Z,12.74
2022-09-28T17:48:23.579Z,12.68
2022-09-28T17:51:54.501Z,12.65
2022-09-28T17:55:32.424Z,12.66
2022-09-28T17:59:13.738Z,12.66
2022-09-28T18:02:45.784Z,12.66
2022-09-28T18:06:23.085Z,12.64
2022-09-28T18:09:59.835Z,12.62
2022-09-28T18:13:35.070Z,12.60
2022-09-28T18:17:11.805Z,12.58
2022-09-28T18:20:49.094Z,12.57
2022-09-28T18:24:27.247Z,12.55
2022-09-28T18:28:03.791Z,12.53
2022-09-28T18:31:50.211Z,12.50
2022-09-28T18:35:22.790Z,12.47
2022-09-28T18:38:53.397Z,12.49
2022-09-28T18:42:32.016Z,12.51
2022-09-28T18:46:10.456Z,12.48
2022-09-28T18:49:46.576Z,12.45
2022-09-28T18:53:20.344Z,12.42
2022-09-28T18:56:57.544Z,12.39
2022-09-28T19:00:33.768Z,12.36
2022-09-28T19:04:11.964Z,12.32
2022-09-28T19:07:47.041Z,12.29
2022-09-28T19:11:24.804Z,12.26
2022-09-28T19:15:00.885Z,12.23
2022-09-28T19:18:39.109Z,12.19
2022-09-28T19:22:13.854Z,12.17
2022-09-28T19:25:50.697Z,12.15
2022-09-28T19:29:27.451Z,12.13
2022-09-28T19:33:04.565Z,12.12
2022-09-28T19:36:41.215Z,12.10
2022-09-28T19:40:18.159Z,12.10
2022-09-28T19:43:55.823Z,12.11
2022-09-28T19:47:31.945Z,12.10
2022-09-28T19:51:09.005Z,12.06
2022-09-28T19:54:54.533Z,12.03
2022-09-28T19:58:23.039Z,12.00
2022-09-28T20:02:01.696Z,11.98
2022-09-28T20:05:39.114Z,11.95
2022-09-28T20:09:12.439Z,11.94
2022-09-28T20:12:49.190Z,11.91
2022-09-28T20:16:28.025Z,11.89
2022-09-28T20:20:05.162Z,11.87
2022-09-28T20:23:41.976Z,11.85
2022-09-28T20:27:16.338Z,11.82
2022-09-28T20:30:53.786Z,11.80
2022-09-28T20:34:30.247Z,11.77
2022-09-28T20:38:09.933Z,11.75
2022-09-28T20:41:43.689Z,11.73
2022-09-28T20:45:20.593Z,11.71
2022-09-28T20:48:58.058Z,11.70
2022-09-28T20:52:33.861Z,11.69
2022-09-28T20:56:23.609Z,11.67
2022-09-28T20:59:53.748Z,11.66
2022-09-28T21:03:25.208Z,11.65
2022-09-28T21:07:19.860Z,11.63
2022-09-28T21:10:41.137Z,11.62
2022-09-28T21:14:16.097Z,11.59
2022-09-28T21:17:54.673Z,11.58
2022-09-28T21:21:28.328Z,11.56
2022-09-28T21:25:05.124Z,11.54
2022-09-28T21:28:42.514Z,11.51
2022-09-28T21:32:18.626Z,11.50
2022-09-28T21:35:55.214Z,11.49
2022-09-28T21:43:08.892Z,11.45
2022-09-28T21:46:45.556Z,11.43
2022-09-28T21:50:24.922Z,11.42
2022-09-28T21:53:59.435Z,11.42
2022-09-28T21:57:35.942Z,11.41
2022-09-28T22:01:32.008Z,11.40
2022-09-28T22:04:49.455Z,11.39
2022-09-28T22:08:26.431Z,11.38
2022-09-28T22:12:05.477Z,11.38
2022-09-28T22:15:40.206Z,11.37
2022-09-28T22:19:17.210Z,11.36
2022-09-28T22:22:53.865Z,11.37
2022-09-28T22:26:32.313Z,11.36
2022-09-28T22:30:07.734Z,11.36
2022-09-28T22:33:44.371Z,11.35
2022-09-28T22:37:21.500Z,11.34
2022-09-28T22:40:58.765Z,11.33
2022-09-28T22:44:53.339Z,11.32
2022-09-28T22:48:11.568Z,11.30
2022-09-28T22:51:47.973Z,11.29
2022-09-28T22:59:02.691Z,11.20
2022-09-28T23:02:38.345Z,11.14
2022-09-28T23:06:18.031Z,11.15
2022-09-28T23:09:51.694Z,11.16
2022-09-28T23:13:31.273Z,11.16
2022-09-28T23:17:24.546Z,11.16
2022-09-28T23:20:42.400Z,11.16
2022-09-28T23:24:19.272Z,11.15
2022-09-28T23:27:55.727Z,11.14
2022-09-28T23:31:34.015Z,11.14
2022-09-28T23:35:10.018Z,11.11
2022-09-28T23:38:46.283Z,11.10
2022-09-28T23:42:22.988Z,11.09
2022-09-28T23:45:59.798Z,11.08
2022-09-28T23:49:36.636Z,11.07
2022-09-28T23:53:15.281Z,11.05
2022-09-28T23:56:50.817Z,11.03
