createdAt,value
2023-02-15T00:00:11.385Z,24.27
2023-02-15T00:02:38.526Z,22.83
2023-02-15T00:05:05.817Z,22.98
2023-02-15T00:07:32.608Z,23.25
2023-02-15T00:09:59.418Z,22.83
2023-02-15T00:12:26.279Z,23.05
2023-02-15T00:14:53.093Z,22.17
2023-02-15T00:17:19.848Z,23.13
2023-02-15T00:19:46.607Z,23.23
2023-02-15T00:22:13.713Z,22.05
2023-02-15T00:24:40.508Z,22.63
2023-02-15T00:27:07.365Z,21.90
2023-02-15T00:29:34.200Z,21.70
2023-02-15T00:32:01.006Z,21.90
2023-02-15T00:34:29.370Z,21.58
2023-02-15T00:36:57.760Z,21.73
2023-02-15T00:39:25.285Z,22.20
2023-02-15T00:41:52.185Z,22.67
2023-02-15T00:44:19.020Z,21.90
2023-02-15T00:46:45.967Z,21.67
2023-02-15T00:49:13.031Z,22.20
2023-02-15T00:51:40.380Z,22.58
2023-02-15T00:54:07.571Z,22.63
2023-02-15T00:56:34.584Z,21.63
2023-02-15T00:59:01.500Z,22.13
2023-02-15T01:01:28.433Z,21.92
2023-02-15T01:03:55.389Z,22.42
2023-02-15T01:06:22.320Z,21.92
2023-02-15T01:08:49.200Z,22.25
2023-02-15T01:11:22.866Z,21.25
2023-02-15T01:13:57.004Z,21.67
2023-02-15T01:16:27.267Z,22.50
2023-02-15T01:18:55.571Z,22.00
2023-02-15T01:21:25.006Z,22.42
2023-02-15T01:23:52.046Z,22.38
2023-02-15T01:26:19.034Z,23.00
2023-02-15T01:28:46.999Z,23.08
2023-02-15T01:31:18.055Z,23.83
2023-02-15T01:33:47.505Z,23.65
2023-02-15T01:36:15.403Z,22.10
2023-02-15T01:38:42.782Z,23.70
2023-02-15T01:41:24.047Z,22.38
2023-02-15T01:44:01.864Z,22.40
2023-02-15T01:46:51.566Z,22.70
2023-02-15T01:49:25.728Z,21.75
2023-02-15T01:51:53.792Z,22.35
2023-02-15T01:54:33.477Z,21.10
2023-02-15T01:57:20.182Z,21.33
2023-02-15T01:59:55.038Z,22.10
2023-02-15T02:02:25.140Z,21.88
2023-02-15T02:05:00.112Z,21.63
2023-02-15T02:07:33.442Z,22.73
2023-02-15T02:10:02.104Z,21.92
2023-02-15T02:12:29.962Z,22.42
2023-02-15T02:14:57.615Z,21.83
2023-02-15T02:18:19.210Z,22.65
2023-02-15T02:21:18.453Z,22.05
2023-02-15T02:24:15.304Z,21.88
2023-02-15T02:27:25.487Z,21.98
2023-02-15T02:30:25.675Z,20.75
2023-02-15T02:33:19.108Z,21.58
2023-02-15T02:35:51.842Z,22.20
2023-02-15T02:38:41.053Z,20.25
2023-02-15T02:41:18.621Z,21.33
2023-02-15T02:44:19.740Z,21.25
2023-02-15T02:47:09.196Z,20.67
2023-02-15T02:49:43.044Z,21.45
2023-02-15T02:52:42.157Z,20.48
2023-02-15T02:55:26.517Z,21.67
2023-02-15T02:57:59.420Z,21.08
2023-02-15T03:00:32.631Z,21.30
2023-02-15T03:03:10.352Z,21.48
2023-02-15T03:05:46.285Z,20.33
2023-02-15T03:08:22.520Z,20.63
2023-02-15T03:10:56.662Z,20.35
2023-02-15T03:13:24.687Z,20.88
2023-02-15T03:16:12.304Z,21.48
2023-02-15T03:19:09.348Z,20.55
2023-02-15T03:21:58.458Z,19.50
2023-02-15T03:24:35.036Z,19.55
2023-02-15T03:27:09.258Z,21.70
2023-02-15T03:29:38.146Z,20.13
2023-02-15T03:32:11.947Z,21.40
2023-02-15T03:34:38.954Z,21.27
2023-02-15T03:37:35.747Z,20.33
2023-02-15T03:40:47.694Z,19.55
2023-02-15T03:43:44.901Z,20.70
2023-02-15T03:46:22.929Z,19.25
2023-02-15T03:48:57.626Z,20.08
2023-02-15T03:51:35.691Z,20.55
2023-02-15T03:54:40.177Z,21.35
2023-02-15T03:57:37.925Z,20.73
2023-02-15T04:00:39.388Z,21.65
2023-02-15T04:03:38.965Z,20.73
2023-02-15T04:06:06.133Z,20.83
2023-02-15T04:08:51.812Z,20.50
2023-02-15T04:11:18.550Z,22.10
2023-02-15T04:13:45.582Z,21.27
2023-02-15T04:16:12.421Z,21.33
2023-02-15T04:19:02.410Z,20.13
2023-02-15T04:21:49.908Z,20.67
2023-02-15T04:24:35.903Z,19.50
2023-02-15T04:27:05.124Z,21.15
2023-02-15T04:29:32.537Z,21.85
2023-02-15T04:32:02.022Z,21.90
2023-02-15T04:34:28.982Z,20.83
2023-02-15T04:36:55.848Z,20.33
2023-02-15T04:39:22.647Z,21.13
2023-02-15T04:41:49.439Z,20.85
2023-02-15T04:44:16.516Z,21.17
2023-02-15T04:46:43.441Z,21.13
2023-02-15T04:49:10.571Z,20.70
2023-02-15T04:51:37.694Z,20.98
2023-02-15T04:54:04.804Z,21.60
2023-02-15T04:56:33.964Z,21.17
2023-02-15T04:59:00.831Z,19.38
2023-02-15T05:01:27.743Z,20.67
2023-02-15T05:03:54.587Z,21.15
2023-02-15T05:06:21.727Z,20.33
2023-02-15T05:08:48.542Z,20.30
2023-02-15T05:11:15.397Z,21.27
2023-02-15T05:13:42.436Z,19.83
2023-02-15T05:16:13.024Z,20.38
2023-02-15T05:18:40.031Z,19.10
2023-02-15T05:21:06.878Z,20.23
2023-02-15T05:23:33.753Z,19.30
2023-02-15T05:26:19.016Z,19.85
2023-02-15T05:28:45.853Z,19.10
2023-02-15T05:31:17.983Z,18.48
2023-02-15T05:33:45.639Z,20.90
2023-02-15T05:36:12.751Z,20.38
2023-02-15T05:38:40.780Z,18.92
2023-02-15T05:41:10.364Z,19.85
2023-02-15T05:43:37.843Z,20.95
2023-02-15T05:46:06.053Z,19.55
2023-02-15T05:48:33.635Z,19.17
2023-02-15T05:51:07.386Z,19.85
2023-02-15T05:53:37.840Z,18.65
2023-02-15T05:56:07.843Z,19.70
2023-02-15T05:58:41.187Z,19.30
2023-02-15T06:01:18.086Z,19.20
2023-02-15T06:03:46.833Z,19.42
2023-02-15T06:06:13.952Z,18.52
2023-02-15T06:08:41.143Z,18.95
2023-02-15T06:11:08.396Z,18.63
2023-02-15T06:13:38.785Z,20.58
2023-02-15T06:16:07.618Z,18.10
2023-02-15T06:18:35.179Z,19.83
2023-02-15T06:21:02.194Z,18.00
2023-02-15T06:23:29.451Z,19.25
2023-02-15T06:25:56.349Z,18.35
2023-02-15T06:28:23.261Z,19.27
2023-02-15T06:30:50.145Z,18.75
2023-02-15T06:33:16.975Z,18.75
2023-02-15T06:35:44.187Z,19.35
2023-02-15T06:38:11.151Z,19.95
2023-02-15T06:40:38.016Z,17.83
2023-02-15T06:43:05.058Z,19.48
2023-02-15T06:45:31.948Z,21.13
2023-02-15T06:47:58.805Z,27.65
2023-02-15T06:50:25.663Z,25.60
2023-02-15T06:52:58.030Z,21.80
2023-02-15T06:55:25.271Z,21.83
2023-02-15T06:57:52.264Z,20.85
2023-02-15T07:00:19.653Z,21.23
2023-02-15T07:02:46.537Z,21.33
2023-02-15T07:05:13.431Z,19.60
2023-02-15T07:07:40.347Z,20.75
2023-02-15T07:10:07.668Z,20.02
2023-02-15T07:12:43.533Z,19.77
2023-02-15T07:15:16.616Z,20.45
2023-02-15T07:17:45.140Z,20.90
2023-02-15T07:20:20.360Z,21.02
2023-02-15T07:22:48.148Z,20.67
2023-02-15T07:25:16.017Z,20.63
2023-02-15T07:27:43.208Z,20.50
2023-02-15T07:30:14.761Z,20.40
2023-02-15T07:33:04.604Z,21.85
2023-02-15T07:35:32.206Z,20.05
2023-02-15T07:37:59.041Z,21.08
2023-02-15T07:40:25.863Z,21.40
2023-02-15T07:42:55.344Z,22.50
2023-02-15T07:45:22.830Z,21.63
2023-02-15T07:47:49.804Z,21.38
2023-02-15T07:50:17.104Z,20.52
2023-02-15T07:52:43.954Z,22.80
2023-02-15T07:55:13.566Z,22.55
2023-02-15T07:57:49.926Z,23.23
2023-02-15T08:00:22.409Z,22.48
2023-02-15T08:03:15.484Z,22.58
2023-02-15T08:05:45.280Z,22.70
2023-02-15T08:08:31.949Z,24.30
2023-02-15T08:11:26.235Z,23.15
2023-02-15T08:14:08.040Z,23.23
2023-02-15T08:16:44.538Z,24.40
2023-02-15T08:19:20.131Z,23.88
2023-02-15T08:22:05.482Z,24.73
2023-02-15T08:24:37.958Z,24.27
2023-02-15T08:27:07.083Z,24.52
2023-02-15T08:29:36.038Z,25.95
2023-02-15T08:32:14.028Z,25.90
2023-02-15T08:34:42.654Z,27.15
2023-02-15T08:37:10.357Z,26.35
2023-02-15T08:39:37.822Z,26.88
2023-02-15T08:42:05.168Z,25.13
2023-02-15T08:44:32.145Z,26.65
2023-02-15T08:47:04.460Z,26.63
2023-02-15T08:49:31.675Z,26.27
2023-02-15T08:51:58.608Z,26.08
2023-02-15T08:54:25.537Z,26.13
2023-02-15T08:56:52.551Z,26.88
2023-02-15T08:59:23.060Z,26.95
2023-02-15T09:01:52.861Z,27.45
2023-02-15T09:04:21.339Z,27.52
2023-02-15T09:06:50.828Z,26.02
2023-02-15T09:09:19.902Z,28.88
2023-02-15T09:11:55.183Z,25.42
2023-02-15T09:14:25.892Z,27.75
2023-02-15T09:16:54.205Z,27.67
2023-02-15T09:19:23.770Z,26.35
2023-02-15T09:21:51.183Z,28.42
2023-02-15T09:24:18.986Z,27.73
2023-02-15T09:26:49.452Z,26.35
2023-02-15T09:29:19.199Z,28.45
2023-02-15T09:31:49.694Z,26.65
2023-02-15T09:34:20.762Z,26.45
2023-02-15T09:36:48.978Z,27.65
2023-02-15T09:39:21.442Z,28.00
2023-02-15T09:42:16.892Z,27.33
2023-02-15T09:45:07.349Z,28.45
2023-02-15T09:48:10.918Z,28.50
2023-02-15T09:51:34.648Z,28.02
2023-02-15T09:54:27.629Z,27.02
2023-02-15T09:57:06.286Z,25.95
2023-02-15T10:00:00.789Z,27.77
2023-02-15T10:03:13.768Z,29.08
2023-02-15T10:06:11.641Z,27.17
2023-02-15T10:09:23.176Z,26.05
2023-02-15T10:12:21.544Z,26.80
2023-02-15T10:15:53.179Z,25.63
2023-02-15T10:18:43.274Z,27.05
2023-02-15T10:21:51.943Z,26.70
2023-02-15T10:25:00.049Z,25.90
2023-02-15T10:27:30.755Z,27.02
2023-02-15T10:30:14.647Z,26.83
2023-02-15T10:33:09.882Z,28.13
2023-02-15T10:36:02.454Z,27.40
2023-02-15T10:38:35.027Z,26.35
2023-02-15T10:41:35.364Z,27.13
2023-02-15T10:44:35.417Z,27.63
2023-02-15T10:47:41.588Z,25.80
2023-02-15T10:50:27.559Z,26.65
2023-02-15T10:53:52.753Z,26.65
2023-02-15T10:56:47.650Z,26.60
2023-02-15T10:59:39.250Z,27.88
2023-02-15T11:02:46.607Z,27.50
2023-02-15T11:05:28.448Z,26.95
2023-02-15T11:08:01.294Z,27.85
2023-02-15T11:10:52.391Z,27.38
2023-02-15T11:13:24.051Z,27.55
2023-02-15T11:15:58.445Z,28.67
2023-02-15T11:18:34.536Z,27.50
2023-02-15T11:21:29.441Z,27.73
2023-02-15T11:23:56.925Z,26.20
2023-02-15T11:26:38.655Z,29.40
2023-02-15T11:29:39.468Z,28.15
2023-02-15T11:32:36.094Z,27.23
2023-02-15T11:35:23.591Z,26.27
2023-02-15T11:38:21.450Z,28.40
2023-02-15T11:41:15.886Z,29.30
2023-02-15T11:43:57.156Z,29.27
2023-02-15T11:46:24.135Z,28.13
2023-02-15T11:48:51.301Z,28.65
2023-02-15T11:51:24.039Z,28.38
2023-02-15T11:53:52.459Z,29.00
2023-02-15T11:56:24.843Z,31.40
2023-02-15T11:59:37.628Z,30.35
2023-02-15T12:02:18.716Z,29.55
2023-02-15T12:04:54.914Z,28.10
2023-02-15T12:07:29.361Z,28.40
2023-02-15T12:10:23.488Z,30.33
2023-02-15T12:13:18.025Z,29.60
2023-02-15T12:15:52.349Z,29.73
2023-02-15T12:18:36.762Z,28.42
2023-02-15T12:21:28.228Z,29.17
2023-02-15T12:24:19.446Z,30.10
2023-02-15T12:27:18.854Z,29.92
2023-02-15T12:29:54.515Z,29.88
2023-02-15T12:32:28.756Z,30.98
2023-02-15T12:35:31.061Z,30.40
2023-02-15T12:38:20.479Z,29.60
2023-02-15T12:41:22.802Z,29.45
2023-02-15T12:44:14.310Z,31.00
2023-02-15T12:46:41.406Z,30.35
2023-02-15T12:49:11.078Z,30.23
2023-02-15T12:51:52.510Z,29.15
2023-02-15T12:54:25.342Z,29.75
2023-02-15T12:56:52.723Z,31.10
2023-02-15T12:59:23.290Z,30.85
2023-02-15T13:01:54.316Z,31.15
2023-02-15T13:04:29.373Z,30.65
2023-02-15T13:07:02.294Z,31.25
2023-02-15T13:09:32.121Z,30.75
2023-02-15T13:12:18.573Z,30.95
2023-02-15T13:14:52.806Z,30.42
2023-02-15T13:17:30.302Z,31.75
2023-02-15T13:20:04.462Z,32.97
2023-02-15T13:22:45.686Z,31.77
2023-02-15T13:25:45.626Z,32.63
2023-02-15T13:28:18.009Z,31.63
2023-02-15T13:30:48.705Z,32.92
2023-02-15T13:33:35.778Z,32.80
2023-02-15T13:37:01.089Z,32.30
2023-02-15T13:39:58.997Z,31.02
2023-02-15T13:42:41.741Z,29.88
2023-02-15T13:45:54.229Z,30.13
2023-02-15T13:49:07.412Z,31.77
2023-02-15T13:52:23.586Z,29.83
2023-02-15T13:54:53.230Z,30.75
2023-02-15T13:57:47.270Z,29.80
2023-02-15T14:00:38.251Z,30.08
2023-02-15T14:03:38.502Z,30.90
2023-02-15T14:06:23.240Z,30.45
2023-02-15T14:09:37.384Z,31.02
2023-02-15T14:12:36.114Z,31.63
2023-02-15T14:15:15.184Z,30.50
2023-02-15T14:18:36.402Z,30.50
2023-02-15T14:21:22.850Z,30.40
2023-02-15T14:24:16.087Z,30.67
2023-02-15T14:27:11.466Z,29.50
2023-02-15T14:30:22.239Z,31.30
2023-02-15T14:33:00.639Z,29.77
2023-02-15T14:35:31.133Z,31.10
2023-02-15T14:38:38.014Z,30.13
2023-02-15T14:41:20.948Z,30.85
2023-02-15T14:44:16.725Z,30.02
2023-02-15T14:47:19.171Z,30.05
2023-02-15T14:49:46.257Z,30.65
2023-02-15T14:52:14.321Z,30.98
2023-02-15T14:54:41.052Z,31.55
2023-02-15T14:57:07.862Z,30.38
2023-02-15T15:00:00.580Z,31.23
2023-02-15T15:02:40.891Z,31.13
2023-02-15T15:05:35.479Z,30.00
2023-02-15T15:08:05.705Z,30.92
2023-02-15T15:10:45.178Z,29.80
2023-02-15T15:13:33.639Z,29.83
2023-02-15T15:16:38.067Z,30.98
2023-02-15T15:19:11.170Z,30.23
2023-02-15T15:21:50.280Z,31.58
2023-02-15T15:24:39.118Z,31.77
2023-02-15T15:27:46.492Z,29.20
2023-02-15T15:30:19.071Z,31.65
2023-02-15T15:32:55.945Z,31.65
2023-02-15T15:36:03.989Z,31.95
2023-02-15T15:39:17.959Z,31.85
2023-02-15T15:41:58.496Z,30.67
2023-02-15T15:45:13.936Z,30.60
2023-02-15T15:48:30.603Z,32.80
2023-02-15T15:51:06.653Z,32.00
2023-02-15T15:53:43.243Z,31.40
2023-02-15T15:56:22.465Z,31.30
2023-02-15T15:59:00.993Z,32.08
2023-02-15T16:01:32.624Z,32.55
2023-02-15T16:04:00.891Z,32.55
2023-02-15T16:06:38.836Z,32.97
2023-02-15T16:09:26.866Z,33.53
2023-02-15T16:12:01.230Z,31.00
2023-02-15T16:14:39.621Z,31.58
2023-02-15T16:17:18.261Z,31.45
2023-02-15T16:19:45.915Z,30.98
2023-02-15T16:22:24.040Z,31.55
2023-02-15T16:25:21.415Z,31.05
2023-02-15T16:27:49.456Z,31.60
2023-02-15T16:30:37.118Z,32.15
2023-02-15T16:33:11.451Z,30.92
2023-02-15T16:35:57.649Z,31.02
2023-02-15T16:38:42.471Z,31.15
2023-02-15T16:41:30.922Z,31.55
2023-02-15T16:44:04.374Z,30.60
2023-02-15T16:46:47.139Z,30.02
2023-02-15T16:49:28.286Z,29.48
2023-02-15T16:52:06.831Z,31.25
2023-02-15T16:54:35.665Z,30.77
2023-02-15T16:57:03.339Z,32.13
2023-02-15T16:59:38.388Z,31.65
2023-02-15T17:02:32.035Z,30.17
2023-02-15T17:05:07.626Z,29.65
2023-02-15T17:07:34.559Z,31.05
2023-02-15T17:10:01.697Z,31.02
2023-02-15T17:12:55.946Z,31.98
2023-02-15T17:15:35.873Z,30.98
2023-02-15T17:18:11.402Z,30.02
2023-02-15T17:20:43.087Z,31.15
2023-02-15T17:23:44.905Z,32.47
2023-02-15T17:26:22.072Z,30.63
2023-02-15T17:28:59.638Z,32.75
2023-02-15T17:31:32.919Z,31.95
2023-02-15T17:34:02.074Z,32.83
2023-02-15T17:36:31.840Z,32.13
2023-02-15T17:38:58.678Z,33.10
2023-02-15T17:41:28.416Z,32.20
2023-02-15T17:43:56.144Z,32.10
2023-02-15T17:46:25.052Z,31.42
2023-02-15T17:48:55.599Z,30.73
2023-02-15T17:51:23.455Z,32.38
2023-02-15T17:54:11.343Z,31.58
2023-02-15T17:56:39.814Z,32.65
2023-02-15T17:59:11.257Z,33.30
2023-02-15T18:02:08.180Z,33.30
2023-02-15T18:04:56.180Z,32.03
2023-02-15T18:07:42.244Z,31.98
2023-02-15T18:10:38.136Z,32.78
2023-02-15T18:13:05.003Z,33.17
2023-02-15T18:15:31.958Z,31.42
2023-02-15T18:17:59.010Z,31.98
2023-02-15T18:20:37.144Z,31.10
2023-02-15T18:23:04.100Z,31.23
2023-02-15T18:25:31.100Z,31.58
2023-02-15T18:27:57.960Z,31.67
2023-02-15T18:30:28.290Z,32.10
2023-02-15T18:32:58.235Z,32.75
2023-02-15T18:35:30.841Z,32.08
2023-02-15T18:38:00.521Z,32.42
2023-02-15T18:40:29.455Z,31.90
2023-02-15T18:42:57.399Z,32.25
2023-02-15T18:45:32.886Z,33.17
2023-02-15T18:47:59.789Z,30.77
2023-02-15T18:50:33.207Z,32.03
2023-02-15T18:53:01.893Z,30.33
2023-02-15T18:55:29.681Z,30.92
2023-02-15T18:57:57.491Z,31.13
2023-02-15T19:00:34.760Z,32.17
2023-02-15T19:03:03.094Z,32.05
2023-02-15T19:05:32.616Z,31.17
2023-02-15T19:08:02.138Z,32.92
2023-02-15T19:10:32.828Z,31.50
2023-02-15T19:12:59.785Z,31.25
2023-02-15T19:15:30.710Z,32.35
2023-02-15T19:17:57.771Z,31.65
2023-02-15T19:20:35.073Z,29.98
2023-02-15T19:23:02.996Z,32.28
2023-02-15T19:25:33.926Z,31.77
2023-02-15T19:28:17.055Z,31.77
2023-02-15T19:30:43.929Z,30.70
2023-02-15T19:33:19.161Z,31.75
2023-02-15T19:35:53.953Z,30.50
2023-02-15T19:38:26.014Z,30.92
2023-02-15T19:40:53.162Z,32.65
2023-02-15T19:43:27.317Z,30.98
2023-02-15T19:45:54.415Z,32.85
2023-02-15T19:48:21.340Z,32.25
2023-02-15T19:50:49.495Z,32.53
2023-02-15T19:53:26.333Z,32.40
2023-02-15T19:55:54.415Z,31.15
2023-02-15T19:58:21.764Z,31.02
2023-02-15T20:00:51.227Z,30.48
2023-02-15T20:03:18.252Z,28.85
2023-02-15T20:05:45.429Z,31.20
2023-02-15T20:08:22.058Z,29.80
2023-02-15T20:10:49.329Z,31.30
2023-02-15T20:13:19.093Z,31.52
2023-02-15T20:15:46.958Z,30.50
2023-02-15T20:18:13.843Z,30.77
2023-02-15T20:20:50.538Z,31.00
2023-02-15T20:23:31.484Z,30.58
2023-02-15T20:26:01.480Z,30.63
2023-02-15T20:28:31.681Z,30.25
2023-02-15T20:30:59.645Z,31.55
2023-02-15T20:33:26.718Z,33.03
2023-02-15T20:35:53.916Z,33.08
2023-02-15T20:38:26.435Z,32.08
2023-02-15T20:41:13.891Z,32.15
2023-02-15T20:43:40.821Z,31.25
2023-02-15T20:46:07.995Z,30.75
2023-02-15T20:48:35.050Z,31.17
2023-02-15T20:51:03.967Z,31.20
2023-02-15T20:53:31.068Z,32.28
2023-02-15T20:55:57.887Z,31.23
2023-02-15T20:58:29.058Z,33.85
2023-02-15T21:00:58.558Z,32.03
2023-02-15T21:03:30.629Z,32.65
2023-02-15T21:05:59.126Z,31.75
2023-02-15T21:08:27.188Z,29.67
2023-02-15T21:10:54.686Z,31.17
2023-02-15T21:13:35.074Z,31.77
2023-02-15T21:16:02.634Z,32.85
2023-02-15T21:18:34.147Z,30.63
2023-02-15T21:21:04.952Z,31.17
2023-02-15T21:23:40.578Z,31.85
2023-02-15T21:26:22.344Z,31.13
2023-02-15T21:28:50.081Z,31.58
2023-02-15T21:31:24.575Z,31.17
2023-02-15T21:33:52.607Z,31.80
2023-02-15T21:36:23.883Z,30.67
2023-02-15T21:38:51.132Z,31.90
2023-02-15T21:41:39.403Z,30.55
2023-02-15T21:44:38.445Z,31.90
2023-02-15T21:47:25.559Z,29.98
2023-02-15T21:49:52.929Z,31.92
2023-02-15T21:52:23.603Z,33.13
2023-02-15T21:54:50.396Z,31.75
2023-02-15T21:57:18.726Z,31.55
2023-02-15T21:59:47.092Z,31.88
2023-02-15T22:02:31.648Z,31.80
2023-02-15T22:04:59.031Z,30.58
2023-02-15T22:07:25.858Z,31.63
2023-02-15T22:09:55.358Z,31.25
2023-02-15T22:12:22.337Z,31.05
2023-02-15T22:14:53.967Z,31.77
2023-02-15T22:17:25.291Z,31.45
2023-02-15T22:19:52.867Z,30.38
2023-02-15T22:22:19.727Z,32.65
2023-02-15T22:24:46.938Z,33.55
2023-02-15T22:27:27.984Z,32.85
2023-02-15T22:29:55.551Z,33.13
2023-02-15T22:32:26.274Z,32.13
2023-02-15T22:34:54.014Z,31.75
2023-02-15T22:37:21.746Z,31.60
2023-02-15T22:39:48.529Z,31.27
2023-02-15T22:42:27.334Z,31.77
2023-02-15T22:44:56.923Z,33.13
2023-02-15T22:47:27.918Z,32.28
2023-02-15T22:49:55.268Z,31.90
2023-02-15T22:52:22.463Z,31.98
2023-02-15T22:54:49.387Z,33.20
2023-02-15T22:57:32.313Z,31.67
2023-02-15T23:00:00.994Z,33.00
2023-02-15T23:02:28.052Z,32.20
2023-02-15T23:04:54.886Z,33.58
2023-02-15T23:07:23.092Z,32.78
2023-02-15T23:09:51.047Z,33.35
2023-02-15T23:12:50.575Z,33.65
2023-02-15T23:15:17.557Z,31.20
2023-02-15T23:17:44.325Z,31.27
2023-02-15T23:20:15.753Z,32.10
2023-02-15T23:22:44.188Z,31.75
2023-02-15T23:25:12.194Z,33.25
2023-02-15T23:27:57.287Z,31.23
2023-02-15T23:30:24.625Z,33.47
2023-02-15T23:32:55.226Z,33.55
2023-02-15T23:35:22.260Z,33.00
2023-02-15T23:37:49.130Z,33.35
2023-02-15T23:40:36.931Z,34.50
2023-02-15T23:43:05.979Z,34.40
2023-02-15T23:45:39.222Z,34.08
2023-02-15T23:48:37.654Z,34.25
2023-02-15T23:51:06.493Z,34.50
2023-02-15T23:53:33.815Z,35.22
2023-02-15T23:56:01.747Z,33.20
2023-02-15T23:58:37.456Z,32.50
