createdAt,value
2018-11-01T00:00:40.465Z,7.33
2018-11-01T00:01:23.052Z,5.75
2018-11-01T00:02:01.230Z,6.55
2018-11-01T00:02:39.251Z,6.33
2018-11-01T00:03:17.161Z,7.03
2018-11-01T00:03:55.437Z,6.83
2018-11-01T00:04:33.469Z,6.58
2018-11-01T00:05:11.483Z,6.40
2018-11-01T00:05:49.549Z,6.83
2018-11-01T00:06:27.423Z,6.65
2018-11-01T00:07:05.614Z,7.03
2018-11-01T00:07:43.971Z,6.13
2018-11-01T00:08:22.374Z,7.30
2018-11-01T00:09:00.497Z,7.55
2018-11-01T00:09:38.452Z,6.12
2018-11-01T00:10:16.792Z,6.65
2018-11-01T00:10:54.732Z,6.97
2018-11-01T00:11:32.839Z,7.65
2018-11-01T00:12:10.833Z,6.87
2018-11-01T00:12:49.375Z,7.25
2018-11-01T00:13:27.870Z,6.45
2018-11-01T00:14:05.979Z,6.12
2018-11-01T00:14:44.316Z,6.72
2018-11-01T00:15:22.374Z,7.40
2018-11-01T00:16:00.357Z,7.70
2018-11-01T00:16:38.380Z,7.23
2018-11-01T00:17:16.582Z,7.20
2018-11-01T00:17:54.564Z,7.47
2018-11-01T00:18:33.160Z,6.80
2018-11-01T00:19:11.374Z,7.15
2018-11-01T00:19:49.872Z,7.22
2018-11-01T00:20:27.824Z,7.20
2018-11-01T00:21:05.819Z,6.85
2018-11-01T00:21:43.910Z,7.55
2018-11-01T00:22:22.053Z,6.72
2018-11-01T00:23:00.100Z,7.05
2018-11-01T00:23:38.207Z,7.20
2018-11-01T00:24:16.177Z,7.78
2018-11-01T00:24:54.325Z,6.95
2018-11-01T00:25:32.289Z,7.78
2018-11-01T00:26:11.645Z,7.15
2018-11-01T00:26:49.946Z,7.37
2018-11-01T00:27:27.901Z,7.55
2018-11-01T00:28:06.398Z,8.07
2018-11-01T00:28:44.370Z,7.35
2018-11-01T00:29:23.549Z,8.20
2018-11-01T00:30:01.459Z,7.60
2018-11-01T00:30:39.442Z,7.93
2018-11-01T00:31:17.600Z,7.28
2018-11-01T00:31:56.009Z,7.10
2018-11-01T00:32:33.874Z,6.62
2018-11-01T00:33:14.960Z,6.87
2018-11-01T00:33:54.153Z,7.25
2018-11-01T00:34:32.038Z,6.92
2018-11-01T00:35:12.017Z,7.67
2018-11-01T00:35:49.941Z,7.78
2018-11-01T00:36:27.818Z,7.25
2018-11-01T00:37:06.131Z,6.72
2018-11-01T00:37:44.732Z,7.25
2018-11-01T00:38:22.741Z,8.05
2018-11-01T00:39:00.703Z,7.85
2018-11-01T00:39:38.592Z,7.35
2018-11-01T00:40:17.405Z,8.00
2018-11-01T00:40:55.407Z,8.33
2018-11-01T00:41:33.414Z,8.18
2018-11-01T00:42:11.456Z,8.10
2018-11-01T00:42:49.498Z,8.25
2018-11-01T00:43:27.981Z,7.78
2018-11-01T00:44:06.319Z,7.28
2018-11-01T00:44:44.332Z,7.95
2018-11-01T00:45:22.289Z,7.37
2018-11-01T00:46:14.029Z,7.75
2018-11-01T00:46:51.917Z,7.60
2018-11-01T00:47:29.974Z,8.25
2018-11-01T00:48:07.968Z,7.20
2018-11-01T00:48:45.953Z,8.15
2018-11-01T00:49:23.931Z,7.85
2018-11-01T00:50:01.964Z,7.53
2018-11-01T00:50:40.017Z,9.10
2018-11-01T00:51:18.331Z,8.08
2018-11-01T00:51:56.314Z,7.55
2018-11-01T00:52:34.739Z,7.83
2018-11-01T00:53:14.246Z,8.28
2018-11-01T00:53:52.857Z,7.40
2018-11-01T00:54:30.798Z,9.43
2018-11-01T00:55:09.606Z,8.20
2018-11-01T00:55:47.687Z,9.53
2018-11-01T00:56:25.736Z,7.92
2018-11-01T00:57:03.688Z,8.75
2018-11-01T00:57:42.273Z,7.37
2018-11-01T00:58:20.402Z,7.75
2018-11-01T00:58:58.516Z,7.92
2018-11-01T00:59:37.354Z,7.50
2018-11-01T01:00:17.405Z,7.75
2018-11-01T01:00:55.589Z,8.20
2018-11-01T01:01:33.618Z,7.40
2018-11-01T01:02:11.816Z,9.23
2018-11-01T01:02:49.767Z,8.00
2018-11-01T01:03:27.785Z,7.75
2018-11-01T01:04:05.876Z,7.47
2018-11-01T01:04:43.865Z,8.63
2018-11-01T01:05:21.829Z,7.72
2018-11-01T01:05:59.809Z,8.73
2018-11-01T01:06:37.807Z,7.73
2018-11-01T01:07:15.845Z,8.18
2018-11-01T01:07:53.879Z,8.33
2018-11-01T01:08:31.894Z,8.55
2018-11-01T01:09:15.485Z,7.20
2018-11-01T01:09:53.528Z,8.68
2018-11-01T01:10:32.544Z,8.35
2018-11-01T01:11:10.419Z,7.53
2018-11-01T01:11:48.336Z,7.70
2018-11-01T01:12:26.378Z,8.40
2018-11-01T01:13:04.403Z,7.85
2018-11-01T01:13:42.679Z,7.80
2018-11-01T01:14:20.801Z,7.70
2018-11-01T01:14:59.649Z,8.15
2018-11-01T01:15:37.581Z,8.38
2018-11-01T01:16:15.965Z,8.20
2018-11-01T01:16:54.973Z,9.10
2018-11-01T01:17:33.040Z,9.03
2018-11-01T01:18:11.240Z,7.67
2018-11-01T01:18:49.384Z,8.93
2018-11-01T01:19:28.746Z,8.50
2018-11-01T01:20:07.417Z,8.40
2018-11-01T01:20:46.247Z,8.60
2018-11-01T01:21:24.160Z,8.55
2018-11-01T01:22:02.090Z,9.15
2018-11-01T01:22:40.072Z,9.17
2018-11-01T01:23:18.005Z,7.90
2018-11-01T01:23:56.092Z,8.80
2018-11-01T01:24:34.408Z,8.73
2018-11-01T01:25:14.613Z,7.95
2018-11-01T01:25:53.714Z,8.68
2018-11-01T01:26:31.868Z,8.88
2018-11-01T01:27:09.736Z,9.10
2018-11-01T01:27:47.810Z,8.70
2018-11-01T01:28:25.889Z,8.50
2018-11-01T01:29:03.963Z,10.00
2018-11-01T01:29:41.909Z,8.90
2018-11-01T01:30:22.808Z,9.68
2018-11-01T01:31:01.867Z,9.28
2018-11-01T01:31:39.934Z,8.83
2018-11-01T01:32:17.885Z,8.25
2018-11-01T01:32:55.894Z,7.85
2018-11-01T01:33:33.951Z,9.23
2018-11-01T01:34:11.912Z,9.53
2018-11-01T01:34:51.162Z,8.60
2018-11-01T01:35:29.158Z,8.50
2018-11-01T01:36:07.267Z,8.83
2018-11-01T01:36:45.309Z,8.63
2018-11-01T01:37:23.316Z,9.55
2018-11-01T01:38:01.385Z,10.00
2018-11-01T01:38:39.276Z,8.90
2018-11-01T01:39:17.244Z,9.65
2018-11-01T01:39:55.251Z,9.70
2018-11-01T01:40:39.094Z,9.80
2018-11-01T01:41:17.144Z,9.20
2018-11-01T01:41:55.023Z,9.50
2018-11-01T01:42:40.277Z,10.15
2018-11-01T01:43:18.251Z,9.03
2018-11-01T01:43:56.178Z,9.60
2018-11-01T01:44:34.155Z,9.37
2018-11-01T01:45:12.693Z,10.63
2018-11-01T01:45:50.701Z,9.60
2018-11-01T01:46:28.689Z,10.88
2018-11-01T01:47:06.725Z,10.08
2018-11-01T01:47:44.726Z,11.20
2018-11-01T01:48:23.597Z,10.40
2018-11-01T01:49:01.534Z,10.87
2018-11-01T01:49:39.545Z,9.60
2018-11-01T01:50:18.335Z,10.20
2018-11-01T01:50:56.909Z,10.10
2018-11-01T01:51:34.859Z,10.03
2018-11-01T01:52:12.785Z,11.55
2018-11-01T01:52:51.119Z,10.25
2018-11-01T01:53:29.196Z,10.80
2018-11-01T01:54:07.054Z,10.00
2018-11-01T01:54:44.993Z,10.40
2018-11-01T01:55:23.089Z,10.15
2018-11-01T01:56:01.020Z,10.43
2018-11-01T01:56:39.082Z,10.53
2018-11-01T01:57:17.087Z,11.38
2018-11-01T01:57:55.007Z,11.18
2018-11-01T01:58:33.054Z,10.27
2018-11-01T01:59:11.377Z,10.83
2018-11-01T01:59:49.394Z,11.18
2018-11-01T02:00:27.622Z,11.03
2018-11-01T02:01:05.555Z,10.87
2018-11-01T02:01:43.451Z,11.80
2018-11-01T02:02:21.407Z,10.77
2018-11-01T02:02:59.360Z,11.40
2018-11-01T02:03:37.321Z,12.23
2018-11-01T02:04:15.236Z,11.30
2018-11-01T02:04:53.209Z,11.53
2018-11-01T02:05:31.173Z,10.73
2018-11-01T02:06:09.537Z,11.12
2018-11-01T02:06:47.508Z,11.35
2018-11-01T02:07:25.551Z,11.60
2018-11-01T02:08:04.506Z,11.90
2018-11-01T02:08:42.673Z,11.00
2018-11-01T02:09:20.626Z,12.13
2018-11-01T02:09:58.655Z,10.23
2018-11-01T02:10:36.792Z,11.67
2018-11-01T02:11:14.745Z,11.93
2018-11-01T02:11:53.109Z,11.28
2018-11-01T02:12:31.570Z,11.60
2018-11-01T02:13:09.707Z,11.23
2018-11-01T02:13:47.877Z,10.55
2018-11-01T02:14:25.899Z,11.97
2018-11-01T02:15:03.782Z,11.97
2018-11-01T02:15:41.801Z,12.00
2018-11-01T02:16:19.974Z,12.00
2018-11-01T02:16:58.117Z,11.60
2018-11-01T02:17:36.357Z,11.25
2018-11-01T02:18:15.607Z,10.58
2018-11-01T02:18:53.666Z,11.10
2018-11-01T02:19:32.424Z,11.33
2018-11-01T02:20:12.730Z,10.70
2018-11-01T02:20:50.588Z,10.65
2018-11-01T02:21:28.721Z,10.60
2018-11-01T02:22:09.227Z,11.50
2018-11-01T02:22:47.476Z,11.45
2018-11-01T02:23:25.653Z,10.57
2018-11-01T02:24:03.809Z,10.95
2018-11-01T02:24:41.702Z,11.00
2018-11-01T02:25:19.884Z,11.38
2018-11-01T02:25:57.934Z,11.65
2018-11-01T02:26:36.071Z,12.77
2018-11-01T02:27:15.551Z,11.45
2018-11-01T02:27:57.869Z,11.63
2018-11-01T02:28:35.938Z,12.80
2018-11-01T02:29:14.107Z,11.48
2018-11-01T02:29:51.990Z,11.65
2018-11-01T02:30:31.025Z,11.63
2018-11-01T02:31:09.298Z,12.85
2018-11-01T02:31:47.184Z,11.20
2018-11-01T02:32:25.256Z,11.93
2018-11-01T02:33:03.578Z,11.87
2018-11-01T02:33:41.881Z,11.30
2018-11-01T02:34:19.822Z,11.27
2018-11-01T02:34:57.799Z,12.10
2018-11-01T02:35:36.054Z,11.95
2018-11-01T02:36:16.791Z,12.37
2018-11-01T02:36:55.600Z,11.93
2018-11-01T02:37:33.939Z,11.33
2018-11-01T02:38:11.903Z,11.63
2018-11-01T02:38:50.044Z,11.10
2018-11-01T02:39:28.072Z,11.83
2018-11-01T02:40:06.236Z,12.10
2018-11-01T02:40:44.378Z,11.43
2018-11-01T02:41:22.570Z,13.13
2018-11-01T02:42:00.593Z,12.60
2018-11-01T02:42:38.587Z,12.03
2018-11-01T02:43:16.697Z,11.53
2018-11-01T02:43:54.912Z,13.10
2018-11-01T02:44:33.112Z,11.90
2018-11-01T02:45:13.071Z,11.90
2018-11-01T02:45:51.031Z,12.13
2018-11-01T02:46:29.369Z,11.93
2018-11-01T02:47:07.309Z,12.78
2018-11-01T02:47:45.381Z,12.23
2018-11-01T02:48:23.277Z,12.57
2018-11-01T02:49:01.122Z,12.63
2018-11-01T02:49:39.344Z,12.40
2018-11-01T02:50:17.568Z,12.78
2018-11-01T02:50:55.654Z,12.80
2018-11-01T02:51:34.487Z,12.60
2018-11-01T02:52:12.455Z,12.60
2018-11-01T02:52:50.494Z,11.97
2018-11-01T02:53:28.474Z,12.67
2018-11-01T02:54:06.577Z,12.50
2018-11-01T02:54:44.570Z,12.30
2018-11-01T02:55:22.545Z,11.97
2018-11-01T02:56:00.619Z,12.30
2018-11-01T02:56:38.806Z,14.27
2018-11-01T02:57:16.818Z,12.98
2018-11-01T02:57:54.912Z,12.20
2018-11-01T02:58:32.872Z,13.07
2018-11-01T02:59:11.592Z,12.83
2018-11-01T02:59:49.940Z,12.67
2018-11-01T03:00:28.181Z,12.50
2018-11-01T03:01:06.271Z,13.03
2018-11-01T03:01:44.410Z,13.23
2018-11-01T03:02:22.370Z,12.40
2018-11-01T03:03:00.418Z,12.83
2018-11-01T03:03:38.539Z,12.83
2018-11-01T03:04:16.836Z,12.58
2018-11-01T03:04:55.022Z,11.73
2018-11-01T03:05:33.090Z,13.17
2018-11-01T03:06:11.017Z,12.73
2018-11-01T03:06:48.945Z,13.90
2018-11-01T03:07:26.981Z,12.80
2018-11-01T03:08:06.402Z,13.70
2018-11-01T03:08:44.401Z,12.73
2018-11-01T03:09:22.658Z,11.83
2018-11-01T03:10:01.418Z,11.80
2018-11-01T03:10:39.438Z,13.43
2018-11-01T03:11:17.481Z,12.97
2018-11-01T03:11:55.368Z,12.63
2018-11-01T03:12:33.458Z,12.47
2018-11-01T03:13:11.671Z,13.93
2018-11-01T03:13:49.574Z,12.40
2018-11-01T03:14:27.622Z,12.78
2018-11-01T03:15:05.532Z,12.53
2018-11-01T03:15:43.586Z,11.47
2018-11-01T03:16:21.617Z,12.57
2018-11-01T03:16:59.762Z,12.10
2018-11-01T03:17:37.917Z,13.55
2018-11-01T03:18:16.029Z,12.40
2018-11-01T03:18:54.027Z,13.30
2018-11-01T03:19:31.968Z,12.17
2018-11-01T03:20:12.647Z,12.30
2018-11-01T03:20:50.810Z,13.03
2018-11-01T03:21:28.798Z,12.10
2018-11-01T03:22:06.922Z,12.17
2018-11-01T03:22:45.295Z,11.63
2018-11-01T03:23:23.269Z,13.00
2018-11-01T03:24:01.232Z,12.07
2018-11-01T03:24:39.399Z,12.80
2018-11-01T03:25:17.522Z,13.20
2018-11-01T03:25:55.486Z,11.93
2018-11-01T03:26:33.553Z,13.30
2018-11-01T03:27:11.581Z,12.90
2018-11-01T03:27:49.765Z,12.27
2018-11-01T03:28:27.674Z,12.53
2018-11-01T03:29:05.579Z,12.07
2018-11-01T03:29:43.812Z,12.73
2018-11-01T03:30:21.823Z,12.20
2018-11-01T03:31:00.680Z,12.17
2018-11-01T03:31:38.807Z,12.03
2018-11-01T03:32:16.695Z,13.27
2018-11-01T03:32:54.601Z,11.90
2018-11-01T03:33:32.513Z,12.30
2018-11-01T03:34:10.682Z,12.67
2018-11-01T03:34:48.685Z,11.43
2018-11-01T03:35:26.620Z,12.57
2018-11-01T03:36:04.610Z,11.47
2018-11-01T03:36:42.508Z,11.90
2018-11-01T03:37:20.561Z,11.97
2018-11-01T03:37:58.641Z,13.07
2018-11-01T03:38:36.793Z,11.70
2018-11-01T03:39:15.002Z,11.00
2018-11-01T03:39:52.969Z,13.67
2018-11-01T03:40:30.919Z,11.43
2018-11-01T03:41:08.960Z,11.70
2018-11-01T03:41:47.059Z,12.27
2018-11-01T03:42:24.965Z,12.30
2018-11-01T03:43:02.828Z,11.17
2018-11-01T03:43:40.667Z,12.10
2018-11-01T03:44:18.837Z,12.00
2018-11-01T03:44:56.814Z,11.27
2018-11-01T03:45:34.875Z,11.20
2018-11-01T03:46:13.083Z,9.90
2018-11-01T03:46:53.842Z,11.03
2018-11-01T03:47:31.956Z,11.10
2018-11-01T03:48:10.035Z,11.83
2018-11-01T03:48:48.167Z,11.17
2018-11-01T03:49:26.624Z,11.40
2018-11-01T03:50:04.779Z,11.37
2018-11-01T03:50:42.777Z,12.03
2018-11-01T03:51:20.829Z,11.23
2018-11-01T03:51:59.912Z,11.43
2018-11-01T03:52:38.024Z,10.53
2018-11-01T03:53:16.038Z,10.60
2018-11-01T03:53:54.090Z,11.13
2018-11-01T03:54:32.337Z,10.33
2018-11-01T03:55:12.865Z,10.60
2018-11-01T03:55:50.810Z,10.07
2018-11-01T03:56:28.708Z,9.53
2018-11-01T03:57:06.662Z,10.70
2018-11-01T03:57:45.120Z,10.53
2018-11-01T03:58:23.073Z,9.73
2018-11-01T03:59:01.150Z,11.07
2018-11-01T03:59:39.140Z,10.27
2018-11-01T04:00:18.525Z,10.57
2018-11-01T04:00:56.491Z,9.63
2018-11-01T04:01:34.843Z,9.40
2018-11-01T04:02:12.770Z,9.87
2018-11-01T04:02:50.617Z,10.53
2018-11-01T04:03:28.733Z,9.80
2018-11-01T04:04:06.844Z,9.70
2018-11-01T04:04:44.857Z,10.43
2018-11-01T04:05:36.941Z,9.70
2018-11-01T04:06:15.297Z,9.77
2018-11-01T04:06:53.330Z,9.13
2018-11-01T04:07:31.577Z,9.70
2018-11-01T04:08:09.841Z,9.17
2018-11-01T04:08:47.826Z,10.00
2018-11-01T04:09:25.698Z,9.30
2018-11-01T04:10:03.603Z,8.73
2018-11-01T04:10:41.793Z,9.17
2018-11-01T04:11:19.987Z,10.00
2018-11-01T04:11:57.951Z,9.37
2018-11-01T04:12:35.790Z,11.10
2018-11-01T04:13:13.767Z,9.20
2018-11-01T04:13:51.694Z,9.40
2018-11-01T04:14:30.023Z,10.37
2018-11-01T04:15:11.233Z,9.47
2018-11-01T04:15:49.345Z,8.90
2018-11-01T04:16:27.356Z,8.57
2018-11-01T04:17:05.379Z,9.83
2018-11-01T04:17:43.415Z,9.90
2018-11-01T04:18:21.441Z,9.80
2018-11-01T04:18:59.352Z,9.30
2018-11-01T04:19:37.319Z,9.10
2018-11-01T04:20:16.278Z,9.13
2018-11-01T04:20:54.272Z,9.30
2018-11-01T04:21:32.621Z,9.83
2018-11-01T04:22:10.567Z,10.03
2018-11-01T04:22:48.395Z,9.30
2018-11-01T04:23:26.583Z,9.03
2018-11-01T04:24:05.357Z,9.30
2018-11-01T04:24:43.375Z,9.80
2018-11-01T04:25:21.393Z,9.20
2018-11-01T04:25:59.345Z,9.33
2018-11-01T04:26:37.270Z,10.57
2018-11-01T04:27:15.283Z,9.67
2018-11-01T04:27:53.371Z,9.70
2018-11-01T04:28:31.452Z,9.30
2018-11-01T04:29:09.841Z,9.50
2018-11-01T04:29:47.712Z,9.43
2018-11-01T04:30:26.526Z,9.97
2018-11-01T04:31:04.583Z,9.63
2018-11-01T04:31:42.490Z,8.77
2018-11-01T04:32:20.436Z,10.00
2018-11-01T04:32:58.551Z,10.70
2018-11-01T04:33:36.641Z,9.73
2018-11-01T04:34:14.691Z,9.37
2018-11-01T04:34:52.856Z,9.40
2018-11-01T04:35:30.740Z,8.73
2018-11-01T04:36:08.774Z,10.13
2018-11-01T04:36:46.859Z,10.67
2018-11-01T04:37:24.886Z,9.80
2018-11-01T04:38:02.802Z,9.00
2018-11-01T04:38:40.690Z,9.30
2018-11-01T04:39:18.701Z,8.90
2018-11-01T04:39:56.637Z,10.57
2018-11-01T04:40:34.638Z,9.20
2018-11-01T04:41:12.665Z,9.60
2018-11-01T04:41:50.671Z,10.73
2018-11-01T04:42:28.751Z,9.37
2018-11-01T04:43:06.738Z,9.97
2018-11-01T04:43:44.828Z,10.30
2018-11-01T04:44:22.871Z,10.10
2018-11-01T04:45:00.818Z,9.70
2018-11-01T04:45:38.897Z,9.30
2018-11-01T04:46:16.903Z,10.03
2018-11-01T04:46:54.969Z,10.27
2018-11-01T04:47:32.974Z,9.77
2018-11-01T04:48:11.016Z,9.97
2018-11-01T04:48:48.917Z,10.10
2018-11-01T04:49:26.901Z,9.77
2018-11-01T04:50:05.047Z,9.30
2018-11-01T04:50:43.055Z,9.80
2018-11-01T04:51:21.070Z,9.87
2018-11-01T04:51:58.996Z,9.23
2018-11-01T04:52:37.123Z,9.67
2018-11-01T04:53:15.049Z,10.20
2018-11-01T04:53:52.994Z,9.77
2018-11-01T04:54:30.883Z,9.87
2018-11-01T04:55:09.461Z,9.50
2018-11-01T04:55:47.443Z,9.43
2018-11-01T04:56:25.580Z,9.30
2018-11-01T04:57:03.409Z,8.80
2018-11-01T04:57:42.252Z,8.60
2018-11-01T04:58:20.218Z,8.80
2018-11-01T04:58:58.342Z,10.50
2018-11-01T04:59:36.393Z,9.77
2018-11-01T05:00:18.233Z,8.83
2018-11-01T05:00:56.340Z,8.67
2018-11-01T05:01:35.203Z,9.70
2018-11-01T05:02:13.233Z,9.40
2018-11-01T05:02:51.237Z,10.60
2018-11-01T05:03:30.090Z,9.20
2018-11-01T05:04:08.124Z,10.17
2018-11-01T05:04:46.150Z,9.30
2018-11-01T05:05:24.525Z,9.60
2018-11-01T05:06:02.512Z,9.03
2018-11-01T05:06:40.465Z,9.53
2018-11-01T05:07:18.589Z,9.00
2018-11-01T05:07:56.637Z,10.20
2018-11-01T05:08:34.735Z,9.07
2018-11-01T05:09:13.153Z,9.67
2018-11-01T05:09:51.153Z,9.73
2018-11-01T05:10:29.146Z,8.30
2018-11-01T05:11:07.255Z,9.00
2018-11-01T05:11:45.261Z,8.13
2018-11-01T05:12:23.108Z,8.80
2018-11-01T05:13:05.590Z,9.73
2018-11-01T05:13:43.646Z,10.17
2018-11-01T05:14:21.733Z,8.63
2018-11-01T05:14:59.627Z,9.13
2018-11-01T05:15:37.793Z,9.90
2018-11-01T05:16:17.077Z,9.77
2018-11-01T05:16:54.977Z,8.93
2018-11-01T05:17:32.933Z,10.43
2018-11-01T05:18:10.918Z,9.57
2018-11-01T05:18:48.924Z,9.67
2018-11-01T05:19:26.865Z,9.27
2018-11-01T05:20:04.953Z,9.47
2018-11-01T05:20:43.013Z,9.00
2018-11-01T05:21:21.215Z,9.77
2018-11-01T05:21:59.359Z,8.80
2018-11-01T05:22:37.467Z,9.90
2018-11-01T05:23:15.551Z,10.40
2018-11-01T05:23:53.529Z,9.80
2018-11-01T05:24:31.609Z,9.50
2018-11-01T05:25:10.031Z,8.93
2018-11-01T05:25:48.248Z,9.13
2018-11-01T05:26:26.385Z,9.77
2018-11-01T05:27:04.577Z,8.87
2018-11-01T05:27:42.695Z,8.87
2018-11-01T05:28:21.266Z,8.77
2018-11-01T05:28:59.423Z,8.37
2018-11-01T05:29:37.473Z,10.10
2018-11-01T05:30:16.038Z,8.40
2018-11-01T05:30:54.161Z,10.13
2018-11-01T05:31:32.153Z,9.10
2018-11-01T05:32:10.993Z,10.27
2018-11-01T05:32:48.989Z,8.03
2018-11-01T05:33:26.930Z,8.13
2018-11-01T05:34:04.945Z,9.03
2018-11-01T05:34:42.895Z,9.30
2018-11-01T05:35:21.764Z,8.83
2018-11-01T05:35:59.870Z,8.93
2018-11-01T05:36:38.025Z,10.27
2018-11-01T05:37:16.090Z,9.10
2018-11-01T05:37:54.045Z,8.90
2018-11-01T05:38:32.315Z,8.87
2018-11-01T05:39:14.281Z,9.93
2018-11-01T05:39:52.457Z,8.87
2018-11-01T05:40:30.414Z,8.80
2018-11-01T05:41:08.643Z,9.53
2018-11-01T05:41:47.397Z,8.70
2018-11-01T05:42:26.021Z,8.93
2018-11-01T05:43:04.162Z,9.20
2018-11-01T05:43:42.070Z,8.60
2018-11-01T05:44:20.083Z,9.53
2018-11-01T05:44:58.253Z,8.40
2018-11-01T05:45:36.152Z,8.60
2018-11-01T05:46:16.445Z,9.58
2018-11-01T05:46:54.406Z,8.87
2018-11-01T05:47:33.174Z,8.17
2018-11-01T05:48:11.393Z,8.83
2018-11-01T05:48:49.294Z,9.50
2018-11-01T05:49:27.172Z,7.77
2018-11-01T05:50:05.879Z,7.50
2018-11-01T05:50:43.897Z,8.83
2018-11-01T05:51:21.908Z,8.07
2018-11-01T05:52:00.173Z,8.80
2018-11-01T05:52:38.307Z,9.40
2018-11-01T05:53:16.627Z,9.27
2018-11-01T05:53:55.561Z,8.93
2018-11-01T05:54:33.596Z,8.53
2018-11-01T05:55:12.033Z,8.53
2018-11-01T05:55:50.089Z,8.80
2018-11-01T05:56:28.017Z,8.60
2018-11-01T05:57:06.811Z,8.30
2018-11-01T05:57:44.845Z,8.70
2018-11-01T05:58:22.715Z,9.33
2018-11-01T05:59:00.697Z,8.60
2018-11-01T05:59:39.058Z,8.57
2018-11-01T06:00:18.101Z,9.13
2018-11-01T06:00:56.101Z,8.90
2018-11-01T06:01:34.626Z,9.03
2018-11-01T06:02:17.205Z,8.20
2018-11-01T06:02:55.132Z,8.30
2018-11-01T06:03:33.099Z,9.17
2018-11-01T06:04:11.093Z,7.77
2018-11-01T06:04:49.044Z,8.93
2018-11-01T06:05:27.083Z,7.93
2018-11-01T06:06:05.055Z,9.10
2018-11-01T06:06:43.120Z,8.70
2018-11-01T06:07:25.158Z,8.00
2018-11-01T06:08:07.014Z,8.10
2018-11-01T06:08:46.903Z,9.17
2018-11-01T06:09:29.009Z,9.00
2018-11-01T06:10:09.082Z,8.10
2018-11-01T06:10:47.041Z,7.80
2018-11-01T06:11:24.870Z,7.80
2018-11-01T06:12:03.665Z,8.97
2018-11-01T06:12:41.566Z,8.17
2018-11-01T06:13:19.440Z,8.13
2018-11-01T06:13:57.692Z,8.60
2018-11-01T06:14:35.608Z,8.63
2018-11-01T06:15:14.462Z,9.00
2018-11-01T06:15:52.596Z,8.97
2018-11-01T06:16:31.055Z,8.70
2018-11-01T06:17:08.975Z,7.70
2018-11-01T06:17:46.946Z,9.07
2018-11-01T06:18:25.028Z,8.60
2018-11-01T06:19:02.906Z,8.80
2018-11-01T06:19:40.897Z,9.17
2018-11-01T06:20:19.084Z,8.13
2018-11-01T06:20:57.189Z,7.83
2018-11-01T06:21:35.107Z,8.77
2018-11-01T06:22:13.343Z,8.23
2018-11-01T06:22:51.342Z,7.90
2018-11-01T06:23:29.281Z,8.73
2018-11-01T06:24:07.627Z,7.77
2018-11-01T06:24:45.716Z,9.23
2018-11-01T06:25:23.705Z,8.00
2018-11-01T06:26:01.730Z,7.80
2018-11-01T06:26:39.840Z,7.60
2018-11-01T06:27:18.016Z,8.07
2018-11-01T06:27:55.977Z,8.17
2018-11-01T06:28:34.062Z,8.50
2018-11-01T06:29:12.002Z,8.20
2018-11-01T06:29:50.095Z,8.27
2018-11-01T06:30:28.106Z,7.70
2018-11-01T06:31:06.265Z,8.00
2018-11-01T06:31:44.219Z,8.07
2018-11-01T06:32:22.345Z,8.13
2018-11-01T06:33:00.298Z,8.20
2018-11-01T06:33:38.203Z,8.10
2018-11-01T06:34:23.173Z,8.20
2018-11-01T06:35:03.714Z,8.73
2018-11-01T06:35:46.248Z,7.17
2018-11-01T06:36:24.299Z,7.53
2018-11-01T06:37:02.575Z,8.13
2018-11-01T06:37:40.606Z,8.57
2018-11-01T06:38:18.710Z,8.27
2018-11-01T06:38:56.692Z,7.77
2018-11-01T06:39:34.732Z,7.90
2018-11-01T06:40:12.782Z,8.53
2018-11-01T06:40:50.749Z,8.73
2018-11-01T06:41:28.674Z,8.53
2018-11-01T06:42:06.736Z,8.50
2018-11-01T06:42:44.681Z,7.60
2018-11-01T06:43:22.924Z,7.87
2018-11-01T06:44:04.396Z,8.80
2018-11-01T06:44:42.463Z,7.10
2018-11-01T06:45:20.987Z,7.60
2018-11-01T06:45:58.880Z,7.17
2018-11-01T06:46:36.979Z,8.13
2018-11-01T06:47:15.205Z,8.73
2018-11-01T06:47:53.836Z,8.13
2018-11-01T06:48:33.570Z,7.90
2018-11-01T06:49:16.083Z,7.93
2018-11-01T06:49:54.184Z,7.90
2018-11-01T06:50:38.392Z,9.27
2018-11-01T06:51:16.363Z,7.90
2018-11-01T06:51:55.105Z,7.90
2018-11-01T06:52:33.693Z,8.47
2018-11-01T06:53:11.619Z,7.63
2018-11-01T06:53:49.727Z,7.63
2018-11-01T06:54:27.649Z,7.63
2018-11-01T06:55:05.613Z,7.90
2018-11-01T06:55:43.600Z,7.87
2018-11-01T06:56:21.651Z,7.03
2018-11-01T06:56:59.514Z,6.53
2018-11-01T06:57:37.464Z,8.13
2018-11-01T06:58:15.315Z,8.07
2018-11-01T06:58:53.460Z,7.53
2018-11-01T06:59:31.541Z,7.23
2018-11-01T07:00:11.472Z,8.10
2018-11-01T07:00:49.325Z,7.80
2018-11-01T07:01:27.328Z,7.50
2018-11-01T07:02:05.477Z,8.30
2018-11-01T07:02:43.921Z,7.90
2018-11-01T07:03:21.843Z,7.37
2018-11-01T07:03:59.964Z,7.67
2018-11-01T07:04:37.968Z,7.40
2018-11-01T07:05:15.802Z,7.97
2018-11-01T07:05:53.836Z,7.13
2018-11-01T07:06:31.837Z,8.27
2018-11-01T07:07:10.097Z,7.87
2018-11-01T07:07:48.081Z,7.90
2018-11-01T07:08:26.144Z,7.37
2018-11-01T07:09:04.436Z,7.60
2018-11-01T07:09:42.529Z,7.77
2018-11-01T07:10:20.552Z,7.40
2018-11-01T07:10:58.596Z,7.60
2018-11-01T07:11:36.726Z,7.83
2018-11-01T07:12:14.778Z,7.77
2018-11-01T07:12:52.906Z,8.13
2018-11-01T07:13:30.912Z,7.13
2018-11-01T07:14:10.225Z,7.20
2018-11-01T07:14:48.333Z,6.97
2018-11-01T07:15:26.244Z,7.50
2018-11-01T07:16:04.243Z,7.50
2018-11-01T07:16:43.037Z,6.87
2018-11-01T07:17:21.143Z,7.83
2018-11-01T07:17:59.104Z,8.07
2018-11-01T07:18:37.153Z,7.53
2018-11-01T07:19:15.565Z,7.63
2018-11-01T07:19:53.528Z,7.30
2018-11-01T07:20:31.521Z,7.27
2018-11-01T07:21:09.560Z,7.10
2018-11-01T07:21:47.703Z,7.70
2018-11-01T07:22:25.717Z,7.10
2018-11-01T07:23:03.593Z,7.47
2018-11-01T07:23:41.485Z,7.47
2018-11-01T07:24:19.384Z,6.40
2018-11-01T07:24:57.761Z,7.20
2018-11-01T07:25:35.939Z,7.30
2018-11-01T07:26:14.451Z,8.23
2018-11-01T07:26:52.803Z,8.07
2018-11-01T07:27:30.695Z,7.50
2018-11-01T07:28:09.008Z,7.70
2018-11-01T07:28:46.854Z,7.60
2018-11-01T07:29:24.787Z,7.13
2018-11-01T07:30:02.942Z,8.50
2018-11-01T07:30:40.881Z,7.30
2018-11-01T07:31:19.012Z,7.60
2018-11-01T07:31:56.982Z,7.63
2018-11-01T07:32:35.214Z,7.90
2018-11-01T07:33:13.208Z,8.17
2018-11-01T07:33:51.183Z,7.90
2018-11-01T07:34:29.103Z,7.00
2018-11-01T07:35:07.094Z,9.03
2018-11-01T07:35:44.974Z,7.70
2018-11-01T07:36:23.138Z,7.87
2018-11-01T07:37:01.115Z,7.00
2018-11-01T07:37:39.936Z,9.10
2018-11-01T07:38:17.800Z,7.00
2018-11-01T07:38:55.746Z,7.33
2018-11-01T07:39:33.661Z,7.37
2018-11-01T07:40:14.387Z,7.97
2018-11-01T07:40:52.350Z,6.53
2018-11-01T07:41:30.294Z,6.90
2018-11-01T07:42:08.464Z,7.13
2018-11-01T07:42:46.371Z,7.40
2018-11-01T07:43:24.405Z,7.40
2018-11-01T07:44:02.352Z,8.03
2018-11-01T07:44:40.189Z,7.50
2018-11-01T07:45:18.312Z,7.17
2018-11-01T07:45:56.191Z,7.33
2018-11-01T07:46:34.180Z,8.57
2018-11-01T07:47:12.112Z,6.70
2018-11-01T07:47:51.127Z,8.07
2018-11-01T07:48:29.105Z,6.97
2018-11-01T07:49:07.127Z,7.90
2018-11-01T07:49:45.089Z,7.37
2018-11-01T07:50:23.066Z,7.13
2018-11-01T07:51:00.937Z,8.00
2018-11-01T07:51:38.981Z,7.30
2018-11-01T07:52:16.997Z,7.37
2018-11-01T07:52:55.044Z,7.23
2018-11-01T07:53:33.560Z,6.80
2018-11-01T07:54:11.411Z,7.63
2018-11-01T07:54:49.616Z,7.33
2018-11-01T07:55:27.541Z,7.67
2018-11-01T07:56:05.453Z,7.57
2018-11-01T07:56:43.681Z,7.23
2018-11-01T07:57:21.894Z,7.40
2018-11-01T07:57:59.947Z,8.00
2018-11-01T07:58:38.021Z,7.60
2018-11-01T07:59:15.932Z,8.73
2018-11-01T07:59:54.581Z,7.53
2018-11-01T08:00:32.628Z,7.30
2018-11-01T08:01:10.506Z,7.60
2018-11-01T08:01:48.395Z,7.40
2018-11-01T08:02:26.487Z,7.47
2018-11-01T08:03:04.483Z,7.53
2018-11-01T08:03:42.430Z,7.53
2018-11-01T08:04:20.378Z,6.83
2018-11-01T08:04:58.428Z,7.27
2018-11-01T08:05:36.437Z,7.50
2018-11-01T08:06:15.894Z,7.40
2018-11-01T08:06:54.117Z,6.30
2018-11-01T08:07:32.068Z,6.87
2018-11-01T08:08:09.954Z,7.23
2018-11-01T08:08:47.932Z,7.63
2018-11-01T08:09:26.124Z,6.60
2018-11-01T08:10:03.988Z,7.00
2018-11-01T08:10:42.021Z,8.20
2018-11-01T08:11:20.041Z,6.63
2018-11-01T08:11:58.056Z,6.27
2018-11-01T08:12:35.984Z,7.80
2018-11-01T08:13:14.104Z,7.67
2018-11-01T08:13:52.104Z,6.43
2018-11-01T08:14:30.316Z,7.10
2018-11-01T08:15:09.952Z,7.20
2018-11-01T08:15:48.027Z,7.10
2018-11-01T08:16:26.029Z,7.00
2018-11-01T08:17:04.234Z,6.93
2018-11-01T08:17:42.269Z,7.00
2018-11-01T08:18:20.380Z,6.80
2018-11-01T08:18:58.319Z,7.93
2018-11-01T08:19:36.319Z,7.27
2018-11-01T08:20:16.078Z,7.00
2018-11-01T08:20:54.223Z,7.37
2018-11-01T08:21:32.150Z,6.37
2018-11-01T08:22:10.632Z,7.53
2018-11-01T08:22:48.544Z,7.23
2018-11-01T08:23:26.526Z,7.23
2018-11-01T08:24:04.466Z,6.93
2018-11-01T08:24:42.889Z,6.47
2018-11-01T08:25:21.722Z,7.57