createdAt,value
2023-02-11T00:00:06.210Z,62
2023-02-11T00:05:09.038Z,71.3
2023-02-11T00:10:06.562Z,41.8
2023-02-11T00:15:06.868Z,56.7
2023-02-11T00:20:06.555Z,55.3
2023-02-11T00:25:06.928Z,63.9
2023-02-11T00:30:06.693Z,49
2023-02-11T00:35:07.101Z,37.2
2023-02-11T00:40:07.089Z,51.9
2023-02-11T00:45:06.395Z,88.1
2023-02-11T00:50:06.786Z,69.9
2023-02-11T00:55:06.238Z,68
2023-02-11T01:00:06.652Z,65
2023-02-11T01:05:06.731Z,97.2
2023-02-11T01:10:06.282Z,40.8
2023-02-11T01:15:06.632Z,51.6
2023-02-11T01:20:07.048Z,37.1
2023-02-11T01:25:06.367Z,63.6
2023-02-11T01:30:06.799Z,52.3
2023-02-11T01:35:06.053Z,47.1
2023-02-11T01:40:06.430Z,58.8
2023-02-11T01:45:06.798Z,58.5
2023-02-11T01:50:06.825Z,43.9
2023-02-11T01:55:06.145Z,48.7
2023-02-11T02:00:06.569Z,61.3
2023-02-11T02:05:07.058Z,97.1
2023-02-11T02:10:06.995Z,72.3
2023-02-11T02:15:06.310Z,93.6
2023-02-11T02:20:06.640Z,114.1
2023-02-11T02:25:06.792Z,103.6
2023-02-11T02:30:06.576Z,90
2023-02-11T02:35:06.316Z,90.4
2023-02-11T02:40:06.720Z,107.7
2023-02-11T02:45:06.337Z,80.5
2023-02-11T02:50:06.916Z,76.8
2023-02-11T02:55:06.189Z,81.1
2023-02-11T03:00:06.411Z,55.7
2023-02-11T03:05:06.225Z,50.5
2023-02-11T03:10:06.716Z,55.1
2023-02-11T03:15:06.860Z,59.4
2023-02-11T03:20:06.224Z,107.9
2023-02-11T03:25:06.536Z,61.1
2023-02-11T03:30:06.647Z,45.6
2023-02-11T03:35:06.984Z,55
2023-02-11T03:40:06.511Z,44.2
2023-02-11T03:45:07.075Z,56.6
2023-02-11T03:50:06.620Z,47.2
2023-02-11T03:55:07.092Z,72.9
2023-02-11T04:00:06.394Z,47.7
2023-02-11T04:05:06.358Z,32
2023-02-11T04:10:06.801Z,55.3
2023-02-11T04:15:06.083Z,46.1
2023-02-11T04:20:06.606Z,35.3
2023-02-11T04:25:06.881Z,55.7
2023-02-11T04:30:06.252Z,53.3
2023-02-11T04:35:06.691Z,42.6
2023-02-11T04:40:07.080Z,57.1
2023-02-11T04:45:06.508Z,43.5
2023-02-11T04:50:06.889Z,49.3
2023-02-11T04:55:06.238Z,58.1
2023-02-11T05:00:06.726Z,52.4
2023-02-11T05:05:06.696Z,61
2023-02-11T05:10:06.112Z,46.9
2023-02-11T05:15:06.486Z,46.1
2023-02-11T05:20:06.919Z,52.3
2023-02-11T05:25:06.221Z,60.1
2023-02-11T05:30:06.777Z,40.1
2023-02-11T05:35:06.178Z,52.2
2023-02-11T05:40:06.566Z,35.2
2023-02-11T05:45:06.934Z,32.9
2023-02-11T05:50:06.423Z,22.8
2023-02-11T05:55:06.837Z,34.3
2023-02-11T06:00:06.274Z,40.4
2023-02-11T06:05:06.378Z,40.6
2023-02-11T06:10:07.124Z,37.3
2023-02-11T06:15:06.415Z,50.4
2023-02-11T06:20:06.896Z,37.4
2023-02-11T06:25:06.348Z,49.3
2023-02-11T06:30:06.657Z,70.4
2023-02-11T06:35:06.367Z,52.1
2023-02-11T06:40:06.714Z,42.9
2023-02-11T06:45:07.080Z,73.4
2023-02-11T06:50:06.534Z,60.8
2023-02-11T06:55:07.012Z,48.5
2023-02-11T07:00:06.513Z,51.6
2023-02-11T07:05:06.706Z,82.2
2023-02-11T07:10:07.075Z,45.7
2023-02-11T07:15:06.532Z,51.6
2023-02-11T07:20:06.944Z,53.3
2023-02-11T07:25:06.380Z,46.6
2023-02-11T07:30:06.976Z,52.2
2023-02-11T07:35:06.245Z,45.6
2023-02-11T07:40:06.730Z,60.8
2023-02-11T07:45:07.009Z,54.1
2023-02-11T07:50:06.426Z,58.4
2023-02-11T07:55:06.701Z,52.8
2023-02-11T08:00:06.266Z,71.3
2023-02-11T08:05:06.375Z,45.4
2023-02-11T08:10:06.745Z,73.4
2023-02-11T08:15:06.133Z,77.3
2023-02-11T08:20:06.456Z,46.6
2023-02-11T08:25:06.883Z,80.8
2023-02-11T08:30:06.283Z,95.6
2023-02-11T08:35:06.645Z,75.1
2023-02-11T08:40:07.070Z,107.2
2023-02-11T08:45:06.452Z,98.8
2023-02-11T08:50:06.749Z,104.6
2023-02-11T08:55:07.026Z,92.2
2023-02-11T09:00:06.410Z,102.3
2023-02-11T09:05:06.416Z,84
2023-02-11T09:10:06.941Z,96
2023-02-11T09:15:06.315Z,78.7
2023-02-11T09:20:06.670Z,83.3
2023-02-11T09:25:06.133Z,95.8
2023-02-11T09:30:06.495Z,109.8
2023-02-11T09:35:06.786Z,90.7
2023-02-11T09:40:06.281Z,78.3
2023-02-11T09:45:06.610Z,82
2023-02-11T09:50:06.989Z,88.6
2023-02-11T09:55:06.292Z,103.7
2023-02-11T10:00:07.048Z,63.9
2023-02-11T10:05:07.049Z,37
2023-02-11T10:10:07.019Z,59.2
2023-02-11T10:15:07.065Z,53.2
2023-02-11T10:20:06.830Z,52.7
2023-02-11T10:25:06.099Z,54.1
2023-02-11T10:30:06.667Z,43.3
2023-02-11T10:35:06.609Z,38.5
2023-02-11T10:40:07.011Z,58.6
2023-02-11T10:45:06.351Z,47.7
2023-02-11T10:50:06.697Z,26.6
2023-02-11T10:55:07.033Z,44.5
2023-02-11T11:00:06.369Z,33.5
2023-02-11T11:05:06.796Z,34.3
2023-02-11T11:10:06.548Z,29.6
2023-02-11T11:15:06.278Z,36.6
2023-02-11T11:20:06.561Z,47.2
2023-02-11T11:25:06.939Z,42.8
2023-02-11T11:30:07.090Z,38.6
2023-02-11T11:35:06.764Z,39.6
2023-02-11T11:40:06.139Z,44.2
2023-02-11T11:45:06.439Z,37.7
2023-02-11T11:50:06.791Z,31.2
2023-02-11T11:55:06.394Z,28
2023-02-11T12:00:06.455Z,35.5
2023-02-11T12:05:06.766Z,26.3
2023-02-11T12:10:06.856Z,35.1
2023-02-11T12:15:06.060Z,31.9
2023-02-11T12:20:06.181Z,36
2023-02-11T12:25:06.994Z,25.4
2023-02-11T12:30:06.360Z,42.7
2023-02-11T12:35:06.768Z,42.7
2023-02-11T12:40:06.386Z,37
2023-02-11T12:45:06.311Z,24.8
2023-02-11T12:50:06.302Z,33.8
2023-02-11T12:55:06.101Z,65.4
2023-02-11T13:00:06.817Z,34.1
2023-02-11T13:05:06.077Z,33.5
2023-02-11T13:10:06.676Z,33
2023-02-11T13:15:06.424Z,38.4
2023-02-11T13:20:06.874Z,32.7
2023-02-11T13:25:07.009Z,43.3
2023-02-11T13:30:07.056Z,40.8
2023-02-11T13:35:06.311Z,72.7
2023-02-11T13:40:06.668Z,40.8
2023-02-11T13:45:07.005Z,37.6
2023-02-11T13:50:06.998Z,32
2023-02-11T13:55:06.294Z,41.2
2023-02-11T14:00:06.713Z,48.9
2023-02-11T14:05:07.050Z,36.2
2023-02-11T14:10:06.417Z,46.9
2023-02-11T14:15:06.981Z,68.3
2023-02-11T14:20:06.383Z,43.6
2023-02-11T14:25:06.943Z,40.7
2023-02-11T14:30:06.419Z,58.4
2023-02-11T14:35:06.315Z,52.5
2023-02-11T14:40:06.850Z,57.8
2023-02-11T14:45:06.482Z,39
2023-02-11T14:50:06.786Z,39.8
2023-02-11T14:55:06.112Z,136.5
2023-02-11T15:00:06.609Z,63.8
2023-02-11T15:05:06.689Z,54.2
2023-02-11T15:10:06.166Z,102.6
2023-02-11T15:15:06.527Z,27
2023-02-11T15:20:06.905Z,44.1
2023-02-11T15:25:06.421Z,51.9
2023-02-11T15:30:06.168Z,25.9
2023-02-11T15:35:06.476Z,45.9
2023-02-11T15:40:06.208Z,36.3
2023-02-11T15:45:06.973Z,38.7
2023-02-11T15:50:06.643Z,55
2023-02-11T15:55:06.979Z,57
2023-02-11T16:00:06.405Z,113.9
2023-02-11T16:05:06.158Z,92.6
2023-02-11T16:10:06.603Z,92.2
2023-02-11T16:15:06.962Z,124.2
2023-02-11T16:20:06.588Z,169.5
2023-02-11T16:25:06.887Z,164.7
2023-02-11T16:30:06.189Z,245.3
2023-02-11T16:35:06.644Z,239.7
2023-02-11T16:40:07.015Z,216.5
2023-02-11T16:45:06.351Z,197.3
2023-02-11T16:50:06.314Z,230.7
2023-02-11T16:55:06.684Z,193.4
2023-02-11T17:00:07.123Z,215.9
2023-02-11T17:05:06.273Z,240.8
2023-02-11T17:10:06.074Z,222.7
2023-02-11T17:15:06.383Z,154.1
2023-02-11T17:20:06.812Z,140.3
2023-02-11T17:25:06.124Z,119.4
2023-02-11T17:30:06.502Z,151.9
2023-02-11T17:35:06.851Z,109.1
2023-02-11T17:40:06.238Z,130.4
2023-02-11T17:45:06.583Z,112.8
2023-02-11T17:50:07.027Z,119
2023-02-11T17:55:06.384Z,114.9
2023-02-11T18:00:06.991Z,123
2023-02-11T18:05:06.204Z,110.7
2023-02-11T18:10:06.590Z,136.7
2023-02-11T18:15:06.986Z,138.1
2023-02-11T18:20:06.418Z,141.9
2023-02-11T18:25:06.794Z,107.6
2023-02-11T18:30:06.248Z,88.3
2023-02-11T18:35:06.689Z,98.3
2023-02-11T18:40:06.110Z,117.1
2023-02-11T18:45:06.447Z,134.3
2023-02-11T18:50:06.909Z,129.2
2023-02-11T18:55:06.259Z,128.8
2023-02-11T19:00:06.576Z,118.4
2023-02-11T19:05:06.625Z,127.2
2023-02-11T19:10:07.007Z,60
2023-02-11T19:15:06.316Z,68
2023-02-11T19:20:06.666Z,58.8
2023-02-11T19:25:06.118Z,52.8
2023-02-11T19:30:06.580Z,62.6
2023-02-11T19:35:06.304Z,56.8
2023-02-11T19:40:06.600Z,63.3
2023-02-11T19:45:06.929Z,56.4
2023-02-11T19:50:06.702Z,53.6
2023-02-11T19:55:06.964Z,64.3
2023-02-11T20:00:06.508Z,87
2023-02-11T20:05:06.506Z,101.8
2023-02-11T20:10:06.969Z,114.8
2023-02-11T20:15:06.231Z,153.2
2023-02-11T20:20:06.694Z,110.8
2023-02-11T20:25:06.101Z,101.3
2023-02-11T20:30:06.536Z,94.7
2023-02-11T20:35:06.886Z,88.1
2023-02-11T20:40:06.281Z,83.4
2023-02-11T20:45:06.696Z,80
2023-02-11T20:50:07.071Z,105.4
2023-02-11T20:55:06.333Z,99.4
2023-02-11T21:00:06.903Z,66.7
2023-02-11T21:05:06.175Z,88.8
2023-02-11T21:10:06.536Z,103.2
2023-02-11T21:15:06.833Z,99.5
2023-02-11T21:20:06.190Z,97.5
2023-02-11T21:25:06.686Z,76.5
2023-02-11T21:30:07.035Z,75.1
2023-02-11T21:35:06.641Z,84.8
2023-02-11T21:40:07.021Z,92.1
2023-02-11T21:45:06.452Z,82.3
2023-02-11T21:50:06.718Z,83.5
2023-02-11T21:55:06.239Z,82.4
2023-02-11T22:00:06.741Z,89.1
2023-02-11T22:05:06.820Z,103.8
2023-02-11T22:10:06.235Z,124
2023-02-11T22:15:06.467Z,127
2023-02-11T22:20:06.841Z,131.4
2023-02-11T22:25:06.296Z,134.8
2023-02-11T22:30:06.656Z,185.3
2023-02-11T22:35:06.130Z,203
2023-02-11T22:40:06.571Z,189.2
2023-02-11T22:45:06.924Z,202.2
2023-02-11T22:50:06.454Z,156.6
2023-02-11T22:55:06.872Z,133.8
2023-02-11T23:00:06.788Z,105.8
2023-02-11T23:05:06.948Z,89.4
2023-02-11T23:10:06.836Z,103.3
2023-02-11T23:15:06.185Z,127
2023-02-11T23:20:06.587Z,131.6
2023-02-11T23:25:07.057Z,119.6
2023-02-11T23:30:06.432Z,132.1
2023-02-11T23:35:06.801Z,158.2
2023-02-11T23:40:06.182Z,172.1
2023-02-11T23:45:06.471Z,149.2
2023-02-11T23:50:06.869Z,137.9
2023-02-11T23:55:06.270Z,150
