createdAt,value
2019-04-14T00:11:54.802Z,0.50
2019-04-14T00:16:59.637Z,0.50
2019-04-14T00:27:06.806Z,0.50
2019-04-14T00:37:16.264Z,0.60
2019-04-14T01:03:06.922Z,0.70
2019-04-14T01:08:11.892Z,0.70
2019-04-14T01:13:15.773Z,0.70
2019-04-14T01:18:19.269Z,0.70
2019-04-14T01:33:32.195Z,0.80
2019-04-14T01:38:36.448Z,0.80
2019-04-14T01:43:40.577Z,0.90
2019-04-14T01:48:45.382Z,0.90
2019-04-14T01:58:58.039Z,1.00
2019-04-14T02:04:02.921Z,1.00
2019-04-14T02:14:13.212Z,1.10
2019-04-14T02:34:57.968Z,1.30
2019-04-14T02:40:03.954Z,1.30
2019-04-14T02:55:11.008Z,1.40
2019-04-14T03:10:32.026Z,1.40
2019-04-14T03:15:39.816Z,1.60
2019-04-14T03:20:39.483Z,1.60
2019-04-14T03:25:59.667Z,1.70
2019-04-14T03:56:13.779Z,1.90
2019-04-14T04:01:15.079Z,2.00
2019-04-14T04:31:51.177Z,1.80
2019-04-14T04:42:11.894Z,1.80
2019-04-14T04:52:19.139Z,1.80
2019-04-14T05:17:40.912Z,1.80
2019-04-14T05:27:47.791Z,1.90
2019-04-14T05:37:55.103Z,2.00
2019-04-14T05:42:58.582Z,2.00
2019-04-14T05:48:03.271Z,2.10
2019-04-14T05:53:06.751Z,2.20
2019-04-14T06:03:14.585Z,2.40
2019-04-14T06:08:18.277Z,2.60
2019-04-14T06:18:25.098Z,2.70
2019-04-14T06:23:28.835Z,2.90
2019-04-14T06:33:37.309Z,3.00
2019-04-14T06:38:42.430Z,3.10
2019-04-14T07:04:00.148Z,3.70
2019-04-14T07:09:05.130Z,3.90
2019-04-14T07:29:18.447Z,5.00
2019-04-14T07:39:53.476Z,5.60
2019-04-14T07:50:19.458Z,7.10
2019-04-14T08:05:39.560Z,8.20
2019-04-14T08:10:43.214Z,8.50
2019-04-14T08:20:49.975Z,9.20
2019-04-14T08:35:59.862Z,8.70
2019-04-14T09:01:38.053Z,9.50
2019-04-14T09:06:43.408Z,9.60
2019-04-14T09:11:54.735Z,10.40
2019-04-14T09:16:58.153Z,11.30
2019-04-14T09:22:01.567Z,11.60
2019-04-14T09:37:13.318Z,12.70
2019-04-14T09:42:17.048Z,12.50
2019-04-14T09:57:27.248Z,13.10
2019-04-14T10:02:30.904Z,12.20
2019-04-14T10:12:37.607Z,12.30
2019-04-14T10:17:41.024Z,12.50
2019-04-14T10:27:47.779Z,13.40
2019-04-14T10:53:04.691Z,11.70
2019-04-14T11:08:14.553Z,12.70
2019-04-14T11:18:21.578Z,12.30
2019-04-14T11:23:24.973Z,12.60
2019-04-14T11:28:29.401Z,12.40
2019-04-14T11:43:42.723Z,11.90
2019-04-14T11:48:46.137Z,11.90
2019-04-14T11:58:52.623Z,12.10
2019-04-14T12:29:32.813Z,12.20
2019-04-14T12:39:39.363Z,12.40
2019-04-14T12:49:49.407Z,12.30
2019-04-14T12:54:52.814Z,12.20
2019-04-14T13:04:59.314Z,12.10
2019-04-14T13:10:03.478Z,12.20
2019-04-14T13:20:10.858Z,12.30
2019-04-14T13:30:19.457Z,12.40
2019-04-14T13:55:35.709Z,12.40
2019-04-14T14:00:39.155Z,12.40
2019-04-14T14:05:43.765Z,12.40
2019-04-14T14:10:47.631Z,12.50
2019-04-14T14:16:01.551Z,12.50
2019-04-14T14:21:21.664Z,12.60
2019-04-14T14:26:32.609Z,12.70
2019-04-14T14:31:36.027Z,12.70
2019-04-14T14:36:39.441Z,12.70
2019-04-14T14:46:48.195Z,12.70
2019-04-14T15:12:06.009Z,12.40
2019-04-14T15:17:09.478Z,12.40
2019-04-14T15:22:12.942Z,12.40
2019-04-14T15:27:16.599Z,12.50
2019-04-14T15:47:30.100Z,12.50
2019-04-14T16:03:08.062Z,12.10
2019-04-14T16:23:59.467Z,11.90
2019-04-14T16:39:29.039Z,11.80
2019-04-14T17:09:50.354Z,11.20
2019-04-14T17:20:12.270Z,10.80
2019-04-14T17:25:29.489Z,10.70
2019-04-14T17:41:02.486Z,10.20
2019-04-14T17:51:29.621Z,10.00
2019-04-14T17:57:00.623Z,10.00
2019-04-14T18:02:21.671Z,9.80
2019-04-14T18:13:34.473Z,9.60
2019-04-14T18:18:42.522Z,9.50
2019-04-14T18:28:50.681Z,9.20
2019-04-14T18:33:55.776Z,9.10
2019-04-14T18:39:00.829Z,8.90
2019-04-14T18:49:14.302Z,8.80
2019-04-14T18:54:25.078Z,8.60
2019-04-14T19:09:54.585Z,8.30
2019-04-14T19:15:02.570Z,8.20
2019-04-14T19:20:07.362Z,8.20
2019-04-14T19:25:11.175Z,8.10
2019-04-14T19:45:24.939Z,7.70
2019-04-14T19:50:29.877Z,7.60
2019-04-14T20:05:39.478Z,7.40
2019-04-14T20:15:59.898Z,7.20
2019-04-14T20:26:24.818Z,7.10
2019-04-14T20:41:45.577Z,6.70
2019-04-14T20:56:55.513Z,6.30
2019-04-14T21:07:34.402Z,6.10
2019-04-14T21:17:46.831Z,5.80
2019-04-14T21:28:02.401Z,5.60
2019-04-14T21:38:48.398Z,5.40
2019-04-14T21:43:51.888Z,5.20
2019-04-14T21:48:55.304Z,5.20
2019-04-14T21:59:06.696Z,5.00
2019-04-14T22:04:11.918Z,4.90
2019-04-14T22:09:16.972Z,4.90
2019-04-14T22:14:20.392Z,4.80
2019-04-14T22:19:23.849Z,4.70
2019-04-14T22:24:27.621Z,4.70
2019-04-14T22:54:49.189Z,5.30
2019-04-14T23:05:12.669Z,5.40
2019-04-14T23:10:20.598Z,5.50
2019-04-14T23:20:57.722Z,5.50
2019-04-14T23:36:07.638Z,5.50
2019-04-14T23:46:14.169Z,5.50
