createdAt,value
2019-02-17T00:00:13.517Z,1.07
2019-02-17T00:01:13.507Z,1.08
2019-02-17T00:02:13.507Z,1.07
2019-02-17T00:03:13.486Z,1.08
2019-02-17T00:04:13.475Z,1.04
2019-02-17T00:05:13.475Z,1.06
2019-02-17T00:06:13.455Z,1.06
2019-02-17T00:07:13.453Z,1.03
2019-02-17T00:08:13.434Z,0.97
2019-02-17T00:09:13.421Z,0.98
2019-02-17T00:10:13.412Z,1.00
2019-02-17T00:11:13.400Z,0.92
2019-02-17T00:12:13.398Z,0.96
2019-02-17T00:13:13.377Z,0.94
2019-02-17T00:14:13.368Z,0.89
2019-02-17T00:15:13.358Z,0.92
2019-02-17T00:16:13.345Z,0.85
2019-02-17T00:17:13.364Z,0.89
2019-02-17T00:18:13.331Z,0.92
2019-02-17T00:19:13.313Z,0.90
2019-02-17T00:20:13.304Z,0.88
2019-02-17T00:21:13.295Z,0.90
2019-02-17T00:22:13.285Z,0.90
2019-02-17T00:23:13.283Z,0.89
2019-02-17T00:24:13.261Z,0.80
2019-02-17T00:25:13.250Z,0.83
2019-02-17T00:26:13.239Z,0.80
2019-02-17T00:27:13.228Z,0.80
2019-02-17T00:28:13.225Z,0.82
2019-02-17T00:29:13.206Z,0.83
2019-02-17T00:30:13.199Z,0.82
2019-02-17T00:31:13.184Z,0.82
2019-02-17T00:32:13.174Z,0.78
2019-02-17T00:33:13.173Z,0.71
2019-02-17T00:34:13.802Z,0.72
2019-02-17T00:35:13.150Z,0.67
2019-02-17T00:36:13.132Z,0.71
2019-02-17T00:37:13.121Z,0.72
2019-02-17T00:38:13.118Z,0.68
2019-02-17T00:39:13.099Z,0.71
2019-02-17T00:40:13.089Z,0.78
2019-02-17T00:41:13.082Z,0.71
2019-02-17T00:42:13.067Z,0.62
2019-02-17T00:43:13.064Z,0.64
2019-02-17T00:44:13.046Z,0.53
2019-02-17T00:45:13.034Z,0.58
2019-02-17T00:46:13.025Z,0.62
2019-02-17T00:47:13.017Z,0.60
2019-02-17T00:48:13.033Z,0.65
2019-02-17T00:49:12.991Z,0.64
2019-02-17T00:50:12.982Z,0.65
2019-02-17T00:51:12.971Z,0.61
2019-02-17T00:52:12.961Z,0.62
2019-02-17T00:53:12.948Z,0.65
2019-02-17T00:54:12.947Z,0.52
2019-02-17T00:55:12.927Z,0.53
2019-02-17T00:56:12.917Z,0.61
2019-02-17T00:57:12.906Z,0.61
2019-02-17T00:58:12.898Z,0.57
2019-02-17T00:59:12.895Z,0.52
2019-02-17T01:00:12.874Z,0.64
2019-02-17T01:01:12.867Z,0.57
2019-02-17T01:02:12.855Z,0.61
2019-02-17T01:03:12.844Z,0.60
2019-02-17T01:04:12.845Z,0.58
2019-02-17T01:05:12.822Z,0.45
2019-02-17T01:06:12.812Z,0.39
2019-02-17T01:07:12.802Z,0.48
2019-02-17T01:08:12.791Z,0.42
2019-02-17T01:09:12.793Z,0.41
2019-02-17T01:10:12.774Z,0.42
2019-02-17T01:11:12.758Z,0.38
2019-02-17T01:12:12.747Z,0.46
2019-02-17T01:13:12.739Z,0.48
2019-02-17T01:14:12.734Z,0.46
2019-02-17T01:15:12.728Z,0.45
2019-02-17T01:16:12.708Z,0.41
2019-02-17T01:17:12.693Z,0.38
2019-02-17T01:18:12.683Z,0.39
2019-02-17T01:19:12.679Z,0.36
2019-02-17T01:20:12.662Z,0.39
2019-02-17T01:21:12.659Z,0.34
2019-02-17T01:22:12.642Z,0.31
2019-02-17T01:23:12.630Z,0.28
2019-02-17T01:24:12.626Z,0.34
2019-02-17T01:25:12.606Z,0.30
2019-02-17T01:26:12.604Z,0.28
2019-02-17T01:27:12.585Z,0.27
2019-02-17T01:28:12.576Z,0.30
2019-02-17T01:29:20.086Z,0.21
2019-02-17T01:30:13.555Z,0.30
2019-02-17T01:31:12.544Z,0.31
2019-02-17T01:32:12.532Z,0.25
2019-02-17T01:33:12.521Z,0.31
2019-02-17T01:34:12.523Z,0.21
2019-02-17T01:35:12.500Z,0.25
2019-02-17T01:36:12.490Z,0.20
2019-02-17T01:37:12.478Z,0.16
2019-02-17T01:38:12.468Z,0.21
2019-02-17T01:39:12.470Z,0.21
2019-02-17T01:40:12.447Z,0.24
2019-02-17T01:41:12.436Z,0.13
2019-02-17T01:42:12.427Z,0.10
2019-02-17T01:43:12.416Z,0.15
2019-02-17T01:44:12.420Z,0.13
2019-02-17T01:45:12.399Z,0.12
2019-02-17T01:46:12.383Z,0.13
2019-02-17T01:47:12.372Z,0.10
2019-02-17T01:48:12.362Z,0.12
2019-02-17T01:49:12.383Z,0.12
2019-02-17T01:50:12.340Z,0.03
2019-02-17T01:51:12.337Z,0.03
2019-02-17T01:52:12.319Z,-0.01
2019-02-17T01:53:12.309Z,0.09
2019-02-17T01:54:12.303Z,0.05
2019-02-17T01:55:12.295Z,0.02
2019-02-17T01:56:12.280Z,0.05
2019-02-17T01:57:12.286Z,0.06
2019-02-17T01:58:12.256Z,0.07
2019-02-17T01:59:12.245Z,0.00
2019-02-17T02:00:12.242Z,-0.01
2019-02-17T02:01:12.226Z,0.02
2019-02-17T02:02:12.217Z,0.00
2019-02-17T02:03:12.287Z,-0.04
2019-02-17T02:04:12.193Z,-0.05
2019-02-17T02:05:12.190Z,-0.04
2019-02-17T02:06:12.170Z,-0.08
2019-02-17T02:07:12.171Z,-0.18
2019-02-17T02:08:12.149Z,-0.11
2019-02-17T02:09:12.142Z,-0.22
2019-02-17T02:10:12.136Z,-0.18
2019-02-17T02:11:12.117Z,-0.22
2019-02-17T02:12:12.106Z,-0.29
2019-02-17T02:13:12.096Z,-0.30
2019-02-17T02:14:12.085Z,-0.29
2019-02-17T02:15:12.090Z,-0.24
2019-02-17T02:16:12.063Z,-0.29
2019-02-17T02:17:12.054Z,-0.23
2019-02-17T02:18:12.042Z,-0.24
2019-02-17T02:19:12.033Z,-0.24
2019-02-17T02:20:12.033Z,-0.26
2019-02-17T02:21:12.009Z,-0.19
2019-02-17T02:22:12.002Z,-0.23
2019-02-17T02:23:11.992Z,-0.30
2019-02-17T02:24:11.978Z,-0.26
2019-02-17T02:25:11.981Z,-0.26
2019-02-17T02:26:11.962Z,-0.27
2019-02-17T02:27:11.951Z,-0.27
2019-02-17T02:28:11.936Z,-0.34
2019-02-17T02:29:11.925Z,-0.36
2019-02-17T02:30:11.924Z,-0.30
2019-02-17T02:31:11.912Z,-0.34
2019-02-17T02:32:11.895Z,-0.31
2019-02-17T02:33:11.892Z,-0.37
2019-02-17T02:34:11.872Z,-0.36
2019-02-17T02:35:11.873Z,-0.30
2019-02-17T02:36:11.851Z,-0.30
2019-02-17T02:37:11.845Z,-0.34
2019-02-17T02:38:13.539Z,-0.42
2019-02-17T02:39:11.821Z,-0.29
2019-02-17T02:40:11.941Z,-0.37
2019-02-17T02:41:11.800Z,-0.36
2019-02-17T02:42:11.789Z,-0.34
2019-02-17T02:43:11.781Z,-0.39
2019-02-17T02:44:11.768Z,-0.37
2019-02-17T02:45:11.761Z,-0.41
2019-02-17T02:46:11.759Z,-0.34
2019-02-17T02:47:11.737Z,-0.36
2019-02-17T02:48:11.726Z,-0.34
2019-02-17T02:49:11.720Z,-0.39
2019-02-17T02:50:11.703Z,-0.42
2019-02-17T02:51:11.703Z,-0.45
2019-02-17T02:52:11.682Z,-0.50
2019-02-17T02:53:11.673Z,-0.51
2019-02-17T02:54:11.668Z,-0.42
2019-02-17T02:55:11.650Z,-0.48
2019-02-17T02:56:11.652Z,-0.59
2019-02-17T02:57:11.630Z,-0.54
2019-02-17T02:58:11.619Z,-0.44
2019-02-17T02:59:11.610Z,-0.48
2019-02-17T03:00:11.637Z,-0.44
2019-02-17T03:01:11.598Z,-0.51
2019-02-17T03:02:11.581Z,-0.45
2019-02-17T03:03:11.576Z,-0.48
2019-02-17T03:04:11.557Z,-0.47
2019-02-17T03:05:11.550Z,-0.48
2019-02-17T03:06:11.551Z,-0.57
2019-02-17T03:07:11.526Z,-0.55
2019-02-17T03:08:11.513Z,-0.59
2019-02-17T03:09:11.512Z,-0.55
2019-02-17T03:10:11.493Z,-0.55
2019-02-17T03:11:11.494Z,-0.62
2019-02-17T03:12:11.472Z,-0.55
2019-02-17T03:13:11.461Z,-0.66
2019-02-17T03:14:11.455Z,-0.52
2019-02-17T03:15:11.440Z,-0.57
2019-02-17T03:16:11.437Z,-0.54
2019-02-17T03:17:11.420Z,-0.59
2019-02-17T03:18:11.409Z,-0.60
2019-02-17T03:19:11.399Z,-0.60
2019-02-17T03:20:11.387Z,-0.63
2019-02-17T03:21:11.386Z,-0.57
2019-02-17T03:22:11.366Z,-0.54
2019-02-17T03:23:11.355Z,-0.63
2019-02-17T03:24:11.345Z,-0.69
2019-02-17T03:25:11.338Z,-0.63
2019-02-17T03:26:11.334Z,-0.63
2019-02-17T03:27:11.314Z,-0.62
2019-02-17T03:28:11.304Z,-0.68
2019-02-17T03:29:11.292Z,-0.68
2019-02-17T03:30:11.285Z,-0.78
2019-02-17T03:31:11.294Z,-0.68
2019-02-17T03:32:11.262Z,-0.63
2019-02-17T03:33:11.251Z,-0.72
2019-02-17T03:34:11.243Z,-0.59
2019-02-17T03:35:11.234Z,-0.66
2019-02-17T03:36:11.227Z,-0.63
2019-02-17T03:37:11.217Z,-0.60
2019-02-17T03:38:11.200Z,-0.65
2019-02-17T03:39:11.188Z,-0.62
2019-02-17T03:40:11.177Z,-0.66
2019-02-17T03:41:11.178Z,-0.60
2019-02-17T03:42:11.185Z,-0.65
2019-02-17T03:43:11.150Z,-0.59
2019-02-17T03:44:11.136Z,-0.62
2019-02-17T03:45:11.125Z,-0.59
2019-02-17T03:46:11.121Z,-0.60
2019-02-17T03:47:11.112Z,-0.63
2019-02-17T03:48:11.093Z,-0.62
2019-02-17T03:49:11.080Z,-0.60
2019-02-17T03:50:11.071Z,-0.70
2019-02-17T03:51:11.069Z,-0.65
2019-02-17T03:52:11.051Z,-0.66
2019-02-17T03:53:11.045Z,-0.63
2019-02-17T03:54:11.033Z,-0.68
2019-02-17T03:55:11.024Z,-0.66
2019-02-17T03:56:11.018Z,-0.72
2019-02-17T03:57:11.004Z,-0.73
2019-02-17T03:58:10.997Z,-0.73
2019-02-17T03:59:10.978Z,-0.73
2019-02-17T04:00:17.046Z,-0.73
2019-02-17T04:01:11.954Z,-0.81
2019-02-17T04:02:10.952Z,-0.63
2019-02-17T04:03:10.938Z,-0.63
2019-02-17T04:04:10.928Z,-0.65
2019-02-17T04:05:10.914Z,-0.70
2019-02-17T04:06:10.902Z,-0.68
2019-02-17T04:07:10.904Z,-0.72
2019-02-17T04:08:10.881Z,-0.77
2019-02-17T04:09:10.873Z,-0.80
2019-02-17T04:10:10.860Z,-0.77
2019-02-17T04:11:10.849Z,-0.69
2019-02-17T04:12:10.851Z,-0.80
2019-02-17T04:13:10.831Z,-0.69
2019-02-17T04:14:10.820Z,-0.66
2019-02-17T04:15:10.808Z,-0.62
2019-02-17T04:16:10.797Z,-0.68
2019-02-17T04:17:10.799Z,-0.66
2019-02-17T04:18:10.779Z,-0.66
2019-02-17T04:19:10.767Z,-0.68
2019-02-17T04:20:10.753Z,-0.65
2019-02-17T04:21:10.744Z,-0.72
2019-02-17T04:22:10.744Z,-0.77
2019-02-17T04:23:10.724Z,-0.73
2019-02-17T04:24:10.716Z,-0.83
2019-02-17T04:25:10.711Z,-0.73
2019-02-17T04:26:10.690Z,-0.75
2019-02-17T04:27:10.689Z,-0.81
2019-02-17T04:28:10.688Z,-0.89
2019-02-17T04:29:10.663Z,-0.77
2019-02-17T04:30:10.648Z,-0.81
2019-02-17T04:31:10.639Z,-0.77
2019-02-17T04:32:10.635Z,-0.83
2019-02-17T04:33:10.617Z,-0.94
2019-02-17T04:34:10.614Z,-0.94
2019-02-17T04:35:10.595Z,-0.94
2019-02-17T04:36:10.585Z,-0.99
2019-02-17T04:37:10.586Z,-0.97
2019-02-17T04:38:10.565Z,-0.87
2019-02-17T04:39:10.630Z,-0.95
2019-02-17T04:40:10.543Z,-0.84
2019-02-17T04:41:10.532Z,-0.86
2019-02-17T04:42:10.534Z,-0.92
2019-02-17T04:43:10.510Z,-0.94
2019-02-17T04:44:10.501Z,-0.94
2019-02-17T04:45:10.491Z,-0.94
2019-02-17T04:46:10.478Z,-1.02
2019-02-17T04:47:10.480Z,-1.09
2019-02-17T04:48:10.462Z,-1.03
2019-02-17T04:49:10.448Z,-1.06
2019-02-17T04:50:10.439Z,-1.05
2019-02-17T04:51:10.427Z,-1.03
2019-02-17T04:52:10.425Z,-1.06
2019-02-17T04:53:10.406Z,-1.05
2019-02-17T04:54:10.395Z,-0.94
2019-02-17T04:55:10.384Z,-1.02
2019-02-17T04:56:10.373Z,-0.94
2019-02-17T04:57:10.380Z,-1.03
2019-02-17T04:58:10.357Z,-0.91
2019-02-17T04:59:10.349Z,-1.02
2019-02-17T05:00:10.331Z,-1.07
2019-02-17T05:01:10.324Z,-1.06
2019-02-17T05:02:10.321Z,-1.02
2019-02-17T05:03:10.300Z,-1.03
2019-02-17T05:04:10.289Z,-0.94
2019-02-17T05:05:10.282Z,-0.94
2019-02-17T05:06:10.358Z,-0.99
2019-02-17T05:07:10.267Z,-0.99
2019-02-17T05:08:10.246Z,-0.95
2019-02-17T05:09:10.239Z,-0.92
2019-02-17T05:10:10.228Z,-0.92
2019-02-17T05:11:10.220Z,-0.95
2019-02-17T05:12:10.230Z,-0.94
2019-02-17T05:13:10.196Z,-0.94
2019-02-17T05:14:10.182Z,-1.03
2019-02-17T05:15:10.174Z,-0.97
2019-02-17T05:16:10.164Z,-0.91
2019-02-17T05:17:10.155Z,-0.95
2019-02-17T05:18:10.151Z,-0.92
2019-02-17T05:19:10.136Z,-0.92
2019-02-17T05:20:10.124Z,-0.91
2019-02-17T05:21:10.116Z,-0.94
2019-02-17T05:22:10.214Z,-0.97
2019-02-17T05:23:10.099Z,-0.99
2019-02-17T05:24:10.078Z,-0.97
2019-02-17T05:25:10.072Z,-1.00
2019-02-17T05:26:10.057Z,-0.95
2019-02-17T05:27:10.048Z,-1.05
2019-02-17T05:28:10.045Z,-1.02
2019-02-17T05:29:10.026Z,-0.99
2019-02-17T05:30:10.024Z,-1.02
2019-02-17T05:31:10.018Z,-1.18
2019-02-17T05:32:09.993Z,-1.17
2019-02-17T05:33:09.991Z,-1.09
2019-02-17T05:34:09.972Z,-1.06
2019-02-17T05:35:09.963Z,-1.05
2019-02-17T05:36:10.060Z,-1.25
2019-02-17T05:37:09.940Z,-1.15
2019-02-17T05:38:09.941Z,-1.12
2019-02-17T05:39:09.920Z,-1.10
2019-02-17T05:40:09.912Z,-1.17
2019-02-17T05:41:09.900Z,-1.13
2019-02-17T05:42:09.886Z,-1.17
2019-02-17T05:43:09.886Z,-1.09
2019-02-17T05:44:09.866Z,-1.17
2019-02-17T05:45:09.857Z,-1.15
2019-02-17T05:46:09.846Z,-1.12
2019-02-17T05:47:09.835Z,-1.03
2019-02-17T05:48:09.930Z,-1.03
2019-02-17T05:49:09.812Z,-1.03
2019-02-17T05:50:09.814Z,-1.05
2019-02-17T05:51:09.793Z,-1.03
2019-02-17T05:52:09.786Z,-1.06
2019-02-17T05:53:09.779Z,-1.00
2019-02-17T05:54:09.759Z,-1.05
2019-02-17T05:55:09.749Z,-1.07
2019-02-17T05:56:09.742Z,-1.05
2019-02-17T05:57:09.732Z,-0.99
2019-02-17T05:58:09.728Z,-1.05
2019-02-17T05:59:09.707Z,-1.20
2019-02-17T06:00:09.696Z,-1.10
2019-02-17T06:01:09.687Z,-1.23
2019-02-17T06:02:09.678Z,-1.15
2019-02-17T06:03:09.672Z,-1.12
2019-02-17T06:04:09.653Z,-1.09
2019-02-17T06:05:09.651Z,-1.10
2019-02-17T06:06:09.633Z,-1.20
2019-02-17T06:07:09.660Z,-1.21
2019-02-17T06:08:09.620Z,-1.18
2019-02-17T06:09:09.601Z,-1.10
2019-02-17T06:10:09.590Z,-1.23
2019-02-17T06:11:09.670Z,-1.21
2019-02-17T06:12:09.570Z,-1.23
2019-02-17T06:13:09.569Z,-1.23
2019-02-17T06:14:09.550Z,-1.18
2019-02-17T06:15:09.568Z,-1.13
2019-02-17T06:16:09.541Z,-1.23
2019-02-17T06:17:09.517Z,-1.20
2019-02-17T06:18:09.515Z,-1.13
2019-02-17T06:19:09.496Z,-1.23
2019-02-17T06:20:09.486Z,-1.10
2019-02-17T06:21:09.481Z,-1.17
2019-02-17T06:22:09.465Z,-1.07
2019-02-17T06:23:09.462Z,-1.05
2019-02-17T06:24:09.444Z,-1.00
2019-02-17T06:25:09.432Z,-1.02
2019-02-17T06:26:09.422Z,-1.02
2019-02-17T06:27:09.413Z,-1.02
2019-02-17T06:28:09.415Z,-1.07
2019-02-17T06:29:09.391Z,-0.99
2019-02-17T06:30:09.380Z,-0.97
2019-02-17T06:31:14.330Z,-1.06
2019-02-17T06:32:10.355Z,-0.99
2019-02-17T06:33:09.371Z,-0.95
2019-02-17T06:34:09.337Z,-0.99
2019-02-17T06:35:09.326Z,-0.95
2019-02-17T06:36:09.317Z,-0.99
2019-02-17T06:37:09.305Z,-0.95
2019-02-17T06:38:09.297Z,-0.99
2019-02-17T06:39:09.293Z,-0.95
2019-02-17T06:40:09.278Z,-0.89
2019-02-17T06:41:09.263Z,-0.92
2019-02-17T06:42:09.252Z,-0.86
2019-02-17T06:43:09.242Z,-0.92
2019-02-17T06:44:09.239Z,-0.87
2019-02-17T06:45:09.222Z,-0.94
2019-02-17T06:46:09.209Z,-0.92
2019-02-17T06:47:09.198Z,-0.99
2019-02-17T06:48:09.196Z,-0.89
2019-02-17T06:49:09.187Z,-0.91
2019-02-17T06:50:09.168Z,-0.87
2019-02-17T06:51:09.157Z,-0.84
2019-02-17T06:52:09.145Z,-0.81
2019-02-17T06:53:09.135Z,-0.75
2019-02-17T06:54:09.136Z,-0.69
2019-02-17T06:55:09.116Z,-0.66
2019-02-17T06:56:09.213Z,-0.59
2019-02-17T06:57:09.096Z,-0.59
2019-02-17T06:58:09.082Z,-0.54
2019-02-17T06:59:09.082Z,-0.47
2019-02-17T07:00:09.069Z,-0.51
2019-02-17T07:01:09.051Z,-0.42
2019-02-17T07:02:09.041Z,-0.42
2019-02-17T07:03:09.031Z,-0.37
2019-02-17T07:04:09.030Z,-0.30
2019-02-17T07:05:09.014Z,-0.24
2019-02-17T07:06:09.004Z,-0.33
2019-02-17T07:07:08.989Z,-0.23
2019-02-17T07:08:08.997Z,-0.18
2019-02-17T07:09:08.977Z,-0.15
2019-02-17T07:10:08.959Z,-0.09
2019-02-17T07:11:08.946Z,-0.09
2019-02-17T07:12:08.936Z,0.05
2019-02-17T07:13:08.925Z,0.05
2019-02-17T07:14:08.924Z,0.12
2019-02-17T07:15:08.904Z,0.16
2019-02-17T07:16:08.977Z,0.15
2019-02-17T07:17:08.883Z,0.23
2019-02-17T07:18:08.873Z,0.27
2019-02-17T07:19:08.875Z,0.28
2019-02-17T07:20:09.739Z,0.41
2019-02-17T07:21:08.841Z,0.39
2019-02-17T07:22:08.831Z,0.42
2019-02-17T07:23:08.822Z,0.43
2019-02-17T07:24:08.817Z,0.45
2019-02-17T07:25:08.800Z,0.43
2019-02-17T07:26:08.791Z,0.46
2019-02-17T07:27:08.776Z,0.57
2019-02-17T07:28:08.766Z,0.57
2019-02-17T07:29:08.764Z,0.64
2019-02-17T07:30:08.745Z,0.49
2019-02-17T07:31:08.735Z,0.57
2019-02-17T07:32:08.725Z,0.64
2019-02-17T07:33:08.712Z,0.76
2019-02-17T07:34:08.712Z,0.88
2019-02-17T07:35:08.704Z,0.94
2019-02-17T07:36:08.684Z,0.94
2019-02-17T07:37:08.669Z,1.03
2019-02-17T07:38:08.660Z,1.04
2019-02-17T07:39:08.660Z,1.15
2019-02-17T07:40:08.638Z,1.34
2019-02-17T07:41:08.627Z,1.40
2019-02-17T07:42:09.618Z,1.47
2019-02-17T07:43:08.604Z,1.50
2019-02-17T07:44:08.617Z,1.44
2019-02-17T07:45:08.583Z,1.61
2019-02-17T07:46:08.572Z,1.52
2019-02-17T07:47:08.562Z,1.73
2019-02-17T07:48:08.550Z,1.87
2019-02-17T07:49:08.542Z,2.02
2019-02-17T07:50:08.539Z,2.16
2019-02-17T07:51:08.520Z,2.17
2019-02-17T07:52:08.512Z,2.19
2019-02-17T07:53:08.499Z,2.16
2019-02-17T07:54:08.489Z,2.13
2019-02-17T07:55:08.487Z,2.20
2019-02-17T07:56:08.465Z,2.16
2019-02-17T07:57:08.454Z,2.16
2019-02-17T07:58:08.447Z,2.19
2019-02-17T07:59:08.435Z,2.27
2019-02-17T08:00:08.440Z,2.31
2019-02-17T08:01:08.412Z,2.22
2019-02-17T08:02:08.403Z,2.37
2019-02-17T08:03:08.391Z,2.37
2019-02-17T08:04:08.381Z,2.41
2019-02-17T08:05:08.386Z,2.51
2019-02-17T08:06:08.360Z,2.49
2019-02-17T08:07:08.348Z,2.64
2019-02-17T08:08:08.337Z,2.70
2019-02-17T08:09:08.327Z,2.69
2019-02-17T08:10:08.326Z,2.89
2019-02-17T08:11:08.306Z,3.03
2019-02-17T08:12:08.300Z,3.10
2019-02-17T08:13:08.284Z,3.20
2019-02-17T08:14:08.274Z,3.23
2019-02-17T08:15:08.272Z,3.20
2019-02-17T08:16:08.252Z,3.25
2019-02-17T08:17:08.241Z,3.36
2019-02-17T08:18:08.233Z,3.42
2019-02-17T08:19:08.222Z,3.42
2019-02-17T08:20:08.246Z,3.46
2019-02-17T08:21:08.201Z,3.57
2019-02-17T08:22:08.194Z,3.54
2019-02-17T08:23:08.176Z,3.65
2019-02-17T08:24:08.169Z,3.79
2019-02-17T08:25:08.162Z,3.79
2019-02-17T08:26:08.147Z,3.98
2019-02-17T08:27:08.211Z,3.96
2019-02-17T08:28:08.123Z,4.10
2019-02-17T08:29:08.114Z,4.21
2019-02-17T08:30:08.132Z,4.21
2019-02-17T08:31:08.089Z,4.42
2019-02-17T08:32:08.079Z,4.36
2019-02-17T08:33:08.069Z,4.44
2019-02-17T08:34:08.060Z,4.46
2019-02-17T08:35:08.055Z,4.59
2019-02-17T08:36:08.036Z,4.72
2019-02-17T08:37:08.025Z,4.76
2019-02-17T08:38:08.015Z,4.91
2019-02-17T08:39:08.003Z,5.07
2019-02-17T08:40:08.002Z,5.14
2019-02-17T08:41:07.985Z,5.20
2019-02-17T08:42:07.972Z,5.37
2019-02-17T08:43:07.962Z,5.46
2019-02-17T08:44:07.960Z,5.57
2019-02-17T08:45:07.950Z,5.68
2019-02-17T08:46:07.929Z,5.81
2019-02-17T08:47:07.917Z,6.11
2019-02-17T08:48:07.906Z,6.53
2019-02-17T08:49:07.896Z,6.76
2019-02-17T08:50:07.895Z,7.01
2019-02-17T08:51:07.874Z,7.29
2019-02-17T08:52:07.864Z,7.56
2019-02-17T08:53:07.855Z,7.66
2019-02-17T08:54:07.842Z,7.72
2019-02-17T08:55:07.841Z,7.78
2019-02-17T08:56:07.821Z,7.89
2019-02-17T08:57:07.810Z,8.03
2019-02-17T08:58:07.802Z,8.02
2019-02-17T08:59:07.793Z,7.89
2019-02-17T09:00:07.787Z,7.67
2019-02-17T09:01:07.767Z,7.79
2019-02-17T09:02:07.758Z,7.77
2019-02-17T09:03:07.749Z,7.87
2019-02-17T09:04:07.734Z,7.87
2019-02-17T09:05:07.734Z,7.99
2019-02-17T09:06:07.713Z,8.04
2019-02-17T09:07:07.702Z,8.17
2019-02-17T09:08:07.690Z,8.10
2019-02-17T09:09:07.680Z,8.18
2019-02-17T09:10:07.678Z,8.28
2019-02-17T09:11:07.658Z,8.26
2019-02-17T09:12:07.648Z,8.26
2019-02-17T09:13:07.637Z,8.28
2019-02-17T09:14:07.626Z,8.30
2019-02-17T09:15:07.627Z,8.28
2019-02-17T09:16:07.604Z,8.30
2019-02-17T09:17:07.594Z,8.26
2019-02-17T09:18:07.587Z,8.29
2019-02-17T09:19:07.571Z,8.36
2019-02-17T09:20:08.069Z,8.40
2019-02-17T09:21:07.560Z,8.36
2019-02-17T09:22:07.548Z,8.37
2019-02-17T09:23:07.529Z,8.29
2019-02-17T09:24:07.519Z,8.30
2019-02-17T09:25:07.509Z,8.28
2019-02-17T09:26:07.508Z,8.29
2019-02-17T09:27:07.489Z,8.26
2019-02-17T09:28:07.485Z,8.26
2019-02-17T09:29:07.466Z,8.26
2019-02-17T09:30:07.455Z,8.28
2019-02-17T09:31:07.453Z,8.22
2019-02-17T09:32:16.141Z,8.33
2019-02-17T09:33:08.422Z,8.32
2019-02-17T09:34:07.413Z,8.30
2019-02-17T09:35:07.402Z,8.36
2019-02-17T09:36:07.398Z,8.42
2019-02-17T09:37:07.382Z,8.40
2019-02-17T09:38:07.368Z,8.48
2019-02-17T09:39:07.359Z,8.50
2019-02-17T09:40:07.355Z,8.55
2019-02-17T09:41:07.349Z,8.68
2019-02-17T09:42:07.326Z,8.68
2019-02-17T09:43:07.315Z,8.81
2019-02-17T09:44:07.305Z,8.79
2019-02-17T09:45:07.294Z,8.72
2019-02-17T09:46:07.297Z,8.84
2019-02-17T09:47:07.279Z,8.91
2019-02-17T09:48:07.262Z,8.96
2019-02-17T09:49:07.254Z,8.99
2019-02-17T09:50:07.241Z,9.02
2019-02-17T09:51:07.244Z,9.05
2019-02-17T09:52:07.219Z,9.10
2019-02-17T09:53:07.214Z,9.05
2019-02-17T09:54:07.199Z,9.04
2019-02-17T09:55:07.188Z,9.15
2019-02-17T09:56:07.186Z,9.16
2019-02-17T09:57:07.169Z,9.30
2019-02-17T09:58:07.155Z,9.25
2019-02-17T09:59:07.144Z,9.27
2019-02-17T10:00:07.138Z,9.38
2019-02-17T10:01:07.139Z,9.46
2019-02-17T10:02:07.114Z,9.46
2019-02-17T10:03:07.107Z,9.56
2019-02-17T10:04:07.092Z,9.56
2019-02-17T10:05:07.082Z,9.58
2019-02-17T10:06:07.079Z,9.57
2019-02-17T10:07:07.065Z,9.68
2019-02-17T10:08:07.052Z,9.70
2019-02-17T10:09:07.038Z,9.81
2019-02-17T10:10:07.029Z,9.78
2019-02-17T10:11:07.026Z,9.89
2019-02-17T10:12:07.008Z,9.91
2019-02-17T10:13:07.006Z,9.94
2019-02-17T10:14:06.986Z,10.04
2019-02-17T10:15:06.973Z,9.94
2019-02-17T10:16:06.993Z,10.03
2019-02-17T10:17:06.953Z,10.10
2019-02-17T10:18:06.942Z,10.21
2019-02-17T10:19:06.931Z,10.17
2019-02-17T10:20:06.925Z,10.15
2019-02-17T10:21:06.914Z,10.15
2019-02-17T10:22:06.909Z,10.25
2019-02-17T10:23:06.889Z,10.28
2019-02-17T10:24:06.877Z,10.25
2019-02-17T10:25:06.867Z,10.28
2019-02-17T10:26:06.857Z,10.30
2019-02-17T10:27:06.852Z,10.30
2019-02-17T10:28:06.833Z,10.30
2019-02-17T10:29:06.821Z,10.32
2019-02-17T10:30:06.811Z,10.36
2019-02-17T10:31:06.801Z,10.43
2019-02-17T10:32:06.797Z,10.47
2019-02-17T10:33:06.778Z,10.60
2019-02-17T10:34:06.765Z,10.60
2019-02-17T10:35:06.756Z,10.59
2019-02-17T10:36:06.748Z,10.68
2019-02-17T10:37:06.741Z,10.71
2019-02-17T10:38:06.722Z,10.76
2019-02-17T10:39:06.710Z,10.71
2019-02-17T10:40:06.700Z,10.78
2019-02-17T10:41:06.690Z,10.88
2019-02-17T10:42:06.687Z,10.88
2019-02-17T10:43:06.667Z,10.92
2019-02-17T10:44:06.655Z,10.92
2019-02-17T10:45:06.644Z,10.92
2019-02-17T10:46:06.635Z,10.92
2019-02-17T10:47:06.631Z,10.96
2019-02-17T10:48:06.610Z,10.89
2019-02-17T10:49:06.602Z,11.02
2019-02-17T10:50:06.588Z,11.02
2019-02-17T10:51:06.579Z,11.10
2019-02-17T10:52:06.575Z,11.02
2019-02-17T10:53:06.557Z,11.02
2019-02-17T10:54:06.544Z,11.06
2019-02-17T10:55:06.533Z,10.98
2019-02-17T10:56:06.521Z,11.17
2019-02-17T10:57:06.520Z,11.19
2019-02-17T10:58:06.500Z,11.10
2019-02-17T10:59:06.489Z,11.20
2019-02-17T11:00:06.477Z,11.27
2019-02-17T11:01:06.467Z,11.32
2019-02-17T11:02:06.464Z,11.35
2019-02-17T11:03:06.446Z,11.24
2019-02-17T11:04:06.434Z,11.25
2019-02-17T11:05:06.423Z,11.28
2019-02-17T11:06:06.413Z,11.20
2019-02-17T11:07:06.410Z,11.20
2019-02-17T11:08:06.390Z,11.28
2019-02-17T11:09:06.379Z,11.27
2019-02-17T11:10:06.367Z,11.28
2019-02-17T11:11:06.358Z,11.29
2019-02-17T11:12:06.355Z,11.32
2019-02-17T11:13:06.335Z,11.32
2019-02-17T11:14:06.324Z,11.31
2019-02-17T11:15:06.317Z,11.41
2019-02-17T11:16:06.307Z,11.35
2019-02-17T11:17:06.301Z,11.49
2019-02-17T11:18:06.351Z,11.41
2019-02-17T11:19:06.269Z,11.43
2019-02-17T11:20:06.259Z,11.50
2019-02-17T11:21:06.250Z,11.43
2019-02-17T11:22:06.245Z,11.52
2019-02-17T11:23:06.231Z,11.50
2019-02-17T11:24:06.215Z,11.57
2019-02-17T11:25:06.205Z,11.67
2019-02-17T11:26:06.192Z,11.70
2019-02-17T11:27:06.195Z,11.82
2019-02-17T11:28:06.172Z,11.83
2019-02-17T11:29:06.162Z,11.90
2019-02-17T11:30:06.153Z,11.93
2019-02-17T11:31:06.138Z,11.96
2019-02-17T11:32:06.140Z,12.04
2019-02-17T11:33:06.117Z,11.99
2019-02-17T11:34:06.108Z,12.01
2019-02-17T11:35:06.101Z,11.97
2019-02-17T11:36:06.084Z,11.97
2019-02-17T11:37:06.106Z,11.86
2019-02-17T11:38:06.061Z,11.97
2019-02-17T11:39:06.055Z,11.97
2019-02-17T11:40:06.040Z,11.97
2019-02-17T11:41:06.029Z,11.99
2019-02-17T11:42:06.019Z,12.06
2019-02-17T11:43:06.014Z,12.06
2019-02-17T11:44:05.997Z,12.08
2019-02-17T11:45:05.986Z,12.09
2019-02-17T11:46:05.974Z,12.15
2019-02-17T11:47:07.413Z,12.20
2019-02-17T11:48:05.962Z,12.24
2019-02-17T11:49:05.942Z,12.15
2019-02-17T11:50:05.944Z,12.12
2019-02-17T11:51:05.923Z,12.08
2019-02-17T11:52:05.912Z,12.09
2019-02-17T11:53:05.907Z,12.19
2019-02-17T11:54:05.888Z,12.23
2019-02-17T11:55:05.876Z,12.13
2019-02-17T11:56:05.865Z,12.30
2019-02-17T11:57:05.856Z,12.29
2019-02-17T11:58:05.853Z,12.37
2019-02-17T11:59:05.832Z,12.48
2019-02-17T12:00:05.823Z,12.39
2019-02-17T12:01:05.813Z,12.37
2019-02-17T12:02:05.802Z,12.39
2019-02-17T12:03:08.290Z,12.38
2019-02-17T12:04:05.778Z,12.52
2019-02-17T12:05:05.767Z,12.51
2019-02-17T12:06:05.756Z,12.48
2019-02-17T12:07:05.745Z,12.46
2019-02-17T12:08:05.742Z,12.52
2019-02-17T12:09:05.723Z,12.38
2019-02-17T12:10:05.715Z,12.31
2019-02-17T12:11:05.702Z,12.44
2019-02-17T12:12:05.693Z,12.48
2019-02-17T12:13:05.694Z,12.49
2019-02-17T12:14:05.670Z,12.49
2019-02-17T12:15:05.661Z,12.51
2019-02-17T12:16:05.649Z,12.48
2019-02-17T12:17:05.640Z,12.59
2019-02-17T12:18:05.636Z,12.62
2019-02-17T12:19:05.616Z,12.64
2019-02-17T12:20:05.604Z,12.66
2019-02-17T12:21:05.597Z,12.64
2019-02-17T12:22:05.583Z,12.60
2019-02-17T12:23:05.581Z,12.62
2019-02-17T12:24:05.562Z,12.54
2019-02-17T12:25:05.550Z,12.60
2019-02-17T12:26:05.543Z,12.45
2019-02-17T12:27:05.528Z,12.56
2019-02-17T12:28:05.529Z,12.56
2019-02-17T12:29:05.509Z,12.52
2019-02-17T12:30:05.497Z,12.62
2019-02-17T12:31:05.491Z,12.63
2019-02-17T12:32:05.482Z,12.64
2019-02-17T12:33:05.477Z,12.74
2019-02-17T12:34:05.455Z,12.71
2019-02-17T12:35:05.442Z,12.82
2019-02-17T12:36:05.432Z,12.75
2019-02-17T12:37:05.420Z,12.75
2019-02-17T12:38:05.422Z,12.78
2019-02-17T12:39:05.399Z,12.82
2019-02-17T12:40:05.388Z,12.75
2019-02-17T12:41:05.377Z,12.89
2019-02-17T12:42:05.366Z,12.84
2019-02-17T12:43:05.368Z,12.89
2019-02-17T12:44:05.410Z,12.77
2019-02-17T12:45:05.333Z,12.75
2019-02-17T12:46:05.323Z,12.75
2019-02-17T12:47:05.311Z,12.74
2019-02-17T12:48:05.320Z,12.78
2019-02-17T12:49:05.292Z,12.78
2019-02-17T12:50:05.309Z,12.75
2019-02-17T12:51:05.268Z,12.79
2019-02-17T12:52:05.258Z,12.85
2019-02-17T12:53:05.254Z,12.92
2019-02-17T12:54:05.238Z,12.93
2019-02-17T12:55:05.223Z,12.96
2019-02-17T12:56:05.214Z,12.96
2019-02-17T12:57:05.202Z,12.92
2019-02-17T12:58:05.204Z,12.96
2019-02-17T12:59:05.180Z,12.93
2019-02-17T13:00:05.327Z,13.07
2019-02-17T13:01:05.158Z,13.14
2019-02-17T13:02:05.148Z,13.18