createdAt,value
2023-05-05T00:00:28.600Z,16.64
2023-05-05T00:01:28.556Z,16.49
2023-05-05T00:02:28.675Z,16.51
2023-05-05T00:03:28.748Z,16.64
2023-05-05T00:04:28.671Z,16.71
2023-05-05T00:05:28.713Z,16.81
2023-05-05T00:06:28.824Z,16.87
2023-05-05T00:07:28.825Z,16.90
2023-05-05T00:08:28.851Z,16.79
2023-05-05T00:09:28.874Z,16.61
2023-05-05T00:10:29.221Z,16.42
2023-05-05T00:11:28.908Z,16.43
2023-05-05T00:12:28.976Z,16.54
2023-05-05T00:13:28.962Z,16.58
2023-05-05T00:14:28.969Z,16.44
2023-05-05T00:15:29.047Z,16.27
2023-05-05T00:16:29.098Z,16.21
2023-05-05T00:17:29.061Z,16.27
2023-05-05T00:18:29.092Z,16.21
2023-05-05T00:19:29.064Z,16.03
2023-05-05T00:20:29.045Z,15.89
2023-05-05T00:21:29.159Z,15.94
2023-05-05T00:22:29.113Z,16.02
2023-05-05T00:23:29.161Z,16.16
2023-05-05T00:24:29.186Z,16.13
2023-05-05T00:25:29.182Z,16.25
2023-05-05T00:26:29.248Z,16.36
2023-05-05T00:27:29.211Z,16.28
2023-05-05T00:28:29.173Z,16.20
2023-05-05T00:29:29.228Z,16.03
2023-05-05T00:30:29.198Z,15.67
2023-05-05T00:31:29.305Z,15.53
2023-05-05T00:32:29.292Z,15.53
2023-05-05T00:33:29.266Z,15.66
2023-05-05T00:34:29.235Z,15.71
2023-05-05T00:35:29.246Z,15.61
2023-05-05T00:36:29.233Z,15.54
2023-05-05T00:37:29.265Z,15.67
2023-05-05T00:38:29.292Z,15.87
2023-05-05T00:39:29.294Z,15.93
2023-05-05T00:40:29.304Z,15.93
2023-05-05T00:41:29.309Z,15.93
2023-05-05T00:42:29.333Z,16.04
2023-05-05T00:43:29.351Z,16.12
2023-05-05T00:44:29.431Z,16.17
2023-05-05T00:45:29.488Z,16.20
2023-05-05T00:46:29.615Z,16.13
2023-05-05T00:47:29.546Z,16.03
2023-05-05T00:48:29.591Z,16.05
2023-05-05T00:49:29.697Z,16.13
2023-05-05T00:50:29.669Z,16.19
2023-05-05T00:51:29.739Z,16.24
2023-05-05T00:52:29.738Z,16.29
2023-05-05T00:53:29.811Z,16.31
2023-05-05T00:54:29.831Z,16.35
2023-05-05T00:55:29.901Z,16.36
2023-05-05T00:56:29.988Z,16.37
2023-05-05T00:57:30.008Z,16.20
2023-05-05T00:58:30.027Z,16.09
2023-05-05T00:59:30.127Z,16.12
2023-05-05T01:00:30.143Z,15.97
2023-05-05T01:01:30.285Z,15.73
2023-05-05T01:02:30.300Z,15.78
2023-05-05T01:03:30.356Z,15.50
2023-05-05T01:04:30.314Z,15.37
2023-05-05T01:05:30.318Z,15.29
2023-05-05T01:06:30.338Z,15.18
2023-05-05T01:07:30.358Z,14.99
2023-05-05T01:08:30.424Z,14.92
2023-05-05T01:09:30.446Z,15.15
2023-05-05T01:10:30.491Z,15.37
2023-05-05T01:11:30.526Z,15.53
2023-05-05T01:12:30.647Z,15.65
2023-05-05T01:13:30.593Z,15.70
2023-05-05T01:14:30.594Z,15.57
2023-05-05T01:15:30.605Z,15.56
2023-05-05T01:16:30.606Z,15.52
2023-05-05T01:17:30.607Z,15.57
2023-05-05T01:18:30.573Z,15.62
2023-05-05T01:19:30.652Z,15.70
2023-05-05T01:20:30.669Z,15.73
2023-05-05T01:21:30.674Z,15.61
2023-05-05T01:22:30.708Z,15.64
2023-05-05T01:23:30.724Z,15.62
2023-05-05T01:24:30.770Z,15.67
2023-05-05T01:25:30.802Z,15.72
2023-05-05T01:26:30.818Z,15.75
2023-05-05T01:27:30.844Z,15.79
2023-05-05T01:28:30.936Z,15.80
2023-05-05T01:29:30.941Z,15.75
2023-05-05T01:30:30.980Z,15.77
2023-05-05T01:31:31.007Z,15.80
2023-05-05T01:32:30.973Z,15.83
2023-05-05T01:33:31.059Z,15.87
2023-05-05T01:34:31.084Z,15.86
2023-05-05T01:35:31.173Z,15.89
2023-05-05T01:36:31.173Z,15.92
2023-05-05T01:37:31.167Z,15.92
2023-05-05T01:38:31.166Z,15.96
2023-05-05T01:39:31.194Z,15.98
2023-05-05T01:40:31.296Z,15.99
2023-05-05T01:41:31.585Z,15.98
2023-05-05T01:42:31.398Z,15.99
2023-05-05T01:43:31.447Z,16.00
2023-05-05T01:44:31.583Z,16.03
2023-05-05T01:45:31.604Z,15.96
2023-05-05T01:46:31.636Z,15.50
2023-05-05T01:47:31.709Z,15.15
2023-05-05T01:48:31.741Z,15.10
2023-05-05T01:49:31.681Z,15.22
2023-05-05T01:50:31.718Z,15.41
2023-05-05T01:51:31.747Z,15.52
2023-05-05T01:52:31.819Z,15.63
2023-05-05T01:53:31.887Z,15.60
2023-05-05T01:54:31.940Z,15.49
2023-05-05T01:55:31.998Z,15.41
2023-05-05T01:56:31.969Z,15.20
2023-05-05T01:57:32.000Z,15.30
2023-05-05T01:58:32.013Z,15.37
2023-05-05T01:59:32.031Z,15.30
2023-05-05T02:00:32.033Z,15.26
2023-05-05T02:01:32.057Z,15.36
2023-05-05T02:02:32.148Z,15.42
2023-05-05T02:03:32.069Z,15.21
2023-05-05T02:04:32.104Z,15.00
2023-05-05T02:05:32.113Z,14.97
2023-05-05T02:06:32.175Z,14.93
2023-05-05T02:07:32.140Z,14.89
2023-05-05T02:08:32.168Z,14.99
2023-05-05T02:09:32.263Z,14.85
2023-05-05T02:10:32.282Z,14.79
2023-05-05T02:11:32.383Z,14.90
2023-05-05T02:12:32.458Z,14.97
2023-05-05T02:13:32.486Z,15.07
2023-05-05T02:14:32.446Z,15.22
2023-05-05T02:15:32.457Z,15.33
2023-05-05T02:16:32.522Z,15.35
2023-05-05T02:17:32.494Z,15.42
2023-05-05T02:18:32.512Z,15.44
2023-05-05T02:19:32.559Z,15.47
2023-05-05T02:20:32.575Z,15.46
2023-05-05T02:21:32.546Z,15.50
2023-05-05T02:22:32.553Z,15.47
2023-05-05T02:23:32.543Z,15.47
2023-05-05T02:24:32.602Z,15.50
2023-05-05T02:25:32.627Z,15.48
2023-05-05T02:26:32.617Z,15.46
2023-05-05T02:27:32.640Z,15.43
2023-05-05T02:28:32.615Z,15.42
2023-05-05T02:29:32.650Z,15.32
2023-05-05T02:30:32.652Z,15.28
2023-05-05T02:31:32.726Z,15.26
2023-05-05T02:32:32.659Z,15.24
2023-05-05T02:33:32.592Z,15.17
2023-05-05T02:34:32.628Z,14.89
2023-05-05T02:35:32.637Z,14.80
2023-05-05T02:36:32.680Z,14.82
2023-05-05T02:37:32.713Z,14.92
2023-05-05T02:38:32.690Z,14.99
2023-05-05T02:39:32.736Z,15.06
2023-05-05T02:40:32.758Z,15.01
2023-05-05T02:41:32.816Z,14.85
2023-05-05T02:42:32.810Z,14.61
2023-05-05T02:43:32.825Z,14.28
2023-05-05T02:44:32.873Z,14.24
2023-05-05T02:45:32.959Z,14.31
2023-05-05T02:46:33.082Z,14.35
2023-05-05T02:47:33.106Z,14.42
2023-05-05T02:48:33.132Z,14.51
2023-05-05T02:49:33.122Z,14.56
2023-05-05T02:50:33.161Z,14.59
2023-05-05T02:51:33.178Z,14.67
2023-05-05T02:52:33.142Z,14.74
2023-05-05T02:53:33.157Z,14.75
2023-05-05T02:54:33.191Z,14.60
2023-05-05T02:55:33.237Z,14.29
2023-05-05T02:56:33.283Z,14.31
2023-05-05T02:57:33.357Z,14.42
2023-05-05T02:58:33.441Z,14.38
2023-05-05T02:59:33.465Z,14.34
2023-05-05T03:00:33.508Z,14.24
2023-05-05T03:01:33.522Z,13.93
2023-05-05T03:02:33.605Z,13.90
2023-05-05T03:03:33.630Z,14.04
2023-05-05T03:04:33.520Z,14.12
2023-05-05T03:05:33.532Z,14.16
2023-05-05T03:06:33.612Z,14.15
2023-05-05T03:07:33.601Z,14.21
2023-05-05T03:08:33.580Z,14.27
2023-05-05T03:09:33.557Z,14.38
2023-05-05T03:10:33.581Z,14.47
2023-05-05T03:11:33.643Z,14.49
2023-05-05T03:12:33.715Z,14.63
2023-05-05T03:13:33.751Z,14.78
2023-05-05T03:14:33.751Z,14.68
2023-05-05T03:15:33.776Z,14.70
2023-05-05T03:16:33.853Z,14.79
2023-05-05T03:17:33.843Z,14.76
2023-05-05T03:18:33.802Z,14.60
2023-05-05T03:19:33.849Z,14.66
2023-05-05T03:20:33.807Z,14.56
2023-05-05T03:21:33.862Z,14.52
2023-05-05T03:22:33.909Z,14.53
2023-05-05T03:23:33.958Z,14.40
2023-05-05T03:24:34.041Z,14.34
2023-05-05T03:25:34.054Z,14.21
2023-05-05T03:26:34.106Z,14.17
2023-05-05T03:27:34.160Z,14.31
2023-05-05T03:28:34.157Z,14.49
2023-05-05T03:29:34.196Z,14.47
2023-05-05T03:30:34.192Z,14.56
2023-05-05T03:31:34.252Z,14.31
2023-05-05T03:32:34.289Z,14.31
2023-05-05T03:33:34.261Z,14.34
2023-05-05T03:34:34.287Z,14.52
2023-05-05T03:35:34.341Z,14.64
2023-05-05T03:36:34.339Z,14.66
2023-05-05T03:37:34.341Z,14.65
2023-05-05T03:38:34.350Z,14.63
2023-05-05T03:39:34.361Z,14.67
2023-05-05T03:40:43.419Z,14.76
2023-05-05T03:41:35.381Z,14.73
2023-05-05T03:42:34.305Z,14.73
2023-05-05T03:43:34.401Z,14.79
2023-05-05T03:44:34.316Z,14.85
2023-05-05T03:45:34.326Z,14.90
2023-05-05T03:46:34.301Z,14.69
2023-05-05T03:47:34.324Z,14.54
2023-05-05T03:48:34.320Z,14.35
2023-05-05T03:49:34.299Z,14.37
2023-05-05T03:50:34.249Z,14.32
2023-05-05T03:51:34.427Z,14.29
2023-05-05T03:52:34.382Z,14.17
2023-05-05T03:53:34.492Z,14.22
2023-05-05T03:54:34.562Z,14.13
2023-05-05T03:55:34.579Z,14.21
2023-05-05T03:56:34.598Z,14.40
2023-05-05T03:57:34.600Z,14.42
2023-05-05T03:58:34.637Z,14.35
2023-05-05T03:59:34.620Z,14.35
2023-05-05T04:00:34.715Z,14.18
2023-05-05T04:01:34.765Z,14.15
2023-05-05T04:02:34.811Z,14.23
2023-05-05T04:03:34.798Z,14.31
2023-05-05T04:04:34.914Z,14.40
2023-05-05T04:05:34.839Z,14.24
2023-05-05T04:06:34.951Z,14.18
2023-05-05T04:07:35.953Z,14.19
2023-05-05T04:08:35.015Z,14.20
2023-05-05T04:09:35.069Z,14.43
2023-05-05T04:10:35.134Z,14.62
2023-05-05T04:11:35.607Z,14.79
2023-05-05T04:12:35.214Z,14.89
2023-05-05T04:13:35.293Z,14.99
2023-05-05T04:14:35.316Z,15.03
2023-05-05T04:15:35.324Z,15.11
2023-05-05T04:16:35.318Z,15.19
2023-05-05T04:17:35.384Z,15.26
2023-05-05T04:18:35.326Z,15.27
2023-05-05T04:19:35.334Z,15.28
2023-05-05T04:20:35.355Z,15.18
2023-05-05T04:21:35.449Z,14.99
2023-05-05T04:22:35.391Z,14.91
2023-05-05T04:23:35.392Z,15.00
2023-05-05T04:24:35.364Z,15.16
2023-05-05T04:25:35.406Z,15.22
2023-05-05T04:26:35.390Z,15.32
2023-05-05T04:27:35.409Z,15.33
2023-05-05T04:28:35.400Z,15.44
2023-05-05T04:29:35.424Z,15.48
2023-05-05T04:30:35.487Z,15.50
2023-05-05T04:31:35.529Z,15.54
2023-05-05T04:32:35.510Z,15.56
2023-05-05T04:33:35.557Z,15.63
2023-05-05T04:34:35.542Z,15.65
2023-05-05T04:35:35.558Z,15.67
2023-05-05T04:36:35.569Z,15.70
2023-05-05T04:37:35.610Z,15.72
2023-05-05T04:38:35.679Z,15.72
2023-05-05T04:39:35.711Z,15.73
2023-05-05T04:40:35.721Z,15.79
2023-05-05T04:41:35.753Z,15.80
2023-05-05T04:42:35.795Z,15.83
2023-05-05T04:43:35.866Z,15.85
2023-05-05T04:44:35.813Z,15.87
2023-05-05T04:45:35.795Z,15.94
2023-05-05T04:46:35.862Z,15.97
2023-05-05T04:47:35.868Z,15.78
2023-05-05T04:48:35.856Z,15.66
2023-05-05T04:49:35.862Z,15.53
2023-05-05T04:50:35.877Z,15.34
2023-05-05T04:51:35.971Z,15.25
2023-05-05T04:52:35.954Z,15.14
2023-05-05T04:53:35.996Z,15.03
2023-05-05T04:54:36.021Z,14.94
2023-05-05T04:55:36.008Z,14.76
2023-05-05T04:56:36.061Z,14.79
2023-05-05T04:57:36.123Z,14.98
2023-05-05T04:58:36.140Z,14.91
2023-05-05T04:59:36.149Z,14.58
2023-05-05T05:00:36.178Z,14.66
2023-05-05T05:01:49.670Z,14.82
2023-05-05T05:02:36.223Z,14.96
2023-05-05T05:03:36.582Z,15.13
2023-05-05T05:04:36.196Z,15.22
2023-05-05T05:05:36.190Z,15.33
2023-05-05T05:06:36.128Z,15.30
2023-05-05T05:07:36.148Z,15.24
2023-05-05T05:08:36.143Z,15.12
2023-05-05T05:09:36.104Z,14.98
2023-05-05T05:10:36.153Z,15.02
2023-05-05T05:11:36.118Z,15.09
2023-05-05T05:12:36.208Z,15.14
2023-05-05T05:13:36.076Z,15.18
2023-05-05T05:14:36.086Z,15.17
2023-05-05T05:15:36.098Z,15.17
2023-05-05T05:16:36.260Z,15.27
2023-05-05T05:17:36.108Z,15.39
2023-05-05T05:18:36.060Z,15.50
2023-05-05T05:19:36.070Z,15.56
2023-05-05T05:20:36.026Z,15.64
2023-05-05T05:21:36.127Z,15.62
2023-05-05T05:22:36.147Z,15.68
2023-05-05T05:23:36.146Z,15.76
2023-05-05T05:24:36.106Z,15.82
2023-05-05T05:25:36.115Z,15.69
2023-05-05T05:26:36.211Z,15.56
2023-05-05T05:27:36.173Z,15.59
2023-05-05T05:28:36.237Z,15.66
2023-05-05T05:29:36.284Z,15.72
2023-05-05T05:30:36.251Z,15.80
2023-05-05T05:31:36.847Z,15.68
2023-05-05T05:32:36.313Z,15.37
2023-05-05T05:33:36.273Z,15.48
2023-05-05T05:34:36.292Z,15.51
2023-05-05T05:35:36.392Z,15.64
2023-05-05T05:36:36.738Z,15.61
2023-05-05T05:37:36.400Z,15.58
2023-05-05T05:38:36.481Z,15.57
2023-05-05T05:39:36.297Z,15.66
2023-05-05T05:40:36.546Z,15.74
2023-05-05T05:41:36.457Z,15.50
2023-05-05T05:42:36.489Z,15.44
2023-05-05T05:43:36.571Z,15.58
2023-05-05T05:44:36.606Z,15.61
2023-05-05T05:46:46.392Z,15.64
2023-05-05T05:47:36.709Z,15.60
2023-05-05T05:48:36.631Z,15.50
2023-05-05T05:49:36.637Z,15.58
2023-05-05T05:50:36.609Z,15.78
2023-05-05T05:51:36.603Z,15.97
2023-05-05T05:52:36.710Z,15.99
2023-05-05T05:53:36.714Z,15.93
2023-05-05T05:54:36.608Z,16.03
2023-05-05T05:55:36.632Z,16.14
2023-05-05T05:56:36.614Z,16.04
2023-05-05T05:57:36.672Z,15.89
2023-05-05T05:58:36.598Z,16.09
2023-05-05T05:59:36.543Z,16.32
2023-05-05T06:00:36.568Z,16.37
2023-05-05T06:01:36.551Z,16.44
2023-05-05T06:02:36.677Z,16.39
2023-05-05T06:03:36.612Z,16.49
2023-05-05T06:04:36.678Z,16.45
2023-05-05T06:05:36.530Z,16.25
2023-05-05T06:06:36.588Z,16.33
2023-05-05T06:07:36.588Z,16.43
2023-05-05T06:08:36.484Z,16.39
2023-05-05T06:09:36.518Z,16.32
2023-05-05T06:10:36.471Z,16.38
2023-05-05T06:11:36.664Z,16.45
2023-05-05T06:12:36.529Z,16.50
2023-05-05T06:13:36.448Z,16.56
2023-05-05T06:14:36.529Z,16.67
2023-05-05T06:15:36.494Z,16.82
2023-05-05T06:16:36.446Z,16.78
2023-05-05T06:17:36.518Z,16.92
2023-05-05T06:18:36.455Z,16.98
2023-05-05T06:19:36.422Z,17.23
2023-05-05T06:20:36.469Z,17.40
2023-05-05T06:21:36.388Z,17.34
2023-05-05T06:22:36.441Z,17.16
2023-05-05T06:23:36.398Z,17.13
2023-05-05T06:24:36.416Z,17.14
2023-05-05T06:25:36.419Z,17.40
2023-05-05T06:26:36.403Z,17.53
2023-05-05T06:27:36.352Z,17.65
2023-05-05T06:28:36.401Z,17.48
2023-05-05T06:29:36.434Z,17.45
2023-05-05T06:30:36.539Z,17.45
2023-05-05T06:31:36.586Z,17.60
2023-05-05T06:32:36.615Z,17.68
2023-05-05T06:33:36.579Z,17.79
2023-05-05T06:34:36.584Z,17.86
2023-05-05T06:35:36.686Z,17.96
2023-05-05T06:36:36.809Z,18.07
2023-05-05T06:37:36.810Z,17.97
2023-05-05T06:38:36.779Z,17.80
2023-05-05T06:39:36.772Z,17.65
2023-05-05T06:40:36.810Z,17.71
2023-05-05T06:41:36.789Z,17.84
2023-05-05T06:42:36.758Z,17.95
2023-05-05T06:43:36.825Z,18.07
2023-05-05T06:44:36.778Z,17.98
2023-05-05T06:45:36.853Z,17.75
2023-05-05T06:46:36.828Z,17.62
2023-05-05T06:47:37.899Z,17.51
2023-05-05T06:48:36.859Z,17.49
2023-05-05T06:49:36.779Z,17.57
2023-05-05T06:50:37.964Z,17.53
2023-05-05T06:51:36.810Z,17.57
2023-05-05T06:52:37.209Z,17.59
2023-05-05T06:53:36.798Z,17.71
2023-05-05T06:54:36.813Z,17.91
2023-05-05T06:55:36.757Z,17.82
2023-05-05T06:56:36.730Z,17.87
2023-05-05T06:57:36.789Z,18.00
2023-05-05T06:58:36.782Z,18.11
2023-05-05T06:59:36.754Z,18.04
2023-05-05T07:00:36.816Z,18.29
2023-05-05T07:01:36.776Z,18.27
2023-05-05T07:02:37.364Z,18.30
2023-05-05T07:03:36.689Z,18.08
2023-05-05T07:04:36.819Z,17.86
2023-05-05T07:05:36.806Z,17.67
2023-05-05T07:06:36.843Z,17.60
2023-05-05T07:07:36.839Z,17.90
2023-05-05T07:08:36.777Z,18.07
2023-05-05T07:09:36.985Z,18.16
2023-05-05T07:10:36.945Z,18.07
2023-05-05T07:11:36.950Z,18.24
2023-05-05T07:12:37.065Z,18.29
2023-05-05T07:13:37.047Z,18.47
2023-05-05T07:14:36.955Z,18.34
2023-05-05T07:15:37.071Z,18.53
2023-05-05T07:16:37.231Z,18.64
2023-05-05T07:17:37.269Z,18.60
2023-05-05T07:18:37.152Z,18.59
2023-05-05T07:19:37.161Z,18.75
2023-05-05T07:20:37.443Z,18.85
2023-05-05T07:21:37.215Z,18.76
2023-05-05T07:22:37.414Z,18.74
2023-05-05T07:23:37.442Z,18.64
2023-05-05T07:24:37.524Z,18.52
2023-05-05T07:25:37.447Z,18.48
2023-05-05T07:26:37.343Z,18.52
2023-05-05T07:27:37.752Z,18.65
2023-05-05T07:28:37.976Z,18.77
2023-05-05T07:29:37.591Z,18.78
2023-05-05T07:30:37.699Z,18.80
2023-05-05T07:31:37.744Z,18.62
2023-05-05T07:32:37.831Z,18.52
2023-05-05T07:33:37.762Z,18.73
2023-05-05T07:34:37.781Z,18.98
2023-05-05T07:35:37.833Z,19.15
2023-05-05T07:36:37.900Z,19.18
2023-05-05T07:37:38.239Z,19.23
2023-05-05T07:38:37.932Z,19.34
2023-05-05T07:39:38.009Z,19.52
2023-05-05T07:40:38.036Z,19.34
2023-05-05T07:41:38.062Z,19.41
2023-05-05T07:42:38.127Z,19.59
2023-05-05T07:43:39.297Z,19.64
2023-05-05T07:44:38.246Z,19.66
2023-05-05T07:45:38.301Z,19.60
2023-05-05T07:46:38.298Z,19.53
2023-05-05T07:47:38.394Z,19.47
2023-05-05T07:48:38.334Z,19.33
2023-05-05T07:49:38.339Z,19.48
2023-05-05T07:50:38.428Z,19.64
2023-05-05T07:51:38.415Z,19.43
2023-05-05T07:53:39.475Z,19.53
2023-05-05T07:54:38.542Z,19.67
2023-05-05T07:55:38.464Z,19.77
2023-05-05T07:56:38.383Z,19.85
2023-05-05T07:57:38.404Z,19.76
2023-05-05T07:58:38.475Z,19.72
2023-05-05T07:59:38.406Z,19.63
2023-05-05T08:00:38.431Z,19.59
2023-05-05T08:01:38.371Z,19.55
2023-05-05T08:02:38.490Z,19.67
2023-05-05T08:03:38.941Z,19.82
2023-05-05T08:04:38.574Z,19.73
2023-05-05T08:05:38.400Z,19.89
2023-05-05T08:06:38.433Z,20.04
2023-05-05T08:07:38.351Z,20.14
2023-05-05T08:08:38.456Z,20.29
2023-05-05T08:09:38.552Z,20.25
2023-05-05T08:10:38.653Z,20.30
2023-05-05T08:11:38.675Z,20.49
2023-05-05T08:12:38.615Z,20.78
2023-05-05T08:13:38.772Z,20.70
2023-05-05T08:14:38.712Z,20.80
2023-05-05T08:15:38.782Z,20.73
2023-05-05T08:16:38.796Z,20.78
2023-05-05T08:17:38.917Z,20.71
2023-05-05T08:18:38.925Z,20.85
2023-05-05T08:19:39.026Z,20.73
2023-05-05T08:20:39.013Z,20.49
2023-05-05T08:21:38.976Z,20.46
2023-05-05T08:22:38.979Z,20.46
2023-05-05T08:23:39.046Z,20.39
2023-05-05T08:24:38.987Z,20.39
2023-05-05T08:25:39.066Z,20.46
2023-05-05T08:26:39.169Z,20.44
2023-05-05T08:27:39.215Z,20.65
2023-05-05T08:28:39.290Z,20.87
2023-05-05T08:29:39.301Z,21.11
2023-05-05T08:30:39.375Z,21.05
2023-05-05T08:31:39.382Z,21.12
2023-05-05T08:32:39.409Z,21.33
2023-05-05T08:33:39.800Z,21.32
2023-05-05T08:34:39.417Z,21.30
2023-05-05T08:35:39.473Z,21.49
2023-05-05T08:36:39.579Z,21.69
2023-05-05T08:37:39.593Z,21.83
2023-05-05T08:38:39.676Z,21.61
2023-05-05T08:39:39.610Z,21.64
2023-05-05T08:40:39.602Z,21.78
2023-05-05T08:41:39.676Z,22.05
2023-05-05T08:42:39.797Z,22.28
2023-05-05T08:43:39.800Z,22.54
2023-05-05T08:44:39.727Z,22.77
2023-05-05T08:45:39.762Z,22.78
2023-05-05T08:46:40.004Z,22.71
2023-05-05T08:47:39.934Z,22.63
2023-05-05T08:48:40.265Z,22.83
2023-05-05T08:49:39.977Z,22.99
2023-05-05T08:50:39.985Z,23.19
2023-05-05T08:51:40.059Z,23.27
2023-05-05T08:52:40.322Z,23.30
2023-05-05T08:53:40.250Z,23.30
2023-05-05T08:54:40.236Z,23.53
2023-05-05T08:55:41.217Z,23.72
2023-05-05T08:56:40.310Z,23.72
2023-05-05T08:57:40.468Z,23.76
2023-05-05T08:58:40.350Z,23.91
2023-05-05T08:59:40.385Z,24.03
2023-05-05T09:00:40.394Z,24.09
2023-05-05T09:01:40.400Z,24.02
2023-05-05T09:02:40.516Z,24.11
2023-05-05T09:03:40.913Z,24.20
2023-05-05T09:04:40.431Z,24.13
2023-05-05T09:05:40.460Z,23.96
2023-05-05T09:06:40.459Z,24.12
2023-05-05T09:07:40.506Z,24.23
2023-05-05T09:08:40.805Z,24.36
2023-05-05T09:09:40.472Z,24.47
2023-05-05T09:10:40.496Z,24.52
2023-05-05T09:11:40.533Z,24.59
2023-05-05T09:12:40.749Z,24.63
2023-05-05T09:13:40.967Z,24.68
2023-05-05T09:14:40.739Z,24.72
2023-05-05T09:15:40.784Z,24.61
2023-05-05T09:16:40.851Z,24.64
2023-05-05T09:17:40.786Z,24.60
2023-05-05T09:18:40.874Z,24.65
2023-05-05T09:19:40.965Z,24.37
2023-05-05T09:20:40.894Z,24.52
2023-05-05T09:21:40.918Z,24.62
2023-05-05T09:22:41.163Z,24.65
2023-05-05T09:23:41.037Z,24.68
2023-05-05T09:24:41.209Z,24.79
2023-05-05T09:25:41.206Z,24.92
2023-05-05T09:26:41.146Z,24.89
2023-05-05T09:27:41.058Z,24.95
2023-05-05T09:28:41.257Z,24.92
2023-05-05T09:29:41.229Z,24.84
2023-05-05T09:30:41.318Z,24.77
2023-05-05T09:31:41.302Z,24.90
2023-05-05T09:32:41.425Z,24.94
2023-05-05T09:33:42.774Z,24.85
2023-05-05T09:34:42.276Z,25.00
2023-05-05T09:35:41.379Z,24.89
2023-05-05T09:36:41.886Z,24.62
2023-05-05T09:37:41.423Z,24.55
2023-05-05T09:38:41.473Z,24.57
2023-05-05T09:39:41.552Z,24.76
2023-05-05T09:40:41.585Z,25.00
2023-05-05T09:41:41.640Z,25.14
2023-05-05T09:42:41.702Z,25.24
2023-05-05T09:43:41.792Z,25.08
2023-05-05T09:44:41.691Z,25.07
2023-05-05T09:45:41.854Z,25.16
2023-05-05T09:46:41.823Z,25.33
2023-05-05T09:47:41.874Z,25.49
2023-05-05T09:48:42.292Z,25.54
2023-05-05T09:49:41.808Z,25.69
2023-05-05T09:50:41.914Z,25.70
2023-05-05T09:51:41.795Z,25.76
2023-05-05T09:52:42.013Z,25.83
2023-05-05T09:53:42.070Z,25.77
2023-05-05T09:54:41.968Z,25.63
2023-05-05T09:55:41.980Z,25.70
2023-05-05T09:56:42.486Z,25.69
2023-05-05T09:57:42.164Z,25.76
2023-05-05T09:58:42.326Z,25.79
2023-05-05T09:59:42.162Z,25.88
2023-05-05T10:00:42.280Z,25.92
2023-05-05T10:01:42.224Z,25.88
2023-05-05T10:02:42.351Z,25.98
2023-05-05T10:03:42.777Z,25.94
2023-05-05T10:04:42.416Z,25.95
2023-05-05T10:05:42.483Z,25.96
2023-05-05T10:06:42.509Z,25.86
2023-05-05T10:07:42.503Z,25.36
2023-05-05T10:08:42.623Z,25.14
2023-05-05T10:09:42.659Z,25.32
2023-05-05T10:10:42.722Z,25.21
2023-05-05T10:11:42.623Z,25.29
2023-05-05T10:12:42.762Z,25.58
2023-05-05T10:13:42.743Z,25.72
2023-05-05T10:14:42.753Z,25.91
2023-05-05T10:15:42.748Z,25.78
2023-05-05T10:16:42.866Z,25.82
2023-05-05T10:17:53.951Z,26.00
2023-05-05T10:18:43.961Z,26.18
2023-05-05T10:19:42.905Z,26.01
2023-05-05T10:20:42.881Z,26.00
2023-05-05T10:21:42.881Z,25.95
2023-05-05T10:22:42.888Z,25.98
2023-05-05T10:23:42.884Z,25.90
2023-05-05T10:24:42.971Z,25.65
2023-05-05T10:25:42.846Z,25.72
2023-05-05T10:26:42.902Z,25.81
2023-05-05T10:27:42.841Z,26.03
2023-05-05T10:28:43.288Z,26.20
2023-05-05T10:29:42.872Z,26.40
2023-05-05T10:30:42.951Z,26.59
2023-05-05T10:31:43.022Z,26.70
2023-05-05T10:33:43.185Z,26.47
2023-05-05T10:34:43.087Z,26.67
2023-05-05T10:35:43.087Z,26.69
2023-05-05T10:36:42.996Z,26.63
2023-05-05T10:37:43.030Z,26.69
2023-05-05T10:38:43.292Z,26.74
2023-05-05T10:39:42.973Z,26.87
2023-05-05T10:40:42.961Z,27.08
2023-05-05T10:41:43.608Z,27.27
2023-05-05T10:42:42.944Z,27.39
2023-05-05T10:43:43.299Z,27.42
2023-05-05T10:44:42.922Z,27.50
2023-05-05T10:45:43.123Z,27.56
2023-05-05T10:46:43.078Z,27.57
2023-05-05T10:47:43.114Z,27.51
2023-05-05T10:48:43.200Z,27.21
2023-05-05T10:49:43.326Z,27.19
2023-05-05T10:50:43.299Z,27.36
2023-05-05T10:51:43.395Z,27.56
2023-05-05T10:52:43.482Z,27.49
2023-05-05T10:53:43.411Z,27.44
2023-05-05T10:54:43.390Z,27.26
2023-05-05T10:55:43.454Z,27.29
2023-05-05T10:56:43.545Z,27.39
2023-05-05T10:57:43.569Z,27.58
2023-05-05T10:58:59.115Z,27.62
2023-05-05T10:59:44.634Z,27.76
2023-05-05T11:00:43.632Z,27.76
2023-05-05T11:01:44.107Z,27.94
2023-05-05T11:02:43.609Z,27.87
2023-05-05T11:03:43.640Z,27.84
2023-05-05T11:04:43.585Z,27.97
2023-05-05T11:05:43.570Z,28.07
2023-05-05T11:06:43.592Z,27.94
2023-05-05T11:07:43.533Z,27.76
2023-05-05T11:08:43.545Z,27.88
2023-05-05T11:09:43.548Z,28.04
2023-05-05T11:10:43.556Z,28.19
2023-05-05T11:11:43.605Z,28.35
2023-05-05T11:12:43.668Z,28.40
2023-05-05T11:13:43.660Z,28.31
2023-05-05T11:14:43.826Z,28.32
2023-05-05T11:15:43.692Z,28.21
2023-05-05T11:16:43.783Z,28.27
2023-05-05T11:17:43.755Z,28.37
2023-05-05T11:18:43.708Z,28.03
2023-05-05T11:19:43.729Z,27.91
2023-05-05T11:20:43.776Z,27.69
2023-05-05T11:21:43.749Z,27.66
2023-05-05T11:22:43.850Z,27.72
2023-05-05T11:23:43.744Z,27.91
2023-05-05T11:24:43.767Z,27.90
2023-05-05T11:25:43.859Z,27.77
2023-05-05T11:26:43.969Z,27.80
2023-05-05T11:27:43.953Z,27.97
2023-05-05T11:28:43.914Z,27.99
2023-05-05T11:29:43.995Z,27.75
2023-05-05T11:30:44.048Z,27.95
2023-05-05T11:31:43.948Z,27.98
2023-05-05T11:32:44.060Z,28.13
2023-05-05T11:33:44.112Z,28.23
2023-05-05T11:34:44.330Z,28.24
2023-05-05T11:35:44.227Z,28.13
2023-05-05T11:36:44.271Z,28.20
2023-05-05T11:37:44.956Z,28.29
2023-05-05T11:38:44.304Z,28.24
2023-05-05T11:39:44.787Z,28.23
2023-05-05T11:40:44.381Z,28.36
2023-05-05T11:41:44.380Z,28.47
2023-05-05T11:42:44.316Z,28.55
2023-05-05T11:43:44.429Z,28.45
2023-05-05T11:44:44.501Z,28.44
2023-05-05T11:45:44.465Z,28.57
2023-05-05T11:46:44.636Z,28.53
2023-05-05T11:47:44.583Z,28.27
2023-05-05T11:48:44.527Z,28.02
2023-05-05T11:49:44.734Z,27.74
2023-05-05T11:50:44.642Z,27.60
2023-05-05T11:51:44.645Z,27.86
2023-05-05T11:52:44.694Z,28.13
2023-05-05T11:53:44.606Z,28.13
2023-05-05T11:54:44.822Z,28.17
2023-05-05T11:55:44.704Z,28.29
2023-05-05T11:56:44.785Z,27.82
2023-05-05T11:57:44.734Z,27.64
2023-05-05T11:58:45.815Z,27.52
2023-05-05T11:59:44.904Z,27.66
2023-05-05T12:00:44.855Z,27.52
2023-05-05T12:01:44.879Z,27.67
2023-05-05T12:02:45.196Z,27.82
2023-05-05T12:03:45.101Z,28.00
2023-05-05T12:04:44.987Z,27.98
2023-05-05T12:05:45.003Z,28.27
2023-05-05T12:06:45.079Z,28.42
2023-05-05T12:07:45.166Z,28.52
2023-05-05T12:08:45.180Z,28.65
2023-05-05T12:09:45.281Z,28.64
2023-05-05T12:10:45.248Z,28.85
2023-05-05T12:11:45.307Z,28.96
2023-05-05T12:12:45.287Z,28.91
2023-05-05T12:13:45.337Z,29.02
2023-05-05T12:14:45.351Z,29.03
2023-05-05T12:15:45.361Z,29.02
2023-05-05T12:16:45.408Z,29.09
2023-05-05T12:17:45.383Z,28.99
2023-05-05T12:18:45.385Z,29.01
2023-05-05T12:19:45.410Z,29.01
2023-05-05T12:20:45.468Z,29.01
2023-05-05T12:21:45.498Z,29.08
2023-05-05T12:22:45.506Z,29.18
2023-05-05T12:23:45.532Z,29.16
2023-05-05T12:24:45.616Z,29.28
2023-05-05T12:25:45.647Z,29.29
2023-05-05T12:26:45.726Z,29.25
2023-05-05T12:27:45.703Z,28.98
2023-05-05T12:28:45.744Z,28.88
2023-05-05T12:29:45.866Z,29.03
2023-05-05T12:30:45.803Z,29.02
2023-05-05T12:31:45.834Z,28.91
2023-05-05T12:32:45.919Z,29.00
2023-05-05T12:33:45.892Z,28.96
2023-05-05T12:34:45.919Z,29.15
2023-05-05T12:35:45.911Z,29.23
2023-05-05T12:36:45.936Z,29.18
2023-05-05T12:37:45.948Z,28.97
2023-05-05T12:38:46.032Z,28.97
2023-05-05T12:39:46.205Z,29.12
2023-05-05T12:40:46.177Z,29.23
2023-05-05T12:41:46.148Z,29.31
2023-05-05T12:42:46.473Z,29.39
2023-05-05T12:43:46.206Z,29.53
2023-05-05T12:44:46.277Z,29.45
2023-05-05T12:45:46.421Z,29.53
2023-05-05T12:46:46.322Z,29.62
2023-05-05T12:47:46.422Z,29.54
2023-05-05T12:48:48.172Z,29.65
2023-05-05T12:49:46.384Z,29.74
2023-05-05T12:50:46.433Z,29.83
2023-05-05T12:51:46.525Z,29.89
2023-05-05T12:52:46.455Z,29.89
2023-05-05T12:53:46.512Z,29.41
2023-05-05T12:54:46.511Z,29.41
2023-05-05T12:55:46.659Z,29.18