createdAt,value
2023-03-13T05:47:50.094Z,23.83
2023-03-13T05:50:53.462Z,26.50
2023-03-13T05:53:56.462Z,27.02
2023-03-13T05:56:59.598Z,24.13
2023-03-13T06:00:02.943Z,32.58
2023-03-13T06:03:08.122Z,23.37
2023-03-13T06:06:11.264Z,16.53
2023-03-13T06:09:14.463Z,23.08
2023-03-13T06:12:17.607Z,27.58
2023-03-13T06:15:21.113Z,22.65
2023-03-13T06:18:27.649Z,22.53
2023-03-13T06:21:31.017Z,24.93
2023-03-13T06:24:34.297Z,15.02
2023-03-13T06:31:40.535Z,22.98
2023-03-13T06:34:48.114Z,19.70
2023-03-13T06:37:51.166Z,23.00
2023-03-13T06:40:54.494Z,24.15
2023-03-13T06:43:57.670Z,19.10
2023-03-13T06:47:01.182Z,23.73
2023-03-13T06:50:08.021Z,19.40
2023-03-13T06:53:16.338Z,20.60
2023-03-13T06:56:19.542Z,17.42
2023-03-13T06:59:27.079Z,20.02
2023-03-13T07:02:43.018Z,22.95
2023-03-13T07:06:03.588Z,12.97
2023-03-13T07:09:06.745Z,17.13
2023-03-13T07:12:16.790Z,17.70
2023-03-13T07:15:22.092Z,17.27
2023-03-13T07:18:30.396Z,16.67
2023-03-13T07:21:34.819Z,18.53
2023-03-13T07:24:42.789Z,14.70
2023-03-13T07:27:51.948Z,18.52
2023-03-13T07:30:56.780Z,15.25
2023-03-13T07:34:07.930Z,14.15
2023-03-13T07:37:14.389Z,13.73
2023-03-13T07:40:17.955Z,17.90
2023-03-13T07:43:21.456Z,15.15
2023-03-13T07:46:27.374Z,14.95
2023-03-13T07:49:44.273Z,14.20
2023-03-13T07:52:49.144Z,14.67
2023-03-13T07:55:58.611Z,16.73
2023-03-13T07:59:02.126Z,16.42
2023-03-13T08:02:06.380Z,15.63
2023-03-13T08:05:10.358Z,12.77
2023-03-13T08:08:15.267Z,13.97
2023-03-13T08:11:20.608Z,13.67
2023-03-13T08:14:23.811Z,13.32
2023-03-13T08:17:27.948Z,14.27
2023-03-13T08:20:33.284Z,13.95
2023-03-13T08:23:40.122Z,12.30
2023-03-13T08:26:44.006Z,10.83
2023-03-13T08:30:00.901Z,12.52
2023-03-13T08:33:12.078Z,10.75
2023-03-13T08:36:18.930Z,13.40
2023-03-13T08:39:23.620Z,13.57
2023-03-13T08:42:26.959Z,12.57
2023-03-13T08:45:30.049Z,15.02
2023-03-13T08:48:33.265Z,19.35
2023-03-13T08:51:38.296Z,13.95
2023-03-13T08:54:48.690Z,12.63
2023-03-13T08:58:09.661Z,18.33
2023-03-13T09:01:46.822Z,16.00
2023-03-13T09:04:50.162Z,16.95
2023-03-13T09:07:55.436Z,16.13
2023-03-13T09:11:01.434Z,13.93
2023-03-13T09:14:05.075Z,12.93
2023-03-13T09:17:08.725Z,12.35
2023-03-13T09:20:13.353Z,12.02
2023-03-13T09:23:16.640Z,15.98
2023-03-13T09:26:28.382Z,13.37
2023-03-13T09:29:33.351Z,18.70
2023-03-13T09:32:40.731Z,19.60
2023-03-13T09:35:44.227Z,10.15
2023-03-13T09:38:50.942Z,15.38
2023-03-13T09:42:05.673Z,16.07
2023-03-13T09:45:17.142Z,14.07
2023-03-13T09:48:29.628Z,15.82
2023-03-13T09:51:39.039Z,12.07
2023-03-13T09:54:48.784Z,13.38
2023-03-13T09:57:57.281Z,14.60
2023-03-13T10:01:21.061Z,16.93
2023-03-13T10:04:33.806Z,15.20
2023-03-13T10:07:37.823Z,17.40
2023-03-13T10:10:48.552Z,12.23
2023-03-13T10:14:06.812Z,13.70
2023-03-13T10:17:40.286Z,11.27
2023-03-13T10:20:58.694Z,12.48
2023-03-13T10:24:08.335Z,16.52
2023-03-13T10:27:22.471Z,15.32
2023-03-13T10:30:54.446Z,13.03
2023-03-13T10:34:15.055Z,12.93
2023-03-13T10:37:25.290Z,12.23
2023-03-13T10:41:24.507Z,12.38
2023-03-13T10:44:37.900Z,13.27
2023-03-13T10:47:57.805Z,15.33
2023-03-13T10:51:02.506Z,13.33
2023-03-13T10:54:36.431Z,11.82
2023-03-13T10:57:40.390Z,10.77
2023-03-13T11:00:44.175Z,14.13
2023-03-13T11:03:50.742Z,9.50
2023-03-13T11:06:59.246Z,11.27
2023-03-13T11:10:04.721Z,12.52
2023-03-13T11:13:36.406Z,13.35
2023-03-13T11:16:49.453Z,12.35
2023-03-13T11:20:05.792Z,12.53
2023-03-13T11:23:21.151Z,12.30
2023-03-13T11:26:32.995Z,15.38
2023-03-13T11:29:47.581Z,12.57
2023-03-13T11:32:55.192Z,7.72
2023-03-13T11:36:13.117Z,10.43
2023-03-13T11:39:42.813Z,12.37
2023-03-13T11:43:25.075Z,8.65
2023-03-13T11:46:41.058Z,10.68
2023-03-13T11:49:58.862Z,10.43
2023-03-13T11:53:20.911Z,7.60
2023-03-13T11:56:33.398Z,9.07
2023-03-13T11:59:54.690Z,10.65
2023-03-13T12:03:07.878Z,10.73
2023-03-13T12:06:28.297Z,8.18
2023-03-13T12:09:38.860Z,11.33
2023-03-13T12:12:48.984Z,10.50
2023-03-13T12:15:56.278Z,11.88
2023-03-13T12:19:03.181Z,11.82
2023-03-13T12:22:16.340Z,10.52
2023-03-13T12:25:25.115Z,10.30
2023-03-13T12:28:38.160Z,9.03
2023-03-13T12:31:46.012Z,11.43
2023-03-13T12:35:04.575Z,10.75
2023-03-13T12:38:19.574Z,9.48
2023-03-13T12:41:26.981Z,8.97
2023-03-13T12:44:31.816Z,11.57
2023-03-13T12:47:46.858Z,9.48
2023-03-13T12:51:25.110Z,21.83
2023-03-13T12:55:03.153Z,8.52
2023-03-13T12:58:39.747Z,9.40
2023-03-13T13:01:45.876Z,9.40
2023-03-13T13:04:51.010Z,9.77
2023-03-13T13:08:07.512Z,11.77
2023-03-13T13:11:47.306Z,13.13
2023-03-13T13:15:05.287Z,9.40
2023-03-13T13:18:28.123Z,9.03
2023-03-13T13:21:38.767Z,12.70
2023-03-13T13:24:56.749Z,12.88
2023-03-13T13:28:27.593Z,8.63
2023-03-13T13:32:09.173Z,10.63
2023-03-13T13:35:30.875Z,8.83
2023-03-13T13:38:40.872Z,17.70
2023-03-13T13:41:45.271Z,10.82
2023-03-13T13:45:05.033Z,9.30
2023-03-13T13:48:34.086Z,9.57
2023-03-13T13:51:42.031Z,9.50
2023-03-13T13:54:59.390Z,9.93
2023-03-13T13:58:21.922Z,10.32
2023-03-13T14:01:27.225Z,17.85
2023-03-13T14:04:40.089Z,10.60
2023-03-13T14:07:52.629Z,9.37
2023-03-13T14:11:13.784Z,15.05
2023-03-13T14:14:18.892Z,9.50
2023-03-13T14:17:22.596Z,9.73
2023-03-13T14:20:37.537Z,9.70
2023-03-13T14:23:43.261Z,10.70
2023-03-13T14:26:47.008Z,9.70
2023-03-13T14:30:02.787Z,9.88
2023-03-13T14:33:12.474Z,10.50
2023-03-13T14:36:17.252Z,12.20
2023-03-13T14:39:23.761Z,9.87
2023-03-13T14:42:50.394Z,10.73
2023-03-13T14:45:54.058Z,12.32
2023-03-13T14:48:57.843Z,10.98
2023-03-13T14:52:05.030Z,10.77
2023-03-13T14:55:26.792Z,12.70
2023-03-13T14:58:32.120Z,11.35
2023-03-13T15:01:35.481Z,11.88
2023-03-13T15:04:59.803Z,12.25
2023-03-13T15:08:04.445Z,9.57
2023-03-13T15:11:23.024Z,9.93
2023-03-13T15:14:41.195Z,12.73
2023-03-13T15:17:47.013Z,11.32
2023-03-13T15:20:53.848Z,13.77
2023-03-13T15:24:02.829Z,11.33
2023-03-13T15:27:15.750Z,9.00
2023-03-13T15:30:21.131Z,10.77
2023-03-13T15:33:27.156Z,10.27
2023-03-13T15:36:31.735Z,9.43
2023-03-13T15:39:39.944Z,10.65
2023-03-13T15:42:44.379Z,8.83
2023-03-13T15:45:51.686Z,9.85
2023-03-13T15:48:56.305Z,8.85
2023-03-13T15:51:59.542Z,10.07
2023-03-13T15:55:04.492Z,8.95
2023-03-13T15:58:12.087Z,8.50
2023-03-13T16:01:17.531Z,11.18
2023-03-13T16:04:20.835Z,12.40
2023-03-13T16:07:24.463Z,10.07
