createdAt,value
2023-03-16T00:03:01.640Z,75.04
2023-03-16T00:05:48.477Z,75.08
2023-03-16T00:08:35.102Z,75.31
2023-03-16T00:11:20.809Z,75.71
2023-03-16T00:14:06.825Z,75.75
2023-03-16T00:16:52.743Z,76.06
2023-03-16T00:19:38.247Z,76.41
2023-03-16T00:22:28.995Z,76.41
2023-03-16T00:25:14.613Z,76.60
2023-03-16T00:28:03.052Z,76.66
2023-03-16T00:30:48.729Z,76.81
2023-03-16T00:33:34.322Z,76.74
2023-03-16T00:36:22.110Z,76.88
2023-03-16T00:39:07.857Z,76.82
2023-03-16T00:41:57.835Z,76.86
2023-03-16T00:44:43.231Z,76.95
2023-03-16T00:47:32.132Z,77.39
2023-03-16T00:50:17.414Z,77.26
2023-03-16T00:53:02.872Z,77.50
2023-03-16T00:55:48.452Z,77.88
2023-03-16T00:58:36.025Z,77.83
2023-03-16T01:01:40.532Z,78.00
2023-03-16T01:04:27.376Z,78.48
2023-03-16T01:07:14.953Z,78.66
2023-03-16T01:10:03.006Z,78.62
2023-03-16T01:12:49.885Z,78.57
2023-03-16T01:15:36.518Z,78.76
2023-03-16T01:18:23.787Z,78.78
2023-03-16T01:21:13.981Z,78.69
2023-03-16T01:24:00.484Z,78.78
2023-03-16T01:26:47.563Z,78.65
2023-03-16T01:29:35.164Z,78.60
2023-03-16T01:32:21.774Z,78.84
2023-03-16T01:35:09.319Z,78.69
2023-03-16T01:37:56.062Z,78.76
2023-03-16T01:40:42.654Z,78.82
2023-03-16T01:43:33.439Z,78.93
2023-03-16T01:46:26.796Z,79.07
2023-03-16T01:49:35.720Z,79.38
2023-03-16T01:52:29.076Z,79.54
2023-03-16T01:55:15.797Z,79.61
2023-03-16T01:58:02.629Z,79.83
2023-03-16T02:00:49.106Z,79.63
2023-03-16T02:03:39.141Z,79.85
2023-03-16T02:06:26.089Z,79.92
2023-03-16T02:13:38.702Z,80.51
2023-03-16T02:16:25.433Z,80.55
2023-03-16T02:19:20.561Z,80.72
2023-03-16T02:22:08.924Z,81.02
2023-03-16T02:24:55.607Z,80.99
2023-03-16T02:27:42.137Z,81.02
2023-03-16T02:30:29.668Z,81.26
2023-03-16T02:33:17.788Z,81.20
2023-03-16T02:40:30.960Z,82.12
2023-03-16T02:43:22.722Z,82.31
2023-03-16T02:46:09.781Z,82.53
2023-03-16T02:49:22.468Z,82.57
2023-03-16T02:52:12.205Z,82.81
2023-03-16T02:54:58.676Z,83.11
2023-03-16T02:57:45.502Z,83.23
2023-03-16T03:00:32.286Z,83.67
2023-03-16T03:03:19.059Z,83.75
2023-03-16T03:06:06.206Z,83.92
2023-03-16T03:08:52.942Z,83.78
2023-03-16T03:11:39.387Z,83.96
2023-03-16T03:14:25.859Z,84.07
2023-03-16T03:17:13.555Z,84.06
2023-03-16T03:20:02.627Z,84.21
2023-03-16T03:22:52.733Z,84.43
2023-03-16T03:25:39.169Z,84.75
2023-03-16T03:28:26.383Z,85.12
2023-03-16T03:31:17.789Z,85.08
2023-03-16T03:34:06.780Z,85.15
2023-03-16T03:36:53.759Z,85.30
2023-03-16T03:39:40.588Z,85.54
2023-03-16T03:42:29.585Z,85.92
2023-03-16T03:45:16.716Z,85.43
2023-03-16T03:48:03.638Z,85.52
2023-03-16T03:50:50.914Z,85.31
2023-03-16T03:53:37.729Z,85.58
2023-03-16T03:56:25.367Z,85.69
2023-03-16T03:59:12.225Z,85.74
2023-03-16T04:01:59.107Z,85.69
2023-03-16T04:04:45.807Z,85.81
2023-03-16T04:07:32.593Z,85.96
2023-03-16T04:10:19.055Z,86.08
2023-03-16T04:13:05.627Z,86.23
2023-03-16T04:15:59.831Z,86.42
2023-03-16T04:18:46.478Z,86.42
2023-03-16T04:21:34.089Z,86.48
2023-03-16T04:24:22.440Z,86.85
2023-03-16T04:27:12.105Z,87.26
2023-03-16T04:29:59.768Z,87.09
2023-03-16T04:32:49.512Z,87.46
2023-03-16T04:35:36.183Z,87.54
2023-03-16T04:38:22.934Z,87.98
2023-03-16T04:41:11.432Z,88.01
2023-03-16T04:43:59.092Z,87.92
2023-03-16T04:46:45.899Z,87.71
2023-03-16T04:49:32.423Z,87.82
2023-03-16T04:52:19.283Z,87.83
2023-03-16T04:55:06.540Z,88.27
2023-03-16T04:57:53.348Z,88.08
2023-03-16T05:00:41.459Z,88.54
2023-03-16T05:03:28.068Z,88.75
2023-03-16T05:06:14.763Z,88.87
2023-03-16T05:09:01.475Z,88.78
2023-03-16T05:11:47.882Z,88.66
2023-03-16T05:14:36.610Z,88.52
2023-03-16T05:17:23.109Z,88.22
2023-03-16T05:20:15.849Z,87.98
2023-03-16T05:23:03.028Z,88.26
2023-03-16T05:25:50.607Z,88.13
2023-03-16T05:28:37.032Z,87.40
2023-03-16T05:31:26.771Z,85.82
2023-03-16T05:34:13.614Z,85.05
2023-03-16T05:37:02.315Z,83.44
2023-03-16T05:39:49.021Z,81.70
2023-03-16T05:42:35.515Z,79.86
2023-03-16T05:45:22.252Z,77.97
2023-03-16T05:48:09.281Z,75.72
2023-03-16T05:50:55.773Z,73.63
2023-03-16T05:53:42.634Z,71.72
2023-03-16T05:56:31.595Z,70.24
2023-03-16T05:59:18.366Z,67.63
2023-03-16T06:02:05.255Z,67.44
2023-03-16T06:04:51.814Z,65.16
2023-03-16T06:07:41.257Z,63.25
2023-03-16T06:10:28.162Z,62.07
2023-03-16T06:13:15.174Z,59.63
2023-03-16T06:16:02.332Z,57.51
2023-03-16T06:18:49.751Z,56.22
2023-03-16T06:21:36.562Z,54.58
2023-03-16T06:24:23.597Z,52.31
2023-03-16T06:27:11.154Z,52.85
2023-03-16T06:29:57.524Z,52.73
2023-03-16T06:32:47.676Z,51.80
2023-03-16T06:35:34.839Z,51.11
2023-03-16T06:38:21.356Z,49.84
2023-03-16T06:41:08.159Z,47.81
2023-03-16T06:43:55.015Z,46.07
2023-03-16T06:46:41.883Z,45.31
2023-03-16T06:49:28.722Z,45.28
2023-03-16T06:52:15.288Z,44.79
2023-03-16T06:55:03.638Z,44.54
2023-03-16T06:57:50.530Z,43.95
2023-03-16T07:00:38.186Z,43.42
2023-03-16T07:03:27.137Z,43.98
2023-03-16T07:06:22.187Z,44.73
2023-03-16T07:09:12.577Z,45.75
2023-03-16T07:12:13.957Z,45.86
2023-03-16T07:15:01.302Z,46.03
2023-03-16T07:17:48.786Z,47.18
2023-03-16T07:20:37.199Z,48.59
2023-03-16T07:23:26.347Z,49.43
2023-03-16T07:26:14.819Z,48.85
2023-03-16T07:29:07.628Z,48.31
2023-03-16T07:31:55.826Z,48.07
2023-03-16T07:34:45.395Z,47.43
2023-03-16T07:37:35.173Z,47.20
2023-03-16T07:40:22.402Z,46.71
2023-03-16T07:43:09.346Z,46.52
2023-03-16T07:45:56.649Z,46.30
2023-03-16T07:48:52.175Z,44.82
2023-03-16T07:51:41.268Z,45.73
2023-03-16T07:54:41.730Z,46.14
2023-03-16T07:57:32.566Z,45.58
2023-03-16T08:00:24.801Z,44.83
2023-03-16T08:03:14.190Z,43.80
2023-03-16T08:06:19.924Z,44.07
2023-03-16T08:09:07.087Z,42.82
2023-03-16T08:11:57.852Z,43.73
2023-03-16T08:14:47.357Z,42.83
2023-03-16T08:17:35.585Z,43.34
2023-03-16T08:20:25.447Z,42.50
2023-03-16T08:23:13.384Z,41.88
2023-03-16T08:26:01.231Z,43.01
2023-03-16T08:29:19.025Z,43.34
2023-03-16T08:32:13.358Z,43.88
2023-03-16T08:35:08.899Z,43.19
2023-03-16T08:38:00.141Z,43.63
2023-03-16T08:40:53.925Z,42.89
2023-03-16T08:43:42.394Z,43.15
2023-03-16T08:46:32.548Z,43.85
2023-03-16T08:49:24.600Z,42.32
2023-03-16T08:52:13.202Z,40.57
2023-03-16T08:55:03.780Z,39.75
2023-03-16T08:57:52.466Z,39.03
2023-03-16T09:00:46.472Z,38.11
2023-03-16T09:03:37.371Z,37.74
2023-03-16T09:06:27.820Z,39.61
2023-03-16T09:09:15.785Z,41.10
2023-03-16T09:12:12.543Z,41.40
2023-03-16T09:15:02.520Z,42.20
2023-03-16T09:18:00.128Z,41.40
2023-03-16T09:20:48.465Z,40.05
2023-03-16T09:23:38.747Z,40.42
2023-03-16T09:37:16.453Z,36.17
2023-03-16T09:40:28.545Z,36.72
2023-03-16T09:43:59.534Z,40.13
2023-03-16T09:46:49.605Z,42.20
2023-03-16T09:49:43.976Z,42.74
2023-03-16T09:52:35.606Z,43.71
2023-03-16T09:55:28.422Z,44.58
2023-03-16T09:58:30.080Z,42.60
2023-03-16T10:01:35.462Z,42.58
2023-03-16T10:04:39.820Z,39.02
2023-03-16T10:07:50.341Z,36.18
2023-03-16T10:11:07.391Z,34.66
2023-03-16T10:14:01.439Z,36.48
2023-03-16T10:17:01.477Z,37.38
2023-03-16T10:20:01.824Z,39.30
2023-03-16T10:22:52.610Z,41.16
2023-03-16T10:25:56.583Z,42.39
2023-03-16T10:28:48.820Z,42.72
2023-03-16T10:31:41.641Z,40.94
2023-03-16T10:34:30.799Z,37.05
2023-03-16T10:37:19.624Z,33.75
2023-03-16T10:40:10.811Z,31.84
2023-03-16T10:43:10.545Z,32.04
2023-03-16T10:46:04.370Z,31.91
2023-03-16T10:49:01.991Z,30.60
2023-03-16T10:51:49.767Z,31.80
2023-03-16T10:54:41.912Z,32.57
2023-03-16T10:57:34.253Z,34.52
2023-03-16T11:00:41.896Z,34.98
2023-03-16T11:03:32.411Z,35.16
2023-03-16T11:10:59.955Z,39.70
2023-03-16T11:13:49.436Z,39.26
2023-03-16T11:27:35.090Z,36.37
2023-03-16T11:30:31.073Z,33.56
2023-03-16T11:33:19.137Z,32.18
2023-03-16T11:36:43.596Z,29.97
2023-03-16T11:39:41.097Z,32.74
2023-03-16T11:43:00.697Z,34.02
2023-03-16T11:46:02.833Z,35.69
2023-03-16T11:49:28.754Z,37.86
2023-03-16T11:53:10.405Z,39.26
2023-03-16T11:56:15.625Z,41.07
2023-03-16T11:59:18.595Z,41.61
2023-03-16T12:02:32.477Z,43.26
2023-03-16T12:05:29.573Z,44.86
2023-03-16T12:08:23.615Z,46.37
2023-03-16T12:11:23.447Z,47.77
2023-03-16T12:14:24.697Z,48.89
2023-03-16T12:17:23.431Z,50.70
2023-03-16T12:20:17.223Z,51.20
2023-03-16T12:23:33.281Z,52.16
2023-03-16T12:26:32.660Z,53.06
2023-03-16T12:29:30.983Z,53.25
2023-03-16T12:32:34.856Z,52.11
2023-03-16T12:35:46.948Z,51.71
2023-03-16T12:38:37.937Z,51.00
2023-03-16T12:41:30.182Z,50.53
2023-03-16T12:44:31.472Z,50.58
2023-03-16T12:47:46.512Z,50.16
2023-03-16T12:50:34.662Z,50.01
2023-03-16T12:53:42.338Z,51.08
2023-03-16T12:56:43.774Z,51.77
2023-03-16T12:59:43.060Z,52.62
2023-03-16T13:02:36.033Z,53.06
2023-03-16T13:05:36.301Z,51.65
2023-03-16T13:08:25.278Z,51.41
2023-03-16T13:11:16.613Z,51.11
2023-03-16T13:14:08.955Z,51.13
2023-03-16T13:17:07.206Z,50.41
2023-03-16T13:20:18.244Z,49.12
2023-03-16T13:23:53.709Z,50.13
2023-03-16T13:27:00.435Z,50.45
2023-03-16T13:29:55.575Z,50.44
2023-03-16T13:33:03.949Z,50.66
2023-03-16T13:36:08.763Z,50.23
2023-03-16T13:39:25.122Z,48.52
2023-03-16T13:42:33.518Z,48.59
2023-03-16T13:45:35.884Z,48.71
2023-03-16T13:48:26.109Z,48.09
2023-03-16T13:51:24.046Z,47.84
2023-03-16T13:54:26.703Z,46.61
2023-03-16T13:57:18.855Z,45.22
2023-03-16T14:00:20.299Z,45.43
2023-03-16T14:03:16.346Z,45.48
2023-03-16T14:06:05.617Z,45.07
2023-03-16T14:08:58.417Z,45.19
2023-03-16T14:11:48.684Z,45.01
2023-03-16T14:14:41.251Z,43.06
2023-03-16T14:17:28.926Z,42.37
2023-03-16T14:20:28.737Z,42.98
2023-03-16T14:23:24.706Z,44.64
2023-03-16T14:26:18.856Z,46.53
2023-03-16T14:29:16.219Z,46.77
2023-03-16T14:32:03.835Z,47.72
2023-03-16T14:34:51.321Z,47.51
2023-03-16T14:37:38.679Z,46.26
2023-03-16T14:40:30.900Z,45.88
2023-03-16T14:43:21.301Z,45.77
2023-03-16T14:46:13.537Z,46.63
2023-03-16T14:49:24.872Z,47.31
2023-03-16T14:52:31.775Z,48.39
2023-03-16T14:55:22.530Z,48.91
2023-03-16T14:58:10.038Z,48.14
2023-03-16T15:00:56.710Z,48.54
2023-03-16T15:03:45.196Z,48.22
2023-03-16T15:06:33.023Z,47.44
2023-03-16T15:09:47.152Z,47.62
2023-03-16T15:12:34.944Z,48.16
2023-03-16T15:15:24.073Z,47.79
2023-03-16T15:22:39.229Z,48.58
2023-03-16T15:25:37.534Z,48.03
2023-03-16T15:29:22.807Z,49.09
2023-03-16T15:32:14.696Z,49.34
2023-03-16T15:35:01.728Z,48.85
2023-03-16T15:37:48.921Z,49.86
2023-03-16T15:40:40.116Z,48.56
2023-03-16T15:43:29.418Z,44.24
2023-03-16T15:50:24.898Z,38.56
2023-03-16T15:53:29.976Z,38.71
2023-03-16T15:56:24.883Z,41.23
2023-03-16T15:59:17.307Z,43.42
2023-03-16T16:02:25.265Z,45.30
2023-03-16T16:05:12.602Z,46.61
2023-03-16T16:08:01.082Z,46.71
2023-03-16T16:10:49.889Z,45.52
2023-03-16T16:13:44.653Z,44.70
2023-03-16T16:16:33.952Z,46.39
2023-03-16T16:19:21.637Z,47.81
2023-03-16T16:22:13.162Z,50.29
2023-03-16T16:24:59.977Z,52.25
2023-03-16T16:27:47.398Z,54.28
2023-03-16T16:30:36.240Z,55.36
2023-03-16T16:33:30.187Z,56.25
2023-03-16T16:36:20.330Z,57.12
2023-03-16T16:39:07.813Z,57.70
2023-03-16T16:41:56.966Z,58.15
2023-03-16T16:44:46.597Z,58.73
2023-03-16T16:47:33.241Z,59.04
2023-03-16T16:50:23.017Z,59.69
2023-03-16T16:53:20.912Z,60.18
2023-03-16T16:56:13.739Z,60.61
2023-03-16T16:59:07.243Z,61.04
2023-03-16T17:01:57.538Z,61.14
2023-03-16T17:04:44.194Z,61.43
2023-03-16T17:07:31.014Z,61.96
2023-03-16T17:10:26.037Z,62.38
2023-03-16T17:13:39.269Z,62.78
2023-03-16T17:16:28.792Z,63.56
2023-03-16T17:19:19.863Z,63.67
2023-03-16T17:22:24.811Z,64.10
2023-03-16T17:25:11.502Z,64.51
2023-03-16T17:27:58.565Z,64.77
2023-03-16T17:30:48.239Z,65.02
2023-03-16T17:33:34.695Z,65.32
2023-03-16T17:36:22.386Z,65.32
2023-03-16T17:39:18.748Z,65.64
2023-03-16T17:42:14.570Z,66.07
2023-03-16T17:45:01.625Z,66.47
2023-03-16T17:47:50.383Z,66.78
2023-03-16T17:50:39.972Z,67.16
2023-03-16T17:53:26.889Z,67.39
2023-03-16T17:56:26.015Z,67.65
2023-03-16T17:59:19.238Z,67.64
2023-03-16T18:14:44.505Z,69.49
2023-03-16T18:17:33.784Z,69.60
2023-03-16T18:20:23.334Z,69.89
2023-03-16T18:23:16.194Z,70.05
2023-03-16T18:26:04.160Z,69.96
2023-03-16T18:28:53.489Z,70.25
2023-03-16T18:31:41.280Z,70.29
2023-03-16T18:34:33.779Z,70.47
2023-03-16T18:37:23.595Z,70.87
2023-03-16T18:40:13.738Z,71.03
2023-03-16T18:43:00.393Z,71.01
2023-03-16T18:45:48.092Z,71.25
2023-03-16T18:48:36.750Z,71.25
2023-03-16T18:51:30.508Z,71.53
2023-03-16T18:54:29.334Z,71.65
2023-03-16T18:57:19.092Z,71.36
2023-03-16T19:00:06.587Z,71.05
2023-03-16T19:02:59.371Z,71.33
2023-03-16T19:05:50.098Z,71.40
2023-03-16T19:08:36.928Z,71.40
2023-03-16T19:11:23.873Z,71.33
2023-03-16T19:14:23.569Z,71.32
2023-03-16T19:17:10.280Z,71.30
2023-03-16T19:19:57.304Z,71.58
2023-03-16T19:22:46.031Z,71.65
2023-03-16T19:25:37.586Z,71.62
2023-03-16T19:32:46.745Z,72.15
2023-03-16T19:35:50.334Z,72.23
2023-03-16T19:43:01.217Z,72.87
2023-03-16T19:45:49.259Z,73.17
2023-03-16T19:48:37.596Z,73.37
2023-03-16T19:51:26.470Z,73.19
2023-03-16T19:54:25.397Z,73.33
2023-03-16T19:57:15.320Z,73.30
2023-03-16T20:00:02.508Z,73.42
2023-03-16T20:02:51.617Z,73.53
2023-03-16T20:05:39.909Z,73.56
2023-03-16T20:09:29.616Z,73.70
2023-03-16T20:12:29.167Z,73.80
2023-03-16T20:15:20.930Z,73.41
2023-03-16T20:18:16.332Z,73.38
2023-03-16T20:21:07.283Z,73.35
2023-03-16T20:23:54.414Z,73.17
2023-03-16T20:26:48.583Z,73.11
2023-03-16T20:29:35.437Z,72.95
2023-03-16T20:32:30.862Z,72.97
2023-03-16T20:35:25.740Z,73.01
2023-03-16T20:38:14.955Z,73.04
2023-03-16T20:41:01.814Z,73.13
2023-03-16T20:43:48.581Z,73.12
2023-03-16T20:46:35.748Z,73.02
2023-03-16T20:49:21.986Z,72.90
2023-03-16T20:52:20.645Z,72.91
2023-03-16T20:55:07.361Z,72.95
2023-03-16T20:57:55.474Z,73.14
2023-03-16T21:00:41.936Z,73.46
2023-03-16T21:03:31.024Z,74.04
2023-03-16T21:06:24.271Z,74.18
2023-03-16T21:09:12.469Z,74.40
2023-03-16T21:12:00.203Z,74.58
2023-03-16T21:14:47.071Z,74.54
2023-03-16T21:17:38.306Z,74.42
2023-03-16T21:20:27.115Z,74.36
2023-03-16T21:23:22.481Z,74.54
2023-03-16T21:26:20.386Z,74.43
2023-03-16T21:29:21.349Z,74.37
2023-03-16T21:32:20.394Z,74.21
2023-03-16T21:35:14.022Z,73.91
2023-03-16T21:38:11.712Z,73.87
2023-03-16T21:40:59.622Z,73.76
2023-03-16T21:46:59.646Z,74.00
2023-03-16T21:49:46.202Z,74.15
2023-03-16T21:52:33.893Z,74.31
2023-03-16T21:55:24.042Z,74.62
2023-03-16T21:58:10.736Z,74.56
2023-03-16T22:00:58.443Z,74.26
2023-03-16T22:03:50.983Z,74.36
2023-03-16T22:06:39.502Z,74.82
2023-03-16T22:09:30.203Z,75.07
2023-03-16T22:12:16.722Z,75.22
2023-03-16T22:15:03.643Z,74.95
2023-03-16T22:17:50.467Z,75.06
2023-03-16T22:20:37.334Z,75.41
2023-03-16T22:23:34.148Z,75.66
2023-03-16T22:26:22.824Z,75.70
2023-03-16T22:29:30.886Z,75.97
2023-03-16T22:32:21.207Z,76.03
2023-03-16T22:35:22.013Z,76.35
2023-03-16T22:38:12.479Z,76.55
2023-03-16T22:41:00.637Z,76.68
2023-03-16T22:43:48.396Z,76.77
2023-03-16T22:46:34.727Z,76.74
2023-03-16T22:49:27.260Z,77.15
2023-03-16T22:52:13.742Z,77.89
2023-03-16T22:55:01.803Z,78.13
2023-03-16T22:57:51.780Z,78.81
2023-03-16T23:00:38.439Z,79.20
2023-03-16T23:03:25.259Z,79.46
2023-03-16T23:07:03.926Z,79.62
2023-03-16T23:09:50.390Z,79.89
2023-03-16T23:12:37.058Z,79.63
2023-03-16T23:15:28.640Z,80.12
2023-03-16T23:18:24.569Z,80.13
2023-03-16T23:21:19.176Z,80.25
2023-03-16T23:24:06.539Z,80.48
2023-03-16T23:26:54.654Z,80.60
2023-03-16T23:29:41.622Z,81.00
2023-03-16T23:32:28.531Z,81.18
2023-03-16T23:35:18.712Z,82.22
2023-03-16T23:38:05.734Z,83.32
2023-03-16T23:40:52.344Z,83.32
2023-03-16T23:43:43.971Z,83.32
2023-03-16T23:46:30.590Z,83.15
2023-03-16T23:49:30.689Z,84.47
2023-03-16T23:52:17.780Z,84.17
2023-03-16T23:55:10.184Z,84.38
2023-03-16T23:57:56.941Z,84.15
