createdAt,value
2017-11-13T00:00:56.155Z,99562
2017-11-13T00:01:56.240Z,99569
2017-11-13T00:02:56.242Z,99566
2017-11-13T00:03:56.831Z,99567
2017-11-13T00:04:56.268Z,99567
2017-11-13T00:05:56.908Z,99569
2017-11-13T00:06:56.999Z,99572
2017-11-13T00:07:56.942Z,99572
2017-11-13T00:08:57.165Z,99581
2017-11-13T00:09:56.578Z,99580
2017-11-13T00:10:57.230Z,99579
2017-11-13T00:11:57.209Z,99579
2017-11-13T00:12:57.302Z,99582
2017-11-13T00:13:57.468Z,99590
2017-11-13T00:14:57.437Z,99587
2017-11-13T00:15:57.478Z,99589
2017-11-13T00:16:57.031Z,99588
2017-11-13T00:17:57.042Z,99592
2017-11-13T00:18:57.136Z,99589
2017-11-13T00:19:57.118Z,99588
2017-11-13T00:20:57.837Z,99594
2017-11-13T00:21:57.366Z,99597
2017-11-13T00:22:57.834Z,99594
2017-11-13T00:23:57.337Z,99601
2017-11-13T00:24:57.440Z,99603
2017-11-13T00:25:57.970Z,99599
2017-11-13T00:26:58.108Z,99599
2017-11-13T00:27:57.567Z,99594
2017-11-13T00:28:58.182Z,99606
2017-11-13T00:29:58.181Z,99601
2017-11-13T00:30:57.682Z,99600
2017-11-13T00:31:58.172Z,99604
2017-11-13T00:32:58.246Z,99600
2017-11-13T00:33:58.356Z,99600
2017-11-13T00:34:57.792Z,99605
2017-11-13T00:35:57.806Z,99609
2017-11-13T00:36:57.839Z,99616
2017-11-13T00:37:57.924Z,99620
2017-11-13T00:38:58.483Z,99618
2017-11-13T00:39:57.913Z,99622
2017-11-13T00:40:57.999Z,99621
2017-11-13T00:41:58.163Z,99616
2017-11-13T00:42:58.603Z,99621
2017-11-13T00:43:58.257Z,99614
2017-11-13T00:44:58.751Z,99619
2017-11-13T00:45:58.224Z,99614
2017-11-13T00:46:58.775Z,99619
2017-11-13T00:47:58.415Z,99623
2017-11-13T00:48:58.965Z,99617
2017-11-13T00:49:58.506Z,99628
2017-11-13T00:50:59.020Z,99626
2017-11-13T00:51:58.616Z,99634
2017-11-13T00:52:59.194Z,99629
2017-11-13T00:53:59.268Z,99631
2017-11-13T00:54:59.279Z,99632
2017-11-13T00:55:59.385Z,99634
2017-11-13T00:56:59.492Z,99637
2017-11-13T00:57:58.827Z,99640
2017-11-13T00:58:59.482Z,99637
2017-11-13T00:59:58.859Z,99642
2017-11-13T01:00:58.918Z,99641
2017-11-13T01:01:59.631Z,99645
2017-11-13T01:02:59.114Z,99650
2017-11-13T01:03:59.559Z,99646
2017-11-13T01:04:59.050Z,99644
2017-11-13T01:05:59.618Z,99643
2017-11-13T01:06:59.107Z,99645
2017-11-13T01:07:59.130Z,99646
2017-11-13T01:08:59.812Z,99643
2017-11-13T01:09:59.705Z,99647
2017-11-13T01:10:59.318Z,99649
2017-11-13T01:11:59.831Z,99645
2017-11-13T01:13:00.037Z,99643
2017-11-13T01:13:59.558Z,99645
2017-11-13T01:14:59.582Z,99649
2017-11-13T01:15:59.595Z,99647
2017-11-13T01:17:00.320Z,99653
2017-11-13T01:18:00.185Z,99656
2017-11-13T01:18:59.705Z,99653
2017-11-13T01:20:00.242Z,99653
2017-11-13T01:21:00.374Z,99655
2017-11-13T01:22:00.286Z,99654
2017-11-13T01:23:00.386Z,99658
2017-11-13T01:24:00.572Z,99658
2017-11-13T01:25:00.020Z,99669
2017-11-13T01:26:00.044Z,99666
2017-11-13T01:27:00.722Z,99662
2017-11-13T01:28:00.106Z,99667
2017-11-13T01:29:00.201Z,99665
2017-11-13T01:30:00.239Z,99671
2017-11-13T01:31:00.239Z,99678
2017-11-13T01:32:00.385Z,99681
2017-11-13T01:33:01.024Z,99679
2017-11-13T01:34:01.122Z,99682
2017-11-13T01:35:00.471Z,99683
2017-11-13T01:36:00.604Z,99680
2017-11-13T01:37:00.620Z,99682
2017-11-13T01:38:01.650Z,99684
2017-11-13T01:39:01.309Z,99687
2017-11-13T01:40:01.345Z,99693
2017-11-13T01:41:00.863Z,99697
2017-11-13T01:42:01.423Z,99693
2017-11-13T01:43:01.494Z,99698
2017-11-13T01:44:01.602Z,99695
2017-11-13T01:45:01.099Z,99695
2017-11-13T01:46:01.029Z,99686
2017-11-13T01:47:01.101Z,99692
2017-11-13T01:48:01.712Z,99688
2017-11-13T01:49:01.360Z,99694
2017-11-13T01:50:01.901Z,99698
2017-11-13T01:51:01.343Z,99694
2017-11-13T01:52:02.033Z,99693
2017-11-13T01:53:01.422Z,99699
2017-11-13T01:54:01.542Z,99701
2017-11-13T01:55:02.001Z,99701
2017-11-13T01:56:02.067Z,99699
2017-11-13T01:57:02.089Z,99703
2017-11-13T01:58:01.601Z,99702
2017-11-13T01:59:02.219Z,99703
2017-11-13T02:00:02.271Z,99699
2017-11-13T02:01:01.941Z,99702
2017-11-13T02:02:01.948Z,99703
2017-11-13T02:03:01.954Z,99708
2017-11-13T02:04:02.462Z,99709
2017-11-13T02:05:01.925Z,99709
2017-11-13T02:06:02.065Z,99710
2017-11-13T02:07:02.583Z,99707
2017-11-13T02:08:02.630Z,99706
2017-11-13T02:09:02.745Z,99708
2017-11-13T02:10:02.169Z,99708
2017-11-13T02:11:02.859Z,99712
2017-11-13T02:12:02.267Z,99713
2017-11-13T02:13:02.310Z,99716
2017-11-13T02:14:02.872Z,99719
2017-11-13T02:15:02.345Z,99714
2017-11-13T02:16:02.394Z,99721
2017-11-13T02:17:03.064Z,99716
2017-11-13T02:18:02.593Z,99728
2017-11-13T02:19:03.056Z,99731
2017-11-13T02:20:02.555Z,99725
2017-11-13T02:21:02.686Z,99729
2017-11-13T02:22:03.257Z,99741
2017-11-13T02:23:02.756Z,99739
2017-11-13T02:24:02.816Z,99739
2017-11-13T02:25:03.463Z,99738
2017-11-13T02:26:02.903Z,99744
2017-11-13T02:27:03.411Z,99740
2017-11-13T02:28:03.460Z,99739
2017-11-13T02:29:02.952Z,99740
2017-11-13T02:30:03.063Z,99734
2017-11-13T02:31:03.080Z,99746
2017-11-13T02:32:03.027Z,99745
2017-11-13T02:33:03.718Z,99743
2017-11-13T02:34:03.171Z,99748
2017-11-13T02:35:03.214Z,99745
2017-11-13T02:36:03.854Z,99747
2017-11-13T02:37:03.305Z,99743
2017-11-13T02:38:03.827Z,99744
2017-11-13T02:39:03.893Z,99745
2017-11-13T02:40:03.984Z,99749
2017-11-13T02:41:03.597Z,99751
2017-11-13T02:42:03.598Z,99755
2017-11-13T02:43:04.245Z,99751
2017-11-13T02:44:04.154Z,99756
2017-11-13T02:45:04.343Z,99756
2017-11-13T02:46:03.885Z,99757
2017-11-13T02:47:03.797Z,99755
2017-11-13T02:48:04.334Z,99757
2017-11-13T02:49:03.897Z,99759
2017-11-13T02:50:03.921Z,99758
2017-11-13T02:51:04.068Z,99763
2017-11-13T02:52:04.136Z,99760
2017-11-13T02:53:04.213Z,99760
2017-11-13T02:54:04.828Z,99766
2017-11-13T02:55:04.227Z,99763
2017-11-13T02:56:04.783Z,99767
2017-11-13T02:57:04.800Z,99772
2017-11-13T02:58:04.371Z,99769
2017-11-13T02:59:04.909Z,99773
2017-11-13T03:00:04.574Z,99772
2017-11-13T03:01:04.553Z,99768
2017-11-13T03:02:05.116Z,99771
2017-11-13T03:03:05.137Z,99769
2017-11-13T03:04:04.713Z,99772
2017-11-13T03:05:04.812Z,99774
2017-11-13T03:06:05.253Z,99772
2017-11-13T03:07:04.908Z,99774
2017-11-13T03:08:05.326Z,99773
2017-11-13T03:09:04.932Z,99777
2017-11-13T03:10:04.911Z,99778
2017-11-13T03:11:05.471Z,99778
2017-11-13T03:12:05.565Z,99781
2017-11-13T03:13:05.569Z,99773
2017-11-13T03:14:05.591Z,99783
2017-11-13T03:15:05.635Z,99779
2017-11-13T03:16:05.869Z,99784
2017-11-13T03:17:05.926Z,99782
2017-11-13T03:18:05.890Z,99787
2017-11-13T03:19:05.312Z,99788
2017-11-13T03:20:05.892Z,99792
2017-11-13T03:21:06.088Z,99798
2017-11-13T03:22:05.605Z,99801
2017-11-13T03:23:06.146Z,99797
2017-11-13T03:24:05.640Z,99802
2017-11-13T03:25:05.550Z,99800
2017-11-13T03:26:06.172Z,99804
2017-11-13T03:27:06.314Z,99807
2017-11-13T03:28:06.264Z,99811
2017-11-13T03:29:06.276Z,99808
2017-11-13T03:30:05.841Z,99817
2017-11-13T03:31:05.867Z,99822
2017-11-13T03:32:05.947Z,99824
2017-11-13T03:33:06.605Z,99827
2017-11-13T03:34:06.658Z,99829
2017-11-13T03:35:06.071Z,99832
2017-11-13T03:36:06.088Z,99835
2017-11-13T03:37:06.096Z,99837
2017-11-13T03:38:06.195Z,99838
2017-11-13T03:39:06.940Z,99840
2017-11-13T03:40:06.372Z,99842
2017-11-13T03:41:06.552Z,99843
2017-11-13T03:42:07.191Z,99845
2017-11-13T03:43:06.586Z,99844
2017-11-13T03:44:06.605Z,99845
2017-11-13T03:45:07.154Z,99845
2017-11-13T03:46:06.777Z,99844
2017-11-13T03:47:06.699Z,99851
2017-11-13T03:48:06.811Z,99851
2017-11-13T03:49:06.792Z,99858
2017-11-13T03:50:07.004Z,99860
2017-11-13T03:51:06.918Z,99861
2017-11-13T03:52:07.566Z,99862
2017-11-13T03:53:07.541Z,99863
2017-11-13T03:54:07.607Z,99866
2017-11-13T03:55:07.824Z,99868
2017-11-13T03:56:07.325Z,99868
2017-11-13T03:57:07.935Z,99866
2017-11-13T03:58:07.288Z,99865
2017-11-13T03:59:07.983Z,99872
2017-11-13T04:00:07.944Z,99870
2017-11-13T04:01:07.441Z,99875
2017-11-13T04:02:07.969Z,99877
2017-11-13T04:03:07.574Z,99880
2017-11-13T04:07:56.230Z,99885
2017-11-13T04:08:55.717Z,99889
2017-11-13T04:09:55.888Z,99893
2017-11-13T04:10:55.841Z,99894
2017-11-13T04:11:56.508Z,99898
2017-11-13T04:12:56.567Z,99894
2017-11-13T04:13:56.645Z,99894
2017-11-13T04:14:56.600Z,99892
2017-11-13T04:15:56.596Z,99890
2017-11-13T04:16:56.257Z,99898
2017-11-13T04:17:56.207Z,99898
2017-11-13T04:18:56.238Z,99900
2017-11-13T04:19:56.366Z,99897
2017-11-13T04:20:56.442Z,99899
2017-11-13T04:21:56.516Z,99902
2017-11-13T04:22:56.571Z,99898
2017-11-13T04:23:57.201Z,99904
2017-11-13T04:24:56.727Z,99905
2017-11-13T04:25:57.340Z,99913
2017-11-13T04:26:56.805Z,99910
2017-11-13T04:27:57.412Z,99911
2017-11-13T04:28:57.011Z,99916
2017-11-13T04:29:56.899Z,99922
2017-11-13T04:30:56.951Z,99921
2017-11-13T04:31:57.034Z,99917
2017-11-13T04:32:57.658Z,99916
2017-11-13T04:33:57.125Z,99917
2017-11-13T04:34:57.256Z,99921
2017-11-13T04:35:57.277Z,99921
2017-11-13T04:36:57.351Z,99918
2017-11-13T04:37:57.399Z,99920
2017-11-13T04:38:58.012Z,99921
2017-11-13T04:39:57.937Z,99924
2017-11-13T04:40:57.540Z,99919
2017-11-13T04:41:58.166Z,99925
2017-11-13T04:42:57.700Z,99924
2017-11-13T04:43:57.721Z,99928
2017-11-13T04:44:58.364Z,99929
2017-11-13T04:45:58.408Z,99931
2017-11-13T04:46:58.491Z,99933
2017-11-13T04:47:57.928Z,99925
2017-11-13T04:48:58.028Z,99934
2017-11-13T04:49:58.006Z,99932
2017-11-13T04:50:58.560Z,99936
2017-11-13T04:51:58.199Z,99928
2017-11-13T04:52:58.808Z,99932
2017-11-13T04:53:58.704Z,99940
2017-11-13T04:54:58.327Z,99944
2017-11-13T04:55:58.311Z,99945
2017-11-13T04:56:58.992Z,99953
2017-11-13T04:57:58.946Z,99953
2017-11-13T04:58:59.105Z,99952
2017-11-13T04:59:58.490Z,99958
2017-11-13T05:00:59.135Z,99958
2017-11-13T05:01:59.111Z,99963
2017-11-13T05:02:58.721Z,99962
2017-11-13T05:03:58.803Z,99965
2017-11-13T05:04:59.328Z,99964
2017-11-13T05:05:58.804Z,99968
2017-11-13T05:06:59.370Z,99969
2017-11-13T05:07:58.869Z,99977
2017-11-13T05:08:58.972Z,99971
2017-11-13T05:09:58.961Z,99975
2017-11-13T05:10:58.975Z,99970
2017-11-13T05:11:59.077Z,99970
2017-11-13T05:12:59.529Z,99976
2017-11-13T05:13:59.046Z,99977
2017-11-13T05:14:59.769Z,99975
2017-11-13T05:15:59.319Z,99970
2017-11-13T05:16:59.832Z,99973
2017-11-13T05:18:00.050Z,99972
2017-11-13T05:18:59.495Z,99971
2017-11-13T05:20:00.078Z,99971
2017-11-13T05:20:59.625Z,99974
2017-11-13T05:21:59.542Z,99977
2017-11-13T05:23:00.247Z,99979
2017-11-13T05:24:00.214Z,99990
2017-11-13T05:24:59.715Z,99983
2017-11-13T05:26:00.263Z,99988
2017-11-13T05:26:59.913Z,99987
2017-11-13T05:27:59.960Z,99988
2017-11-13T05:29:00.420Z,99992
2017-11-13T05:30:00.529Z,99990
2017-11-13T05:31:00.064Z,99996
2017-11-13T05:32:00.574Z,99988
2017-11-13T05:33:00.746Z,100001
2017-11-13T05:34:00.154Z,100001
2017-11-13T05:35:00.348Z,99998
2017-11-13T05:36:00.343Z,100003
2017-11-13T05:37:00.912Z,100006
2017-11-13T05:38:00.883Z,100003
2017-11-13T05:39:00.502Z,100008
2017-11-13T05:40:01.074Z,100015
2017-11-13T05:41:00.617Z,100011
2017-11-13T05:42:01.181Z,100009
2017-11-13T05:43:01.138Z,100005
2017-11-13T05:44:00.748Z,100009
2017-11-13T05:45:01.391Z,100011
2017-11-13T05:46:00.923Z,100012
2017-11-13T05:47:01.421Z,100022
2017-11-13T05:48:01.014Z,100021
2017-11-13T05:49:01.564Z,100026
2017-11-13T05:50:01.529Z,100024
2017-11-13T05:51:01.087Z,100034
2017-11-13T05:52:01.201Z,100040
2017-11-13T05:53:01.685Z,100039
2017-11-13T05:54:01.713Z,100050
2017-11-13T05:55:01.913Z,100037
2017-11-13T05:56:01.862Z,100043
2017-11-13T05:57:01.398Z,100044
2017-11-13T05:58:02.093Z,100051
2017-11-13T05:59:02.167Z,100046
2017-11-13T06:00:01.528Z,100045
2017-11-13T06:01:02.145Z,100045
2017-11-13T06:02:01.832Z,100046
2017-11-13T06:03:02.359Z,100056
2017-11-13T06:04:02.416Z,100055
2017-11-13T06:05:01.766Z,100055
2017-11-13T06:06:01.873Z,100060
2017-11-13T06:07:01.954Z,100059
2017-11-13T06:08:02.170Z,100060
2017-11-13T06:09:02.486Z,100056
2017-11-13T06:10:02.899Z,100058
2017-11-13T06:11:02.698Z,100064
2017-11-13T06:12:02.822Z,100063
2017-11-13T06:13:02.146Z,100068
2017-11-13T06:14:02.278Z,100068
2017-11-13T06:15:02.279Z,100064
2017-11-13T06:16:02.550Z,100065
2017-11-13T06:17:02.344Z,100067
2017-11-13T06:18:02.475Z,100065
2017-11-13T06:19:02.423Z,100068
2017-11-13T06:20:03.550Z,100067
2017-11-13T06:21:04.064Z,100068
2017-11-13T06:22:04.205Z,100068
2017-11-13T06:23:04.205Z,100064
2017-11-13T06:24:03.780Z,100071
2017-11-13T06:25:03.789Z,100069
2017-11-13T06:26:03.851Z,100068
2017-11-13T06:27:04.006Z,100068
2017-11-13T06:28:04.565Z,100069
2017-11-13T06:29:04.549Z,100076
2017-11-13T06:30:04.136Z,100075
2017-11-13T06:31:04.921Z,100075
2017-11-13T06:32:05.467Z,100078
2017-11-13T06:33:04.426Z,100077
2017-11-13T06:34:04.919Z,100083
2017-11-13T06:35:04.869Z,100083
2017-11-13T06:36:04.412Z,100085
2017-11-13T06:37:04.468Z,100085
2017-11-13T06:38:04.504Z,100088
2017-11-13T06:39:04.600Z,100094
2017-11-13T06:40:05.109Z,100092
2017-11-13T06:41:04.599Z,100104
2017-11-13T06:42:05.239Z,100104
2017-11-13T06:43:04.746Z,100102
2017-11-13T06:44:05.361Z,100102
2017-11-13T06:45:04.797Z,100100
2017-11-13T06:46:04.861Z,100101
2017-11-13T06:47:04.890Z,100106
2017-11-13T06:48:05.599Z,100104
2017-11-13T06:49:05.658Z,100109
2017-11-13T06:50:05.663Z,100112
2017-11-13T06:51:05.189Z,100116
2017-11-13T06:52:05.314Z,100120
2017-11-13T06:53:05.322Z,100116
2017-11-13T06:54:05.899Z,100119
2017-11-13T06:55:05.403Z,100117
2017-11-13T06:56:05.995Z,100113
2017-11-13T06:57:05.583Z,100118
2017-11-13T06:58:05.591Z,100125
2017-11-13T06:59:06.134Z,100120
2017-11-13T07:00:06.203Z,100117
2017-11-13T07:01:05.730Z,100123
2017-11-13T07:02:06.355Z,100124
2017-11-13T07:03:06.427Z,100134
2017-11-13T07:04:06.887Z,100134
2017-11-13T07:05:05.882Z,100134
2017-11-13T07:06:05.947Z,100138
2017-11-13T07:07:06.497Z,100141
2017-11-13T07:08:06.483Z,100145
2017-11-13T07:09:06.610Z,100148
2017-11-13T07:10:06.694Z,100154
2017-11-13T07:11:06.617Z,100151
2017-11-13T07:12:06.711Z,100158
2017-11-13T07:13:06.300Z,100156
2017-11-13T07:14:06.772Z,100162
2017-11-13T07:15:06.809Z,100164
2017-11-13T07:16:06.325Z,100165
2017-11-13T07:17:06.576Z,100167
2017-11-13T07:18:07.053Z,100164
2017-11-13T07:19:07.040Z,100170
2017-11-13T07:20:06.588Z,100168
2017-11-13T07:21:07.093Z,100169
2017-11-13T07:22:07.239Z,100164
2017-11-13T07:23:06.691Z,100169
2017-11-13T07:24:06.751Z,100169
2017-11-13T07:25:07.343Z,100171
2017-11-13T07:26:07.260Z,100171
2017-11-13T07:27:07.398Z,100181
2017-11-13T07:28:07.405Z,100181
2017-11-13T07:29:07.017Z,100178
2017-11-13T07:30:07.601Z,100186
2017-11-13T07:31:07.133Z,100185
2017-11-13T07:32:07.253Z,100188
2017-11-13T07:33:07.747Z,100192
2017-11-13T07:34:07.215Z,100191
2017-11-13T07:35:07.859Z,100195
2017-11-13T07:36:07.987Z,100196
2017-11-13T07:37:07.703Z,100194
2017-11-13T07:38:07.998Z,100194
2017-11-13T07:39:07.512Z,100190
2017-11-13T07:40:07.443Z,100194
2017-11-13T07:41:08.138Z,100194
2017-11-13T07:42:07.630Z,100195
2017-11-13T07:43:07.756Z,100194
2017-11-13T07:44:07.853Z,100200
2017-11-13T07:45:08.349Z,100201
2017-11-13T07:46:07.783Z,100203
2017-11-13T07:47:07.914Z,100199
2017-11-13T07:48:08.541Z,100204
2017-11-13T07:49:08.608Z,100209
2017-11-13T07:50:08.630Z,100211
2017-11-13T07:51:08.677Z,100210
2017-11-13T07:52:08.723Z,100215
2017-11-13T07:53:08.792Z,100213
2017-11-13T07:54:08.236Z,100217
2017-11-13T07:55:08.602Z,100221
2017-11-13T07:56:08.403Z,100222
2017-11-13T07:57:08.512Z,100232
2017-11-13T07:58:09.076Z,100233
2017-11-13T07:59:08.546Z,100229
2017-11-13T08:00:09.130Z,100232
2017-11-13T08:01:08.640Z,100236
2017-11-13T08:02:08.611Z,100239
2017-11-13T08:08:08.956Z,100244
2017-11-13T08:09:09.591Z,100241
2017-11-13T08:10:08.934Z,100238
2017-11-13T08:11:09.264Z,100244
2017-11-13T08:12:09.162Z,100246
2017-11-13T08:13:09.342Z,100249
2017-11-13T08:14:09.775Z,100251
2017-11-13T08:15:09.854Z,100251
2017-11-13T08:16:09.935Z,100253
2017-11-13T08:17:09.396Z,100255
2017-11-13T08:18:09.396Z,100256
2017-11-13T08:19:09.710Z,100258
2017-11-13T08:20:09.649Z,100258
2017-11-13T08:21:09.659Z,100258
2017-11-13T08:22:09.596Z,100262
2017-11-13T08:23:10.315Z,100263
2017-11-13T08:24:09.927Z,100267
2017-11-13T08:25:09.931Z,100268
2017-11-13T08:26:10.559Z,100267
2017-11-13T08:27:10.034Z,100264
2017-11-13T08:28:10.573Z,100267
2017-11-13T08:29:11.849Z,100272
2017-11-13T08:30:10.769Z,100272
2017-11-13T08:31:10.088Z,100263
2017-11-13T08:32:10.855Z,100276
2017-11-13T08:33:10.605Z,100272
2017-11-13T08:34:10.999Z,100276
2017-11-13T08:35:10.948Z,100278
2017-11-13T08:36:10.674Z,100281
2017-11-13T08:37:10.482Z,100279
2017-11-13T08:38:10.942Z,100286
2017-11-13T08:39:11.199Z,100279
2017-11-13T08:40:10.685Z,100288
2017-11-13T08:41:11.195Z,100290
2017-11-13T08:42:10.643Z,100289
2017-11-13T08:43:11.247Z,100289
2017-11-13T08:44:11.305Z,100293
2017-11-13T08:45:10.814Z,100296
2017-11-13T08:46:11.485Z,100303
2017-11-13T08:47:10.803Z,100300
2017-11-13T08:48:11.577Z,100297
2017-11-13T08:49:11.267Z,100300
2017-11-13T08:50:11.549Z,100304
2017-11-13T08:51:11.108Z,100305
2017-11-13T08:52:11.129Z,100310
2017-11-13T08:53:11.792Z,100313
2017-11-13T08:54:11.466Z,100309
2017-11-13T08:55:11.247Z,100312
2017-11-13T08:56:11.980Z,100310
2017-11-13T08:57:11.993Z,100315
2017-11-13T08:58:11.428Z,100311
2017-11-13T08:59:12.349Z,100316
2017-11-13T09:00:11.668Z,100323
2017-11-13T09:01:12.240Z,100317
2017-11-13T09:02:12.157Z,100317
2017-11-13T09:03:12.415Z,100319
2017-11-13T09:04:12.368Z,100314
2017-11-13T09:05:11.913Z,100323
2017-11-13T09:06:13.209Z,100321
2017-11-13T09:07:12.051Z,100328
2017-11-13T09:08:11.919Z,100325
2017-11-13T09:09:12.411Z,100328
2017-11-13T09:10:12.516Z,100327
2017-11-13T09:11:12.736Z,100331
2017-11-13T09:12:12.304Z,100331
2017-11-13T09:13:13.122Z,100327
2017-11-13T09:14:12.552Z,100329
2017-11-13T09:15:12.454Z,100329
2017-11-13T09:16:12.366Z,100334
2017-11-13T09:17:12.468Z,100334
2017-11-13T09:18:13.076Z,100335
2017-11-13T09:19:13.196Z,100333
2017-11-13T09:20:13.018Z,100334
2017-11-13T09:21:12.886Z,100335
2017-11-13T09:22:13.170Z,100343
2017-11-13T09:23:12.872Z,100348
2017-11-13T09:24:13.283Z,100348
2017-11-13T09:25:13.226Z,100348
2017-11-13T09:26:13.625Z,100350
2017-11-13T09:27:13.208Z,100351
2017-11-13T09:28:13.516Z,100354
2017-11-13T09:29:13.150Z,100353
2017-11-13T09:30:13.753Z,100348
2017-11-13T09:31:13.223Z,100353
2017-11-13T09:32:13.777Z,100353
2017-11-13T09:33:13.810Z,100357
2017-11-13T09:34:13.881Z,100351
2017-11-13T09:35:14.030Z,100350
2017-11-13T09:36:14.159Z,100351
2017-11-13T09:37:13.589Z,100353
2017-11-13T09:38:14.373Z,100356
2017-11-13T09:39:14.299Z,100358
2017-11-13T09:40:14.456Z,100360
2017-11-13T09:41:14.600Z,100364
2017-11-13T09:42:14.619Z,100356
2017-11-13T09:43:14.860Z,100344
2017-11-13T09:44:14.695Z,100366
2017-11-13T09:45:14.268Z,100365
2017-11-13T09:46:14.137Z,100364
2017-11-13T09:47:14.659Z,100365
2017-11-13T09:48:14.910Z,100364
2017-11-13T09:49:14.717Z,100363
2017-11-13T09:50:14.441Z,100371
2017-11-13T09:51:14.873Z,100369
2017-11-13T09:52:14.988Z,100373
2017-11-13T09:53:14.972Z,100374
2017-11-13T09:54:14.804Z,100376
2017-11-13T09:55:14.945Z,100378
2017-11-13T09:56:14.683Z,100380
2017-11-13T09:57:14.731Z,100374
2017-11-13T09:58:14.745Z,100382
2017-11-13T09:59:15.700Z,100383
2017-11-13T10:00:14.793Z,100383
2017-11-13T10:01:15.455Z,100382
2017-11-13T10:02:15.440Z,100385
2017-11-13T10:03:15.261Z,100386
2017-11-13T10:04:15.732Z,100385
2017-11-13T10:05:15.165Z,100391
2017-11-13T10:06:15.681Z,100386
2017-11-13T10:07:15.893Z,100387
2017-11-13T10:08:15.973Z,100387
2017-11-13T10:09:16.237Z,100393
2017-11-13T10:10:15.852Z,100394
2017-11-13T10:11:15.577Z,100403
2017-11-13T10:12:15.652Z,100405
2017-11-13T10:13:15.754Z,100400
2017-11-13T10:14:16.423Z,100402
2017-11-13T10:15:16.393Z,100399
2017-11-13T10:16:16.262Z,100404
2017-11-13T10:17:15.935Z,100401
2017-11-13T10:18:16.048Z,100407
2017-11-13T10:19:16.851Z,100404
2017-11-13T10:20:16.611Z,100409
2017-11-13T10:21:16.645Z,100407
2017-11-13T10:22:16.180Z,100407
2017-11-13T10:23:16.234Z,100401
2017-11-13T10:24:16.720Z,100399
2017-11-13T10:25:16.854Z,100403
2017-11-13T10:26:16.413Z,100396
2017-11-13T10:27:16.897Z,100400
2017-11-13T10:28:17.718Z,100397
2017-11-13T10:29:16.412Z,100397
2017-11-13T10:30:16.448Z,100403
2017-11-13T10:31:17.451Z,100403
2017-11-13T10:32:17.546Z,100403
2017-11-13T10:33:16.842Z,100403
2017-11-13T10:34:17.499Z,100396
2017-11-13T10:35:17.486Z,100396
2017-11-13T10:36:16.854Z,100398
2017-11-13T10:37:17.109Z,100396
2017-11-13T10:38:17.116Z,100396
2017-11-13T10:39:17.431Z,100392
2017-11-13T10:40:17.719Z,100388
2017-11-13T10:41:17.717Z,100401
2017-11-13T10:42:17.905Z,100398
2017-11-13T10:43:17.592Z,100403
2017-11-13T10:44:17.104Z,100395
2017-11-13T10:45:18.049Z,100401
2017-11-13T10:46:17.946Z,100401
2017-11-13T10:47:17.148Z,100406
2017-11-13T10:48:17.852Z,100399
2017-11-13T10:49:17.860Z,100409
2017-11-13T10:50:17.951Z,100408
2017-11-13T10:51:17.300Z,100402
2017-11-13T10:52:17.338Z,100400
2017-11-13T10:53:18.106Z,100404
2017-11-13T10:54:17.871Z,100399
2017-11-13T10:55:18.511Z,100397
2017-11-13T10:56:17.707Z,100397
2017-11-13T10:57:17.749Z,100398
2017-11-13T10:58:17.927Z,100396
2017-11-13T10:59:18.804Z,100399
2017-11-13T11:00:18.382Z,100398
2017-11-13T11:01:18.363Z,100366
2017-11-13T11:02:18.088Z,100403
2017-11-13T11:03:18.196Z,100403
2017-11-13T11:04:18.388Z,100401
2017-11-13T11:05:18.350Z,100394
2017-11-13T11:06:18.387Z,100394
2017-11-13T11:07:18.278Z,100403
2017-11-13T11:08:18.454Z,100396
2017-11-13T11:09:18.376Z,100398
2017-11-13T11:10:19.102Z,100402
2017-11-13T11:11:18.725Z,100394
2017-11-13T11:12:18.498Z,100390
2017-11-13T11:13:18.693Z,100399
2017-11-13T11:14:19.056Z,100399
2017-11-13T11:15:19.213Z,100401
2017-11-13T11:16:18.658Z,100403
2017-11-13T11:17:18.869Z,100410
2017-11-13T11:18:18.671Z,100407
2017-11-13T11:19:19.203Z,100409
2017-11-13T11:20:18.875Z,100408
2017-11-13T11:21:18.791Z,100408
2017-11-13T11:22:18.893Z,100415
2017-11-13T11:23:19.061Z,100416
2017-11-13T11:24:19.518Z,100412
2017-11-13T11:25:19.758Z,100416
2017-11-13T11:26:19.245Z,100416
2017-11-13T11:27:19.641Z,100418
2017-11-13T11:28:19.604Z,100417
2017-11-13T11:29:19.675Z,100418
2017-11-13T11:30:20.263Z,100419
2017-11-13T11:31:19.887Z,100421
2017-11-13T11:32:19.253Z,100417
2017-11-13T11:33:19.858Z,100420
2017-11-13T11:34:20.237Z,100417
2017-11-13T11:35:19.549Z,100423
2017-11-13T11:36:19.441Z,100427
2017-11-13T11:37:19.969Z,100425
2017-11-13T11:38:19.402Z,100431
2017-11-13T11:39:20.206Z,100434
2017-11-13T11:40:20.300Z,100435
2017-11-13T11:41:19.769Z,100435
2017-11-13T11:42:19.838Z,100433
2017-11-13T11:43:20.548Z,100428
2017-11-13T11:44:20.507Z,100430
2017-11-13T11:45:20.370Z,100428
2017-11-13T11:46:20.494Z,100429
2017-11-13T11:47:20.514Z,100428
2017-11-13T11:48:20.276Z,100428
2017-11-13T11:49:20.392Z,100431
2017-11-13T11:50:19.973Z,100431
2017-11-13T11:51:20.265Z,100432
2017-11-13T11:52:20.988Z,100433
2017-11-13T11:53:20.270Z,100435
2017-11-13T11:54:20.928Z,100431
2017-11-13T11:55:20.902Z,100441
2017-11-13T11:56:21.801Z,100443
2017-11-13T11:57:20.488Z,100443
2017-11-13T11:58:20.550Z,100442
2017-11-13T11:59:21.032Z,100445
2017-11-13T12:00:21.168Z,100443
2017-11-13T12:01:20.663Z,100445
2017-11-13T12:02:21.161Z,100437
2017-11-13T12:03:20.797Z,100439
2017-11-13T12:04:20.956Z,100440
2017-11-13T12:05:20.879Z,100449
2017-11-13T12:06:21.469Z,100446
2017-11-13T12:07:21.709Z,100444
2017-11-13T12:08:21.996Z,100446
2017-11-13T12:09:22.035Z,100455
2017-11-13T12:10:21.266Z,100452
2017-11-13T12:11:21.769Z,100460
2017-11-13T12:12:21.931Z,100462
2017-11-13T12:13:21.202Z,100458
2017-11-13T12:14:21.784Z,100458
2017-11-13T12:15:21.887Z,100459
2017-11-13T12:16:21.339Z,100460
2017-11-13T12:17:21.964Z,100458
2017-11-13T12:18:21.728Z,100458
2017-11-13T12:19:22.059Z,100458
2017-11-13T12:20:22.277Z,100458
2017-11-13T12:21:21.518Z,100461
2017-11-13T12:22:21.748Z,100463
2017-11-13T12:23:21.780Z,100460
2017-11-13T12:24:21.713Z,100464
2017-11-13T12:25:22.431Z,100466
2017-11-13T12:26:22.503Z,100469
2017-11-13T12:27:22.455Z,100474
2017-11-13T12:28:22.132Z,100473
2017-11-13T12:29:21.987Z,100472
2017-11-13T12:30:22.644Z,100476
2017-11-13T12:31:22.065Z,100477
2017-11-13T12:32:22.603Z,100485
2017-11-13T12:33:22.166Z,100481
2017-11-13T12:34:22.811Z,100481
2017-11-13T12:35:22.464Z,100488
2017-11-13T12:36:22.301Z,100487
2017-11-13T12:37:23.013Z,100487
2017-11-13T12:38:22.421Z,100485
2017-11-13T12:39:22.471Z,100482
2017-11-13T12:40:22.491Z,100482
2017-11-13T12:41:29.934Z,100483
2017-11-13T12:42:22.452Z,100490
2017-11-13T12:43:22.655Z,100477
2017-11-13T12:44:22.608Z,100478
2017-11-13T12:45:22.701Z,100482
2017-11-13T12:46:22.863Z,100482
2017-11-13T12:47:22.961Z,100479
2017-11-13T12:48:23.452Z,100484