createdAt,value
2022-12-19T05:00:35.152Z,83.69
2022-12-19T05:01:36.202Z,83.69
2022-12-19T05:02:36.214Z,83.79
2022-12-19T05:03:36.184Z,83.69
2022-12-19T05:04:36.038Z,83.69
2022-12-19T05:05:36.100Z,83.58
2022-12-19T05:06:36.049Z,83.69
2022-12-19T05:07:36.127Z,83.69
2022-12-19T05:08:36.010Z,83.79
2022-12-19T05:09:36.030Z,83.79
2022-12-19T05:10:35.982Z,83.79
2022-12-19T05:11:35.996Z,83.79
2022-12-19T05:12:36.003Z,83.58
2022-12-19T05:13:35.958Z,83.69
2022-12-19T05:14:36.495Z,83.79
2022-12-19T05:15:36.007Z,83.90
2022-12-19T05:16:35.947Z,83.90
2022-12-19T05:17:35.958Z,83.90
2022-12-19T05:18:35.913Z,83.90
2022-12-19T05:19:35.888Z,83.79
2022-12-19T05:20:35.868Z,83.90
2022-12-19T05:21:35.874Z,84.00
2022-12-19T05:22:35.881Z,84.00
2022-12-19T05:23:35.933Z,84.00
2022-12-19T05:24:35.835Z,83.90
2022-12-19T05:25:35.858Z,84.00
2022-12-19T05:26:35.845Z,84.11
2022-12-19T05:27:35.829Z,84.00
2022-12-19T05:28:35.811Z,83.90
2022-12-19T05:29:35.801Z,84.00
2022-12-19T05:30:35.804Z,84.00
2022-12-19T05:31:35.791Z,84.11
2022-12-19T05:32:35.745Z,83.97
2022-12-19T05:33:35.759Z,83.90
2022-12-19T05:34:35.773Z,83.90
2022-12-19T05:35:35.740Z,83.97
2022-12-19T05:36:35.958Z,83.86
2022-12-19T05:37:35.716Z,83.86
2022-12-19T05:38:35.709Z,83.86
2022-12-19T05:39:35.736Z,83.75
2022-12-19T05:40:35.786Z,83.86
2022-12-19T05:41:35.791Z,83.86
2022-12-19T05:42:35.653Z,83.86
2022-12-19T05:43:35.653Z,83.97
2022-12-19T05:44:35.635Z,83.86
2022-12-19T05:45:36.119Z,83.75
2022-12-19T05:46:35.647Z,83.86
2022-12-19T05:47:37.908Z,83.97
2022-12-19T05:48:35.607Z,84.17
2022-12-19T05:49:35.570Z,84.07
2022-12-19T05:50:35.624Z,83.97
2022-12-19T05:51:35.563Z,83.97
2022-12-19T05:52:35.558Z,84.07
2022-12-19T05:53:35.566Z,83.97
2022-12-19T05:54:35.514Z,83.97
2022-12-19T05:55:35.534Z,83.97
2022-12-19T05:56:35.576Z,83.86
2022-12-19T05:57:35.547Z,83.75
2022-12-19T05:58:35.529Z,83.86
2022-12-19T05:59:35.505Z,83.97
2022-12-19T06:00:35.476Z,84.07
2022-12-19T06:01:35.797Z,84.07
2022-12-19T06:02:35.597Z,83.97
2022-12-19T06:03:35.531Z,83.97
2022-12-19T06:04:35.415Z,84.07
2022-12-19T06:05:35.420Z,84.07
2022-12-19T06:06:35.451Z,83.93
2022-12-19T06:07:35.400Z,83.93
2022-12-19T06:08:35.399Z,84.03
2022-12-19T06:09:35.381Z,84.07
2022-12-19T06:10:35.371Z,84.14
2022-12-19T06:11:35.375Z,84.24
2022-12-19T06:12:35.343Z,84.35
2022-12-19T06:13:35.372Z,84.14
2022-12-19T06:14:35.336Z,83.82
2022-12-19T06:15:35.310Z,84.03
2022-12-19T06:16:35.500Z,84.14
2022-12-19T06:17:35.306Z,84.03
2022-12-19T06:18:36.690Z,84.03
2022-12-19T06:19:35.274Z,84.03
2022-12-19T06:20:35.258Z,84.03
2022-12-19T06:21:35.271Z,84.03
2022-12-19T06:22:35.267Z,84.24
2022-12-19T06:23:35.235Z,84.03
2022-12-19T06:24:35.222Z,83.93
2022-12-19T06:25:35.246Z,84.03
2022-12-19T06:26:35.227Z,83.89
2022-12-19T06:27:35.197Z,83.93
2022-12-19T06:28:35.174Z,83.89
2022-12-19T06:29:35.175Z,83.78
2022-12-19T06:30:35.238Z,83.68
2022-12-19T06:31:35.203Z,83.68
2022-12-19T06:32:38.051Z,83.78
2022-12-19T06:33:35.119Z,83.78
2022-12-19T06:35:02.653Z,83.78
2022-12-19T06:35:35.119Z,83.68
2022-12-19T06:36:35.139Z,83.78
2022-12-19T06:37:37.835Z,83.68
2022-12-19T06:38:35.027Z,83.57
2022-12-19T06:39:35.015Z,83.47
2022-12-19T06:40:35.001Z,83.68
2022-12-19T06:41:35.036Z,83.47
2022-12-19T06:42:34.998Z,83.36
2022-12-19T06:43:34.995Z,83.15
2022-12-19T06:44:34.964Z,83.33
2022-12-19T06:45:35.015Z,83.26
2022-12-19T06:46:34.990Z,83.01
2022-12-19T06:47:34.963Z,83.04
2022-12-19T06:48:34.929Z,82.90
2022-12-19T06:49:35.003Z,82.94
2022-12-19T06:50:34.893Z,82.90
2022-12-19T06:51:34.907Z,83.11
2022-12-19T06:52:34.881Z,82.90
2022-12-19T06:53:34.868Z,82.79
2022-12-19T06:54:34.907Z,83.11
2022-12-19T06:55:34.856Z,82.79
2022-12-19T06:56:35.983Z,82.69
2022-12-19T06:57:35.660Z,82.69
2022-12-19T06:58:34.825Z,82.37
2022-12-19T06:59:34.839Z,82.37
2022-12-19T07:00:34.895Z,82.59
2022-12-19T07:01:34.897Z,82.27
2022-12-19T07:02:34.935Z,82.17
2022-12-19T07:03:34.766Z,82.17
2022-12-19T07:04:34.767Z,81.95
2022-12-19T07:05:34.908Z,82.06
2022-12-19T07:06:34.728Z,82.02
2022-12-19T07:07:34.728Z,81.81
2022-12-19T07:08:34.786Z,81.81
2022-12-19T07:09:34.897Z,81.49
2022-12-19T07:10:34.783Z,81.28
2022-12-19T07:11:34.677Z,81.49
2022-12-19T07:12:34.756Z,81.28
2022-12-19T07:13:34.810Z,81.39
2022-12-19T07:14:34.817Z,81.39
2022-12-19T07:15:34.911Z,81.49
2022-12-19T07:16:34.712Z,81.39
2022-12-19T07:17:34.618Z,81.18
2022-12-19T07:18:34.623Z,81.07
2022-12-19T07:19:34.593Z,81.18
2022-12-19T07:20:34.603Z,81.18
2022-12-19T07:21:34.613Z,80.86
2022-12-19T07:22:34.581Z,80.76
2022-12-19T07:23:34.692Z,80.86
2022-12-19T07:24:34.560Z,80.86
2022-12-19T07:25:34.536Z,80.97
2022-12-19T07:26:34.648Z,80.82
2022-12-19T07:27:36.125Z,80.76
2022-12-19T07:28:34.611Z,80.72
2022-12-19T07:29:34.499Z,80.72
2022-12-19T07:30:34.497Z,80.40
2022-12-19T07:31:34.548Z,80.40
2022-12-19T07:32:34.649Z,80.30
2022-12-19T07:33:34.471Z,80.19
2022-12-19T07:34:34.500Z,80.08
2022-12-19T07:35:34.432Z,80.08
2022-12-19T07:36:34.498Z,80.08
2022-12-19T07:37:34.465Z,80.08
2022-12-19T07:38:34.446Z,79.77
2022-12-19T07:39:34.406Z,79.98
2022-12-19T07:40:34.386Z,79.94
2022-12-19T07:41:34.388Z,79.63
2022-12-19T07:42:34.396Z,79.42
2022-12-19T07:43:34.370Z,79.42
2022-12-19T07:44:34.370Z,79.52
2022-12-19T07:45:34.447Z,79.32
2022-12-19T07:46:34.387Z,79.10
2022-12-19T07:47:34.315Z,79.32
2022-12-19T07:48:34.350Z,79.21
2022-12-19T07:49:34.316Z,79.00
2022-12-19T07:50:35.874Z,79.10
2022-12-19T07:51:34.396Z,78.89
2022-12-19T07:52:34.339Z,78.89
2022-12-19T07:53:34.253Z,78.78
2022-12-19T07:54:34.302Z,78.68
2022-12-19T07:55:34.681Z,78.47
2022-12-19T07:56:34.236Z,78.33
2022-12-19T07:57:34.222Z,78.02
2022-12-19T07:58:35.747Z,77.91
2022-12-19T07:59:38.794Z,77.70
2022-12-19T08:00:34.224Z,77.59
2022-12-19T08:01:34.370Z,77.59
2022-12-19T08:02:34.357Z,77.70
2022-12-19T08:03:34.143Z,77.80
2022-12-19T08:04:34.162Z,77.80
2022-12-19T08:05:34.139Z,77.49
2022-12-19T08:06:39.143Z,77.59
2022-12-19T08:07:34.120Z,77.59
2022-12-19T08:08:34.101Z,77.59
2022-12-19T08:09:34.128Z,77.45
2022-12-19T08:10:34.107Z,77.56
2022-12-19T08:11:34.081Z,77.56
2022-12-19T08:12:35.377Z,77.35
2022-12-19T08:13:39.723Z,77.45
2022-12-19T08:14:34.055Z,77.35
2022-12-19T08:15:34.042Z,77.45
2022-12-19T08:16:49.275Z,77.45
2022-12-19T08:17:34.111Z,77.35
2022-12-19T08:18:33.994Z,77.35
2022-12-19T08:19:34.004Z,77.35
2022-12-19T08:20:34.013Z,76.93
2022-12-19T08:21:33.970Z,76.93
2022-12-19T08:22:33.987Z,76.61
2022-12-19T08:23:33.941Z,76.93
2022-12-19T08:24:33.941Z,77.03
2022-12-19T08:25:33.945Z,76.93
2022-12-19T08:26:38.578Z,76.93
2022-12-19T08:27:33.927Z,77.14
2022-12-19T08:28:33.927Z,76.89
2022-12-19T08:29:33.878Z,77.00
2022-12-19T08:30:33.938Z,76.89
2022-12-19T08:31:33.862Z,76.89
2022-12-19T08:32:33.895Z,76.89
2022-12-19T08:33:33.852Z,76.79
2022-12-19T08:34:33.861Z,76.68
2022-12-19T08:35:33.810Z,76.79
2022-12-19T08:36:33.809Z,76.89
2022-12-19T08:37:33.796Z,76.79
2022-12-19T08:38:33.818Z,77.52
2022-12-19T08:39:33.785Z,76.96
2022-12-19T08:40:33.783Z,76.65
2022-12-19T08:41:33.766Z,76.75
2022-12-19T08:42:33.844Z,76.01
2022-12-19T08:43:33.820Z,76.01
2022-12-19T08:44:33.727Z,76.23
2022-12-19T08:45:33.723Z,76.33
2022-12-19T08:46:33.746Z,75.91
2022-12-19T08:47:33.690Z,76.43
2022-12-19T08:48:33.695Z,76.01
2022-12-19T08:49:33.710Z,76.23
2022-12-19T08:50:33.671Z,75.49
2022-12-19T08:51:33.731Z,75.77
2022-12-19T08:52:33.724Z,75.56
2022-12-19T08:53:33.683Z,75.35
2022-12-19T08:54:33.669Z,75.35
2022-12-19T08:55:33.689Z,75.14
2022-12-19T08:56:33.627Z,75.14
2022-12-19T08:57:33.621Z,75.77
2022-12-19T08:58:33.606Z,75.35
2022-12-19T08:59:33.585Z,75.35
2022-12-19T09:00:33.677Z,75.04
2022-12-19T09:01:33.706Z,74.93
2022-12-19T09:02:34.086Z,75.04
2022-12-19T09:03:49.608Z,75.14
2022-12-19T09:06:01.765Z,75.24
2022-12-19T09:06:17.848Z,75.14
2022-12-19T09:06:33.584Z,75.35
2022-12-19T09:07:33.481Z,75.46
2022-12-19T09:08:34.549Z,75.04
2022-12-19T09:09:33.593Z,75.35
2022-12-19T09:10:33.506Z,75.24
2022-12-19T09:11:33.461Z,75.32
2022-12-19T09:12:33.437Z,75.35
2022-12-19T09:13:33.483Z,75.46
2022-12-19T09:14:33.431Z,74.90
2022-12-19T09:15:33.474Z,75.00
2022-12-19T09:16:33.418Z,75.04
2022-12-19T09:17:33.378Z,75.00
2022-12-19T09:18:33.523Z,75.00
2022-12-19T09:19:33.458Z,74.58
2022-12-19T09:20:33.402Z,74.48
2022-12-19T09:21:33.334Z,74.37
2022-12-19T09:22:33.364Z,74.37
2022-12-19T09:23:33.403Z,74.16
2022-12-19T09:24:33.406Z,74.37
2022-12-19T09:25:33.345Z,74.02
2022-12-19T09:26:33.806Z,73.92
2022-12-19T09:28:01.214Z,73.71
2022-12-19T09:28:33.318Z,73.71
2022-12-19T09:29:35.515Z,73.50
2022-12-19T09:30:33.408Z,73.50
2022-12-19T09:31:33.242Z,73.08
2022-12-19T09:32:33.288Z,73.15
2022-12-19T09:33:36.674Z,73.08
2022-12-19T09:34:37.751Z,73.25
2022-12-19T09:35:33.316Z,73.04
2022-12-19T09:36:34.188Z,72.73
2022-12-19T09:37:33.177Z,72.83
2022-12-19T09:38:33.208Z,72.41
2022-12-19T09:39:33.182Z,72.41
2022-12-19T09:40:33.314Z,72.17
2022-12-19T09:41:33.127Z,72.17
2022-12-19T09:42:40.728Z,71.96
2022-12-19T09:43:39.632Z,71.65
2022-12-19T09:44:33.120Z,71.54
2022-12-19T09:45:33.285Z,71.54
2022-12-19T09:46:33.139Z,71.54
2022-12-19T09:47:33.067Z,71.75
2022-12-19T09:48:33.091Z,71.23
2022-12-19T09:49:33.052Z,70.98
2022-12-19T09:50:33.073Z,71.30
2022-12-19T09:51:33.055Z,70.88
2022-12-19T09:52:33.382Z,70.78
2022-12-19T09:53:33.007Z,70.56
2022-12-19T09:54:33.051Z,70.46
2022-12-19T09:55:33.132Z,70.46
2022-12-19T09:56:45.908Z,70.36
2022-12-19T09:57:33.019Z,70.15
2022-12-19T09:58:32.985Z,70.11
2022-12-19T09:59:37.093Z,69.90
2022-12-19T10:00:32.981Z,69.70
2022-12-19T10:01:33.068Z,69.48
2022-12-19T10:02:33.193Z,69.38
2022-12-19T10:03:40.214Z,69.38
2022-12-19T10:04:32.927Z,69.17
2022-12-19T10:05:53.899Z,69.07
2022-12-19T10:07:16.200Z,69.07
2022-12-19T10:07:53.345Z,69.17
2022-12-19T10:08:32.883Z,68.93
2022-12-19T10:12:26.759Z,68.93
2022-12-19T10:12:53.843Z,68.93
2022-12-19T10:13:07.657Z,68.72
2022-12-19T10:14:01.473Z,68.72
2022-12-19T10:15:01.423Z,68.62
2022-12-19T10:16:01.465Z,68.62
2022-12-19T10:17:23.693Z,68.30
2022-12-19T10:18:01.354Z,68.51
2022-12-19T10:19:01.360Z,68.51
2022-12-19T10:20:01.467Z,68.48
2022-12-19T10:21:01.340Z,68.48
2022-12-19T10:22:18.313Z,68.48
2022-12-19T10:23:01.333Z,68.38
2022-12-19T10:24:01.362Z,68.38
2022-12-19T10:25:09.307Z,68.06
2022-12-19T10:26:01.317Z,67.96
2022-12-19T10:27:01.669Z,68.16
2022-12-19T10:28:01.334Z,68.27
2022-12-19T10:29:01.246Z,68.16
2022-12-19T10:30:01.313Z,68.27
2022-12-19T10:31:08.927Z,68.06
2022-12-19T10:32:01.383Z,68.27
2022-12-19T10:33:01.184Z,67.96
2022-12-19T10:34:01.193Z,67.96
2022-12-19T10:35:01.224Z,68.06
2022-12-19T10:36:02.222Z,68.03
2022-12-19T10:37:28.719Z,68.06
2022-12-19T10:38:01.152Z,67.93
2022-12-19T10:39:01.242Z,68.13
2022-12-19T10:40:01.123Z,68.13
2022-12-19T10:41:01.144Z,68.24
2022-12-19T10:42:01.144Z,68.03
2022-12-19T10:43:01.634Z,68.03
2022-12-19T10:44:01.155Z,68.03
2022-12-19T10:45:01.190Z,68.03
2022-12-19T10:46:01.128Z,67.82
2022-12-19T10:47:01.405Z,67.93
2022-12-19T10:48:01.130Z,67.82
2022-12-19T10:49:01.130Z,67.61
2022-12-19T10:50:05.623Z,67.58
2022-12-19T10:51:06.148Z,67.37
2022-12-19T10:52:01.095Z,67.27
2022-12-19T10:53:01.018Z,67.27
2022-12-19T10:54:01.024Z,67.16
2022-12-19T10:55:01.001Z,67.47
2022-12-19T10:56:00.975Z,67.47
2022-12-19T10:57:01.114Z,67.16
2022-12-19T10:58:00.978Z,67.37
2022-12-19T10:59:00.986Z,67.37
2022-12-19T11:00:00.930Z,67.16
2022-12-19T11:01:00.962Z,67.37
2022-12-19T11:02:03.134Z,67.47
2022-12-19T11:03:01.057Z,67.37
2022-12-19T11:04:00.884Z,67.68
2022-12-19T11:05:00.927Z,67.68
2022-12-19T11:06:00.911Z,67.68
2022-12-19T11:07:00.938Z,67.68
2022-12-19T11:08:00.917Z,67.79
2022-12-19T11:09:00.826Z,67.68
2022-12-19T11:10:38.572Z,67.68
2022-12-19T11:19:20.515Z,67.79
2022-12-19T11:31:45.222Z,67.86
2022-12-19T11:32:49.879Z,71.91
2022-12-19T11:33:24.563Z,72.96
2022-12-19T11:34:24.554Z,73.06
2022-12-19T11:35:25.426Z,72.67
2022-12-19T11:36:24.506Z,73.58
2022-12-19T11:37:24.536Z,74.24
2022-12-19T11:38:24.495Z,75.18
2022-12-19T11:39:24.477Z,74.55
2022-12-19T11:40:24.468Z,74.84
2022-12-19T11:41:24.449Z,75.46
2022-12-19T11:42:24.486Z,75.04
2022-12-19T11:44:24.467Z,75.98
2022-12-19T11:45:24.554Z,75.78
2022-12-19T11:46:24.398Z,77.24
2022-12-19T11:47:24.414Z,77.59
2022-12-19T11:48:24.392Z,78.08
2022-12-19T11:49:24.429Z,79.26
2022-12-19T11:50:24.357Z,79.05
2022-12-19T11:51:24.353Z,79.79
2022-12-19T11:53:02.381Z,78.74
2022-12-19T11:53:24.329Z,80.31
2022-12-19T11:54:24.369Z,79.89
2022-12-19T11:55:24.376Z,80.31
2022-12-19T11:56:24.282Z,81.67
2022-12-19T11:57:24.283Z,80.52
2022-12-19T11:58:24.278Z,80.41
2022-12-19T11:59:24.295Z,81.35
2022-12-19T12:00:24.249Z,81.98
2022-12-19T12:01:24.321Z,82.09
2022-12-19T12:02:24.264Z,82.36
2022-12-19T12:03:24.335Z,82.26
2022-12-19T12:04:24.270Z,82.67
2022-12-19T12:05:24.694Z,82.67
2022-12-19T12:06:29.531Z,83.20
2022-12-19T12:07:49.765Z,83.40
2022-12-19T12:11:50.103Z,83.72
2022-12-19T12:27:13.483Z,84.34
2022-12-19T12:35:30.453Z,86.27
2022-12-19T12:39:03.720Z,92.50
2022-12-19T12:40:03.595Z,92.50
2022-12-19T12:41:03.591Z,92.92
2022-12-19T12:42:03.656Z,92.46
2022-12-19T12:43:03.614Z,92.66
2022-12-19T12:44:03.606Z,93.40
2022-12-19T12:45:03.574Z,93.50
2022-12-19T12:46:03.600Z,93.82
2022-12-19T12:47:03.545Z,94.02
2022-12-19T12:48:04.529Z,93.71
2022-12-19T12:49:03.510Z,93.92
2022-12-19T12:50:03.517Z,93.92
2022-12-19T12:51:03.517Z,94.13
2022-12-19T12:52:03.520Z,94.65
2022-12-19T12:53:03.540Z,94.55
2022-12-19T12:54:03.442Z,94.55
2022-12-19T12:55:03.491Z,95.28
2022-12-19T12:56:03.870Z,95.38
2022-12-19T12:57:03.439Z,95.17
2022-12-19T12:58:03.423Z,94.96
2022-12-19T12:59:03.419Z,94.86
2022-12-19T13:00:03.499Z,95.17
2022-12-19T13:01:03.411Z,95.70
2022-12-19T13:02:03.621Z,95.70
2022-12-19T13:03:03.612Z,95.80
2022-12-19T13:04:03.339Z,95.80
2022-12-19T13:05:04.130Z,95.80
2022-12-19T13:06:03.368Z,96.07
2022-12-19T13:07:03.319Z,96.53
2022-12-19T13:08:03.360Z,97.05
2022-12-19T13:09:03.299Z,97.05
2022-12-19T13:10:03.604Z,97.16
2022-12-19T13:11:04.026Z,97.05
2022-12-19T13:12:03.357Z,97.05
2022-12-19T13:13:04.390Z,97.16
2022-12-19T13:14:03.294Z,97.27
2022-12-19T13:15:03.421Z,97.47
2022-12-19T13:16:03.437Z,97.68
2022-12-19T13:17:03.362Z,97.58
2022-12-19T13:18:03.204Z,97.37
2022-12-19T13:19:03.285Z,97.89
2022-12-19T13:20:07.161Z,97.89
2022-12-19T13:21:03.787Z,97.99
2022-12-19T13:22:03.292Z,98.10
2022-12-19T13:23:05.830Z,98.31
2022-12-19T13:24:03.197Z,98.31
2022-12-19T13:25:03.196Z,98.52
2022-12-19T13:26:03.181Z,98.31
2022-12-19T13:27:03.309Z,98.52
2022-12-19T13:28:03.217Z,98.62
2022-12-19T13:29:03.220Z,98.72
2022-12-19T13:30:03.926Z,98.72
2022-12-19T13:31:19.046Z,98.52
2022-12-19T13:32:03.168Z,98.52
2022-12-19T13:33:03.188Z,98.52
2022-12-19T13:34:03.050Z,98.68
2022-12-19T13:35:33.352Z,98.72
2022-12-19T13:40:02.198Z,98.79
2022-12-19T13:40:12.637Z,98.79
2022-12-19T13:40:20.853Z,98.58
2022-12-19T13:41:19.218Z,98.79
2022-12-19T13:42:19.184Z,98.93
2022-12-19T13:43:20.003Z,98.79
2022-12-19T13:44:20.759Z,98.79
2022-12-19T13:45:19.465Z,98.79
2022-12-19T13:46:19.167Z,99.10
2022-12-19T13:47:23.767Z,99.10
2022-12-19T13:48:19.199Z,98.99
2022-12-19T13:49:19.087Z,99.10
2022-12-19T13:50:19.066Z,99.20
2022-12-19T13:51:19.082Z,99.10
2022-12-19T13:52:19.134Z,99.20
2022-12-19T13:53:19.152Z,99.41
2022-12-19T13:54:19.083Z,99.73
2022-12-19T13:55:19.013Z,99.83
2022-12-19T13:56:19.000Z,99.99
2022-12-19T13:57:18.989Z,99.99
2022-12-19T13:58:19.030Z,99.99
2022-12-19T13:59:19.023Z,99.99
2022-12-19T14:00:19.046Z,99.99
2022-12-19T14:01:21.418Z,99.99
2022-12-19T14:02:19.265Z,99.99
2022-12-19T14:03:19.143Z,99.99
2022-12-19T14:04:18.917Z,99.99
2022-12-19T14:05:18.909Z,99.99
2022-12-19T14:06:19.988Z,99.99
2022-12-19T14:07:18.889Z,99.99
2022-12-19T14:08:18.867Z,99.99
2022-12-19T14:11:23.825Z,99.99
2022-12-19T14:13:39.711Z,99.99
2022-12-19T14:14:08.211Z,99.99
2022-12-19T14:14:22.103Z,99.99
2022-12-19T14:15:13.970Z,99.99
2022-12-19T14:16:13.221Z,99.99
2022-12-19T14:17:12.626Z,99.99
2022-12-19T14:18:45.418Z,99.99
2022-12-19T14:19:12.579Z,99.99
2022-12-19T14:21:31.349Z,99.99
2022-12-19T14:22:20.630Z,99.99
2022-12-19T14:22:27.824Z,99.99
2022-12-19T14:23:42.608Z,99.99
2022-12-19T14:24:22.950Z,99.99
2022-12-19T14:28:14.103Z,99.99
2022-12-19T14:28:30.069Z,99.99
2022-12-19T14:28:35.651Z,99.99
2022-12-19T14:30:28.908Z,99.99
2022-12-19T14:30:35.784Z,99.99
2022-12-19T14:31:35.661Z,99.99
2022-12-19T14:33:40.444Z,99.99
2022-12-19T14:35:29.517Z,99.99
2022-12-19T14:36:16.546Z,99.99
2022-12-19T14:36:35.633Z,99.99
2022-12-19T14:39:21.130Z,99.99
2022-12-19T14:39:32.711Z,99.99
2022-12-19T14:39:37.852Z,99.99
2022-12-19T14:41:07.109Z,99.99
2022-12-19T14:41:37.765Z,99.99
2022-12-19T14:43:56.858Z,99.99
2022-12-19T14:52:35.613Z,99.99
2022-12-19T14:56:16.610Z,99.99
2022-12-19T14:56:59.058Z,99.99
2022-12-19T14:57:05.064Z,99.99
2022-12-19T14:58:50.699Z,99.99
2022-12-19T14:58:59.832Z,99.99
2022-12-19T14:59:42.726Z,99.99
2022-12-19T15:01:09.001Z,99.99
2022-12-19T15:01:42.965Z,99.99
2022-12-19T15:02:42.697Z,99.99
2022-12-19T15:03:42.670Z,99.99
2022-12-19T15:04:52.763Z,99.99
2022-12-19T15:05:42.407Z,99.99
2022-12-19T15:07:09.248Z,99.99
2022-12-19T15:07:42.380Z,99.99
2022-12-19T15:09:17.502Z,99.99
2022-12-19T15:11:26.313Z,99.99
2022-12-19T15:11:58.123Z,99.99
2022-12-19T15:13:47.196Z,99.99
2022-12-19T15:15:00.605Z,99.99
2022-12-19T15:15:05.691Z,99.99
2022-12-19T15:16:05.964Z,99.99
2022-12-19T15:17:05.701Z,99.99
2022-12-19T15:18:05.618Z,99.99
2022-12-19T15:19:05.618Z,99.99
2022-12-19T15:20:05.594Z,99.99
2022-12-19T15:21:05.823Z,99.99
2022-12-19T15:22:05.560Z,99.99
2022-12-19T15:23:05.564Z,99.99
2022-12-19T15:24:05.544Z,99.99
2022-12-19T15:25:05.531Z,99.99
2022-12-19T15:26:07.100Z,99.99
2022-12-19T15:27:05.569Z,99.99
2022-12-19T15:28:05.598Z,99.99
2022-12-19T15:29:05.524Z,99.99
2022-12-19T15:30:05.695Z,99.99
2022-12-19T15:31:05.596Z,99.99
2022-12-19T15:32:05.443Z,99.99
2022-12-19T15:33:05.456Z,99.99
2022-12-19T15:35:05.469Z,99.99
2022-12-19T15:36:05.531Z,99.99
2022-12-19T15:37:05.429Z,99.99
2022-12-19T15:38:05.407Z,99.99
2022-12-19T15:39:05.436Z,99.99
2022-12-19T15:40:05.447Z,99.99
2022-12-19T15:41:12.210Z,99.99
2022-12-19T15:42:05.604Z,99.99
2022-12-19T15:43:05.469Z,99.99
2022-12-19T15:44:05.940Z,99.99
2022-12-19T15:45:05.393Z,99.99
2022-12-19T15:46:05.457Z,99.99
2022-12-19T15:47:05.540Z,99.99
2022-12-19T15:48:05.404Z,99.99
2022-12-19T15:49:05.318Z,99.99
2022-12-19T15:50:05.391Z,99.99
2022-12-19T15:51:05.293Z,99.99
2022-12-19T15:52:05.279Z,99.99
2022-12-19T15:53:05.312Z,99.99
2022-12-19T15:55:05.436Z,99.99
2022-12-19T15:56:05.298Z,99.99
2022-12-19T15:57:05.279Z,99.99
2022-12-19T15:58:05.361Z,99.99
2022-12-19T15:59:05.289Z,99.99
2022-12-19T16:00:05.270Z,99.99
2022-12-19T16:01:05.281Z,99.99
2022-12-19T16:02:05.595Z,99.99
2022-12-19T16:04:05.796Z,99.99
2022-12-19T16:05:05.474Z,99.99
2022-12-19T16:06:05.207Z,99.99
2022-12-19T16:07:05.210Z,99.99
2022-12-19T16:08:05.147Z,99.99
2022-12-19T16:09:05.225Z,99.99
2022-12-19T16:10:05.200Z,99.99
2022-12-19T16:11:05.199Z,99.99
2022-12-19T16:12:05.172Z,99.99
2022-12-19T16:13:05.171Z,99.99
2022-12-19T16:14:05.134Z,99.99
2022-12-19T16:15:05.063Z,99.99
2022-12-19T16:16:11.144Z,99.99
2022-12-19T16:17:05.164Z,99.99
2022-12-19T16:18:05.149Z,99.99
2022-12-19T16:19:05.030Z,99.99
2022-12-19T16:20:05.118Z,99.99
2022-12-19T16:21:05.015Z,99.99
2022-12-19T16:22:04.996Z,99.99
2022-12-19T16:23:05.025Z,99.99
2022-12-19T16:24:05.072Z,99.99
2022-12-19T16:25:05.005Z,99.99
2022-12-19T16:26:04.977Z,99.99
2022-12-19T16:27:04.919Z,99.99
2022-12-19T16:28:04.917Z,99.99
2022-12-19T16:29:04.926Z,99.99
2022-12-19T16:30:04.889Z,99.99
2022-12-19T16:31:05.021Z,99.99
2022-12-19T16:32:04.970Z,99.99
2022-12-19T16:33:04.870Z,99.99
2022-12-19T16:34:04.983Z,99.99
2022-12-19T16:35:04.934Z,99.99
2022-12-19T16:36:06.480Z,99.99
2022-12-19T16:37:04.809Z,99.99
2022-12-19T16:38:04.856Z,99.99
2022-12-19T16:39:05.238Z,99.99
2022-12-19T16:40:04.944Z,99.99
2022-12-19T16:41:04.815Z,99.99
2022-12-19T16:42:04.766Z,99.99
2022-12-19T16:43:04.831Z,99.99
2022-12-19T16:44:04.777Z,99.99
2022-12-19T16:45:04.819Z,99.99
2022-12-19T16:46:04.779Z,99.99
2022-12-19T16:47:04.864Z,99.99
2022-12-19T16:48:04.715Z,99.99
2022-12-19T16:49:04.747Z,99.99
2022-12-19T16:50:04.734Z,99.99
2022-12-19T16:51:04.681Z,99.99
2022-12-19T16:52:04.659Z,99.99
2022-12-19T16:53:04.648Z,99.99
2022-12-19T16:54:04.668Z,99.99
2022-12-19T16:55:04.687Z,99.99
2022-12-19T16:56:04.770Z,99.99
2022-12-19T16:57:04.641Z,99.99
2022-12-19T16:58:04.651Z,99.99
2022-12-19T16:59:04.585Z,99.99
2022-12-19T17:00:04.755Z,99.99
2022-12-19T17:01:05.404Z,99.99
2022-12-19T17:02:04.679Z,99.99
2022-12-19T17:03:04.694Z,99.99
2022-12-19T17:04:04.573Z,99.99
2022-12-19T17:05:04.565Z,99.99
2022-12-19T17:06:04.511Z,99.99
2022-12-19T17:07:00.716Z,99.99
2022-12-19T17:08:01.683Z,99.99
2022-12-19T17:09:01.683Z,99.99
2022-12-19T17:10:01.727Z,99.99
2022-12-19T17:11:01.666Z,99.99
2022-12-19T17:12:01.742Z,99.99
2022-12-19T17:13:01.652Z,99.99
2022-12-19T17:14:01.681Z,99.99
2022-12-19T17:15:01.607Z,99.99
2022-12-19T17:16:01.701Z,99.99
2022-12-19T17:17:01.678Z,99.99
2022-12-19T17:18:01.595Z,99.99
2022-12-19T17:19:01.612Z,99.99
2022-12-19T17:20:01.618Z,99.99
2022-12-19T17:21:01.578Z,99.99
2022-12-19T17:22:01.541Z,99.99
2022-12-19T17:23:01.625Z,99.99
2022-12-19T17:24:01.561Z,99.99
2022-12-19T17:25:01.515Z,99.99
2022-12-19T17:26:01.537Z,99.99
2022-12-19T17:27:01.497Z,99.99
2022-12-19T17:28:01.504Z,99.99
2022-12-19T17:29:01.490Z,99.99
2022-12-19T17:30:01.505Z,99.99
2022-12-19T17:31:01.602Z,99.99
2022-12-19T17:32:01.522Z,99.99
2022-12-19T17:33:01.432Z,99.99
2022-12-19T17:34:01.430Z,99.99
2022-12-19T17:35:01.429Z,99.99
2022-12-19T17:36:01.416Z,99.99
2022-12-19T17:37:01.384Z,99.99
2022-12-19T17:38:01.374Z,99.99
2022-12-19T17:39:01.384Z,99.99
2022-12-19T17:40:01.365Z,99.99
2022-12-19T17:41:01.353Z,99.99
2022-12-19T17:42:01.354Z,99.99
2022-12-19T17:43:01.371Z,99.99
2022-12-19T17:44:01.325Z,99.99
2022-12-19T17:45:01.305Z,99.99
2022-12-19T17:46:01.451Z,99.99
2022-12-19T17:47:01.289Z,99.99
2022-12-19T17:48:03.013Z,99.99
2022-12-19T17:49:01.272Z,99.99
2022-12-19T17:50:01.254Z,99.99
2022-12-19T17:51:01.284Z,99.99
2022-12-19T17:52:01.225Z,99.99
2022-12-19T17:53:01.220Z,99.99
2022-12-19T17:54:01.261Z,99.99
2022-12-19T17:55:01.211Z,99.99
2022-12-19T17:56:01.202Z,99.99
2022-12-19T17:57:01.210Z,99.99
2022-12-19T17:58:01.206Z,99.99
2022-12-19T17:59:01.208Z,99.99
2022-12-19T18:00:01.284Z,99.99
2022-12-19T18:01:01.346Z,99.99
2022-12-19T18:02:01.340Z,99.99
2022-12-19T18:03:01.314Z,99.99
2022-12-19T18:04:01.164Z,99.99
2022-12-19T18:05:01.144Z,99.99
2022-12-19T18:06:01.146Z,99.99
2022-12-19T18:07:01.088Z,99.99
2022-12-19T18:08:01.103Z,99.99
2022-12-19T18:09:01.054Z,99.99
2022-12-19T18:10:01.060Z,99.99
2022-12-19T18:11:01.029Z,99.99
2022-12-19T18:12:01.045Z,99.99
2022-12-19T18:13:01.018Z,99.99
2022-12-19T18:14:01.009Z,99.99
2022-12-19T18:15:00.987Z,99.99
2022-12-19T18:16:00.992Z,99.99
2022-12-19T18:17:01.089Z,99.99
2022-12-19T18:18:00.955Z,99.99
2022-12-19T18:19:00.961Z,99.99
2022-12-19T18:20:00.942Z,99.99
2022-12-19T18:21:00.950Z,99.99
2022-12-19T18:22:01.110Z,99.99
2022-12-19T18:23:00.940Z,99.99
2022-12-19T18:24:00.948Z,99.99
2022-12-19T18:25:00.887Z,99.99
2022-12-19T18:26:02.357Z,99.99
2022-12-19T18:27:01.065Z,99.99
2022-12-19T18:28:00.966Z,99.99
2022-12-19T18:29:00.971Z,99.99
2022-12-19T18:30:00.885Z,99.99
2022-12-19T18:31:00.996Z,99.99
2022-12-19T18:32:00.946Z,99.99
2022-12-19T18:33:00.929Z,99.99
2022-12-19T18:34:07.404Z,99.99
2022-12-19T18:35:00.942Z,99.99
2022-12-19T18:36:00.908Z,99.99
2022-12-19T18:37:00.851Z,99.99
2022-12-19T18:38:00.887Z,99.99
2022-12-19T18:39:00.888Z,99.99
2022-12-19T18:40:00.817Z,99.99
2022-12-19T18:41:00.741Z,99.99
2022-12-19T18:42:00.716Z,99.99
2022-12-19T18:43:00.827Z,99.99
2022-12-19T18:44:00.682Z,99.99
2022-12-19T18:45:00.730Z,99.99
2022-12-19T18:46:00.822Z,99.99
2022-12-19T18:47:00.664Z,99.99
2022-12-19T18:48:00.651Z,99.99
2022-12-19T18:49:00.641Z,99.99
2022-12-19T18:50:00.623Z,99.99
2022-12-19T18:51:00.626Z,99.99
2022-12-19T18:52:00.601Z,99.99
2022-12-19T18:53:00.680Z,99.99
2022-12-19T18:54:00.606Z,99.99
2022-12-19T18:55:00.579Z,99.99
2022-12-19T18:56:00.589Z,99.99
2022-12-19T18:57:00.564Z,99.99
2022-12-19T18:58:00.587Z,99.99
2022-12-19T18:59:00.526Z,99.99
2022-12-19T19:00:00.538Z,99.99
2022-12-19T19:01:00.683Z,99.99
2022-12-19T19:02:00.603Z,99.99
2022-12-19T19:03:00.752Z,99.99