createdAt,value
2022-08-26T00:02:28.064Z,20.02
2022-08-26T00:04:58.005Z,21.55
2022-08-26T00:07:28.489Z,21.52
2022-08-26T00:10:00.351Z,20.65
2022-08-26T00:12:37.612Z,20.27
2022-08-26T00:15:13.388Z,21.08
2022-08-26T00:17:43.157Z,18.63
2022-08-26T00:20:16.866Z,17.38
2022-08-26T00:22:46.462Z,20.48
2022-08-26T00:25:18.695Z,20.55
2022-08-26T00:27:49.366Z,17.77
2022-08-26T00:30:24.581Z,18.27
2022-08-26T00:32:57.083Z,20.40
2022-08-26T00:35:28.859Z,23.25
2022-08-26T00:37:58.997Z,21.85
2022-08-26T00:40:34.715Z,21.48
2022-08-26T00:43:07.070Z,18.73
2022-08-26T00:45:46.630Z,23.92
2022-08-26T00:48:21.517Z,19.92
2022-08-26T00:50:58.566Z,22.10
2022-08-26T00:53:35.095Z,18.08
2022-08-26T00:56:13.973Z,18.88
2022-08-26T00:58:45.366Z,18.58
2022-08-26T01:01:16.108Z,17.70
2022-08-26T01:03:47.742Z,20.40
2022-08-26T01:06:17.334Z,20.55
2022-08-26T01:08:47.001Z,21.02
2022-08-26T01:11:18.011Z,21.17
2022-08-26T01:13:50.033Z,21.25
2022-08-26T01:16:19.600Z,20.00
2022-08-26T01:18:50.116Z,23.85
2022-08-26T01:21:30.826Z,18.67
2022-08-26T01:24:02.209Z,22.73
2022-08-26T01:26:35.764Z,20.73
2022-08-26T01:29:09.427Z,17.90
2022-08-26T01:31:46.649Z,21.17
2022-08-26T01:34:23.444Z,18.35
2022-08-26T01:37:02.339Z,17.65
2022-08-26T01:39:35.989Z,21.27
2022-08-26T01:42:11.812Z,21.05
2022-08-26T01:44:47.661Z,17.05
2022-08-26T01:47:20.029Z,22.42
2022-08-26T01:49:54.385Z,21.30
2022-08-26T01:52:29.121Z,19.60
2022-08-26T01:55:01.770Z,20.13
2022-08-26T02:00:05.828Z,18.63
2022-08-26T02:02:42.966Z,20.88
2022-08-26T02:05:19.891Z,18.65
2022-08-26T02:07:51.693Z,17.98
2022-08-26T02:10:22.941Z,19.08
2022-08-26T02:12:53.061Z,17.38
2022-08-26T02:15:22.763Z,19.65
2022-08-26T02:17:53.193Z,20.88
2022-08-26T02:20:23.165Z,19.50
2022-08-26T02:22:52.875Z,17.75
2022-08-26T02:25:31.069Z,17.55
2022-08-26T02:28:01.113Z,18.38
2022-08-26T02:30:34.768Z,17.00
2022-08-26T02:33:05.592Z,18.00
2022-08-26T02:35:37.806Z,20.23
2022-08-26T02:38:11.177Z,20.27
2022-08-26T02:40:43.850Z,17.92
2022-08-26T02:43:13.800Z,20.77
2022-08-26T02:45:43.801Z,21.30
2022-08-26T02:48:19.916Z,20.48
2022-08-26T02:50:49.983Z,19.20
2022-08-26T02:53:25.093Z,22.95
2022-08-26T02:55:56.449Z,20.15
2022-08-26T02:58:25.944Z,26.55
2022-08-26T03:00:56.197Z,19.33
2022-08-26T03:03:25.921Z,18.08
2022-08-26T03:05:56.095Z,20.02
2022-08-26T03:08:25.779Z,18.52
2022-08-26T03:10:56.632Z,17.92
2022-08-26T03:13:26.280Z,20.13
2022-08-26T03:15:56.485Z,15.90
2022-08-26T03:18:25.982Z,18.25
2022-08-26T03:20:55.838Z,20.45
2022-08-26T03:23:25.612Z,19.20
2022-08-26T03:25:56.734Z,19.85
2022-08-26T03:28:27.267Z,19.73
2022-08-26T03:30:56.977Z,20.33
2022-08-26T03:33:27.965Z,18.13
2022-08-26T03:35:57.428Z,21.67
2022-08-26T03:38:26.885Z,19.98
2022-08-26T03:40:57.690Z,19.30
2022-08-26T03:43:27.549Z,20.42
2022-08-26T03:45:57.053Z,21.45
2022-08-26T03:48:26.861Z,19.83
2022-08-26T03:50:56.304Z,19.00
2022-08-26T03:53:27.066Z,19.40
2022-08-26T03:55:58.464Z,18.83
2022-08-26T03:58:27.969Z,18.23
2022-08-26T04:00:57.452Z,19.48
2022-08-26T04:03:45.791Z,18.90
2022-08-26T04:06:15.261Z,21.58
2022-08-26T04:08:46.457Z,20.00
2022-08-26T04:11:21.674Z,16.33
2022-08-26T04:13:52.040Z,21.58
2022-08-26T04:16:21.662Z,20.73
2022-08-26T04:18:52.328Z,18.77
2022-08-26T04:21:21.890Z,23.05
2022-08-26T04:23:52.032Z,25.90
2022-08-26T04:26:27.420Z,20.13
2022-08-26T04:28:57.397Z,21.02
2022-08-26T04:31:29.042Z,19.77
2022-08-26T04:34:00.769Z,18.77
2022-08-26T04:36:30.317Z,18.48
2022-08-26T04:39:03.367Z,23.98
2022-08-26T04:41:34.907Z,22.85
2022-08-26T04:44:07.718Z,23.00
2022-08-26T04:46:39.956Z,21.98
2022-08-26T04:49:14.402Z,20.25
2022-08-26T04:51:44.144Z,20.45
2022-08-26T04:54:14.132Z,20.85
2022-08-26T04:56:49.519Z,21.38
2022-08-26T04:59:19.724Z,19.63
2022-08-26T05:01:56.251Z,19.67
2022-08-26T05:04:26.511Z,21.27
2022-08-26T05:07:02.441Z,23.42
2022-08-26T05:09:32.528Z,19.63
2022-08-26T05:12:03.674Z,20.15
2022-08-26T05:14:34.326Z,21.20
2022-08-26T05:17:03.854Z,19.60
2022-08-26T05:19:34.641Z,17.45
2022-08-26T05:22:05.451Z,22.73
2022-08-26T05:24:36.312Z,22.45
2022-08-26T05:27:11.849Z,18.17
2022-08-26T05:29:42.693Z,17.67
2022-08-26T05:32:14.865Z,18.25
2022-08-26T05:34:44.963Z,20.13
2022-08-26T05:37:16.564Z,19.75
2022-08-26T05:39:48.804Z,17.05
2022-08-26T05:42:22.306Z,16.83
2022-08-26T05:44:56.092Z,15.98
2022-08-26T05:47:26.576Z,16.50
2022-08-26T05:49:56.557Z,18.25
2022-08-26T05:52:26.261Z,16.40
2022-08-26T05:54:55.783Z,14.02
2022-08-26T05:57:26.913Z,16.17
2022-08-26T05:59:58.744Z,14.55
2022-08-26T06:02:28.626Z,17.15
2022-08-26T06:04:58.294Z,15.27
2022-08-26T06:07:48.160Z,15.55
2022-08-26T06:10:33.484Z,17.83
2022-08-26T06:13:11.588Z,15.00
2022-08-26T06:15:44.251Z,15.40
2022-08-26T06:18:17.489Z,16.17
2022-08-26T06:20:58.048Z,14.73
2022-08-26T06:23:48.126Z,14.95
2022-08-26T06:26:18.518Z,16.40
2022-08-26T06:28:49.433Z,16.67
2022-08-26T06:31:19.053Z,17.63
2022-08-26T06:33:48.777Z,13.55
2022-08-26T06:36:21.264Z,13.55
2022-08-26T06:38:53.744Z,15.23
2022-08-26T06:41:24.613Z,12.73
2022-08-26T06:43:56.128Z,13.55
2022-08-26T06:46:26.055Z,13.50
2022-08-26T06:48:58.143Z,13.85
2022-08-26T06:51:32.123Z,11.90
2022-08-26T06:54:06.018Z,12.15
2022-08-26T06:56:39.468Z,11.67
2022-08-26T06:59:12.593Z,11.30
2022-08-26T07:01:45.618Z,12.35
2022-08-26T07:04:20.188Z,11.40
2022-08-26T07:06:55.273Z,11.02
2022-08-26T07:09:30.270Z,11.25
2022-08-26T07:12:00.376Z,12.45
2022-08-26T07:14:31.707Z,10.25
2022-08-26T07:17:02.564Z,11.15
2022-08-26T07:19:32.053Z,11.50
2022-08-26T07:22:04.434Z,15.73
2022-08-26T07:24:36.891Z,13.25
2022-08-26T07:27:11.944Z,9.43
2022-08-26T07:29:44.823Z,11.85
2022-08-26T07:32:17.030Z,11.52
2022-08-26T07:34:47.641Z,10.82
2022-08-26T07:37:17.633Z,11.40
2022-08-26T07:39:48.537Z,12.15
2022-08-26T07:42:20.735Z,10.20
2022-08-26T07:44:51.681Z,10.25
2022-08-26T07:47:25.462Z,10.07
2022-08-26T07:49:57.782Z,10.40
2022-08-26T07:52:30.877Z,10.18
2022-08-26T07:55:04.351Z,9.60
2022-08-26T07:57:34.632Z,10.15
2022-08-26T08:00:11.257Z,8.90
2022-08-26T08:02:45.633Z,10.45
2022-08-26T08:05:20.121Z,9.65
2022-08-26T08:07:53.517Z,12.88
2022-08-26T08:10:31.315Z,10.57
2022-08-26T08:13:01.674Z,10.73
2022-08-26T08:15:37.654Z,8.73
2022-08-26T08:18:15.649Z,9.20
2022-08-26T08:20:54.643Z,8.52
2022-08-26T08:23:35.498Z,8.27
2022-08-26T08:26:08.422Z,12.15
2022-08-26T08:28:38.780Z,10.98
2022-08-26T08:31:10.009Z,10.65
2022-08-26T08:33:39.593Z,11.75
2022-08-26T08:36:09.664Z,11.00
2022-08-26T08:38:48.350Z,8.15
2022-08-26T08:41:42.081Z,13.40
2022-08-26T08:44:19.951Z,7.85
2022-08-26T08:46:56.599Z,10.82
2022-08-26T08:49:29.239Z,9.07
2022-08-26T08:52:05.700Z,10.55
2022-08-26T08:54:35.413Z,11.73
2022-08-26T08:57:14.216Z,15.15
2022-08-26T08:59:58.222Z,11.57
2022-08-26T09:02:44.253Z,14.48
2022-08-26T09:05:22.505Z,13.82
2022-08-26T09:07:59.952Z,8.52
2022-08-26T09:10:38.417Z,12.23
2022-08-26T09:13:16.830Z,12.10
2022-08-26T09:16:02.005Z,11.07
2022-08-26T09:19:04.589Z,10.55
2022-08-26T09:21:36.036Z,11.63
2022-08-26T09:24:07.526Z,13.60
2022-08-26T09:26:48.473Z,11.43
2022-08-26T09:29:28.257Z,11.55
2022-08-26T09:32:21.193Z,13.55
2022-08-26T09:37:43.642Z,20.00
2022-08-26T09:40:29.035Z,16.50
2022-08-26T09:43:22.347Z,14.95
2022-08-26T09:45:59.408Z,10.80
2022-08-26T09:48:36.106Z,14.85
2022-08-26T09:51:32.602Z,11.27
2022-08-26T09:54:05.786Z,12.27
2022-08-26T09:56:40.198Z,11.55
2022-08-26T09:59:12.772Z,13.05
2022-08-26T10:01:45.290Z,15.60
2022-08-26T10:04:22.200Z,10.85
2022-08-26T10:07:01.704Z,15.98
2022-08-26T10:09:36.772Z,14.15
2022-08-26T10:12:12.993Z,17.75
2022-08-26T10:14:49.737Z,12.52
2022-08-26T10:17:31.484Z,12.43
2022-08-26T10:20:23.641Z,16.67
2022-08-26T10:23:03.351Z,13.10
2022-08-26T10:25:48.197Z,15.82
2022-08-26T10:28:30.925Z,9.82
2022-08-26T10:31:08.417Z,10.23
2022-08-26T10:33:40.604Z,8.02
2022-08-26T10:36:39.315Z,18.52
2022-08-26T10:39:27.571Z,11.13
2022-08-26T10:42:05.873Z,11.77
2022-08-26T10:44:39.225Z,6.88
2022-08-26T10:47:21.500Z,9.15
2022-08-26T10:50:00.033Z,9.35
2022-08-26T10:52:52.294Z,10.25
2022-08-26T10:55:35.219Z,7.25
2022-08-26T10:58:28.830Z,5.95
2022-08-26T11:01:29.055Z,11.10
2022-08-26T11:04:26.423Z,9.70
2022-08-26T11:07:31.723Z,10.75
2022-08-26T11:10:06.779Z,13.38
2022-08-26T11:12:58.255Z,9.48
2022-08-26T11:16:10.487Z,11.95
2022-08-26T11:18:48.749Z,9.63
2022-08-26T11:22:06.223Z,9.57
2022-08-26T11:25:09.515Z,9.20
2022-08-26T11:28:06.810Z,10.50
2022-08-26T11:30:57.740Z,9.27
2022-08-26T11:34:02.665Z,11.02
2022-08-26T11:36:59.019Z,12.23
2022-08-26T11:39:36.860Z,11.70
2022-08-26T11:42:27.823Z,14.05
2022-08-26T11:45:04.702Z,8.57
2022-08-26T11:47:35.379Z,8.07
2022-08-26T11:50:16.345Z,10.40
2022-08-26T11:52:57.073Z,11.45
2022-08-26T11:55:26.809Z,11.57
2022-08-26T11:58:01.843Z,10.98
2022-08-26T12:00:51.524Z,15.40
2022-08-26T12:03:27.042Z,9.48
2022-08-26T12:05:57.239Z,7.32
2022-08-26T12:08:31.529Z,7.25
2022-08-26T12:11:09.639Z,8.50
2022-08-26T12:13:39.336Z,9.63
2022-08-26T12:16:11.247Z,11.32
2022-08-26T12:18:46.237Z,12.18
2022-08-26T12:21:24.397Z,11.00
2022-08-26T12:23:56.884Z,9.60
2022-08-26T12:26:30.441Z,9.80
2022-08-26T12:29:20.312Z,12.60
2022-08-26T12:32:11.057Z,9.93
2022-08-26T12:34:42.405Z,11.05
2022-08-26T12:37:14.670Z,11.48
2022-08-26T12:39:46.027Z,9.07
2022-08-26T12:43:07.783Z,10.77
2022-08-26T12:45:43.026Z,9.90
2022-08-26T12:48:24.572Z,10.07
2022-08-26T12:50:54.446Z,12.65
2022-08-26T12:53:27.200Z,12.52
2022-08-26T12:56:00.186Z,10.77
2022-08-26T12:58:33.227Z,7.50
2022-08-26T13:01:23.473Z,11.48
2022-08-26T13:03:54.549Z,9.32
2022-08-26T13:06:31.076Z,20.90
2022-08-26T13:09:06.446Z,8.60
2022-08-26T13:12:02.259Z,8.85
2022-08-26T13:14:31.862Z,10.45
2022-08-26T13:17:01.712Z,8.02
2022-08-26T13:19:31.381Z,7.82
2022-08-26T13:22:02.314Z,6.47
2022-08-26T13:24:37.997Z,12.03
2022-08-26T13:27:14.312Z,6.90
2022-08-26T13:29:43.739Z,5.50
2022-08-26T13:32:13.578Z,6.90
2022-08-26T13:34:51.507Z,7.85
2022-08-26T13:37:22.231Z,6.28
2022-08-26T13:40:01.109Z,4.95
2022-08-26T13:42:31.895Z,6.72
2022-08-26T13:45:01.876Z,7.07
2022-08-26T13:47:33.342Z,9.82
2022-08-26T13:50:03.024Z,5.45
2022-08-26T13:52:32.643Z,6.15
2022-08-26T13:55:02.427Z,9.25
2022-08-26T13:57:34.461Z,5.83
2022-08-26T14:00:07.616Z,11.80
2022-08-26T14:02:40.640Z,12.55
2022-08-26T14:05:10.763Z,8.40
2022-08-26T14:07:40.647Z,7.72
2022-08-26T14:10:12.372Z,7.47
2022-08-26T14:12:43.794Z,9.65
2022-08-26T14:15:16.197Z,4.82
2022-08-26T14:17:47.360Z,6.05
2022-08-26T14:20:23.709Z,11.00
2022-08-26T14:25:43.055Z,8.18
2022-08-26T14:28:14.028Z,10.07
2022-08-26T14:30:46.335Z,10.07
2022-08-26T14:33:16.773Z,9.43
2022-08-26T14:35:48.841Z,9.57
2022-08-26T14:38:18.817Z,8.35
2022-08-26T14:40:48.467Z,8.20
2022-08-26T14:43:19.444Z,10.77
2022-08-26T14:45:49.074Z,6.47
2022-08-26T14:48:19.179Z,11.77
2022-08-26T14:50:48.709Z,8.48
2022-08-26T14:53:35.828Z,8.82
2022-08-26T14:56:05.694Z,8.20
2022-08-26T14:58:36.748Z,9.50
2022-08-26T15:01:06.841Z,8.80
2022-08-26T15:03:36.327Z,10.95
2022-08-26T15:06:06.592Z,8.90
2022-08-26T15:08:37.284Z,10.13
2022-08-26T15:11:07.188Z,8.02
2022-08-26T15:13:37.965Z,6.88
2022-08-26T15:16:08.091Z,6.70
2022-08-26T15:18:37.599Z,7.47
2022-08-26T15:21:08.847Z,9.70
2022-08-26T15:23:39.316Z,11.40
2022-08-26T15:26:11.379Z,8.77
2022-08-26T15:28:42.449Z,7.03
2022-08-26T15:31:12.100Z,7.00
2022-08-26T15:33:41.573Z,8.60
2022-08-26T15:36:11.615Z,16.38
2022-08-26T15:38:43.261Z,11.57
2022-08-26T15:43:44.934Z,11.95
2022-08-26T15:46:14.495Z,13.40
2022-08-26T15:48:44.378Z,16.08
2022-08-26T15:51:23.606Z,12.48
2022-08-26T15:53:56.101Z,12.05
2022-08-26T15:56:27.031Z,11.57
2022-08-26T15:58:58.504Z,13.07
2022-08-26T16:01:29.489Z,12.75
2022-08-26T16:03:59.659Z,9.57
2022-08-26T16:06:34.492Z,11.30
2022-08-26T16:09:05.080Z,10.57
2022-08-26T16:11:35.883Z,9.82
2022-08-26T16:14:08.296Z,10.00
2022-08-26T16:16:40.275Z,9.45
2022-08-26T16:19:11.512Z,12.70
2022-08-26T16:21:42.589Z,12.93
2022-08-26T16:24:12.690Z,12.77
2022-08-26T16:26:45.278Z,8.50
2022-08-26T16:29:18.454Z,11.52
2022-08-26T16:31:51.848Z,14.80
2022-08-26T16:34:21.628Z,11.15
2022-08-26T16:36:51.224Z,12.20
2022-08-26T16:39:20.700Z,8.73
2022-08-26T16:41:50.257Z,15.20
2022-08-26T16:44:22.153Z,11.85
2022-08-26T16:46:58.500Z,12.17
2022-08-26T16:49:28.414Z,12.77
2022-08-26T16:51:57.916Z,10.82
2022-08-26T16:54:27.501Z,8.25
2022-08-26T16:56:57.154Z,16.45
2022-08-26T16:59:28.377Z,11.98
2022-08-26T17:01:57.952Z,12.07
2022-08-26T17:04:27.894Z,13.25
2022-08-26T17:06:57.334Z,12.00
2022-08-26T17:09:27.599Z,11.07
2022-08-26T17:11:57.212Z,14.63
2022-08-26T17:14:28.066Z,12.80
2022-08-26T17:16:57.553Z,10.18
2022-08-26T17:19:27.217Z,14.13
2022-08-26T17:21:56.805Z,10.63
2022-08-26T17:24:26.485Z,10.48
2022-08-26T17:26:56.131Z,9.30
2022-08-26T17:29:26.991Z,14.32
2022-08-26T17:32:02.342Z,18.63
2022-08-26T17:34:31.844Z,10.73
2022-08-26T17:37:01.567Z,13.18
2022-08-26T17:39:31.153Z,14.80
2022-08-26T17:42:00.702Z,11.38
2022-08-26T17:44:31.755Z,9.15
2022-08-26T17:47:01.230Z,14.00
2022-08-26T17:49:30.742Z,12.80
2022-08-26T17:52:01.256Z,13.98
2022-08-26T17:54:31.210Z,11.02
2022-08-26T17:57:01.470Z,11.20
2022-08-26T17:59:32.554Z,12.65
2022-08-26T18:02:02.163Z,12.93
2022-08-26T18:04:32.689Z,12.98
2022-08-26T18:07:02.521Z,23.17
2022-08-26T18:09:32.893Z,20.23
2022-08-26T18:12:02.496Z,13.70
2022-08-26T18:14:35.223Z,13.43
2022-08-26T18:17:07.775Z,11.70
2022-08-26T18:19:37.779Z,16.02
2022-08-26T18:22:07.826Z,24.60
2022-08-26T18:24:37.416Z,14.63
2022-08-26T18:27:07.137Z,12.88
2022-08-26T18:29:38.057Z,16.58
2022-08-26T18:32:15.432Z,11.40
2022-08-26T18:34:45.124Z,18.60
2022-08-26T18:37:14.691Z,18.95
2022-08-26T18:39:44.284Z,19.13
2022-08-26T18:42:13.885Z,18.40
2022-08-26T18:44:44.741Z,15.45
2022-08-26T18:47:14.939Z,18.40
2022-08-26T18:49:44.943Z,17.58
2022-08-26T18:52:14.865Z,21.30
2022-08-26T18:54:44.600Z,17.48
2022-08-26T18:57:14.243Z,17.33
2022-08-26T18:59:45.080Z,14.27
2022-08-26T19:02:14.873Z,18.98
2022-08-26T19:04:44.752Z,12.38
2022-08-26T19:07:14.567Z,18.33
2022-08-26T19:09:44.074Z,13.85
2022-08-26T19:12:14.857Z,17.38
2022-08-26T19:14:47.199Z,17.30
2022-08-26T19:17:16.981Z,16.80
2022-08-26T19:19:53.504Z,15.68
2022-08-26T19:22:23.599Z,13.18
2022-08-26T19:24:53.077Z,13.82
2022-08-26T19:27:22.655Z,11.57
2022-08-26T19:29:53.545Z,13.80
2022-08-26T19:32:24.256Z,14.57
2022-08-26T19:34:54.486Z,9.65
2022-08-26T19:37:24.444Z,11.48
2022-08-26T19:39:53.916Z,9.43
2022-08-26T19:42:23.452Z,6.60
2022-08-26T19:45:24.431Z,10.63
2022-08-26T19:47:54.709Z,9.70
2022-08-26T19:50:26.778Z,8.85
2022-08-26T19:52:56.584Z,7.80
2022-08-26T19:55:28.902Z,8.98
2022-08-26T19:57:58.459Z,6.88
2022-08-26T20:00:31.988Z,9.05
2022-08-26T20:03:02.218Z,5.80
2022-08-26T20:05:31.767Z,6.78
2022-08-26T20:08:01.261Z,7.45
2022-08-26T20:10:30.837Z,6.65
2022-08-26T20:13:01.188Z,8.30
2022-08-26T20:15:33.445Z,5.95
2022-08-26T20:18:02.969Z,7.32
2022-08-26T20:20:50.316Z,12.13
2022-08-26T20:23:21.033Z,7.38
2022-08-26T20:25:50.562Z,7.55
2022-08-26T20:28:20.119Z,8.02
2022-08-26T20:30:50.980Z,8.27
2022-08-26T20:33:20.744Z,10.63
2022-08-26T20:35:51.413Z,5.60
2022-08-26T20:38:21.650Z,7.13
2022-08-26T20:40:51.786Z,9.30
2022-08-26T20:43:25.983Z,6.60
2022-08-26T20:45:57.033Z,6.40
2022-08-26T20:48:26.652Z,7.88
2022-08-26T20:50:59.893Z,9.00
2022-08-26T20:53:31.385Z,9.35
2022-08-26T20:56:02.607Z,7.25
2022-08-26T20:58:32.448Z,10.52
2022-08-26T21:01:07.592Z,6.57
2022-08-26T21:03:38.220Z,7.50
2022-08-26T21:06:09.053Z,8.48
2022-08-26T21:08:42.663Z,10.60
2022-08-26T21:11:13.535Z,9.93
2022-08-26T21:14:03.748Z,11.45
2022-08-26T21:16:36.560Z,12.30
2022-08-26T21:19:10.540Z,11.70
2022-08-26T21:21:40.929Z,9.95
2022-08-26T21:24:10.837Z,13.50
2022-08-26T21:26:41.206Z,16.80
2022-08-26T21:29:10.843Z,12.75
2022-08-26T21:31:46.051Z,12.40
2022-08-26T21:34:18.744Z,12.15
2022-08-26T21:36:49.546Z,15.98
2022-08-26T21:39:19.796Z,11.02
2022-08-26T21:41:50.548Z,12.65
2022-08-26T21:44:20.052Z,11.80
2022-08-26T21:46:50.991Z,13.05
2022-08-26T21:49:23.292Z,15.80
2022-08-26T21:51:55.161Z,11.38
2022-08-26T21:54:24.672Z,13.02
2022-08-26T21:56:56.126Z,15.02
2022-08-26T21:59:26.001Z,10.75
2022-08-26T22:01:57.769Z,15.98
2022-08-26T22:04:27.731Z,13.05
2022-08-26T22:06:58.843Z,12.73
2022-08-26T22:09:32.241Z,11.60
2022-08-26T22:12:01.936Z,15.70
2022-08-26T22:14:31.964Z,14.05
2022-08-26T22:17:03.485Z,13.05
2022-08-26T22:19:34.136Z,15.27
2022-08-26T22:24:46.194Z,14.35
2022-08-26T22:27:15.727Z,13.85
2022-08-26T22:29:46.480Z,13.07
2022-08-26T22:32:18.534Z,11.38
2022-08-26T22:34:48.517Z,15.88
2022-08-26T22:37:18.034Z,17.27
2022-08-26T22:39:47.514Z,11.88
2022-08-26T22:42:17.029Z,13.15
2022-08-26T22:44:46.998Z,12.05
2022-08-26T22:47:18.451Z,10.40
2022-08-26T22:49:47.880Z,11.40
2022-08-26T22:52:17.345Z,10.52
2022-08-26T22:54:46.950Z,9.48
2022-08-26T22:57:16.514Z,11.25
2022-08-26T22:59:46.174Z,8.98
2022-08-26T23:02:17.631Z,10.18
2022-08-26T23:04:47.133Z,12.60
2022-08-26T23:07:16.684Z,7.45
2022-08-26T23:09:46.320Z,7.18
2022-08-26T23:12:16.400Z,11.00
2022-08-26T23:14:46.161Z,12.00
2022-08-26T23:17:17.348Z,14.10
2022-08-26T23:19:46.957Z,8.93
2022-08-26T23:22:17.363Z,10.30
2022-08-26T23:24:46.951Z,9.32
2022-08-26T23:27:16.615Z,9.50
2022-08-26T23:29:46.500Z,10.63
2022-08-26T23:32:17.405Z,10.93
2022-08-26T23:35:04.709Z,12.02
2022-08-26T23:37:38.965Z,9.73
2022-08-26T23:40:16.709Z,13.25
2022-08-26T23:42:46.205Z,10.02
2022-08-26T23:45:18.399Z,10.80
2022-08-26T23:47:50.764Z,10.82
2022-08-26T23:50:23.544Z,12.80
2022-08-26T23:55:39.963Z,10.15
2022-08-26T23:58:09.555Z,10.13
