createdAt,value
2022-08-31T00:00:21.479Z,56.73
2022-08-31T00:01:21.454Z,56.63
2022-08-31T00:02:21.501Z,56.93
2022-08-31T00:03:21.455Z,57.03
2022-08-31T00:04:21.491Z,56.93
2022-08-31T00:05:21.397Z,56.93
2022-08-31T00:06:21.387Z,57.03
2022-08-31T00:07:21.373Z,57.26
2022-08-31T00:08:21.405Z,57.06
2022-08-31T00:09:21.339Z,57.15
2022-08-31T00:10:31.963Z,57.15
2022-08-31T00:11:22.320Z,57.26
2022-08-31T00:12:21.308Z,57.46
2022-08-31T00:13:21.319Z,57.35
2022-08-31T00:14:21.279Z,57.56
2022-08-31T00:15:22.043Z,57.56
2022-08-31T00:16:21.366Z,57.86
2022-08-31T00:17:21.229Z,57.86
2022-08-31T00:18:21.261Z,57.66
2022-08-31T00:19:21.210Z,58.18
2022-08-31T00:20:32.721Z,58.09
2022-08-31T00:21:22.182Z,58.39
2022-08-31T00:22:21.178Z,58.18
2022-08-31T00:23:21.170Z,58.29
2022-08-31T00:24:21.170Z,58.29
2022-08-31T00:25:21.121Z,58.49
2022-08-31T00:26:21.111Z,58.69
2022-08-31T00:27:21.102Z,58.89
2022-08-31T00:28:21.121Z,58.29
2022-08-31T00:29:21.072Z,58.69
2022-08-31T00:30:21.062Z,58.49
2022-08-31T00:31:21.140Z,58.18
2022-08-31T00:32:21.655Z,58.09
2022-08-31T00:33:21.045Z,57.98
2022-08-31T00:34:21.004Z,57.98
2022-08-31T00:35:20.993Z,58.09
2022-08-31T00:36:20.988Z,58.29
2022-08-31T00:37:20.975Z,58.18
2022-08-31T00:38:20.984Z,58.39
2022-08-31T00:39:20.944Z,58.39
2022-08-31T00:40:20.993Z,58.59
2022-08-31T00:41:20.904Z,58.59
2022-08-31T00:42:20.905Z,58.39
2022-08-31T00:43:20.946Z,58.39
2022-08-31T00:44:20.875Z,58.49
2022-08-31T00:45:20.970Z,58.59
2022-08-31T00:46:20.853Z,58.59
2022-08-31T00:47:20.839Z,58.92
2022-08-31T00:48:20.847Z,59.01
2022-08-31T00:49:20.806Z,58.92
2022-08-31T00:50:20.799Z,59.01
2022-08-31T00:51:20.779Z,59.01
2022-08-31T00:52:20.769Z,59.12
2022-08-31T00:53:20.775Z,59.12
2022-08-31T00:54:20.746Z,59.22
2022-08-31T00:55:20.738Z,59.01
2022-08-31T00:56:20.718Z,59.12
2022-08-31T00:57:20.918Z,59.12
2022-08-31T00:58:21.717Z,59.22
2022-08-31T00:59:20.669Z,59.22
2022-08-31T01:00:20.664Z,59.32
2022-08-31T01:01:20.719Z,59.42
2022-08-31T01:02:20.799Z,59.42
2022-08-31T01:03:20.639Z,59.42
2022-08-31T01:04:20.609Z,59.42
2022-08-31T01:05:20.592Z,59.52
2022-08-31T01:06:20.580Z,59.75
2022-08-31T01:07:20.562Z,59.75
2022-08-31T01:08:30.878Z,59.85
2022-08-31T01:09:21.541Z,59.95
2022-08-31T01:10:20.535Z,60.05
2022-08-31T01:11:20.512Z,60.25
2022-08-31T01:12:20.502Z,60.35
2022-08-31T01:13:20.502Z,60.65
2022-08-31T01:14:20.473Z,60.96
2022-08-31T01:15:20.458Z,61.18
2022-08-31T01:16:20.502Z,61.49
2022-08-31T01:17:20.431Z,61.58
2022-08-31T01:18:20.444Z,61.58
2022-08-31T01:19:20.394Z,61.88
2022-08-31T01:20:20.396Z,62.08
2022-08-31T01:21:20.378Z,62.19
2022-08-31T01:22:20.363Z,62.19
2022-08-31T01:23:20.372Z,62.08
2022-08-31T01:24:20.347Z,62.39
2022-08-31T01:25:20.316Z,62.39
2022-08-31T01:26:20.317Z,62.49
2022-08-31T01:27:20.295Z,62.59
2022-08-31T01:28:20.319Z,62.59
2022-08-31T01:29:20.267Z,62.69
2022-08-31T01:30:20.259Z,62.79
2022-08-31T01:31:20.270Z,62.99
2022-08-31T01:32:20.227Z,63.12
2022-08-31T01:33:20.236Z,63.32
2022-08-31T01:34:20.198Z,63.73
2022-08-31T01:35:20.187Z,63.93
2022-08-31T01:36:20.189Z,64.13
2022-08-31T01:37:20.158Z,64.13
2022-08-31T01:38:21.169Z,64.13
2022-08-31T01:39:20.133Z,64.33
2022-08-31T01:40:20.216Z,64.43
2022-08-31T01:41:20.108Z,64.63
2022-08-31T01:42:20.089Z,64.63
2022-08-31T01:43:20.148Z,64.73
2022-08-31T01:44:20.069Z,64.53
2022-08-31T01:45:20.041Z,64.83
2022-08-31T01:46:20.064Z,65.03
2022-08-31T01:47:20.022Z,65.03
2022-08-31T01:48:20.031Z,65.23
2022-08-31T01:49:20.001Z,65.56
2022-08-31T01:50:19.983Z,65.67
2022-08-31T01:51:19.965Z,65.56
2022-08-31T01:52:19.952Z,65.56
2022-08-31T01:53:20.035Z,65.77
2022-08-31T01:54:19.939Z,65.97
2022-08-31T01:55:19.913Z,65.97
2022-08-31T01:56:19.904Z,65.97
2022-08-31T01:57:19.883Z,65.97
2022-08-31T01:58:20.899Z,66.07
2022-08-31T01:59:19.855Z,66.17
2022-08-31T02:00:19.844Z,66.17
2022-08-31T02:01:33.564Z,66.27
2022-08-31T02:02:20.877Z,66.37
2022-08-31T02:03:19.956Z,66.37
2022-08-31T02:04:19.794Z,66.47
2022-08-31T02:05:19.778Z,66.57
2022-08-31T02:06:19.776Z,66.37
2022-08-31T02:07:19.777Z,66.67
2022-08-31T02:08:19.757Z,66.87
2022-08-31T02:09:19.729Z,66.77
2022-08-31T02:10:19.714Z,66.87
2022-08-31T02:11:19.686Z,66.77
2022-08-31T02:12:19.684Z,67.18
2022-08-31T02:13:19.830Z,67.18
2022-08-31T02:14:19.665Z,67.27
2022-08-31T02:15:19.647Z,67.07
2022-08-31T02:16:19.677Z,67.27
2022-08-31T02:17:19.609Z,67.47
2022-08-31T02:18:19.639Z,67.58
2022-08-31T02:19:19.580Z,67.68
2022-08-31T02:20:19.576Z,68.01
2022-08-31T02:21:19.561Z,68.01
2022-08-31T02:22:19.562Z,68.11
2022-08-31T02:23:19.728Z,68.21
2022-08-31T02:24:19.519Z,68.31
2022-08-31T02:25:19.500Z,68.31
2022-08-31T02:26:19.490Z,68.18
2022-08-31T02:27:19.479Z,68.28
2022-08-31T02:28:19.494Z,68.41
2022-08-31T02:29:19.462Z,68.31
2022-08-31T02:30:19.459Z,68.48
2022-08-31T02:31:19.528Z,68.62
2022-08-31T02:32:20.276Z,68.62
2022-08-31T02:33:19.652Z,68.71
2022-08-31T02:34:19.382Z,68.68
2022-08-31T02:35:19.362Z,68.59
2022-08-31T02:36:19.354Z,68.68
2022-08-31T02:37:20.202Z,68.48
2022-08-31T02:38:19.352Z,68.48
2022-08-31T02:39:19.321Z,68.68
2022-08-31T02:40:19.345Z,68.88
2022-08-31T02:41:19.281Z,68.98
2022-08-31T02:42:19.275Z,69.12
2022-08-31T02:43:25.137Z,69.12
2022-08-31T02:44:20.282Z,69.22
2022-08-31T02:45:19.233Z,69.32
2022-08-31T02:46:19.299Z,69.52
2022-08-31T02:47:19.202Z,69.52
2022-08-31T02:48:19.216Z,69.62
2022-08-31T02:49:19.175Z,69.52
2022-08-31T02:50:19.168Z,69.62
2022-08-31T02:51:19.147Z,69.82
2022-08-31T02:52:19.146Z,69.79
2022-08-31T02:53:19.286Z,69.59
2022-08-31T02:54:19.107Z,69.69
2022-08-31T02:55:19.093Z,69.69
2022-08-31T02:56:19.084Z,69.69
2022-08-31T02:57:19.070Z,69.79
2022-08-31T02:58:23.808Z,69.79
2022-08-31T02:59:20.041Z,70.03
2022-08-31T03:00:19.028Z,70.03
2022-08-31T03:01:19.065Z,70.03
2022-08-31T03:02:19.115Z,69.92
2022-08-31T03:03:19.198Z,70.03
2022-08-31T03:04:18.980Z,69.89
2022-08-31T03:05:18.969Z,69.89
2022-08-31T03:06:18.949Z,69.92
2022-08-31T03:07:18.930Z,70.03
2022-08-31T03:08:18.954Z,69.92
2022-08-31T03:09:18.900Z,70.23
2022-08-31T03:10:18.894Z,70.23
2022-08-31T03:11:18.872Z,70.23
2022-08-31T03:12:18.869Z,70.23
2022-08-31T03:13:18.941Z,70.32
2022-08-31T03:14:18.842Z,70.23
2022-08-31T03:15:18.821Z,70.43
2022-08-31T03:16:18.855Z,70.32
2022-08-31T03:17:18.792Z,70.32
2022-08-31T03:18:18.803Z,70.32
2022-08-31T03:19:18.769Z,70.53
2022-08-31T03:20:18.760Z,70.53
2022-08-31T03:21:18.750Z,70.73
2022-08-31T03:22:18.733Z,70.63
2022-08-31T03:23:18.847Z,70.63
2022-08-31T03:24:18.704Z,70.53
2022-08-31T03:25:18.684Z,70.53
2022-08-31T03:26:18.684Z,70.63
2022-08-31T03:27:18.655Z,70.73
2022-08-31T03:28:18.678Z,70.63
2022-08-31T03:29:18.634Z,70.63
2022-08-31T03:30:18.624Z,70.73
2022-08-31T03:31:18.621Z,70.83
2022-08-31T03:32:18.595Z,70.83
2022-08-31T03:33:18.736Z,70.93
2022-08-31T03:34:18.566Z,70.93
2022-08-31T03:35:18.547Z,70.86
2022-08-31T03:36:18.554Z,71.16
2022-08-31T03:37:18.525Z,71.16
2022-08-31T03:38:18.551Z,71.26
2022-08-31T03:39:18.497Z,71.36
2022-08-31T03:40:18.542Z,71.47
2022-08-31T03:41:18.488Z,71.36
2022-08-31T03:42:18.465Z,71.56
2022-08-31T03:43:18.627Z,71.67
2022-08-31T03:44:18.439Z,71.77
2022-08-31T03:45:18.417Z,71.77
2022-08-31T03:46:18.426Z,71.77
2022-08-31T03:47:18.385Z,71.77
2022-08-31T03:48:18.410Z,71.87
2022-08-31T03:49:18.370Z,72.00
2022-08-31T03:50:18.356Z,72.00
2022-08-31T03:51:18.331Z,72.11
2022-08-31T03:52:18.322Z,72.00
2022-08-31T03:53:22.635Z,72.11
2022-08-31T03:54:18.300Z,72.20
2022-08-31T03:55:18.280Z,72.11
2022-08-31T03:56:18.271Z,72.11
2022-08-31T03:57:18.251Z,72.20
2022-08-31T03:58:18.274Z,72.07
2022-08-31T03:59:18.233Z,72.20
2022-08-31T04:00:18.216Z,72.11
2022-08-31T04:01:18.228Z,72.20
2022-08-31T04:02:18.238Z,72.51
2022-08-31T04:03:18.305Z,72.71
2022-08-31T04:04:18.164Z,72.41
2022-08-31T04:05:18.194Z,72.51
2022-08-31T04:06:18.132Z,72.61
2022-08-31T04:07:18.122Z,72.20
2022-08-31T04:08:18.125Z,72.11
2022-08-31T04:09:18.243Z,72.11
2022-08-31T04:10:18.085Z,72.41
2022-08-31T04:11:18.073Z,72.41
2022-08-31T04:12:19.052Z,72.51
2022-08-31T04:13:18.200Z,72.41
2022-08-31T04:14:18.015Z,72.31
2022-08-31T04:15:18.015Z,72.41
2022-08-31T04:16:18.023Z,72.51
2022-08-31T04:17:18.010Z,72.41
2022-08-31T04:18:17.997Z,72.61
2022-08-31T04:19:17.956Z,72.41
2022-08-31T04:20:17.964Z,72.61
2022-08-31T04:21:18.935Z,72.71
2022-08-31T04:22:17.927Z,72.91
2022-08-31T04:23:18.171Z,73.01
2022-08-31T04:24:17.886Z,73.21
2022-08-31T04:25:18.279Z,73.21
2022-08-31T04:26:17.861Z,73.21
2022-08-31T04:27:17.878Z,73.21
2022-08-31T04:28:17.857Z,73.11
2022-08-31T04:29:17.826Z,73.14
2022-08-31T04:30:17.818Z,73.25
2022-08-31T04:31:17.885Z,73.25
2022-08-31T04:32:17.781Z,73.35
2022-08-31T04:33:17.876Z,73.35
2022-08-31T04:34:17.750Z,73.45
2022-08-31T04:35:17.742Z,73.45
2022-08-31T04:36:17.824Z,73.45
2022-08-31T04:37:17.710Z,73.45
2022-08-31T04:38:17.720Z,73.61
2022-08-31T04:39:17.701Z,73.75
2022-08-31T04:40:17.729Z,73.55
2022-08-31T04:41:17.662Z,73.55
2022-08-31T04:42:17.639Z,73.75
2022-08-31T04:43:17.826Z,73.75
2022-08-31T04:44:19.941Z,73.85
2022-08-31T04:45:17.605Z,74.05
2022-08-31T04:46:17.640Z,74.15
2022-08-31T04:47:17.585Z,74.05
2022-08-31T04:48:17.584Z,73.95
2022-08-31T04:49:17.552Z,74.05
2022-08-31T04:50:17.533Z,74.05
2022-08-31T04:51:17.527Z,74.05
2022-08-31T04:52:17.508Z,74.15
2022-08-31T04:53:17.631Z,74.26
2022-08-31T04:54:17.482Z,74.26
2022-08-31T04:55:17.474Z,74.15
2022-08-31T04:56:17.467Z,74.35
2022-08-31T04:57:17.442Z,74.46
2022-08-31T04:58:17.455Z,74.55
2022-08-31T04:59:17.499Z,74.55
2022-08-31T05:00:18.081Z,74.46
2022-08-31T05:01:17.497Z,74.35
2022-08-31T05:02:17.442Z,74.35
2022-08-31T05:03:17.547Z,74.55
2022-08-31T05:04:17.356Z,74.69
2022-08-31T05:05:17.328Z,74.66
2022-08-31T05:06:17.307Z,74.79
2022-08-31T05:07:17.316Z,74.79
2022-08-31T05:08:17.310Z,74.69
2022-08-31T05:09:17.289Z,74.69
2022-08-31T05:10:17.269Z,74.90
2022-08-31T05:11:19.041Z,74.99
2022-08-31T05:12:17.232Z,74.90
2022-08-31T05:13:17.386Z,74.90
2022-08-31T05:14:17.208Z,74.79
2022-08-31T05:15:17.198Z,74.86
2022-08-31T05:16:17.205Z,74.99
2022-08-31T05:17:17.178Z,75.20
2022-08-31T05:18:17.178Z,75.20
2022-08-31T05:19:17.147Z,75.30
2022-08-31T05:20:17.126Z,75.30
2022-08-31T05:21:17.120Z,75.30
2022-08-31T05:22:17.100Z,75.50
2022-08-31T05:23:17.306Z,75.60
2022-08-31T05:24:17.080Z,75.70
2022-08-31T05:25:17.063Z,75.70
2022-08-31T05:26:17.044Z,75.70
2022-08-31T05:27:17.041Z,76.00
2022-08-31T05:28:17.042Z,75.94
2022-08-31T05:29:17.013Z,76.10
2022-08-31T05:30:17.002Z,75.94
2022-08-31T05:31:17.036Z,76.00
2022-08-31T05:32:16.968Z,76.14
2022-08-31T05:33:16.973Z,76.54
2022-08-31T05:34:16.952Z,76.54
2022-08-31T05:35:16.923Z,76.64
2022-08-31T05:36:16.917Z,76.54
2022-08-31T05:37:16.894Z,76.75
2022-08-31T05:38:16.903Z,76.64
2022-08-31T05:39:16.873Z,76.84
2022-08-31T05:40:16.899Z,76.84
2022-08-31T05:41:16.843Z,77.04
2022-08-31T05:42:16.856Z,76.95
2022-08-31T05:43:16.910Z,77.04
2022-08-31T05:44:16.795Z,77.04
2022-08-31T05:45:16.785Z,77.04
2022-08-31T05:46:16.811Z,77.15
2022-08-31T05:47:16.768Z,77.15
2022-08-31T05:48:16.776Z,77.04
2022-08-31T05:49:16.733Z,76.95
2022-08-31T05:50:16.751Z,76.95
2022-08-31T05:51:16.716Z,76.95
2022-08-31T05:52:16.693Z,76.95
2022-08-31T05:53:16.733Z,76.95
2022-08-31T05:54:16.667Z,76.95
2022-08-31T05:55:16.653Z,76.95
2022-08-31T05:56:19.230Z,76.95
2022-08-31T05:57:16.627Z,76.75
2022-08-31T05:58:16.629Z,76.75
2022-08-31T05:59:16.606Z,76.75
2022-08-31T06:00:16.578Z,76.71
2022-08-31T06:01:16.571Z,76.75
2022-08-31T06:02:16.569Z,76.64
2022-08-31T06:03:16.584Z,76.71
2022-08-31T06:04:16.528Z,76.61
2022-08-31T06:05:16.608Z,76.61
2022-08-31T06:06:16.509Z,76.51
2022-08-31T06:07:16.521Z,76.61
2022-08-31T06:08:16.469Z,76.61
2022-08-31T06:09:16.467Z,76.61
2022-08-31T06:10:16.446Z,76.71
2022-08-31T06:11:16.432Z,76.71
2022-08-31T06:12:16.442Z,76.61
2022-08-31T06:13:16.411Z,76.71
2022-08-31T06:14:16.391Z,76.71
2022-08-31T06:15:16.380Z,76.51
2022-08-31T06:16:16.444Z,76.20
2022-08-31T06:17:16.391Z,76.31
2022-08-31T06:18:16.341Z,76.51
2022-08-31T06:19:16.359Z,76.40
2022-08-31T06:20:17.916Z,76.20
2022-08-31T06:21:16.320Z,76.20
2022-08-31T06:22:16.303Z,76.10
2022-08-31T06:23:16.273Z,76.20
2022-08-31T06:24:16.253Z,76.31
2022-08-31T06:25:16.246Z,76.10
2022-08-31T06:26:16.224Z,76.10
2022-08-31T06:27:16.247Z,76.00
2022-08-31T06:28:16.203Z,75.80
2022-08-31T06:29:16.201Z,75.70
2022-08-31T06:30:16.175Z,75.56
2022-08-31T06:31:16.190Z,75.67
2022-08-31T06:32:16.172Z,75.67
2022-08-31T06:33:16.143Z,75.67
2022-08-31T06:34:16.116Z,75.46
2022-08-31T06:35:16.106Z,75.56
2022-08-31T06:36:16.086Z,75.46
2022-08-31T06:37:18.773Z,75.33
2022-08-31T06:38:16.067Z,75.33
2022-08-31T06:39:16.124Z,75.13
2022-08-31T06:40:16.102Z,74.93
2022-08-31T06:41:16.027Z,74.93
2022-08-31T06:42:16.043Z,74.93
2022-08-31T06:43:16.006Z,74.58
2022-08-31T06:44:15.980Z,74.29
2022-08-31T06:45:15.983Z,74.18
2022-08-31T06:46:15.999Z,74.32
2022-08-31T06:47:17.213Z,74.38
2022-08-31T06:48:15.938Z,74.29
2022-08-31T06:49:15.929Z,74.18
2022-08-31T06:50:15.928Z,74.08
2022-08-31T06:51:15.890Z,73.88
2022-08-31T06:52:15.900Z,73.88
2022-08-31T06:53:16.019Z,73.98
2022-08-31T06:54:29.135Z,74.08
2022-08-31T06:55:16.849Z,73.88
2022-08-31T06:56:20.964Z,73.78
2022-08-31T06:57:16.831Z,73.68
2022-08-31T06:58:15.815Z,73.78
2022-08-31T06:59:15.792Z,73.65
2022-08-31T07:00:15.771Z,73.35
2022-08-31T07:01:15.895Z,73.44
2022-08-31T07:02:16.850Z,73.44
2022-08-31T07:03:15.732Z,73.35
2022-08-31T07:04:15.719Z,73.35
2022-08-31T07:05:15.773Z,73.55
2022-08-31T07:06:15.699Z,73.55
2022-08-31T07:07:15.700Z,73.68
2022-08-31T07:08:15.662Z,73.75
2022-08-31T07:09:15.652Z,73.95
2022-08-31T07:10:15.636Z,73.65
2022-08-31T07:11:15.622Z,73.44
2022-08-31T07:12:15.641Z,73.35
2022-08-31T07:13:15.614Z,73.24
2022-08-31T07:14:15.606Z,73.24
2022-08-31T07:15:15.576Z,73.44
2022-08-31T07:16:15.647Z,73.14
2022-08-31T07:17:15.648Z,73.04
2022-08-31T07:18:15.534Z,73.24
2022-08-31T07:19:15.535Z,73.44
2022-08-31T07:20:15.496Z,73.65
2022-08-31T07:21:15.495Z,73.44
2022-08-31T07:22:15.734Z,73.35
2022-08-31T07:23:15.494Z,73.44
2022-08-31T07:24:15.559Z,73.44
2022-08-31T07:25:15.533Z,73.24
2022-08-31T07:26:15.497Z,73.55
2022-08-31T07:27:15.404Z,73.65
2022-08-31T07:28:15.426Z,73.78
2022-08-31T07:29:15.377Z,73.98
2022-08-31T07:30:15.359Z,73.88
2022-08-31T07:31:15.439Z,73.95
2022-08-31T07:32:15.364Z,74.25
2022-08-31T07:33:15.338Z,74.05
2022-08-31T07:34:15.331Z,73.85
2022-08-31T07:35:15.297Z,73.95
2022-08-31T07:36:15.279Z,73.85
2022-08-31T07:37:15.289Z,73.85
2022-08-31T07:38:15.247Z,73.55
2022-08-31T07:39:15.240Z,73.55
2022-08-31T07:40:15.296Z,73.35
2022-08-31T07:41:15.210Z,73.11
2022-08-31T07:42:15.211Z,73.11
2022-08-31T07:43:15.180Z,72.71
2022-08-31T07:44:15.169Z,72.71
2022-08-31T07:45:15.162Z,72.47
2022-08-31T07:46:15.178Z,72.27
2022-08-31T07:47:15.152Z,72.07
2022-08-31T07:48:15.122Z,71.87
2022-08-31T07:49:15.102Z,71.87
2022-08-31T07:50:15.083Z,71.73
2022-08-31T07:51:15.350Z,71.63
2022-08-31T07:52:15.083Z,71.43
2022-08-31T07:53:15.124Z,70.83
2022-08-31T07:54:15.035Z,70.93
2022-08-31T07:55:15.026Z,70.79
2022-08-31T07:56:15.007Z,70.89
2022-08-31T07:57:15.052Z,71.20
2022-08-31T07:58:14.976Z,70.89
2022-08-31T07:59:15.000Z,70.50
2022-08-31T08:00:14.944Z,70.29
2022-08-31T08:01:14.946Z,70.50
2022-08-31T08:02:17.432Z,70.19
2022-08-31T08:03:15.127Z,70.16
2022-08-31T08:04:14.899Z,69.85
2022-08-31T08:05:14.887Z,69.85
2022-08-31T08:06:14.886Z,69.76
2022-08-31T08:07:14.858Z,69.66
2022-08-31T08:08:15.753Z,70.06
2022-08-31T08:09:30.072Z,70.26
2022-08-31T08:10:15.807Z,69.69
2022-08-31T08:11:14.826Z,70.09
2022-08-31T08:12:14.785Z,70.09
2022-08-31T08:13:14.778Z,69.99
2022-08-31T08:14:14.759Z,70.06
2022-08-31T08:15:14.739Z,70.06
2022-08-31T08:16:14.854Z,69.76
2022-08-31T08:17:14.722Z,69.32
2022-08-31T08:18:14.713Z,68.92
2022-08-31T08:19:14.700Z,68.92
2022-08-31T08:20:14.681Z,69.02
2022-08-31T08:21:14.681Z,69.02
2022-08-31T08:22:22.462Z,68.22
2022-08-31T08:23:15.744Z,68.22
2022-08-31T08:24:14.639Z,68.92
2022-08-31T08:25:14.613Z,68.62
2022-08-31T08:26:22.007Z,68.79
2022-08-31T08:27:15.582Z,68.49
2022-08-31T08:28:36.010Z,68.39
2022-08-31T08:29:15.562Z,67.69
2022-08-31T08:30:14.546Z,67.79
2022-08-31T08:31:14.618Z,67.69
2022-08-31T08:32:17.458Z,67.55
2022-08-31T08:33:14.522Z,67.85
2022-08-31T08:34:14.494Z,67.52
2022-08-31T08:35:14.473Z,66.92
2022-08-31T08:36:14.503Z,66.82
2022-08-31T08:37:14.449Z,66.92
2022-08-31T08:38:14.436Z,66.92
2022-08-31T08:39:14.435Z,66.62
2022-08-31T08:40:14.464Z,66.52
2022-08-31T08:41:14.422Z,66.42
2022-08-31T08:42:14.387Z,66.62
2022-08-31T08:43:14.473Z,66.72
2022-08-31T08:44:17.732Z,66.42
2022-08-31T08:45:14.336Z,66.82
2022-08-31T08:46:33.631Z,66.32
2022-08-31T08:47:15.325Z,66.22
2022-08-31T08:48:14.312Z,66.42
2022-08-31T08:49:14.288Z,66.62
2022-08-31T08:50:14.279Z,66.42
2022-08-31T08:51:14.298Z,66.52
2022-08-31T08:52:14.273Z,66.62
2022-08-31T08:53:14.294Z,66.49
2022-08-31T08:54:14.230Z,66.19
2022-08-31T08:55:14.200Z,65.78
2022-08-31T08:56:32.364Z,65.39
2022-08-31T08:57:15.248Z,65.19
2022-08-31T08:58:14.171Z,65.59
2022-08-31T08:59:18.664Z,65.48
2022-08-31T09:00:15.140Z,65.78
2022-08-31T09:01:14.196Z,65.36
2022-08-31T09:02:14.164Z,64.95
2022-08-31T09:03:14.224Z,65.33
2022-08-31T09:04:14.081Z,64.32
2022-08-31T09:05:14.061Z,64.32
2022-08-31T09:06:14.082Z,64.32
2022-08-31T09:07:14.033Z,64.62
2022-08-31T09:08:14.043Z,64.12
2022-08-31T09:09:14.010Z,64.32
2022-08-31T09:10:14.018Z,64.00
2022-08-31T09:11:14.005Z,63.59
2022-08-31T09:12:15.050Z,63.69
2022-08-31T09:13:13.954Z,64.00
2022-08-31T09:14:13.964Z,63.79
2022-08-31T09:15:13.924Z,63.89
2022-08-31T09:16:13.977Z,63.76
2022-08-31T09:17:13.914Z,63.17
2022-08-31T09:18:13.892Z,63.06
2022-08-31T09:19:13.875Z,63.17
2022-08-31T09:20:13.866Z,62.96
2022-08-31T09:21:13.876Z,62.70
2022-08-31T09:22:13.848Z,63.39
2022-08-31T09:23:13.879Z,63.59
2022-08-31T09:24:13.821Z,63.59
2022-08-31T09:25:13.798Z,63.69
2022-08-31T09:26:13.818Z,63.49
2022-08-31T09:27:13.768Z,63.19
2022-08-31T09:28:13.758Z,63.39
2022-08-31T09:29:13.738Z,63.39
2022-08-31T09:30:13.729Z,62.99
2022-08-31T09:31:13.778Z,63.09
2022-08-31T09:32:13.707Z,63.49
2022-08-31T09:33:13.688Z,63.89
2022-08-31T09:34:13.678Z,63.59
2022-08-31T09:35:13.660Z,63.06
2022-08-31T09:36:13.695Z,63.26
2022-08-31T09:37:13.639Z,63.29
2022-08-31T09:38:13.622Z,63.19
2022-08-31T09:39:13.617Z,63.29
2022-08-31T09:40:13.642Z,63.59
2022-08-31T09:41:13.609Z,63.66
2022-08-31T09:42:13.572Z,63.17
2022-08-31T09:43:13.933Z,63.26
2022-08-31T09:44:13.543Z,63.93
2022-08-31T09:45:14.163Z,64.13
2022-08-31T09:46:13.594Z,63.03
2022-08-31T09:47:13.504Z,63.03
2022-08-31T09:48:13.491Z,62.73
2022-08-31T09:49:13.477Z,62.73
2022-08-31T09:50:13.554Z,63.23
2022-08-31T09:51:13.473Z,63.13
2022-08-31T09:52:13.442Z,62.13
2022-08-31T09:53:13.415Z,61.83
2022-08-31T09:54:13.405Z,61.90
2022-08-31T09:55:13.393Z,62.70
2022-08-31T09:56:13.417Z,61.51
2022-08-31T09:57:13.383Z,61.18
2022-08-31T09:58:13.365Z,60.97
2022-08-31T09:59:13.340Z,61.18
2022-08-31T10:00:13.329Z,60.97
2022-08-31T10:01:13.442Z,61.57
2022-08-31T10:02:13.300Z,61.65
2022-08-31T10:03:13.489Z,60.95
2022-08-31T10:04:13.277Z,59.65
2022-08-31T10:05:13.327Z,59.88
2022-08-31T10:06:13.273Z,60.25
2022-08-31T10:07:13.275Z,60.25
2022-08-31T10:08:16.378Z,60.45
2022-08-31T10:09:14.212Z,59.85
2022-08-31T10:10:29.895Z,59.95
2022-08-31T10:11:14.201Z,59.85
2022-08-31T10:12:13.171Z,60.15
2022-08-31T10:13:13.161Z,60.42
2022-08-31T10:14:13.139Z,59.42
2022-08-31T10:15:15.543Z,59.52
2022-08-31T10:16:13.199Z,59.22
2022-08-31T10:17:13.095Z,58.92
2022-08-31T10:18:13.099Z,58.83
2022-08-31T10:19:13.063Z,58.62
2022-08-31T10:20:13.054Z,58.92
2022-08-31T10:21:13.064Z,58.89
2022-08-31T10:22:13.034Z,59.00
2022-08-31T10:23:13.013Z,58.50
2022-08-31T10:24:13.004Z,58.10
2022-08-31T10:25:12.984Z,58.29
2022-08-31T10:26:13.004Z,57.80
2022-08-31T10:27:12.966Z,58.00
2022-08-31T10:28:12.949Z,58.07
2022-08-31T10:29:16.713Z,59.27
2022-08-31T10:30:13.948Z,58.44
2022-08-31T10:31:12.999Z,57.62
2022-08-31T10:32:12.888Z,55.90
2022-08-31T10:33:12.887Z,56.47
2022-08-31T10:34:12.868Z,54.75
2022-08-31T10:35:12.849Z,53.51
2022-08-31T10:36:12.866Z,52.59
2022-08-31T10:37:12.818Z,52.64
2022-08-31T10:38:16.772Z,51.52
2022-08-31T10:39:13.798Z,50.90
2022-08-31T10:40:12.875Z,49.66
2022-08-31T10:41:12.781Z,50.13
2022-08-31T10:42:12.760Z,48.24
2022-08-31T10:43:12.741Z,48.33
2022-08-31T10:44:12.734Z,48.21
2022-08-31T10:45:17.756Z,47.79
2022-08-31T10:46:13.753Z,47.50
2022-08-31T10:47:16.490Z,46.66
2022-08-31T10:48:13.682Z,46.07
2022-08-31T10:49:12.664Z,46.54
2022-08-31T10:50:12.674Z,45.95
2022-08-31T10:51:13.296Z,46.12
2022-08-31T10:52:12.624Z,45.51
2022-08-31T10:53:12.605Z,45.21
2022-08-31T10:54:12.604Z,46.07
2022-08-31T10:55:12.605Z,47.10
2022-08-31T10:56:12.579Z,47.72
2022-08-31T10:57:18.821Z,48.53
2022-08-31T10:58:13.546Z,49.10
2022-08-31T10:59:12.526Z,50.85
2022-08-31T11:00:12.550Z,52.09
2022-08-31T11:01:12.532Z,52.72
2022-08-31T11:02:12.503Z,53.14
2022-08-31T11:03:12.493Z,53.53
2022-08-31T11:04:12.494Z,53.93
2022-08-31T11:05:12.477Z,54.16
2022-08-31T11:06:12.448Z,54.58
2022-08-31T11:07:12.560Z,54.97
2022-08-31T11:08:12.419Z,54.88
2022-08-31T11:09:14.714Z,54.35
2022-08-31T11:10:12.431Z,54.28
2022-08-31T11:11:12.371Z,54.88
2022-08-31T11:12:12.370Z,55.60
2022-08-31T11:13:12.359Z,55.82
2022-08-31T11:14:12.351Z,56.32
2022-08-31T11:15:12.352Z,56.02
2022-08-31T11:16:12.354Z,56.10
2022-08-31T11:17:12.347Z,55.80
2022-08-31T11:18:12.284Z,56.10
2022-08-31T11:19:12.274Z,55.67
2022-08-31T11:20:12.281Z,54.97
2022-08-31T11:21:12.264Z,55.08
2022-08-31T11:22:12.233Z,54.33
2022-08-31T11:23:12.273Z,53.88
2022-08-31T11:24:12.205Z,53.16
2022-08-31T11:25:12.216Z,51.82
2022-08-31T11:26:12.185Z,51.70
2022-08-31T11:27:12.157Z,51.52
2022-08-31T11:28:12.166Z,51.82
2022-08-31T11:29:12.142Z,51.84
2022-08-31T11:30:12.147Z,51.62
2022-08-31T11:31:12.238Z,51.32
2022-08-31T11:32:12.098Z,50.48
2022-08-31T11:33:12.127Z,51.12
2022-08-31T11:34:16.799Z,51.54
2022-08-31T11:35:13.080Z,51.54
2022-08-31T11:36:12.050Z,52.00
2022-08-31T11:37:12.031Z,52.19
2022-08-31T11:38:12.021Z,52.61
2022-08-31T11:39:12.002Z,53.14
2022-08-31T11:40:12.055Z,53.73
2022-08-31T11:41:11.981Z,53.91
2022-08-31T11:42:11.968Z,53.68
2022-08-31T11:43:11.996Z,52.86
2022-08-31T11:44:11.943Z,52.79
2022-08-31T11:45:14.144Z,53.28
2022-08-31T11:46:12.826Z,53.28
2022-08-31T11:47:11.894Z,52.66
2022-08-31T11:48:11.894Z,52.96
2022-08-31T11:49:11.866Z,53.06
2022-08-31T11:50:11.886Z,53.26
2022-08-31T11:51:11.845Z,52.26
2022-08-31T11:52:11.836Z,52.76
2022-08-31T11:53:11.903Z,52.44
2022-08-31T11:54:11.807Z,51.72
2022-08-31T11:55:11.815Z,51.75
2022-08-31T11:56:11.778Z,51.75
2022-08-31T11:57:11.768Z,51.65
2022-08-31T11:58:11.758Z,52.26
2022-08-31T11:59:11.738Z,52.59
2022-08-31T12:00:11.758Z,53.21
2022-08-31T12:01:11.744Z,52.86
2022-08-31T12:02:11.753Z,50.98
2022-08-31T12:03:11.746Z,50.09
2022-08-31T12:04:11.669Z,50.78
2022-08-31T12:05:11.699Z,50.41
2022-08-31T12:06:11.650Z,50.73
2022-08-31T12:07:11.629Z,51.35
2022-08-31T12:08:11.623Z,52.14
2022-08-31T12:09:11.602Z,52.34
2022-08-31T12:10:11.612Z,52.66
2022-08-31T12:11:11.592Z,52.96
2022-08-31T12:12:11.563Z,53.19
2022-08-31T12:13:11.586Z,53.08
2022-08-31T12:14:11.543Z,53.28
2022-08-31T12:15:11.581Z,51.60
2022-08-31T12:16:11.612Z,51.07
2022-08-31T12:17:11.495Z,50.90
2022-08-31T12:18:11.508Z,50.93
2022-08-31T12:19:11.483Z,51.25
2022-08-31T12:20:11.487Z,52.14
2022-08-31T12:21:11.448Z,52.47
2022-08-31T12:22:11.436Z,52.47
2022-08-31T12:23:11.458Z,52.76
2022-08-31T12:24:15.428Z,52.86
2022-08-31T12:25:12.415Z,51.84
2022-08-31T12:26:11.377Z,52.66
2022-08-31T12:27:11.358Z,53.16
2022-08-31T12:28:11.355Z,52.96
2022-08-31T12:29:11.341Z,53.08
2022-08-31T12:30:11.359Z,53.28
2022-08-31T12:31:11.389Z,53.08
2022-08-31T12:32:11.427Z,53.51
2022-08-31T12:33:11.336Z,53.33
2022-08-31T12:34:11.270Z,54.03
2022-08-31T12:35:11.286Z,54.13
2022-08-31T12:36:11.247Z,54.33
2022-08-31T12:37:11.240Z,54.53
2022-08-31T12:38:11.212Z,54.33
2022-08-31T12:39:11.241Z,54.63
2022-08-31T12:40:11.330Z,55.12
2022-08-31T12:41:11.183Z,54.82
2022-08-31T12:42:11.163Z,54.53
2022-08-31T12:43:11.156Z,54.93
2022-08-31T12:44:14.387Z,54.72
2022-08-31T12:45:11.143Z,55.02
2022-08-31T12:46:11.194Z,55.42
2022-08-31T12:47:11.105Z,54.72
2022-08-31T12:48:11.085Z,54.82
2022-08-31T12:49:11.075Z,54.85
2022-08-31T12:50:11.098Z,55.25
2022-08-31T12:51:11.047Z,55.32
2022-08-31T12:52:11.027Z,54.93