createdAt,value
2023-01-20T00:02:40.048Z,1.10
2023-01-20T00:05:28.020Z,1.20
2023-01-20T00:08:15.956Z,1.20
2023-01-20T00:11:05.640Z,1.20
2023-01-20T00:13:57.207Z,1.10
2023-01-20T00:16:45.149Z,1.10
2023-01-20T00:19:33.081Z,1.10
2023-01-20T00:22:22.012Z,1.20
2023-01-20T00:25:11.709Z,1.20
2023-01-20T00:28:00.082Z,1.20
2023-01-20T00:30:49.494Z,1.20
2023-01-20T00:33:37.495Z,1.30
2023-01-20T00:36:27.417Z,1.30
2023-01-20T00:39:15.384Z,1.30
2023-01-20T00:42:03.346Z,1.30
2023-01-20T00:44:51.340Z,1.30
2023-01-20T00:47:40.640Z,1.40
2023-01-20T00:50:28.631Z,1.40
2023-01-20T00:53:16.620Z,1.40
2023-01-20T00:56:04.887Z,1.40
2023-01-20T00:58:55.164Z,1.40
2023-01-20T01:01:43.227Z,1.40
2023-01-20T01:04:32.706Z,1.40
2023-01-20T01:07:20.668Z,1.40
2023-01-20T01:10:09.854Z,1.40
2023-01-20T01:12:59.542Z,1.50
2023-01-20T01:15:50.524Z,1.50
2023-01-20T01:18:39.384Z,1.50
2023-01-20T01:21:28.724Z,1.50
2023-01-20T01:24:16.674Z,1.40
2023-01-20T01:27:05.417Z,1.40
2023-01-20T01:29:53.371Z,1.40
2023-01-20T01:32:41.504Z,1.50
2023-01-20T01:35:29.477Z,1.50
2023-01-20T01:38:18.751Z,1.40
2023-01-20T01:41:07.242Z,1.50
2023-01-20T01:44:04.623Z,1.50
2023-01-20T01:46:52.620Z,1.50
2023-01-20T01:49:40.798Z,1.50
2023-01-20T01:52:29.392Z,1.50
2023-01-20T01:55:21.416Z,1.50
2023-01-20T01:58:12.692Z,1.50
2023-01-20T02:01:01.144Z,1.40
2023-01-20T02:03:55.722Z,1.40
2023-01-20T02:06:47.054Z,1.40
2023-01-20T02:09:35.737Z,1.40
2023-01-20T02:12:25.454Z,1.30
2023-01-20T02:15:14.676Z,1.20
2023-01-20T02:18:32.477Z,1.30
2023-01-20T02:21:55.873Z,1.20
2023-01-20T02:25:24.813Z,1.10
2023-01-20T02:28:45.456Z,1.10
2023-01-20T02:31:56.779Z,1.00
2023-01-20T02:34:49.758Z,0.90
2023-01-20T02:37:43.574Z,0.80
2023-01-20T02:40:37.101Z,0.70
2023-01-20T02:43:33.832Z,0.70
2023-01-20T02:46:26.597Z,0.70
2023-01-20T02:49:19.295Z,0.70
2023-01-20T02:52:12.018Z,0.70
2023-01-20T02:55:05.838Z,0.70
2023-01-20T02:58:00.138Z,0.70
2023-01-20T03:00:52.223Z,0.80
2023-01-20T03:03:44.873Z,0.80
2023-01-20T03:06:38.140Z,0.80
2023-01-20T03:09:31.404Z,0.80
2023-01-20T03:12:23.386Z,0.70
2023-01-20T03:15:13.087Z,0.70
2023-01-20T03:18:01.274Z,0.60
2023-01-20T03:20:49.543Z,0.60
2023-01-20T03:23:44.155Z,0.60
2023-01-20T03:26:32.525Z,0.60
2023-01-20T03:29:20.594Z,0.60
2023-01-20T03:32:10.917Z,0.60
2023-01-20T03:35:00.515Z,0.60
2023-01-20T03:37:48.505Z,0.50
2023-01-20T03:40:42.895Z,0.50
2023-01-20T03:43:39.871Z,0.50
2023-01-20T03:46:33.344Z,0.50
2023-01-20T03:49:29.127Z,0.50
2023-01-20T03:52:47.207Z,0.50
2023-01-20T03:55:39.207Z,0.50
2023-01-20T03:58:30.252Z,0.50
2023-01-20T04:01:21.053Z,0.50
2023-01-20T04:04:14.662Z,0.40
2023-01-20T04:07:04.787Z,0.50
2023-01-20T04:09:57.277Z,0.40
2023-01-20T04:12:46.701Z,0.40
2023-01-20T04:15:37.540Z,0.40
2023-01-20T04:18:25.917Z,0.40
2023-01-20T04:21:20.731Z,0.40
2023-01-20T04:24:15.845Z,0.30
2023-01-20T04:27:03.828Z,0.30
2023-01-20T04:29:53.174Z,0.20
2023-01-20T04:32:41.160Z,0.20
2023-01-20T04:35:29.144Z,0.20
2023-01-20T04:38:17.189Z,0.20
2023-01-20T04:41:05.365Z,0.30
2023-01-20T04:43:53.285Z,0.40
2023-01-20T04:46:42.750Z,0.40
2023-01-20T04:49:30.840Z,0.30
2023-01-20T04:52:18.855Z,0.20
2023-01-20T04:55:07.509Z,0.20
2023-01-20T04:57:55.590Z,0.30
2023-01-20T05:00:43.806Z,0.30
2023-01-20T05:03:33.439Z,0.30
2023-01-20T05:06:21.404Z,0.30
2023-01-20T05:09:10.762Z,0.30
2023-01-20T05:11:58.729Z,0.20
2023-01-20T05:14:46.653Z,0.20
2023-01-20T05:17:34.615Z,0.10
2023-01-20T05:20:23.992Z,0.10
2023-01-20T05:23:12.014Z,0.10
2023-01-20T05:25:59.996Z,-0.10
2023-01-20T05:28:48.006Z,0.00
2023-01-20T05:31:37.620Z,0.00
2023-01-20T05:34:25.750Z,0.00
2023-01-20T05:37:17.749Z,-0.10
2023-01-20T05:40:06.626Z,-0.10
2023-01-20T05:42:54.613Z,-0.20
2023-01-20T05:45:43.236Z,-0.10
2023-01-20T05:48:31.245Z,-0.10
2023-01-20T05:51:19.354Z,-0.10
2023-01-20T05:54:08.709Z,-0.10
2023-01-20T05:56:56.750Z,-0.10
2023-01-20T05:59:44.931Z,-0.20
2023-01-20T06:02:33.031Z,-0.20
2023-01-20T06:05:21.023Z,-0.20
2023-01-20T06:08:09.045Z,-0.20
2023-01-20T06:10:59.687Z,-0.10
2023-01-20T06:13:48.245Z,-0.10
2023-01-20T06:16:36.270Z,-0.20
2023-01-20T06:19:24.241Z,-0.20
2023-01-20T06:22:15.347Z,-0.20
2023-01-20T06:25:03.408Z,-0.30
2023-01-20T06:27:52.768Z,-0.30
2023-01-20T06:30:43.148Z,-0.30
2023-01-20T06:33:32.015Z,-0.40
2023-01-20T06:36:20.163Z,-0.30
2023-01-20T06:39:08.131Z,-0.40
2023-01-20T06:41:58.817Z,-0.40
2023-01-20T06:44:48.194Z,-0.40
2023-01-20T06:47:36.396Z,-0.40
2023-01-20T06:50:24.412Z,-0.50
2023-01-20T06:53:12.538Z,-0.60
2023-01-20T06:56:01.794Z,-0.50
2023-01-20T06:58:49.869Z,-0.50
2023-01-20T07:01:39.686Z,-0.50
2023-01-20T07:04:27.699Z,-0.50
2023-01-20T07:07:15.688Z,-0.50
2023-01-20T07:10:04.463Z,-0.50
2023-01-20T07:12:52.427Z,-0.40
2023-01-20T07:15:40.389Z,-0.40
2023-01-20T07:18:29.704Z,-0.40
2023-01-20T07:21:18.202Z,-0.30
2023-01-20T07:24:07.181Z,-0.30
2023-01-20T07:26:55.229Z,-0.30
2023-01-20T07:29:43.198Z,-0.30
2023-01-20T07:32:31.831Z,-0.30
2023-01-20T07:35:21.088Z,-0.30
2023-01-20T07:38:09.092Z,-0.20
2023-01-20T07:40:58.737Z,-0.30
2023-01-20T07:43:48.129Z,-0.30
2023-01-20T07:46:36.087Z,-0.30
2023-01-20T07:49:24.043Z,-0.30
2023-01-20T07:52:13.371Z,-0.30
2023-01-20T07:55:01.457Z,-0.40
2023-01-20T07:57:50.694Z,-0.40
2023-01-20T08:00:38.674Z,-0.30
2023-01-20T08:03:27.486Z,-0.30
2023-01-20T08:06:18.366Z,-0.40
2023-01-20T08:09:12.088Z,-0.30
2023-01-20T08:12:01.789Z,-0.30
2023-01-20T08:14:49.776Z,-0.30
2023-01-20T08:17:37.774Z,-0.30
2023-01-20T08:20:25.992Z,-0.30
2023-01-20T08:23:14.180Z,-0.20
2023-01-20T08:26:05.870Z,-0.10
2023-01-20T08:28:54.011Z,0.10
2023-01-20T08:31:42.471Z,0.10
2023-01-20T08:34:30.557Z,0.10
2023-01-20T08:37:18.684Z,0.20
2023-01-20T08:40:09.057Z,0.20
2023-01-20T08:42:58.416Z,0.30
2023-01-20T08:45:46.446Z,0.30
2023-01-20T08:48:35.073Z,0.40
2023-01-20T08:51:25.292Z,0.40
2023-01-20T08:54:14.680Z,0.40
2023-01-20T08:57:02.786Z,0.40
2023-01-20T08:59:52.101Z,0.40
2023-01-20T09:02:40.987Z,0.50
2023-01-20T09:05:29.003Z,0.50
2023-01-20T09:08:18.338Z,0.50
2023-01-20T09:11:08.184Z,0.60
2023-01-20T09:13:57.303Z,0.60
2023-01-20T09:16:46.771Z,0.70
2023-01-20T09:19:35.022Z,0.70
2023-01-20T09:22:23.295Z,0.80
2023-01-20T09:25:12.245Z,0.80
2023-01-20T09:28:01.636Z,0.60
2023-01-20T09:30:49.763Z,0.80
2023-01-20T09:33:41.682Z,0.90
2023-01-20T09:36:30.350Z,0.90
2023-01-20T09:39:36.307Z,0.90
2023-01-20T09:42:55.985Z,0.90
2023-01-20T09:45:53.584Z,0.90
2023-01-20T09:49:09.631Z,0.90
2023-01-20T09:52:24.757Z,1.00
2023-01-20T09:55:18.099Z,1.00
2023-01-20T09:58:13.475Z,1.10
2023-01-20T10:01:09.668Z,1.10
2023-01-20T10:04:05.031Z,1.20
2023-01-20T10:06:55.444Z,1.20
2023-01-20T10:09:50.586Z,1.20
2023-01-20T10:12:44.309Z,1.20
2023-01-20T10:15:36.391Z,1.20
2023-01-20T10:18:32.366Z,1.30
2023-01-20T10:21:27.614Z,1.30
2023-01-20T10:24:22.096Z,1.30
2023-01-20T10:27:10.117Z,1.30
2023-01-20T10:30:04.816Z,1.40
2023-01-20T10:32:59.758Z,1.50
2023-01-20T10:35:50.681Z,1.60
2023-01-20T10:38:46.943Z,1.70
2023-01-20T10:41:41.612Z,1.80
2023-01-20T10:44:29.753Z,1.80
2023-01-20T10:47:25.233Z,1.80
2023-01-20T10:50:44.056Z,1.80
2023-01-20T10:53:48.348Z,1.70
2023-01-20T10:56:42.425Z,1.60
2023-01-20T10:59:34.735Z,1.60
2023-01-20T11:02:27.236Z,1.60
2023-01-20T11:05:19.424Z,1.70
2023-01-20T11:08:16.224Z,1.60
2023-01-20T11:11:13.157Z,1.70
2023-01-20T11:14:01.560Z,1.80
2023-01-20T11:16:54.557Z,1.90
2023-01-20T11:19:48.006Z,2.00
2023-01-20T11:22:38.499Z,2.10
2023-01-20T11:25:28.580Z,2.20
2023-01-20T11:28:20.554Z,2.20
2023-01-20T11:31:08.770Z,2.30
2023-01-20T11:33:59.478Z,2.40
2023-01-20T11:36:47.689Z,2.40
2023-01-20T11:39:37.615Z,2.40
2023-01-20T11:42:27.880Z,2.40
2023-01-20T11:45:32.636Z,2.40
2023-01-20T11:48:21.724Z,2.50
2023-01-20T11:51:20.708Z,2.50
2023-01-20T11:54:09.943Z,2.50
2023-01-20T11:57:04.663Z,2.60
2023-01-20T11:59:52.630Z,2.70
2023-01-20T12:02:42.161Z,2.80
2023-01-20T12:05:37.293Z,2.80
2023-01-20T12:08:30.013Z,2.80
2023-01-20T12:11:23.201Z,2.90
2023-01-20T12:14:23.366Z,2.80
2023-01-20T12:17:20.226Z,2.80
2023-01-20T12:20:17.827Z,2.90
2023-01-20T12:23:21.428Z,2.90
2023-01-20T12:26:11.529Z,2.90
2023-01-20T12:29:03.465Z,2.90
2023-01-20T12:31:51.628Z,2.90
2023-01-20T12:34:39.791Z,2.90
2023-01-20T12:37:39.527Z,2.90
2023-01-20T12:40:39.454Z,2.90
2023-01-20T12:43:39.432Z,2.90
2023-01-20T12:46:36.538Z,3.00
2023-01-20T12:49:45.306Z,3.00
2023-01-20T12:52:50.504Z,3.10
2023-01-20T12:55:52.610Z,3.10
2023-01-20T12:58:51.960Z,3.10
2023-01-20T13:01:50.715Z,3.10
2023-01-20T13:05:09.603Z,3.10
2023-01-20T13:08:12.411Z,3.10
2023-01-20T13:11:10.750Z,3.10
2023-01-20T13:14:05.657Z,3.10
2023-01-20T13:17:02.836Z,3.10
2023-01-20T13:19:57.455Z,3.10
2023-01-20T13:22:45.505Z,3.10
2023-01-20T13:25:36.235Z,3.00
2023-01-20T13:28:26.760Z,3.10
2023-01-20T13:31:33.957Z,3.10
2023-01-20T13:34:40.994Z,3.10
2023-01-20T13:37:32.156Z,3.20
2023-01-20T13:40:49.650Z,3.10
2023-01-20T13:43:49.223Z,3.10
2023-01-20T13:46:50.249Z,3.10
2023-01-20T13:49:52.052Z,3.10
2023-01-20T13:53:19.843Z,3.10
2023-01-20T13:56:25.746Z,3.10
2023-01-20T13:59:13.813Z,3.10
2023-01-20T14:02:17.510Z,3.10
2023-01-20T14:05:19.859Z,3.20
2023-01-20T14:08:15.514Z,3.20
2023-01-20T14:11:23.907Z,3.20
2023-01-20T14:14:20.120Z,3.20
2023-01-20T14:17:16.102Z,3.10
2023-01-20T14:20:21.606Z,3.10
2023-01-20T14:23:39.667Z,3.10
2023-01-20T14:26:30.496Z,3.10
2023-01-20T14:29:21.753Z,3.10
2023-01-20T14:32:22.378Z,3.10
2023-01-20T14:35:16.042Z,3.10
2023-01-20T14:38:04.402Z,3.10
2023-01-20T14:40:52.651Z,3.10
2023-01-20T14:43:46.545Z,3.10
2023-01-20T14:46:37.210Z,3.10
2023-01-20T14:49:30.233Z,3.00
2023-01-20T14:52:22.727Z,3.00
2023-01-20T14:55:27.508Z,3.00
2023-01-20T14:58:18.236Z,3.00
2023-01-20T15:01:08.163Z,3.00
2023-01-20T15:03:57.908Z,3.00
2023-01-20T15:06:53.308Z,3.00
2023-01-20T15:09:43.482Z,3.00
2023-01-20T15:12:42.603Z,3.00
2023-01-20T15:15:32.044Z,2.90
2023-01-20T15:18:23.209Z,2.90
2023-01-20T15:21:26.496Z,2.90
2023-01-20T15:24:16.361Z,2.90
2023-01-20T15:27:22.928Z,2.90
2023-01-20T15:30:21.006Z,2.90
2023-01-20T15:33:10.186Z,2.80
2023-01-20T15:36:00.950Z,2.80
2023-01-20T15:38:49.117Z,2.70
2023-01-20T15:41:37.124Z,2.70
2023-01-20T15:44:26.609Z,2.70
2023-01-20T15:47:21.506Z,2.60
2023-01-20T15:50:18.631Z,2.50
2023-01-20T15:53:08.058Z,2.50
2023-01-20T15:55:56.028Z,2.40
2023-01-20T15:58:44.017Z,2.40
2023-01-20T16:01:32.086Z,2.30
2023-01-20T16:04:20.895Z,2.30
2023-01-20T16:07:12.104Z,2.20
2023-01-20T16:10:01.457Z,2.20
2023-01-20T16:12:49.689Z,2.10
2023-01-20T16:15:38.505Z,2.00
2023-01-20T16:18:26.440Z,1.90
2023-01-20T16:21:15.558Z,1.90
2023-01-20T16:24:03.572Z,1.80
2023-01-20T16:26:53.014Z,1.80
2023-01-20T16:29:41.100Z,1.80
2023-01-20T16:32:29.078Z,1.80
2023-01-20T16:35:18.644Z,1.70
2023-01-20T16:38:06.578Z,1.60
2023-01-20T16:40:58.837Z,1.60
2023-01-20T16:43:48.699Z,1.60
2023-01-20T16:46:36.755Z,1.60
2023-01-20T16:49:24.736Z,1.50
2023-01-20T16:52:13.859Z,1.40
2023-01-20T16:55:01.989Z,1.40
2023-01-20T16:57:50.003Z,1.40
2023-01-20T17:00:39.728Z,1.40
2023-01-20T17:03:28.046Z,1.30
2023-01-20T17:06:18.163Z,1.40
2023-01-20T17:09:06.862Z,1.40
2023-01-20T17:11:54.906Z,1.30
2023-01-20T17:14:42.892Z,1.30
2023-01-20T17:17:33.763Z,1.30
2023-01-20T17:20:22.155Z,1.30
2023-01-20T17:23:10.161Z,1.30
2023-01-20T17:25:58.110Z,1.30
2023-01-20T17:28:46.205Z,1.20
2023-01-20T17:31:36.652Z,1.20
2023-01-20T17:34:26.358Z,1.20
2023-01-20T17:37:14.451Z,1.20
2023-01-20T17:40:02.435Z,1.20
2023-01-20T17:42:53.660Z,1.10
2023-01-20T17:45:42.128Z,1.10
2023-01-20T17:48:30.476Z,1.10
2023-01-20T17:51:21.405Z,1.10
2023-01-20T17:54:11.469Z,1.00
2023-01-20T17:56:59.462Z,1.10
2023-01-20T17:59:47.479Z,1.00
2023-01-20T18:02:35.451Z,1.00
2023-01-20T18:05:23.551Z,0.90
2023-01-20T18:08:13.036Z,0.80
2023-01-20T18:11:03.644Z,0.80
2023-01-20T18:13:55.088Z,0.80
2023-01-20T18:16:43.124Z,0.70
2023-01-20T18:19:31.134Z,0.70
2023-01-20T18:22:19.315Z,0.70
2023-01-20T18:25:09.413Z,0.60
2023-01-20T18:27:57.364Z,0.60
2023-01-20T18:30:45.423Z,0.50
2023-01-20T18:33:34.240Z,0.50
2023-01-20T18:36:24.376Z,0.50
2023-01-20T18:39:15.914Z,0.40
2023-01-20T18:42:05.633Z,0.50
2023-01-20T18:44:53.662Z,0.50
2023-01-20T18:47:42.492Z,0.50
2023-01-20T18:50:30.642Z,0.50
2023-01-20T18:53:18.587Z,0.60
2023-01-20T18:56:09.144Z,0.60
2023-01-20T18:58:58.685Z,0.70
2023-01-20T19:01:46.752Z,0.70
2023-01-20T19:04:35.690Z,0.70
2023-01-20T19:07:23.707Z,0.70
2023-01-20T19:10:12.423Z,0.80
2023-01-20T19:13:00.416Z,0.80
2023-01-20T19:15:49.788Z,0.80
2023-01-20T19:18:37.783Z,0.80
2023-01-20T19:21:26.684Z,0.80
2023-01-20T19:24:19.717Z,0.90
2023-01-20T19:27:08.129Z,0.90
2023-01-20T19:29:56.100Z,0.90
2023-01-20T19:32:45.399Z,0.90
2023-01-20T19:35:35.090Z,0.90
2023-01-20T19:38:23.151Z,0.80
2023-01-20T19:41:12.437Z,0.80
2023-01-20T19:44:01.818Z,0.70
2023-01-20T19:46:49.837Z,0.70
2023-01-20T19:49:39.269Z,0.60
2023-01-20T19:52:28.992Z,0.60
2023-01-20T19:55:17.029Z,0.60
2023-01-20T19:58:06.271Z,0.50
2023-01-20T20:00:54.264Z,0.50
2023-01-20T20:03:42.441Z,0.50
2023-01-20T20:06:33.764Z,0.40
2023-01-20T20:09:23.393Z,0.40
2023-01-20T20:12:11.558Z,0.50
2023-01-20T20:15:00.064Z,0.50
2023-01-20T20:17:48.052Z,0.50
2023-01-20T20:20:36.113Z,0.50
2023-01-20T20:23:25.772Z,0.50
2023-01-20T20:26:14.213Z,0.50
2023-01-20T20:29:03.978Z,0.50
2023-01-20T20:31:52.019Z,0.50
2023-01-20T20:34:39.999Z,0.60
2023-01-20T20:37:27.984Z,0.60
2023-01-20T20:40:17.886Z,0.50
2023-01-20T20:43:05.933Z,0.50
2023-01-20T20:45:54.120Z,0.40
2023-01-20T20:48:42.255Z,0.40
2023-01-20T20:51:32.171Z,0.30
2023-01-20T20:54:20.371Z,0.20
2023-01-20T20:57:09.695Z,0.20
2023-01-20T20:59:59.401Z,0.10
2023-01-20T21:02:47.712Z,0.10
2023-01-20T21:05:35.996Z,0.00
2023-01-20T21:08:25.317Z,0.00
2023-01-20T21:11:14.027Z,0.00
2023-01-20T21:14:03.525Z,0.00
2023-01-20T21:16:51.550Z,0.00
2023-01-20T21:19:39.465Z,0.00
2023-01-20T21:22:27.646Z,-0.10
2023-01-20T21:25:17.625Z,-0.20
2023-01-20T21:28:06.002Z,-0.20
2023-01-20T21:30:55.398Z,-0.30
2023-01-20T21:33:45.697Z,-0.30
2023-01-20T21:36:34.534Z,-0.30
2023-01-20T21:39:22.682Z,-0.40
2023-01-20T21:42:10.605Z,-0.40
2023-01-20T21:44:58.599Z,-0.50
2023-01-20T21:47:47.962Z,-0.50
2023-01-20T21:50:53.435Z,-0.50
2023-01-20T21:53:41.434Z,-0.50
2023-01-20T21:56:29.724Z,-0.50
2023-01-20T21:59:17.866Z,-0.60
2023-01-20T22:02:06.186Z,-0.60
2023-01-20T22:04:55.610Z,-0.70
2023-01-20T22:07:43.629Z,-0.70
2023-01-20T22:10:32.602Z,-0.70
2023-01-20T22:13:20.597Z,-0.70
2023-01-20T22:16:09.254Z,-0.70
2023-01-20T22:18:57.217Z,-0.70
2023-01-20T22:21:46.593Z,-0.70
2023-01-20T22:24:34.740Z,-0.70
2023-01-20T22:27:22.720Z,-0.80
2023-01-20T22:30:12.128Z,-0.80
2023-01-20T22:33:00.108Z,-0.80
2023-01-20T22:35:48.127Z,-0.90
2023-01-20T22:38:37.476Z,-0.90
2023-01-20T22:41:25.590Z,-1.10
2023-01-20T22:44:13.552Z,-0.90
2023-01-20T22:47:01.610Z,-0.90
2023-01-20T22:49:49.526Z,-0.90
2023-01-20T22:52:37.482Z,-1.00
2023-01-20T22:55:27.057Z,-1.10
2023-01-20T22:58:16.812Z,-1.10
2023-01-20T23:01:05.064Z,-1.10
2023-01-20T23:03:55.641Z,-1.10
2023-01-20T23:06:43.751Z,-1.10
2023-01-20T23:09:31.854Z,-1.20
2023-01-20T23:12:21.197Z,-1.30
2023-01-20T23:15:10.126Z,-1.40
2023-01-20T23:17:58.166Z,-1.50
2023-01-20T23:20:49.536Z,-1.50
2023-01-20T23:23:37.692Z,-1.60
2023-01-20T23:26:27.319Z,-1.70
2023-01-20T23:29:16.620Z,-1.70
2023-01-20T23:32:04.914Z,-1.80
2023-01-20T23:34:52.946Z,-1.80
2023-01-20T23:37:40.999Z,-1.80
2023-01-20T23:40:30.225Z,-1.90
2023-01-20T23:43:18.191Z,-1.90
2023-01-20T23:46:08.211Z,-2.00
2023-01-20T23:48:56.280Z,-2.00
2023-01-20T23:51:44.225Z,-2.10
2023-01-20T23:54:32.343Z,-2.10
2023-01-20T23:57:20.927Z,-2.20
