createdAt,value
2019-01-23T00:01:07.095Z,30.57
2019-01-23T00:06:10.527Z,31.40
2019-01-23T00:11:13.608Z,30.13
2019-01-23T00:16:16.994Z,30.07
2019-01-23T00:21:20.401Z,29.20
2019-01-23T00:26:23.816Z,29.67
2019-01-23T00:31:27.318Z,28.80
2019-01-23T00:36:30.390Z,30.30
2019-01-23T00:41:33.475Z,28.70
2019-01-23T00:46:36.874Z,29.03
2019-01-23T00:51:40.284Z,27.67
2019-01-23T00:56:43.689Z,29.67
2019-01-23T01:01:47.106Z,27.43
2019-01-23T01:06:50.191Z,29.03
2019-01-23T01:11:53.276Z,29.53
2019-01-23T01:16:56.689Z,26.77
2019-01-23T01:22:00.147Z,28.83
2019-01-23T01:27:03.580Z,29.00
2019-01-23T01:32:07.282Z,26.73
2019-01-23T01:37:11.007Z,27.45
2019-01-23T01:42:16.283Z,28.50
2019-01-23T01:47:20.092Z,29.37
2019-01-23T01:52:23.181Z,27.13
2019-01-23T01:57:26.720Z,27.20
2019-01-23T02:02:30.547Z,27.60
2019-01-23T02:07:33.981Z,27.87
2019-01-23T02:12:37.038Z,27.40
2019-01-23T02:17:40.441Z,28.50
2019-01-23T02:22:43.912Z,27.43
2019-01-23T02:27:47.451Z,28.17
2019-01-23T02:32:50.663Z,27.10
2019-01-23T02:37:53.741Z,27.47
2019-01-23T02:42:57.463Z,28.00
2019-01-23T02:48:00.866Z,27.42
2019-01-23T02:53:04.279Z,28.57
2019-01-23T02:58:07.707Z,28.00
2019-01-23T03:03:11.116Z,26.80
2019-01-23T03:08:14.532Z,26.80
2019-01-23T03:13:17.617Z,25.13
2019-01-23T03:18:20.934Z,24.90
2019-01-23T03:23:24.348Z,25.73
2019-01-23T03:28:27.687Z,26.37
2019-01-23T03:33:30.764Z,25.07
2019-01-23T03:38:33.853Z,25.33
2019-01-23T03:43:36.928Z,24.50
2019-01-23T03:48:40.030Z,23.83
2019-01-23T03:53:43.163Z,23.50
2019-01-23T03:58:46.929Z,23.13
2019-01-23T04:03:50.249Z,23.80
2019-01-23T04:08:53.586Z,25.00
2019-01-23T04:13:56.669Z,23.07
2019-01-23T04:18:59.749Z,24.03
2019-01-23T04:24:03.088Z,23.60
2019-01-23T04:29:06.803Z,22.83
2019-01-23T04:34:10.258Z,24.43
2019-01-23T04:39:13.686Z,22.13
2019-01-23T04:44:16.774Z,24.10
2019-01-23T04:49:20.122Z,24.33
2019-01-23T04:54:23.780Z,24.37
2019-01-23T04:59:27.220Z,24.80
2019-01-23T05:04:30.310Z,26.83
2019-01-23T05:09:34.034Z,26.03
2019-01-23T05:14:37.524Z,26.60
2019-01-23T05:19:40.867Z,27.33
2019-01-23T05:24:44.296Z,27.20
2019-01-23T05:29:54.631Z,28.80
2019-01-23T05:34:52.540Z,28.77
2019-01-23T05:39:55.628Z,29.17
2019-01-23T05:44:59.077Z,28.63
2019-01-23T05:50:02.404Z,29.27
2019-01-23T05:55:06.765Z,29.97
2019-01-23T06:00:11.634Z,27.77
2019-01-23T06:05:15.290Z,29.43
2019-01-23T06:10:18.365Z,28.73
2019-01-23T06:15:21.453Z,29.17
2019-01-23T06:20:24.877Z,28.10
2019-01-23T06:25:28.297Z,29.67
2019-01-23T06:30:31.639Z,30.50
2019-01-23T06:35:34.724Z,29.73
2019-01-23T06:40:37.808Z,29.33
2019-01-23T06:45:41.137Z,30.17
2019-01-23T06:50:44.481Z,29.30
2019-01-23T06:55:47.891Z,28.70
2019-01-23T07:00:51.314Z,27.63
2019-01-23T07:05:54.715Z,29.30
2019-01-23T07:10:58.140Z,28.60
2019-01-23T07:16:01.219Z,28.30
2019-01-23T07:21:04.328Z,29.73
2019-01-23T07:26:07.430Z,28.40
2019-01-23T07:31:11.177Z,28.63
2019-01-23T07:36:14.246Z,28.40
2019-01-23T07:41:17.664Z,28.17
2019-01-23T07:46:21.067Z,29.47
2019-01-23T07:51:24.832Z,28.47
2019-01-23T07:56:28.577Z,28.43
2019-01-23T08:01:32.268Z,28.00
2019-01-23T08:06:35.419Z,28.92
2019-01-23T08:11:38.802Z,28.73
2019-01-23T08:16:42.515Z,29.13
2019-01-23T08:21:45.924Z,29.20
2019-01-23T08:26:48.995Z,27.47
2019-01-23T08:31:52.461Z,28.63
2019-01-23T08:36:55.875Z,27.03
2019-01-23T08:42:18.295Z,27.07
2019-01-23T08:47:22.056Z,26.73
2019-01-23T08:52:25.464Z,26.60
2019-01-23T08:57:28.538Z,25.97
2019-01-23T09:02:31.614Z,26.40
2019-01-23T09:07:34.699Z,26.57
2019-01-23T09:12:37.776Z,25.43
2019-01-23T09:17:40.850Z,24.23
2019-01-23T09:22:44.365Z,27.33
2019-01-23T09:27:47.413Z,26.13
2019-01-23T09:32:54.678Z,25.97
2019-01-23T09:38:01.993Z,26.53
2019-01-23T09:43:09.554Z,25.67
2019-01-23T09:48:29.726Z,23.67
2019-01-23T09:53:34.355Z,26.40
2019-01-23T09:58:37.762Z,23.40
2019-01-23T10:03:41.138Z,22.52
2019-01-23T10:08:44.566Z,23.40
2019-01-23T10:13:47.642Z,24.40
2019-01-23T10:18:56.057Z,24.40
2019-01-23T10:23:55.782Z,23.47
2019-01-23T10:28:58.863Z,23.07
2019-01-23T10:34:02.534Z,24.80
2019-01-23T10:39:07.790Z,23.83
2019-01-23T10:44:10.866Z,21.57
2019-01-23T10:49:14.228Z,24.93
2019-01-23T10:54:17.630Z,24.73
2019-01-23T10:59:21.027Z,23.50
2019-01-23T11:04:24.434Z,22.50
2019-01-23T11:09:28.135Z,21.97
2019-01-23T11:14:31.238Z,22.57
2019-01-23T11:19:34.659Z,20.53
2019-01-23T11:24:37.749Z,23.43
2019-01-23T11:29:41.128Z,22.50
2019-01-23T11:34:44.256Z,23.03
2019-01-23T11:39:47.943Z,23.13
2019-01-23T11:44:51.671Z,23.38
2019-01-23T11:49:55.074Z,24.33
2019-01-23T11:54:58.158Z,23.23
2019-01-23T12:00:01.249Z,21.60
2019-01-23T12:05:05.907Z,23.43
2019-01-23T12:10:12.865Z,21.97
2019-01-23T12:15:24.116Z,22.30
2019-01-23T12:20:27.618Z,22.87
2019-01-23T12:25:30.979Z,23.20
2019-01-23T12:30:34.754Z,23.00
2019-01-23T12:35:37.851Z,21.80
2019-01-23T12:40:41.530Z,25.00
2019-01-23T12:45:44.938Z,22.07
2019-01-23T12:50:48.350Z,23.00
2019-01-23T12:55:51.764Z,23.90
2019-01-23T13:00:55.237Z,24.70
2019-01-23T13:05:58.318Z,24.73
2019-01-23T13:11:01.749Z,25.30
2019-01-23T13:16:05.174Z,23.33
2019-01-23T13:21:08.278Z,25.43
2019-01-23T13:26:11.710Z,24.93
2019-01-23T13:31:14.815Z,24.67
2019-01-23T13:36:17.914Z,25.77
2019-01-23T13:41:21.399Z,24.23
2019-01-23T13:46:24.832Z,25.30
2019-01-23T13:51:28.260Z,23.53
2019-01-23T13:56:31.352Z,25.30
2019-01-23T14:01:34.518Z,23.30
2019-01-23T14:06:37.642Z,24.57
2019-01-23T14:11:41.351Z,23.30
2019-01-23T14:16:44.974Z,24.13
2019-01-23T14:21:48.516Z,22.90
2019-01-23T14:26:52.206Z,23.00
2019-01-23T14:31:55.639Z,22.73
2019-01-23T14:36:58.738Z,24.57
2019-01-23T14:42:02.452Z,22.87
2019-01-23T14:47:05.557Z,21.27
2019-01-23T14:52:09.382Z,22.83
2019-01-23T14:57:12.814Z,21.80
2019-01-23T15:02:16.298Z,21.47
2019-01-23T15:07:19.739Z,21.57
2019-01-23T15:12:22.838Z,21.17
2019-01-23T15:17:26.564Z,21.73
2019-01-23T15:22:29.706Z,22.47
2019-01-23T15:27:33.536Z,21.60
2019-01-23T15:32:37.313Z,21.93
2019-01-23T15:37:40.753Z,22.33
2019-01-23T15:42:44.510Z,20.70
2019-01-23T15:47:47.690Z,20.63
2019-01-23T15:52:51.201Z,22.13
2019-01-23T15:57:55.013Z,22.07
2019-01-23T16:02:58.439Z,21.67
2019-01-23T16:08:01.886Z,21.50
2019-01-23T16:13:05.671Z,21.77
2019-01-23T16:18:09.110Z,22.70
2019-01-23T16:23:12.925Z,22.23
2019-01-23T16:28:16.369Z,22.87
2019-01-23T16:33:19.853Z,22.43
2019-01-23T16:38:23.674Z,27.02
2019-01-23T16:43:27.035Z,21.47
2019-01-23T16:48:30.361Z,20.70
2019-01-23T16:53:33.529Z,22.63
2019-01-23T16:58:37.007Z,20.23
2019-01-23T17:03:40.146Z,21.40
2019-01-23T17:08:43.287Z,22.83
2019-01-23T17:13:47.041Z,21.97
2019-01-23T17:18:54.089Z,23.23
2019-01-23T17:23:57.209Z,23.30
2019-01-23T17:29:00.666Z,23.70
2019-01-23T17:34:04.299Z,24.12
2019-01-23T17:39:09.702Z,24.20
2019-01-23T17:44:13.188Z,22.67
2019-01-23T17:49:16.653Z,24.33
2019-01-23T17:54:20.132Z,24.97
2019-01-23T17:59:23.818Z,24.60
2019-01-23T18:04:27.647Z,23.73
2019-01-23T18:09:31.371Z,23.73
2019-01-23T18:14:34.812Z,23.90
2019-01-23T18:19:37.926Z,23.93
2019-01-23T18:24:41.312Z,24.50
2019-01-23T18:29:44.520Z,24.27
2019-01-23T18:35:05.753Z,24.50
2019-01-23T18:40:26.925Z,24.87
2019-01-23T18:45:32.667Z,23.80
2019-01-23T18:50:48.208Z,23.80
2019-01-23T18:55:51.511Z,23.97
2019-01-23T19:00:55.022Z,23.80
2019-01-23T19:05:58.192Z,23.60
2019-01-23T19:11:02.008Z,23.40
2019-01-23T19:16:05.189Z,22.93
2019-01-23T19:21:08.712Z,22.83
2019-01-23T19:26:12.159Z,24.60
2019-01-23T19:31:15.623Z,25.13
2019-01-23T19:36:19.118Z,24.23
2019-01-23T19:41:23.222Z,27.13
2019-01-23T19:46:26.716Z,27.20
2019-01-23T19:51:30.207Z,25.27
2019-01-23T19:56:33.705Z,23.90
2019-01-23T20:01:36.867Z,22.63
2019-01-23T20:06:40.272Z,22.87
2019-01-23T20:11:43.681Z,23.20
2019-01-23T20:16:47.580Z,23.00
2019-01-23T20:21:51.105Z,22.97
2019-01-23T20:26:54.875Z,22.83
2019-01-23T20:31:58.384Z,24.37
2019-01-23T20:37:01.896Z,23.20
2019-01-23T20:42:05.229Z,23.70
2019-01-23T20:47:08.731Z,24.37
2019-01-23T20:52:13.303Z,24.33
2019-01-23T20:57:16.798Z,24.67
2019-01-23T21:02:20.245Z,25.50
2019-01-23T21:07:23.620Z,25.10
2019-01-23T21:12:27.656Z,25.77
2019-01-23T21:17:31.105Z,24.10
2019-01-23T21:22:34.205Z,24.63
2019-01-23T21:27:37.902Z,24.50
2019-01-23T21:32:41.000Z,23.43
2019-01-23T21:37:44.139Z,24.40
2019-01-23T21:42:47.841Z,24.57
2019-01-23T21:47:51.715Z,26.57
2019-01-23T21:52:54.893Z,24.10
2019-01-23T21:57:58.001Z,24.63
2019-01-23T22:03:02.148Z,24.43
2019-01-23T22:08:05.835Z,25.70
2019-01-23T22:13:09.267Z,26.87
2019-01-23T22:18:13.008Z,25.92
2019-01-23T22:23:16.345Z,25.97
2019-01-23T22:28:19.776Z,24.57
2019-01-23T22:33:23.224Z,23.77
2019-01-23T22:38:26.960Z,23.40
2019-01-23T22:43:30.391Z,23.67
2019-01-23T22:48:34.218Z,24.07
2019-01-23T22:53:37.715Z,24.63
2019-01-23T22:58:40.813Z,24.43
2019-01-23T23:03:44.269Z,23.30
2019-01-23T23:08:47.362Z,24.03
2019-01-23T23:13:50.808Z,23.33
2019-01-23T23:18:54.561Z,24.67
2019-01-23T23:23:58.006Z,25.77
2019-01-23T23:29:01.803Z,26.00
2019-01-23T23:34:09.983Z,26.23
2019-01-23T23:39:10.727Z,26.23
2019-01-23T23:44:14.168Z,25.37
2019-01-23T23:49:17.920Z,26.33
2019-01-23T23:54:21.411Z,26.50
2019-01-23T23:59:25.097Z,25.80
