createdAt,value
2022-10-17T00:01:39.317Z,100.00
2022-10-17T00:04:05.892Z,100.00
2022-10-17T00:06:32.469Z,100.00
2022-10-17T00:08:58.947Z,100.00
2022-10-17T00:11:25.422Z,100.00
2022-10-17T00:13:55.258Z,100.00
2022-10-17T00:16:34.079Z,100.00
2022-10-17T00:19:00.791Z,100.00
2022-10-17T00:21:27.318Z,100.00
2022-10-17T00:23:54.470Z,100.00
2022-10-17T00:26:21.429Z,100.00
2022-10-17T00:28:50.571Z,100.00
2022-10-17T00:31:18.862Z,100.00
2022-10-17T00:33:45.897Z,100.00
2022-10-17T00:36:18.768Z,100.00
2022-10-17T00:38:48.115Z,100.00
2022-10-17T00:41:17.302Z,100.00
2022-10-17T00:44:01.818Z,100.00
2022-10-17T00:46:37.625Z,100.00
2022-10-17T00:49:10.207Z,100.00
2022-10-17T00:52:00.108Z,100.00
2022-10-17T00:54:48.307Z,100.00
2022-10-17T00:57:16.491Z,100.00
2022-10-17T00:59:45.642Z,100.00
2022-10-17T01:02:16.034Z,100.00
2022-10-17T01:04:46.829Z,100.00
2022-10-17T01:07:13.586Z,100.00
2022-10-17T01:09:41.361Z,100.00
2022-10-17T01:12:15.022Z,100.00
2022-10-17T01:15:03.052Z,100.00
2022-10-17T01:17:39.938Z,100.00
2022-10-17T01:20:21.386Z,100.00
2022-10-17T01:23:05.469Z,100.00
2022-10-17T01:25:53.620Z,100.00
2022-10-17T01:28:38.468Z,100.00
2022-10-17T01:31:04.953Z,100.00
2022-10-17T01:33:37.621Z,100.00
2022-10-17T01:36:12.832Z,100.00
2022-10-17T01:38:53.305Z,100.00
2022-10-17T01:41:28.964Z,100.00
2022-10-17T01:44:11.589Z,100.00
2022-10-17T01:46:41.258Z,100.00
2022-10-17T01:49:11.073Z,100.00
2022-10-17T01:51:46.559Z,100.00
2022-10-17T01:54:24.902Z,100.00
2022-10-17T01:56:56.612Z,100.00
2022-10-17T01:59:29.477Z,100.00
2022-10-17T02:01:57.740Z,100.00
2022-10-17T02:04:25.610Z,100.00
2022-10-17T02:06:52.262Z,100.00
2022-10-17T02:09:23.158Z,100.00
2022-10-17T02:12:14.421Z,100.00
2022-10-17T02:15:16.998Z,100.00
2022-10-17T02:17:57.572Z,100.00
2022-10-17T02:20:31.632Z,100.00
2022-10-17T02:23:16.214Z,100.00
2022-10-17T02:25:48.899Z,100.00
2022-10-17T02:28:24.228Z,100.00
2022-10-17T02:31:26.925Z,100.00
2022-10-17T02:34:06.855Z,100.00
2022-10-17T02:36:39.205Z,100.00
2022-10-17T02:39:07.818Z,100.00
2022-10-17T02:41:36.183Z,100.00
2022-10-17T02:44:05.106Z,100.00
2022-10-17T02:46:33.663Z,100.00
2022-10-17T02:49:10.783Z,100.00
2022-10-17T02:51:46.901Z,100.00
2022-10-17T02:54:21.615Z,100.00
2022-10-17T02:56:55.099Z,100.00
2022-10-17T02:59:25.070Z,100.00
2022-10-17T03:01:52.032Z,100.00
2022-10-17T03:04:19.235Z,100.00
2022-10-17T03:06:48.023Z,100.00
2022-10-17T03:09:14.828Z,100.00
2022-10-17T03:11:41.606Z,100.00
2022-10-17T03:14:08.200Z,100.00
2022-10-17T03:16:34.694Z,100.00
2022-10-17T03:19:01.209Z,100.00
2022-10-17T03:21:27.746Z,100.00
2022-10-17T03:23:54.214Z,100.00
2022-10-17T03:26:20.998Z,100.00
2022-10-17T03:28:50.683Z,100.00
2022-10-17T03:31:20.132Z,100.00
2022-10-17T03:33:46.960Z,100.00
2022-10-17T03:36:16.605Z,100.00
2022-10-17T03:38:44.249Z,100.00
2022-10-17T03:41:10.972Z,100.00
2022-10-17T03:43:37.944Z,100.00
2022-10-17T03:46:04.634Z,100.00
2022-10-17T03:48:32.000Z,100.00
2022-10-17T03:51:01.296Z,100.00
2022-10-17T03:53:28.340Z,100.00
2022-10-17T03:55:55.154Z,100.00
2022-10-17T03:58:21.628Z,100.00
2022-10-17T04:00:48.350Z,100.00
2022-10-17T04:03:17.404Z,100.00
2022-10-17T04:05:43.984Z,100.00
2022-10-17T04:08:13.465Z,100.00
2022-10-17T04:10:39.910Z,100.00
2022-10-17T04:13:06.775Z,100.00
2022-10-17T04:15:33.279Z,100.00
2022-10-17T04:17:59.793Z,100.00
2022-10-17T04:20:26.311Z,100.00
2022-10-17T04:22:52.795Z,100.00
2022-10-17T04:25:19.262Z,100.00
2022-10-17T04:27:45.847Z,100.00
2022-10-17T04:30:12.318Z,100.00
2022-10-17T04:32:39.147Z,100.00
2022-10-17T04:35:06.238Z,100.00
2022-10-17T04:37:32.758Z,100.00
2022-10-17T04:39:59.394Z,100.00
2022-10-17T04:42:25.916Z,100.00
2022-10-17T04:44:52.515Z,100.00
2022-10-17T04:47:18.965Z,100.00
2022-10-17T04:49:45.476Z,100.00
2022-10-17T04:52:12.072Z,100.00
2022-10-17T04:54:38.558Z,100.00
2022-10-17T04:57:05.034Z,100.00
2022-10-17T04:59:31.547Z,100.00
2022-10-17T05:01:58.004Z,100.00
2022-10-17T05:04:25.335Z,100.00
2022-10-17T05:06:51.782Z,100.00
2022-10-17T05:09:18.315Z,100.00
2022-10-17T05:11:44.759Z,100.00
2022-10-17T05:14:11.205Z,100.00
2022-10-17T05:16:37.705Z,100.00
2022-10-17T05:19:04.202Z,100.00
2022-10-17T05:21:30.733Z,100.00
2022-10-17T05:23:57.655Z,100.00
2022-10-17T05:26:25.142Z,100.00
2022-10-17T05:28:54.813Z,100.00
2022-10-17T05:31:21.450Z,100.00
2022-10-17T05:33:48.036Z,100.00
2022-10-17T05:36:14.523Z,100.00
2022-10-17T05:38:40.981Z,100.00
2022-10-17T05:41:11.020Z,100.00
2022-10-17T05:43:37.539Z,100.00
2022-10-17T05:46:07.140Z,99.73
2022-10-17T05:48:34.357Z,99.44
2022-10-17T05:51:07.210Z,98.86
2022-10-17T05:53:37.195Z,98.42
2022-10-17T05:56:07.080Z,98.04
2022-10-17T05:58:52.377Z,97.82
2022-10-17T06:01:20.985Z,97.37
2022-10-17T06:03:47.505Z,96.91
2022-10-17T06:06:15.599Z,96.93
2022-10-17T06:08:42.294Z,96.24
2022-10-17T06:11:10.374Z,95.95
2022-10-17T06:13:38.109Z,96.41
2022-10-17T06:16:04.932Z,96.39
2022-10-17T06:18:31.454Z,96.26
2022-10-17T06:21:06.261Z,96.36
2022-10-17T06:23:33.051Z,96.42
2022-10-17T06:26:04.583Z,95.90
2022-10-17T06:28:31.492Z,95.41
2022-10-17T06:30:58.084Z,95.25
2022-10-17T06:33:24.939Z,95.32
2022-10-17T06:35:55.465Z,95.14
2022-10-17T06:38:22.858Z,95.18
2022-10-17T06:40:49.491Z,94.78
2022-10-17T06:43:16.025Z,95.02
2022-10-17T06:45:42.624Z,94.61
2022-10-17T06:50:53.238Z,93.47
2022-10-17T06:53:19.752Z,93.48
2022-10-17T06:55:46.244Z,93.37
2022-10-17T06:58:12.751Z,93.65
2022-10-17T07:00:39.277Z,93.96
2022-10-17T07:03:05.808Z,93.64
2022-10-17T07:05:32.269Z,93.82
2022-10-17T07:07:58.720Z,94.10
2022-10-17T07:10:26.611Z,93.74
2022-10-17T07:12:53.061Z,93.53
2022-10-17T07:15:19.562Z,93.79
2022-10-17T07:17:50.431Z,93.13
2022-10-17T07:20:17.030Z,93.20
2022-10-17T07:22:43.568Z,93.00
2022-10-17T07:25:10.185Z,92.04
2022-10-17T07:27:36.655Z,92.36
2022-10-17T07:30:03.219Z,92.58
2022-10-17T07:32:29.698Z,92.29
2022-10-17T07:34:56.142Z,92.11
2022-10-17T07:37:22.605Z,92.15
2022-10-17T07:39:49.285Z,91.66
2022-10-17T07:42:15.777Z,91.74
2022-10-17T07:44:42.420Z,91.26
2022-10-17T07:47:08.943Z,91.10
2022-10-17T07:49:35.469Z,90.98
2022-10-17T07:52:01.945Z,91.06
2022-10-17T07:54:28.484Z,90.33
2022-10-17T07:56:54.928Z,90.46
2022-10-17T07:59:21.453Z,90.67
2022-10-17T08:01:47.969Z,90.25
2022-10-17T08:04:16.768Z,89.54
2022-10-17T08:06:43.311Z,89.79
2022-10-17T08:09:09.785Z,89.42
2022-10-17T08:11:37.222Z,88.93
2022-10-17T08:14:03.887Z,89.07
2022-10-17T08:16:31.006Z,88.54
2022-10-17T08:18:57.492Z,88.70
2022-10-17T08:21:24.017Z,88.29
2022-10-17T08:23:50.465Z,88.53
2022-10-17T08:26:19.936Z,88.40
2022-10-17T08:28:47.019Z,87.51
2022-10-17T08:31:18.356Z,87.49
2022-10-17T08:33:45.872Z,88.23
2022-10-17T08:36:18.534Z,87.52
2022-10-17T08:38:47.985Z,87.70
2022-10-17T08:41:25.711Z,87.77
2022-10-17T08:44:18.851Z,87.58
2022-10-17T08:46:49.041Z,87.70
2022-10-17T08:49:48.442Z,87.78
2022-10-17T08:52:35.471Z,87.02
2022-10-17T08:55:01.978Z,87.27
2022-10-17T08:57:29.286Z,87.81
2022-10-17T08:59:56.813Z,87.05
2022-10-17T09:03:01.507Z,87.83
2022-10-17T09:05:49.353Z,86.83
2022-10-17T09:08:31.951Z,86.64
2022-10-17T09:11:29.297Z,86.41
2022-10-17T09:14:23.132Z,86.46
2022-10-17T09:17:14.529Z,86.75
2022-10-17T09:19:49.080Z,85.43
2022-10-17T09:22:21.829Z,85.31
2022-10-17T09:24:51.263Z,86.34
2022-10-17T09:27:25.250Z,85.20
2022-10-17T09:30:21.357Z,85.29
2022-10-17T09:32:57.876Z,84.74
2022-10-17T09:35:27.453Z,84.44
2022-10-17T09:37:54.715Z,83.96
2022-10-17T09:40:29.039Z,83.46
2022-10-17T09:42:55.593Z,83.22
2022-10-17T09:45:27.536Z,82.69
2022-10-17T09:48:26.350Z,82.81
2022-10-17T09:51:02.633Z,82.79
2022-10-17T09:53:42.696Z,83.14
2022-10-17T09:56:14.026Z,82.65
2022-10-17T09:58:54.681Z,81.04
2022-10-17T10:01:28.913Z,81.40
2022-10-17T10:04:13.371Z,80.83
2022-10-17T10:06:41.178Z,80.20
2022-10-17T10:16:19.830Z,79.23
2022-10-17T10:18:50.032Z,79.21
2022-10-17T10:21:23.698Z,80.06
2022-10-17T10:24:09.941Z,80.74
2022-10-17T10:26:44.025Z,80.81
2022-10-17T10:29:32.100Z,80.98
2022-10-17T10:32:19.222Z,80.63
2022-10-17T10:34:56.692Z,80.62
2022-10-17T10:37:30.018Z,80.37
2022-10-17T10:40:05.861Z,79.92
2022-10-17T10:42:35.155Z,78.25
2022-10-17T10:45:29.348Z,77.42
2022-10-17T10:48:05.468Z,75.89
2022-10-17T10:50:34.692Z,75.27
2022-10-17T10:53:04.168Z,75.17
2022-10-17T10:55:35.671Z,74.97
2022-10-17T10:58:20.090Z,75.94
2022-10-17T11:00:47.881Z,75.59
2022-10-17T11:03:26.442Z,74.53
2022-10-17T11:06:02.840Z,74.97
2022-10-17T11:08:35.437Z,74.39
2022-10-17T11:11:27.848Z,74.13
2022-10-17T11:13:58.884Z,73.73
2022-10-17T11:16:40.280Z,72.92
2022-10-17T11:19:26.744Z,72.57
2022-10-17T11:22:26.629Z,72.58
2022-10-17T11:25:01.281Z,73.51
2022-10-17T11:27:29.482Z,73.14
2022-10-17T11:29:56.787Z,73.95
2022-10-17T11:32:48.938Z,72.73
2022-10-17T11:35:21.204Z,72.12
2022-10-17T11:37:51.406Z,71.63
2022-10-17T11:40:24.769Z,71.01
2022-10-17T11:42:58.506Z,70.74
2022-10-17T11:45:28.495Z,70.83
2022-10-17T11:48:07.107Z,70.28
2022-10-17T11:54:00.467Z,70.66
2022-10-17T11:56:42.704Z,69.86
2022-10-17T11:59:37.007Z,70.88
2022-10-17T12:02:09.551Z,70.15
2022-10-17T12:05:06.875Z,69.64
2022-10-17T12:07:51.530Z,70.04
2022-10-17T12:10:36.930Z,70.62
2022-10-17T12:13:28.083Z,69.33
2022-10-17T12:15:55.953Z,69.33
2022-10-17T12:18:25.590Z,69.40
2022-10-17T12:21:01.126Z,68.09
2022-10-17T12:23:32.247Z,68.46
2022-10-17T12:26:05.424Z,68.77
2022-10-17T12:28:38.304Z,68.91
2022-10-17T12:31:17.245Z,69.14
2022-10-17T12:33:46.424Z,69.00
2022-10-17T12:36:18.984Z,67.76
2022-10-17T12:38:49.994Z,67.88
2022-10-17T12:41:37.123Z,68.08
2022-10-17T12:44:23.866Z,67.97
2022-10-17T12:47:05.334Z,68.33
2022-10-17T12:49:45.801Z,68.38
2022-10-17T12:52:35.427Z,67.13
2022-10-17T12:55:13.493Z,67.19
2022-10-17T12:57:52.885Z,67.15
2022-10-17T13:00:36.028Z,66.80
2022-10-17T13:03:16.768Z,65.98
2022-10-17T13:05:52.591Z,65.15
2022-10-17T13:08:28.209Z,64.93
2022-10-17T13:10:55.397Z,63.90
2022-10-17T13:13:28.652Z,64.04
2022-10-17T13:15:55.705Z,64.47
2022-10-17T13:18:25.464Z,64.98
2022-10-17T13:21:14.694Z,65.15
2022-10-17T13:23:41.249Z,64.07
2022-10-17T13:26:16.380Z,63.95
2022-10-17T13:28:43.968Z,64.07
2022-10-17T13:31:43.867Z,63.24
2022-10-17T13:34:24.559Z,63.23
2022-10-17T13:36:54.348Z,63.31
2022-10-17T13:39:38.380Z,63.68
2022-10-17T13:42:25.831Z,63.40
2022-10-17T13:44:52.710Z,63.02
2022-10-17T13:47:25.089Z,63.36
2022-10-17T13:49:55.223Z,63.35
2022-10-17T13:52:25.312Z,64.30
2022-10-17T13:54:53.639Z,64.55
2022-10-17T13:57:29.067Z,64.41
2022-10-17T13:59:59.100Z,64.86
2022-10-17T14:02:30.899Z,65.85
2022-10-17T14:05:22.930Z,65.79
2022-10-17T14:10:43.359Z,66.21
2022-10-17T14:13:22.768Z,65.98
2022-10-17T14:15:50.038Z,66.51
2022-10-17T14:18:35.706Z,66.74
2022-10-17T14:23:51.880Z,67.24
2022-10-17T14:26:18.448Z,67.18
2022-10-17T14:28:48.304Z,67.13
2022-10-17T14:31:30.113Z,67.30
2022-10-17T14:33:57.308Z,67.07
2022-10-17T14:36:32.996Z,67.80
2022-10-17T14:39:00.084Z,67.78
2022-10-17T14:41:42.872Z,67.42
2022-10-17T14:44:21.785Z,67.94
2022-10-17T14:46:53.147Z,68.36
2022-10-17T14:49:39.903Z,68.31
2022-10-17T14:52:23.542Z,68.99
2022-10-17T14:54:50.310Z,68.49
2022-10-17T14:57:23.304Z,68.97
2022-10-17T14:59:54.774Z,69.59
2022-10-17T15:02:23.486Z,70.26
2022-10-17T15:04:50.048Z,70.22
2022-10-17T15:07:17.608Z,69.79
2022-10-17T15:09:45.524Z,70.64
2022-10-17T15:12:15.931Z,70.38
2022-10-17T15:14:43.414Z,71.13
2022-10-17T15:17:15.912Z,71.46
2022-10-17T15:19:42.443Z,71.91
2022-10-17T15:22:08.962Z,72.34
2022-10-17T15:24:35.520Z,73.10
2022-10-17T15:27:02.089Z,73.05
2022-10-17T15:29:28.927Z,72.53
2022-10-17T15:31:55.483Z,72.86
2022-10-17T15:34:21.989Z,72.45
2022-10-17T15:36:51.203Z,73.02
2022-10-17T15:39:17.659Z,73.27
2022-10-17T15:41:44.214Z,73.22
2022-10-17T15:44:10.718Z,72.92
2022-10-17T15:46:39.951Z,73.12
2022-10-17T15:49:11.192Z,73.68
2022-10-17T15:51:38.104Z,73.67
2022-10-17T15:54:06.204Z,73.93
2022-10-17T15:56:37.189Z,74.50
2022-10-17T15:59:15.477Z,74.88
2022-10-17T16:01:42.575Z,74.66
2022-10-17T16:04:14.708Z,74.39
2022-10-17T16:06:44.383Z,73.93
2022-10-17T16:09:11.162Z,74.56
2022-10-17T16:11:40.250Z,74.49
2022-10-17T16:14:11.126Z,75.00
2022-10-17T16:16:37.987Z,75.09
2022-10-17T16:19:05.027Z,75.20
2022-10-17T16:21:35.012Z,75.30
2022-10-17T16:24:01.878Z,75.29
2022-10-17T16:26:28.896Z,75.15
2022-10-17T16:28:57.894Z,75.73
2022-10-17T16:31:29.290Z,75.87
2022-10-17T16:33:57.915Z,76.09
2022-10-17T16:36:24.436Z,76.90
2022-10-17T16:38:52.462Z,76.50
2022-10-17T16:41:23.380Z,76.49
2022-10-17T16:43:51.534Z,76.86
2022-10-17T16:46:18.667Z,76.96
2022-10-17T16:48:46.033Z,76.84
2022-10-17T16:51:13.959Z,77.19
2022-10-17T16:53:43.766Z,77.29
2022-10-17T16:56:15.587Z,77.71
2022-10-17T16:58:42.547Z,77.72
2022-10-17T17:01:23.238Z,77.25
2022-10-17T17:03:51.467Z,77.89
2022-10-17T17:06:24.255Z,77.75
2022-10-17T17:08:51.053Z,77.69
2022-10-17T17:11:20.311Z,77.72
2022-10-17T17:13:47.438Z,77.72
2022-10-17T17:16:18.553Z,78.06
2022-10-17T17:18:46.099Z,78.54
2022-10-17T17:21:13.228Z,78.68
2022-10-17T17:23:40.925Z,78.88
2022-10-17T17:26:11.095Z,79.08
2022-10-17T17:28:39.097Z,79.50
2022-10-17T17:31:10.702Z,79.86
2022-10-17T17:33:39.094Z,79.88
2022-10-17T17:36:06.302Z,80.24
2022-10-17T17:38:34.922Z,80.15
2022-10-17T17:41:02.394Z,80.68
2022-10-17T17:43:29.149Z,80.96
2022-10-17T17:45:55.899Z,81.26
2022-10-17T17:48:22.381Z,81.11
2022-10-17T17:50:49.005Z,81.30
2022-10-17T17:53:16.606Z,81.30
2022-10-17T17:55:43.166Z,81.95
2022-10-17T17:58:11.205Z,81.75
2022-10-17T18:00:38.367Z,82.01
2022-10-17T18:03:05.085Z,82.11
2022-10-17T18:05:31.811Z,82.06
2022-10-17T18:07:58.774Z,82.36
2022-10-17T18:10:25.260Z,82.55
2022-10-17T18:12:52.187Z,83.17
2022-10-17T18:15:18.805Z,83.39
2022-10-17T18:17:45.685Z,82.90
2022-10-17T18:20:12.393Z,83.45
2022-10-17T18:22:38.938Z,83.78
2022-10-17T18:25:06.606Z,83.72
2022-10-17T18:27:33.394Z,83.86
2022-10-17T18:29:59.923Z,84.25
2022-10-17T18:32:26.620Z,84.28
2022-10-17T18:34:53.098Z,84.56
2022-10-17T18:37:20.137Z,84.77
2022-10-17T18:39:51.606Z,84.90
2022-10-17T18:42:18.563Z,85.45
2022-10-17T18:44:45.546Z,86.04
2022-10-17T18:47:12.106Z,86.11
2022-10-17T18:49:38.658Z,86.17
2022-10-17T18:52:05.480Z,86.31
2022-10-17T18:54:33.438Z,86.62
2022-10-17T18:57:02.816Z,86.60
2022-10-17T18:59:29.651Z,86.53
2022-10-17T19:01:56.306Z,86.91
2022-10-17T19:04:22.819Z,87.02
2022-10-17T19:06:49.342Z,86.72
2022-10-17T19:09:16.035Z,87.15
2022-10-17T19:11:43.555Z,86.92
2022-10-17T19:14:14.944Z,87.27
2022-10-17T19:16:44.933Z,88.09
2022-10-17T19:19:14.587Z,89.11
2022-10-17T19:21:43.538Z,89.72
2022-10-17T19:24:19.537Z,90.04
2022-10-17T19:26:47.728Z,91.30
2022-10-17T19:29:17.224Z,91.91
2022-10-17T19:31:44.121Z,92.23
2022-10-17T19:34:12.136Z,92.42
2022-10-17T19:36:39.281Z,93.46
2022-10-17T19:39:08.764Z,94.99
2022-10-17T19:41:36.413Z,95.39
2022-10-17T19:44:03.524Z,95.65
2022-10-17T19:46:31.403Z,95.97
2022-10-17T19:48:58.550Z,96.21
2022-10-17T19:51:26.413Z,96.42
2022-10-17T19:53:55.382Z,97.21
2022-10-17T19:56:23.851Z,97.63
2022-10-17T19:58:51.053Z,97.56
2022-10-17T20:01:20.782Z,98.01
2022-10-17T20:03:47.552Z,98.02
2022-10-17T20:06:15.076Z,97.43
2022-10-17T20:08:42.229Z,97.24
2022-10-17T20:11:12.805Z,97.38
2022-10-17T20:13:39.860Z,97.41
2022-10-17T20:16:09.121Z,97.48
2022-10-17T20:18:35.686Z,97.30
2022-10-17T20:21:08.289Z,97.42
2022-10-17T20:23:34.851Z,98.15
2022-10-17T20:26:13.624Z,98.00
2022-10-17T20:28:50.828Z,98.33
2022-10-17T20:31:18.115Z,98.74
2022-10-17T20:33:44.664Z,98.51
2022-10-17T20:36:13.627Z,98.54
2022-10-17T20:38:40.143Z,99.23
2022-10-17T20:41:08.860Z,99.35
2022-10-17T20:43:36.046Z,99.21
2022-10-17T20:46:09.758Z,99.54
2022-10-17T20:48:53.062Z,99.74
2022-10-17T20:51:20.626Z,99.86
2022-10-17T20:53:48.034Z,100.00
2022-10-17T20:56:21.474Z,100.00
2022-10-17T20:59:10.519Z,100.00
2022-10-17T21:01:37.015Z,100.00
2022-10-17T21:04:33.151Z,100.00
2022-10-17T21:06:52.163Z,100.00
2022-10-17T21:09:19.032Z,100.00
2022-10-17T21:11:45.929Z,100.00
2022-10-17T21:14:12.810Z,100.00
2022-10-17T21:16:40.207Z,100.00
2022-10-17T21:19:06.814Z,100.00
2022-10-17T21:21:36.266Z,100.00
2022-10-17T21:24:06.364Z,100.00
2022-10-17T21:26:34.813Z,100.00
2022-10-17T21:29:05.880Z,100.00
2022-10-17T21:31:37.758Z,100.00
2022-10-17T21:34:10.018Z,100.00
2022-10-17T21:36:36.681Z,100.00
2022-10-17T21:39:03.617Z,100.00
2022-10-17T21:41:31.395Z,100.00
2022-10-17T21:44:03.486Z,100.00
2022-10-17T21:46:30.403Z,100.00
2022-10-17T21:48:59.049Z,100.00
2022-10-17T21:51:26.362Z,100.00
2022-10-17T21:53:55.692Z,100.00
2022-10-17T21:56:27.987Z,100.00
2022-10-17T21:58:55.373Z,100.00
2022-10-17T22:01:27.138Z,100.00
2022-10-17T22:03:57.645Z,100.00
2022-10-17T22:06:42.524Z,100.00
2022-10-17T22:09:14.454Z,100.00
2022-10-17T22:11:41.311Z,100.00
2022-10-17T22:14:16.060Z,100.00
2022-10-17T22:16:44.968Z,100.00
2022-10-17T22:19:13.277Z,100.00
2022-10-17T22:21:39.937Z,100.00
2022-10-17T22:24:08.866Z,100.00
2022-10-17T22:26:39.762Z,100.00
2022-10-17T22:29:07.742Z,100.00
2022-10-17T22:31:35.549Z,100.00
2022-10-17T22:34:03.559Z,100.00
2022-10-17T22:36:32.132Z,100.00
2022-10-17T22:38:58.614Z,100.00
2022-10-17T22:41:25.067Z,100.00
2022-10-17T22:43:51.586Z,100.00
2022-10-17T22:46:18.362Z,100.00
2022-10-17T22:48:44.986Z,100.00
2022-10-17T22:51:11.745Z,100.00
2022-10-17T22:53:38.670Z,100.00
2022-10-17T22:56:11.559Z,100.00
2022-10-17T22:58:38.748Z,100.00
2022-10-17T23:01:06.712Z,100.00
2022-10-17T23:03:34.088Z,100.00
2022-10-17T23:06:01.102Z,100.00
2022-10-17T23:08:28.155Z,100.00
2022-10-17T23:10:54.688Z,100.00
2022-10-17T23:13:24.430Z,100.00
2022-10-17T23:15:55.483Z,100.00
2022-10-17T23:18:23.343Z,100.00
2022-10-17T23:20:50.261Z,100.00
2022-10-17T23:23:17.564Z,100.00
2022-10-17T23:25:44.892Z,100.00
2022-10-17T23:28:12.193Z,100.00
2022-10-17T23:30:39.539Z,100.00
2022-10-17T23:33:06.567Z,100.00
2022-10-17T23:35:33.813Z,100.00
2022-10-17T23:38:00.331Z,100.00
2022-10-17T23:40:26.801Z,100.00
2022-10-17T23:42:53.270Z,100.00
2022-10-17T23:45:19.807Z,100.00
2022-10-17T23:47:46.431Z,100.00
2022-10-17T23:50:12.989Z,100.00
2022-10-17T23:52:39.638Z,100.00
2022-10-17T23:55:06.986Z,100.00
2022-10-17T23:57:34.026Z,100.00
