createdAt,value
2018-10-03T00:00:28.389Z,1.40
2018-10-03T00:01:28.600Z,1.60
2018-10-03T00:02:28.409Z,1.30
2018-10-03T00:03:28.418Z,1.50
2018-10-03T00:04:28.416Z,1.40
2018-10-03T00:05:28.409Z,1.20
2018-10-03T00:06:28.421Z,1.20
2018-10-03T00:07:28.622Z,1.50
2018-10-03T00:08:28.624Z,1.40
2018-10-03T00:09:28.644Z,1.30
2018-10-03T00:10:28.429Z,1.40
2018-10-03T00:11:28.452Z,1.50
2018-10-03T00:12:28.440Z,1.40
2018-10-03T00:13:28.442Z,1.40
2018-10-03T00:14:28.464Z,1.40
2018-10-03T00:15:28.451Z,1.30
2018-10-03T00:16:28.459Z,1.40
2018-10-03T00:17:28.457Z,1.30
2018-10-03T00:18:28.465Z,1.30
2018-10-03T00:19:28.478Z,1.30
2018-10-03T00:20:28.471Z,1.40
2018-10-03T00:21:28.475Z,1.30
2018-10-03T00:22:28.493Z,1.40
2018-10-03T00:23:28.525Z,1.30
2018-10-03T00:24:28.489Z,1.40
2018-10-03T00:25:28.504Z,1.50
2018-10-03T00:26:28.508Z,1.30
2018-10-03T00:27:28.721Z,1.30
2018-10-03T00:28:28.523Z,1.30
2018-10-03T00:29:28.511Z,1.30
2018-10-03T00:30:28.718Z,1.40
2018-10-03T00:31:28.519Z,1.40
2018-10-03T00:32:28.740Z,1.30
2018-10-03T00:33:28.525Z,1.40
2018-10-03T00:34:28.532Z,1.30
2018-10-03T00:35:28.536Z,1.50
2018-10-03T00:36:28.539Z,1.30
2018-10-03T00:37:28.541Z,1.30
2018-10-03T00:38:28.548Z,1.30
2018-10-03T00:39:28.550Z,1.30
2018-10-03T00:40:28.556Z,1.30
2018-10-03T00:41:28.563Z,1.40
2018-10-03T00:42:28.561Z,1.30
2018-10-03T00:43:28.779Z,1.30
2018-10-03T00:44:28.573Z,1.20
2018-10-03T00:45:28.576Z,1.30
2018-10-03T00:46:28.578Z,1.30
2018-10-03T00:47:28.586Z,1.30
2018-10-03T00:48:28.589Z,1.30
2018-10-03T00:49:28.794Z,1.20
2018-10-03T00:50:28.596Z,1.40
2018-10-03T00:51:28.814Z,1.30
2018-10-03T00:52:28.607Z,1.40
2018-10-03T00:53:28.608Z,1.20
2018-10-03T00:54:28.814Z,1.40
2018-10-03T00:55:28.832Z,1.20
2018-10-03T00:56:28.633Z,1.20
2018-10-03T00:57:28.650Z,1.30
2018-10-03T00:58:28.845Z,1.30
2018-10-03T00:59:28.645Z,1.30
2018-10-03T01:00:28.649Z,1.20
2018-10-03T01:01:28.844Z,1.30
2018-10-03T01:02:28.646Z,1.40
2018-10-03T01:03:28.667Z,1.40
2018-10-03T01:04:28.657Z,1.20
2018-10-03T01:05:28.658Z,1.20
2018-10-03T01:06:28.674Z,1.10
2018-10-03T01:07:28.904Z,1.40
2018-10-03T01:08:28.674Z,1.40
2018-10-03T01:09:28.674Z,1.30
2018-10-03T01:10:28.691Z,1.50
2018-10-03T01:11:28.695Z,1.30
2018-10-03T01:12:28.704Z,1.20
2018-10-03T01:13:28.697Z,1.10
2018-10-03T01:14:28.695Z,1.40
2018-10-03T01:15:28.746Z,1.20
2018-10-03T01:16:28.716Z,1.20
2018-10-03T01:17:28.708Z,1.30
2018-10-03T01:18:28.723Z,1.10
2018-10-03T01:19:28.749Z,1.20
2018-10-03T01:20:28.923Z,1.30
2018-10-03T01:21:28.724Z,1.30
2018-10-03T01:22:28.930Z,1.20
2018-10-03T01:23:28.734Z,1.20
2018-10-03T01:24:28.941Z,1.20
2018-10-03T01:25:28.942Z,1.30
2018-10-03T01:26:28.744Z,1.30
2018-10-03T01:27:28.954Z,1.30
2018-10-03T01:28:28.756Z,1.30
2018-10-03T01:29:28.754Z,1.20
2018-10-03T01:30:28.767Z,1.30
2018-10-03T01:31:28.777Z,1.10
2018-10-03T01:32:28.769Z,1.30
2018-10-03T01:33:29.002Z,1.40
2018-10-03T01:34:28.775Z,1.40
2018-10-03T01:35:28.780Z,1.30
2018-10-03T01:36:28.787Z,1.20
2018-10-03T01:37:28.993Z,1.20
2018-10-03T01:38:28.878Z,1.30
2018-10-03T01:39:28.798Z,1.20
2018-10-03T01:40:29.005Z,1.20
2018-10-03T01:41:28.818Z,1.20
2018-10-03T01:42:28.810Z,1.40
2018-10-03T01:43:28.826Z,1.20
2018-10-03T01:44:29.042Z,1.10
2018-10-03T01:45:28.834Z,1.20
2018-10-03T01:46:29.041Z,1.00
2018-10-03T01:47:28.830Z,1.30
2018-10-03T01:48:28.836Z,1.20
2018-10-03T01:49:29.054Z,1.10
2018-10-03T01:50:28.843Z,1.20
2018-10-03T01:51:28.881Z,1.00
2018-10-03T01:52:28.853Z,1.20
2018-10-03T01:53:28.858Z,1.30
2018-10-03T01:54:28.861Z,1.20
2018-10-03T01:55:29.078Z,1.10
2018-10-03T01:56:28.868Z,1.10
2018-10-03T01:57:28.872Z,1.20
2018-10-03T01:58:28.924Z,1.30
2018-10-03T01:59:28.887Z,1.20
2018-10-03T02:00:28.887Z,1.20
2018-10-03T02:01:29.090Z,1.10
2018-10-03T02:02:28.889Z,1.30
2018-10-03T02:03:28.897Z,1.20
2018-10-03T02:04:28.905Z,1.20
2018-10-03T02:05:28.904Z,1.10
2018-10-03T02:06:28.907Z,1.10
2018-10-03T02:07:29.114Z,1.10
2018-10-03T02:08:28.915Z,1.20
2018-10-03T02:09:28.919Z,1.20
2018-10-03T02:10:28.937Z,1.20
2018-10-03T02:11:29.155Z,1.10
2018-10-03T02:12:28.950Z,1.10
2018-10-03T02:13:28.936Z,1.20
2018-10-03T02:14:28.941Z,1.00
2018-10-03T02:15:29.151Z,1.10
2018-10-03T02:16:28.949Z,1.10
2018-10-03T02:17:28.952Z,1.10
2018-10-03T02:18:28.969Z,1.10
2018-10-03T02:19:28.960Z,1.00
2018-10-03T02:20:28.987Z,1.20
2018-10-03T02:21:29.172Z,1.20
2018-10-03T02:22:29.204Z,1.20
2018-10-03T02:23:28.976Z,1.20
2018-10-03T02:24:29.194Z,1.10
2018-10-03T02:25:28.985Z,1.20
2018-10-03T02:26:29.204Z,1.10
2018-10-03T02:27:28.993Z,1.10
2018-10-03T02:28:28.998Z,1.10
2018-10-03T02:29:29.214Z,1.10
2018-10-03T02:30:29.005Z,1.20
2018-10-03T02:31:29.009Z,1.10
2018-10-03T02:32:29.231Z,1.10
2018-10-03T02:33:29.037Z,1.10
2018-10-03T02:34:29.039Z,1.10
2018-10-03T02:35:29.043Z,1.10
2018-10-03T02:36:29.045Z,1.10
2018-10-03T02:37:29.055Z,1.20
2018-10-03T02:38:29.048Z,1.10
2018-10-03T02:39:29.046Z,1.10
2018-10-03T02:40:29.081Z,1.10
2018-10-03T02:41:29.083Z,1.20
2018-10-03T02:42:29.072Z,1.20
2018-10-03T02:43:29.132Z,1.20
2018-10-03T02:44:29.075Z,1.00
2018-10-03T02:45:29.104Z,1.20
2018-10-03T02:46:29.098Z,1.20
2018-10-03T02:47:29.309Z,1.20
2018-10-03T02:48:29.094Z,1.20
2018-10-03T02:49:29.100Z,1.10
2018-10-03T02:50:29.100Z,1.10
2018-10-03T02:51:29.094Z,1.30
2018-10-03T02:52:29.103Z,1.10
2018-10-03T02:53:29.100Z,1.00
2018-10-03T02:54:29.101Z,1.10
2018-10-03T02:55:29.116Z,1.10
2018-10-03T02:56:29.113Z,1.10
2018-10-03T02:57:29.119Z,1.30
2018-10-03T02:58:29.120Z,1.20
2018-10-03T02:59:29.122Z,1.10
2018-10-03T03:00:29.127Z,1.00
2018-10-03T03:01:29.232Z,1.10
2018-10-03T03:02:29.135Z,1.20
2018-10-03T03:03:29.155Z,1.20
2018-10-03T03:04:29.164Z,1.00
2018-10-03T03:05:29.157Z,1.10
2018-10-03T03:06:29.160Z,1.00
2018-10-03T03:07:29.157Z,1.20
2018-10-03T03:08:29.202Z,1.10
2018-10-03T03:09:29.173Z,1.20
2018-10-03T03:10:29.181Z,1.10
2018-10-03T03:11:29.204Z,1.00
2018-10-03T03:12:29.261Z,1.10
2018-10-03T03:13:29.278Z,1.20
2018-10-03T03:14:29.232Z,1.20
2018-10-03T03:15:29.186Z,1.20
2018-10-03T03:16:29.204Z,1.00
2018-10-03T03:17:29.205Z,1.10
2018-10-03T03:18:29.198Z,1.20
2018-10-03T03:19:29.213Z,1.20
2018-10-03T03:20:29.209Z,1.10
2018-10-03T03:21:29.210Z,1.00
2018-10-03T03:22:29.216Z,1.10
2018-10-03T03:23:29.222Z,1.20
2018-10-03T03:24:29.221Z,1.10
2018-10-03T03:25:29.238Z,1.10
2018-10-03T03:26:29.232Z,1.10
2018-10-03T03:27:29.254Z,1.10
2018-10-03T03:28:29.237Z,1.00
2018-10-03T03:29:29.242Z,1.30
2018-10-03T03:30:29.259Z,1.10
2018-10-03T03:31:29.250Z,1.10
2018-10-03T03:32:29.256Z,1.10
2018-10-03T03:33:29.268Z,1.20
2018-10-03T03:34:29.276Z,1.10
2018-10-03T03:35:29.267Z,1.10
2018-10-03T03:36:29.281Z,1.00
2018-10-03T03:37:29.272Z,1.10
2018-10-03T03:38:29.278Z,1.00
2018-10-03T03:39:29.285Z,1.10
2018-10-03T03:40:29.296Z,1.10
2018-10-03T03:41:29.293Z,1.10
2018-10-03T03:42:29.297Z,1.10
2018-10-03T03:43:29.317Z,1.20
2018-10-03T03:44:29.328Z,1.20
2018-10-03T03:45:29.320Z,1.10
2018-10-03T03:46:29.342Z,1.00
2018-10-03T03:48:29.327Z,1.00
2018-10-03T03:49:29.320Z,1.20
2018-10-03T03:50:29.334Z,1.10
2018-10-03T03:51:29.343Z,1.50
2018-10-03T03:52:29.344Z,1.00
2018-10-03T03:53:29.338Z,1.10
2018-10-03T03:54:29.341Z,1.10
2018-10-03T03:55:29.355Z,1.20
2018-10-03T03:56:29.359Z,1.10
2018-10-03T03:57:29.353Z,1.10
2018-10-03T03:58:29.356Z,1.10
2018-10-03T03:59:29.390Z,1.10
2018-10-03T04:00:29.366Z,1.10
2018-10-03T04:01:29.370Z,1.20
2018-10-03T04:02:29.382Z,1.00
2018-10-03T04:03:29.398Z,1.20
2018-10-03T04:04:29.390Z,0.90
2018-10-03T04:05:29.386Z,1.10
2018-10-03T04:06:29.388Z,1.10
2018-10-03T04:07:29.420Z,1.10
2018-10-03T04:08:29.408Z,1.10
2018-10-03T04:09:29.418Z,1.10
2018-10-03T04:10:29.404Z,1.00
2018-10-03T04:11:29.422Z,1.00
2018-10-03T04:12:29.414Z,1.10
2018-10-03T04:13:29.418Z,1.10
2018-10-03T04:14:29.438Z,1.00
2018-10-03T04:15:29.429Z,1.00
2018-10-03T04:16:29.444Z,1.10
2018-10-03T04:17:29.448Z,1.10
2018-10-03T04:18:29.449Z,1.10
2018-10-03T04:19:29.456Z,1.10
2018-10-03T04:20:29.445Z,1.20
2018-10-03T04:21:29.493Z,1.00
2018-10-03T04:22:29.455Z,1.00
2018-10-03T04:23:29.457Z,1.00
2018-10-03T04:24:29.466Z,1.10
2018-10-03T04:25:29.467Z,1.10
2018-10-03T04:26:29.470Z,1.10
2018-10-03T04:27:29.482Z,1.10
2018-10-03T04:28:29.479Z,1.10
2018-10-03T04:29:29.484Z,1.10
2018-10-03T04:30:29.506Z,1.10
2018-10-03T04:31:29.493Z,1.10
2018-10-03T04:32:29.508Z,1.20
2018-10-03T04:33:29.498Z,1.10
2018-10-03T04:34:29.517Z,1.00
2018-10-03T04:35:29.539Z,1.10
2018-10-03T04:36:29.528Z,1.20
2018-10-03T04:37:29.542Z,1.00
2018-10-03T04:38:29.532Z,1.20
2018-10-03T04:39:29.543Z,1.20
2018-10-03T04:40:29.532Z,0.90
2018-10-03T04:41:29.536Z,1.00
2018-10-03T04:42:29.539Z,1.00
2018-10-03T04:43:29.544Z,1.30
2018-10-03T04:44:29.577Z,1.20
2018-10-03T04:45:29.552Z,1.00
2018-10-03T04:46:29.557Z,1.20
2018-10-03T04:47:29.571Z,1.00
2018-10-03T04:48:29.570Z,1.10
2018-10-03T04:49:29.581Z,1.10
2018-10-03T04:50:29.578Z,1.20
2018-10-03T04:51:29.581Z,1.00
2018-10-03T04:52:29.595Z,1.30
2018-10-03T04:53:29.590Z,1.00
2018-10-03T04:54:29.593Z,1.10
2018-10-03T04:55:29.604Z,1.10
2018-10-03T04:56:29.605Z,1.00
2018-10-03T04:57:29.607Z,1.00
2018-10-03T04:58:29.618Z,1.10
2018-10-03T04:59:29.622Z,1.00
2018-10-03T05:00:29.646Z,1.20
2018-10-03T05:01:29.627Z,1.10
2018-10-03T05:02:29.657Z,1.30
2018-10-03T05:03:29.637Z,1.00
2018-10-03T05:04:29.642Z,1.00
2018-10-03T05:05:29.644Z,1.00
2018-10-03T05:06:29.649Z,1.10
2018-10-03T05:07:29.665Z,1.10
2018-10-03T05:08:29.685Z,1.20
2018-10-03T05:09:29.664Z,1.10
2018-10-03T05:10:29.678Z,1.20
2018-10-03T05:11:29.733Z,1.10
2018-10-03T05:12:29.705Z,1.10
2018-10-03T05:13:29.694Z,1.10
2018-10-03T05:14:29.692Z,1.10
2018-10-03T05:15:29.702Z,1.00
2018-10-03T05:16:29.695Z,1.20
2018-10-03T05:17:29.708Z,1.10
2018-10-03T05:18:29.718Z,0.90
2018-10-03T05:19:29.720Z,1.20
2018-10-03T05:20:29.712Z,1.10
2018-10-03T05:21:29.720Z,1.10
2018-10-03T05:22:29.721Z,1.10
2018-10-03T05:23:29.737Z,1.00
2018-10-03T05:24:29.745Z,1.00
2018-10-03T05:25:29.735Z,1.00
2018-10-03T05:26:29.752Z,1.00
2018-10-03T05:27:29.750Z,1.20
2018-10-03T05:28:29.751Z,1.00
2018-10-03T05:29:29.755Z,1.00
2018-10-03T05:30:29.773Z,1.10
2018-10-03T05:31:29.774Z,1.10
2018-10-03T05:32:29.771Z,1.10
2018-10-03T05:33:29.773Z,1.20
2018-10-03T05:34:29.780Z,1.30
2018-10-03T05:35:30.015Z,1.10
2018-10-03T05:36:29.786Z,1.20
2018-10-03T05:37:29.805Z,1.20
2018-10-03T05:38:29.810Z,1.10
2018-10-03T05:39:29.818Z,1.20
2018-10-03T05:40:29.850Z,1.00
2018-10-03T05:41:29.813Z,1.10
2018-10-03T05:42:29.828Z,1.10
2018-10-03T05:43:29.820Z,1.30
2018-10-03T05:44:29.835Z,1.20
2018-10-03T05:45:29.829Z,1.00
2018-10-03T05:46:29.836Z,1.10
2018-10-03T05:47:29.857Z,1.00
2018-10-03T05:48:29.885Z,1.20
2018-10-03T05:49:29.866Z,1.00
2018-10-03T05:50:29.857Z,1.00
2018-10-03T05:51:29.870Z,1.30
2018-10-03T05:52:29.862Z,1.30
2018-10-03T05:53:29.869Z,1.70
2018-10-03T05:54:29.906Z,1.60
2018-10-03T05:55:29.889Z,1.90
2018-10-03T05:56:29.895Z,2.40
2018-10-03T05:57:29.887Z,2.50
2018-10-03T05:58:29.902Z,3.00
2018-10-03T05:59:29.896Z,2.60
2018-10-03T06:00:29.901Z,3.00
2018-10-03T06:01:29.905Z,2.70
2018-10-03T06:02:29.921Z,2.80
2018-10-03T06:03:29.926Z,3.20
2018-10-03T06:04:30.060Z,3.10
2018-10-03T06:05:29.968Z,3.00
2018-10-03T06:06:29.928Z,3.20
2018-10-03T06:07:29.982Z,3.20
2018-10-03T06:08:29.948Z,2.90
2018-10-03T06:09:29.945Z,3.10
2018-10-03T06:10:29.951Z,3.60
2018-10-03T06:11:29.949Z,3.30
2018-10-03T06:12:30.158Z,3.40
2018-10-03T06:13:29.974Z,3.70
2018-10-03T06:14:29.979Z,3.10
2018-10-03T06:15:29.977Z,2.80
2018-10-03T06:16:29.987Z,3.10
2018-10-03T06:17:30.014Z,3.00
2018-10-03T06:18:30.055Z,3.00
2018-10-03T06:19:30.009Z,3.30
2018-10-03T06:20:30.003Z,3.40
2018-10-03T06:21:29.991Z,3.10
2018-10-03T06:22:30.211Z,3.00
2018-10-03T06:23:30.001Z,3.20
2018-10-03T06:24:30.010Z,3.10
2018-10-03T06:25:30.009Z,3.00
2018-10-03T06:26:30.027Z,3.00
2018-10-03T06:27:30.022Z,2.80
2018-10-03T06:28:30.237Z,2.90
2018-10-03T06:29:30.029Z,3.00
2018-10-03T06:30:30.034Z,3.00
2018-10-03T06:31:30.039Z,3.10
2018-10-03T06:32:30.054Z,3.20
2018-10-03T06:33:30.072Z,2.70
2018-10-03T06:34:30.062Z,3.00
2018-10-03T06:35:30.069Z,3.20
2018-10-03T06:36:30.062Z,2.70
2018-10-03T06:37:30.074Z,2.90
2018-10-03T06:38:30.081Z,3.10
2018-10-03T06:39:30.103Z,2.90
2018-10-03T06:40:30.169Z,2.70
2018-10-03T06:41:30.082Z,2.70
2018-10-03T06:42:30.089Z,2.70
2018-10-03T06:43:30.091Z,2.60
2018-10-03T06:44:30.173Z,2.80
2018-10-03T06:45:30.138Z,2.90
2018-10-03T06:46:30.107Z,3.00
2018-10-03T06:47:30.124Z,2.80
2018-10-03T06:48:30.123Z,3.30
2018-10-03T06:49:30.114Z,2.90
2018-10-03T06:50:30.134Z,3.00
2018-10-03T06:51:30.139Z,3.30
2018-10-03T06:52:30.131Z,3.40
2018-10-03T06:53:30.143Z,2.80
2018-10-03T06:54:30.135Z,3.60
2018-10-03T06:55:30.143Z,3.80
2018-10-03T06:56:30.157Z,3.30
2018-10-03T06:57:30.150Z,3.30
2018-10-03T06:58:30.152Z,5.50
2018-10-03T06:59:30.159Z,8.60
2018-10-03T07:00:30.175Z,9.80
2018-10-03T07:01:30.167Z,9.00
2018-10-03T07:02:30.169Z,10.40
2018-10-03T07:03:30.176Z,9.70
2018-10-03T07:04:30.192Z,9.40
2018-10-03T07:05:30.215Z,9.90
2018-10-03T07:06:30.202Z,8.90
2018-10-03T07:07:30.192Z,8.90
2018-10-03T07:08:30.206Z,9.50
2018-10-03T07:09:30.210Z,8.90
2018-10-03T07:10:30.233Z,9.10
2018-10-03T07:11:30.209Z,8.30
2018-10-03T07:12:30.215Z,8.40
2018-10-03T07:13:30.222Z,7.70
2018-10-03T07:14:30.225Z,7.60
2018-10-03T07:15:30.238Z,7.00
2018-10-03T07:16:30.445Z,6.70
2018-10-03T07:17:30.237Z,6.60
2018-10-03T07:18:30.267Z,6.10
2018-10-03T07:19:30.256Z,6.60
2018-10-03T07:20:30.246Z,5.60
2018-10-03T07:21:30.253Z,5.60
2018-10-03T07:22:30.269Z,5.50
2018-10-03T07:23:30.278Z,5.50
2018-10-03T07:24:30.468Z,5.80
2018-10-03T07:25:30.283Z,5.30
2018-10-03T07:26:30.282Z,5.40
2018-10-03T07:27:30.276Z,4.80
2018-10-03T07:28:30.294Z,5.50
2018-10-03T07:29:30.309Z,5.20
2018-10-03T07:30:30.299Z,5.20
2018-10-03T07:31:30.308Z,5.20
2018-10-03T07:32:30.333Z,4.70
2018-10-03T07:33:30.303Z,5.40
2018-10-03T07:34:30.306Z,4.90
2018-10-03T07:35:30.315Z,5.20
2018-10-03T07:36:30.317Z,4.40
2018-10-03T07:37:30.332Z,4.80
2018-10-03T07:38:30.325Z,4.60
2018-10-03T07:39:30.330Z,4.70
2018-10-03T07:40:30.357Z,4.60
2018-10-03T07:41:30.350Z,4.30
2018-10-03T07:42:30.341Z,4.30
2018-10-03T07:43:30.344Z,4.60
2018-10-03T07:44:30.351Z,4.70
2018-10-03T07:45:30.357Z,4.50
2018-10-03T07:46:30.370Z,4.50
2018-10-03T07:47:30.376Z,3.90
2018-10-03T07:48:30.383Z,3.80
2018-10-03T07:49:30.386Z,4.30
2018-10-03T07:50:30.378Z,4.00
2018-10-03T07:51:30.410Z,3.70
2018-10-03T07:52:30.440Z,3.90
2018-10-03T07:53:30.453Z,4.40
2018-10-03T07:54:30.399Z,4.10
2018-10-03T07:55:30.397Z,4.20
2018-10-03T07:56:30.426Z,4.00
2018-10-03T07:57:30.405Z,3.70
2018-10-03T07:58:30.414Z,3.90
2018-10-03T07:59:30.444Z,3.60
2018-10-03T08:00:30.434Z,4.40
2018-10-03T08:01:30.424Z,3.90
2018-10-03T08:02:30.428Z,3.70
2018-10-03T08:03:30.434Z,3.10
2018-10-03T08:04:30.437Z,3.20
2018-10-03T08:05:30.442Z,3.20
2018-10-03T08:06:30.651Z,3.30
2018-10-03T08:07:30.451Z,3.60
2018-10-03T08:08:30.457Z,3.20
2018-10-03T08:09:30.461Z,3.60
2018-10-03T08:10:30.466Z,3.60
2018-10-03T08:11:30.474Z,3.50
2018-10-03T08:12:30.485Z,3.60
2018-10-03T08:13:30.480Z,3.80
2018-10-03T08:14:30.481Z,2.90
2018-10-03T08:15:30.492Z,2.90
2018-10-03T08:16:30.523Z,3.10
2018-10-03T08:17:30.594Z,3.50
2018-10-03T08:18:30.715Z,3.20
2018-10-03T08:19:30.721Z,3.20
2018-10-03T08:20:30.534Z,3.00
2018-10-03T08:21:30.517Z,3.30
2018-10-03T08:22:30.529Z,3.10
2018-10-03T08:23:30.541Z,3.00
2018-10-03T08:24:30.594Z,3.20
2018-10-03T08:25:30.760Z,3.30
2018-10-03T08:26:30.552Z,2.60
2018-10-03T08:27:30.582Z,3.10
2018-10-03T08:28:30.559Z,3.10
2018-10-03T08:29:30.552Z,3.30
2018-10-03T08:30:30.568Z,3.10
2018-10-03T08:31:30.561Z,2.60
2018-10-03T08:32:30.688Z,3.00
2018-10-03T08:33:30.575Z,2.90
2018-10-03T08:34:30.575Z,3.00
2018-10-03T08:35:30.600Z,3.20
2018-10-03T08:36:30.598Z,2.70
2018-10-03T08:37:30.613Z,2.60
2018-10-03T08:38:30.650Z,3.20
2018-10-03T08:39:30.613Z,2.80
2018-10-03T08:40:30.602Z,2.70
2018-10-03T08:41:30.621Z,3.20
2018-10-03T08:42:30.612Z,2.80
2018-10-03T08:43:30.639Z,2.80
2018-10-03T08:44:30.621Z,2.60
2018-10-03T08:45:30.799Z,2.80
2018-10-03T08:46:30.630Z,2.50
2018-10-03T08:47:30.633Z,2.50
2018-10-03T08:48:30.671Z,2.50
2018-10-03T08:49:30.656Z,3.00
2018-10-03T08:50:30.650Z,2.20
2018-10-03T08:51:30.662Z,2.60
2018-10-03T08:52:30.692Z,2.70
2018-10-03T08:53:30.665Z,2.40
2018-10-03T08:54:30.676Z,2.50
2018-10-03T08:55:30.693Z,2.60
2018-10-03T08:56:30.688Z,2.60
2018-10-03T08:57:30.709Z,1.90
2018-10-03T08:58:30.776Z,2.20
2018-10-03T08:59:30.704Z,2.10
2018-10-03T09:00:30.728Z,2.30
2018-10-03T09:01:30.699Z,2.90
2018-10-03T09:02:30.718Z,2.80
2018-10-03T09:03:30.711Z,2.80
2018-10-03T09:04:30.713Z,2.30
2018-10-03T09:05:30.730Z,2.40
2018-10-03T09:06:30.736Z,2.30
2018-10-03T09:07:30.741Z,2.30
2018-10-03T09:08:30.743Z,2.20
2018-10-03T09:09:30.737Z,2.20
2018-10-03T09:10:30.740Z,2.50
2018-10-03T09:11:30.782Z,2.10
2018-10-03T09:12:30.762Z,2.00
2018-10-03T09:13:30.768Z,2.10
2018-10-03T09:14:30.990Z,2.30
2018-10-03T09:15:30.773Z,2.20
2018-10-03T09:16:30.797Z,2.20
2018-10-03T09:17:30.788Z,2.50
2018-10-03T09:18:30.828Z,1.90
2018-10-03T09:19:30.793Z,2.30
2018-10-03T09:20:30.812Z,2.00
2018-10-03T09:21:30.864Z,2.70
2018-10-03T09:22:30.809Z,2.60
2018-10-03T09:23:30.802Z,1.90
2018-10-03T09:24:30.808Z,2.30
2018-10-03T09:25:31.024Z,2.20
2018-10-03T09:26:31.032Z,2.10
2018-10-03T09:27:30.835Z,2.40
2018-10-03T09:28:30.943Z,2.00
2018-10-03T09:29:30.841Z,2.30
2018-10-03T09:30:30.843Z,1.80
2018-10-03T09:31:30.837Z,2.40
2018-10-03T09:32:30.869Z,1.80
2018-10-03T09:33:31.020Z,2.10
2018-10-03T09:34:30.854Z,1.90
2018-10-03T09:35:30.856Z,2.30
2018-10-03T09:36:30.862Z,2.20
2018-10-03T09:37:30.875Z,2.20
2018-10-03T09:38:30.868Z,1.90
2018-10-03T09:39:31.173Z,2.20
2018-10-03T09:40:30.880Z,2.30
2018-10-03T09:41:30.889Z,2.00
2018-10-03T09:42:30.889Z,2.20
2018-10-03T09:43:30.904Z,2.50
2018-10-03T09:44:30.932Z,2.10
2018-10-03T09:45:30.904Z,2.20
2018-10-03T09:46:30.919Z,2.10
2018-10-03T09:47:30.938Z,1.80
2018-10-03T09:48:30.927Z,1.80
2018-10-03T09:49:30.931Z,1.90
2018-10-03T09:50:30.933Z,1.80
2018-10-03T09:51:31.137Z,2.00
2018-10-03T09:52:30.935Z,2.30
2018-10-03T09:53:30.940Z,2.10
2018-10-03T09:54:30.945Z,2.00
2018-10-03T09:55:30.964Z,1.90
2018-10-03T09:56:30.973Z,1.90
2018-10-03T09:57:30.973Z,2.20
2018-10-03T09:58:31.166Z,2.00
2018-10-03T09:59:30.967Z,2.00
2018-10-03T10:00:31.155Z,2.00
2018-10-03T10:01:30.998Z,2.00
2018-10-03T10:02:30.993Z,2.20
2018-10-03T10:03:30.995Z,2.10
2018-10-03T10:04:30.989Z,2.10
2018-10-03T10:05:31.016Z,1.90
2018-10-03T10:06:31.012Z,2.10
2018-10-03T10:07:31.017Z,1.70
2018-10-03T10:08:31.036Z,2.10
2018-10-03T10:09:31.244Z,1.90
2018-10-03T10:10:31.032Z,1.90
2018-10-03T10:11:31.209Z,2.20
2018-10-03T10:12:31.052Z,2.00
2018-10-03T10:13:31.032Z,1.70
2018-10-03T10:14:31.044Z,2.00
2018-10-03T10:15:31.045Z,1.70
2018-10-03T10:16:31.045Z,1.60
2018-10-03T10:17:31.060Z,1.90
2018-10-03T10:18:31.084Z,2.00
2018-10-03T10:19:31.061Z,1.70
2018-10-03T10:20:31.069Z,1.60
2018-10-03T10:21:31.095Z,2.00
2018-10-03T10:22:31.280Z,1.70
2018-10-03T10:23:31.078Z,2.10
2018-10-03T10:24:31.106Z,2.10
2018-10-03T10:25:31.089Z,1.90
2018-10-03T10:26:31.094Z,2.00
2018-10-03T10:27:31.114Z,2.10
2018-10-03T10:28:31.103Z,2.00
2018-10-03T10:29:31.111Z,2.00
2018-10-03T10:30:31.312Z,1.80
2018-10-03T10:31:31.141Z,1.80
2018-10-03T10:32:31.159Z,2.10
2018-10-03T10:33:31.138Z,2.00
2018-10-03T10:34:31.131Z,1.80
2018-10-03T10:35:31.138Z,1.70
2018-10-03T10:36:31.142Z,1.90
2018-10-03T10:37:31.145Z,1.90
2018-10-03T10:38:31.153Z,1.90
2018-10-03T10:39:31.167Z,2.30
2018-10-03T10:40:31.343Z,1.90
2018-10-03T10:41:31.392Z,1.70
2018-10-03T10:42:31.379Z,1.70
2018-10-03T10:43:31.355Z,2.10
2018-10-03T10:44:31.182Z,1.80
2018-10-03T10:45:31.198Z,2.40
2018-10-03T10:46:31.193Z,1.80
2018-10-03T10:47:31.191Z,2.00
2018-10-03T10:48:31.220Z,1.80
2018-10-03T10:49:31.217Z,1.80
2018-10-03T10:50:31.215Z,2.00
2018-10-03T10:51:31.222Z,2.00
2018-10-03T10:52:31.235Z,1.80
2018-10-03T10:53:31.232Z,2.20
2018-10-03T10:54:31.223Z,1.80
2018-10-03T10:55:31.444Z,1.90
2018-10-03T10:56:31.258Z,1.70
2018-10-03T10:57:31.236Z,1.80
2018-10-03T10:58:31.255Z,1.90
2018-10-03T10:59:31.290Z,2.00
2018-10-03T11:00:31.267Z,1.60
2018-10-03T11:01:31.272Z,1.90
2018-10-03T11:02:31.465Z,2.00
2018-10-03T11:03:31.295Z,1.60
2018-10-03T11:04:31.285Z,1.60
2018-10-03T11:05:31.308Z,1.90
2018-10-03T11:06:31.305Z,2.00
2018-10-03T11:07:31.287Z,2.00
2018-10-03T11:08:31.313Z,2.00
2018-10-03T11:09:31.308Z,1.80
2018-10-03T11:10:31.314Z,1.90
2018-10-03T11:11:31.303Z,1.80
2018-10-03T11:12:31.312Z,1.70
2018-10-03T11:13:31.313Z,1.70
2018-10-03T11:14:31.318Z,1.80
2018-10-03T11:15:31.352Z,1.90
2018-10-03T11:16:31.341Z,1.70
2018-10-03T11:17:31.332Z,1.90
2018-10-03T11:18:31.338Z,1.60
2018-10-03T11:19:31.365Z,1.40
2018-10-03T11:20:31.357Z,1.60
2018-10-03T11:21:31.369Z,1.80
2018-10-03T11:22:31.372Z,1.70
2018-10-03T11:23:31.482Z,1.90
2018-10-03T11:24:31.579Z,1.50
2018-10-03T11:25:31.370Z,1.60
2018-10-03T11:26:31.376Z,1.40
2018-10-03T11:27:31.383Z,2.00
2018-10-03T11:28:31.393Z,1.50
2018-10-03T11:29:31.389Z,1.40
2018-10-03T11:30:31.596Z,1.50
2018-10-03T11:31:31.603Z,1.60
2018-10-03T11:32:31.404Z,1.60
2018-10-03T11:33:31.417Z,1.40
2018-10-03T11:34:31.425Z,1.50
2018-10-03T11:35:31.426Z,1.70
2018-10-03T11:36:31.423Z,1.80
2018-10-03T11:37:31.439Z,1.60
2018-10-03T11:38:31.429Z,1.40
2018-10-03T11:39:31.461Z,1.50
2018-10-03T11:40:31.455Z,1.50
2018-10-03T11:41:31.666Z,1.60
2018-10-03T11:42:31.454Z,1.60
2018-10-03T11:43:31.457Z,1.70
2018-10-03T11:44:31.459Z,1.90
2018-10-03T11:45:31.462Z,1.60
2018-10-03T11:46:31.482Z,1.40
2018-10-03T11:47:31.485Z,1.40
2018-10-03T11:48:31.492Z,1.30
2018-10-03T11:49:31.499Z,1.60
2018-10-03T11:50:31.506Z,1.60
2018-10-03T11:51:31.493Z,1.50
2018-10-03T11:52:31.497Z,1.50
2018-10-03T11:53:31.505Z,1.60
2018-10-03T11:54:31.534Z,1.60
2018-10-03T11:55:31.524Z,1.60
2018-10-03T11:56:31.516Z,1.50
2018-10-03T11:57:31.550Z,1.50
2018-10-03T11:58:31.741Z,1.60
2018-10-03T11:59:31.574Z,1.70
2018-10-03T12:00:31.740Z,1.50
2018-10-03T12:01:31.539Z,1.40
2018-10-03T12:02:31.546Z,1.70
2018-10-03T12:03:31.619Z,1.70
2018-10-03T12:04:31.759Z,1.50
2018-10-03T12:05:31.611Z,1.50
2018-10-03T12:06:31.627Z,1.40
2018-10-03T12:07:31.570Z,1.40
2018-10-03T12:08:31.575Z,1.50
2018-10-03T12:09:31.788Z,1.50
2018-10-03T12:10:31.584Z,1.80
2018-10-03T12:11:31.605Z,1.30
2018-10-03T12:12:31.594Z,1.60
2018-10-03T12:13:31.670Z,1.40
2018-10-03T12:14:31.607Z,1.60
2018-10-03T12:15:31.611Z,1.60
2018-10-03T12:16:31.615Z,1.70
2018-10-03T12:17:31.822Z,1.50
2018-10-03T12:18:31.641Z,1.60
2018-10-03T12:19:31.629Z,1.50
2018-10-03T12:20:31.635Z,1.60
2018-10-03T12:21:31.642Z,1.40
2018-10-03T12:22:31.645Z,1.60
2018-10-03T12:23:31.649Z,1.40
2018-10-03T12:24:31.682Z,1.50
2018-10-03T12:25:31.658Z,1.60
2018-10-03T12:26:31.867Z,1.50
2018-10-03T12:27:31.680Z,1.50
2018-10-03T12:28:31.674Z,1.60
2018-10-03T12:29:31.884Z,1.90
2018-10-03T12:30:31.890Z,2.00
2018-10-03T12:31:31.689Z,1.50
2018-10-03T12:32:31.697Z,1.30
2018-10-03T12:33:31.754Z,1.50
2018-10-03T12:34:31.916Z,2.00
2018-10-03T12:35:31.724Z,1.50
2018-10-03T12:36:31.718Z,1.50
2018-10-03T12:37:31.921Z,1.50
2018-10-03T12:38:31.739Z,1.40
2018-10-03T12:39:31.932Z,1.60
2018-10-03T12:40:31.735Z,1.50
2018-10-03T12:41:31.739Z,1.60
2018-10-03T12:42:31.756Z,1.70
2018-10-03T12:43:31.761Z,1.50
2018-10-03T12:44:31.756Z,1.60
2018-10-03T12:45:31.977Z,1.50
2018-10-03T12:46:31.980Z,1.60
2018-10-03T12:47:31.770Z,1.50
2018-10-03T12:48:31.791Z,1.50
2018-10-03T12:49:31.782Z,1.40
2018-10-03T12:50:31.990Z,1.40
2018-10-03T12:51:31.808Z,1.50
2018-10-03T12:52:31.807Z,1.40
2018-10-03T12:53:31.803Z,1.50
2018-10-03T12:54:31.814Z,1.40
2018-10-03T12:55:32.017Z,1.50
2018-10-03T12:56:31.818Z,1.50
2018-10-03T12:57:31.853Z,1.50
2018-10-03T12:58:32.029Z,1.50
2018-10-03T12:59:31.838Z,1.50
2018-10-03T13:00:31.865Z,1.30
2018-10-03T13:01:31.867Z,1.40
2018-10-03T13:02:31.875Z,1.50
2018-10-03T13:03:31.870Z,1.40
2018-10-03T13:04:31.876Z,1.50
2018-10-03T13:05:32.097Z,1.40
2018-10-03T13:06:31.875Z,1.50
2018-10-03T13:07:31.889Z,1.30
2018-10-03T13:08:31.881Z,1.30
2018-10-03T13:09:31.887Z,1.40
2018-10-03T13:10:31.890Z,1.40
2018-10-03T13:11:31.910Z,1.40
2018-10-03T13:12:31.999Z,1.40
2018-10-03T13:13:31.921Z,1.50
2018-10-03T13:14:31.916Z,1.30
2018-10-03T13:15:31.918Z,1.40
2018-10-03T13:16:31.925Z,1.30
2018-10-03T13:17:31.930Z,1.60
2018-10-03T13:18:31.959Z,1.50
2018-10-03T13:19:32.155Z,1.30