createdAt,value
2022-12-15T00:00:11.951Z,2.73
2022-12-15T00:02:59.203Z,2.97
2022-12-15T00:05:50.207Z,1.73
2022-12-15T00:08:36.638Z,3.47
2022-12-15T00:11:23.201Z,5.33
2022-12-15T00:14:09.365Z,0.83
2022-12-15T00:16:55.736Z,5.80
2022-12-15T00:19:42.901Z,4.27
2022-12-15T00:22:28.994Z,2.37
2022-12-15T00:25:15.068Z,4.30
2022-12-15T00:28:00.933Z,3.17
2022-12-15T00:30:49.707Z,6.00
2022-12-15T00:33:36.852Z,4.73
2022-12-15T00:36:24.292Z,2.30
2022-12-15T00:38:53.055Z,1.30
2022-12-15T00:41:21.516Z,2.63
2022-12-15T00:43:50.005Z,1.27
2022-12-15T00:46:36.423Z,3.23
2022-12-15T00:49:24.910Z,1.77
2022-12-15T00:52:12.232Z,3.23
2022-12-15T00:54:58.351Z,2.10
2022-12-15T00:57:44.365Z,2.60
2022-12-15T01:00:30.968Z,4.60
2022-12-15T01:03:17.037Z,3.13
2022-12-15T01:06:02.829Z,1.77
2022-12-15T01:08:50.452Z,6.40
2022-12-15T01:11:36.632Z,0.47
2022-12-15T01:14:22.872Z,1.33
2022-12-15T01:17:08.603Z,1.37
2022-12-15T01:19:55.238Z,1.40
2022-12-15T01:22:23.830Z,1.47
2022-12-15T01:24:53.797Z,5.23
2022-12-15T01:27:22.338Z,1.10
2022-12-15T01:29:50.887Z,1.07
2022-12-15T01:32:19.327Z,0.97
2022-12-15T01:34:47.835Z,0.93
2022-12-15T01:37:16.392Z,1.23
2022-12-15T01:40:03.534Z,1.77
2022-12-15T01:42:33.728Z,0.53
2022-12-15T01:45:17.129Z,1.13
2022-12-15T01:47:45.581Z,0.97
2022-12-15T01:50:15.673Z,0.73
2022-12-15T01:52:44.633Z,1.50
2022-12-15T01:55:17.690Z,2.70
2022-12-15T01:57:48.976Z,0.83
2022-12-15T02:00:17.705Z,1.13
2022-12-15T02:02:46.285Z,0.40
2022-12-15T02:05:15.475Z,0.70
2022-12-15T02:07:44.027Z,0.80
2022-12-15T02:10:13.113Z,0.20
2022-12-15T02:12:44.000Z,3.10
2022-12-15T02:15:19.296Z,0.83
2022-12-15T02:17:53.123Z,0.60
2022-12-15T02:20:30.303Z,2.83
2022-12-15T02:23:08.555Z,0.63
2022-12-15T02:25:44.288Z,0.10
2022-12-15T02:28:13.717Z,1.00
2022-12-15T02:31:12.523Z,1.10
2022-12-15T02:33:46.792Z,0.87
2022-12-15T02:36:18.853Z,6.50
2022-12-15T02:38:47.547Z,3.77
2022-12-15T02:41:35.183Z,1.03
2022-12-15T02:44:04.624Z,1.77
2022-12-15T02:46:37.832Z,1.00
2022-12-15T02:49:12.472Z,0.97
2022-12-15T02:51:46.538Z,0.40
2022-12-15T02:54:27.900Z,1.13
2022-12-15T02:57:03.960Z,0.83
2022-12-15T02:59:40.185Z,0.57
2022-12-15T03:02:10.947Z,0.97
2022-12-15T03:04:39.454Z,0.90
2022-12-15T03:07:10.892Z,0.80
2022-12-15T03:09:39.517Z,0.27
2022-12-15T03:12:08.393Z,2.90
2022-12-15T03:14:36.971Z,0.43
2022-12-15T03:17:07.557Z,0.97
2022-12-15T03:19:40.424Z,0.63
2022-12-15T03:22:09.177Z,0.40
2022-12-15T03:24:37.620Z,3.10
2022-12-15T03:27:06.776Z,3.17
2022-12-15T03:29:35.279Z,2.00
2022-12-15T03:32:03.914Z,1.07
2022-12-15T03:34:32.502Z,2.17
2022-12-15T03:37:02.393Z,0.50
2022-12-15T03:39:30.836Z,4.50
2022-12-15T03:41:59.472Z,1.73
2022-12-15T03:44:28.260Z,0.20
2022-12-15T03:47:02.766Z,0.40
2022-12-15T03:49:32.049Z,0.47
2022-12-15T03:52:01.904Z,1.27
2022-12-15T03:54:30.344Z,0.50
2022-12-15T03:57:00.046Z,0.40
2022-12-15T03:59:28.486Z,0.73
2022-12-15T04:01:57.012Z,1.23
2022-12-15T04:04:25.721Z,1.40
2022-12-15T04:06:54.185Z,1.30
2022-12-15T04:09:24.017Z,1.00
2022-12-15T04:11:52.624Z,2.00
2022-12-15T04:14:21.063Z,1.07
2022-12-15T04:16:49.559Z,1.47
2022-12-15T04:19:35.965Z,0.80
2022-12-15T04:22:04.771Z,1.47
2022-12-15T04:24:52.314Z,3.83
2022-12-15T04:27:38.421Z,2.10
2022-12-15T04:30:24.721Z,3.13
2022-12-15T04:33:10.920Z,0.40
2022-12-15T04:35:56.873Z,6.87
2022-12-15T04:38:50.184Z,1.30
2022-12-15T04:41:39.055Z,0.90
2022-12-15T04:44:25.691Z,0.87
2022-12-15T04:47:11.864Z,1.23
2022-12-15T04:49:57.869Z,0.97
2022-12-15T04:52:44.068Z,1.37
2022-12-15T04:55:30.121Z,1.70
2022-12-15T04:58:17.740Z,0.17
2022-12-15T05:01:03.875Z,0.37
2022-12-15T05:03:50.205Z,0.40
2022-12-15T05:06:36.404Z,3.80
2022-12-15T05:09:22.429Z,0.90
2022-12-15T05:12:08.536Z,0.97
2022-12-15T05:14:56.217Z,0.90
2022-12-15T05:17:42.302Z,2.07
2022-12-15T05:20:28.940Z,1.40
2022-12-15T05:23:15.148Z,4.83
2022-12-15T05:26:01.439Z,0.30
2022-12-15T05:28:47.583Z,0.50
2022-12-15T05:31:35.231Z,0.20
2022-12-15T05:34:05.966Z,0.60
2022-12-15T05:36:34.567Z,1.03
2022-12-15T05:39:03.189Z,2.10
2022-12-15T05:41:31.720Z,1.43
2022-12-15T05:44:00.172Z,0.87
2022-12-15T05:46:30.182Z,1.70
2022-12-15T05:48:58.928Z,2.73
2022-12-15T05:51:27.406Z,2.60
2022-12-15T05:53:56.262Z,1.50
2022-12-15T05:56:24.813Z,1.27
2022-12-15T05:58:53.326Z,1.70
2022-12-15T06:01:22.462Z,3.40
2022-12-15T06:03:52.568Z,2.23
2022-12-15T06:06:21.301Z,0.83
2022-12-15T06:08:50.091Z,1.70
2022-12-15T06:11:20.161Z,2.73
2022-12-15T06:13:48.800Z,0.97
2022-12-15T06:16:18.027Z,0.77
2022-12-15T06:18:49.917Z,0.87
2022-12-15T06:21:21.414Z,1.50
2022-12-15T06:23:49.973Z,1.27
2022-12-15T06:26:20.544Z,1.33
2022-12-15T06:28:49.241Z,1.90
2022-12-15T06:31:18.662Z,1.80
2022-12-15T06:33:47.161Z,0.80
2022-12-15T06:36:16.552Z,2.00
2022-12-15T06:38:50.022Z,2.88
2022-12-15T06:41:19.772Z,1.60
2022-12-15T06:43:51.037Z,0.67
2022-12-15T06:46:19.895Z,0.80
2022-12-15T06:48:49.766Z,1.10
2022-12-15T06:51:18.882Z,0.70
2022-12-15T06:53:51.000Z,1.27
2022-12-15T06:56:23.226Z,0.43
2022-12-15T06:58:54.889Z,1.37
2022-12-15T07:01:24.187Z,3.60
2022-12-15T07:03:53.435Z,0.50
2022-12-15T07:06:22.184Z,0.80
2022-12-15T07:08:53.417Z,1.47
2022-12-15T07:11:22.739Z,1.33
2022-12-15T07:13:51.285Z,2.03
2022-12-15T07:16:20.052Z,1.80
2022-12-15T07:18:48.569Z,1.23
2022-12-15T07:21:17.274Z,1.80
2022-12-15T07:23:54.853Z,3.00
2022-12-15T07:26:26.182Z,0.50
2022-12-15T07:28:55.072Z,0.57
2022-12-15T07:31:24.108Z,2.53
2022-12-15T07:33:54.931Z,28.73
2022-12-15T07:36:23.700Z,8.23
2022-12-15T07:38:52.325Z,1.93
2022-12-15T07:41:21.548Z,1.80
2022-12-15T07:43:51.447Z,0.77
2022-12-15T07:46:20.147Z,1.20
2022-12-15T07:48:50.768Z,4.17
2022-12-15T07:51:21.251Z,0.87
2022-12-15T07:53:51.370Z,0.43
2022-12-15T07:56:20.258Z,0.50
2022-12-15T07:58:48.848Z,1.17
2022-12-15T08:01:19.196Z,0.40
2022-12-15T08:03:48.303Z,1.00
2022-12-15T08:06:17.608Z,0.60
2022-12-15T08:08:50.455Z,0.93
2022-12-15T08:11:20.921Z,0.90
2022-12-15T08:14:02.601Z,0.57
2022-12-15T08:16:34.672Z,1.43
2022-12-15T08:19:03.601Z,1.80
2022-12-15T08:21:32.234Z,0.17
2022-12-15T08:24:01.962Z,0.53
2022-12-15T08:26:31.408Z,0.40
2022-12-15T08:29:32.086Z,0.30
2022-12-15T08:31:54.299Z,0.60
2022-12-15T08:34:23.120Z,0.60
2022-12-15T08:36:51.588Z,2.23
2022-12-15T08:39:20.821Z,0.63
2022-12-15T08:41:49.343Z,0.77
2022-12-15T08:44:17.881Z,0.30
2022-12-15T08:46:46.420Z,4.97
2022-12-15T08:49:21.470Z,1.37
2022-12-15T08:51:50.883Z,0.30
2022-12-15T08:54:20.302Z,0.73
2022-12-15T08:56:48.779Z,0.57
2022-12-15T08:59:18.597Z,0.60
2022-12-15T09:01:47.170Z,0.80
2022-12-15T09:04:17.241Z,0.67
2022-12-15T09:06:50.852Z,0.40
2022-12-15T09:09:19.700Z,0.83
2022-12-15T09:11:48.424Z,0.30
2022-12-15T09:14:17.193Z,0.97
2022-12-15T09:16:45.718Z,0.47
2022-12-15T09:19:20.571Z,0.67
2022-12-15T09:21:49.554Z,3.40
2022-12-15T09:24:28.877Z,0.67
2022-12-15T09:27:03.375Z,0.50
2022-12-15T09:29:32.040Z,0.60
2022-12-15T09:32:01.232Z,1.17
2022-12-15T09:34:31.242Z,1.30
2022-12-15T09:36:59.885Z,1.07
2022-12-15T09:39:28.384Z,0.60
2022-12-15T09:41:59.345Z,1.57
2022-12-15T09:44:28.574Z,3.93
2022-12-15T09:47:05.912Z,1.17
2022-12-15T09:49:45.786Z,1.20
2022-12-15T09:52:15.832Z,1.33
2022-12-15T09:54:45.115Z,2.03
2022-12-15T09:57:18.837Z,2.10
2022-12-15T09:59:57.455Z,0.80
2022-12-15T10:02:32.658Z,1.27
2022-12-15T10:05:06.919Z,0.67
2022-12-15T10:07:37.969Z,0.37
2022-12-15T10:10:08.952Z,0.77
2022-12-15T10:12:53.206Z,1.83
2022-12-15T10:15:28.187Z,0.40
2022-12-15T10:18:01.448Z,3.80
2022-12-15T10:20:32.207Z,0.30
2022-12-15T10:23:03.848Z,3.70
2022-12-15T10:25:33.148Z,1.03
2022-12-15T10:28:17.430Z,1.27
2022-12-15T10:30:53.587Z,0.73
2022-12-15T10:33:24.376Z,2.77
2022-12-15T10:35:54.951Z,1.20
2022-12-15T10:38:26.466Z,3.43
2022-12-15T10:40:56.393Z,2.23
2022-12-15T10:43:29.753Z,1.73
2022-12-15T10:46:07.200Z,3.47
2022-12-15T10:48:36.176Z,2.73
2022-12-15T10:51:19.500Z,1.20
2022-12-15T10:53:51.274Z,1.97
2022-12-15T10:56:23.852Z,2.47
2022-12-15T10:58:57.313Z,4.93
2022-12-15T11:01:27.106Z,1.17
2022-12-15T11:03:56.800Z,1.27
2022-12-15T11:06:26.385Z,1.13
2022-12-15T11:08:58.313Z,2.57
2022-12-15T11:11:46.085Z,1.10
2022-12-15T11:14:16.787Z,1.83
2022-12-15T11:16:48.970Z,2.00
2022-12-15T11:19:23.097Z,1.83
2022-12-15T11:21:54.181Z,1.87
2022-12-15T11:24:27.616Z,3.60
2022-12-15T11:26:58.279Z,0.87
2022-12-15T11:29:29.563Z,5.10
2022-12-15T11:32:04.758Z,2.47
2022-12-15T11:34:37.337Z,1.77
2022-12-15T11:37:11.874Z,2.77
2022-12-15T11:39:50.344Z,2.47
2022-12-15T11:42:24.670Z,1.80
2022-12-15T11:44:57.749Z,4.17
2022-12-15T11:47:31.360Z,3.10
2022-12-15T11:50:11.663Z,4.20
2022-12-15T11:53:02.726Z,2.93
2022-12-15T11:55:41.890Z,1.70
2022-12-15T11:58:29.867Z,2.00
2022-12-15T12:01:03.154Z,4.03
2022-12-15T12:03:35.077Z,1.67
2022-12-15T12:06:11.719Z,1.63
2022-12-15T12:09:00.827Z,1.63
2022-12-15T12:11:36.749Z,1.53
2022-12-15T12:14:13.211Z,21.97
2022-12-15T12:16:46.135Z,9.90
2022-12-15T12:19:19.829Z,21.53
2022-12-15T12:21:50.980Z,40.07
2022-12-15T12:24:25.694Z,17.40
2022-12-15T12:26:59.288Z,1.00
2022-12-15T12:29:31.157Z,1.87
2022-12-15T12:32:05.409Z,18.30
2022-12-15T12:34:37.110Z,10.63
2022-12-15T12:37:10.298Z,8.20
2022-12-15T12:39:39.330Z,9.67
2022-12-15T12:42:14.152Z,35.70
2022-12-15T12:44:42.759Z,23.87
2022-12-15T12:47:14.000Z,9.77
2022-12-15T12:49:46.175Z,14.53
2022-12-15T12:52:22.410Z,14.97
2022-12-15T12:54:57.840Z,15.63
2022-12-15T12:57:35.142Z,23.00
2022-12-15T13:00:04.763Z,60.27
2022-12-15T13:03:03.428Z,41.80
2022-12-15T13:05:33.483Z,34.00
2022-12-15T13:08:35.130Z,9.30
2022-12-15T13:11:29.636Z,124.60
2022-12-15T13:13:59.708Z,88.10
2022-12-15T13:16:28.616Z,55.93
2022-12-15T13:18:59.016Z,55.43
2022-12-15T13:21:48.900Z,71.73
2022-12-15T13:24:20.905Z,69.10
2022-12-15T13:26:49.440Z,16.53
2022-12-15T13:29:22.614Z,8.03
2022-12-15T13:31:52.790Z,13.00
2022-12-15T13:34:26.297Z,18.83
2022-12-15T13:36:58.976Z,4.70
2022-12-15T13:39:35.264Z,4.37
2022-12-15T13:42:34.232Z,9.97
2022-12-15T13:45:23.270Z,2.23
2022-12-15T13:47:56.694Z,6.33
2022-12-15T13:50:32.955Z,5.83
2022-12-15T13:53:19.905Z,11.33
2022-12-15T13:56:01.233Z,46.30
2022-12-15T13:58:30.526Z,68.30
2022-12-15T14:00:59.688Z,40.80
2022-12-15T14:03:30.417Z,22.87
2022-12-15T14:06:00.923Z,14.57
2022-12-15T14:08:32.333Z,6.77
2022-12-15T14:11:16.709Z,13.10
2022-12-15T14:13:54.272Z,7.50
2022-12-15T14:16:24.853Z,7.63
2022-12-15T14:19:06.870Z,1.43
2022-12-15T14:21:35.439Z,5.43
2022-12-15T14:24:36.964Z,4.60
2022-12-15T14:26:53.224Z,8.47
2022-12-15T14:29:22.037Z,4.97
2022-12-15T14:31:52.052Z,2.20
2022-12-15T14:34:29.468Z,7.53
2022-12-15T14:36:58.841Z,11.83
2022-12-15T14:39:30.588Z,9.10
2022-12-15T14:41:59.821Z,3.40
2022-12-15T14:44:38.396Z,6.17
2022-12-15T14:47:08.897Z,1.93
2022-12-15T14:49:42.468Z,1.73
2022-12-15T14:52:18.223Z,3.60
2022-12-15T14:54:53.164Z,1.43
2022-12-15T14:57:27.081Z,1.37
2022-12-15T15:02:44.565Z,1.53
2022-12-15T15:05:27.839Z,110.80
2022-12-15T15:07:57.166Z,10.13
2022-12-15T15:10:30.054Z,7.40
2022-12-15T15:12:58.650Z,2.17
2022-12-15T15:15:28.505Z,2.83
2022-12-15T15:17:58.858Z,1.70
2022-12-15T15:20:29.650Z,3.77
2022-12-15T15:23:05.489Z,0.63
2022-12-15T15:25:40.891Z,0.50
2022-12-15T15:28:17.364Z,0.60
2022-12-15T15:30:48.575Z,5.57
2022-12-15T15:33:17.948Z,1.70
2022-12-15T15:35:51.040Z,0.73
2022-12-15T15:38:23.060Z,0.53
2022-12-15T15:40:55.277Z,1.10
2022-12-15T15:43:24.049Z,3.73
2022-12-15T15:45:55.983Z,2.23
2022-12-15T15:48:27.064Z,6.57
2022-12-15T15:50:57.095Z,1.97
2022-12-15T15:53:26.849Z,1.27
2022-12-15T15:55:56.450Z,1.13
2022-12-15T15:58:25.084Z,0.30
2022-12-15T16:00:54.222Z,1.73
2022-12-15T16:03:22.923Z,0.40
2022-12-15T16:05:51.662Z,0.50
2022-12-15T16:08:22.997Z,1.57
2022-12-15T16:10:51.553Z,0.50
2022-12-15T16:13:25.976Z,0.10
2022-12-15T16:15:55.191Z,1.60
2022-12-15T16:18:23.867Z,0.60
2022-12-15T16:20:53.532Z,0.50
2022-12-15T16:23:25.156Z,0.40
2022-12-15T16:25:54.753Z,1.23
2022-12-15T16:28:23.982Z,0.97
2022-12-15T16:30:52.971Z,1.67
2022-12-15T16:33:21.645Z,0.20
2022-12-15T16:35:51.269Z,3.10
2022-12-15T16:38:23.150Z,0.83
2022-12-15T16:40:53.435Z,1.83
2022-12-15T16:43:24.653Z,0.67
2022-12-15T16:45:54.443Z,0.80
2022-12-15T16:48:23.270Z,1.33
2022-12-15T16:50:52.798Z,0.27
2022-12-15T16:53:24.654Z,0.37
2022-12-15T16:55:55.928Z,2.20
2022-12-15T16:58:25.159Z,0.27
2022-12-15T17:00:54.864Z,0.67
2022-12-15T17:03:26.010Z,1.60
2022-12-15T17:05:55.941Z,0.83
2022-12-15T17:08:26.403Z,2.20
2022-12-15T17:10:56.556Z,0.77
2022-12-15T17:13:36.534Z,0.37
2022-12-15T17:16:07.348Z,2.50
2022-12-15T17:18:36.210Z,1.00
2022-12-15T17:21:06.096Z,0.47
2022-12-15T17:23:35.449Z,0.93
2022-12-15T17:28:54.979Z,1.13
2022-12-15T17:31:27.688Z,0.30
2022-12-15T17:33:58.601Z,0.37
2022-12-15T17:36:28.565Z,0.60
2022-12-15T17:38:58.064Z,0.37
2022-12-15T17:41:59.411Z,0.53
2022-12-15T17:44:37.359Z,0.23
2022-12-15T17:47:08.400Z,0.10
2022-12-15T17:49:38.971Z,0.33
2022-12-15T17:52:10.253Z,0.40
2022-12-15T17:54:38.997Z,0.47
2022-12-15T17:57:10.905Z,0.10
2022-12-15T17:59:39.589Z,0.20
2022-12-15T18:02:08.244Z,0.87
2022-12-15T18:04:36.825Z,0.23
2022-12-15T18:07:05.625Z,0.30
2022-12-15T18:09:34.228Z,0.40
2022-12-15T18:12:02.660Z,0.50
2022-12-15T18:14:33.813Z,0.20
2022-12-15T18:17:03.214Z,0.33
2022-12-15T18:19:35.071Z,1.47
2022-12-15T18:22:04.003Z,0.40
2022-12-15T18:24:33.329Z,1.30
2022-12-15T18:27:01.877Z,0.20
2022-12-15T18:29:30.462Z,0.20
2022-12-15T18:32:00.376Z,1.60
2022-12-15T18:34:28.925Z,0.40
2022-12-15T18:36:57.661Z,0.27
2022-12-15T18:39:26.657Z,0.93
2022-12-15T18:41:55.600Z,1.50
2022-12-15T18:44:25.948Z,0.47
2022-12-15T18:46:55.103Z,2.50
2022-12-15T18:49:25.358Z,0.53
2022-12-15T18:51:53.995Z,0.33
2022-12-15T18:54:23.354Z,0.50
2022-12-15T18:56:52.389Z,0.80
2022-12-15T18:59:23.565Z,0.20
2022-12-15T19:01:52.104Z,0.50
2022-12-15T19:04:20.725Z,0.97
2022-12-15T19:06:50.977Z,1.47
2022-12-15T19:09:21.745Z,3.93
2022-12-15T19:12:13.836Z,0.03
2022-12-15T19:14:42.915Z,0.10
2022-12-15T19:17:30.080Z,1.03
2022-12-15T19:20:16.042Z,0.10
2022-12-15T19:22:46.213Z,0.50
2022-12-15T19:25:23.354Z,0.00
2022-12-15T19:27:58.978Z,0.30
2022-12-15T19:30:28.252Z,0.37
2022-12-15T19:32:56.843Z,2.17
2022-12-15T19:35:25.611Z,1.27
2022-12-15T19:37:57.522Z,0.17
2022-12-15T19:40:29.448Z,1.00
2022-12-15T19:42:58.281Z,0.40
2022-12-15T19:45:27.608Z,0.37
2022-12-15T19:47:56.451Z,1.07
2022-12-15T19:50:25.950Z,0.13
2022-12-15T19:52:58.269Z,4.50
2022-12-15T19:55:28.486Z,13.30
2022-12-15T19:57:57.307Z,0.70
2022-12-15T20:00:27.119Z,0.20
2022-12-15T20:02:56.785Z,3.13
2022-12-15T20:05:26.082Z,7.87
2022-12-15T20:07:56.436Z,0.70
2022-12-15T20:10:31.900Z,0.47
2022-12-15T20:13:01.857Z,0.40
2022-12-15T20:15:30.374Z,0.50
2022-12-15T20:17:58.852Z,0.67
2022-12-15T20:20:28.359Z,0.30
2022-12-15T20:22:59.521Z,0.73
2022-12-15T20:25:29.144Z,4.53
2022-12-15T20:28:00.414Z,0.37
2022-12-15T20:30:32.109Z,0.77
2022-12-15T20:33:00.829Z,0.87
2022-12-15T20:35:31.188Z,1.90
2022-12-15T20:38:02.197Z,2.00
2022-12-15T20:40:32.265Z,0.23
2022-12-15T20:43:00.729Z,1.03
2022-12-15T20:45:29.588Z,0.63
2022-12-15T20:47:58.662Z,0.43
2022-12-15T20:50:28.852Z,0.50
2022-12-15T20:52:57.368Z,0.50
2022-12-15T20:55:27.357Z,0.37
2022-12-15T20:57:56.277Z,0.43
2022-12-15T21:00:24.861Z,3.30
2022-12-15T21:02:55.241Z,0.30
2022-12-15T21:05:25.703Z,0.50
2022-12-15T21:07:54.571Z,0.80
2022-12-15T21:10:23.036Z,2.63
2022-12-15T21:12:53.090Z,0.57
2022-12-15T21:15:23.165Z,3.23
2022-12-15T21:18:08.874Z,1.83
2022-12-15T21:20:41.643Z,1.20
2022-12-15T21:23:17.716Z,7.33
2022-12-15T21:25:46.632Z,5.13
2022-12-15T21:28:16.973Z,1.10
2022-12-15T21:30:45.895Z,8.07
2022-12-15T21:33:14.800Z,5.80
2022-12-15T21:35:46.114Z,1.63
2022-12-15T21:38:28.576Z,3.03
2022-12-15T21:40:59.768Z,1.17
2022-12-15T21:43:31.487Z,0.27
2022-12-15T21:46:00.182Z,1.03
2022-12-15T21:48:46.468Z,0.60
2022-12-15T21:51:16.113Z,3.10
2022-12-15T21:53:45.250Z,5.20
2022-12-15T21:56:17.705Z,8.67
2022-12-15T21:58:49.059Z,2.63
2022-12-15T22:01:17.952Z,2.30
2022-12-15T22:03:49.823Z,5.20
2022-12-15T22:06:19.467Z,1.03
2022-12-15T22:08:47.986Z,1.57
2022-12-15T22:11:21.514Z,0.67
2022-12-15T22:13:52.322Z,1.80
2022-12-15T22:16:21.117Z,3.00
2022-12-15T22:18:51.045Z,1.33
2022-12-15T22:21:20.271Z,0.07
2022-12-15T22:23:48.750Z,2.53
2022-12-15T22:26:21.772Z,0.90
2022-12-15T22:28:52.169Z,7.90
2022-12-15T22:31:20.742Z,0.30
2022-12-15T22:33:49.292Z,0.80
2022-12-15T22:36:17.840Z,3.07
2022-12-15T22:38:47.013Z,0.57
2022-12-15T22:41:19.441Z,0.47
2022-12-15T22:43:50.098Z,0.43
2022-12-15T22:46:20.771Z,0.63
2022-12-15T22:48:49.452Z,1.07
2022-12-15T22:51:19.344Z,1.00
2022-12-15T22:53:48.116Z,1.43
2022-12-15T22:56:23.096Z,0.87
2022-12-15T22:58:52.997Z,0.83
2022-12-15T23:01:23.411Z,2.77
2022-12-15T23:03:52.836Z,0.80
2022-12-15T23:06:22.068Z,0.53
2022-12-15T23:08:55.915Z,0.23
2022-12-15T23:11:39.751Z,1.23
2022-12-15T23:14:09.397Z,5.93
2022-12-15T23:16:38.442Z,1.57
2022-12-15T23:19:08.850Z,0.33
2022-12-15T23:21:38.022Z,0.47
2022-12-15T23:24:06.739Z,0.60
2022-12-15T23:26:35.332Z,0.27
2022-12-15T23:29:04.286Z,1.50
2022-12-15T23:31:34.314Z,0.50
2022-12-15T23:34:04.663Z,1.00
2022-12-15T23:36:33.128Z,1.17
2022-12-15T23:39:01.790Z,1.30
2022-12-15T23:41:30.544Z,1.07
2022-12-15T23:43:58.994Z,1.03
2022-12-15T23:46:27.468Z,0.10
2022-12-15T23:48:56.172Z,0.47
2022-12-15T23:51:26.029Z,1.30
2022-12-15T23:53:54.711Z,2.33
2022-12-15T23:56:25.406Z,3.63
2022-12-15T23:58:56.346Z,1.27
