createdAt,value
2022-09-26T00:01:35.400Z,100.00
2022-09-26T00:04:41.547Z,100.00
2022-09-26T00:07:54.452Z,100.00
2022-09-26T00:11:03.120Z,100.00
2022-09-26T00:14:12.045Z,100.00
2022-09-26T00:17:15.276Z,100.00
2022-09-26T00:20:18.308Z,100.00
2022-09-26T00:23:24.223Z,100.00
2022-09-26T00:26:29.183Z,100.00
2022-09-26T00:29:34.900Z,100.00
2022-09-26T00:32:38.465Z,100.00
2022-09-26T00:35:51.246Z,100.00
2022-09-26T00:39:01.943Z,100.00
2022-09-26T00:42:07.454Z,100.00
2022-09-26T00:45:20.680Z,100.00
2022-09-26T00:48:25.295Z,100.00
2022-09-26T00:51:32.247Z,100.00
2022-09-26T00:54:47.225Z,100.00
2022-09-26T00:58:17.093Z,100.00
2022-09-26T01:01:48.372Z,100.00
2022-09-26T01:04:52.373Z,100.00
2022-09-26T01:07:59.349Z,100.00
2022-09-26T01:11:23.106Z,100.00
2022-09-26T01:15:10.474Z,100.00
2022-09-26T01:18:33.650Z,100.00
2022-09-26T01:22:32.544Z,100.00
2022-09-26T01:26:01.664Z,100.00
2022-09-26T01:30:13.931Z,100.00
2022-09-26T01:34:24.237Z,100.00
2022-09-26T01:37:50.472Z,100.00
2022-09-26T01:41:24.695Z,100.00
2022-09-26T01:45:01.576Z,100.00
2022-09-26T01:48:20.216Z,100.00
2022-09-26T01:51:50.748Z,100.00
2022-09-26T01:55:21.368Z,100.00
2022-09-26T01:59:01.377Z,100.00
2022-09-26T02:02:19.420Z,100.00
2022-09-26T02:05:55.911Z,100.00
2022-09-26T02:09:09.688Z,100.00
2022-09-26T02:12:26.974Z,100.00
2022-09-26T02:15:56.716Z,100.00
2022-09-26T02:19:24.291Z,100.00
2022-09-26T02:22:29.844Z,100.00
2022-09-26T02:25:33.251Z,100.00
2022-09-26T02:28:40.423Z,100.00
2022-09-26T02:32:16.364Z,100.00
2022-09-26T02:35:39.737Z,100.00
2022-09-26T02:38:43.653Z,100.00
2022-09-26T02:42:09.353Z,100.00
2022-09-26T02:45:59.869Z,100.00
2022-09-26T02:49:30.193Z,100.00
2022-09-26T02:53:00.439Z,100.00
2022-09-26T02:56:30.436Z,100.00
2022-09-26T03:00:09.150Z,100.00
2022-09-26T03:03:59.649Z,100.00
2022-09-26T03:07:07.342Z,100.00
2022-09-26T03:10:13.575Z,100.00
2022-09-26T03:13:42.548Z,100.00
2022-09-26T03:16:47.364Z,100.00
2022-09-26T03:20:03.668Z,100.00
2022-09-26T03:23:08.123Z,100.00
2022-09-26T03:26:15.936Z,100.00
2022-09-26T03:29:21.146Z,100.00
2022-09-26T03:32:24.092Z,100.00
2022-09-26T03:35:28.372Z,100.00
2022-09-26T03:38:32.847Z,100.00
2022-09-26T03:41:59.786Z,100.00
2022-09-26T03:45:14.751Z,100.00
2022-09-26T03:48:23.323Z,100.00
2022-09-26T03:51:38.048Z,100.00
2022-09-26T03:54:45.224Z,100.00
2022-09-26T03:57:47.631Z,100.00
2022-09-26T04:00:53.013Z,100.00
2022-09-26T04:03:58.682Z,100.00
2022-09-26T04:07:04.371Z,100.00
2022-09-26T04:10:07.905Z,100.00
2022-09-26T04:13:10.983Z,100.00
2022-09-26T04:16:40.862Z,100.00
2022-09-26T04:20:07.675Z,100.00
2022-09-26T04:23:11.639Z,100.00
2022-09-26T04:26:22.965Z,100.00
2022-09-26T04:29:30.112Z,100.00
2022-09-26T04:32:39.193Z,100.00
2022-09-26T04:35:44.542Z,100.00
2022-09-26T04:38:49.013Z,100.00
2022-09-26T04:42:00.989Z,100.00
2022-09-26T04:45:06.575Z,100.00
2022-09-26T04:48:14.360Z,100.00
2022-09-26T04:51:39.892Z,100.00
2022-09-26T04:54:44.775Z,100.00
2022-09-26T04:57:52.415Z,100.00
2022-09-26T05:00:56.267Z,100.00
2022-09-26T05:03:59.357Z,100.00
2022-09-26T05:07:03.157Z,100.00
2022-09-26T05:10:13.256Z,100.00
2022-09-26T05:13:17.471Z,100.00
2022-09-26T05:16:41.525Z,100.00
2022-09-26T05:19:45.620Z,100.00
2022-09-26T05:22:48.492Z,100.00
2022-09-26T05:26:10.536Z,100.00
2022-09-26T05:29:13.536Z,100.00
2022-09-26T05:32:21.089Z,100.00
2022-09-26T05:35:35.356Z,100.00
2022-09-26T05:38:38.728Z,100.00
2022-09-26T05:41:43.988Z,100.00
2022-09-26T05:44:48.043Z,100.00
2022-09-26T05:47:52.942Z,100.00
2022-09-26T05:50:56.151Z,100.00
2022-09-26T05:53:59.222Z,100.00
2022-09-26T05:57:03.380Z,100.00
2022-09-26T06:00:14.399Z,100.00
2022-09-26T06:03:23.881Z,100.00
2022-09-26T06:06:26.757Z,100.00
2022-09-26T06:09:29.762Z,100.00
2022-09-26T06:12:38.517Z,100.00
2022-09-26T06:15:43.234Z,100.00
2022-09-26T06:18:50.879Z,100.00
2022-09-26T06:21:59.957Z,100.00
2022-09-26T06:25:06.668Z,100.00
2022-09-26T06:28:13.317Z,100.00
2022-09-26T06:32:00.695Z,100.00
2022-09-26T06:35:12.254Z,100.00
2022-09-26T06:38:16.283Z,100.00
2022-09-26T06:41:26.622Z,100.00
2022-09-26T06:44:57.763Z,100.00
2022-09-26T06:48:03.101Z,100.00
2022-09-26T06:51:07.124Z,100.00
2022-09-26T06:54:10.975Z,100.00
2022-09-26T06:57:16.753Z,100.00
2022-09-26T07:00:20.461Z,100.00
2022-09-26T07:03:28.763Z,100.00
2022-09-26T07:06:31.307Z,100.00
2022-09-26T07:09:36.839Z,100.00
2022-09-26T07:12:44.093Z,100.00
2022-09-26T07:15:51.965Z,100.00
2022-09-26T07:18:56.948Z,100.00
2022-09-26T07:22:03.413Z,100.00
2022-09-26T07:25:13.028Z,100.00
2022-09-26T07:28:16.236Z,100.00
2022-09-26T07:31:23.588Z,100.00
2022-09-26T07:34:27.624Z,100.00
2022-09-26T07:37:32.438Z,100.00
2022-09-26T07:40:38.815Z,100.00
2022-09-26T07:44:30.322Z,100.00
2022-09-26T07:47:36.627Z,100.00
2022-09-26T07:50:45.809Z,100.00
2022-09-26T07:53:54.451Z,100.00
2022-09-26T07:57:01.629Z,100.00
2022-09-26T08:00:13.003Z,100.00
2022-09-26T08:03:18.644Z,100.00
2022-09-26T08:06:22.336Z,100.00
2022-09-26T08:09:25.709Z,100.00
2022-09-26T08:12:36.728Z,100.00
2022-09-26T08:15:39.418Z,100.00
2022-09-26T08:18:45.169Z,100.00
2022-09-26T08:21:49.729Z,100.00
2022-09-26T08:24:58.868Z,100.00
2022-09-26T08:28:10.984Z,100.00
2022-09-26T08:31:15.415Z,100.00
2022-09-26T08:34:25.639Z,100.00
2022-09-26T08:37:31.992Z,100.00
2022-09-26T08:40:55.339Z,100.00
2022-09-26T08:44:22.516Z,100.00
2022-09-26T08:47:34.417Z,100.00
2022-09-26T08:50:52.664Z,100.00
2022-09-26T08:54:11.084Z,100.00
2022-09-26T08:57:41.073Z,100.00
2022-09-26T09:00:47.755Z,100.00
2022-09-26T09:04:02.374Z,100.00
2022-09-26T09:07:22.321Z,100.00
2022-09-26T09:10:47.265Z,100.00
2022-09-26T09:14:16.690Z,100.00
2022-09-26T09:17:28.328Z,100.00
2022-09-26T09:20:44.926Z,100.00
2022-09-26T09:24:12.486Z,100.00
2022-09-26T09:31:00.375Z,100.00
2022-09-26T09:34:09.418Z,98.38
2022-09-26T09:37:20.934Z,94.77
2022-09-26T09:40:24.255Z,96.03
2022-09-26T09:44:00.642Z,95.62
2022-09-26T09:47:12.725Z,86.71
2022-09-26T09:50:31.196Z,87.23
2022-09-26T09:53:54.478Z,83.55
2022-09-26T09:57:09.791Z,84.01
2022-09-26T10:00:20.579Z,86.62
2022-09-26T10:03:29.445Z,84.54
2022-09-26T10:06:44.170Z,87.66
2022-09-26T10:09:51.911Z,83.23
2022-09-26T10:13:06.600Z,85.12
2022-09-26T10:16:35.635Z,83.82
2022-09-26T10:19:45.107Z,85.42
2022-09-26T10:22:48.226Z,85.11
2022-09-26T10:25:53.444Z,86.38
2022-09-26T10:28:56.856Z,86.73
2022-09-26T10:32:02.436Z,86.40
2022-09-26T10:35:41.552Z,87.67
2022-09-26T10:39:22.646Z,87.62
2022-09-26T10:42:32.041Z,84.84
2022-09-26T10:45:38.796Z,83.17
2022-09-26T10:48:49.074Z,79.07
2022-09-26T10:52:18.593Z,78.38
2022-09-26T10:55:57.929Z,76.86
2022-09-26T10:59:04.422Z,79.36
2022-09-26T11:02:21.934Z,82.63
2022-09-26T11:05:43.535Z,86.28
2022-09-26T11:08:53.172Z,87.44
2022-09-26T11:11:56.489Z,85.00
2022-09-26T11:15:05.474Z,84.84
2022-09-26T11:18:31.026Z,86.64
2022-09-26T11:21:41.573Z,85.89
2022-09-26T11:25:03.324Z,86.05
2022-09-26T11:28:17.586Z,79.76
2022-09-26T11:31:30.364Z,79.72
2022-09-26T11:34:37.189Z,77.83
2022-09-26T11:38:17.298Z,78.15
2022-09-26T11:41:36.663Z,80.93
2022-09-26T11:45:03.854Z,79.49
2022-09-26T11:48:14.650Z,75.29
2022-09-26T11:51:28.257Z,73.63
2022-09-26T11:54:57.514Z,73.26
2022-09-26T11:58:10.214Z,75.80
2022-09-26T12:01:57.266Z,74.27
2022-09-26T12:05:33.200Z,74.77
2022-09-26T12:08:49.546Z,72.23
2022-09-26T12:12:15.768Z,71.96
2022-09-26T12:15:34.138Z,71.75
2022-09-26T12:19:16.438Z,72.52
2022-09-26T12:22:58.508Z,69.00
2022-09-26T12:26:35.125Z,68.86
2022-09-26T12:29:46.170Z,70.30
2022-09-26T12:33:10.364Z,70.68
2022-09-26T12:36:28.961Z,68.97
2022-09-26T12:39:50.014Z,69.81
2022-09-26T12:43:21.794Z,70.19
2022-09-26T12:46:54.213Z,68.18
2022-09-26T12:50:10.177Z,69.44
2022-09-26T12:53:23.540Z,68.61
2022-09-26T12:56:54.975Z,68.98
2022-09-26T13:00:24.251Z,69.29
2022-09-26T13:03:56.141Z,67.71
2022-09-26T13:07:30.111Z,68.71
2022-09-26T13:11:08.565Z,68.88
2022-09-26T13:14:21.105Z,69.36
2022-09-26T13:17:49.523Z,67.60
2022-09-26T13:21:08.233Z,69.49
2022-09-26T13:25:07.883Z,67.53
2022-09-26T13:29:23.871Z,69.90
2022-09-26T13:32:36.183Z,69.03
2022-09-26T13:36:02.604Z,69.00
2022-09-26T13:39:35.803Z,70.62
2022-09-26T13:43:25.731Z,71.68
2022-09-26T13:47:04.666Z,71.25
2022-09-26T13:50:56.304Z,71.70
2022-09-26T13:54:44.127Z,71.78
2022-09-26T13:58:26.375Z,71.33
2022-09-26T14:01:30.660Z,71.13
2022-09-26T14:05:19.101Z,67.42
2022-09-26T14:09:25.100Z,68.42
2022-09-26T14:13:05.145Z,66.93
2022-09-26T14:16:50.941Z,67.13
2022-09-26T14:20:27.647Z,70.27
2022-09-26T14:24:10.987Z,69.89
2022-09-26T14:27:17.708Z,69.31
2022-09-26T14:30:32.674Z,70.42
2022-09-26T14:33:40.199Z,70.37
2022-09-26T14:36:49.843Z,70.33
2022-09-26T14:40:00.716Z,71.18
2022-09-26T14:43:19.226Z,69.15
2022-09-26T14:46:26.131Z,69.07
2022-09-26T14:49:30.945Z,71.12
2022-09-26T14:52:38.960Z,69.42
2022-09-26T14:56:13.843Z,70.00
2022-09-26T14:59:18.114Z,73.00
2022-09-26T15:02:50.521Z,71.07
2022-09-26T15:05:58.726Z,70.52
2022-09-26T15:09:10.050Z,69.98
2022-09-26T15:12:25.857Z,73.17
2022-09-26T15:15:44.201Z,71.66
2022-09-26T15:18:55.785Z,73.56
2022-09-26T15:22:06.751Z,72.87
2022-09-26T15:25:24.328Z,71.79
2022-09-26T15:28:26.793Z,72.26
2022-09-26T15:31:41.265Z,71.96
2022-09-26T15:34:47.427Z,72.07
2022-09-26T15:37:50.596Z,76.10
2022-09-26T15:41:04.402Z,77.44
2022-09-26T15:44:20.135Z,79.08
2022-09-26T15:47:29.512Z,80.21
2022-09-26T15:50:45.396Z,80.91
2022-09-26T15:54:15.989Z,80.99
2022-09-26T15:57:22.163Z,83.39
2022-09-26T16:00:32.752Z,84.47
2022-09-26T16:04:05.817Z,85.53
2022-09-26T16:07:34.194Z,86.68
2022-09-26T16:11:03.451Z,88.07
2022-09-26T16:14:46.821Z,89.35
2022-09-26T16:17:57.399Z,90.67
2022-09-26T16:21:15.783Z,91.61
2022-09-26T16:24:34.685Z,92.33
2022-09-26T16:27:37.851Z,93.28
2022-09-26T16:31:08.085Z,94.56
2022-09-26T16:34:23.869Z,95.24
2022-09-26T16:37:27.785Z,96.36
2022-09-26T16:40:37.787Z,97.78
2022-09-26T16:43:41.549Z,98.98
2022-09-26T16:46:52.148Z,100.00
2022-09-26T16:49:55.127Z,100.00
2022-09-26T16:53:20.139Z,100.00
2022-09-26T16:56:27.483Z,100.00
2022-09-26T16:59:32.883Z,100.00
2022-09-26T17:02:37.210Z,100.00
2022-09-26T17:05:41.510Z,100.00
2022-09-26T17:08:45.301Z,100.00
2022-09-26T17:11:53.373Z,100.00
2022-09-26T17:15:00.797Z,100.00
2022-09-26T17:18:11.876Z,100.00
2022-09-26T17:21:39.136Z,100.00
2022-09-26T17:25:04.857Z,100.00
2022-09-26T17:28:19.366Z,100.00
2022-09-26T17:31:27.670Z,100.00
2022-09-26T17:34:46.804Z,100.00
2022-09-26T17:38:30.753Z,100.00
2022-09-26T17:42:17.547Z,100.00
2022-09-26T17:45:29.429Z,100.00
2022-09-26T17:48:36.074Z,100.00
2022-09-26T17:51:38.867Z,100.00
2022-09-26T17:54:44.666Z,100.00
2022-09-26T17:57:47.554Z,100.00
2022-09-26T18:00:53.574Z,100.00
2022-09-26T18:04:03.705Z,100.00
2022-09-26T18:07:49.437Z,100.00
2022-09-26T18:10:59.109Z,100.00
2022-09-26T18:14:03.586Z,100.00
2022-09-26T18:17:14.734Z,100.00
2022-09-26T18:20:23.831Z,100.00
2022-09-26T18:23:40.934Z,100.00
2022-09-26T18:26:50.864Z,100.00
2022-09-26T18:29:55.817Z,100.00
2022-09-26T18:33:01.704Z,100.00
2022-09-26T18:36:09.418Z,100.00
2022-09-26T18:39:35.805Z,100.00
2022-09-26T18:42:41.692Z,100.00
2022-09-26T18:45:47.128Z,100.00
2022-09-26T18:48:56.678Z,100.00
2022-09-26T18:52:02.055Z,100.00
2022-09-26T18:55:41.157Z,100.00
2022-09-26T18:59:05.375Z,100.00
2022-09-26T19:02:36.710Z,100.00
2022-09-26T19:05:40.030Z,100.00
2022-09-26T19:08:47.993Z,100.00
2022-09-26T19:11:57.775Z,100.00
2022-09-26T19:15:00.797Z,100.00
2022-09-26T19:18:03.534Z,100.00
2022-09-26T19:21:46.767Z,100.00
2022-09-26T19:25:12.349Z,100.00
2022-09-26T19:28:26.304Z,100.00
2022-09-26T19:31:29.491Z,100.00
2022-09-26T19:34:40.326Z,100.00
2022-09-26T19:37:43.584Z,100.00
2022-09-26T19:40:48.997Z,100.00
2022-09-26T19:43:57.597Z,100.00
2022-09-26T19:47:23.652Z,100.00
2022-09-26T19:50:26.865Z,100.00
2022-09-26T19:53:36.010Z,100.00
2022-09-26T19:56:59.188Z,100.00
2022-09-26T20:00:02.335Z,100.00
2022-09-26T20:03:21.614Z,100.00
2022-09-26T20:06:27.301Z,100.00
2022-09-26T20:09:33.655Z,100.00
2022-09-26T20:12:36.514Z,100.00
2022-09-26T20:15:39.187Z,100.00
2022-09-26T20:18:45.180Z,100.00
2022-09-26T20:21:48.121Z,100.00
2022-09-26T20:24:55.547Z,100.00
2022-09-26T20:28:00.779Z,100.00
2022-09-26T20:31:04.212Z,100.00
2022-09-26T20:34:06.729Z,100.00
2022-09-26T20:37:11.649Z,100.00
2022-09-26T20:40:26.558Z,100.00
2022-09-26T20:43:53.932Z,100.00
2022-09-26T20:47:01.904Z,100.00
2022-09-26T20:50:05.761Z,100.00
2022-09-26T20:53:16.745Z,100.00
2022-09-26T20:56:22.567Z,100.00
2022-09-26T20:59:26.341Z,100.00
2022-09-26T21:02:39.629Z,100.00
2022-09-26T21:05:45.469Z,100.00
2022-09-26T21:08:48.796Z,100.00
2022-09-26T21:11:51.992Z,100.00
2022-09-26T21:14:57.755Z,100.00
2022-09-26T21:18:26.096Z,100.00
2022-09-26T21:21:30.674Z,100.00
2022-09-26T21:24:39.043Z,100.00
2022-09-26T21:27:42.542Z,100.00
2022-09-26T21:30:50.164Z,100.00
2022-09-26T21:33:54.942Z,100.00
2022-09-26T21:37:17.827Z,100.00
2022-09-26T21:41:02.298Z,100.00
2022-09-26T21:44:15.016Z,100.00
2022-09-26T21:47:29.650Z,100.00
2022-09-26T21:50:34.949Z,100.00
2022-09-26T21:53:54.073Z,100.00
2022-09-26T21:57:05.710Z,100.00
2022-09-26T22:00:14.386Z,100.00
2022-09-26T22:03:18.861Z,100.00
2022-09-26T22:06:23.231Z,100.00
2022-09-26T22:09:29.380Z,100.00
2022-09-26T22:12:32.034Z,100.00
2022-09-26T22:15:34.780Z,100.00
2022-09-26T22:18:39.336Z,100.00
2022-09-26T22:21:57.618Z,100.00
2022-09-26T22:25:04.183Z,100.00
2022-09-26T22:28:10.224Z,100.00
2022-09-26T22:31:13.363Z,100.00
2022-09-26T22:34:16.450Z,100.00
2022-09-26T22:37:27.024Z,100.00
2022-09-26T22:40:32.506Z,100.00
2022-09-26T22:43:35.673Z,100.00
2022-09-26T22:46:41.911Z,100.00
2022-09-26T22:49:45.091Z,100.00
2022-09-26T22:52:49.074Z,100.00
2022-09-26T22:55:56.335Z,100.00
2022-09-26T22:59:01.793Z,100.00
2022-09-26T23:02:08.065Z,100.00
2022-09-26T23:05:11.418Z,100.00
2022-09-26T23:08:16.936Z,100.00
2022-09-26T23:11:20.652Z,100.00
2022-09-26T23:14:25.003Z,100.00
2022-09-26T23:17:31.478Z,100.00
2022-09-26T23:20:34.366Z,100.00
2022-09-26T23:23:41.983Z,100.00
2022-09-26T23:26:45.553Z,100.00
2022-09-26T23:29:49.405Z,100.00
2022-09-26T23:32:52.330Z,100.00
2022-09-26T23:36:00.924Z,100.00
2022-09-26T23:39:11.128Z,100.00
2022-09-26T23:42:16.944Z,100.00
2022-09-26T23:45:20.843Z,100.00
2022-09-26T23:48:26.596Z,100.00
2022-09-26T23:51:34.282Z,100.00
2022-09-26T23:54:37.564Z,100.00
2022-09-26T23:57:42.416Z,100.00
