createdAt,value
2022-12-12T00:00:23.647Z,10.13
2022-12-12T00:02:51.402Z,9.93
2022-12-12T00:05:19.673Z,8.70
2022-12-12T00:07:47.245Z,7.63
2022-12-12T00:10:14.682Z,8.37
2022-12-12T00:12:42.236Z,8.30
2022-12-12T00:15:13.954Z,8.57
2022-12-12T00:17:41.400Z,7.90
2022-12-12T00:20:09.541Z,8.43
2022-12-12T00:22:37.233Z,8.67
2022-12-12T00:25:05.282Z,8.13
2022-12-12T00:27:33.600Z,8.73
2022-12-12T00:30:01.028Z,9.10
2022-12-12T00:32:28.754Z,9.10
2022-12-12T00:34:56.036Z,9.97
2022-12-12T00:37:23.625Z,11.27
2022-12-12T00:39:50.893Z,11.67
2022-12-12T00:42:18.211Z,13.07
2022-12-12T00:44:45.873Z,12.63
2022-12-12T00:47:13.156Z,10.90
2022-12-12T00:49:40.955Z,10.27
2022-12-12T00:52:08.226Z,10.93
2022-12-12T00:54:35.614Z,10.63
2022-12-12T00:57:05.836Z,10.83
2022-12-12T00:59:33.273Z,10.10
2022-12-12T01:02:00.709Z,9.43
2022-12-12T01:04:28.151Z,10.13
2022-12-12T01:06:56.039Z,8.00
2022-12-12T01:09:23.249Z,9.00
2022-12-12T01:11:50.810Z,8.83
2022-12-12T01:14:18.118Z,10.30
2022-12-12T01:16:45.478Z,9.13
2022-12-12T01:19:13.015Z,9.03
2022-12-12T01:21:40.402Z,8.57
2022-12-12T01:24:07.681Z,9.33
2022-12-12T01:26:35.068Z,9.23
2022-12-12T01:29:03.537Z,8.57
2022-12-12T01:31:30.847Z,8.43
2022-12-12T01:33:58.184Z,7.80
2022-12-12T01:36:25.506Z,8.13
2022-12-12T01:38:54.188Z,8.57
2022-12-12T01:41:22.202Z,8.80
2022-12-12T01:43:50.148Z,10.03
2022-12-12T01:46:30.549Z,8.93
2022-12-12T01:49:00.981Z,8.13
2022-12-12T01:51:28.948Z,8.13
2022-12-12T01:54:03.557Z,9.63
2022-12-12T01:56:30.926Z,10.87
2022-12-12T01:58:58.476Z,11.00
2022-12-12T02:01:26.007Z,12.07
2022-12-12T02:03:54.020Z,11.90
2022-12-12T02:06:24.201Z,13.03
2022-12-12T02:08:52.934Z,11.40
2022-12-12T02:11:20.159Z,13.37
2022-12-12T02:13:47.694Z,13.20
2022-12-12T02:16:27.678Z,13.13
2022-12-12T02:18:58.483Z,15.60
2022-12-12T02:21:29.103Z,14.23
2022-12-12T02:24:13.324Z,15.43
2022-12-12T02:27:01.563Z,15.73
2022-12-12T02:29:47.926Z,14.63
2022-12-12T02:32:24.600Z,13.50
2022-12-12T02:34:51.977Z,13.73
2022-12-12T02:37:22.313Z,13.93
2022-12-12T02:39:55.793Z,14.53
2022-12-12T02:42:29.190Z,13.43
2022-12-12T02:45:16.102Z,12.40
2022-12-12T02:47:46.462Z,12.87
2022-12-12T02:50:17.353Z,12.87
2022-12-12T02:52:46.696Z,13.07
2022-12-12T02:55:14.551Z,11.10
2022-12-12T02:57:42.303Z,10.43
2022-12-12T03:00:17.433Z,10.57
2022-12-12T03:03:16.823Z,10.30
2022-12-12T03:06:08.634Z,9.57
2022-12-12T03:08:35.908Z,10.40
2022-12-12T03:11:06.880Z,10.43
2022-12-12T03:13:43.592Z,10.47
2022-12-12T03:16:19.472Z,9.77
2022-12-12T03:18:47.088Z,9.53
2022-12-12T03:21:24.733Z,10.37
2022-12-12T03:23:55.942Z,9.53
2022-12-12T03:26:28.625Z,9.60
2022-12-12T03:29:00.430Z,9.17
2022-12-12T03:31:31.890Z,10.03
2022-12-12T03:34:02.896Z,9.87
2022-12-12T03:36:44.026Z,10.30
2022-12-12T03:39:16.683Z,9.73
2022-12-12T03:41:45.676Z,9.07
2022-12-12T03:44:18.439Z,10.07
2022-12-12T03:46:54.726Z,10.47
2022-12-12T03:49:24.867Z,9.37
2022-12-12T03:51:55.907Z,7.47
2022-12-12T03:54:33.768Z,8.67
2022-12-12T03:57:07.492Z,9.10
2022-12-12T03:59:39.909Z,9.27
2022-12-12T04:02:07.607Z,9.37
2022-12-12T04:04:38.136Z,10.20
2022-12-12T04:07:05.397Z,9.97
2022-12-12T04:09:51.423Z,9.07
2022-12-12T04:12:37.721Z,8.50
2022-12-12T04:15:13.990Z,9.97
2022-12-12T04:18:04.550Z,10.57
2022-12-12T04:20:59.009Z,11.00
2022-12-12T04:23:26.381Z,11.90
2022-12-12T04:26:33.291Z,12.43
2022-12-12T04:29:08.316Z,11.73
2022-12-12T04:31:39.265Z,13.40
2022-12-12T04:34:12.074Z,10.67
2022-12-12T04:36:40.693Z,10.50
2022-12-12T04:39:08.954Z,14.20
2022-12-12T04:41:37.820Z,17.43
2022-12-12T04:44:07.092Z,9.67
2022-12-12T04:46:34.822Z,9.60
2022-12-12T04:49:08.292Z,10.03
2022-12-12T04:51:44.475Z,8.93
2022-12-12T04:54:17.040Z,10.33
2022-12-12T04:56:46.101Z,9.20
2022-12-12T04:59:13.793Z,10.07
2022-12-12T05:01:57.421Z,10.30
2022-12-12T05:04:31.020Z,11.87
2022-12-12T05:07:01.509Z,12.50
2022-12-12T05:09:29.013Z,12.33
2022-12-12T05:11:56.513Z,12.90
2022-12-12T05:14:23.824Z,13.13
2022-12-12T05:16:54.079Z,13.17
2022-12-12T05:19:21.564Z,18.93
2022-12-12T05:21:49.278Z,24.40
2022-12-12T05:24:16.492Z,16.67
2022-12-12T05:26:43.996Z,18.90
2022-12-12T05:29:12.138Z,20.75
2022-12-12T05:31:39.398Z,12.07
2022-12-12T05:34:06.638Z,13.20
2022-12-12T05:36:33.932Z,13.70
2022-12-12T05:39:01.251Z,14.73
2022-12-12T05:41:28.485Z,16.27
2022-12-12T05:43:55.810Z,17.03
2022-12-12T05:46:23.165Z,15.83
2022-12-12T05:48:50.987Z,17.07
2022-12-12T05:51:18.734Z,11.37
2022-12-12T05:53:46.530Z,9.97
2022-12-12T05:56:14.135Z,10.20
2022-12-12T05:58:41.772Z,10.27
2022-12-12T06:01:09.218Z,10.63
2022-12-12T06:03:36.778Z,10.30
2022-12-12T06:06:04.543Z,9.37
2022-12-12T06:08:31.941Z,8.53
2022-12-12T06:10:59.237Z,9.37
2022-12-12T06:13:26.488Z,8.77
2022-12-12T06:15:53.816Z,9.63
2022-12-12T06:18:21.160Z,10.93
2022-12-12T06:20:48.369Z,12.10
2022-12-12T06:23:16.115Z,10.80
2022-12-12T06:25:43.387Z,11.33
2022-12-12T06:28:10.592Z,10.23
2022-12-12T06:30:37.890Z,10.13
2022-12-12T06:33:05.112Z,11.40
2022-12-12T06:35:32.429Z,10.40
2022-12-12T06:37:59.681Z,10.83
2022-12-12T06:40:26.977Z,10.63
2022-12-12T06:42:54.178Z,11.17
2022-12-12T06:45:21.701Z,10.87
2022-12-12T06:47:48.959Z,11.23
2022-12-12T06:50:21.855Z,10.70
2022-12-12T06:52:51.061Z,11.03
2022-12-12T06:55:18.339Z,11.13
2022-12-12T06:57:45.595Z,11.90
2022-12-12T07:00:16.360Z,11.13
2022-12-12T07:02:43.850Z,12.27
2022-12-12T07:05:11.353Z,12.43
2022-12-12T07:07:38.716Z,11.73
2022-12-12T07:10:06.339Z,10.83
2022-12-12T07:12:33.834Z,11.70
2022-12-12T07:15:01.296Z,11.27
2022-12-12T07:17:28.790Z,11.07
2022-12-12T07:19:56.192Z,11.13
2022-12-12T07:22:23.454Z,11.47
2022-12-12T07:24:52.734Z,10.60
2022-12-12T07:27:21.793Z,12.27
2022-12-12T07:29:49.532Z,11.77
2022-12-12T07:32:16.729Z,12.47
2022-12-12T07:34:44.334Z,12.67
2022-12-12T07:37:11.533Z,13.57
2022-12-12T07:39:38.874Z,12.27
2022-12-12T07:42:06.343Z,13.73
2022-12-12T07:44:33.832Z,12.53
2022-12-12T07:47:01.435Z,14.70
2022-12-12T07:49:29.935Z,14.37
2022-12-12T07:51:57.318Z,16.07
2022-12-12T07:54:24.727Z,15.83
2022-12-12T07:56:52.723Z,16.97
2022-12-12T07:59:19.953Z,16.33
2022-12-12T08:01:47.430Z,13.60
2022-12-12T08:04:16.396Z,14.37
2022-12-12T08:06:43.709Z,13.83
2022-12-12T08:09:10.958Z,12.83
2022-12-12T08:11:45.949Z,13.13
2022-12-12T08:14:13.762Z,12.93
2022-12-12T08:16:41.243Z,12.47
2022-12-12T08:19:08.547Z,13.10
2022-12-12T08:21:35.817Z,13.30
2022-12-12T08:24:03.545Z,11.93
2022-12-12T08:26:31.286Z,13.33
2022-12-12T08:29:02.701Z,12.90
2022-12-12T08:31:30.540Z,16.30
2022-12-12T08:33:58.202Z,16.20
2022-12-12T08:36:27.048Z,16.20
2022-12-12T08:38:54.551Z,20.70
2022-12-12T08:41:21.892Z,22.40
2022-12-12T08:44:10.236Z,20.57
2022-12-12T08:46:40.581Z,17.17
2022-12-12T08:49:08.722Z,14.00
2022-12-12T08:51:38.398Z,13.03
2022-12-12T08:54:05.822Z,11.60
2022-12-12T08:56:33.253Z,13.17
2022-12-12T08:59:00.886Z,15.57
2022-12-12T09:01:28.271Z,15.13
2022-12-12T09:03:57.156Z,15.37
2022-12-12T09:06:25.163Z,13.70
2022-12-12T09:08:52.847Z,13.30
2022-12-12T09:11:20.254Z,12.53
2022-12-12T09:13:47.557Z,13.33
2022-12-12T09:16:15.011Z,15.30
2022-12-12T09:18:48.503Z,14.53
2022-12-12T09:21:18.072Z,14.53
2022-12-12T09:23:45.644Z,17.37
2022-12-12T09:26:12.887Z,17.30
2022-12-12T09:28:40.256Z,14.90
2022-12-12T09:31:08.260Z,14.23
2022-12-12T09:33:36.140Z,13.97
2022-12-12T09:36:04.832Z,13.53
2022-12-12T09:38:32.641Z,12.60
2022-12-12T09:41:06.001Z,14.10
2022-12-12T09:43:35.300Z,13.43
2022-12-12T09:46:03.460Z,14.00
2022-12-12T09:48:33.887Z,14.17
2022-12-12T09:51:01.087Z,11.90
2022-12-12T09:53:29.005Z,12.23
2022-12-12T09:56:05.973Z,12.13
2022-12-12T09:58:53.864Z,11.80
2022-12-12T10:01:46.947Z,13.33
2022-12-12T10:04:52.919Z,11.23
2022-12-12T10:07:22.958Z,10.70
2022-12-12T10:10:05.573Z,9.80
2022-12-12T10:12:34.236Z,10.17
2022-12-12T10:15:07.718Z,7.57
2022-12-12T10:17:40.567Z,7.10
2022-12-12T10:20:28.886Z,6.30
2022-12-12T10:23:00.144Z,5.57
2022-12-12T10:25:45.922Z,6.87
2022-12-12T10:28:15.240Z,5.80
2022-12-12T10:31:05.757Z,5.83
2022-12-12T10:33:41.731Z,5.70
2022-12-12T10:36:29.275Z,5.50
2022-12-12T10:39:02.774Z,5.60
2022-12-12T10:41:36.219Z,5.50
2022-12-12T10:44:03.736Z,6.40
2022-12-12T10:46:31.141Z,5.10
2022-12-12T10:48:58.564Z,5.33
2022-12-12T10:51:28.088Z,5.63
2022-12-12T10:53:55.550Z,5.70
2022-12-12T10:56:26.036Z,5.07
2022-12-12T10:58:58.019Z,5.87
2022-12-12T11:02:08.002Z,5.47
2022-12-12T11:04:23.265Z,5.50
2022-12-12T11:06:52.435Z,4.73
2022-12-12T11:09:19.651Z,5.00
2022-12-12T11:12:00.306Z,5.43
2022-12-12T11:14:35.316Z,4.77
2022-12-12T11:17:02.930Z,4.93
2022-12-12T11:19:37.136Z,5.40
2022-12-12T11:22:05.078Z,4.87
2022-12-12T11:24:37.412Z,4.73
2022-12-12T11:27:07.268Z,5.00
2022-12-12T11:29:34.496Z,4.43
2022-12-12T11:32:02.585Z,4.87
2022-12-12T11:34:30.142Z,4.73
2022-12-12T11:36:59.949Z,4.33
2022-12-12T11:39:33.540Z,4.83
2022-12-12T11:42:02.256Z,4.77
2022-12-12T11:44:35.322Z,4.77
2022-12-12T11:47:21.334Z,4.37
2022-12-12T11:49:59.157Z,4.17
2022-12-12T11:52:30.911Z,4.37
2022-12-12T11:54:58.803Z,4.60
2022-12-12T11:57:38.421Z,4.47
2022-12-12T12:00:14.827Z,4.23
2022-12-12T12:02:55.948Z,4.30
2022-12-12T12:05:23.411Z,4.03
2022-12-12T12:07:58.307Z,4.23
2022-12-12T12:10:37.338Z,4.63
2022-12-12T12:13:07.605Z,4.57
2022-12-12T12:15:40.819Z,4.60
2022-12-12T12:18:34.495Z,4.20
2022-12-12T12:21:01.793Z,3.97
2022-12-12T12:23:40.749Z,4.30
2022-12-12T12:26:17.163Z,3.90
2022-12-12T12:28:54.795Z,4.00
2022-12-12T12:31:45.332Z,3.77
2022-12-12T12:34:29.891Z,4.27
2022-12-12T12:37:21.353Z,3.90
2022-12-12T12:39:54.738Z,3.73
2022-12-12T12:42:25.056Z,4.60
2022-12-12T12:44:56.061Z,3.50
2022-12-12T12:47:32.435Z,4.17
2022-12-12T12:50:14.854Z,3.70
2022-12-12T12:52:48.604Z,4.17
2022-12-12T12:55:18.510Z,3.70
2022-12-12T12:57:47.503Z,3.30
2022-12-12T13:00:19.882Z,3.97
2022-12-12T13:02:50.749Z,3.90
2022-12-12T13:05:21.244Z,3.27
2022-12-12T13:07:48.534Z,3.07
2022-12-12T13:10:27.139Z,2.77
2022-12-12T13:13:04.703Z,2.90
2022-12-12T13:15:32.099Z,3.42
2022-12-12T13:18:09.215Z,3.23
2022-12-12T13:20:41.067Z,2.93
2022-12-12T13:23:26.819Z,3.23
2022-12-12T13:25:59.882Z,3.20
2022-12-12T13:28:34.958Z,4.10
2022-12-12T13:31:21.102Z,3.87
2022-12-12T13:33:53.692Z,3.30
2022-12-12T13:36:29.886Z,3.53
2022-12-12T13:38:59.410Z,3.90
2022-12-12T13:41:26.590Z,3.47
2022-12-12T13:43:59.065Z,3.10
2022-12-12T13:46:29.352Z,3.20
2022-12-12T13:48:59.746Z,2.87
2022-12-12T13:51:34.650Z,4.27
2022-12-12T13:54:13.114Z,3.40
2022-12-12T13:56:44.247Z,2.90
2022-12-12T13:59:23.766Z,2.83
2022-12-12T14:01:52.594Z,2.87
2022-12-12T14:04:44.619Z,3.53
2022-12-12T14:07:13.049Z,3.83
2022-12-12T14:09:49.077Z,3.83
2022-12-12T14:12:32.098Z,4.30
2022-12-12T14:15:07.791Z,5.00
2022-12-12T14:17:42.562Z,11.20
2022-12-12T14:20:30.826Z,4.23
2022-12-12T14:23:09.680Z,3.83
2022-12-12T14:25:37.696Z,4.43
2022-12-12T14:28:25.244Z,7.40
2022-12-12T14:30:52.552Z,4.60
2022-12-12T14:33:46.371Z,4.97
2022-12-12T14:36:16.896Z,5.00
2022-12-12T14:38:59.802Z,5.27
2022-12-12T14:41:30.937Z,4.93
2022-12-12T14:44:36.076Z,4.73
2022-12-12T14:46:48.613Z,5.37
2022-12-12T14:49:17.602Z,5.47
2022-12-12T14:51:50.480Z,5.27
2022-12-12T14:54:18.838Z,6.43
2022-12-12T14:57:01.498Z,5.53
2022-12-12T14:59:39.783Z,5.47
2022-12-12T15:02:16.729Z,6.47
2022-12-12T15:04:46.783Z,9.93
2022-12-12T15:07:25.153Z,7.60
2022-12-12T15:09:53.477Z,8.80
2022-12-12T15:12:22.637Z,8.47
2022-12-12T15:14:51.332Z,7.67
2022-12-12T15:17:23.934Z,7.13
2022-12-12T15:20:11.784Z,9.23
2022-12-12T15:22:49.354Z,8.90
2022-12-12T15:25:19.918Z,9.10
2022-12-12T15:27:55.246Z,6.77
2022-12-12T15:30:39.337Z,6.90
2022-12-12T15:33:17.493Z,7.93
2022-12-12T15:36:01.537Z,7.17
2022-12-12T15:38:29.769Z,7.23
2022-12-12T15:41:00.815Z,6.80
2022-12-12T15:43:29.503Z,7.30
2022-12-12T15:45:57.962Z,7.30
2022-12-12T15:48:25.900Z,6.90
2022-12-12T15:50:57.348Z,7.40
2022-12-12T15:53:24.897Z,8.03
2022-12-12T15:56:07.676Z,8.83
2022-12-12T15:58:43.080Z,11.67
2022-12-12T16:01:20.677Z,12.37
2022-12-12T16:04:08.204Z,9.37
2022-12-12T16:06:37.683Z,9.40
2022-12-12T16:09:08.115Z,9.00
2022-12-12T16:11:38.661Z,8.83
2022-12-12T16:14:07.227Z,9.13
2022-12-12T16:16:45.465Z,8.40
2022-12-12T16:19:27.368Z,8.97
2022-12-12T16:21:55.063Z,8.93
2022-12-12T16:24:24.757Z,7.93
2022-12-12T16:26:52.697Z,8.40
2022-12-12T16:29:19.935Z,8.80
2022-12-12T16:31:48.114Z,7.97
2022-12-12T16:34:15.516Z,6.90
2022-12-12T16:36:42.779Z,7.53
2022-12-12T16:39:11.697Z,7.10
2022-12-12T16:41:40.335Z,13.70
2022-12-12T16:44:08.756Z,14.00
2022-12-12T16:46:35.951Z,9.87
2022-12-12T16:49:04.840Z,10.40
2022-12-12T16:51:36.496Z,8.77
2022-12-12T16:54:03.936Z,9.57
2022-12-12T16:56:31.191Z,9.57
2022-12-12T16:58:58.880Z,8.73
2022-12-12T17:01:26.273Z,10.17
2022-12-12T17:03:53.677Z,10.57
2022-12-12T17:06:20.989Z,11.70
2022-12-12T17:08:48.192Z,11.00
2022-12-12T17:11:15.521Z,10.77
2022-12-12T17:13:47.112Z,11.13
2022-12-12T17:16:14.549Z,10.47
2022-12-12T17:18:41.967Z,10.63
2022-12-12T17:21:09.164Z,10.47
2022-12-12T17:23:36.507Z,8.27
2022-12-12T17:26:04.951Z,7.20
2022-12-12T17:28:33.883Z,9.77
2022-12-12T17:31:01.293Z,13.97
2022-12-12T17:33:28.711Z,13.30
2022-12-12T17:35:59.739Z,13.50
2022-12-12T17:38:28.228Z,12.90
2022-12-12T17:40:56.826Z,16.37
2022-12-12T17:43:27.206Z,15.67
2022-12-12T17:46:05.544Z,14.10
2022-12-12T17:48:34.881Z,12.93
2022-12-12T17:51:03.334Z,13.80
2022-12-12T17:53:38.286Z,17.10
2022-12-12T17:56:08.155Z,16.17
2022-12-12T17:58:36.540Z,15.93
2022-12-12T18:01:15.271Z,15.27
2022-12-12T18:03:43.454Z,15.60
2022-12-12T18:06:11.171Z,14.50
2022-12-12T18:08:38.888Z,14.37
2022-12-12T18:11:07.521Z,12.70
2022-12-12T18:13:34.884Z,10.13
2022-12-12T18:16:02.149Z,12.63
2022-12-12T18:18:29.887Z,13.53
2022-12-12T18:20:57.419Z,13.30
2022-12-12T18:23:24.689Z,11.87
2022-12-12T18:25:51.963Z,11.50
2022-12-12T18:28:19.494Z,11.97
2022-12-12T18:30:49.984Z,13.30
2022-12-12T18:33:17.344Z,12.00
2022-12-12T18:35:45.735Z,12.30
2022-12-12T18:38:13.043Z,14.50
2022-12-12T18:40:40.391Z,17.83
2022-12-12T18:43:07.824Z,18.47
2022-12-12T18:45:38.587Z,17.27
2022-12-12T18:48:06.196Z,13.47
2022-12-12T18:50:34.086Z,12.07
2022-12-12T18:53:01.365Z,11.40
2022-12-12T18:55:30.478Z,10.93
2022-12-12T18:57:58.205Z,8.80
2022-12-12T19:00:25.568Z,9.63
2022-12-12T19:02:52.951Z,9.50
2022-12-12T19:05:20.581Z,8.63
2022-12-12T19:07:47.971Z,8.87
2022-12-12T19:10:15.626Z,7.07
2022-12-12T19:12:43.048Z,7.57
2022-12-12T19:15:18.577Z,7.77
2022-12-12T19:17:47.344Z,7.63
2022-12-12T19:20:14.829Z,7.57
2022-12-12T19:22:46.653Z,7.30
2022-12-12T19:25:15.252Z,7.10
2022-12-12T19:27:42.574Z,7.00
2022-12-12T19:30:10.354Z,7.03
2022-12-12T19:32:37.778Z,6.97
2022-12-12T19:35:05.325Z,7.50
2022-12-12T19:37:32.546Z,7.23
2022-12-12T19:39:59.797Z,6.47
2022-12-12T19:42:27.024Z,6.93
2022-12-12T19:44:54.279Z,8.33
2022-12-12T19:47:21.541Z,8.43
2022-12-12T19:49:50.924Z,8.67
2022-12-12T19:52:19.872Z,9.23
2022-12-12T19:54:47.315Z,7.67
2022-12-12T19:57:15.283Z,8.50
2022-12-12T19:59:42.535Z,8.57
2022-12-12T20:02:10.973Z,7.30
2022-12-12T20:04:39.418Z,6.67
2022-12-12T20:07:06.711Z,6.90
2022-12-12T20:09:36.489Z,7.17
2022-12-12T20:12:04.026Z,9.43
2022-12-12T20:14:33.049Z,10.70
2022-12-12T20:17:00.917Z,7.03
2022-12-12T20:19:28.305Z,6.67
2022-12-12T20:22:01.371Z,6.87
2022-12-12T20:24:29.490Z,7.97
2022-12-12T20:26:57.141Z,7.83
2022-12-12T20:29:24.587Z,7.53
2022-12-12T20:31:52.191Z,8.20
2022-12-12T20:34:22.636Z,8.27
2022-12-12T20:36:50.484Z,9.40
2022-12-12T20:39:22.325Z,9.10
2022-12-12T20:41:50.372Z,8.60
2022-12-12T20:44:17.677Z,9.20
2022-12-12T20:46:46.161Z,8.53
2022-12-12T20:49:15.978Z,8.00
2022-12-12T20:51:55.230Z,7.93
2022-12-12T20:54:24.717Z,8.77
2022-12-12T20:56:52.739Z,9.53
2022-12-12T20:59:20.814Z,10.23
2022-12-12T21:01:48.248Z,10.30
2022-12-12T21:04:15.816Z,11.20
2022-12-12T21:06:48.515Z,10.47
2022-12-12T21:09:23.279Z,10.53
2022-12-12T21:11:52.891Z,11.47
2022-12-12T21:14:20.178Z,10.97
2022-12-12T21:16:48.264Z,11.80
2022-12-12T21:19:18.926Z,12.27
2022-12-12T21:21:46.700Z,11.23
2022-12-12T21:24:14.811Z,12.60
2022-12-12T21:26:42.084Z,11.50
2022-12-12T21:29:09.636Z,10.43
2022-12-12T21:31:38.412Z,10.23
2022-12-12T21:34:06.970Z,10.30
2022-12-12T21:36:34.490Z,9.77
2022-12-12T21:39:02.586Z,9.73
2022-12-12T21:41:29.842Z,10.97
2022-12-12T21:43:59.775Z,9.67
2022-12-12T21:46:30.036Z,10.23
2022-12-12T21:49:17.950Z,11.30
2022-12-12T21:51:45.862Z,10.70
2022-12-12T21:54:14.873Z,11.17
2022-12-12T21:56:42.521Z,11.50
2022-12-12T21:59:10.760Z,11.00
2022-12-12T22:01:38.220Z,12.00
2022-12-12T22:04:05.622Z,10.27
2022-12-12T22:06:34.142Z,9.97
2022-12-12T22:09:02.798Z,12.07
2022-12-12T22:11:31.011Z,11.10
2022-12-12T22:14:07.355Z,11.07
2022-12-12T22:16:34.926Z,11.17
2022-12-12T22:19:05.915Z,11.47
2022-12-12T22:21:33.720Z,11.17
2022-12-12T22:24:01.638Z,11.67
2022-12-12T22:26:33.280Z,11.67
2022-12-12T22:29:05.874Z,12.10
2022-12-12T22:31:34.291Z,12.13
2022-12-12T22:34:02.829Z,11.70
2022-12-12T22:36:31.312Z,12.40
2022-12-12T22:38:59.212Z,12.00
2022-12-12T22:41:27.141Z,11.17
2022-12-12T22:43:55.946Z,11.70
2022-12-12T22:46:25.138Z,10.33
2022-12-12T22:48:57.223Z,10.03
2022-12-12T22:51:26.120Z,10.90
2022-12-12T22:53:55.733Z,9.57
2022-12-12T22:56:23.110Z,10.30
2022-12-12T22:58:50.993Z,10.50
2022-12-12T23:01:20.048Z,10.30
2022-12-12T23:03:48.447Z,10.23
2022-12-12T23:06:17.761Z,10.27
2022-12-12T23:08:49.339Z,9.77
2022-12-12T23:11:17.650Z,9.73
2022-12-12T23:13:45.353Z,9.30
2022-12-12T23:16:17.332Z,9.47
2022-12-12T23:18:45.335Z,9.20
2022-12-12T23:21:17.040Z,11.30
2022-12-12T23:23:45.119Z,15.77
2022-12-12T23:26:19.812Z,13.77
2022-12-12T23:28:48.422Z,11.13
2022-12-12T23:31:18.754Z,13.33
2022-12-12T23:33:46.753Z,10.53
2022-12-12T23:36:15.266Z,10.17
2022-12-12T23:38:43.429Z,10.20
2022-12-12T23:41:12.000Z,10.83
2022-12-12T23:43:40.741Z,11.13
2022-12-12T23:46:09.739Z,11.60
2022-12-12T23:48:37.141Z,13.17
2022-12-12T23:51:04.508Z,12.43
2022-12-12T23:53:32.773Z,10.50
2022-12-12T23:56:03.495Z,11.43
2022-12-12T23:58:30.730Z,10.30
