createdAt,value
2022-10-07T00:00:41.041Z,27.80
2022-10-07T00:03:12.091Z,27.80
2022-10-07T00:05:45.090Z,27.70
2022-10-07T00:08:17.782Z,27.70
2022-10-07T00:10:50.759Z,27.60
2022-10-07T00:13:22.510Z,27.50
2022-10-07T00:15:52.787Z,27.50
2022-10-07T00:18:26.032Z,27.40
2022-10-07T00:20:56.689Z,27.40
2022-10-07T00:23:28.313Z,27.30
2022-10-07T00:26:05.383Z,27.30
2022-10-07T00:28:39.934Z,27.20
2022-10-07T00:31:15.485Z,27.20
2022-10-07T00:33:46.800Z,27.10
2022-10-07T00:36:25.962Z,27.10
2022-10-07T00:39:01.270Z,27.00
2022-10-07T00:41:51.462Z,26.90
2022-10-07T00:44:40.831Z,26.80
2022-10-07T00:47:39.316Z,26.80
2022-10-07T00:50:22.121Z,26.80
2022-10-07T00:52:58.891Z,26.70
2022-10-07T00:55:30.370Z,26.70
2022-10-07T00:58:11.483Z,26.70
2022-10-07T01:00:44.478Z,26.60
2022-10-07T01:03:18.595Z,26.50
2022-10-07T01:05:49.603Z,26.50
2022-10-07T01:08:26.462Z,26.40
2022-10-07T01:11:16.743Z,26.50
2022-10-07T01:14:06.717Z,26.40
2022-10-07T01:17:01.016Z,26.40
2022-10-07T01:20:03.695Z,26.30
2022-10-07T01:22:54.971Z,26.30
2022-10-07T01:25:54.424Z,26.30
2022-10-07T01:28:39.124Z,26.20
2022-10-07T01:31:13.808Z,26.20
2022-10-07T01:33:48.485Z,26.00
2022-10-07T01:36:24.476Z,25.90
2022-10-07T01:39:00.065Z,25.90
2022-10-07T01:41:32.102Z,25.80
2022-10-07T01:44:04.825Z,25.60
2022-10-07T01:46:39.049Z,25.50
2022-10-07T01:49:11.473Z,25.40
2022-10-07T01:51:56.452Z,25.30
2022-10-07T01:54:34.533Z,25.20
2022-10-07T01:57:05.232Z,25.10
2022-10-07T02:00:06.926Z,25.00
2022-10-07T02:03:10.191Z,24.90
2022-10-07T02:06:28.188Z,24.80
2022-10-07T02:09:07.475Z,24.80
2022-10-07T02:11:43.386Z,24.70
2022-10-07T02:14:21.580Z,24.60
2022-10-07T02:17:16.659Z,24.50
2022-10-07T02:19:54.755Z,24.40
2022-10-07T02:22:30.885Z,24.40
2022-10-07T02:25:07.531Z,24.30
2022-10-07T02:27:40.265Z,24.30
2022-10-07T02:30:21.790Z,24.30
2022-10-07T02:33:00.085Z,24.30
2022-10-07T02:36:06.874Z,24.20
2022-10-07T02:38:37.383Z,24.20
2022-10-07T02:41:32.672Z,24.20
2022-10-07T02:44:35.517Z,24.10
2022-10-07T02:47:20.205Z,24.20
2022-10-07T02:49:58.647Z,24.00
2022-10-07T02:52:33.745Z,24.10
2022-10-07T02:55:10.560Z,24.00
2022-10-07T02:57:56.039Z,24.00
2022-10-07T03:00:27.172Z,23.90
2022-10-07T03:02:59.365Z,23.80
2022-10-07T03:05:48.243Z,23.80
2022-10-07T03:08:19.045Z,23.90
2022-10-07T03:10:52.058Z,23.80
2022-10-07T03:13:26.192Z,23.80
2022-10-07T03:16:07.477Z,23.80
2022-10-07T03:18:38.297Z,23.70
2022-10-07T03:21:17.497Z,23.70
2022-10-07T03:23:55.401Z,23.60
2022-10-07T03:26:32.622Z,23.50
2022-10-07T03:29:04.797Z,23.60
2022-10-07T03:31:36.571Z,23.50
2022-10-07T03:34:06.473Z,23.40
2022-10-07T03:36:37.812Z,23.30
2022-10-07T03:39:10.349Z,23.30
2022-10-07T03:41:43.136Z,23.30
2022-10-07T03:44:13.340Z,23.30
2022-10-07T03:46:44.599Z,23.30
2022-10-07T03:49:15.624Z,23.20
2022-10-07T03:51:45.833Z,23.10
2022-10-07T03:54:20.212Z,23.20
2022-10-07T03:56:50.410Z,23.10
2022-10-07T03:59:21.899Z,23.10
2022-10-07T04:01:53.781Z,23.10
2022-10-07T04:04:26.410Z,23.00
2022-10-07T04:06:57.070Z,23.00
2022-10-07T04:09:28.346Z,22.90
2022-10-07T04:11:59.841Z,22.80
2022-10-07T04:14:35.307Z,22.80
2022-10-07T04:17:06.342Z,22.80
2022-10-07T04:19:37.536Z,22.80
2022-10-07T04:22:09.240Z,22.80
2022-10-07T04:24:42.112Z,22.80
2022-10-07T04:27:28.263Z,22.70
2022-10-07T04:30:06.386Z,22.70
2022-10-07T04:32:37.919Z,22.70
2022-10-07T04:35:08.787Z,22.70
2022-10-07T04:37:42.738Z,22.70
2022-10-07T04:40:12.753Z,22.70
2022-10-07T04:43:10.518Z,22.60
2022-10-07T04:45:44.323Z,22.70
2022-10-07T04:48:18.649Z,22.60
2022-10-07T04:50:49.511Z,22.60
2022-10-07T04:53:22.375Z,22.60
2022-10-07T04:55:53.280Z,22.60
2022-10-07T04:58:27.762Z,22.60
2022-10-07T05:01:01.886Z,22.60
2022-10-07T05:03:44.980Z,22.50
2022-10-07T05:06:16.775Z,22.40
2022-10-07T05:08:52.646Z,22.40
2022-10-07T05:11:22.795Z,22.40
2022-10-07T05:14:05.010Z,22.40
2022-10-07T05:16:38.543Z,22.40
2022-10-07T05:19:11.862Z,22.30
2022-10-07T05:21:45.348Z,22.30
2022-10-07T05:24:19.116Z,22.30
2022-10-07T05:26:54.427Z,22.30
2022-10-07T05:29:26.072Z,22.30
2022-10-07T05:32:00.946Z,22.30
2022-10-07T05:34:38.086Z,22.20
2022-10-07T05:37:08.996Z,22.20
2022-10-07T05:39:47.944Z,22.20
2022-10-07T05:42:22.856Z,22.10
2022-10-07T05:44:59.163Z,22.20
2022-10-07T05:47:35.171Z,22.40
2022-10-07T05:50:10.229Z,22.40
2022-10-07T05:52:41.062Z,22.30
2022-10-07T05:55:13.913Z,22.20
2022-10-07T05:57:44.171Z,22.20
2022-10-07T06:00:17.423Z,22.10
2022-10-07T06:02:53.559Z,22.10
2022-10-07T06:05:29.037Z,22.10
2022-10-07T06:08:00.153Z,22.10
2022-10-07T06:10:48.692Z,22.00
2022-10-07T06:13:19.415Z,22.10
2022-10-07T06:15:52.114Z,22.10
2022-10-07T06:18:24.217Z,22.00
2022-10-07T06:21:01.756Z,22.10
2022-10-07T06:23:33.586Z,22.10
2022-10-07T06:26:07.901Z,22.20
2022-10-07T06:28:42.226Z,22.10
2022-10-07T06:31:26.730Z,22.10
2022-10-07T06:34:04.276Z,22.10
2022-10-07T06:36:35.315Z,22.10
2022-10-07T06:39:07.511Z,22.20
2022-10-07T06:41:45.704Z,22.30
2022-10-07T06:44:44.370Z,22.30
2022-10-07T06:47:20.685Z,22.40
2022-10-07T06:49:54.426Z,22.40
2022-10-07T06:52:26.304Z,22.40
2022-10-07T06:54:59.828Z,22.40
2022-10-07T06:57:56.142Z,22.30
2022-10-07T07:00:29.165Z,22.30
2022-10-07T07:03:02.772Z,22.30
2022-10-07T07:05:44.560Z,22.30
2022-10-07T07:08:20.426Z,22.30
2022-10-07T07:10:49.830Z,22.30
2022-10-07T07:13:20.780Z,22.30
2022-10-07T07:16:02.057Z,22.40
2022-10-07T07:18:36.961Z,22.30
2022-10-07T07:21:08.503Z,22.30
2022-10-07T07:23:40.283Z,22.30
2022-10-07T07:26:11.733Z,22.40
2022-10-07T07:28:43.636Z,22.40
2022-10-07T07:31:15.411Z,22.30
2022-10-07T07:33:45.678Z,22.40
2022-10-07T07:36:19.579Z,22.30
2022-10-07T07:39:03.788Z,22.40
2022-10-07T07:41:40.094Z,22.30
2022-10-07T07:44:15.931Z,22.20
2022-10-07T07:46:49.250Z,22.10
2022-10-07T07:49:22.079Z,22.00
2022-10-07T07:51:52.550Z,21.90
2022-10-07T07:54:35.449Z,21.90
2022-10-07T07:57:07.621Z,21.90
2022-10-07T07:59:40.792Z,21.90
2022-10-07T08:02:14.123Z,21.90
2022-10-07T08:04:48.328Z,21.90
2022-10-07T08:07:18.636Z,21.90
2022-10-07T08:09:52.239Z,21.90
2022-10-07T08:12:23.172Z,21.90
2022-10-07T08:14:57.611Z,21.90
2022-10-07T08:17:30.176Z,21.90
2022-10-07T08:20:02.534Z,21.70
2022-10-07T08:22:31.757Z,21.70
2022-10-07T08:25:02.286Z,21.70
2022-10-07T08:27:34.911Z,21.70
2022-10-07T08:30:04.662Z,21.70
2022-10-07T08:32:36.843Z,21.80
2022-10-07T08:35:08.872Z,21.70
2022-10-07T08:37:39.484Z,21.70
2022-10-07T08:40:16.609Z,21.60
2022-10-07T08:42:48.723Z,21.60
2022-10-07T08:45:32.390Z,21.60
2022-10-07T08:48:07.621Z,21.70
2022-10-07T08:50:59.817Z,21.70
2022-10-07T08:53:35.573Z,21.60
2022-10-07T08:56:24.260Z,21.50
2022-10-07T08:59:26.203Z,21.50
2022-10-07T09:02:05.095Z,21.60
2022-10-07T09:05:06.980Z,21.60
2022-10-07T09:07:49.110Z,21.50
2022-10-07T09:10:46.990Z,21.50
2022-10-07T09:13:28.055Z,21.40
2022-10-07T09:16:18.217Z,21.40
2022-10-07T09:18:55.035Z,21.40
2022-10-07T09:21:47.016Z,21.30
2022-10-07T09:24:25.876Z,21.20
2022-10-07T09:26:59.178Z,21.20
2022-10-07T09:29:32.911Z,21.20
2022-10-07T09:32:04.981Z,21.10
2022-10-07T09:34:35.734Z,21.10
2022-10-07T09:37:23.669Z,21.00
2022-10-07T09:39:58.643Z,21.00
2022-10-07T09:42:44.179Z,21.00
2022-10-07T09:45:29.730Z,21.00
2022-10-07T09:48:08.624Z,21.00
2022-10-07T09:50:43.661Z,21.00
2022-10-07T09:53:30.133Z,21.00
2022-10-07T09:56:01.139Z,21.10
2022-10-07T09:58:34.425Z,21.20
2022-10-07T10:01:13.326Z,21.40
2022-10-07T10:03:46.280Z,21.40
2022-10-07T10:06:16.829Z,21.50
2022-10-07T10:08:46.871Z,21.50
2022-10-07T10:11:29.661Z,21.50
2022-10-07T10:14:01.122Z,21.40
2022-10-07T10:16:41.719Z,21.40
2022-10-07T10:19:31.529Z,21.30
2022-10-07T10:22:04.721Z,21.30
2022-10-07T10:24:53.558Z,21.50
2022-10-07T10:27:37.188Z,21.60
2022-10-07T10:30:12.317Z,21.50
2022-10-07T10:33:11.747Z,21.50
2022-10-07T10:35:57.519Z,21.50
2022-10-07T10:39:02.299Z,21.40
2022-10-07T10:41:51.767Z,21.30
2022-10-07T10:44:52.324Z,21.30
2022-10-07T10:47:47.923Z,21.30
2022-10-07T10:50:39.604Z,21.30
2022-10-07T10:53:35.277Z,21.30
2022-10-07T10:56:24.120Z,21.20
2022-10-07T10:59:10.697Z,21.10
2022-10-07T11:01:44.040Z,21.10
2022-10-07T11:04:22.402Z,21.10
2022-10-07T11:07:25.147Z,21.00
2022-10-07T11:10:08.698Z,20.90
2022-10-07T11:12:44.753Z,20.90
2022-10-07T11:15:36.912Z,20.80
2022-10-07T11:18:14.547Z,20.80
2022-10-07T11:20:49.076Z,20.80
2022-10-07T11:23:44.639Z,20.80
2022-10-07T11:26:39.355Z,20.80
2022-10-07T11:29:35.054Z,20.80
2022-10-07T11:32:14.233Z,20.80
2022-10-07T11:35:05.945Z,20.80
2022-10-07T11:38:10.819Z,20.70
2022-10-07T11:41:01.450Z,20.80
2022-10-07T11:43:39.044Z,20.70
2022-10-07T11:46:19.010Z,20.80
2022-10-07T11:49:05.128Z,20.70
2022-10-07T11:51:49.471Z,20.80
2022-10-07T11:54:24.290Z,20.90
2022-10-07T11:56:59.168Z,20.90
2022-10-07T11:59:43.354Z,20.90
2022-10-07T12:02:42.414Z,20.80
2022-10-07T12:05:45.536Z,20.70
2022-10-07T12:08:40.332Z,20.70
2022-10-07T12:11:16.246Z,20.70
2022-10-07T12:13:52.173Z,20.80
2022-10-07T12:16:33.484Z,20.70
2022-10-07T12:19:09.923Z,20.60
2022-10-07T12:22:06.095Z,20.60
2022-10-07T12:24:39.912Z,20.50
2022-10-07T12:27:16.992Z,20.50
2022-10-07T12:29:49.259Z,20.40
2022-10-07T12:32:57.644Z,20.50
2022-10-07T12:35:38.034Z,20.40
2022-10-07T12:38:18.006Z,20.40
2022-10-07T12:41:35.336Z,20.40
2022-10-07T12:44:21.860Z,20.40
2022-10-07T12:47:01.706Z,20.30
2022-10-07T12:49:52.103Z,20.50
2022-10-07T12:52:45.096Z,20.50
2022-10-07T12:55:55.267Z,20.40
2022-10-07T12:58:57.957Z,20.50
2022-10-07T13:01:54.239Z,20.60
2022-10-07T13:05:02.171Z,20.60
2022-10-07T13:07:50.793Z,20.60
2022-10-07T13:10:27.812Z,20.60
2022-10-07T13:13:08.697Z,20.60
2022-10-07T13:15:55.770Z,20.70
2022-10-07T13:18:55.968Z,20.70
2022-10-07T13:21:54.453Z,20.70
2022-10-07T13:24:28.951Z,20.70
2022-10-07T13:27:00.434Z,20.80
2022-10-07T13:29:33.831Z,20.90
2022-10-07T13:32:31.608Z,21.00
2022-10-07T13:35:21.772Z,21.00
2022-10-07T13:37:52.855Z,21.00
2022-10-07T13:40:35.985Z,21.00
2022-10-07T13:43:12.109Z,21.00
2022-10-07T13:45:46.717Z,21.20
2022-10-07T13:48:25.211Z,21.20
2022-10-07T13:50:59.810Z,21.30
2022-10-07T13:53:36.348Z,21.40
2022-10-07T13:56:26.556Z,21.30
2022-10-07T13:59:02.051Z,21.40
2022-10-07T14:01:38.851Z,21.40
2022-10-07T14:04:37.598Z,21.40
2022-10-07T14:07:19.025Z,21.60
2022-10-07T14:10:02.915Z,21.60
2022-10-07T14:12:51.208Z,21.70
2022-10-07T14:15:29.044Z,21.70
2022-10-07T14:18:12.759Z,21.70
2022-10-07T14:21:07.368Z,21.70
2022-10-07T14:23:38.920Z,21.80
2022-10-07T14:26:15.547Z,21.90
2022-10-07T14:28:45.293Z,21.90
2022-10-07T14:31:40.776Z,21.90
2022-10-07T14:34:40.830Z,22.00
2022-10-07T14:37:17.826Z,22.00
2022-10-07T14:39:53.687Z,22.00
2022-10-07T14:42:36.886Z,22.10
2022-10-07T14:45:12.291Z,22.10
2022-10-07T14:47:42.985Z,22.20
2022-10-07T14:50:15.440Z,22.20
2022-10-07T14:52:57.758Z,22.30
2022-10-07T14:55:33.926Z,22.30
2022-10-07T14:58:04.145Z,22.40
2022-10-07T15:00:40.011Z,22.50
2022-10-07T15:03:14.482Z,22.50
2022-10-07T15:05:46.760Z,22.60
2022-10-07T15:08:19.244Z,22.70
2022-10-07T15:10:55.998Z,22.60
2022-10-07T15:13:25.804Z,22.80
2022-10-07T15:15:56.895Z,22.80
2022-10-07T15:18:27.378Z,22.80
2022-10-07T15:21:02.511Z,22.80
2022-10-07T15:23:32.211Z,23.00
2022-10-07T15:26:03.301Z,23.00
2022-10-07T15:28:37.979Z,23.10
2022-10-07T15:31:16.100Z,23.10
2022-10-07T15:33:48.212Z,23.20
2022-10-07T15:36:19.188Z,23.20
2022-10-07T15:38:49.028Z,23.30
2022-10-07T15:41:47.425Z,23.40
2022-10-07T15:44:25.692Z,23.50
2022-10-07T15:46:57.037Z,23.50
2022-10-07T15:49:28.233Z,23.60
2022-10-07T15:51:58.801Z,23.60
2022-10-07T15:54:29.696Z,23.70
2022-10-07T15:57:02.597Z,23.60
2022-10-07T15:59:33.976Z,23.70
2022-10-07T16:02:04.930Z,23.70
2022-10-07T16:04:34.988Z,23.80
2022-10-07T16:07:05.006Z,23.80
2022-10-07T16:09:36.074Z,24.00
2022-10-07T16:12:11.624Z,24.00
2022-10-07T16:14:41.320Z,24.00
2022-10-07T16:17:12.309Z,24.10
2022-10-07T16:19:43.707Z,24.10
2022-10-07T16:22:18.024Z,24.10
2022-10-07T16:24:48.106Z,24.20
2022-10-07T16:27:19.074Z,24.20
2022-10-07T16:30:08.784Z,24.30
2022-10-07T16:32:40.586Z,24.40
2022-10-07T16:35:11.536Z,24.30
2022-10-07T16:37:41.077Z,24.50
2022-10-07T16:40:11.862Z,24.50
2022-10-07T16:42:40.950Z,24.50
2022-10-07T16:45:12.062Z,24.70
2022-10-07T16:47:44.644Z,24.70
2022-10-07T16:50:16.477Z,24.70
2022-10-07T16:52:49.053Z,24.70
2022-10-07T16:55:38.585Z,24.90
2022-10-07T16:58:07.823Z,24.90
2022-10-07T17:00:37.997Z,24.90
2022-10-07T17:03:08.932Z,24.90
2022-10-07T17:05:42.632Z,25.10
2022-10-07T17:08:14.269Z,25.00
2022-10-07T17:10:43.968Z,25.00
2022-10-07T17:13:19.660Z,25.20
2022-10-07T17:15:52.775Z,25.20
2022-10-07T17:18:26.774Z,25.10
2022-10-07T17:21:02.182Z,25.10
2022-10-07T17:23:36.060Z,25.10
2022-10-07T17:26:08.674Z,25.20
2022-10-07T17:28:42.272Z,25.20
2022-10-07T17:31:16.182Z,25.30
2022-10-07T17:33:47.156Z,25.40
2022-10-07T17:36:18.892Z,25.40
2022-10-07T17:38:51.819Z,25.50
2022-10-07T17:41:35.133Z,25.40
2022-10-07T17:44:09.998Z,25.50
2022-10-07T17:46:42.184Z,25.40
2022-10-07T17:49:17.128Z,25.50
2022-10-07T17:51:47.787Z,25.60
2022-10-07T17:54:20.584Z,25.80
2022-10-07T17:56:59.129Z,25.90
2022-10-07T17:59:32.818Z,25.90
2022-10-07T18:02:03.288Z,25.90
2022-10-07T18:04:34.900Z,26.00
2022-10-07T18:07:06.789Z,26.00
2022-10-07T18:09:36.773Z,25.90
2022-10-07T18:12:28.821Z,25.90
2022-10-07T18:15:19.644Z,25.90
2022-10-07T18:17:54.694Z,26.00
2022-10-07T18:20:29.180Z,26.00
2022-10-07T18:23:02.663Z,26.10
2022-10-07T18:25:36.437Z,26.00
2022-10-07T18:28:08.971Z,26.10
2022-10-07T18:30:42.523Z,26.30
2022-10-07T18:33:14.086Z,26.50
2022-10-07T18:35:45.071Z,26.60
2022-10-07T18:38:14.537Z,26.50
2022-10-07T18:40:44.688Z,26.40
2022-10-07T18:43:15.437Z,26.40
2022-10-07T18:45:46.254Z,26.60
2022-10-07T18:48:16.390Z,26.70
2022-10-07T18:50:53.099Z,26.80
2022-10-07T18:53:23.514Z,27.00
2022-10-07T18:55:54.609Z,27.00
2022-10-07T18:58:25.284Z,27.00
2022-10-07T19:00:58.539Z,26.80
2022-10-07T19:03:29.898Z,26.90
2022-10-07T19:06:00.938Z,27.10
2022-10-07T19:08:32.364Z,27.10
2022-10-07T19:11:18.675Z,27.00
2022-10-07T19:13:55.346Z,26.80
2022-10-07T19:16:31.019Z,26.90
2022-10-07T19:19:01.002Z,27.00
2022-10-07T19:21:33.587Z,27.00
2022-10-07T19:24:05.147Z,26.90
2022-10-07T19:26:38.552Z,26.80
2022-10-07T19:29:12.346Z,26.80
2022-10-07T19:31:46.949Z,26.70
2022-10-07T19:34:20.688Z,26.70
2022-10-07T19:36:53.132Z,26.80
2022-10-07T19:39:25.068Z,26.80
2022-10-07T19:41:54.688Z,26.80
2022-10-07T19:44:24.006Z,26.80
2022-10-07T19:46:54.887Z,26.70
2022-10-07T19:49:26.820Z,26.70
2022-10-07T19:51:58.159Z,26.70
2022-10-07T19:54:28.514Z,26.70
2022-10-07T19:56:59.609Z,26.70
2022-10-07T19:59:31.280Z,26.70
2022-10-07T20:02:07.131Z,26.60
2022-10-07T20:04:37.205Z,26.70
2022-10-07T20:07:10.570Z,26.60
2022-10-07T20:09:40.736Z,26.50
2022-10-07T20:12:15.399Z,26.50
2022-10-07T20:14:49.777Z,26.60
2022-10-07T20:17:20.220Z,26.60
2022-10-07T20:19:52.068Z,26.60
2022-10-07T20:22:23.095Z,26.60
2022-10-07T20:24:52.787Z,26.60
2022-10-07T20:27:24.581Z,26.70
2022-10-07T20:30:03.452Z,26.90
2022-10-07T20:32:35.597Z,26.90
2022-10-07T20:35:09.831Z,26.90
2022-10-07T20:37:40.489Z,26.90
2022-10-07T20:40:30.958Z,26.90
2022-10-07T20:43:02.301Z,26.80
2022-10-07T20:45:52.899Z,26.80
2022-10-07T20:48:25.811Z,26.80
2022-10-07T20:50:56.963Z,26.90
2022-10-07T20:53:29.160Z,26.80
2022-10-07T20:56:05.109Z,26.70
2022-10-07T20:58:36.744Z,26.70
2022-10-07T21:01:14.262Z,26.80
2022-10-07T21:03:50.346Z,26.80
2022-10-07T21:06:24.997Z,26.70
2022-10-07T21:08:59.404Z,26.60
2022-10-07T21:11:31.406Z,26.60
2022-10-07T21:14:01.732Z,26.60
2022-10-07T21:16:36.396Z,26.70
2022-10-07T21:19:06.687Z,26.60
2022-10-07T21:21:37.397Z,26.60
2022-10-07T21:24:09.875Z,26.60
2022-10-07T21:26:40.232Z,26.50
2022-10-07T21:29:14.313Z,26.60
2022-10-07T21:31:45.654Z,26.70
2022-10-07T21:34:17.143Z,26.70
2022-10-07T21:36:51.642Z,26.80
2022-10-07T21:39:24.912Z,26.70
2022-10-07T21:41:59.418Z,26.70
2022-10-07T21:44:32.278Z,26.70
2022-10-07T21:47:06.656Z,26.70
2022-10-07T21:49:39.157Z,26.70
2022-10-07T21:52:12.175Z,26.70
2022-10-07T21:54:42.813Z,26.80
2022-10-07T21:57:15.171Z,26.70
2022-10-07T21:59:44.841Z,26.70
2022-10-07T22:02:14.825Z,26.70
2022-10-07T22:04:46.457Z,26.70
2022-10-07T22:07:37.688Z,26.80
2022-10-07T22:10:09.805Z,26.80
2022-10-07T22:12:41.143Z,26.80
2022-10-07T22:15:15.300Z,26.80
2022-10-07T22:17:46.967Z,26.80
2022-10-07T22:20:20.602Z,26.80
2022-10-07T22:22:51.441Z,26.80
2022-10-07T22:25:25.612Z,26.80
2022-10-07T22:27:56.682Z,26.80
2022-10-07T22:30:28.319Z,26.90
2022-10-07T22:32:59.072Z,26.90
2022-10-07T22:35:34.101Z,26.80
2022-10-07T22:38:07.491Z,26.80
2022-10-07T22:40:40.558Z,26.80
2022-10-07T22:43:10.555Z,26.70
2022-10-07T22:45:40.852Z,26.80
2022-10-07T22:48:10.929Z,26.80
2022-10-07T22:50:43.261Z,26.80
2022-10-07T22:53:13.238Z,26.80
2022-10-07T22:55:43.733Z,26.80
2022-10-07T22:58:14.280Z,26.80
2022-10-07T23:00:44.870Z,26.80
2022-10-07T23:03:16.619Z,26.70
2022-10-07T23:05:53.191Z,26.70
2022-10-07T23:08:23.698Z,26.70
2022-10-07T23:11:11.183Z,26.70
2022-10-07T23:13:43.828Z,26.70
2022-10-07T23:16:18.561Z,26.60
2022-10-07T23:18:49.801Z,26.60
2022-10-07T23:21:25.140Z,26.60
2022-10-07T23:24:06.309Z,26.50
2022-10-07T23:26:39.082Z,26.50
2022-10-07T23:29:12.577Z,26.50
2022-10-07T23:31:49.586Z,26.40
2022-10-07T23:34:19.400Z,26.30
2022-10-07T23:36:54.482Z,26.20
2022-10-07T23:39:28.180Z,26.20
2022-10-07T23:42:01.658Z,26.10
2022-10-07T23:44:37.923Z,26.10
2022-10-07T23:47:07.507Z,26.00
2022-10-07T23:49:38.733Z,25.90
2022-10-07T23:52:08.790Z,25.80
2022-10-07T23:54:41.187Z,25.80
2022-10-07T23:57:11.461Z,25.80
2022-10-07T23:59:41.177Z,25.80
