createdAt,value
2022-09-15T00:01:11.707Z,100.00
2022-09-15T00:03:39.511Z,100.00
2022-09-15T00:06:08.919Z,100.00
2022-09-15T00:08:35.815Z,100.00
2022-09-15T00:11:17.141Z,100.00
2022-09-15T00:13:44.906Z,100.00
2022-09-15T00:16:15.209Z,100.00
2022-09-15T00:18:43.797Z,100.00
2022-09-15T00:21:15.414Z,100.00
2022-09-15T00:23:42.659Z,100.00
2022-09-15T00:26:12.966Z,100.00
2022-09-15T00:28:40.768Z,100.00
2022-09-15T00:31:15.208Z,100.00
2022-09-15T00:33:43.343Z,100.00
2022-09-15T00:36:12.190Z,100.00
2022-09-15T00:38:39.123Z,100.00
2022-09-15T00:41:08.552Z,100.00
2022-09-15T00:44:04.177Z,100.00
2022-09-15T00:46:58.705Z,100.00
2022-09-15T00:49:36.463Z,100.00
2022-09-15T00:52:03.593Z,100.00
2022-09-15T00:54:53.180Z,100.00
2022-09-15T00:57:25.877Z,100.00
2022-09-15T00:59:56.262Z,100.00
2022-09-15T01:02:32.632Z,100.00
2022-09-15T01:05:02.408Z,100.00
2022-09-15T01:07:47.541Z,100.00
2022-09-15T01:10:29.306Z,100.00
2022-09-15T01:13:06.713Z,100.00
2022-09-15T01:16:21.209Z,100.00
2022-09-15T01:19:25.453Z,100.00
2022-09-15T01:22:16.538Z,100.00
2022-09-15T01:25:10.512Z,100.00
2022-09-15T01:28:05.373Z,100.00
2022-09-15T01:30:54.460Z,100.00
2022-09-15T01:33:58.011Z,100.00
2022-09-15T01:36:48.306Z,100.00
2022-09-15T01:39:28.393Z,100.00
2022-09-15T01:42:08.137Z,100.00
2022-09-15T01:44:45.441Z,100.00
2022-09-15T01:47:18.336Z,100.00
2022-09-15T01:49:52.761Z,100.00
2022-09-15T01:52:24.085Z,100.00
2022-09-15T01:55:02.070Z,100.00
2022-09-15T01:57:29.083Z,100.00
2022-09-15T01:59:56.664Z,100.00
2022-09-15T02:02:41.890Z,100.00
2022-09-15T02:05:21.641Z,100.00
2022-09-15T02:07:57.817Z,100.00
2022-09-15T02:10:43.857Z,100.00
2022-09-15T02:13:55.348Z,100.00
2022-09-15T02:16:27.854Z,100.00
2022-09-15T02:19:31.611Z,100.00
2022-09-15T02:22:27.075Z,100.00
2022-09-15T02:25:05.726Z,100.00
2022-09-15T02:27:44.206Z,100.00
2022-09-15T02:30:17.142Z,100.00
2022-09-15T02:32:58.189Z,100.00
2022-09-15T02:35:29.889Z,100.00
2022-09-15T02:37:58.300Z,100.00
2022-09-15T02:40:25.282Z,100.00
2022-09-15T02:43:03.709Z,100.00
2022-09-15T02:45:31.806Z,100.00
2022-09-15T02:47:59.124Z,100.00
2022-09-15T02:50:26.739Z,100.00
2022-09-15T02:52:55.543Z,100.00
2022-09-15T02:55:23.952Z,100.00
2022-09-15T02:57:50.746Z,100.00
2022-09-15T03:00:20.020Z,100.00
2022-09-15T03:02:50.353Z,100.00
2022-09-15T03:05:22.201Z,100.00
2022-09-15T03:07:50.259Z,100.00
2022-09-15T03:10:17.742Z,100.00
2022-09-15T03:12:50.933Z,100.00
2022-09-15T03:15:22.698Z,100.00
2022-09-15T03:17:50.579Z,100.00
2022-09-15T03:20:28.927Z,100.00
2022-09-15T03:22:55.736Z,100.00
2022-09-15T03:25:23.489Z,100.00
2022-09-15T03:27:50.261Z,100.00
2022-09-15T03:30:17.141Z,100.00
2022-09-15T03:32:43.941Z,100.00
2022-09-15T03:35:10.711Z,100.00
2022-09-15T03:37:37.513Z,100.00
2022-09-15T03:40:05.307Z,100.00
2022-09-15T03:42:32.364Z,100.00
2022-09-15T03:44:59.225Z,100.00
2022-09-15T03:47:25.990Z,100.00
2022-09-15T03:49:52.797Z,100.00
2022-09-15T03:52:19.612Z,100.00
2022-09-15T03:54:48.854Z,100.00
2022-09-15T03:57:15.634Z,100.00
2022-09-15T03:59:42.649Z,100.00
2022-09-15T04:02:09.489Z,100.00
2022-09-15T04:04:36.804Z,100.00
2022-09-15T04:07:03.625Z,100.00
2022-09-15T04:09:31.403Z,100.00
2022-09-15T04:11:58.289Z,100.00
2022-09-15T04:14:25.102Z,100.00
2022-09-15T04:16:52.302Z,100.00
2022-09-15T04:19:19.215Z,100.00
2022-09-15T04:21:47.441Z,100.00
2022-09-15T04:24:14.323Z,100.00
2022-09-15T04:26:41.286Z,100.00
2022-09-15T04:29:15.013Z,100.00
2022-09-15T04:31:42.322Z,100.00
2022-09-15T04:34:09.421Z,100.00
2022-09-15T04:36:36.286Z,100.00
2022-09-15T04:39:04.248Z,100.00
2022-09-15T04:41:31.134Z,100.00
2022-09-15T04:43:58.543Z,100.00
2022-09-15T04:46:26.089Z,100.00
2022-09-15T04:48:53.983Z,100.00
2022-09-15T04:51:23.193Z,100.00
2022-09-15T04:53:51.994Z,100.00
2022-09-15T04:56:23.474Z,100.00
2022-09-15T04:58:57.277Z,100.00
2022-09-15T05:01:30.335Z,100.00
2022-09-15T05:03:57.745Z,100.00
2022-09-15T05:06:27.640Z,100.00
2022-09-15T05:08:57.521Z,100.00
2022-09-15T05:11:26.343Z,100.00
2022-09-15T05:13:53.541Z,100.00
2022-09-15T05:16:26.288Z,100.00
2022-09-15T05:18:56.609Z,100.00
2022-09-15T05:21:24.586Z,100.00
2022-09-15T05:23:52.771Z,100.00
2022-09-15T05:26:26.473Z,100.00
2022-09-15T05:28:53.862Z,100.00
2022-09-15T05:31:33.831Z,100.00
2022-09-15T05:34:05.426Z,100.00
2022-09-15T05:36:33.301Z,100.00
2022-09-15T05:39:01.636Z,100.00
2022-09-15T05:41:29.847Z,100.00
2022-09-15T05:43:58.253Z,100.00
2022-09-15T05:46:26.313Z,100.00
2022-09-15T05:48:56.180Z,100.00
2022-09-15T05:51:24.177Z,100.00
2022-09-15T05:53:51.150Z,100.00
2022-09-15T05:56:18.909Z,100.00
2022-09-15T05:58:47.782Z,100.00
2022-09-15T06:01:28.848Z,100.00
2022-09-15T06:03:56.983Z,100.00
2022-09-15T06:06:25.924Z,100.00
2022-09-15T06:08:59.137Z,100.00
2022-09-15T06:11:33.653Z,100.00
2022-09-15T06:14:03.480Z,100.00
2022-09-15T06:16:35.981Z,100.00
2022-09-15T06:19:03.621Z,100.00
2022-09-15T06:21:33.084Z,100.00
2022-09-15T06:24:04.492Z,100.00
2022-09-15T06:26:31.470Z,100.00
2022-09-15T06:29:02.056Z,100.00
2022-09-15T06:31:32.198Z,100.00
2022-09-15T06:34:00.533Z,100.00
2022-09-15T06:36:30.561Z,100.00
2022-09-15T06:38:58.836Z,100.00
2022-09-15T06:41:32.972Z,100.00
2022-09-15T06:44:21.326Z,100.00
2022-09-15T06:46:49.388Z,100.00
2022-09-15T06:49:17.301Z,100.00
2022-09-15T06:51:44.215Z,100.00
2022-09-15T06:54:11.877Z,100.00
2022-09-15T06:56:38.750Z,100.00
2022-09-15T06:59:06.163Z,100.00
2022-09-15T07:01:34.051Z,100.00
2022-09-15T07:04:04.327Z,100.00
2022-09-15T07:06:33.750Z,100.00
2022-09-15T07:09:02.443Z,100.00
2022-09-15T07:11:30.334Z,100.00
2022-09-15T07:13:57.337Z,100.00
2022-09-15T07:16:25.685Z,100.00
2022-09-15T07:18:57.117Z,100.00
2022-09-15T07:21:24.654Z,100.00
2022-09-15T07:23:52.134Z,100.00
2022-09-15T07:26:27.128Z,100.00
2022-09-15T07:29:01.031Z,100.00
2022-09-15T07:31:31.811Z,100.00
2022-09-15T07:34:02.485Z,100.00
2022-09-15T07:36:31.215Z,100.00
2022-09-15T07:38:58.587Z,100.00
2022-09-15T07:41:29.692Z,100.00
2022-09-15T07:43:59.279Z,100.00
2022-09-15T07:46:30.553Z,100.00
2022-09-15T07:48:57.560Z,100.00
2022-09-15T07:51:25.962Z,100.00
2022-09-15T07:53:54.260Z,100.00
2022-09-15T07:56:23.841Z,100.00
2022-09-15T07:58:51.123Z,100.00
2022-09-15T08:01:22.328Z,100.00
2022-09-15T08:03:52.372Z,100.00
2022-09-15T08:06:23.204Z,100.00
2022-09-15T08:08:55.077Z,100.00
2022-09-15T08:11:26.606Z,100.00
2022-09-15T08:13:53.487Z,100.00
2022-09-15T08:16:24.339Z,100.00
2022-09-15T08:18:55.331Z,100.00
2022-09-15T08:21:23.745Z,100.00
2022-09-15T08:23:54.068Z,100.00
2022-09-15T08:26:21.061Z,100.00
2022-09-15T08:28:49.320Z,100.00
2022-09-15T08:31:17.372Z,100.00
2022-09-15T08:33:49.890Z,100.00
2022-09-15T08:36:17.712Z,100.00
2022-09-15T08:38:46.093Z,99.54
2022-09-15T08:41:24.242Z,99.31
2022-09-15T08:44:17.113Z,97.78
2022-09-15T08:47:05.301Z,97.99
2022-09-15T08:50:23.051Z,97.08
2022-09-15T08:53:02.544Z,95.57
2022-09-15T08:55:52.513Z,96.45
2022-09-15T08:58:24.767Z,96.57
2022-09-15T09:01:21.979Z,93.47
2022-09-15T09:04:29.348Z,92.17
2022-09-15T09:07:04.867Z,92.75
2022-09-15T09:10:13.072Z,91.10
2022-09-15T09:13:20.252Z,89.14
2022-09-15T09:16:56.382Z,92.16
2022-09-15T09:19:39.710Z,89.98
2022-09-15T09:22:14.051Z,87.44
2022-09-15T09:24:51.753Z,89.62
2022-09-15T09:27:28.811Z,85.92
2022-09-15T09:30:03.685Z,86.97
2022-09-15T09:32:47.965Z,88.00
2022-09-15T09:35:28.747Z,86.29
2022-09-15T09:37:56.721Z,86.66
2022-09-15T09:40:23.660Z,88.38
2022-09-15T09:42:50.606Z,88.78
2022-09-15T09:45:19.658Z,89.70
2022-09-15T09:47:46.504Z,89.01
2022-09-15T09:50:44.366Z,89.74
2022-09-15T09:53:26.776Z,90.75
2022-09-15T09:56:14.297Z,91.69
2022-09-15T09:58:41.139Z,91.43
2022-09-15T10:01:18.469Z,92.82
2022-09-15T10:03:46.775Z,91.28
2022-09-15T10:06:22.258Z,91.80
2022-09-15T10:08:59.159Z,89.59
2022-09-15T10:11:51.594Z,89.96
2022-09-15T10:14:41.884Z,89.63
2022-09-15T10:17:21.147Z,88.72
2022-09-15T10:19:53.035Z,88.82
2022-09-15T10:22:41.180Z,90.52
2022-09-15T10:25:20.351Z,91.65
2022-09-15T10:28:08.828Z,92.52
2022-09-15T10:30:37.658Z,92.57
2022-09-15T10:33:29.838Z,94.23
2022-09-15T10:36:07.558Z,96.93
2022-09-15T10:39:17.838Z,100.00
2022-09-15T10:41:59.284Z,100.00
2022-09-15T10:44:40.204Z,100.00
2022-09-15T10:47:47.315Z,100.00
2022-09-15T10:50:45.569Z,100.00
2022-09-15T10:53:46.239Z,100.00
2022-09-15T10:56:34.552Z,100.00
2022-09-15T10:59:38.649Z,100.00
2022-09-15T11:02:37.275Z,100.00
2022-09-15T11:05:36.622Z,100.00
2022-09-15T11:08:29.471Z,100.00
2022-09-15T11:11:04.724Z,100.00
2022-09-15T11:14:19.223Z,100.00
2022-09-15T11:17:19.699Z,100.00
2022-09-15T11:20:33.529Z,100.00
2022-09-15T11:23:18.959Z,100.00
2022-09-15T11:25:54.998Z,100.00
2022-09-15T11:28:57.599Z,100.00
2022-09-15T11:31:36.330Z,100.00
2022-09-15T11:34:25.071Z,100.00
2022-09-15T11:37:11.061Z,100.00
2022-09-15T11:39:47.132Z,100.00
2022-09-15T11:42:41.655Z,97.54
2022-09-15T11:45:35.075Z,99.89
2022-09-15T11:48:19.605Z,98.74
2022-09-15T11:50:50.623Z,95.45
2022-09-15T11:53:33.637Z,94.54
2022-09-15T11:56:22.397Z,92.31
2022-09-15T11:59:13.133Z,91.86
2022-09-15T12:01:42.841Z,92.92
2022-09-15T12:04:29.258Z,91.97
2022-09-15T12:07:23.248Z,89.80
2022-09-15T12:09:50.136Z,86.65
2022-09-15T12:12:21.461Z,86.50
2022-09-15T12:14:52.789Z,86.90
2022-09-15T12:17:46.028Z,84.47
2022-09-15T12:20:17.749Z,86.88
2022-09-15T12:22:54.410Z,80.44
2022-09-15T12:25:45.592Z,79.45
2022-09-15T12:28:24.516Z,78.51
2022-09-15T12:31:23.781Z,77.36
2022-09-15T12:34:16.684Z,73.65
2022-09-15T12:36:49.427Z,74.63
2022-09-15T12:39:44.518Z,75.39
2022-09-15T12:42:22.190Z,70.06
2022-09-15T12:45:19.889Z,70.37
2022-09-15T12:48:02.223Z,69.44
2022-09-15T12:50:37.655Z,62.81
2022-09-15T12:53:30.726Z,58.77
2022-09-15T12:56:05.353Z,52.81
2022-09-15T12:58:40.598Z,51.40
2022-09-15T13:01:19.693Z,52.33
2022-09-15T13:03:47.521Z,50.46
2022-09-15T13:06:25.318Z,53.09
2022-09-15T13:09:01.372Z,51.11
2022-09-15T13:11:37.480Z,52.45
2022-09-15T13:14:06.644Z,51.37
2022-09-15T13:16:33.399Z,49.32
2022-09-15T13:19:13.246Z,50.14
2022-09-15T13:21:47.893Z,49.16
2022-09-15T13:24:32.984Z,50.54
2022-09-15T13:27:03.214Z,50.32
2022-09-15T13:29:32.993Z,50.22
2022-09-15T13:32:27.027Z,49.42
2022-09-15T13:35:32.042Z,50.67
2022-09-15T13:38:38.988Z,51.84
2022-09-15T13:41:16.486Z,52.49
2022-09-15T13:44:20.606Z,51.59
2022-09-15T13:46:53.441Z,52.79
2022-09-15T13:49:43.716Z,50.95
2022-09-15T13:52:54.460Z,50.77
2022-09-15T13:55:27.778Z,48.73
2022-09-15T14:00:55.753Z,46.51
2022-09-15T14:03:39.193Z,46.65
2022-09-15T14:06:24.364Z,47.49
2022-09-15T14:09:01.002Z,49.57
2022-09-15T14:11:39.197Z,50.71
2022-09-15T14:14:25.122Z,51.50
2022-09-15T14:16:52.654Z,51.46
2022-09-15T14:19:33.944Z,51.04
2022-09-15T14:22:28.951Z,50.66
2022-09-15T14:24:58.640Z,51.44
2022-09-15T14:27:32.191Z,50.28
2022-09-15T14:30:06.818Z,49.80
2022-09-15T14:32:44.998Z,49.02
2022-09-15T14:35:23.358Z,49.47
2022-09-15T14:37:56.740Z,49.39
2022-09-15T14:40:29.374Z,50.40
2022-09-15T14:42:57.076Z,52.51
2022-09-15T14:46:02.927Z,54.71
2022-09-15T14:48:28.145Z,56.25
2022-09-15T14:51:08.634Z,57.16
2022-09-15T14:53:40.981Z,57.77
2022-09-15T14:56:21.256Z,58.57
2022-09-15T14:58:47.970Z,59.22
2022-09-15T15:01:22.470Z,59.89
2022-09-15T15:04:23.915Z,59.79
2022-09-15T15:07:22.778Z,59.84
2022-09-15T15:10:21.081Z,58.62
2022-09-15T15:12:55.185Z,59.28
2022-09-15T15:15:22.941Z,58.48
2022-09-15T15:17:54.726Z,58.30
2022-09-15T15:20:30.378Z,58.63
2022-09-15T15:23:23.686Z,58.62
2022-09-15T15:25:52.057Z,59.16
2022-09-15T15:28:34.819Z,59.87
2022-09-15T15:31:19.698Z,60.21
2022-09-15T15:33:49.737Z,60.81
2022-09-15T15:36:23.872Z,61.00
2022-09-15T15:39:04.994Z,61.31
2022-09-15T15:41:36.822Z,61.27
2022-09-15T15:44:22.500Z,61.73
2022-09-15T15:46:55.705Z,61.83
2022-09-15T15:49:29.480Z,62.20
2022-09-15T15:51:59.774Z,62.26
2022-09-15T15:54:27.695Z,62.86
2022-09-15T15:56:55.186Z,62.98
2022-09-15T15:59:22.032Z,62.85
2022-09-15T16:01:54.988Z,63.54
2022-09-15T16:04:21.987Z,63.94
2022-09-15T16:06:49.339Z,64.56
2022-09-15T16:09:18.779Z,64.74
2022-09-15T16:11:45.705Z,65.04
2022-09-15T16:14:13.878Z,65.38
2022-09-15T16:16:41.040Z,66.03
2022-09-15T16:19:08.545Z,64.05
2022-09-15T16:21:43.069Z,63.69
2022-09-15T16:24:15.837Z,65.90
2022-09-15T16:26:43.728Z,67.65
2022-09-15T16:29:11.628Z,68.26
2022-09-15T16:31:39.393Z,69.52
2022-09-15T16:34:06.337Z,70.74
2022-09-15T16:36:36.378Z,71.99
2022-09-15T16:39:03.805Z,73.19
2022-09-15T16:41:30.651Z,72.69
2022-09-15T16:43:57.602Z,72.47
2022-09-15T16:46:25.159Z,71.87
2022-09-15T16:48:52.120Z,72.14
2022-09-15T16:51:28.853Z,72.16
2022-09-15T16:53:56.857Z,73.06
2022-09-15T16:56:23.670Z,73.12
2022-09-15T16:58:53.843Z,73.65
2022-09-15T17:01:25.214Z,74.41
2022-09-15T17:03:52.033Z,74.75
2022-09-15T17:06:18.968Z,75.20
2022-09-15T17:08:46.007Z,76.11
2022-09-15T17:11:18.584Z,76.51
2022-09-15T17:13:46.891Z,77.07
2022-09-15T17:16:19.304Z,77.79
2022-09-15T17:18:46.808Z,78.53
2022-09-15T17:21:16.477Z,79.27
2022-09-15T17:23:47.357Z,80.02
2022-09-15T17:26:20.051Z,80.70
2022-09-15T17:28:47.601Z,81.67
2022-09-15T17:31:24.801Z,82.51
2022-09-15T17:33:53.377Z,83.07
2022-09-15T17:36:20.402Z,83.64
2022-09-15T17:38:48.877Z,84.14
2022-09-15T17:41:19.375Z,84.74
2022-09-15T17:43:46.882Z,85.83
2022-09-15T17:46:14.162Z,86.23
2022-09-15T17:48:41.149Z,87.35
2022-09-15T17:51:16.463Z,87.84
2022-09-15T17:53:45.169Z,88.32
2022-09-15T17:56:12.300Z,89.10
2022-09-15T17:58:39.611Z,89.75
2022-09-15T18:01:06.653Z,89.79
2022-09-15T18:03:36.650Z,89.84
2022-09-15T18:06:08.035Z,90.81
2022-09-15T18:08:36.136Z,90.33
2022-09-15T18:11:05.117Z,90.31
2022-09-15T18:13:32.434Z,90.28
2022-09-15T18:16:05.584Z,90.33
2022-09-15T18:18:32.570Z,90.01
2022-09-15T18:20:59.693Z,90.20
2022-09-15T18:23:29.493Z,90.11
2022-09-15T18:25:57.147Z,90.08
2022-09-15T18:28:24.042Z,90.27
2022-09-15T18:30:52.090Z,90.20
2022-09-15T18:33:25.766Z,90.86
2022-09-15T18:35:56.256Z,91.00
2022-09-15T18:38:23.604Z,90.79
2022-09-15T18:40:55.399Z,90.61
2022-09-15T18:43:28.119Z,90.25
2022-09-15T18:46:00.043Z,90.58
2022-09-15T18:48:27.516Z,90.96
2022-09-15T18:50:54.962Z,91.20
2022-09-15T18:53:22.245Z,91.13
2022-09-15T18:55:49.089Z,91.71
2022-09-15T18:58:16.049Z,91.66
2022-09-15T19:00:45.905Z,91.87
2022-09-15T19:03:14.083Z,92.32
2022-09-15T19:05:41.633Z,92.60
2022-09-15T19:08:09.242Z,92.68
2022-09-15T19:10:36.208Z,92.89
2022-09-15T19:13:03.064Z,92.81
2022-09-15T19:15:31.297Z,92.88
2022-09-15T19:17:58.129Z,92.75
2022-09-15T19:20:25.176Z,92.79
2022-09-15T19:22:51.973Z,93.17
2022-09-15T19:25:19.400Z,93.23
2022-09-15T19:27:47.884Z,93.71
2022-09-15T19:30:15.173Z,93.67
2022-09-15T19:32:42.962Z,93.96
2022-09-15T19:35:11.334Z,94.00
2022-09-15T19:37:41.510Z,94.23
2022-09-15T19:40:12.912Z,94.54
2022-09-15T19:42:42.573Z,94.51
2022-09-15T19:45:11.435Z,94.49
2022-09-15T19:47:40.204Z,94.62
2022-09-15T19:50:08.813Z,94.93
2022-09-15T19:52:35.829Z,95.15
2022-09-15T19:55:03.783Z,95.24
2022-09-15T19:57:30.572Z,95.25
2022-09-15T19:59:57.398Z,95.14
2022-09-15T20:02:24.395Z,95.54
2022-09-15T20:04:51.216Z,95.66
2022-09-15T20:07:18.212Z,95.91
2022-09-15T20:09:45.121Z,96.28
2022-09-15T20:12:11.984Z,96.85
2022-09-15T20:14:39.155Z,96.97
2022-09-15T20:17:05.979Z,97.59
2022-09-15T20:19:33.548Z,97.96
2022-09-15T20:22:00.402Z,98.66
2022-09-15T20:24:27.176Z,99.54
2022-09-15T20:26:54.441Z,100.00
2022-09-15T20:29:21.642Z,100.00
2022-09-15T20:31:48.874Z,100.00
2022-09-15T20:34:16.718Z,100.00
2022-09-15T20:36:43.720Z,100.00
2022-09-15T20:39:14.897Z,100.00
2022-09-15T20:41:45.937Z,100.00
2022-09-15T20:44:13.201Z,100.00
2022-09-15T20:46:40.555Z,100.00
2022-09-15T20:49:08.935Z,100.00
2022-09-15T20:51:35.916Z,100.00
2022-09-15T20:54:04.427Z,100.00
2022-09-15T20:56:35.078Z,100.00
2022-09-15T20:59:04.327Z,100.00
2022-09-15T21:01:37.777Z,100.00
2022-09-15T21:04:06.731Z,100.00
2022-09-15T21:06:34.079Z,100.00
2022-09-15T21:09:01.201Z,100.00
2022-09-15T21:11:30.015Z,100.00
2022-09-15T21:13:57.524Z,100.00
2022-09-15T21:16:28.739Z,100.00
2022-09-15T21:18:58.459Z,100.00
2022-09-15T21:21:32.027Z,100.00
2022-09-15T21:24:03.808Z,100.00
2022-09-15T21:27:00.531Z,100.00
2022-09-15T21:29:28.725Z,100.00
2022-09-15T21:31:56.336Z,100.00
2022-09-15T21:34:24.013Z,100.00
2022-09-15T21:36:53.414Z,100.00
2022-09-15T21:39:21.283Z,100.00
2022-09-15T21:41:48.101Z,100.00
2022-09-15T21:44:15.155Z,100.00
2022-09-15T21:46:41.974Z,100.00
2022-09-15T21:49:09.091Z,100.00
2022-09-15T21:51:36.268Z,100.00
2022-09-15T21:54:03.144Z,100.00
2022-09-15T21:56:30.260Z,100.00
2022-09-15T21:58:57.484Z,100.00
2022-09-15T22:01:29.085Z,100.00
2022-09-15T22:04:02.358Z,100.00
2022-09-15T22:06:35.693Z,100.00
2022-09-15T22:09:23.996Z,100.00
2022-09-15T22:11:51.187Z,100.00
2022-09-15T22:14:18.035Z,100.00
2022-09-15T22:16:44.966Z,100.00
2022-09-15T22:19:12.314Z,100.00
2022-09-15T22:21:41.744Z,100.00
2022-09-15T22:24:12.916Z,100.00
2022-09-15T22:26:41.448Z,100.00
2022-09-15T22:29:08.328Z,100.00
2022-09-15T22:31:36.110Z,100.00
2022-09-15T22:34:03.891Z,100.00
2022-09-15T22:36:32.318Z,100.00
2022-09-15T22:39:04.566Z,100.00
2022-09-15T22:41:35.078Z,100.00
2022-09-15T22:44:03.190Z,100.00
2022-09-15T22:46:30.351Z,100.00
2022-09-15T22:48:57.442Z,100.00
2022-09-15T22:51:24.697Z,100.00
2022-09-15T22:53:56.702Z,100.00
2022-09-15T22:56:25.884Z,100.00
2022-09-15T22:58:52.957Z,100.00
2022-09-15T23:01:26.962Z,100.00
2022-09-15T23:04:00.621Z,100.00
2022-09-15T23:06:31.723Z,100.00
2022-09-15T23:09:03.295Z,100.00
2022-09-15T23:11:33.306Z,100.00
2022-09-15T23:14:01.668Z,100.00
2022-09-15T23:16:30.803Z,100.00
2022-09-15T23:18:58.758Z,100.00
2022-09-15T23:21:25.846Z,100.00
2022-09-15T23:23:54.956Z,100.00
2022-09-15T23:26:23.912Z,100.00
2022-09-15T23:28:50.788Z,100.00
2022-09-15T23:31:18.688Z,100.00
2022-09-15T23:33:46.652Z,100.00
2022-09-15T23:36:19.298Z,100.00
2022-09-15T23:38:47.989Z,100.00
2022-09-15T23:41:16.617Z,100.00
2022-09-15T23:43:44.157Z,100.00
2022-09-15T23:46:11.312Z,100.00
2022-09-15T23:48:38.489Z,100.00
2022-09-15T23:51:05.962Z,100.00
2022-09-15T23:53:33.872Z,100.00
2022-09-15T23:56:01.004Z,100.00
2022-09-15T23:58:27.905Z,100.00
