createdAt,value
2022-10-28T00:05:12.955Z,20.46
2022-10-28T00:13:23.919Z,20.55
2022-10-28T00:32:17.445Z,20.74
2022-10-28T01:30:01.782Z,20.91
2022-10-28T01:34:58.158Z,20.81
2022-10-28T02:24:57.673Z,20.94
2022-10-28T02:43:01.043Z,20.94
2022-10-28T03:31:11.848Z,20.36
2022-10-28T03:35:00.608Z,20.34
2022-10-28T03:40:04.363Z,20.33
2022-10-28T03:42:50.285Z,20.10
2022-10-28T03:46:23.117Z,20.14
2022-10-28T04:12:36.701Z,19.49
2022-10-28T04:19:25.527Z,19.29
2022-10-28T06:54:26.332Z,18.11
2022-10-28T06:58:38.583Z,17.92
2022-10-28T07:03:40.201Z,17.83
2022-10-28T07:06:04.258Z,18.08
2022-10-28T07:09:02.284Z,17.96
2022-10-28T07:34:34.210Z,18.37
2022-10-28T07:37:07.488Z,18.33
2022-10-28T07:42:53.010Z,18.33
2022-10-28T07:45:22.950Z,18.42
2022-10-28T07:47:53.343Z,18.42
2022-10-28T07:50:24.327Z,18.47
2022-10-28T08:03:38.604Z,18.58
2022-10-28T08:06:26.475Z,18.73
2022-10-28T08:10:14.993Z,18.57
2022-10-28T08:12:59.833Z,18.73
2022-10-28T08:15:41.928Z,18.64
2022-10-28T08:18:10.109Z,18.67
2022-10-28T08:20:40.786Z,18.71
2022-10-28T08:26:35.116Z,18.70
2022-10-28T08:32:31.314Z,18.69
2022-10-28T08:35:03.413Z,18.65
2022-10-28T08:37:39.754Z,18.52
2022-10-28T08:40:17.079Z,18.74
2022-10-28T08:42:51.308Z,18.92
2022-10-28T08:45:49.339Z,19.00
2022-10-28T08:49:44.587Z,19.11
2022-10-28T08:52:31.156Z,19.06
2022-10-28T08:58:50.060Z,19.35
2022-10-28T09:05:14.817Z,19.47
2022-10-28T09:08:07.736Z,19.49
2022-10-28T09:11:02.570Z,19.52
2022-10-28T09:14:03.236Z,19.51
2022-10-28T09:16:44.175Z,19.53
2022-10-28T09:19:17.724Z,19.52
2022-10-28T09:21:49.862Z,19.51
2022-10-28T09:24:54.496Z,19.53
2022-10-28T09:28:04.884Z,19.58
2022-10-28T09:30:44.669Z,19.59
2022-10-28T09:33:36.463Z,19.58
2022-10-28T09:36:07.181Z,19.59
2022-10-28T09:38:40.652Z,19.82
2022-10-28T09:41:13.607Z,19.89
2022-10-28T09:43:59.378Z,19.94
2022-10-28T09:46:34.608Z,19.95
2022-10-28T09:49:08.320Z,19.91
2022-10-28T09:51:44.987Z,20.12
2022-10-28T09:54:14.854Z,20.15
2022-10-28T09:56:47.654Z,20.17
2022-10-28T09:59:16.549Z,20.11
2022-10-28T10:02:04.009Z,20.30
2022-10-28T10:04:32.432Z,20.27
2022-10-28T10:07:05.562Z,20.43
2022-10-28T10:09:35.564Z,20.40
2022-10-28T10:12:07.584Z,20.54
2022-10-28T10:14:40.865Z,20.50
2022-10-28T10:17:18.361Z,20.45
2022-10-28T10:20:01.775Z,20.52
2022-10-28T10:22:30.992Z,20.41
2022-10-28T10:25:02.166Z,20.40
2022-10-28T10:27:35.226Z,20.39
2022-10-28T10:30:05.778Z,20.44
2022-10-28T10:32:33.861Z,20.51
2022-10-28T10:35:19.684Z,20.55
2022-10-28T10:37:48.765Z,20.59
2022-10-28T10:40:26.888Z,20.68
2022-10-28T10:43:13.220Z,20.71
2022-10-28T10:45:41.784Z,20.76
2022-10-28T10:48:21.899Z,20.69
2022-10-28T10:50:53.661Z,20.86
2022-10-28T10:53:24.229Z,20.94
2022-10-28T10:55:56.129Z,20.99
2022-10-28T10:58:41.329Z,21.17
2022-10-28T11:01:09.979Z,21.22
2022-10-28T11:03:47.123Z,21.24
2022-10-28T11:06:24.650Z,21.29
2022-10-28T11:08:57.167Z,21.21
2022-10-28T11:11:33.576Z,21.24
2022-10-28T11:14:07.233Z,21.15
2022-10-28T11:16:35.913Z,21.18
2022-10-28T11:19:15.801Z,21.10
2022-10-28T11:22:06.138Z,21.01
2022-10-28T11:24:52.944Z,20.79
2022-10-28T11:27:32.857Z,20.93
2022-10-28T11:30:06.659Z,20.84
2022-10-28T11:33:01.892Z,21.05
2022-10-28T11:35:46.747Z,21.03
2022-10-28T11:38:45.419Z,21.10
2022-10-28T11:41:22.576Z,21.05
2022-10-28T11:43:55.356Z,21.24
2022-10-28T11:46:32.164Z,21.33
2022-10-28T11:49:21.120Z,21.32
2022-10-28T11:52:00.431Z,21.47
2022-10-28T11:54:45.480Z,21.50
2022-10-28T11:57:17.787Z,21.40
2022-10-28T12:00:36.228Z,21.57
2022-10-28T12:03:19.614Z,21.41
2022-10-28T12:05:51.478Z,21.21
2022-10-28T12:08:35.733Z,21.45
2022-10-28T12:11:27.931Z,21.30
2022-10-28T12:14:03.902Z,21.58
2022-10-28T12:16:43.737Z,21.68
2022-10-28T12:19:18.099Z,21.84
2022-10-28T12:22:00.873Z,21.91
2022-10-28T12:24:29.158Z,21.93
2022-10-28T12:26:58.639Z,21.95
2022-10-28T12:29:47.375Z,22.03
2022-10-28T12:32:34.012Z,22.09
2022-10-28T12:35:04.275Z,22.18
2022-10-28T12:37:35.725Z,21.96
2022-10-28T12:40:08.581Z,22.03
2022-10-28T12:42:52.809Z,22.03
2022-10-28T12:45:29.475Z,21.93
2022-10-28T12:48:06.814Z,21.91
2022-10-28T12:51:00.713Z,22.00
2022-10-28T12:53:33.700Z,21.95
2022-10-28T12:56:07.742Z,22.15
2022-10-28T12:58:37.436Z,22.32
2022-10-28T13:01:11.575Z,22.50
2022-10-28T13:03:44.126Z,22.53
2022-10-28T13:06:30.661Z,22.51
2022-10-28T13:09:11.822Z,22.33
2022-10-28T13:12:10.738Z,22.40
2022-10-28T13:14:55.747Z,22.30
2022-10-28T13:17:31.360Z,22.24
2022-10-28T13:20:22.753Z,22.38
2022-10-28T13:22:56.700Z,22.52
2022-10-28T13:26:04.332Z,22.73
2022-10-28T13:28:49.778Z,22.80
2022-10-28T13:31:20.303Z,22.68
2022-10-28T13:33:52.145Z,22.88
2022-10-28T13:36:33.786Z,22.83
2022-10-28T13:39:08.005Z,22.76
2022-10-28T13:41:47.890Z,22.74
2022-10-28T13:44:29.008Z,22.71
2022-10-28T13:47:30.431Z,22.62
2022-10-28T13:50:23.797Z,22.58
2022-10-28T13:53:26.914Z,22.57
2022-10-28T13:55:59.494Z,22.60
2022-10-28T13:58:28.352Z,22.63
2022-10-28T14:00:58.907Z,22.56
2022-10-28T14:03:27.431Z,22.63
2022-10-28T14:06:31.550Z,22.63
2022-10-28T14:08:59.858Z,22.52
2022-10-28T14:11:30.442Z,22.55
2022-10-28T14:14:25.956Z,22.45
2022-10-28T14:17:32.558Z,22.37
2022-10-28T14:23:36.759Z,22.54
2022-10-28T14:26:21.426Z,22.55
2022-10-28T14:28:56.958Z,22.53
2022-10-28T14:31:47.880Z,22.46
2022-10-28T14:34:48.452Z,22.46
2022-10-28T14:37:47.186Z,22.35
2022-10-28T14:40:37.823Z,22.26
2022-10-28T14:43:37.488Z,22.23
2022-10-28T14:46:20.181Z,22.22
2022-10-28T14:48:54.471Z,22.33
2022-10-28T14:51:53.139Z,22.45
2022-10-28T15:15:30.752Z,22.01
2022-10-28T15:18:04.754Z,22.11
2022-10-28T15:20:34.046Z,22.09
2022-10-28T15:23:13.034Z,22.13
2022-10-28T15:25:44.702Z,22.05
2022-10-28T15:28:14.432Z,22.15
2022-10-28T15:38:58.487Z,22.25
2022-10-28T15:41:43.313Z,22.33
2022-10-28T15:44:43.602Z,22.22
2022-10-28T15:47:29.548Z,22.26
2022-10-28T15:57:27.776Z,21.77
2022-10-28T16:00:23.960Z,21.81
2022-10-28T16:02:56.274Z,21.81
2022-10-28T16:05:55.458Z,21.84
2022-10-28T16:08:27.512Z,21.83
2022-10-28T16:10:57.689Z,21.80
2022-10-28T16:16:15.662Z,21.75
2022-10-28T16:18:57.554Z,21.63
2022-10-28T16:22:25.617Z,21.52
2022-10-28T16:25:23.190Z,21.30
2022-10-28T16:34:00.956Z,21.00
2022-10-28T16:37:17.903Z,20.92
2022-10-28T16:39:43.907Z,20.94
2022-10-28T16:45:17.919Z,20.76
2022-10-28T16:48:31.187Z,20.54
2022-10-28T16:51:20.070Z,20.56
2022-10-28T16:54:31.745Z,20.50
2022-10-28T17:00:35.615Z,20.40
2022-10-28T17:03:03.946Z,20.29
2022-10-28T17:12:13.076Z,20.34
2022-10-28T17:14:51.891Z,20.20
2022-10-28T17:17:41.925Z,20.30
2022-10-28T17:31:32.555Z,19.94
2022-10-28T17:47:16.802Z,19.55
2022-10-28T17:49:59.198Z,19.47
2022-10-28T17:52:34.254Z,19.44
2022-10-28T18:02:42.659Z,19.28
2022-10-28T18:19:34.681Z,19.37
2022-10-28T18:43:42.533Z,19.12
2022-10-28T18:59:13.863Z,19.02
2022-10-28T19:54:23.954Z,18.60
2022-10-28T19:57:20.286Z,18.75
2022-10-28T20:00:02.205Z,18.75
2022-10-28T20:02:49.752Z,18.55
2022-10-28T20:05:41.641Z,18.73
2022-10-28T20:13:12.217Z,18.46
2022-10-28T20:16:14.048Z,18.56
2022-10-28T20:19:23.177Z,18.67
2022-10-28T20:21:53.986Z,18.55
2022-10-28T20:25:44.866Z,18.61
2022-10-28T20:28:13.950Z,18.54
2022-10-28T20:35:51.577Z,18.57
2022-10-28T20:38:28.247Z,18.41
2022-10-28T20:41:18.815Z,18.55
2022-10-28T20:46:56.991Z,18.39
2022-10-28T20:49:49.043Z,18.61
2022-10-28T20:52:32.255Z,18.54
2022-10-28T20:58:39.183Z,18.65
2022-10-28T21:01:52.948Z,18.75
2022-10-28T21:04:24.405Z,18.77
2022-10-28T21:07:12.057Z,18.64
2022-10-28T21:09:45.082Z,18.73
2022-10-28T21:12:23.038Z,18.75
2022-10-28T21:15:08.804Z,18.71
2022-10-28T21:17:58.022Z,18.79
2022-10-28T21:32:47.909Z,18.88
2022-10-28T21:35:59.932Z,18.94
2022-10-28T21:39:25.373Z,18.80
2022-10-28T21:49:37.485Z,19.05
2022-10-28T22:00:09.141Z,19.05
2022-10-28T22:22:24.671Z,18.97
2022-10-28T22:56:49.094Z,19.03
