createdAt,value
2023-02-28T00:00:35.506Z,0.20
2023-02-28T00:03:05.455Z,0.20
2023-02-28T00:05:35.390Z,0.10
2023-02-28T00:08:05.265Z,0.20
2023-02-28T00:10:35.165Z,0.25
2023-02-28T00:13:08.137Z,0.20
2023-02-28T00:15:38.928Z,0.20
2023-02-28T00:18:08.878Z,0.10
2023-02-28T00:20:38.709Z,0.20
2023-02-28T00:23:08.540Z,0.10
2023-02-28T00:25:38.464Z,0.20
2023-02-28T00:28:08.383Z,0.20
2023-02-28T00:30:38.438Z,0.20
2023-02-28T00:33:08.539Z,0.20
2023-02-28T00:35:38.391Z,0.20
2023-02-28T00:38:08.378Z,0.33
2023-02-28T00:40:38.365Z,0.20
2023-02-28T00:43:08.216Z,0.20
2023-02-28T00:45:38.073Z,0.20
2023-02-28T00:48:08.189Z,0.20
2023-02-28T00:50:38.222Z,0.20
2023-02-28T00:53:08.094Z,0.20
2023-02-28T00:55:37.995Z,0.30
2023-02-28T00:58:07.879Z,0.20
2023-02-28T01:03:44.272Z,0.20
2023-02-28T01:06:14.359Z,0.30
2023-02-28T01:08:44.327Z,0.30
2023-02-28T01:11:14.696Z,0.20
2023-02-28T01:13:44.873Z,0.20
2023-02-28T01:16:15.022Z,0.33
2023-02-28T01:18:44.999Z,0.20
2023-02-28T01:21:17.112Z,0.30
2023-02-28T01:23:46.984Z,0.20
2023-02-28T01:26:20.674Z,0.30
2023-02-28T01:28:51.451Z,0.33
2023-02-28T01:31:21.653Z,0.33
2023-02-28T01:33:51.853Z,0.30
2023-02-28T01:36:25.782Z,0.30
2023-02-28T01:38:55.717Z,0.30
2023-02-28T01:41:31.051Z,0.30
2023-02-28T01:44:09.457Z,0.30
2023-02-28T01:46:40.266Z,0.20
2023-02-28T01:49:16.089Z,0.44
2023-02-28T01:51:55.566Z,0.30
2023-02-28T01:54:39.138Z,0.20
2023-02-28T01:57:13.908Z,0.30
2023-02-28T01:59:53.328Z,0.30
2023-02-28T02:02:24.860Z,0.55
2023-02-28T02:04:59.840Z,0.23
2023-02-28T02:07:29.690Z,0.33
2023-02-28T02:10:19.350Z,0.30
2023-02-28T02:13:10.948Z,0.40
2023-02-28T02:15:58.820Z,0.20
2023-02-28T02:18:34.645Z,0.40
2023-02-28T02:21:36.622Z,0.33
2023-02-28T02:24:20.415Z,0.20
2023-02-28T02:27:20.541Z,0.30
2023-02-28T02:30:24.588Z,0.30
2023-02-28T02:33:15.323Z,0.30
2023-02-28T02:36:08.058Z,0.30
2023-02-28T02:38:59.081Z,0.23
2023-02-28T02:41:36.528Z,0.30
2023-02-28T02:44:20.129Z,0.30
2023-02-28T02:46:50.239Z,0.30
2023-02-28T02:49:31.639Z,0.30
2023-02-28T02:52:03.042Z,0.20
2023-02-28T02:54:35.559Z,0.20
2023-02-28T02:57:08.170Z,0.20
2023-02-28T02:59:40.497Z,0.30
2023-02-28T03:02:13.501Z,0.30
2023-02-28T03:04:46.845Z,0.40
2023-02-28T03:07:16.700Z,0.30
2023-02-28T03:10:00.015Z,0.40
2023-02-28T03:12:39.999Z,0.43
2023-02-28T03:15:25.054Z,0.30
2023-02-28T03:18:09.621Z,0.50
2023-02-28T03:21:01.765Z,0.30
2023-02-28T03:23:40.103Z,0.30
2023-02-28T03:26:13.038Z,0.30
2023-02-28T03:28:52.282Z,0.35
2023-02-28T03:31:41.541Z,0.20
2023-02-28T03:34:15.802Z,0.60
2023-02-28T03:36:48.444Z,0.63
2023-02-28T03:42:34.178Z,0.35
2023-02-28T03:45:09.638Z,0.40
2023-02-28T03:48:01.229Z,0.42
2023-02-28T03:50:42.268Z,0.47
2023-02-28T03:53:30.637Z,0.40
2023-02-28T03:56:06.264Z,0.40
2023-02-28T03:59:00.483Z,0.50
2023-02-28T04:01:47.278Z,0.40
2023-02-28T04:04:17.637Z,0.50
2023-02-28T04:09:30.560Z,0.40
2023-02-28T04:12:00.490Z,0.30
2023-02-28T04:14:30.452Z,0.30
2023-02-28T04:17:00.365Z,0.50
2023-02-28T04:19:30.425Z,0.30
2023-02-28T04:22:00.450Z,0.40
2023-02-28T04:24:31.320Z,0.30
2023-02-28T04:27:01.405Z,0.30
2023-02-28T04:29:42.909Z,0.60
2023-02-28T04:32:12.080Z,0.40
2023-02-28T04:34:44.080Z,0.40
2023-02-28T04:37:14.766Z,0.50
2023-02-28T04:39:45.638Z,0.35
2023-02-28T04:42:15.735Z,0.40
2023-02-28T04:44:47.518Z,0.40
2023-02-28T04:47:19.782Z,0.50
2023-02-28T04:49:49.888Z,0.40
2023-02-28T04:52:20.216Z,0.30
2023-02-28T04:54:50.455Z,0.30
2023-02-28T04:57:35.580Z,0.30
2023-02-28T05:00:13.410Z,0.40
2023-02-28T05:03:13.290Z,0.40
2023-02-28T05:05:36.372Z,0.40
2023-02-28T05:08:08.404Z,0.40
2023-02-28T05:10:41.160Z,0.40
2023-02-28T05:13:14.688Z,0.50
2023-02-28T05:16:05.531Z,0.40
2023-02-28T05:18:36.038Z,0.50
2023-02-28T05:21:06.007Z,0.30
2023-02-28T05:23:36.397Z,0.50
2023-02-28T05:26:06.592Z,0.50
2023-02-28T05:28:36.616Z,0.50
2023-02-28T05:31:27.718Z,0.35
2023-02-28T05:33:58.302Z,0.40
2023-02-28T05:36:28.883Z,0.40
2023-02-28T05:38:58.826Z,0.40
2023-02-28T05:41:31.529Z,0.40
2023-02-28T05:44:02.601Z,0.43
2023-02-28T05:46:32.589Z,0.50
2023-02-28T05:49:04.006Z,0.40
2023-02-28T05:51:37.431Z,0.40
2023-02-28T05:54:07.583Z,0.43
2023-02-28T05:56:38.809Z,0.60
2023-02-28T05:59:10.843Z,0.45
2023-02-28T06:01:43.160Z,0.50
2023-02-28T06:04:31.760Z,0.44
2023-02-28T06:07:00.705Z,0.50
2023-02-28T06:09:30.842Z,0.60
2023-02-28T06:12:08.271Z,0.50
2023-02-28T06:14:38.031Z,0.70
2023-02-28T06:17:07.966Z,0.55
2023-02-28T06:19:38.816Z,0.50
2023-02-28T06:22:08.951Z,0.50
2023-02-28T06:24:38.897Z,0.60
2023-02-28T06:27:11.920Z,0.60
2023-02-28T06:29:42.680Z,0.57
2023-02-28T06:32:17.506Z,0.50
2023-02-28T06:34:50.138Z,0.60
2023-02-28T06:37:20.627Z,0.63
2023-02-28T06:39:50.591Z,0.60
2023-02-28T06:42:20.758Z,0.40
2023-02-28T06:44:50.668Z,0.70
2023-02-28T06:47:24.587Z,0.50
2023-02-28T06:49:55.387Z,0.50
2023-02-28T06:52:25.390Z,0.40
2023-02-28T06:54:56.710Z,0.40
2023-02-28T06:57:26.916Z,0.53
2023-02-28T06:59:59.304Z,0.40
2023-02-28T07:02:32.848Z,0.40
2023-02-28T07:05:02.937Z,0.50
2023-02-28T07:07:34.197Z,0.60
2023-02-28T07:10:04.408Z,0.40
2023-02-28T07:12:35.328Z,0.50
2023-02-28T07:15:07.088Z,0.37
2023-02-28T07:17:37.230Z,0.50
2023-02-28T07:20:08.659Z,0.50
2023-02-28T07:22:39.776Z,0.40
2023-02-28T07:25:11.197Z,0.40
2023-02-28T07:27:44.456Z,0.68
2023-02-28T07:30:16.949Z,0.40
2023-02-28T07:32:48.872Z,0.47
2023-02-28T07:35:39.558Z,0.40
2023-02-28T07:38:12.502Z,0.40
2023-02-28T07:40:43.090Z,0.72
2023-02-28T07:43:14.227Z,0.60
2023-02-28T07:45:47.638Z,0.50
2023-02-28T07:48:45.349Z,0.55
2023-02-28T07:51:00.637Z,0.40
2023-02-28T07:53:30.681Z,0.40
2023-02-28T07:56:00.928Z,0.40
2023-02-28T07:58:31.097Z,0.40
2023-02-28T08:01:02.525Z,0.60
2023-02-28T08:03:32.414Z,0.35
2023-02-28T08:06:02.277Z,0.30
2023-02-28T08:08:33.057Z,0.57
2023-02-28T08:11:04.667Z,0.40
2023-02-28T08:13:34.670Z,0.40
2023-02-28T08:16:05.008Z,0.62
2023-02-28T08:18:36.179Z,0.40
2023-02-28T08:21:13.171Z,0.50
2023-02-28T08:23:44.365Z,0.64
2023-02-28T08:26:14.329Z,0.50
2023-02-28T08:28:46.080Z,0.50
2023-02-28T08:31:16.880Z,0.40
2023-02-28T08:33:53.833Z,0.40
2023-02-28T08:36:24.065Z,0.60
2023-02-28T08:41:47.939Z,0.60
2023-02-28T08:44:17.354Z,0.50
2023-02-28T08:46:47.282Z,0.40
2023-02-28T08:49:17.599Z,0.50
2023-02-28T08:51:47.458Z,0.42
2023-02-28T08:54:18.855Z,0.47
2023-02-28T08:56:49.208Z,0.40
2023-02-28T08:59:19.054Z,0.50
2023-02-28T09:01:48.943Z,0.42
2023-02-28T09:04:20.606Z,0.40
2023-02-28T09:06:50.496Z,0.40
2023-02-28T09:09:20.419Z,0.57
2023-02-28T09:11:50.287Z,0.50
2023-02-28T09:14:20.156Z,0.50
2023-02-28T09:16:50.220Z,0.65
2023-02-28T09:19:20.098Z,0.50
2023-02-28T09:21:50.092Z,1.00
2023-02-28T09:24:21.668Z,0.33
2023-02-28T09:27:03.616Z,0.60
2023-02-28T09:29:23.157Z,0.40
2023-02-28T09:31:53.153Z,0.60
2023-02-28T09:34:23.210Z,0.50
2023-02-28T09:36:54.609Z,0.60
2023-02-28T09:39:25.085Z,0.73
2023-02-28T09:41:55.263Z,0.70
2023-02-28T09:44:33.788Z,0.50
2023-02-28T09:47:06.124Z,0.55
2023-02-28T09:49:41.203Z,0.45
2023-02-28T09:52:32.029Z,0.55
2023-02-28T09:55:19.882Z,0.40
2023-02-28T09:57:49.861Z,0.60
2023-02-28T10:00:24.256Z,0.57
2023-02-28T10:03:06.199Z,0.47
2023-02-28T10:05:46.606Z,0.60
2023-02-28T10:08:18.715Z,0.60
2023-02-28T10:10:50.055Z,0.40
2023-02-28T10:13:22.750Z,0.65
2023-02-28T10:15:55.388Z,0.50
2023-02-28T10:18:30.628Z,0.43
2023-02-28T10:21:00.590Z,0.40
2023-02-28T10:23:36.701Z,0.50
2023-02-28T10:26:18.558Z,0.63
2023-02-28T10:28:48.492Z,0.50
2023-02-28T10:31:26.393Z,0.65
2023-02-28T10:33:56.495Z,0.57
2023-02-28T10:36:26.487Z,0.60
2023-02-28T10:38:56.996Z,0.30
2023-02-28T10:41:37.837Z,0.40
2023-02-28T10:44:19.660Z,0.80
2023-02-28T10:46:49.626Z,0.50
2023-02-28T10:49:25.264Z,0.50
2023-02-28T10:51:58.751Z,0.50
2023-02-28T10:54:31.320Z,0.50
2023-02-28T10:57:26.084Z,0.43
2023-02-28T10:59:56.979Z,0.60
2023-02-28T11:02:37.431Z,0.62
2023-02-28T11:05:26.313Z,0.55
2023-02-28T11:07:58.322Z,0.60
2023-02-28T11:10:30.980Z,0.35
2023-02-28T11:13:01.509Z,0.70
2023-02-28T11:15:33.239Z,0.40
2023-02-28T11:18:05.971Z,0.50
2023-02-28T11:24:11.909Z,0.60
2023-02-28T11:26:50.368Z,0.64
2023-02-28T11:29:25.412Z,0.40
2023-02-28T11:32:13.757Z,0.55
2023-02-28T11:34:43.828Z,0.50
2023-02-28T11:37:21.601Z,0.50
2023-02-28T11:39:51.649Z,0.60
2023-02-28T11:42:31.352Z,0.40
2023-02-28T11:45:10.067Z,0.33
2023-02-28T11:48:10.209Z,0.45
2023-02-28T11:51:02.387Z,0.40
2023-02-28T11:54:03.182Z,0.40
2023-02-28T11:56:41.730Z,0.50
2023-02-28T11:59:24.756Z,0.45
2023-02-28T12:02:06.579Z,0.60
2023-02-28T12:04:58.653Z,0.47
2023-02-28T12:08:11.245Z,0.60
2023-02-28T12:10:46.968Z,0.28
2023-02-28T12:13:31.579Z,0.40
2023-02-28T12:16:29.566Z,0.35
2023-02-28T12:19:23.377Z,0.42
2023-02-28T12:22:10.917Z,0.30
2023-02-28T12:25:18.176Z,0.22
2023-02-28T12:27:48.951Z,0.30
2023-02-28T12:30:24.823Z,0.30
2023-02-28T12:32:59.617Z,0.20
2023-02-28T12:35:37.541Z,0.50
2023-02-28T12:38:15.817Z,0.30
2023-02-28T12:40:59.431Z,0.30
2023-02-28T12:43:32.150Z,0.23
2023-02-28T12:46:07.604Z,0.30
2023-02-28T12:48:45.240Z,0.20
2023-02-28T12:51:16.076Z,0.40
2023-02-28T12:53:57.446Z,0.30
2023-02-28T12:56:44.881Z,0.30
2023-02-28T12:59:24.545Z,0.30
2023-02-28T13:02:19.902Z,0.37
2023-02-28T13:05:11.561Z,0.40
2023-02-28T13:07:59.336Z,0.20
2023-02-28T13:10:30.552Z,0.35
2023-02-28T13:13:00.454Z,0.40
2023-02-28T13:15:30.476Z,0.30
2023-02-28T13:18:01.214Z,0.30
2023-02-28T13:20:36.673Z,0.20
2023-02-28T13:23:07.325Z,0.30
2023-02-28T13:25:42.636Z,0.20
2023-02-28T13:28:13.757Z,0.37
2023-02-28T13:30:59.983Z,0.40
2023-02-28T13:33:34.813Z,0.40
2023-02-28T13:36:19.244Z,0.30
2023-02-28T13:39:00.171Z,0.20
2023-02-28T13:41:36.099Z,0.47
2023-02-28T13:44:12.131Z,0.30
2023-02-28T13:46:52.785Z,0.20
2023-02-28T13:49:34.072Z,0.30
2023-02-28T13:52:13.876Z,0.33
2023-02-28T13:54:56.779Z,0.30
2023-02-28T13:57:48.967Z,0.30
2023-02-28T14:00:36.559Z,0.47
2023-02-28T14:03:15.533Z,0.30
2023-02-28T14:05:47.608Z,0.20
2023-02-28T14:08:26.481Z,0.30
2023-02-28T14:11:08.027Z,0.30
2023-02-28T14:13:48.506Z,0.30
2023-02-28T14:16:30.760Z,0.50
2023-02-28T14:19:06.144Z,0.40
2023-02-28T14:21:37.327Z,0.50
2023-02-28T14:24:42.898Z,0.30
2023-02-28T14:27:19.462Z,0.20
2023-02-28T14:30:01.123Z,0.53
2023-02-28T14:32:39.287Z,0.37
2023-02-28T14:35:43.472Z,0.30
2023-02-28T14:38:26.089Z,0.40
2023-02-28T14:40:56.161Z,0.35
2023-02-28T14:43:27.414Z,0.70
2023-02-28T14:46:01.697Z,0.40
2023-02-28T14:48:33.917Z,0.55
2023-02-28T14:51:03.871Z,0.30
2023-02-28T14:53:35.625Z,0.53
2023-02-28T14:56:05.458Z,0.45
2023-02-28T14:58:35.849Z,0.47
2023-02-28T15:01:06.314Z,0.30
2023-02-28T15:03:37.457Z,0.50
2023-02-28T15:06:11.026Z,0.30
2023-02-28T15:08:40.936Z,0.83
2023-02-28T15:11:18.004Z,0.30
2023-02-28T15:13:51.729Z,0.40
2023-02-28T15:16:23.560Z,0.40
2023-02-28T15:18:57.742Z,0.72
2023-02-28T15:21:29.893Z,0.53
2023-02-28T15:24:02.246Z,0.30
2023-02-28T15:26:35.186Z,0.50
2023-02-28T15:29:09.756Z,0.30
2023-02-28T15:31:56.620Z,0.30
2023-02-28T15:34:43.107Z,0.32
2023-02-28T15:37:33.370Z,0.40
2023-02-28T15:40:14.928Z,0.40
2023-02-28T15:42:48.160Z,0.30
2023-02-28T15:45:40.028Z,0.40
2023-02-28T15:48:22.724Z,0.20
2023-02-28T15:51:01.753Z,0.30
2023-02-28T15:53:36.339Z,0.40
2023-02-28T15:56:08.351Z,0.30
2023-02-28T15:58:38.844Z,0.30
2023-02-28T16:01:11.118Z,0.20
2023-02-28T16:03:51.566Z,0.30
2023-02-28T16:06:40.718Z,0.30
2023-02-28T16:09:12.506Z,0.28
2023-02-28T16:11:45.587Z,0.20
2023-02-28T16:14:22.120Z,0.20
2023-02-28T16:16:53.550Z,0.40
2023-02-28T16:19:23.508Z,0.30
2023-02-28T16:21:53.431Z,0.20
2023-02-28T16:24:23.575Z,0.30
2023-02-28T16:26:54.598Z,0.33
2023-02-28T16:29:29.773Z,0.20
2023-02-28T16:31:59.682Z,0.20
2023-02-28T16:34:31.824Z,0.23
2023-02-28T16:37:01.695Z,0.30
2023-02-28T16:39:31.605Z,0.20
2023-02-28T16:42:01.451Z,0.20
2023-02-28T16:44:35.018Z,0.10
2023-02-28T16:47:05.306Z,0.40
2023-02-28T16:49:35.177Z,0.20
2023-02-28T16:52:05.320Z,0.28
2023-02-28T16:54:35.193Z,0.23
2023-02-28T16:57:05.133Z,0.30
2023-02-28T16:59:36.358Z,0.30
2023-02-28T17:02:09.164Z,0.20
2023-02-28T17:04:39.355Z,0.20
2023-02-28T17:07:11.825Z,0.20
2023-02-28T17:09:45.442Z,0.30
2023-02-28T17:12:14.628Z,0.20
2023-02-28T17:14:44.738Z,0.37
2023-02-28T17:17:20.164Z,0.20
2023-02-28T17:19:50.127Z,0.30
2023-02-28T17:22:20.030Z,0.20
2023-02-28T17:24:50.263Z,0.30
2023-02-28T17:27:20.116Z,0.57
2023-02-28T17:29:50.026Z,0.20
2023-02-28T17:32:21.315Z,0.30
2023-02-28T17:34:51.260Z,0.20
2023-02-28T17:37:21.150Z,0.30
2023-02-28T17:39:52.167Z,0.20
2023-02-28T17:42:22.173Z,0.25
2023-02-28T17:44:52.032Z,0.20
2023-02-28T17:47:21.933Z,0.17
2023-02-28T17:49:51.899Z,0.30
2023-02-28T17:52:23.097Z,0.30
2023-02-28T17:54:53.184Z,0.20
2023-02-28T17:57:23.047Z,0.20
2023-02-28T17:59:52.873Z,0.17
2023-02-28T18:02:22.884Z,0.30
2023-02-28T18:04:54.232Z,0.40
2023-02-28T18:07:25.336Z,0.20
2023-02-28T18:09:57.061Z,0.20
2023-02-28T18:12:28.305Z,0.13
2023-02-28T18:14:58.141Z,0.20
2023-02-28T18:17:28.243Z,0.30
2023-02-28T18:19:58.068Z,0.30
2023-02-28T18:22:28.018Z,0.10
2023-02-28T18:24:57.927Z,0.20
2023-02-28T18:27:27.785Z,0.20
2023-02-28T18:29:57.634Z,0.30
2023-02-28T18:32:27.790Z,0.20
2023-02-28T18:34:57.740Z,0.20
2023-02-28T18:37:28.785Z,0.20
2023-02-28T18:39:58.778Z,0.20
2023-02-28T18:42:29.024Z,0.30
2023-02-28T18:44:59.009Z,0.20
2023-02-28T18:47:28.933Z,0.20
2023-02-28T18:50:00.941Z,0.13
2023-02-28T18:52:31.342Z,0.30
2023-02-28T18:55:01.344Z,0.20
2023-02-28T18:57:31.191Z,0.20
2023-02-28T19:00:02.458Z,0.20
2023-02-28T19:02:33.688Z,0.27
2023-02-28T19:05:03.510Z,0.10
2023-02-28T19:07:33.900Z,0.20
2023-02-28T19:10:03.871Z,0.20
2023-02-28T19:12:38.292Z,0.20
2023-02-28T19:15:08.847Z,0.20
2023-02-28T19:17:39.131Z,0.20
2023-02-28T19:20:09.464Z,0.10
2023-02-28T19:22:39.358Z,0.25
2023-02-28T19:25:09.999Z,0.20
2023-02-28T19:27:39.946Z,0.13
2023-02-28T19:30:12.140Z,0.10
2023-02-28T19:32:42.986Z,0.20
2023-02-28T19:35:13.899Z,0.14
2023-02-28T19:37:44.004Z,0.20
2023-02-28T19:40:14.649Z,0.20
2023-02-28T19:42:45.021Z,0.20
2023-02-28T19:45:16.141Z,0.20
2023-02-28T19:47:47.164Z,0.20
2023-02-28T19:50:17.770Z,0.25
2023-02-28T19:52:49.120Z,0.20
2023-02-28T19:55:19.196Z,0.30
2023-02-28T19:57:49.079Z,0.17
2023-02-28T20:00:19.687Z,0.20
2023-02-28T20:02:49.555Z,0.13
2023-02-28T20:05:19.422Z,0.20
2023-02-28T20:07:49.243Z,0.20
2023-02-28T20:10:19.310Z,0.20
2023-02-28T20:12:49.157Z,0.10
2023-02-28T20:15:19.099Z,0.10
2023-02-28T20:17:48.927Z,0.20
2023-02-28T20:20:21.772Z,0.20
2023-02-28T20:22:51.695Z,0.13
2023-02-28T20:25:21.637Z,0.20
2023-02-28T20:27:51.490Z,0.10
2023-02-28T20:30:22.897Z,0.20
2023-02-28T20:32:52.889Z,0.15
2023-02-28T20:35:22.870Z,0.10
2023-02-28T20:37:52.918Z,0.20
2023-02-28T20:40:24.109Z,0.20
2023-02-28T20:42:54.634Z,0.30
2023-02-28T20:45:25.366Z,0.28
2023-02-28T20:47:55.281Z,0.10
2023-02-28T20:50:25.125Z,0.10
2023-02-28T20:52:55.151Z,0.20
2023-02-28T20:55:25.092Z,0.10
2023-02-28T20:57:55.173Z,0.20
2023-02-28T21:00:26.716Z,0.10
2023-02-28T21:02:56.638Z,0.15
2023-02-28T21:05:26.658Z,0.20
2023-02-28T21:07:56.816Z,0.30
2023-02-28T21:10:26.678Z,0.23
2023-02-28T21:12:57.903Z,0.15
2023-02-28T21:15:28.039Z,0.20
2023-02-28T21:17:57.924Z,0.20
2023-02-28T21:20:27.993Z,0.20
2023-02-28T21:22:58.070Z,0.20
2023-02-28T21:25:27.932Z,0.23
2023-02-28T21:27:59.161Z,0.20
2023-02-28T21:30:29.102Z,0.10
2023-02-28T21:32:59.308Z,0.13
2023-02-28T21:35:49.583Z,0.10
2023-02-28T21:38:20.158Z,0.23
2023-02-28T21:40:51.447Z,0.23
2023-02-28T21:43:23.714Z,0.30
2023-02-28T21:45:53.633Z,0.10
2023-02-28T21:48:23.551Z,0.20
2023-02-28T21:51:03.899Z,0.20
2023-02-28T21:53:33.818Z,0.30
2023-02-28T21:56:04.110Z,0.10
2023-02-28T21:58:33.974Z,0.20
2023-02-28T22:01:14.595Z,0.20
2023-02-28T22:03:46.595Z,0.20
2023-02-28T22:06:18.637Z,0.30
2023-02-28T22:08:53.444Z,0.30
2023-02-28T22:11:23.283Z,0.20
2023-02-28T22:13:57.821Z,0.20
2023-02-28T22:16:31.191Z,0.10
2023-02-28T22:19:00.329Z,0.20
2023-02-28T22:21:30.231Z,0.20
2023-02-28T22:24:00.071Z,0.20
2023-02-28T22:26:31.786Z,0.13
2023-02-28T22:29:02.015Z,0.20
2023-02-28T22:31:35.625Z,0.20
2023-02-28T22:34:08.284Z,0.30
2023-02-28T22:36:38.221Z,0.13
2023-02-28T22:39:08.173Z,0.20
2023-02-28T22:41:38.027Z,0.30
2023-02-28T22:44:08.166Z,0.20
2023-02-28T22:46:38.181Z,0.10
2023-02-28T22:49:08.120Z,0.20
2023-02-28T22:51:37.998Z,0.20
2023-02-28T22:54:07.881Z,0.23
2023-02-28T22:56:37.708Z,0.20
2023-02-28T22:59:08.280Z,0.13
2023-02-28T23:01:38.222Z,0.20
2023-02-28T23:04:08.130Z,0.20
2023-02-28T23:06:40.985Z,0.20
2023-02-28T23:09:14.679Z,0.20
2023-02-28T23:11:47.299Z,0.20
2023-02-28T23:14:18.685Z,0.20
2023-02-28T23:16:52.639Z,0.20
2023-02-28T23:19:32.469Z,0.10
2023-02-28T23:22:02.717Z,0.20
2023-02-28T23:27:35.266Z,0.13
2023-02-28T23:30:05.268Z,0.20
2023-02-28T23:32:35.105Z,0.17
2023-02-28T23:35:05.109Z,0.20
2023-02-28T23:37:34.964Z,0.13
2023-02-28T23:40:04.795Z,0.23
2023-02-28T23:42:34.708Z,0.10
2023-02-28T23:45:04.560Z,0.20
2023-02-28T23:47:34.599Z,0.20
2023-02-28T23:50:05.411Z,0.30
2023-02-28T23:52:35.541Z,0.23
2023-02-28T23:55:05.628Z,0.10
2023-02-28T23:57:36.065Z,0.30
