createdAt,value
2018-03-24T00:00:03.139Z,33.90
2018-03-24T00:02:30.708Z,31.67
2018-03-24T00:04:58.345Z,35.87
2018-03-24T00:07:25.971Z,35.23
2018-03-24T00:09:53.534Z,29.40
2018-03-24T00:12:21.097Z,32.30
2018-03-24T00:14:48.691Z,34.07
2018-03-24T00:17:16.290Z,29.33
2018-03-24T00:19:43.870Z,27.93
2018-03-24T00:22:11.511Z,23.90
2018-03-24T00:24:39.135Z,27.53
2018-03-24T00:27:06.721Z,38.50
2018-03-24T00:29:34.293Z,46.60
2018-03-24T00:32:01.878Z,35.17
2018-03-24T00:34:29.451Z,28.93
2018-03-24T00:36:57.050Z,25.63
2018-03-24T00:39:24.613Z,26.90
2018-03-24T00:41:52.230Z,28.77
2018-03-24T00:44:19.790Z,36.70
2018-03-24T00:46:47.355Z,40.33
2018-03-24T00:49:14.991Z,38.07
2018-03-24T00:51:42.563Z,48.50
2018-03-24T00:54:10.195Z,44.80
2018-03-24T00:56:37.812Z,43.27
2018-03-24T00:59:05.437Z,45.30
2018-03-24T01:01:33.002Z,53.40
2018-03-24T01:04:00.563Z,57.27
2018-03-24T01:06:28.133Z,63.17
2018-03-24T01:08:56.695Z,70.73
2018-03-24T01:11:24.274Z,74.87
2018-03-24T01:13:51.839Z,62.50
2018-03-24T01:16:19.450Z,60.17
2018-03-24T01:18:47.009Z,56.97
2018-03-24T01:21:14.578Z,77.47
2018-03-24T01:23:42.154Z,80.93
2018-03-24T01:26:09.721Z,90.80
2018-03-24T01:28:37.305Z,70.70
2018-03-24T01:31:04.872Z,71.87
2018-03-24T01:33:32.480Z,52.70
2018-03-24T01:36:00.046Z,70.20
2018-03-24T01:38:27.615Z,68.43
2018-03-24T01:40:55.204Z,56.87
2018-03-24T01:43:22.769Z,56.67
2018-03-24T01:45:50.341Z,55.50
2018-03-24T01:48:17.894Z,43.30
2018-03-24T01:50:45.502Z,43.37
2018-03-24T01:53:13.112Z,63.57
2018-03-24T01:55:40.674Z,58.57
2018-03-24T01:58:08.263Z,52.63
2018-03-24T02:00:35.841Z,47.47
2018-03-24T02:03:03.428Z,58.07
2018-03-24T02:05:30.998Z,42.40
2018-03-24T02:07:58.598Z,42.60
2018-03-24T02:10:26.159Z,37.80
2018-03-24T02:12:53.733Z,39.13
2018-03-24T02:15:21.321Z,47.70
2018-03-24T02:17:48.895Z,35.67
2018-03-24T02:20:18.903Z,33.57
2018-03-24T02:22:46.462Z,32.80
2018-03-24T02:25:24.029Z,32.87
2018-03-24T02:27:51.594Z,24.73
2018-03-24T02:30:19.203Z,29.40
2018-03-24T02:32:46.798Z,36.70
2018-03-24T02:35:14.363Z,42.37
2018-03-24T02:37:41.939Z,36.07
2018-03-24T02:40:09.512Z,38.43
2018-03-24T02:42:37.145Z,38.23
2018-03-24T02:45:04.716Z,31.07
2018-03-24T02:47:32.351Z,32.60
2018-03-24T02:49:59.922Z,30.50
2018-03-24T02:52:27.486Z,28.20
2018-03-24T02:54:55.064Z,27.87
2018-03-24T02:57:22.704Z,31.37
2018-03-24T02:59:50.271Z,34.13
2018-03-24T03:02:17.847Z,30.33
2018-03-24T03:04:45.499Z,54.53
2018-03-24T03:07:13.065Z,33.17
2018-03-24T03:09:40.637Z,41.03
2018-03-24T03:12:08.206Z,31.37
2018-03-24T03:14:35.849Z,29.57
2018-03-24T03:17:03.480Z,36.27
2018-03-24T03:19:31.123Z,43.20
2018-03-24T03:21:58.805Z,37.33
2018-03-24T03:24:26.395Z,24.03
2018-03-24T03:26:54.036Z,35.43
2018-03-24T03:29:21.614Z,24.97
2018-03-24T03:31:49.210Z,33.03
2018-03-24T03:34:16.896Z,28.97
2018-03-24T03:36:44.495Z,28.20
2018-03-24T03:39:12.123Z,38.40
2018-03-24T03:41:39.804Z,30.40
2018-03-24T03:44:07.432Z,31.27
2018-03-24T03:46:35.051Z,29.77
2018-03-24T03:49:02.636Z,31.03
2018-03-24T03:51:30.199Z,27.47
2018-03-24T03:53:57.759Z,28.87
2018-03-24T03:56:25.346Z,28.93
2018-03-24T03:58:52.970Z,30.10
2018-03-24T04:01:20.543Z,32.17
2018-03-24T04:03:48.112Z,29.20
2018-03-24T04:06:15.673Z,30.77
2018-03-24T04:08:43.248Z,29.30
2018-03-24T04:11:10.829Z,33.63
2018-03-24T04:13:38.456Z,31.27
2018-03-24T04:16:06.074Z,38.50
2018-03-24T04:18:33.641Z,31.80
2018-03-24T04:21:01.240Z,28.23
2018-03-24T04:23:28.807Z,25.33
2018-03-24T04:25:56.507Z,29.27
2018-03-24T04:28:24.066Z,29.50
2018-03-24T04:30:51.625Z,29.23
2018-03-24T04:33:19.204Z,48.37
2018-03-24T04:35:46.805Z,36.30
2018-03-24T04:38:14.430Z,27.27
2018-03-24T04:40:42.055Z,29.90
2018-03-24T04:43:09.625Z,29.07
2018-03-24T04:45:37.262Z,29.87
2018-03-24T04:48:04.832Z,41.30
2018-03-24T04:50:32.640Z,30.00
2018-03-24T04:53:00.271Z,34.87
2018-03-24T04:55:27.844Z,32.23
2018-03-24T04:57:55.417Z,34.87
2018-03-24T05:00:23.039Z,35.60
2018-03-24T05:02:50.728Z,33.33
2018-03-24T05:05:18.348Z,28.90
2018-03-24T05:07:45.974Z,31.50
2018-03-24T05:10:13.553Z,37.07
2018-03-24T05:12:41.119Z,28.13
2018-03-24T05:15:08.753Z,29.33
2018-03-24T05:17:36.315Z,29.23
2018-03-24T05:20:03.930Z,26.73
2018-03-24T05:22:31.567Z,35.67
2018-03-24T05:24:59.210Z,29.67
2018-03-24T05:27:26.909Z,28.60
2018-03-24T05:29:54.478Z,33.47
2018-03-24T05:32:22.047Z,24.87
2018-03-24T05:34:49.628Z,27.67
2018-03-24T05:37:17.255Z,29.93
2018-03-24T05:39:44.948Z,32.40
2018-03-24T05:42:12.524Z,27.40
2018-03-24T05:44:40.148Z,29.27
2018-03-24T05:47:07.732Z,30.27
2018-03-24T05:49:35.296Z,43.80
2018-03-24T05:52:02.974Z,25.80
2018-03-24T05:54:30.620Z,36.73
2018-03-24T05:56:58.189Z,22.00
2018-03-24T05:59:25.819Z,28.13
2018-03-24T06:01:53.383Z,27.90
2018-03-24T06:04:21.019Z,30.30
2018-03-24T06:06:48.639Z,40.30
2018-03-24T06:09:16.207Z,32.90
2018-03-24T06:11:43.778Z,35.83
2018-03-24T06:14:11.469Z,30.20
2018-03-24T06:16:39.120Z,36.10
2018-03-24T06:19:06.754Z,30.27
2018-03-24T06:21:34.324Z,30.57
2018-03-24T06:24:01.960Z,30.50
2018-03-24T06:26:29.591Z,32.47
2018-03-24T06:28:57.254Z,21.30
2018-03-24T06:31:27.261Z,22.17
2018-03-24T06:33:54.883Z,25.10
2018-03-24T06:36:22.518Z,37.70
2018-03-24T06:38:50.147Z,37.47
2018-03-24T06:41:17.727Z,37.73
2018-03-24T06:43:45.351Z,41.67
2018-03-24T06:46:13.031Z,45.53
2018-03-24T06:48:40.662Z,34.53
2018-03-24T06:51:08.234Z,40.30
2018-03-24T06:53:35.820Z,35.90
2018-03-24T06:56:03.391Z,29.87
2018-03-24T06:58:31.076Z,31.93
2018-03-24T07:00:58.670Z,27.00
2018-03-24T07:03:26.246Z,28.00
2018-03-24T07:05:53.899Z,23.37
2018-03-24T07:08:21.462Z,26.53
2018-03-24T07:10:49.074Z,21.93
2018-03-24T07:13:16.634Z,21.10
2018-03-24T07:15:44.303Z,17.57
2018-03-24T07:18:11.951Z,20.10
2018-03-24T07:20:39.515Z,20.80
2018-03-24T07:23:07.083Z,18.37
2018-03-24T07:25:34.714Z,19.30
2018-03-24T07:28:02.388Z,12.50
2018-03-24T07:30:30.011Z,12.83
2018-03-24T07:32:57.591Z,26.47
2018-03-24T07:35:25.186Z,21.37
2018-03-24T07:37:52.818Z,18.77
2018-03-24T07:40:20.458Z,27.20
2018-03-24T07:42:48.029Z,15.60
2018-03-24T07:45:15.660Z,15.20
2018-03-24T07:47:43.258Z,18.40
2018-03-24T07:50:10.829Z,16.67
2018-03-24T07:52:38.421Z,20.80
2018-03-24T07:55:05.985Z,28.00
2018-03-24T07:57:33.570Z,28.87
2018-03-24T08:00:01.151Z,33.13
2018-03-24T08:02:28.786Z,22.10
2018-03-24T08:04:56.355Z,33.47
2018-03-24T08:07:23.993Z,18.30
2018-03-24T08:09:51.567Z,26.40
2018-03-24T08:12:19.136Z,23.97
2018-03-24T08:14:46.707Z,62.07
2018-03-24T08:17:14.274Z,29.83
2018-03-24T08:19:41.907Z,32.40
2018-03-24T08:22:09.471Z,35.40
2018-03-24T08:24:37.030Z,31.20
2018-03-24T08:27:04.665Z,38.17
2018-03-24T08:29:32.296Z,35.40
2018-03-24T08:31:59.894Z,28.03
2018-03-24T08:34:27.458Z,24.40
2018-03-24T08:36:55.090Z,28.00
2018-03-24T08:39:22.654Z,29.90
2018-03-24T08:41:50.263Z,31.63
2018-03-24T08:44:17.839Z,27.57
2018-03-24T08:46:45.411Z,26.80
2018-03-24T08:49:12.980Z,44.70
2018-03-24T08:51:40.551Z,22.70
2018-03-24T08:54:08.166Z,28.10
2018-03-24T08:56:35.733Z,24.07
2018-03-24T08:59:03.369Z,33.23
2018-03-24T09:01:31.007Z,23.90
2018-03-24T09:03:58.585Z,36.73
2018-03-24T09:06:26.161Z,27.87
2018-03-24T09:08:53.786Z,26.13
2018-03-24T09:11:21.403Z,33.27
2018-03-24T09:13:48.965Z,30.13
2018-03-24T09:16:16.603Z,27.90
2018-03-24T09:18:44.180Z,33.00
2018-03-24T09:21:11.831Z,45.07
2018-03-24T09:23:39.451Z,33.60
2018-03-24T09:26:07.138Z,45.87
2018-03-24T09:28:34.820Z,34.20
2018-03-24T09:31:02.448Z,34.33
2018-03-24T09:33:30.059Z,23.10
2018-03-24T09:35:57.636Z,21.17
2018-03-24T09:38:25.203Z,25.80
2018-03-24T09:40:52.769Z,53.83
2018-03-24T09:43:20.461Z,52.97
2018-03-24T09:45:48.703Z,33.87
2018-03-24T09:48:16.284Z,31.33
2018-03-24T09:50:43.903Z,44.70
2018-03-24T09:53:11.481Z,25.77
2018-03-24T09:55:39.113Z,46.83
2018-03-24T09:58:06.695Z,33.97
2018-03-24T10:00:34.395Z,36.00
2018-03-24T10:03:02.022Z,30.80
2018-03-24T10:05:29.634Z,28.93
2018-03-24T10:07:57.202Z,29.97
2018-03-24T10:10:24.779Z,27.97
2018-03-24T10:12:53.211Z,29.83
2018-03-24T10:15:20.785Z,21.43
2018-03-24T10:17:48.350Z,27.67
2018-03-24T10:20:15.922Z,29.60
2018-03-24T10:23:00.901Z,28.97
2018-03-24T10:25:28.482Z,33.40
2018-03-24T10:27:56.050Z,25.00
2018-03-24T10:30:23.683Z,27.73
2018-03-24T10:32:51.255Z,31.93
2018-03-24T10:35:18.940Z,21.10
2018-03-24T10:38:00.990Z,24.63
2018-03-24T10:40:28.571Z,24.30
2018-03-24T10:43:01.747Z,24.57
2018-03-24T10:45:29.377Z,20.07
2018-03-24T10:47:56.998Z,33.60
2018-03-24T10:50:24.567Z,34.60
2018-03-24T10:52:52.205Z,25.17
2018-03-24T10:55:19.781Z,31.77
2018-03-24T10:57:47.350Z,27.60
2018-03-24T11:00:15.016Z,21.43
2018-03-24T11:02:42.591Z,22.97
2018-03-24T11:05:10.275Z,23.67
2018-03-24T11:07:37.959Z,20.60
2018-03-24T11:10:05.531Z,26.93
2018-03-24T11:12:33.103Z,17.53
2018-03-24T11:15:00.671Z,21.50
2018-03-24T11:17:28.234Z,22.80
2018-03-24T11:19:55.869Z,26.30
2018-03-24T11:22:23.420Z,23.70
2018-03-24T11:24:51.108Z,24.33
2018-03-24T11:27:18.746Z,24.23
2018-03-24T11:29:46.392Z,20.70
2018-03-24T11:32:14.007Z,29.80
2018-03-24T11:34:41.597Z,25.80
2018-03-24T11:37:09.174Z,26.03
2018-03-24T11:39:36.734Z,31.13
2018-03-24T11:42:04.371Z,46.23
2018-03-24T11:44:31.942Z,28.10
2018-03-24T11:46:59.568Z,33.97
2018-03-24T11:49:27.134Z,30.80
2018-03-24T11:51:54.781Z,26.80
2018-03-24T11:57:23.185Z,23.73
2018-03-24T11:59:50.815Z,48.73
2018-03-24T12:02:18.478Z,28.93
2018-03-24T12:04:46.095Z,22.90
2018-03-24T12:07:13.655Z,24.90
2018-03-24T12:09:41.263Z,23.07
2018-03-24T12:12:08.838Z,21.90
2018-03-24T12:14:36.458Z,28.47
2018-03-24T12:17:04.143Z,22.13
2018-03-24T12:19:31.788Z,17.87
2018-03-24T12:21:59.381Z,38.37
2018-03-24T12:24:27.021Z,23.10
2018-03-24T12:26:54.586Z,19.30
2018-03-24T12:29:22.268Z,18.07
2018-03-24T12:31:49.883Z,16.90
2018-03-24T12:34:17.451Z,17.97
2018-03-24T12:36:45.083Z,17.83
2018-03-24T12:39:12.645Z,23.87
2018-03-24T12:41:40.280Z,23.43
2018-03-24T12:44:07.846Z,30.80
2018-03-24T12:46:35.402Z,16.30
2018-03-24T12:49:02.967Z,16.27
2018-03-24T12:51:30.582Z,21.20
2018-03-24T12:53:58.188Z,15.13
2018-03-24T12:56:25.775Z,21.40
2018-03-24T12:58:53.420Z,20.47
2018-03-24T13:01:21.057Z,20.57
2018-03-24T13:03:48.635Z,14.40
2018-03-24T13:06:16.203Z,22.80
2018-03-24T13:08:43.822Z,18.60
2018-03-24T13:11:11.508Z,22.73
2018-03-24T13:13:39.072Z,26.00
2018-03-24T13:16:06.743Z,18.73
2018-03-24T13:18:34.371Z,19.80
2018-03-24T13:21:01.926Z,17.53
2018-03-24T13:23:29.555Z,23.17
2018-03-24T13:25:57.113Z,25.37
2018-03-24T13:28:24.670Z,27.60
2018-03-24T13:30:52.294Z,31.67
2018-03-24T13:33:19.918Z,27.07
2018-03-24T13:35:47.534Z,37.83
2018-03-24T13:38:15.082Z,30.53
2018-03-24T13:40:42.795Z,29.00
2018-03-24T13:43:10.420Z,47.73
2018-03-24T13:45:38.038Z,72.03
2018-03-24T13:48:05.620Z,69.53
2018-03-24T13:50:33.187Z,74.77
2018-03-24T13:53:00.757Z,63.10
2018-03-24T13:55:28.358Z,48.47
2018-03-24T13:57:55.985Z,51.90
2018-03-24T14:00:23.570Z,46.07
2018-03-24T14:02:51.150Z,53.43
2018-03-24T14:05:18.718Z,58.33
2018-03-24T14:07:46.348Z,26.53
2018-03-24T14:10:13.982Z,57.33
2018-03-24T14:12:41.598Z,34.07
2018-03-24T14:15:09.275Z,43.40
2018-03-24T14:17:36.838Z,34.93
2018-03-24T14:20:04.404Z,38.90
2018-03-24T14:22:32.022Z,31.70
2018-03-24T14:24:59.586Z,35.37
2018-03-24T14:27:27.161Z,35.47
2018-03-24T14:29:54.012Z,42.03
2018-03-24T14:32:21.772Z,43.77
2018-03-24T14:34:49.382Z,40.57
2018-03-24T14:37:16.954Z,32.83
2018-03-24T14:39:44.526Z,31.60
2018-03-24T14:42:12.176Z,23.27
2018-03-24T14:44:39.746Z,20.40
2018-03-24T14:47:07.306Z,29.60
2018-03-24T14:49:34.922Z,35.87
2018-03-24T14:52:02.543Z,24.33
2018-03-24T14:54:30.171Z,25.87
2018-03-24T14:56:57.825Z,20.27
2018-03-24T14:59:25.444Z,19.23
2018-03-24T15:01:53.013Z,23.83
2018-03-24T15:04:20.635Z,20.23
2018-03-24T15:06:48.249Z,21.23
2018-03-24T15:09:15.806Z,18.47
2018-03-24T15:11:43.362Z,21.43
2018-03-24T15:14:10.926Z,17.37
2018-03-24T15:16:38.486Z,20.83
2018-03-24T15:19:06.047Z,18.90
2018-03-24T15:21:33.743Z,28.63
2018-03-24T15:24:01.386Z,17.10
2018-03-24T15:26:29.015Z,20.03
2018-03-24T15:32:07.146Z,18.07
2018-03-24T15:34:46.742Z,17.73
2018-03-24T15:37:14.389Z,28.73
2018-03-24T15:39:42.012Z,23.20
2018-03-24T15:42:09.662Z,23.70
2018-03-24T15:44:37.230Z,33.00
2018-03-24T15:47:04.806Z,40.60
2018-03-24T15:49:32.366Z,47.77
2018-03-24T15:51:59.982Z,56.63
2018-03-24T15:54:27.547Z,42.60
2018-03-24T15:56:55.125Z,52.20
2018-03-24T15:59:22.733Z,56.50
2018-03-24T16:01:50.398Z,62.33
2018-03-24T16:04:18.032Z,58.87
2018-03-24T16:06:45.656Z,64.17
2018-03-24T16:09:13.283Z,45.70
2018-03-24T16:11:40.848Z,56.53
2018-03-24T16:14:08.411Z,50.50
2018-03-24T16:16:35.987Z,51.90
2018-03-24T16:19:03.546Z,44.07
2018-03-24T16:21:31.257Z,59.60
2018-03-24T16:23:58.879Z,65.33
2018-03-24T16:26:26.513Z,63.20
2018-03-24T16:28:54.152Z,71.17
2018-03-24T16:31:21.714Z,78.37
2018-03-24T16:33:49.456Z,71.40
2018-03-24T16:36:17.108Z,94.50
2018-03-24T16:38:44.798Z,82.53
2018-03-24T16:41:12.504Z,80.67
2018-03-24T16:43:40.190Z,87.80
2018-03-24T16:46:08.083Z,82.60
2018-03-24T16:48:36.106Z,74.97
2018-03-24T16:51:03.788Z,79.17
2018-03-24T16:53:31.475Z,73.20
2018-03-24T16:55:59.097Z,67.47
2018-03-24T16:58:26.760Z,59.80
2018-03-24T17:00:54.359Z,63.43
2018-03-24T17:03:21.934Z,69.70
2018-03-24T17:05:49.559Z,65.60
2018-03-24T17:08:17.133Z,94.30
2018-03-24T17:10:44.768Z,89.83
2018-03-24T17:13:12.479Z,109.07
2018-03-24T17:15:40.068Z,129.70
2018-03-24T17:18:07.675Z,112.63
2018-03-24T17:20:35.272Z,90.77
2018-03-24T17:23:02.990Z,86.13
2018-03-24T17:25:30.612Z,122.27
2018-03-24T17:27:58.216Z,115.53
2018-03-24T17:30:25.863Z,80.93
2018-03-24T17:32:53.423Z,78.30
2018-03-24T17:35:21.053Z,111.40
2018-03-24T17:37:48.682Z,150.97
2018-03-24T17:40:16.315Z,132.20
2018-03-24T17:42:43.950Z,144.17
2018-03-24T17:45:11.582Z,106.40
2018-03-24T17:47:39.198Z,87.10
2018-03-24T17:50:06.820Z,78.03
2018-03-24T17:52:34.446Z,85.60
2018-03-24T17:55:02.018Z,83.40
2018-03-24T17:57:29.634Z,69.43
2018-03-24T17:59:57.210Z,57.00
2018-03-24T18:02:24.769Z,56.93
2018-03-24T18:04:52.391Z,51.43
2018-03-24T18:07:19.951Z,54.30
2018-03-24T18:09:47.579Z,45.70
2018-03-24T18:12:15.211Z,51.83
2018-03-24T18:14:42.831Z,42.87
2018-03-24T18:17:10.402Z,46.00
2018-03-24T18:19:38.014Z,53.00
2018-03-24T18:22:05.704Z,55.33
2018-03-24T18:24:33.289Z,41.93
2018-03-24T18:27:00.867Z,33.00
2018-03-24T18:29:28.444Z,47.40
2018-03-24T18:31:56.015Z,39.10
2018-03-24T18:34:23.596Z,38.43
2018-03-24T18:36:51.158Z,37.33
2018-03-24T18:39:18.726Z,33.27
2018-03-24T18:41:46.352Z,29.33
2018-03-24T18:44:14.046Z,25.60
2018-03-24T18:46:41.649Z,28.63
2018-03-24T18:49:09.316Z,28.73
2018-03-24T18:51:36.886Z,32.87
2018-03-24T18:54:04.454Z,35.00
2018-03-24T18:56:32.022Z,24.87
2018-03-24T18:58:59.608Z,32.77
2018-03-24T19:01:27.182Z,26.40
2018-03-24T19:03:54.743Z,25.60
2018-03-24T19:06:22.362Z,25.90
2018-03-24T19:08:49.926Z,22.30
2018-03-24T19:11:17.495Z,25.63
2018-03-24T19:13:45.070Z,23.50
2018-03-24T19:16:12.647Z,23.57
2018-03-24T19:18:40.222Z,68.83
2018-03-24T19:21:07.804Z,27.50
2018-03-24T19:23:35.379Z,24.90
2018-03-24T19:26:02.958Z,29.93
2018-03-24T19:28:30.574Z,25.47
2018-03-24T19:30:58.133Z,27.80
2018-03-24T19:33:25.700Z,23.87
2018-03-24T19:35:53.271Z,27.13
2018-03-24T19:38:20.831Z,28.97
2018-03-24T19:40:48.398Z,20.17
2018-03-24T19:43:15.972Z,25.00
2018-03-24T19:45:43.587Z,32.70
2018-03-24T19:48:11.155Z,23.30
2018-03-24T19:50:38.728Z,23.20
2018-03-24T19:53:06.360Z,22.10
2018-03-24T19:55:33.923Z,25.37
2018-03-24T19:58:01.500Z,22.47
2018-03-24T20:00:29.062Z,19.73
2018-03-24T20:02:56.704Z,24.80
2018-03-24T20:05:24.266Z,21.63
2018-03-24T20:07:51.957Z,22.20
2018-03-24T20:10:19.530Z,22.47
2018-03-24T20:12:47.103Z,23.73
2018-03-24T20:15:14.750Z,25.57
2018-03-24T20:17:42.381Z,22.07
2018-03-24T20:20:10.022Z,25.10
2018-03-24T20:22:37.596Z,32.10
2018-03-24T20:25:05.211Z,30.63
2018-03-24T20:27:32.835Z,27.50
2018-03-24T20:30:00.469Z,35.43
2018-03-24T20:32:28.074Z,25.57
2018-03-24T20:34:55.634Z,27.60
2018-03-24T20:37:23.285Z,30.70
2018-03-24T20:39:50.864Z,27.40
2018-03-24T20:42:18.583Z,23.77
2018-03-24T20:44:46.087Z,28.17
2018-03-24T20:47:13.741Z,33.33
2018-03-24T20:49:41.371Z,29.53
2018-03-24T20:52:08.996Z,24.77
2018-03-24T20:54:36.655Z,23.33
2018-03-24T20:57:04.276Z,29.87
2018-03-24T20:59:31.856Z,33.40
2018-03-24T21:01:59.479Z,23.73
2018-03-24T21:04:27.050Z,26.70
2018-03-24T21:06:54.628Z,24.07
2018-03-24T21:09:22.320Z,25.23
2018-03-24T21:11:49.897Z,32.23
2018-03-24T21:14:17.518Z,35.23
2018-03-24T21:16:45.155Z,29.03
2018-03-24T21:19:12.714Z,26.23
2018-03-24T21:21:40.347Z,25.40
2018-03-24T21:24:07.978Z,32.23
2018-03-24T21:26:35.602Z,33.23
2018-03-24T21:29:03.173Z,34.03
2018-03-24T21:31:30.813Z,34.83
2018-03-24T21:33:58.408Z,27.20
2018-03-24T21:36:25.972Z,28.40
2018-03-24T21:38:53.607Z,30.30
2018-03-24T21:41:21.171Z,30.67
2018-03-24T21:43:48.811Z,31.33
2018-03-24T21:46:16.375Z,36.27
2018-03-24T21:48:44.043Z,34.00
2018-03-24T21:51:11.664Z,35.40
2018-03-24T21:53:39.327Z,34.57
2018-03-24T21:56:06.911Z,32.40
2018-03-24T21:58:34.574Z,35.03
2018-03-24T22:01:02.145Z,29.50
2018-03-24T22:03:29.738Z,32.03
2018-03-24T22:05:57.366Z,29.10
2018-03-24T22:08:24.926Z,38.47
2018-03-24T22:10:52.529Z,38.93
2018-03-24T22:13:20.094Z,37.90
2018-03-24T22:15:47.716Z,34.33
2018-03-24T22:18:15.287Z,33.53
2018-03-24T22:20:42.854Z,30.50
2018-03-24T22:23:10.573Z,31.93
2018-03-24T22:25:38.138Z,31.97
2018-03-24T22:28:05.767Z,36.17
2018-03-24T22:30:33.333Z,36.20
2018-03-24T22:33:00.885Z,43.70
2018-03-24T22:35:28.517Z,37.07
2018-03-24T22:37:56.128Z,33.97
2018-03-24T22:40:23.724Z,39.20
2018-03-24T22:42:51.359Z,38.27
2018-03-24T22:45:19.000Z,32.93
2018-03-24T22:47:46.729Z,37.37
2018-03-24T22:50:14.362Z,32.80
2018-03-24T22:52:41.924Z,29.83
2018-03-24T22:55:09.498Z,36.63
2018-03-24T22:57:37.190Z,33.17
2018-03-24T23:00:04.957Z,31.07
2018-03-24T23:02:32.574Z,41.00
2018-03-24T23:05:00.131Z,38.17
2018-03-24T23:07:27.698Z,34.87
2018-03-24T23:09:55.262Z,36.50
2018-03-24T23:12:22.903Z,38.73
2018-03-24T23:14:50.538Z,35.57
2018-03-24T23:17:18.146Z,36.07
2018-03-24T23:19:45.703Z,29.93
2018-03-24T23:22:13.265Z,31.77
2018-03-24T23:24:40.826Z,41.17
2018-03-24T23:27:08.389Z,36.47
2018-03-24T23:29:35.963Z,31.53
2018-03-24T23:32:03.586Z,29.20
2018-03-24T23:34:31.209Z,40.10
2018-03-24T23:36:58.827Z,38.17
2018-03-24T23:39:26.392Z,39.43
2018-03-24T23:41:54.022Z,34.63
2018-03-24T23:44:21.586Z,41.23
2018-03-24T23:46:49.218Z,43.07
2018-03-24T23:49:16.778Z,55.63
2018-03-24T23:51:44.374Z,61.73
2018-03-24T23:54:11.939Z,48.47
2018-03-24T23:56:39.512Z,53.40
2018-03-24T23:59:07.084Z,40.57
