createdAt,value
2018-10-01T00:00:21.881Z,9.90
2018-10-01T00:02:54.824Z,9.90
2018-10-01T00:05:27.571Z,9.90
2018-10-01T00:08:00.701Z,9.90
2018-10-01T00:10:33.540Z,9.90
2018-10-01T00:13:06.907Z,9.90
2018-10-01T00:15:39.915Z,9.90
2018-10-01T00:18:12.718Z,9.80
2018-10-01T00:20:50.996Z,9.80
2018-10-01T00:23:24.652Z,9.80
2018-10-01T00:25:57.464Z,9.90
2018-10-01T00:28:30.329Z,9.90
2018-10-01T00:31:03.217Z,9.90
2018-10-01T00:33:36.034Z,9.90
2018-10-01T00:36:08.912Z,9.90
2018-10-01T00:38:41.695Z,9.90
2018-10-01T00:41:14.456Z,9.90
2018-10-01T00:43:47.137Z,9.80
2018-10-01T00:46:19.838Z,9.80
2018-10-01T00:48:52.610Z,9.80
2018-10-01T00:51:25.400Z,9.70
2018-10-01T00:53:58.196Z,9.70
2018-10-01T00:56:31.136Z,9.60
2018-10-01T00:59:04.232Z,9.50
2018-10-01T01:01:37.436Z,9.50
2018-10-01T01:04:10.199Z,9.50
2018-10-01T01:06:42.942Z,9.50
2018-10-01T01:09:15.922Z,9.50
2018-10-01T01:11:48.944Z,9.50
2018-10-01T01:14:21.886Z,9.60
2018-10-01T01:16:54.904Z,9.60
2018-10-01T01:19:27.662Z,9.60
2018-10-01T01:22:01.225Z,9.60
2018-10-01T01:24:34.046Z,9.60
2018-10-01T01:27:06.815Z,9.60
2018-10-01T01:29:39.723Z,9.60
2018-10-01T01:32:12.573Z,9.60
2018-10-01T01:34:45.414Z,9.60
2018-10-01T01:37:18.270Z,9.50
2018-10-01T01:39:51.145Z,9.60
2018-10-01T01:42:24.002Z,9.60
2018-10-01T01:44:56.742Z,9.60
2018-10-01T01:47:29.855Z,9.60
2018-10-01T01:50:02.977Z,9.60
2018-10-01T01:52:36.382Z,9.70
2018-10-01T01:55:09.888Z,9.80
2018-10-01T01:57:42.593Z,9.60
2018-10-01T02:00:15.703Z,9.30
2018-10-01T02:02:48.502Z,9.10
2018-10-01T02:05:21.116Z,8.90
2018-10-01T02:07:53.791Z,8.70
2018-10-01T02:10:26.451Z,8.70
2018-10-01T02:12:59.528Z,8.60
2018-10-01T02:15:36.124Z,8.50
2018-10-01T02:18:09.165Z,8.50
2018-10-01T02:20:42.569Z,8.50
2018-10-01T02:23:15.223Z,8.50
2018-10-01T02:25:47.891Z,8.40
2018-10-01T02:28:20.603Z,8.40
2018-10-01T02:30:53.788Z,8.40
2018-10-01T02:33:26.533Z,8.40
2018-10-01T02:35:59.441Z,8.40
2018-10-01T02:38:32.307Z,8.40
2018-10-01T02:41:05.538Z,8.40
2018-10-01T02:43:38.436Z,8.30
2018-10-01T02:46:11.312Z,8.30
2018-10-01T02:48:44.050Z,8.40
2018-10-01T02:51:17.172Z,8.40
2018-10-01T02:53:55.626Z,8.40
2018-10-01T02:56:28.386Z,8.40
2018-10-01T02:59:01.156Z,8.50
2018-10-01T03:01:33.986Z,8.50
2018-10-01T03:04:06.915Z,8.60
2018-10-01T03:06:39.651Z,8.50
2018-10-01T03:09:14.024Z,8.50
2018-10-01T03:11:46.755Z,8.50
2018-10-01T03:14:19.561Z,8.50
2018-10-01T03:16:52.472Z,8.50
2018-10-01T03:19:25.298Z,8.50
2018-10-01T03:21:58.024Z,8.50
2018-10-01T03:24:30.954Z,8.50
2018-10-01T03:27:03.680Z,8.50
2018-10-01T03:29:36.431Z,8.60
2018-10-01T03:32:09.226Z,8.60
2018-10-01T03:34:42.035Z,8.60
2018-10-01T03:37:14.909Z,8.60
2018-10-01T03:39:47.712Z,8.70
2018-10-01T03:42:21.307Z,8.80
2018-10-01T03:44:54.051Z,8.80
2018-10-01T03:47:26.850Z,8.80
2018-10-01T03:49:59.774Z,8.80
2018-10-01T03:52:32.548Z,8.70
2018-10-01T03:55:05.503Z,8.70
2018-10-01T03:57:38.541Z,8.50
2018-10-01T04:00:12.558Z,8.50
2018-10-01T04:02:46.548Z,8.40
2018-10-01T04:05:30.869Z,8.40
2018-10-01T04:08:03.770Z,8.30
2018-10-01T04:10:36.655Z,8.30
2018-10-01T04:13:09.551Z,8.40
2018-10-01T04:15:42.499Z,8.50
2018-10-01T04:18:15.264Z,8.60
2018-10-01T04:20:47.953Z,8.60
2018-10-01T04:23:21.045Z,8.60
2018-10-01T04:25:53.921Z,8.70
2018-10-01T04:28:26.649Z,8.70
2018-10-01T04:30:59.407Z,8.70
2018-10-01T04:33:33.120Z,8.70
2018-10-01T04:36:05.879Z,8.70
2018-10-01T04:38:38.668Z,8.70
2018-10-01T04:41:11.474Z,8.70
2018-10-01T04:43:44.343Z,8.70
2018-10-01T04:46:17.554Z,8.70
2018-10-01T04:48:50.624Z,8.60
2018-10-01T04:51:23.545Z,8.60
2018-10-01T04:53:56.320Z,8.60
2018-10-01T04:56:29.045Z,8.60
2018-10-01T04:59:01.795Z,8.50
2018-10-01T05:01:34.524Z,8.50
2018-10-01T05:04:07.532Z,8.40
2018-10-01T05:06:40.320Z,8.40
2018-10-01T05:09:13.113Z,8.40
2018-10-01T05:11:46.720Z,8.40
2018-10-01T05:14:19.526Z,8.30
2018-10-01T05:16:52.367Z,8.30
2018-10-01T05:19:25.162Z,8.30
2018-10-01T05:21:58.051Z,8.30
2018-10-01T05:24:31.696Z,8.30
2018-10-01T05:27:04.521Z,8.30
2018-10-01T05:29:37.478Z,8.30
2018-10-01T05:32:10.350Z,8.30
2018-10-01T05:34:43.069Z,8.30
2018-10-01T05:37:15.932Z,8.30
2018-10-01T05:39:48.656Z,8.30
2018-10-01T05:42:21.858Z,8.30
2018-10-01T05:44:54.768Z,8.30
2018-10-01T05:47:28.564Z,8.40
2018-10-01T05:50:01.403Z,8.40
2018-10-01T05:52:37.630Z,8.40
2018-10-01T05:55:10.369Z,8.50
2018-10-01T05:57:43.549Z,8.50
2018-10-01T06:00:16.323Z,8.50
2018-10-01T06:02:49.059Z,8.50
2018-10-01T06:05:21.714Z,8.50
2018-10-01T06:07:54.343Z,8.60
2018-10-01T06:10:27.536Z,8.60
2018-10-01T06:13:00.818Z,8.60
2018-10-01T06:15:33.428Z,8.60
2018-10-01T06:18:06.060Z,8.70
2018-10-01T06:20:41.634Z,8.70
2018-10-01T06:23:15.330Z,8.80
2018-10-01T06:25:47.985Z,8.80
2018-10-01T06:28:23.788Z,9.00
2018-10-01T06:30:57.128Z,9.10
2018-10-01T06:33:29.955Z,9.10
2018-10-01T06:36:02.667Z,9.20
2018-10-01T06:38:35.363Z,9.40
2018-10-01T06:41:08.101Z,9.50
2018-10-01T06:43:40.826Z,9.60
2018-10-01T06:46:14.230Z,9.70
2018-10-01T06:48:47.003Z,9.70
2018-10-01T06:51:19.776Z,9.80
2018-10-01T06:53:52.368Z,9.70
2018-10-01T06:56:25.018Z,9.60
2018-10-01T06:58:58.181Z,9.60
2018-10-01T07:01:30.834Z,9.60
2018-10-01T07:04:03.606Z,9.60
2018-10-01T07:06:36.326Z,9.70
2018-10-01T07:09:10.007Z,9.80
2018-10-01T07:11:42.800Z,9.80
2018-10-01T07:14:15.257Z,9.90
2018-10-01T07:16:47.978Z,10.00
2018-10-01T07:19:22.497Z,10.10
2018-10-01T07:21:56.300Z,10.20
2018-10-01T07:24:30.214Z,10.20
2018-10-01T07:27:04.020Z,10.20
2018-10-01T07:29:37.768Z,10.20
2018-10-01T07:32:11.706Z,10.10
2018-10-01T07:34:46.601Z,10.20
2018-10-01T07:37:20.364Z,10.20
2018-10-01T07:39:56.137Z,10.30
2018-10-01T07:42:29.433Z,10.40
2018-10-01T07:45:03.276Z,10.40
2018-10-01T07:47:35.965Z,10.60
2018-10-01T07:50:10.216Z,10.70
2018-10-01T07:52:42.830Z,10.80
2018-10-01T07:55:15.907Z,11.00
2018-10-01T07:57:48.670Z,10.90
2018-10-01T08:00:21.478Z,10.90
2018-10-01T08:02:54.283Z,10.80
2018-10-01T08:05:26.931Z,10.70
2018-10-01T08:07:59.684Z,10.70
2018-10-01T08:10:32.355Z,10.60
2018-10-01T08:13:04.948Z,10.60
2018-10-01T08:15:37.629Z,10.60
2018-10-01T08:18:10.224Z,10.60
2018-10-01T08:20:43.034Z,10.60
2018-10-01T08:23:15.792Z,10.60
2018-10-01T08:25:48.397Z,10.60
2018-10-01T08:28:21.055Z,10.60
2018-10-01T08:30:54.320Z,10.80
2018-10-01T08:33:27.125Z,10.90
2018-10-01T08:35:59.942Z,11.10
2018-10-01T08:38:32.627Z,11.00
2018-10-01T08:41:05.301Z,11.10
2018-10-01T08:43:38.020Z,11.20
2018-10-01T08:46:10.689Z,11.20
2018-10-01T08:48:50.881Z,11.30
2018-10-01T08:51:31.434Z,11.30
2018-10-01T08:54:38.292Z,11.50
2018-10-01T08:57:11.128Z,11.60
2018-10-01T08:59:44.074Z,11.70
2018-10-01T09:02:17.106Z,11.80
2018-10-01T09:04:50.656Z,12.00
2018-10-01T09:07:23.459Z,12.10
2018-10-01T09:09:56.244Z,12.30
2018-10-01T09:12:29.145Z,12.40
2018-10-01T09:15:02.617Z,12.60
2018-10-01T09:17:35.666Z,12.80
2018-10-01T09:20:09.006Z,12.90
2018-10-01T09:22:41.797Z,13.10
2018-10-01T09:25:15.112Z,13.10
2018-10-01T09:27:47.997Z,13.40
2018-10-01T09:30:21.832Z,13.40
2018-10-01T09:32:54.630Z,13.50
2018-10-01T09:35:27.540Z,13.50
2018-10-01T09:38:00.720Z,13.40
2018-10-01T09:40:34.122Z,13.70
2018-10-01T09:43:06.882Z,13.70
2018-10-01T09:45:39.982Z,13.70
2018-10-01T09:48:12.925Z,13.70
2018-10-01T09:50:45.776Z,13.70
2018-10-01T09:53:18.617Z,13.70
2018-10-01T09:55:51.552Z,13.70
2018-10-01T09:58:24.566Z,13.80
2018-10-01T10:01:05.130Z,14.00
2018-10-01T10:03:38.504Z,13.70
2018-10-01T10:06:11.834Z,13.40
2018-10-01T10:08:45.212Z,12.80
2018-10-01T10:11:18.595Z,12.40
2018-10-01T10:13:51.984Z,12.20
2018-10-01T10:16:26.454Z,12.00
2018-10-01T10:18:59.767Z,12.10
2018-10-01T10:21:34.065Z,12.30
2018-10-01T10:24:07.993Z,12.70
2018-10-01T10:26:41.149Z,13.00
2018-10-01T10:29:14.554Z,13.10
2018-10-01T10:31:48.022Z,13.00
2018-10-01T10:34:22.147Z,12.80
2018-10-01T10:37:01.830Z,12.60
2018-10-01T10:39:39.755Z,12.60
2018-10-01T10:42:21.086Z,12.50
2018-10-01T10:45:09.336Z,12.50
2018-10-01T10:47:44.267Z,12.70
2018-10-01T10:50:19.472Z,13.00
2018-10-01T10:53:00.144Z,12.90
2018-10-01T10:55:35.444Z,12.90
2018-10-01T11:00:58.081Z,12.60
2018-10-01T11:03:49.699Z,12.40
2018-10-01T11:06:23.658Z,12.20
2018-10-01T11:09:02.749Z,12.20
2018-10-01T11:11:38.466Z,12.10
2018-10-01T11:14:11.997Z,12.00
2018-10-01T11:16:45.936Z,12.00
2018-10-01T11:19:25.077Z,12.10
2018-10-01T11:22:00.235Z,12.10
2018-10-01T11:24:35.543Z,12.30
2018-10-01T11:27:10.516Z,12.30
2018-10-01T11:29:45.123Z,12.20
2018-10-01T11:32:19.750Z,12.10
2018-10-01T11:34:53.073Z,12.00
2018-10-01T11:37:26.704Z,12.10
2018-10-01T11:40:01.901Z,12.10
2018-10-01T11:42:35.620Z,12.00
2018-10-01T11:45:08.838Z,12.00
2018-10-01T11:47:41.998Z,12.00
2018-10-01T11:50:15.073Z,11.90
2018-10-01T11:52:48.236Z,11.90
2018-10-01T11:55:21.148Z,11.90
2018-10-01T11:57:54.730Z,12.00
2018-10-01T12:00:27.557Z,12.10
2018-10-01T12:03:00.645Z,12.10
2018-10-01T12:05:33.458Z,12.20
2018-10-01T12:08:06.347Z,12.00
2018-10-01T12:10:39.160Z,11.90
2018-10-01T12:13:12.296Z,12.00
2018-10-01T12:15:45.190Z,12.00
2018-10-01T12:18:18.014Z,11.80
2018-10-01T12:20:50.848Z,11.40
2018-10-01T12:23:28.379Z,11.10
2018-10-01T12:26:01.741Z,10.90
2018-10-01T12:28:34.633Z,10.90
2018-10-01T12:31:07.666Z,10.90
2018-10-01T12:33:40.493Z,10.90
2018-10-01T12:36:13.194Z,10.90
2018-10-01T12:38:46.220Z,10.90
2018-10-01T12:41:19.265Z,10.80
2018-10-01T12:43:53.019Z,10.90
2018-10-01T12:46:25.792Z,10.90
2018-10-01T12:48:58.614Z,11.00
2018-10-01T12:51:31.573Z,11.10
2018-10-01T12:54:04.487Z,11.20
2018-10-01T12:56:37.492Z,11.30
2018-10-01T12:59:10.395Z,11.50
2018-10-01T13:01:43.226Z,12.40
2018-10-01T13:04:16.461Z,13.60
2018-10-01T13:06:49.348Z,13.90
2018-10-01T13:09:23.314Z,13.80
2018-10-01T13:11:56.220Z,13.50
2018-10-01T13:14:29.190Z,13.20
2018-10-01T13:17:02.324Z,12.90
2018-10-01T13:19:35.310Z,12.60
2018-10-01T13:22:08.202Z,12.40
2018-10-01T13:24:41.085Z,12.30
2018-10-01T13:27:13.860Z,12.20
2018-10-01T13:29:47.688Z,12.20
2018-10-01T13:32:20.591Z,12.10
2018-10-01T13:34:53.476Z,12.00
2018-10-01T13:37:26.125Z,11.90
2018-10-01T13:39:58.855Z,12.50
2018-10-01T13:42:31.436Z,13.40
2018-10-01T13:45:04.887Z,14.70
2018-10-01T13:47:37.888Z,16.00
2018-10-01T13:50:10.706Z,17.00
2018-10-01T13:52:43.551Z,17.80
2018-10-01T13:55:16.315Z,18.50
2018-10-01T13:57:49.367Z,18.80
2018-10-01T14:00:22.596Z,19.30
2018-10-01T14:02:56.704Z,19.60
2018-10-01T14:05:30.088Z,20.00
2018-10-01T14:08:03.121Z,20.30
2018-10-01T14:10:36.008Z,20.60
2018-10-01T14:13:09.349Z,20.60
2018-10-01T14:15:44.448Z,20.90
2018-10-01T14:18:21.450Z,21.30
2018-10-01T14:20:56.085Z,21.60
2018-10-01T14:23:30.234Z,21.90
2018-10-01T14:26:06.246Z,22.20
2018-10-01T14:31:40.074Z,22.50
2018-10-01T14:34:16.246Z,22.80
2018-10-01T14:36:51.671Z,23.00
2018-10-01T14:39:29.230Z,23.20
2018-10-01T14:42:07.704Z,23.30
2018-10-01T14:44:50.733Z,23.50
2018-10-01T14:47:25.378Z,23.60
2018-10-01T14:50:04.136Z,23.60
2018-10-01T14:52:38.942Z,23.80
2018-10-01T14:55:17.020Z,23.80
2018-10-01T14:57:53.919Z,23.50
2018-10-01T15:00:27.600Z,23.30
2018-10-01T15:03:02.994Z,23.30
2018-10-01T15:05:40.080Z,23.20
2018-10-01T15:08:18.710Z,23.10
2018-10-01T15:10:53.106Z,22.90
2018-10-01T15:13:33.857Z,22.10
2018-10-01T15:16:11.453Z,22.00
2018-10-01T15:18:47.197Z,20.40
2018-10-01T15:21:20.894Z,18.80
2018-10-01T15:23:56.707Z,17.80
2018-10-01T15:26:29.670Z,16.90
2018-10-01T15:29:08.500Z,16.10
2018-10-01T15:31:47.469Z,15.30
2018-10-01T15:37:16.899Z,14.20
2018-10-01T15:45:33.565Z,13.60
2018-10-01T15:48:10.548Z,13.30
2018-10-01T15:50:45.255Z,13.10
2018-10-01T15:53:20.500Z,12.80
2018-10-01T15:55:56.026Z,12.70
2018-10-01T15:58:30.198Z,12.60
2018-10-01T16:01:04.419Z,12.40
2018-10-01T16:03:37.614Z,12.20
2018-10-01T16:06:11.445Z,12.10
2018-10-01T16:08:44.394Z,12.10
2018-10-01T16:11:17.503Z,12.00
2018-10-01T16:13:50.661Z,11.90
2018-10-01T16:16:23.530Z,11.80
2018-10-01T16:18:56.650Z,11.70
2018-10-01T16:21:29.912Z,11.70
2018-10-01T16:24:03.469Z,11.60
2018-10-01T16:26:36.289Z,11.50
2018-10-01T16:29:09.170Z,11.50
2018-10-01T16:31:42.023Z,11.30
2018-10-01T16:34:14.895Z,11.20
2018-10-01T16:36:47.835Z,11.00
2018-10-01T16:39:21.178Z,10.90
2018-10-01T16:41:54.041Z,10.70
2018-10-01T16:44:26.891Z,10.60
2018-10-01T16:46:59.740Z,10.50
2018-10-01T16:49:32.592Z,10.30
2018-10-01T16:52:05.569Z,10.10
2018-10-01T16:54:38.284Z,10.00
2018-10-01T16:57:11.154Z,9.80
2018-10-01T16:59:43.957Z,9.70
2018-10-01T17:02:16.740Z,9.60
2018-10-01T17:04:49.620Z,9.50
2018-10-01T17:07:22.537Z,9.40
2018-10-01T17:09:55.353Z,9.30
2018-10-01T17:12:28.150Z,9.20
2018-10-01T17:15:01.080Z,9.10
2018-10-01T17:17:33.875Z,9.10
2018-10-01T17:20:06.680Z,9.00
2018-10-01T17:22:39.635Z,8.90
2018-10-01T17:25:12.412Z,8.90
2018-10-01T17:27:45.441Z,8.80
2018-10-01T17:30:18.393Z,8.70
2018-10-01T17:32:51.136Z,8.70
2018-10-01T17:35:23.894Z,8.70
2018-10-01T17:37:56.811Z,8.70
2018-10-01T17:40:29.630Z,8.70
2018-10-01T17:43:03.541Z,8.60
2018-10-01T17:45:36.316Z,8.50
2018-10-01T17:48:09.216Z,8.40
2018-10-01T17:50:42.054Z,8.40
2018-10-01T17:53:14.877Z,8.40
2018-10-01T17:55:47.786Z,8.30
2018-10-01T17:58:21.177Z,8.30
2018-10-01T18:00:54.152Z,8.30
2018-10-01T18:03:27.076Z,8.30
2018-10-01T18:06:00.231Z,8.30
2018-10-01T18:08:32.993Z,8.30
2018-10-01T18:11:05.926Z,8.30
2018-10-01T18:13:38.839Z,8.30
2018-10-01T18:16:11.800Z,8.20
2018-10-01T18:18:44.676Z,8.20
2018-10-01T18:21:17.563Z,8.10
2018-10-01T18:23:50.463Z,8.10
2018-10-01T18:26:23.317Z,8.10
2018-10-01T18:28:56.539Z,8.10
2018-10-01T18:31:29.617Z,8.10
2018-10-01T18:34:02.539Z,8.10
2018-10-01T18:36:35.773Z,8.10
2018-10-01T18:39:12.925Z,8.10
2018-10-01T18:41:46.288Z,8.10
2018-10-01T18:44:19.160Z,8.10
2018-10-01T18:46:51.906Z,8.10
2018-10-01T18:49:24.772Z,8.00
2018-10-01T18:51:57.632Z,8.00
2018-10-01T18:54:30.595Z,8.00
2018-10-01T18:57:03.397Z,7.90
2018-10-01T18:59:36.180Z,7.90
2018-10-01T19:02:08.948Z,8.00
2018-10-01T19:04:41.887Z,7.90
2018-10-01T19:07:14.741Z,7.90
2018-10-01T19:09:47.695Z,7.90
2018-10-01T19:12:20.549Z,7.90
2018-10-01T19:14:53.451Z,8.00
2018-10-01T19:17:26.784Z,8.00
2018-10-01T19:19:59.707Z,8.00
2018-10-01T19:22:32.534Z,8.00
2018-10-01T19:25:05.574Z,8.10
2018-10-01T19:27:38.340Z,8.10
2018-10-01T19:30:11.149Z,8.10
2018-10-01T19:32:43.978Z,8.10
2018-10-01T19:35:16.681Z,8.10
2018-10-01T19:37:49.437Z,8.10
2018-10-01T19:40:22.831Z,8.10
2018-10-01T19:42:55.671Z,8.10
2018-10-01T19:45:28.517Z,8.10
2018-10-01T19:48:01.338Z,8.10
2018-10-01T19:50:34.168Z,8.10
2018-10-01T19:53:07.109Z,8.00
2018-10-01T19:55:40.082Z,8.00
2018-10-01T19:58:13.010Z,8.00
2018-10-01T20:00:45.910Z,8.00
2018-10-01T20:03:18.791Z,7.90
2018-10-01T20:05:51.618Z,7.90
2018-10-01T20:08:24.642Z,7.90
2018-10-01T20:10:57.618Z,7.90
2018-10-01T20:13:30.559Z,7.90
2018-10-01T20:16:03.987Z,7.80
2018-10-01T20:18:36.852Z,7.80
2018-10-01T20:21:09.852Z,7.80
2018-10-01T20:23:42.708Z,7.70
2018-10-01T20:26:15.599Z,7.70
2018-10-01T20:28:48.567Z,7.70
2018-10-01T20:31:21.238Z,7.60
2018-10-01T20:33:54.008Z,7.50
2018-10-01T20:36:26.853Z,7.40
2018-10-01T20:38:59.619Z,7.40
2018-10-01T20:41:32.485Z,7.40
2018-10-01T20:44:05.492Z,7.30
2018-10-01T20:46:38.600Z,7.30
2018-10-01T20:49:11.460Z,7.30
2018-10-01T20:51:44.694Z,7.30
2018-10-01T20:54:18.558Z,7.30
2018-10-01T20:56:51.373Z,7.30
2018-10-01T20:59:24.532Z,7.30
2018-10-01T21:01:57.894Z,7.30
2018-10-01T21:04:30.812Z,7.30
2018-10-01T21:07:04.455Z,7.30
2018-10-01T21:09:37.502Z,7.20
2018-10-01T21:12:10.419Z,7.20
2018-10-01T21:14:43.338Z,7.20
2018-10-01T21:17:16.235Z,7.20
2018-10-01T21:19:49.044Z,7.10
2018-10-01T21:22:22.924Z,7.10
2018-10-01T21:24:56.714Z,7.10
2018-10-01T21:27:29.591Z,7.00
2018-10-01T21:30:02.669Z,7.00
2018-10-01T21:32:35.599Z,7.00
2018-10-01T21:35:09.278Z,6.90
2018-10-01T21:37:42.327Z,6.80
2018-10-01T21:40:17.137Z,6.80
2018-10-01T21:42:49.985Z,6.80
2018-10-01T21:45:22.890Z,6.80
2018-10-01T21:47:56.037Z,6.80
2018-10-01T21:50:28.840Z,6.80
2018-10-01T21:53:02.506Z,6.90
2018-10-01T21:55:35.374Z,6.80
2018-10-01T21:58:08.382Z,6.80
2018-10-01T22:00:46.930Z,6.80
2018-10-01T22:03:19.748Z,6.80
2018-10-01T22:05:52.624Z,6.80
2018-10-01T22:08:25.454Z,6.80
2018-10-01T22:10:58.200Z,6.80
2018-10-01T22:13:31.236Z,6.70
2018-10-01T22:16:05.056Z,6.70
2018-10-01T22:18:37.878Z,6.70
2018-10-01T22:21:10.739Z,6.70
2018-10-01T22:23:43.549Z,6.60
2018-10-01T22:26:16.406Z,6.50
2018-10-01T22:28:49.304Z,6.50
2018-10-01T22:31:23.338Z,6.40
2018-10-01T22:33:56.134Z,6.40
2018-10-01T22:36:28.982Z,6.40
2018-10-01T22:39:02.228Z,6.40
2018-10-01T22:41:35.074Z,6.40
2018-10-01T22:44:08.060Z,6.40
2018-10-01T22:46:40.906Z,6.40
2018-10-01T22:49:13.681Z,6.40
2018-10-01T22:51:46.549Z,6.50
2018-10-01T22:54:19.274Z,6.50
2018-10-01T22:56:52.140Z,6.50
2018-10-01T22:59:25.180Z,6.60
2018-10-01T23:01:57.994Z,6.60
2018-10-01T23:04:30.821Z,6.70
2018-10-01T23:07:03.624Z,6.70
2018-10-01T23:09:36.519Z,6.80
2018-10-01T23:12:09.251Z,6.80
2018-10-01T23:14:41.933Z,6.80
2018-10-01T23:17:15.732Z,6.80
2018-10-01T23:19:48.494Z,6.80
2018-10-01T23:22:21.202Z,6.80
2018-10-01T23:24:54.067Z,6.90
2018-10-01T23:27:26.843Z,7.00
2018-10-01T23:30:01.155Z,7.00
2018-10-01T23:32:33.962Z,7.00
2018-10-01T23:35:06.746Z,7.10
2018-10-01T23:37:39.528Z,7.10
2018-10-01T23:40:12.255Z,7.10
2018-10-01T23:42:45.126Z,7.10
2018-10-01T23:45:17.855Z,7.10
2018-10-01T23:47:50.622Z,7.00
2018-10-01T23:50:23.881Z,7.00
2018-10-01T23:52:56.475Z,6.90
2018-10-01T23:55:29.086Z,6.90
2018-10-01T23:58:01.737Z,6.80
