createdAt,value
2023-03-25T00:00:44.690Z,2.70
2023-03-25T00:02:49.348Z,2.60
2023-03-25T00:04:54.870Z,2.40
2023-03-25T00:06:56.821Z,2.42
2023-03-25T00:08:58.298Z,2.70
2023-03-25T00:11:01.411Z,2.45
2023-03-25T00:13:05.543Z,2.67
2023-03-25T00:15:08.725Z,1.95
2023-03-25T00:17:10.972Z,2.40
2023-03-25T00:19:13.665Z,2.10
2023-03-25T00:21:15.227Z,2.40
2023-03-25T00:23:19.644Z,2.17
2023-03-25T00:25:21.983Z,1.92
2023-03-25T00:27:23.478Z,2.70
2023-03-25T00:29:24.984Z,1.63
2023-03-25T00:31:26.945Z,2.28
2023-03-25T00:33:29.364Z,1.80
2023-03-25T00:35:31.203Z,1.92
2023-03-25T00:37:32.694Z,2.08
2023-03-25T00:39:34.160Z,1.70
2023-03-25T00:41:37.201Z,1.98
2023-03-25T00:43:39.435Z,1.60
2023-03-25T00:45:41.164Z,1.60
2023-03-25T00:47:43.648Z,1.98
2023-03-25T00:49:45.389Z,1.80
2023-03-25T00:51:52.489Z,1.80
2023-03-25T00:53:56.922Z,1.73
2023-03-25T00:55:58.606Z,1.90
2023-03-25T00:58:00.252Z,1.88
2023-03-25T01:00:02.200Z,1.63
2023-03-25T01:02:06.761Z,1.73
2023-03-25T01:04:12.600Z,2.35
2023-03-25T01:06:16.364Z,1.70
2023-03-25T01:08:17.816Z,1.67
2023-03-25T01:10:19.473Z,1.55
2023-03-25T01:12:21.408Z,1.10
2023-03-25T01:14:29.254Z,1.58
2023-03-25T01:16:30.841Z,1.60
2023-03-25T01:18:34.908Z,1.98
2023-03-25T01:20:36.658Z,1.23
2023-03-25T01:22:38.163Z,1.52
2023-03-25T01:24:39.707Z,1.40
2023-03-25T01:26:43.581Z,1.92
2023-03-25T01:28:45.627Z,1.55
2023-03-25T01:30:47.149Z,2.10
2023-03-25T01:32:48.707Z,1.48
2023-03-25T01:34:50.387Z,1.75
2023-03-25T01:36:55.589Z,1.40
2023-03-25T01:38:59.213Z,1.35
2023-03-25T01:41:00.856Z,1.33
2023-03-25T01:43:02.339Z,1.35
2023-03-25T01:45:19.428Z,1.38
2023-03-25T01:47:22.754Z,1.52
2023-03-25T01:49:31.295Z,1.42
2023-03-25T01:51:37.465Z,1.48
2023-03-25T01:53:39.457Z,1.20
2023-03-25T01:55:41.038Z,1.52
2023-03-25T01:57:46.266Z,1.27
2023-03-25T01:59:50.595Z,1.33
2023-03-25T02:01:53.680Z,1.40
2023-03-25T02:04:03.044Z,1.33
2023-03-25T02:06:11.070Z,1.25
2023-03-25T02:08:15.885Z,1.23
2023-03-25T02:10:18.724Z,1.33
2023-03-25T02:12:20.216Z,1.33
2023-03-25T02:14:26.925Z,1.20
2023-03-25T02:16:43.581Z,1.50
2023-03-25T02:19:28.065Z,1.20
2023-03-25T02:21:50.219Z,1.08
2023-03-25T02:24:06.982Z,1.52
2023-03-25T02:26:08.376Z,1.30
2023-03-25T02:28:38.788Z,1.40
2023-03-25T02:30:58.328Z,1.45
2023-03-25T02:33:31.160Z,1.50
2023-03-25T02:35:53.398Z,1.27
2023-03-25T02:38:07.003Z,1.45
2023-03-25T02:41:01.100Z,1.15
2023-03-25T02:43:14.473Z,1.20
2023-03-25T02:45:25.655Z,2.13
2023-03-25T02:47:33.382Z,1.55
2023-03-25T02:49:58.255Z,1.55
2023-03-25T02:52:20.694Z,1.40
2023-03-25T02:54:25.516Z,1.08
2023-03-25T02:56:29.466Z,1.27
2023-03-25T02:58:33.024Z,1.33
2023-03-25T03:00:38.315Z,1.55
2023-03-25T03:02:40.677Z,1.85
2023-03-25T03:04:52.015Z,1.08
2023-03-25T03:06:56.580Z,1.30
2023-03-25T03:09:06.782Z,1.40
2023-03-25T03:11:31.971Z,1.83
2023-03-25T03:13:39.371Z,2.10
2023-03-25T03:15:53.420Z,1.75
2023-03-25T03:17:56.210Z,1.42
2023-03-25T03:20:32.703Z,1.58
2023-03-25T03:23:02.087Z,1.52
2023-03-25T03:25:22.760Z,1.58
2023-03-25T03:27:40.538Z,1.83
2023-03-25T03:29:52.465Z,1.65
2023-03-25T03:32:16.458Z,1.50
2023-03-25T03:34:27.446Z,1.40
2023-03-25T03:36:35.139Z,1.50
2023-03-25T03:39:00.298Z,1.20
2023-03-25T03:41:09.642Z,1.60
2023-03-25T03:43:18.505Z,1.15
2023-03-25T03:47:32.221Z,1.85
2023-03-25T03:49:42.392Z,1.70
2023-03-25T03:51:52.676Z,1.55
2023-03-25T03:54:08.608Z,1.70
2023-03-25T03:56:23.123Z,1.58
2023-03-25T03:58:29.941Z,1.70
2023-03-25T04:01:09.903Z,1.52
2023-03-25T04:03:25.954Z,2.08
2023-03-25T04:05:30.907Z,1.50
2023-03-25T04:07:54.698Z,1.60
2023-03-25T04:10:17.833Z,2.00
2023-03-25T04:12:24.452Z,2.28
2023-03-25T04:14:26.398Z,1.70
2023-03-25T04:16:28.542Z,1.73
2023-03-25T04:18:33.702Z,1.88
2023-03-25T04:20:36.613Z,1.90
2023-03-25T04:22:38.494Z,2.13
2023-03-25T04:24:41.602Z,2.22
2023-03-25T04:26:43.790Z,1.92
2023-03-25T04:28:45.226Z,1.80
2023-03-25T04:30:48.575Z,2.35
2023-03-25T04:32:51.639Z,2.97
2023-03-25T04:34:57.676Z,2.35
2023-03-25T04:36:59.148Z,2.35
2023-03-25T04:39:01.244Z,2.50
2023-03-25T04:41:06.851Z,2.42
2023-03-25T04:43:08.473Z,2.20
2023-03-25T04:45:16.417Z,2.20
2023-03-25T04:47:21.117Z,2.50
2023-03-25T04:49:23.724Z,2.47
2023-03-25T04:51:25.216Z,2.60
2023-03-25T04:53:27.828Z,2.72
2023-03-25T04:55:29.922Z,2.60
2023-03-25T04:57:31.391Z,2.35
2023-03-25T04:59:32.861Z,2.40
2023-03-25T05:01:37.833Z,2.50
2023-03-25T05:03:40.165Z,2.28
2023-03-25T05:05:42.140Z,2.00
2023-03-25T05:07:45.401Z,2.47
2023-03-25T05:09:46.854Z,1.73
2023-03-25T05:11:49.653Z,1.65
2023-03-25T05:13:51.171Z,2.10
2023-03-25T05:15:52.972Z,2.20
2023-03-25T05:17:54.692Z,1.55
2023-03-25T05:19:56.935Z,2.15
2023-03-25T05:21:58.418Z,1.90
2023-03-25T05:24:01.721Z,2.17
2023-03-25T05:26:03.541Z,2.40
2023-03-25T05:28:06.070Z,1.95
2023-03-25T05:30:08.126Z,2.35
2023-03-25T05:32:09.642Z,2.17
2023-03-25T05:34:11.448Z,2.08
2023-03-25T05:36:13.886Z,1.92
2023-03-25T05:38:19.184Z,1.83
2023-03-25T05:40:21.379Z,1.73
2023-03-25T05:42:23.833Z,1.88
2023-03-25T05:44:26.164Z,1.75
2023-03-25T05:46:31.732Z,1.70
2023-03-25T05:48:33.284Z,1.63
2023-03-25T05:50:37.629Z,1.95
2023-03-25T05:52:41.727Z,1.80
2023-03-25T05:54:45.147Z,2.03
2023-03-25T05:56:46.753Z,2.20
2023-03-25T05:58:49.708Z,1.77
2023-03-25T06:00:51.864Z,1.90
2023-03-25T06:02:53.488Z,1.80
2023-03-25T06:04:55.339Z,1.70
2023-03-25T06:06:56.789Z,2.60
2023-03-25T06:08:58.739Z,1.80
2023-03-25T06:11:00.826Z,1.83
2023-03-25T06:13:02.557Z,1.63
2023-03-25T06:15:08.592Z,1.58
2023-03-25T06:17:10.970Z,1.50
2023-03-25T06:19:12.550Z,1.38
2023-03-25T06:21:13.976Z,2.10
2023-03-25T06:23:15.734Z,1.63
2023-03-25T06:25:19.798Z,1.35
2023-03-25T06:27:22.004Z,1.77
2023-03-25T06:29:23.506Z,3.15
2023-03-25T06:31:27.714Z,1.35
2023-03-25T06:33:42.771Z,1.58
2023-03-25T06:35:53.608Z,1.40
2023-03-25T06:37:55.442Z,1.60
2023-03-25T06:39:56.950Z,1.50
2023-03-25T06:41:59.031Z,1.50
2023-03-25T06:44:00.706Z,1.70
2023-03-25T06:46:02.493Z,1.42
2023-03-25T06:48:05.414Z,1.52
2023-03-25T06:50:07.882Z,2.17
2023-03-25T06:52:09.400Z,2.13
2023-03-25T06:54:10.949Z,1.45
2023-03-25T06:56:12.407Z,1.90
2023-03-25T06:58:14.132Z,1.30
2023-03-25T07:00:20.278Z,1.27
2023-03-25T07:02:21.772Z,1.63
2023-03-25T07:04:23.313Z,1.25
2023-03-25T07:06:25.058Z,1.27
2023-03-25T07:08:26.677Z,1.20
2023-03-25T07:10:28.218Z,1.50
2023-03-25T07:12:29.862Z,1.80
2023-03-25T07:14:31.327Z,1.20
2023-03-25T07:16:32.944Z,1.45
2023-03-25T07:18:34.468Z,1.38
2023-03-25T07:20:36.032Z,1.27
2023-03-25T07:22:37.537Z,1.33
2023-03-25T07:24:38.985Z,1.50
2023-03-25T07:26:40.630Z,1.30
2023-03-25T07:28:42.134Z,1.35
2023-03-25T07:30:43.677Z,1.42
2023-03-25T07:32:45.969Z,1.40
2023-03-25T07:34:47.575Z,1.20
2023-03-25T07:36:49.093Z,1.50
2023-03-25T07:38:50.587Z,1.67
2023-03-25T07:40:52.048Z,1.35
2023-03-25T07:42:53.501Z,1.52
2023-03-25T07:44:54.935Z,1.58
2023-03-25T07:46:56.540Z,0.90
2023-03-25T07:48:58.044Z,1.40
2023-03-25T07:50:59.521Z,1.48
2023-03-25T07:53:01.024Z,1.25
2023-03-25T07:55:02.471Z,1.55
2023-03-25T07:57:04.123Z,1.25
2023-03-25T07:59:05.603Z,1.20
2023-03-25T08:01:07.242Z,1.27
2023-03-25T08:03:11.859Z,1.17
2023-03-25T08:05:21.591Z,1.52
2023-03-25T08:07:23.431Z,0.50
2023-03-25T08:09:24.897Z,0.75
2023-03-25T08:11:26.370Z,0.50
2023-03-25T08:13:28.510Z,0.70
2023-03-25T08:15:30.006Z,0.40
2023-03-25T08:17:31.630Z,0.75
2023-03-25T08:19:33.676Z,0.50
2023-03-25T08:21:35.482Z,0.47
2023-03-25T08:23:37.553Z,0.52
2023-03-25T08:25:41.733Z,0.50
2023-03-25T08:27:43.312Z,0.40
2023-03-25T08:29:47.209Z,0.70
2023-03-25T08:31:52.328Z,0.50
2023-03-25T08:33:53.994Z,0.60
2023-03-25T08:35:57.714Z,0.40
2023-03-25T08:38:01.343Z,0.57
2023-03-25T08:40:07.585Z,0.50
2023-03-25T08:42:09.512Z,0.45
2023-03-25T08:44:11.935Z,0.60
2023-03-25T08:46:13.779Z,0.40
2023-03-25T08:48:15.516Z,0.60
2023-03-25T08:50:17.107Z,0.98
2023-03-25T08:52:18.748Z,0.40
2023-03-25T08:54:20.534Z,0.70
2023-03-25T08:56:22.085Z,0.50
2023-03-25T08:58:25.186Z,0.70
2023-03-25T09:00:27.346Z,0.38
2023-03-25T09:02:28.849Z,1.13
2023-03-25T09:04:30.902Z,0.73
2023-03-25T09:06:47.278Z,0.40
2023-03-25T09:08:50.235Z,0.60
2023-03-25T09:10:54.539Z,1.00
2023-03-25T09:12:56.758Z,0.77
2023-03-25T09:14:58.250Z,1.25
2023-03-25T09:16:59.762Z,0.95
2023-03-25T09:19:02.132Z,0.95
2023-03-25T09:21:04.453Z,0.88
2023-03-25T09:23:05.905Z,1.23
2023-03-25T09:25:08.160Z,1.02
2023-03-25T09:27:09.724Z,1.10
2023-03-25T09:29:11.185Z,1.33
2023-03-25T09:31:12.849Z,1.40
2023-03-25T09:33:14.429Z,1.63
2023-03-25T09:35:15.949Z,1.33
2023-03-25T09:37:18.138Z,1.55
2023-03-25T09:39:20.040Z,1.52
2023-03-25T09:41:30.550Z,1.50
2023-03-25T09:43:56.983Z,1.70
2023-03-25T09:45:59.879Z,1.50
2023-03-25T09:48:10.698Z,1.20
2023-03-25T09:50:15.822Z,1.70
2023-03-25T09:52:24.156Z,1.48
2023-03-25T09:54:28.623Z,1.48
2023-03-25T09:56:37.494Z,1.65
2023-03-25T09:58:49.497Z,1.38
2023-03-25T10:01:03.316Z,1.70
2023-03-25T10:03:46.096Z,1.40
2023-03-25T10:06:09.341Z,1.45
2023-03-25T10:08:26.445Z,1.70
2023-03-25T10:10:36.880Z,1.40
2023-03-25T10:12:43.607Z,1.50
2023-03-25T10:15:18.237Z,1.15
2023-03-25T10:17:45.968Z,1.95
2023-03-25T10:19:54.213Z,1.70
2023-03-25T10:22:37.433Z,1.52
2023-03-25T10:24:56.771Z,1.60
2023-03-25T10:27:32.212Z,1.45
2023-03-25T10:29:46.849Z,1.75
2023-03-25T10:31:53.889Z,1.92
2023-03-25T10:34:01.316Z,1.95
2023-03-25T10:36:06.575Z,1.50
2023-03-25T10:38:18.750Z,1.73
2023-03-25T10:40:27.203Z,1.70
2023-03-25T10:42:35.147Z,1.42
2023-03-25T10:44:36.637Z,2.37
2023-03-25T10:46:50.738Z,1.65
2023-03-25T10:48:52.469Z,1.80
2023-03-25T10:51:10.799Z,1.17
2023-03-25T10:53:26.257Z,1.30
2023-03-25T10:55:34.911Z,1.42
2023-03-25T10:57:36.900Z,1.35
2023-03-25T11:00:01.651Z,1.35
2023-03-25T11:02:17.456Z,1.42
2023-03-25T11:04:21.564Z,1.15
2023-03-25T11:06:29.783Z,1.60
2023-03-25T11:08:31.392Z,1.40
2023-03-25T11:10:34.324Z,1.20
2023-03-25T11:12:42.949Z,1.15
2023-03-25T11:14:44.591Z,1.10
2023-03-25T11:16:49.220Z,1.63
2023-03-25T11:18:52.888Z,1.20
2023-03-25T11:21:02.647Z,1.10
2023-03-25T11:23:19.348Z,1.58
2023-03-25T11:25:29.259Z,1.58
2023-03-25T11:27:46.023Z,0.90
2023-03-25T11:29:57.757Z,1.60
2023-03-25T11:32:33.353Z,0.80
2023-03-25T11:34:42.070Z,0.93
2023-03-25T11:36:59.181Z,1.10
2023-03-25T11:39:16.467Z,1.30
2023-03-25T11:41:18.029Z,1.00
2023-03-25T11:43:22.847Z,1.08
2023-03-25T11:45:40.000Z,0.88
2023-03-25T11:47:42.238Z,1.20
2023-03-25T11:49:49.348Z,0.93
2023-03-25T11:51:57.964Z,0.90
2023-03-25T11:56:08.229Z,1.02
2023-03-25T11:58:17.350Z,1.05
2023-03-25T12:00:25.166Z,1.08
2023-03-25T12:02:31.129Z,0.70
2023-03-25T12:04:32.721Z,0.80
2023-03-25T12:06:34.388Z,0.85
2023-03-25T12:08:43.095Z,0.80
2023-03-25T12:13:04.529Z,1.15
2023-03-25T12:15:06.860Z,0.80
2023-03-25T12:17:42.328Z,1.13
2023-03-25T12:20:33.603Z,1.00
2023-03-25T12:23:05.567Z,0.80
2023-03-25T12:25:26.385Z,1.08
2023-03-25T12:27:40.322Z,0.93
2023-03-25T12:30:02.784Z,1.92
2023-03-25T12:32:16.620Z,1.10
2023-03-25T12:34:39.819Z,0.40
2023-03-25T12:36:43.940Z,0.30
2023-03-25T12:38:55.539Z,0.77
2023-03-25T12:41:20.121Z,0.50
2023-03-25T12:43:42.986Z,0.73
2023-03-25T12:46:03.954Z,0.40
2023-03-25T12:48:23.380Z,0.70
2023-03-25T12:51:21.254Z,0.60
2023-03-25T12:53:47.574Z,0.65
2023-03-25T12:56:09.961Z,0.88
2023-03-25T12:58:33.681Z,0.47
2023-03-25T13:00:53.667Z,0.50
2023-03-25T13:03:32.891Z,0.50
2023-03-25T13:06:06.236Z,0.50
2023-03-25T13:08:14.738Z,0.60
2023-03-25T13:10:24.942Z,0.85
2023-03-25T13:12:35.194Z,0.98
2023-03-25T13:14:42.580Z,1.00
2023-03-25T13:16:45.383Z,0.93
2023-03-25T13:18:49.789Z,0.70
2023-03-25T13:21:14.067Z,1.45
2023-03-25T13:23:21.484Z,1.05
2023-03-25T13:25:44.733Z,0.95
2023-03-25T13:27:48.886Z,0.80
2023-03-25T13:29:54.651Z,0.80
2023-03-25T13:32:01.306Z,0.60
2023-03-25T13:34:16.463Z,0.63
2023-03-25T13:36:26.995Z,0.60
2023-03-25T13:38:34.091Z,0.55
2023-03-25T13:41:03.559Z,0.50
2023-03-25T13:43:21.952Z,0.80
2023-03-25T13:45:25.242Z,0.70
2023-03-25T13:47:31.899Z,0.80
2023-03-25T13:49:42.397Z,0.60
2023-03-25T13:51:43.879Z,0.65
2023-03-25T13:54:01.775Z,0.82
2023-03-25T13:56:06.327Z,0.77
2023-03-25T13:58:13.022Z,0.52
2023-03-25T14:00:25.138Z,0.70
2023-03-25T14:02:54.078Z,0.85
2023-03-25T14:05:16.485Z,0.60
2023-03-25T14:08:12.316Z,0.80
2023-03-25T14:10:23.046Z,0.80
2023-03-25T14:12:27.305Z,1.15
2023-03-25T14:14:35.467Z,1.13
2023-03-25T14:16:44.990Z,1.05
2023-03-25T14:18:49.569Z,1.08
2023-03-25T14:20:51.631Z,1.52
2023-03-25T14:23:04.309Z,1.50
2023-03-25T14:25:07.019Z,1.15
2023-03-25T14:27:30.017Z,1.42
2023-03-25T14:29:34.273Z,1.10
2023-03-25T14:31:36.411Z,1.00
2023-03-25T14:34:10.633Z,1.58
2023-03-25T14:36:12.232Z,0.80
2023-03-25T14:38:18.109Z,1.45
2023-03-25T14:40:54.931Z,1.05
2023-03-25T14:43:00.937Z,1.20
2023-03-25T14:45:31.991Z,1.73
2023-03-25T14:47:35.426Z,1.48
2023-03-25T14:50:04.621Z,1.40
2023-03-25T14:52:15.852Z,1.30
2023-03-25T14:54:37.774Z,1.40
2023-03-25T14:56:57.560Z,1.30
2023-03-25T14:59:07.927Z,1.10
2023-03-25T15:01:14.761Z,0.68
2023-03-25T15:03:18.735Z,1.10
2023-03-25T15:05:29.344Z,1.00
2023-03-25T15:08:00.192Z,1.23
2023-03-25T15:10:02.110Z,1.30
2023-03-25T15:12:05.619Z,1.30
2023-03-25T15:14:22.127Z,1.40
2023-03-25T15:16:26.705Z,1.20
2023-03-25T15:18:37.315Z,1.30
2023-03-25T15:20:38.991Z,1.15
2023-03-25T15:22:40.517Z,2.03
2023-03-25T15:24:47.665Z,1.23
2023-03-25T15:26:49.800Z,1.88
2023-03-25T15:29:08.820Z,1.60
2023-03-25T15:31:25.407Z,1.65
2023-03-25T15:33:46.180Z,1.13
2023-03-25T15:36:15.293Z,1.55
2023-03-25T15:38:32.492Z,1.02
2023-03-25T15:40:52.759Z,1.33
2023-03-25T15:43:03.569Z,1.60
2023-03-25T15:45:45.693Z,1.15
2023-03-25T15:48:07.824Z,1.10
2023-03-25T15:50:38.337Z,1.90
2023-03-25T15:53:39.477Z,1.38
2023-03-25T15:56:01.270Z,1.75
2023-03-25T15:58:07.741Z,1.40
2023-03-25T16:00:29.659Z,1.50
2023-03-25T16:02:37.035Z,1.52
2023-03-25T16:04:44.902Z,1.63
2023-03-25T16:06:50.913Z,1.43
2023-03-25T16:08:54.970Z,1.67
2023-03-25T16:10:56.484Z,1.20
2023-03-25T16:12:57.997Z,0.60
2023-03-25T16:14:59.496Z,0.50
2023-03-25T16:17:04.533Z,0.52
2023-03-25T16:19:11.781Z,0.60
2023-03-25T16:21:14.845Z,0.38
2023-03-25T16:23:21.696Z,0.35
2023-03-25T16:25:35.338Z,0.30
2023-03-25T16:27:42.165Z,0.50
2023-03-25T16:29:48.429Z,0.30
2023-03-25T16:31:54.305Z,0.50
2023-03-25T16:33:59.677Z,0.32
2023-03-25T16:36:04.313Z,0.40
2023-03-25T16:38:07.284Z,0.40
2023-03-25T16:40:18.427Z,0.80
2023-03-25T16:42:26.476Z,0.40
2023-03-25T16:44:28.064Z,0.40
2023-03-25T16:46:29.975Z,0.40
2023-03-25T16:48:36.647Z,0.80
2023-03-25T16:50:39.686Z,0.70
2023-03-25T16:52:42.134Z,0.50
2023-03-25T16:54:52.697Z,0.60
2023-03-25T16:56:54.885Z,0.63
2023-03-25T16:58:58.787Z,0.63
2023-03-25T17:01:02.042Z,0.52
2023-03-25T17:03:05.806Z,0.63
2023-03-25T17:05:23.881Z,0.40
2023-03-25T17:07:27.935Z,0.52
2023-03-25T17:09:35.364Z,1.02
2023-03-25T17:11:36.884Z,0.88
2023-03-25T17:13:51.754Z,1.10
2023-03-25T17:15:53.600Z,1.02
2023-03-25T17:18:01.424Z,1.00
2023-03-25T17:20:11.269Z,0.80
2023-03-25T17:22:20.230Z,0.70
2023-03-25T17:24:24.266Z,0.85
2023-03-25T17:26:31.629Z,1.15
2023-03-25T17:28:40.317Z,0.80
2023-03-25T17:30:44.663Z,0.60
2023-03-25T17:32:46.681Z,0.80
2023-03-25T17:35:06.519Z,0.60
2023-03-25T17:37:13.684Z,0.82
2023-03-25T17:39:21.633Z,0.63
2023-03-25T17:41:28.883Z,0.80
2023-03-25T17:43:33.873Z,0.80
2023-03-25T17:45:35.558Z,1.38
2023-03-25T17:47:37.035Z,0.90
2023-03-25T17:49:38.529Z,0.50
2023-03-25T17:51:41.074Z,0.80
2023-03-25T17:53:42.592Z,0.70
2023-03-25T17:55:45.262Z,0.52
2023-03-25T17:57:47.274Z,0.85
2023-03-25T17:59:49.027Z,0.70
2023-03-25T18:01:50.605Z,0.98
2023-03-25T18:03:52.205Z,0.90
2023-03-25T18:05:54.451Z,0.90
2023-03-25T18:07:58.155Z,0.80
2023-03-25T18:10:00.022Z,1.10
2023-03-25T18:12:01.646Z,0.70
2023-03-25T18:14:03.149Z,0.70
2023-03-25T18:16:05.562Z,1.25
2023-03-25T18:18:18.008Z,0.75
2023-03-25T18:20:26.244Z,0.50
2023-03-25T18:22:27.724Z,0.60
2023-03-25T18:24:29.592Z,0.80
2023-03-25T18:26:31.229Z,0.70
2023-03-25T18:28:34.460Z,1.27
2023-03-25T18:31:05.216Z,1.10
2023-03-25T18:33:06.692Z,0.90
2023-03-25T18:35:08.726Z,0.80
2023-03-25T18:37:11.899Z,1.02
2023-03-25T18:39:19.316Z,0.93
2023-03-25T18:41:20.910Z,0.57
2023-03-25T18:43:22.949Z,0.75
2023-03-25T18:45:25.851Z,0.75
2023-03-25T18:47:27.439Z,0.90
2023-03-25T18:49:29.067Z,0.60
2023-03-25T18:51:31.236Z,0.70
2023-03-25T18:53:32.772Z,0.82
2023-03-25T18:55:37.161Z,1.05
2023-03-25T18:57:38.785Z,0.95
2023-03-25T18:59:40.230Z,0.90
2023-03-25T19:01:42.456Z,0.90
2023-03-25T19:03:44.834Z,0.95
2023-03-25T19:05:46.752Z,1.25
2023-03-25T19:07:49.379Z,0.80
2023-03-25T19:09:53.104Z,0.85
2023-03-25T19:11:54.956Z,0.93
2023-03-25T19:13:56.704Z,1.13
2023-03-25T19:15:58.223Z,0.90
2023-03-25T19:18:01.707Z,1.05
2023-03-25T19:20:04.597Z,1.50
2023-03-25T19:22:06.054Z,1.00
2023-03-25T19:24:07.686Z,1.10
2023-03-25T19:26:09.176Z,0.90
2023-03-25T19:28:11.307Z,1.10
2023-03-25T19:30:16.482Z,1.70
2023-03-25T19:32:18.071Z,1.10
2023-03-25T19:34:22.079Z,1.50
2023-03-25T19:36:25.755Z,1.08
2023-03-25T19:38:27.402Z,1.35
2023-03-25T19:40:30.607Z,1.25
2023-03-25T19:42:32.058Z,1.30
2023-03-25T19:44:33.500Z,1.40
2023-03-25T19:46:35.541Z,1.23
2023-03-25T19:48:37.089Z,1.35
2023-03-25T19:50:40.750Z,1.50
2023-03-25T19:52:43.547Z,1.17
2023-03-25T19:54:46.835Z,1.90
2023-03-25T19:56:48.440Z,1.65
2023-03-25T19:58:49.938Z,1.10
2023-03-25T20:00:51.770Z,1.02
2023-03-25T20:03:00.640Z,1.55
2023-03-25T20:05:02.663Z,1.25
2023-03-25T20:07:04.162Z,1.27
2023-03-25T20:09:05.792Z,1.10
2023-03-25T20:11:11.926Z,1.20
2023-03-25T20:13:13.428Z,1.10
2023-03-25T20:15:16.611Z,1.33
2023-03-25T20:17:18.392Z,1.33
2023-03-25T20:19:19.861Z,1.55
2023-03-25T20:21:22.968Z,1.33
2023-03-25T20:23:24.452Z,1.23
2023-03-25T20:25:25.926Z,1.25
2023-03-25T20:27:28.314Z,1.27
2023-03-25T20:29:29.781Z,1.75
2023-03-25T20:31:33.206Z,1.45
2023-03-25T20:33:34.800Z,1.55
2023-03-25T20:35:36.309Z,1.48
2023-03-25T20:37:39.762Z,1.52
2023-03-25T20:39:41.607Z,2.03
2023-03-25T20:41:43.087Z,2.33
2023-03-25T20:43:44.749Z,1.92
2023-03-25T20:45:46.221Z,1.58
2023-03-25T20:47:47.813Z,1.67
2023-03-25T20:49:49.304Z,1.95
2023-03-25T20:51:51.336Z,2.40
2023-03-25T20:53:53.382Z,1.65
2023-03-25T20:55:56.837Z,1.95
2023-03-25T20:57:58.370Z,2.10
2023-03-25T21:00:00.283Z,2.42
2023-03-25T21:02:01.881Z,2.28
2023-03-25T21:04:04.365Z,3.17
2023-03-25T21:06:16.835Z,2.40
2023-03-25T21:08:31.785Z,2.17
2023-03-25T21:10:33.266Z,2.65
2023-03-25T21:12:43.589Z,1.73
2023-03-25T21:14:45.617Z,1.88
2023-03-25T21:16:47.659Z,1.75
2023-03-25T21:18:50.295Z,1.90
2023-03-25T21:20:56.580Z,2.28
2023-03-25T21:22:59.201Z,4.13
2023-03-25T21:25:00.840Z,2.17
2023-03-25T21:27:03.029Z,2.13
2023-03-25T21:29:04.669Z,1.45
2023-03-25T21:31:08.996Z,2.45
2023-03-25T21:33:10.797Z,1.63
2023-03-25T21:35:12.291Z,1.70
2023-03-25T21:37:13.836Z,2.00
2023-03-25T21:39:15.403Z,2.10
2023-03-25T21:41:16.889Z,1.65
2023-03-25T21:43:18.348Z,1.98
2023-03-25T21:45:19.938Z,2.22
2023-03-25T21:47:22.423Z,2.53
2023-03-25T21:49:24.196Z,2.10
2023-03-25T21:51:26.626Z,1.90
2023-03-25T21:53:32.655Z,2.05
2023-03-25T21:55:34.294Z,1.90
2023-03-25T21:57:38.319Z,2.08
2023-03-25T21:59:40.064Z,1.73
2023-03-25T22:01:41.762Z,2.17
2023-03-25T22:03:46.493Z,1.90
2023-03-25T22:05:48.074Z,1.67
2023-03-25T22:07:49.587Z,2.10
2023-03-25T22:09:51.143Z,2.53
2023-03-25T22:11:52.600Z,3.35
2023-03-25T22:13:54.177Z,1.95
2023-03-25T22:15:55.980Z,1.95
2023-03-25T22:17:57.601Z,1.83
2023-03-25T22:19:59.158Z,1.95
2023-03-25T22:22:02.719Z,2.33
2023-03-25T22:24:06.646Z,1.80
2023-03-25T22:26:09.968Z,1.77
2023-03-25T22:28:11.773Z,1.70
2023-03-25T22:30:13.980Z,1.52
2023-03-25T22:32:15.455Z,1.83
2023-03-25T22:34:16.921Z,2.10
2023-03-25T22:36:18.678Z,2.47
2023-03-25T22:38:21.294Z,1.30
2023-03-25T22:40:23.903Z,1.73
2023-03-25T22:42:25.877Z,2.35
2023-03-25T22:44:28.195Z,1.50
2023-03-25T22:46:29.751Z,1.48
2023-03-25T22:48:31.847Z,2.17
2023-03-25T22:50:34.648Z,1.92
2023-03-25T22:52:36.329Z,1.58
2023-03-25T22:54:37.989Z,2.08
2023-03-25T22:56:39.786Z,1.65
2023-03-25T22:58:41.637Z,1.80
2023-03-25T23:00:43.166Z,1.20
2023-03-25T23:02:47.011Z,1.55
2023-03-25T23:04:48.644Z,1.45
2023-03-25T23:07:00.896Z,1.73
2023-03-25T23:09:09.757Z,1.83
2023-03-25T23:11:16.833Z,2.05
2023-03-25T23:13:18.727Z,1.70
2023-03-25T23:15:20.322Z,1.67
2023-03-25T23:17:23.838Z,1.30
2023-03-25T23:19:25.295Z,1.77
2023-03-25T23:21:29.901Z,2.10
2023-03-25T23:23:31.483Z,1.70
2023-03-25T23:25:32.942Z,1.23
2023-03-25T23:27:34.425Z,1.98
2023-03-25T23:29:36.527Z,1.75
2023-03-25T23:31:41.360Z,1.77
2023-03-25T23:33:43.152Z,1.58
2023-03-25T23:35:44.662Z,1.60
2023-03-25T23:37:46.354Z,1.25
2023-03-25T23:39:47.826Z,1.73
2023-03-25T23:41:50.739Z,1.63
2023-03-25T23:43:54.019Z,1.33
2023-03-25T23:45:55.732Z,1.33
2023-03-25T23:47:57.524Z,1.42
2023-03-25T23:50:02.013Z,1.38
2023-03-25T23:52:05.397Z,1.80
2023-03-25T23:54:09.971Z,1.60
2023-03-25T23:56:14.307Z,1.67
2023-03-25T23:58:16.167Z,1.38
