createdAt,value
2022-09-28T00:00:17.546Z,9.31
2022-09-28T00:02:44.207Z,9.16
2022-09-28T00:05:10.793Z,9.33
2022-09-28T00:07:37.386Z,9.30
2022-09-28T00:10:06.012Z,9.17
2022-09-28T00:12:32.648Z,9.16
2022-09-28T00:14:59.177Z,9.09
2022-09-28T00:17:25.818Z,9.13
2022-09-28T00:19:52.431Z,8.94
2022-09-28T00:22:19.086Z,9.04
2022-09-28T00:24:45.753Z,8.67
2022-09-28T00:27:13.741Z,9.04
2022-09-28T00:29:40.273Z,9.05
2022-09-28T00:32:10.255Z,8.90
2022-09-28T00:34:38.974Z,9.05
2022-09-28T00:37:06.892Z,8.97
2022-09-28T00:39:33.470Z,9.02
2022-09-28T00:42:00.068Z,8.85
2022-09-28T00:44:41.363Z,8.93
2022-09-28T00:47:19.833Z,9.02
2022-09-28T00:49:50.557Z,9.02
2022-09-28T00:52:22.636Z,9.03
2022-09-28T00:54:51.116Z,9.01
2022-09-28T00:57:18.052Z,8.97
2022-09-28T00:59:46.552Z,8.97
2022-09-28T01:02:13.132Z,9.07
2022-09-28T01:04:39.987Z,9.04
2022-09-28T01:07:08.786Z,9.04
2022-09-28T01:09:38.289Z,9.15
2022-09-28T01:12:05.301Z,9.17
2022-09-28T01:14:32.627Z,9.06
2022-09-28T01:17:07.800Z,9.12
2022-09-28T01:20:26.538Z,9.17
2022-09-28T01:23:19.782Z,9.15
2022-09-28T01:25:53.551Z,9.14
2022-09-28T01:28:25.499Z,8.93
2022-09-28T01:31:09.123Z,9.11
2022-09-28T01:33:41.803Z,9.09
2022-09-28T01:36:13.344Z,9.03
2022-09-28T01:38:46.306Z,9.07
2022-09-28T01:41:14.376Z,8.97
2022-09-28T01:43:47.751Z,9.13
2022-09-28T01:46:18.458Z,9.14
2022-09-28T01:48:51.374Z,9.09
2022-09-28T01:51:24.989Z,9.16
2022-09-28T01:53:57.065Z,8.99
2022-09-28T01:56:29.449Z,9.06
2022-09-28T01:59:05.197Z,9.10
2022-09-28T02:01:38.967Z,9.13
2022-09-28T02:04:12.010Z,9.11
2022-09-28T02:06:43.102Z,9.03
2022-09-28T02:09:15.628Z,8.91
2022-09-28T02:11:49.339Z,8.79
2022-09-28T02:14:18.487Z,9.03
2022-09-28T02:16:49.302Z,9.00
2022-09-28T02:19:18.955Z,9.10
2022-09-28T02:21:53.981Z,9.10
2022-09-28T02:24:28.179Z,9.03
2022-09-28T02:26:58.969Z,9.10
2022-09-28T02:29:33.722Z,8.93
2022-09-28T02:32:01.105Z,9.11
2022-09-28T02:34:28.112Z,8.87
2022-09-28T02:36:54.755Z,9.10
2022-09-28T02:39:22.022Z,9.12
2022-09-28T02:42:01.186Z,9.11
2022-09-28T02:44:50.808Z,9.13
2022-09-28T02:47:31.307Z,9.12
2022-09-28T02:50:12.446Z,9.00
2022-09-28T02:52:56.373Z,9.03
2022-09-28T02:55:36.495Z,9.07
2022-09-28T02:58:16.614Z,9.16
2022-09-28T03:00:52.904Z,9.13
2022-09-28T03:03:27.715Z,9.11
2022-09-28T03:06:02.150Z,9.14
2022-09-28T03:08:39.387Z,9.14
2022-09-28T03:11:14.643Z,8.99
2022-09-28T03:13:42.865Z,9.17
2022-09-28T03:16:13.877Z,8.96
2022-09-28T03:18:42.169Z,9.19
2022-09-28T03:21:11.176Z,9.14
2022-09-28T03:23:38.222Z,9.14
2022-09-28T03:26:04.998Z,9.08
2022-09-28T03:28:31.643Z,9.24
2022-09-28T03:30:58.190Z,9.23
2022-09-28T03:33:26.458Z,9.24
2022-09-28T03:35:53.646Z,9.08
2022-09-28T03:38:20.524Z,9.05
2022-09-28T03:40:52.805Z,9.26
2022-09-28T03:43:20.030Z,9.26
2022-09-28T03:45:51.856Z,9.22
2022-09-28T03:48:24.483Z,9.20
2022-09-28T03:50:56.061Z,9.04
2022-09-28T03:53:23.733Z,9.29
2022-09-28T03:55:50.652Z,9.30
2022-09-28T03:58:18.979Z,9.33
2022-09-28T04:00:45.779Z,9.27
2022-09-28T04:03:12.410Z,9.22
2022-09-28T04:05:39.157Z,9.28
2022-09-28T04:08:07.040Z,9.30
2022-09-28T04:10:33.587Z,9.21
2022-09-28T04:13:00.356Z,9.33
2022-09-28T04:15:27.165Z,9.31
2022-09-28T04:17:53.671Z,9.30
2022-09-28T04:20:39.401Z,9.32
2022-09-28T04:23:11.982Z,9.26
2022-09-28T04:25:38.640Z,9.30
2022-09-28T04:28:05.376Z,9.28
2022-09-28T04:30:32.029Z,9.30
2022-09-28T04:32:58.647Z,9.29
2022-09-28T04:35:27.990Z,9.25
2022-09-28T04:37:54.530Z,9.11
2022-09-28T04:40:22.974Z,9.22
2022-09-28T04:42:53.451Z,9.30
2022-09-28T04:45:20.000Z,9.10
2022-09-28T04:47:46.921Z,8.64
2022-09-28T04:50:30.198Z,9.13
2022-09-28T04:53:06.301Z,9.02
2022-09-28T04:55:34.334Z,9.19
2022-09-28T04:58:01.088Z,9.23
2022-09-28T05:00:27.871Z,9.18
2022-09-28T05:03:06.345Z,9.17
2022-09-28T05:05:58.978Z,9.14
2022-09-28T05:08:41.743Z,9.22
2022-09-28T05:11:11.976Z,9.24
2022-09-28T05:13:41.252Z,9.10
2022-09-28T05:16:09.232Z,9.16
2022-09-28T05:18:49.616Z,9.13
2022-09-28T05:21:16.401Z,8.59
2022-09-28T05:23:47.029Z,9.02
2022-09-28T05:26:15.332Z,9.03
2022-09-28T05:28:42.616Z,9.08
2022-09-28T05:31:27.836Z,8.88
2022-09-28T05:34:17.109Z,9.07
2022-09-28T05:36:45.546Z,9.10
2022-09-28T05:39:12.129Z,9.08
2022-09-28T05:41:40.450Z,9.06
2022-09-28T05:44:07.042Z,9.02
2022-09-28T05:46:35.084Z,8.90
2022-09-28T05:49:02.037Z,9.01
2022-09-28T05:51:28.801Z,9.06
2022-09-28T05:53:55.909Z,9.00
2022-09-28T05:56:25.071Z,9.00
2022-09-28T05:58:53.846Z,9.00
2022-09-28T06:01:22.902Z,8.93
2022-09-28T06:03:49.546Z,8.94
2022-09-28T06:06:16.901Z,8.98
2022-09-28T06:08:45.817Z,8.84
2022-09-28T06:11:31.446Z,9.12
2022-09-28T06:14:03.120Z,9.16
2022-09-28T06:16:31.507Z,8.96
2022-09-28T06:18:58.159Z,9.08
2022-09-28T06:21:44.202Z,9.10
2022-09-28T06:24:10.903Z,9.11
2022-09-28T06:26:37.741Z,9.09
2022-09-28T06:29:06.670Z,9.16
2022-09-28T06:31:33.431Z,9.19
2022-09-28T06:34:00.401Z,9.00
2022-09-28T06:36:28.627Z,9.26
2022-09-28T06:38:55.213Z,9.30
2022-09-28T06:41:22.843Z,9.36
2022-09-28T06:43:49.774Z,9.41
2022-09-28T06:46:36.464Z,9.09
2022-09-28T06:49:21.958Z,9.38
2022-09-28T06:52:11.469Z,9.37
2022-09-28T06:54:56.539Z,9.33
2022-09-28T06:57:29.873Z,9.25
2022-09-28T06:59:56.758Z,9.31
2022-09-28T07:02:24.763Z,9.40
2022-09-28T07:05:14.176Z,9.29
2022-09-28T07:07:58.800Z,9.42
2022-09-28T07:10:52.981Z,9.30
2022-09-28T07:16:15.150Z,9.34
2022-09-28T07:18:43.117Z,9.52
2022-09-28T07:21:17.857Z,9.62
2022-09-28T07:23:53.959Z,9.59
2022-09-28T07:26:24.721Z,9.56
2022-09-28T07:28:57.291Z,9.60
2022-09-28T07:31:31.858Z,9.64
2022-09-28T07:34:18.594Z,9.63
2022-09-28T07:37:03.940Z,9.57
2022-09-28T07:39:30.534Z,9.45
2022-09-28T07:42:02.590Z,9.62
2022-09-28T07:44:30.650Z,9.78
2022-09-28T07:46:58.009Z,9.73
2022-09-28T07:49:39.013Z,9.80
2022-09-28T07:52:28.506Z,9.79
2022-09-28T07:55:21.388Z,9.93
2022-09-28T07:57:59.192Z,9.97
2022-09-28T08:00:38.787Z,9.90
2022-09-28T08:03:05.470Z,9.95
2022-09-28T08:05:34.584Z,10.06
2022-09-28T08:08:02.342Z,10.10
2022-09-28T08:10:29.618Z,10.09
2022-09-28T08:13:17.208Z,10.02
2022-09-28T08:16:19.830Z,10.01
2022-09-28T08:18:57.908Z,9.99
2022-09-28T08:21:27.610Z,10.18
2022-09-28T08:23:54.401Z,10.19
2022-09-28T08:26:21.050Z,10.32
2022-09-28T08:28:47.693Z,10.41
2022-09-28T08:31:40.161Z,10.53
2022-09-28T08:34:25.407Z,10.67
2022-09-28T08:37:19.341Z,10.82
2022-09-28T08:39:45.874Z,10.83
2022-09-28T08:42:32.030Z,10.91
2022-09-28T08:45:18.513Z,11.00
2022-09-28T08:48:17.527Z,11.13
2022-09-28T08:51:17.719Z,11.27
2022-09-28T08:54:06.888Z,11.29
2022-09-28T08:56:50.183Z,11.37
2022-09-28T08:59:19.809Z,11.44
2022-09-28T09:01:58.108Z,11.48
2022-09-28T09:04:27.254Z,11.39
2022-09-28T09:07:31.646Z,11.19
2022-09-28T09:10:18.426Z,11.01
2022-09-28T09:12:58.795Z,10.76
2022-09-28T09:15:35.759Z,10.99
2022-09-28T09:18:20.632Z,10.97
2022-09-28T09:21:10.860Z,11.03
2022-09-28T09:23:53.791Z,10.90
2022-09-28T09:26:34.987Z,11.22
2022-09-28T09:29:28.487Z,11.34
2022-09-28T09:32:16.532Z,11.33
2022-09-28T09:35:07.443Z,11.45
2022-09-28T09:38:09.103Z,11.56
2022-09-28T09:41:06.459Z,11.47
2022-09-28T09:44:11.133Z,11.36
2022-09-28T09:46:54.232Z,11.42
2022-09-28T09:49:36.143Z,11.47
2022-09-28T09:52:09.494Z,11.50
2022-09-28T09:54:40.442Z,11.49
2022-09-28T09:57:15.312Z,11.59
2022-09-28T09:59:50.320Z,11.78
2022-09-28T10:02:27.726Z,11.75
2022-09-28T10:05:19.773Z,11.87
2022-09-28T10:07:52.603Z,11.67
2022-09-28T10:10:26.465Z,11.81
2022-09-28T10:12:57.117Z,11.70
2022-09-28T10:15:27.974Z,12.02
2022-09-28T10:18:18.759Z,12.12
2022-09-28T10:21:23.525Z,12.18
2022-09-28T10:23:56.438Z,11.71
2022-09-28T10:26:28.803Z,12.34
2022-09-28T10:29:00.607Z,12.19
2022-09-28T10:31:37.702Z,12.37
2022-09-28T10:34:10.560Z,12.64
2022-09-28T10:36:47.240Z,12.61
2022-09-28T10:39:36.023Z,12.85
2022-09-28T10:42:07.482Z,12.93
2022-09-28T10:44:43.565Z,13.07
2022-09-28T10:47:27.476Z,13.04
2022-09-28T10:49:55.889Z,13.11
2022-09-28T10:52:33.282Z,12.94
2022-09-28T10:55:01.455Z,12.84
2022-09-28T10:57:32.598Z,13.04
2022-09-28T11:00:06.149Z,13.18
2022-09-28T11:02:41.566Z,13.20
2022-09-28T11:05:21.983Z,13.16
2022-09-28T11:07:49.476Z,13.21
2022-09-28T11:10:22.476Z,12.94
2022-09-28T11:12:51.901Z,12.90
2022-09-28T11:15:22.135Z,12.68
2022-09-28T11:17:52.899Z,12.95
2022-09-28T11:20:31.995Z,13.08
2022-09-28T11:23:16.323Z,13.08
2022-09-28T11:25:43.819Z,13.20
2022-09-28T11:28:23.168Z,13.36
2022-09-28T11:30:52.573Z,13.62
2022-09-28T11:33:32.817Z,13.89
2022-09-28T11:36:31.776Z,14.08
2022-09-28T11:39:09.205Z,14.17
2022-09-28T11:42:16.504Z,14.16
2022-09-28T11:44:46.759Z,14.07
2022-09-28T11:47:37.425Z,13.84
2022-09-28T11:50:14.338Z,13.98
2022-09-28T11:52:49.326Z,14.08
2022-09-28T11:55:24.138Z,14.03
2022-09-28T11:58:00.363Z,14.11
2022-09-28T12:00:29.498Z,14.08
2022-09-28T12:03:06.814Z,14.12
2022-09-28T12:05:39.734Z,14.15
2022-09-28T12:08:13.268Z,14.15
2022-09-28T12:11:00.132Z,14.10
2022-09-28T12:13:49.379Z,14.09
2022-09-28T12:16:46.873Z,14.03
2022-09-28T12:19:16.801Z,13.95
2022-09-28T12:21:48.954Z,13.89
2022-09-28T12:24:19.802Z,13.73
2022-09-28T12:26:52.094Z,13.77
2022-09-28T12:29:22.706Z,13.75
2022-09-28T12:32:00.841Z,13.56
2022-09-28T12:34:27.508Z,13.47
2022-09-28T12:37:08.839Z,13.44
2022-09-28T12:39:58.122Z,13.44
2022-09-28T12:42:40.740Z,13.44
2022-09-28T12:45:23.456Z,13.52
2022-09-28T12:48:16.460Z,13.58
2022-09-28T12:51:00.562Z,13.57
2022-09-28T12:53:45.642Z,13.56
2022-09-28T12:56:26.050Z,13.47
2022-09-28T12:59:03.671Z,13.38
2022-09-28T13:01:50.137Z,13.35
2022-09-28T13:04:43.447Z,13.53
2022-09-28T13:07:19.249Z,13.39
2022-09-28T13:09:58.469Z,13.39
2022-09-28T13:12:36.764Z,13.45
2022-09-28T13:15:37.520Z,13.55
2022-09-28T13:18:12.413Z,13.43
2022-09-28T13:21:07.043Z,13.32
2022-09-28T13:23:37.634Z,13.35
2022-09-28T13:26:14.963Z,13.38
2022-09-28T13:28:44.235Z,13.37
2022-09-28T13:31:12.248Z,13.27
2022-09-28T13:33:43.042Z,12.99
2022-09-28T13:36:37.314Z,13.24
2022-09-28T13:39:03.951Z,13.34
2022-09-28T13:41:36.076Z,13.43
2022-09-28T13:44:33.736Z,13.43
2022-09-28T13:47:26.086Z,13.54
2022-09-28T13:50:03.574Z,13.56
2022-09-28T13:52:43.312Z,13.52
2022-09-28T13:55:22.286Z,13.63
2022-09-28T13:57:55.485Z,13.63
2022-09-28T14:00:28.289Z,13.71
2022-09-28T14:02:59.103Z,13.78
2022-09-28T14:05:44.029Z,13.83
2022-09-28T14:08:27.049Z,13.65
2022-09-28T14:10:55.742Z,13.75
2022-09-28T14:14:01.880Z,13.88
2022-09-28T14:16:30.620Z,13.75
2022-09-28T14:19:02.777Z,13.67
2022-09-28T14:21:55.427Z,13.68
2022-09-28T14:24:31.688Z,13.64
2022-09-28T14:27:18.232Z,13.69
2022-09-28T14:29:50.693Z,13.65
2022-09-28T14:32:23.249Z,13.80
2022-09-28T14:34:56.827Z,13.69
2022-09-28T14:37:28.707Z,13.66
2022-09-28T14:39:55.343Z,13.87
2022-09-28T14:42:24.495Z,13.95
2022-09-28T14:45:33.309Z,13.97
2022-09-28T14:48:17.843Z,14.07
2022-09-28T14:50:44.657Z,13.99
2022-09-28T14:53:13.550Z,14.16
2022-09-28T14:55:47.087Z,14.27
2022-09-28T14:58:18.978Z,14.34
2022-09-28T15:00:49.972Z,14.21
2022-09-28T15:03:17.960Z,14.36
2022-09-28T15:05:46.022Z,14.45
2022-09-28T15:08:13.155Z,14.47
2022-09-28T15:10:45.735Z,14.47
2022-09-28T15:13:22.207Z,14.63
2022-09-28T15:15:53.657Z,14.66
2022-09-28T15:18:47.723Z,14.48
2022-09-28T15:21:14.389Z,14.38
2022-09-28T15:23:42.647Z,14.35
2022-09-28T15:26:22.182Z,14.41
2022-09-28T15:28:48.830Z,14.34
2022-09-28T15:31:19.826Z,14.15
2022-09-28T15:33:46.776Z,14.21
2022-09-28T15:36:19.618Z,14.04
2022-09-28T15:38:57.067Z,13.93
2022-09-28T15:41:25.245Z,14.02
2022-09-28T15:44:07.821Z,14.06
2022-09-28T15:46:39.439Z,14.07
2022-09-28T15:49:07.423Z,14.20
2022-09-28T15:51:51.043Z,14.35
2022-09-28T15:54:23.750Z,14.37
2022-09-28T15:56:51.817Z,14.27
2022-09-28T15:59:25.801Z,14.21
2022-09-28T16:02:14.820Z,14.09
2022-09-28T16:04:58.525Z,14.10
2022-09-28T16:07:33.801Z,13.85
2022-09-28T16:10:27.468Z,13.73
2022-09-28T16:12:57.131Z,13.88
2022-09-28T16:15:27.628Z,13.65
2022-09-28T16:17:58.096Z,13.73
2022-09-28T16:20:29.912Z,13.63
2022-09-28T16:22:59.490Z,13.60
2022-09-28T16:25:27.214Z,13.47
2022-09-28T16:27:55.573Z,13.48
2022-09-28T16:30:24.501Z,13.46
2022-09-28T16:32:54.099Z,13.27
2022-09-28T16:35:25.485Z,13.23
2022-09-28T16:38:11.291Z,13.13
2022-09-28T16:40:42.265Z,13.07
2022-09-28T16:43:16.974Z,12.94
2022-09-28T16:45:43.620Z,12.52
2022-09-28T16:48:14.107Z,12.38
2022-09-28T16:50:42.012Z,11.91
2022-09-28T16:53:14.103Z,12.23
2022-09-28T16:55:41.443Z,12.07
2022-09-28T16:58:08.397Z,12.20
2022-09-28T17:00:35.130Z,12.17
2022-09-28T17:03:01.684Z,12.10
2022-09-28T17:05:28.262Z,12.02
2022-09-28T17:08:00.183Z,11.95
2022-09-28T17:10:45.080Z,11.86
2022-09-28T17:13:23.001Z,11.70
2022-09-28T17:15:49.729Z,11.65
2022-09-28T17:18:18.090Z,11.64
2022-09-28T17:20:48.053Z,11.57
2022-09-28T17:23:16.268Z,11.51
2022-09-28T17:25:43.677Z,11.42
2022-09-28T17:28:19.323Z,10.81
2022-09-28T17:30:45.993Z,11.39
2022-09-28T17:33:12.524Z,11.40
2022-09-28T17:35:39.907Z,11.29
2022-09-28T17:38:06.502Z,11.35
2022-09-28T17:40:34.552Z,11.34
2022-09-28T17:43:01.181Z,11.32
2022-09-28T17:45:30.278Z,11.25
2022-09-28T17:47:58.650Z,11.35
2022-09-28T17:50:27.292Z,11.27
2022-09-28T17:52:54.757Z,11.14
2022-09-28T17:55:23.402Z,11.14
2022-09-28T17:57:51.298Z,11.17
2022-09-28T18:00:18.583Z,11.12
2022-09-28T18:02:45.409Z,11.11
2022-09-28T18:05:12.631Z,10.90
2022-09-28T18:07:39.158Z,11.00
2022-09-28T18:10:06.539Z,10.85
2022-09-28T18:12:34.152Z,10.72
2022-09-28T18:15:02.132Z,10.86
2022-09-28T18:17:28.747Z,10.82
2022-09-28T18:19:55.362Z,10.85
2022-09-28T18:22:22.007Z,10.85
2022-09-28T18:24:48.799Z,10.83
2022-09-28T18:27:15.414Z,10.82
2022-09-28T18:29:44.477Z,10.79
2022-09-28T18:32:12.342Z,10.77
2022-09-28T18:34:38.988Z,10.74
2022-09-28T18:37:05.874Z,10.59
2022-09-28T18:39:34.503Z,10.69
2022-09-28T18:42:01.036Z,10.67
2022-09-28T18:44:27.764Z,10.68
2022-09-28T18:46:54.327Z,10.65
2022-09-28T18:49:22.890Z,10.62
2022-09-28T18:51:49.910Z,10.35
2022-09-28T18:54:16.942Z,10.57
2022-09-28T18:56:43.488Z,10.55
2022-09-28T18:59:12.324Z,10.42
2022-09-28T19:01:39.993Z,10.53
2022-09-28T19:04:08.483Z,10.55
2022-09-28T19:06:40.569Z,10.54
2022-09-28T19:09:08.274Z,10.42
2022-09-28T19:11:35.100Z,10.49
2022-09-28T19:14:02.135Z,10.23
2022-09-28T19:16:30.161Z,10.44
2022-09-28T19:18:57.691Z,10.34
2022-09-28T19:21:24.716Z,10.29
2022-09-28T19:23:52.759Z,10.33
2022-09-28T19:26:22.365Z,10.07
2022-09-28T19:28:49.561Z,10.25
2022-09-28T19:31:17.061Z,10.25
2022-09-28T19:33:43.618Z,10.23
2022-09-28T19:36:12.679Z,10.20
2022-09-28T19:38:40.321Z,10.15
2022-09-28T19:41:12.686Z,9.99
2022-09-28T19:43:39.485Z,10.09
2022-09-28T19:46:06.765Z,9.99
2022-09-28T19:48:34.396Z,9.86
2022-09-28T19:51:02.745Z,9.99
2022-09-28T19:53:31.760Z,9.99
2022-09-28T19:55:59.858Z,9.97
2022-09-28T19:58:32.030Z,9.91
2022-09-28T20:00:58.672Z,9.88
2022-09-28T20:03:25.586Z,9.69
2022-09-28T20:05:56.692Z,9.56
2022-09-28T20:08:23.320Z,9.73
2022-09-28T20:10:50.042Z,9.67
2022-09-28T20:13:16.647Z,9.75
2022-09-28T20:15:44.815Z,9.74
2022-09-28T20:18:11.508Z,9.43
2022-09-28T20:20:38.404Z,9.64
2022-09-28T20:23:05.206Z,9.63
2022-09-28T20:25:31.757Z,9.67
2022-09-28T20:27:58.425Z,9.69
2022-09-28T20:30:25.062Z,9.68
2022-09-28T20:32:53.023Z,9.67
2022-09-28T20:35:32.272Z,9.65
2022-09-28T20:37:59.745Z,9.61
2022-09-28T20:40:26.339Z,9.48
2022-09-28T20:42:53.608Z,9.58
2022-09-28T20:45:20.209Z,9.54
2022-09-28T20:47:46.798Z,9.53
2022-09-28T20:50:14.941Z,9.37
2022-09-28T20:52:41.729Z,9.45
2022-09-28T20:55:08.708Z,9.37
2022-09-28T20:57:35.349Z,9.21
2022-09-28T21:00:01.895Z,9.36
2022-09-28T21:02:28.842Z,9.34
2022-09-28T21:04:55.366Z,9.31
2022-09-28T21:07:23.327Z,9.29
2022-09-28T21:09:49.856Z,9.26
2022-09-28T21:12:16.613Z,9.25
2022-09-28T21:14:43.151Z,9.19
2022-09-28T21:17:09.801Z,9.17
2022-09-28T21:19:36.383Z,9.06
2022-09-28T21:22:03.004Z,9.12
2022-09-28T21:24:30.995Z,9.10
2022-09-28T21:26:57.620Z,9.08
2022-09-28T21:29:24.109Z,9.07
2022-09-28T21:31:50.894Z,9.03
2022-09-28T21:34:19.773Z,9.00
2022-09-28T21:36:47.501Z,8.99
2022-09-28T21:39:14.372Z,9.00
2022-09-28T21:41:42.317Z,8.99
2022-09-28T21:44:09.164Z,8.98
2022-09-28T21:46:36.559Z,8.76
2022-09-28T21:49:05.441Z,8.79
2022-09-28T21:51:32.431Z,8.97
2022-09-28T21:53:59.234Z,8.88
2022-09-28T21:56:26.650Z,8.97
2022-09-28T21:58:54.549Z,8.94
2022-09-28T22:01:23.278Z,8.92
2022-09-28T22:03:52.044Z,8.89
2022-09-28T22:06:20.346Z,8.82
2022-09-28T22:08:48.002Z,8.74
2022-09-28T22:11:17.007Z,8.80
2022-09-28T22:13:46.491Z,8.76
2022-09-28T22:16:16.940Z,8.60
2022-09-28T22:18:44.539Z,8.61
2022-09-28T22:21:14.195Z,8.67
2022-09-28T22:23:41.347Z,8.63
2022-09-28T22:26:09.980Z,8.50
2022-09-28T22:28:37.107Z,8.48
2022-09-28T22:31:04.444Z,8.62
2022-09-28T22:33:32.381Z,7.80
2022-09-28T22:35:58.856Z,8.49
2022-09-28T22:38:25.459Z,8.28
2022-09-28T22:40:54.543Z,8.36
2022-09-28T22:43:22.025Z,8.28
2022-09-28T22:45:48.646Z,8.06
2022-09-28T22:48:15.590Z,8.15
2022-09-28T22:50:50.151Z,8.08
2022-09-28T22:53:16.967Z,7.93
2022-09-28T22:55:43.599Z,7.96
2022-09-28T22:58:10.508Z,7.80
2022-09-28T23:00:37.152Z,7.87
2022-09-28T23:03:04.093Z,7.78
2022-09-28T23:05:30.946Z,7.68
2022-09-28T23:07:58.942Z,7.59
2022-09-28T23:10:25.435Z,7.69
2022-09-28T23:12:53.302Z,7.54
2022-09-28T23:15:19.797Z,7.53
2022-09-28T23:17:50.606Z,7.34
2022-09-28T23:20:17.227Z,7.51
2022-09-28T23:22:45.813Z,7.44
2022-09-28T23:25:14.591Z,7.45
2022-09-28T23:27:45.075Z,7.42
2022-09-28T23:30:12.165Z,7.38
2022-09-28T23:32:38.657Z,7.35
2022-09-28T23:35:06.333Z,7.22
2022-09-28T23:37:32.887Z,7.21
2022-09-28T23:39:59.618Z,7.24
2022-09-28T23:42:27.491Z,7.23
2022-09-28T23:44:54.115Z,7.17
2022-09-28T23:47:21.156Z,7.12
2022-09-28T23:49:47.769Z,7.09
2022-09-28T23:52:14.279Z,6.86
2022-09-28T23:54:40.916Z,7.06
2022-09-28T23:57:07.457Z,6.93
2022-09-28T23:59:35.375Z,7.01
