createdAt,value
2023-05-01T00:00:50.400Z,46.64
2023-05-01T00:03:17.019Z,46.70
2023-05-01T00:05:43.674Z,46.58
2023-05-01T00:08:10.249Z,48.90
2023-05-01T00:10:36.768Z,46.91
2023-05-01T00:13:03.313Z,45.31
2023-05-01T00:15:29.803Z,47.29
2023-05-01T00:17:56.394Z,46.57
2023-05-01T00:20:22.966Z,44.52
2023-05-01T00:22:49.450Z,47.11
2023-05-01T00:25:16.091Z,46.19
2023-05-01T00:27:42.616Z,47.74
2023-05-01T00:30:09.119Z,47.96
2023-05-01T00:32:35.616Z,46.89
2023-05-01T00:35:02.083Z,47.56
2023-05-01T00:37:28.615Z,46.76
2023-05-01T00:39:55.232Z,44.53
2023-05-01T00:42:21.908Z,45.84
2023-05-01T00:44:48.430Z,46.63
2023-05-01T00:47:14.991Z,46.29
2023-05-01T00:49:41.593Z,45.64
2023-05-01T00:52:08.154Z,45.57
2023-05-01T00:54:34.665Z,45.13
2023-05-01T00:57:01.239Z,45.08
2023-05-01T00:59:27.774Z,45.21
2023-05-01T01:01:56.356Z,46.44
2023-05-01T01:04:23.301Z,44.92
2023-05-01T01:06:49.855Z,45.79
2023-05-01T01:09:16.444Z,45.25
2023-05-01T01:11:42.971Z,46.05
2023-05-01T01:14:09.491Z,46.94
2023-05-01T01:16:36.123Z,45.86
2023-05-01T01:19:02.724Z,44.44
2023-05-01T01:21:29.239Z,44.11
2023-05-01T01:23:55.736Z,45.35
2023-05-01T01:26:22.265Z,47.12
2023-05-01T01:28:48.735Z,46.59
2023-05-01T01:31:15.566Z,44.89
2023-05-01T01:33:42.139Z,45.95
2023-05-01T01:36:08.642Z,45.50
2023-05-01T01:38:35.109Z,46.00
2023-05-01T01:41:01.725Z,46.92
2023-05-01T01:43:28.279Z,42.94
2023-05-01T01:45:54.789Z,44.45
2023-05-01T01:48:21.361Z,43.90
2023-05-01T01:50:47.879Z,44.14
2023-05-01T01:53:14.343Z,44.50
2023-05-01T01:55:40.776Z,45.33
2023-05-01T01:58:07.344Z,44.30
2023-05-01T02:00:33.842Z,43.29
2023-05-01T02:03:00.445Z,45.22
2023-05-01T02:05:27.201Z,45.61
2023-05-01T02:07:53.674Z,42.81
2023-05-01T02:10:20.183Z,44.31
2023-05-01T02:12:46.615Z,43.34
2023-05-01T02:15:17.471Z,42.99
2023-05-01T02:17:43.981Z,42.67
2023-05-01T02:20:10.524Z,44.21
2023-05-01T02:22:37.045Z,45.42
2023-05-01T02:25:03.512Z,43.27
2023-05-01T02:27:30.010Z,41.75
2023-05-01T02:29:56.799Z,43.34
2023-05-01T02:32:23.558Z,42.05
2023-05-01T02:34:50.405Z,42.65
2023-05-01T02:37:17.269Z,43.17
2023-05-01T02:39:43.769Z,43.85
2023-05-01T02:42:10.318Z,43.03
2023-05-01T02:44:36.822Z,41.27
2023-05-01T02:47:03.447Z,39.46
2023-05-01T02:49:30.016Z,42.08
2023-05-01T02:51:56.572Z,41.78
2023-05-01T02:54:23.065Z,38.92
2023-05-01T02:56:49.545Z,40.47
2023-05-01T02:59:16.075Z,42.71
2023-05-01T03:01:42.732Z,42.47
2023-05-01T03:04:09.447Z,41.27
2023-05-01T03:06:36.112Z,42.16
2023-05-01T03:09:02.710Z,40.09
2023-05-01T03:11:30.600Z,42.03
2023-05-01T03:13:57.087Z,42.56
2023-05-01T03:16:23.628Z,43.86
2023-05-01T03:18:50.176Z,39.49
2023-05-01T03:21:16.575Z,38.40
2023-05-01T03:23:43.168Z,40.14
2023-05-01T03:26:09.675Z,41.75
2023-05-01T03:28:36.166Z,41.08
2023-05-01T03:31:02.767Z,39.32
2023-05-01T03:33:29.211Z,38.99
2023-05-01T03:35:55.740Z,38.66
2023-05-01T03:38:22.225Z,39.79
2023-05-01T03:40:48.737Z,40.07
2023-05-01T03:43:15.244Z,40.92
2023-05-01T03:45:44.230Z,40.89
2023-05-01T03:48:11.431Z,40.52
2023-05-01T03:50:38.049Z,41.23
2023-05-01T03:53:04.544Z,39.55
2023-05-01T03:55:31.062Z,41.59
2023-05-01T03:57:57.662Z,39.51
2023-05-01T04:00:24.176Z,39.75
2023-05-01T04:02:51.059Z,39.93
2023-05-01T04:05:17.871Z,42.18
2023-05-01T04:07:44.449Z,41.19
2023-05-01T04:10:10.917Z,41.08
2023-05-01T04:12:37.387Z,42.17
2023-05-01T04:15:03.793Z,41.80
2023-05-01T04:17:30.338Z,41.78
2023-05-01T04:19:57.113Z,40.41
2023-05-01T04:22:23.977Z,39.61
2023-05-01T04:24:50.473Z,40.21
2023-05-01T04:27:16.999Z,40.12
2023-05-01T04:29:43.507Z,41.40
2023-05-01T04:32:10.077Z,43.07
2023-05-01T04:34:36.703Z,43.23
2023-05-01T04:37:03.187Z,41.50
2023-05-01T04:39:29.774Z,42.65
2023-05-01T04:41:56.348Z,41.58
2023-05-01T04:44:22.899Z,40.21
2023-05-01T04:46:49.542Z,38.76
2023-05-01T04:49:16.100Z,39.97
2023-05-01T04:51:42.643Z,39.72
2023-05-01T04:54:09.187Z,39.72
2023-05-01T04:56:35.836Z,39.39
2023-05-01T04:59:02.240Z,40.43
2023-05-01T05:01:28.761Z,38.50
2023-05-01T05:03:55.421Z,38.98
2023-05-01T05:06:23.411Z,37.89
2023-05-01T05:08:49.932Z,40.40
2023-05-01T05:11:17.545Z,40.81
2023-05-01T05:13:44.041Z,40.53
2023-05-01T05:16:10.531Z,37.48
2023-05-01T05:18:37.078Z,38.88
2023-05-01T05:21:03.536Z,39.33
2023-05-01T05:23:30.012Z,40.43
2023-05-01T05:25:56.559Z,38.90
2023-05-01T05:28:23.064Z,39.68
2023-05-01T05:30:49.616Z,39.01
2023-05-01T05:33:16.036Z,36.91
2023-05-01T05:35:42.611Z,39.64
2023-05-01T05:38:09.111Z,39.28
2023-05-01T05:40:35.592Z,38.93
2023-05-01T05:43:02.106Z,35.24
2023-05-01T05:45:28.672Z,37.56
2023-05-01T05:47:55.234Z,37.39
2023-05-01T05:50:21.822Z,37.57
2023-05-01T05:52:48.315Z,35.14
2023-05-01T05:55:14.841Z,37.76
2023-05-01T05:57:41.334Z,37.30
2023-05-01T06:00:07.846Z,37.57
2023-05-01T06:02:34.496Z,38.76
2023-05-01T06:05:01.135Z,36.32
2023-05-01T06:07:27.700Z,36.78
2023-05-01T06:09:54.903Z,38.81
2023-05-01T06:12:21.634Z,36.03
2023-05-01T06:14:49.016Z,36.14
2023-05-01T06:17:15.571Z,36.34
2023-05-01T06:19:42.122Z,36.21
2023-05-01T06:22:08.567Z,34.92
2023-05-01T06:24:35.043Z,34.05
2023-05-01T06:27:01.736Z,34.13
2023-05-01T06:29:28.286Z,32.43
2023-05-01T06:31:54.832Z,32.39
2023-05-01T06:34:21.400Z,31.94
2023-05-01T06:36:47.966Z,30.11
2023-05-01T06:39:14.497Z,29.86
2023-05-01T06:41:40.982Z,30.78
2023-05-01T06:44:07.569Z,31.17
2023-05-01T06:46:34.094Z,29.10
2023-05-01T06:49:00.753Z,31.55
2023-05-01T06:51:27.333Z,32.48
2023-05-01T06:53:53.904Z,28.92
2023-05-01T06:56:20.431Z,30.95
2023-05-01T06:58:46.921Z,31.99
2023-05-01T07:01:13.435Z,31.62
2023-05-01T07:03:40.062Z,29.85
2023-05-01T07:06:06.618Z,30.22
2023-05-01T07:08:33.124Z,31.99
2023-05-01T07:10:59.672Z,36.19
2023-05-01T07:13:28.631Z,33.79
2023-05-01T07:15:55.329Z,35.09
2023-05-01T07:18:22.006Z,33.66
2023-05-01T07:20:48.450Z,33.47
2023-05-01T07:23:14.979Z,33.83
2023-05-01T07:25:41.462Z,34.40
2023-05-01T07:28:07.992Z,34.98
2023-05-01T07:30:34.432Z,35.65
2023-05-01T07:33:01.086Z,33.39
2023-05-01T07:35:27.651Z,34.61
2023-05-01T07:37:54.196Z,36.51
2023-05-01T07:40:20.653Z,36.05
2023-05-01T07:42:47.125Z,35.40
2023-05-01T07:45:13.604Z,39.62
2023-05-01T07:47:40.051Z,40.68
2023-05-01T07:50:07.675Z,36.06
2023-05-01T07:52:34.101Z,37.32
2023-05-01T07:55:00.564Z,36.20
2023-05-01T07:57:26.996Z,37.20
2023-05-01T07:59:53.837Z,35.50
2023-05-01T08:02:20.461Z,36.76
2023-05-01T08:04:46.986Z,34.34
2023-05-01T08:07:13.420Z,36.74
2023-05-01T08:09:39.894Z,36.02
2023-05-01T08:12:06.387Z,37.66
2023-05-01T08:14:32.894Z,36.83
2023-05-01T08:16:59.349Z,37.15
2023-05-01T08:19:25.740Z,34.47
2023-05-01T08:21:52.239Z,35.78
2023-05-01T08:24:18.815Z,38.11
2023-05-01T08:26:45.284Z,35.55
2023-05-01T08:29:11.796Z,36.26
2023-05-01T08:31:38.303Z,35.89
2023-05-01T08:34:04.866Z,35.93
2023-05-01T08:36:31.390Z,35.09
2023-05-01T08:38:57.899Z,35.54
2023-05-01T08:41:24.332Z,33.81
2023-05-01T08:43:50.808Z,35.47
2023-05-01T08:46:17.379Z,35.45
2023-05-01T08:48:43.839Z,35.34
2023-05-01T08:51:10.330Z,35.21
2023-05-01T08:53:36.871Z,34.64
2023-05-01T08:56:03.373Z,33.69
2023-05-01T08:58:29.916Z,34.98
2023-05-01T09:00:56.477Z,33.29
2023-05-01T09:03:23.029Z,34.51
2023-05-01T09:05:49.690Z,34.79
2023-05-01T09:08:16.257Z,34.04
2023-05-01T09:10:42.726Z,31.24
2023-05-01T09:13:09.132Z,34.06
2023-05-01T09:15:35.960Z,34.58
2023-05-01T09:18:03.776Z,33.38
2023-05-01T09:20:30.443Z,34.09
2023-05-01T09:22:57.207Z,33.37
2023-05-01T09:25:23.725Z,33.42
2023-05-01T09:27:50.145Z,33.09
2023-05-01T09:30:18.042Z,34.47
2023-05-01T09:32:44.516Z,30.79
2023-05-01T09:35:11.013Z,32.70
2023-05-01T09:37:37.461Z,31.15
2023-05-01T09:40:04.005Z,32.15
2023-05-01T09:42:30.557Z,30.06
2023-05-01T09:44:57.021Z,32.46
2023-05-01T09:47:23.485Z,30.73
2023-05-01T09:49:49.994Z,31.83
2023-05-01T09:52:16.448Z,30.33
2023-05-01T09:54:42.937Z,31.07
2023-05-01T09:57:09.453Z,31.76
2023-05-01T09:59:35.964Z,33.30
2023-05-01T10:02:02.513Z,32.27
2023-05-01T10:04:29.091Z,33.13
2023-05-01T10:06:55.777Z,29.22
2023-05-01T10:09:22.337Z,33.90
2023-05-01T10:11:48.773Z,50.01
2023-05-01T10:14:15.220Z,86.09
2023-05-01T10:16:41.893Z,109.81
2023-05-01T10:19:08.470Z,132.08
2023-05-01T10:21:34.969Z,150.56
2023-05-01T10:24:01.433Z,161.82
2023-05-01T10:26:27.909Z,156.80
2023-05-01T10:28:54.525Z,164.20
2023-05-01T10:31:21.286Z,200.48
2023-05-01T10:33:47.933Z,188.34
2023-05-01T10:36:14.460Z,183.26
2023-05-01T10:38:40.985Z,179.48
2023-05-01T10:41:07.524Z,168.59
2023-05-01T10:43:34.072Z,158.84
2023-05-01T10:46:00.560Z,167.16
2023-05-01T10:48:27.117Z,159.28
2023-05-01T10:50:53.675Z,152.09
2023-05-01T10:53:20.184Z,146.47
2023-05-01T10:55:46.718Z,138.77
2023-05-01T10:58:13.274Z,137.43
2023-05-01T11:00:39.753Z,133.28
2023-05-01T11:03:06.342Z,134.13
2023-05-01T11:05:38.484Z,134.45
2023-05-01T11:08:05.330Z,127.12
2023-05-01T11:10:31.838Z,127.10
2023-05-01T11:12:58.785Z,124.43
2023-05-01T11:15:25.227Z,125.61
2023-05-01T11:17:51.767Z,140.59
2023-05-01T11:20:18.302Z,169.50
2023-05-01T11:22:44.786Z,185.86
2023-05-01T11:25:11.314Z,188.84
2023-05-01T11:27:37.799Z,179.20
2023-05-01T11:30:04.242Z,170.89
2023-05-01T11:32:31.218Z,160.49
2023-05-01T11:34:58.086Z,160.41
2023-05-01T11:37:24.772Z,162.07
2023-05-01T11:39:51.211Z,152.93
2023-05-01T11:42:17.812Z,151.75
2023-05-01T11:44:44.275Z,144.77
2023-05-01T11:47:10.797Z,146.17
2023-05-01T11:49:37.299Z,136.12
2023-05-01T11:52:03.817Z,145.66
2023-05-01T11:54:30.371Z,144.76
2023-05-01T11:56:56.787Z,135.91
2023-05-01T11:59:23.214Z,132.77
2023-05-01T12:01:49.745Z,131.10
2023-05-01T12:04:16.412Z,127.50
2023-05-01T12:06:43.122Z,127.36
2023-05-01T12:09:09.726Z,122.11
2023-05-01T12:11:36.246Z,118.95
2023-05-01T12:14:02.726Z,113.46
2023-05-01T12:16:29.269Z,113.89
2023-05-01T12:18:55.802Z,112.17
2023-05-01T12:21:22.323Z,108.00
2023-05-01T12:23:48.736Z,106.81
2023-05-01T12:26:15.257Z,101.48
2023-05-01T12:28:41.783Z,101.41
2023-05-01T12:31:08.327Z,100.23
2023-05-01T12:33:34.830Z,102.46
2023-05-01T12:36:01.268Z,99.45
2023-05-01T12:38:27.718Z,98.33
2023-05-01T12:40:54.186Z,96.77
2023-05-01T12:43:20.753Z,95.95
2023-05-01T12:45:47.261Z,91.33
2023-05-01T12:48:13.862Z,94.83
2023-05-01T12:50:40.348Z,92.01
2023-05-01T12:53:06.849Z,88.20
2023-05-01T12:55:35.464Z,88.92
2023-05-01T12:58:01.991Z,90.07
2023-05-01T13:00:28.432Z,89.52
2023-05-01T13:02:54.953Z,84.95
2023-05-01T13:05:21.543Z,82.61
2023-05-01T13:07:48.059Z,83.74
2023-05-01T13:10:14.549Z,82.65
2023-05-01T13:12:41.036Z,84.71
2023-05-01T13:15:07.468Z,81.99
2023-05-01T13:17:33.988Z,81.62
2023-05-01T13:20:00.894Z,80.83
2023-05-01T13:22:27.800Z,82.13
2023-05-01T13:24:54.304Z,78.21
2023-05-01T13:27:20.821Z,76.96
2023-05-01T13:29:47.256Z,78.30
2023-05-01T13:32:13.881Z,76.38
2023-05-01T13:34:40.371Z,76.42
2023-05-01T13:37:06.967Z,75.08
2023-05-01T13:39:33.441Z,75.78
2023-05-01T13:41:59.917Z,73.28
2023-05-01T13:44:26.384Z,74.22
2023-05-01T13:46:52.875Z,75.55
2023-05-01T13:49:19.385Z,70.92
2023-05-01T13:51:45.885Z,68.31
2023-05-01T13:54:12.362Z,68.14
2023-05-01T13:56:38.859Z,71.35
2023-05-01T13:59:05.376Z,67.39
2023-05-01T14:01:31.917Z,68.83
2023-05-01T14:03:58.541Z,69.36
2023-05-01T14:06:25.134Z,68.11
2023-05-01T14:08:51.850Z,68.62
2023-05-01T14:11:18.376Z,67.81
2023-05-01T14:13:44.758Z,69.07
2023-05-01T14:16:11.282Z,65.94
2023-05-01T14:18:37.917Z,64.21
2023-05-01T14:21:04.617Z,65.56
2023-05-01T14:23:31.073Z,65.09
2023-05-01T14:25:57.626Z,60.40
2023-05-01T14:28:24.167Z,64.19
2023-05-01T14:30:50.700Z,64.08
2023-05-01T14:33:18.032Z,59.59
2023-05-01T14:35:45.075Z,57.90
2023-05-01T14:38:13.322Z,55.77
2023-05-01T14:40:40.293Z,55.43
2023-05-01T14:43:08.507Z,59.44
2023-05-01T14:45:35.336Z,54.17
2023-05-01T14:48:03.785Z,55.32
2023-05-01T14:50:30.744Z,51.26
2023-05-01T14:52:57.830Z,54.87
2023-05-01T14:55:24.653Z,52.94
2023-05-01T14:57:51.573Z,51.10
2023-05-01T15:00:18.702Z,52.94
2023-05-01T15:02:45.683Z,52.23
2023-05-01T15:05:13.193Z,49.57
2023-05-01T15:07:40.599Z,49.66
2023-05-01T15:10:08.427Z,50.68
2023-05-01T15:12:36.002Z,51.31
2023-05-01T15:15:02.569Z,48.54
2023-05-01T15:17:30.407Z,51.96
2023-05-01T15:19:57.552Z,53.93
2023-05-01T15:22:24.074Z,52.58
2023-05-01T15:24:50.572Z,56.56
2023-05-01T15:27:17.075Z,54.39
2023-05-01T15:29:43.571Z,53.73
2023-05-01T15:32:12.336Z,49.58
2023-05-01T15:34:39.318Z,53.29
2023-05-01T15:37:05.908Z,53.36
2023-05-01T15:39:32.445Z,52.24
2023-05-01T15:41:58.906Z,51.69
2023-05-01T15:44:25.322Z,55.02
2023-05-01T15:46:51.789Z,51.87
2023-05-01T15:49:18.312Z,52.50
2023-05-01T15:51:44.882Z,52.34
2023-05-01T15:54:11.407Z,51.20
2023-05-01T15:56:37.931Z,52.89
2023-05-01T15:59:04.407Z,54.04
2023-05-01T16:01:30.971Z,49.74
2023-05-01T16:03:57.559Z,49.52
2023-05-01T16:06:24.193Z,52.54
2023-05-01T16:08:50.651Z,53.77
2023-05-01T16:11:17.246Z,50.44
2023-05-01T16:13:43.743Z,51.33
2023-05-01T16:16:10.350Z,53.60
2023-05-01T16:18:36.862Z,51.94
2023-05-01T16:21:03.403Z,50.89
2023-05-01T16:23:29.849Z,49.78
2023-05-01T16:25:56.318Z,51.12
2023-05-01T16:28:22.878Z,51.78
2023-05-01T16:30:49.500Z,50.28
2023-05-01T16:33:18.243Z,49.00
2023-05-01T16:35:45.440Z,50.82
2023-05-01T16:38:11.939Z,50.76
2023-05-01T16:40:38.388Z,47.46
2023-05-01T16:43:04.880Z,51.70
2023-05-01T16:45:31.392Z,60.08
2023-05-01T16:47:57.971Z,61.23
2023-05-01T16:50:24.508Z,67.28
2023-05-01T16:52:51.038Z,62.16
2023-05-01T16:55:17.494Z,64.86
2023-05-01T16:57:44.604Z,62.18
2023-05-01T17:00:11.232Z,60.46
2023-05-01T17:02:37.800Z,57.57
2023-05-01T17:05:04.330Z,55.29
2023-05-01T17:07:30.803Z,53.79
2023-05-01T17:09:57.623Z,50.25
2023-05-01T17:12:24.534Z,52.63
2023-05-01T17:14:51.120Z,47.88
2023-05-01T17:17:17.589Z,49.61
2023-05-01T17:19:44.042Z,49.28
2023-05-01T17:22:10.484Z,46.78
2023-05-01T17:24:36.922Z,46.63
2023-05-01T17:27:03.357Z,44.88
2023-05-01T17:29:29.888Z,44.15
2023-05-01T17:31:56.525Z,44.27
2023-05-01T17:34:23.137Z,42.64
2023-05-01T17:36:49.695Z,41.57
2023-05-01T17:39:16.227Z,44.09
2023-05-01T17:41:42.670Z,40.95
2023-05-01T17:44:09.182Z,40.63
2023-05-01T17:46:35.726Z,42.82
2023-05-01T17:49:02.184Z,37.67
2023-05-01T17:51:28.806Z,39.48
2023-05-01T17:53:55.252Z,40.66
2023-05-01T17:56:21.785Z,36.32
2023-05-01T17:58:48.282Z,37.07
2023-05-01T18:01:14.712Z,34.81
2023-05-01T18:03:41.436Z,36.86
2023-05-01T18:06:08.051Z,35.37
2023-05-01T18:08:34.566Z,32.81
2023-05-01T18:11:01.120Z,32.62
2023-05-01T18:13:27.546Z,33.40
2023-05-01T18:15:54.051Z,32.99
2023-05-01T18:18:20.571Z,32.43
2023-05-01T18:20:47.112Z,33.35
2023-05-01T18:23:13.574Z,33.71
2023-05-01T18:25:40.105Z,31.87
2023-05-01T18:28:06.670Z,32.89
2023-05-01T18:30:33.114Z,31.05
2023-05-01T18:32:59.637Z,31.32
2023-05-01T18:35:26.115Z,31.90
2023-05-01T18:37:52.616Z,30.23
2023-05-01T18:40:19.083Z,30.20
2023-05-01T18:43:01.009Z,27.41
2023-05-01T18:45:27.520Z,29.65
2023-05-01T18:47:54.010Z,27.56
2023-05-01T18:50:20.525Z,29.84
2023-05-01T18:52:46.986Z,28.86
2023-05-01T18:55:13.508Z,28.60
2023-05-01T18:57:40.026Z,28.83
2023-05-01T19:00:06.573Z,28.17
2023-05-01T19:02:33.132Z,31.60
2023-05-01T19:04:59.612Z,29.06
2023-05-01T19:07:26.099Z,30.28
2023-05-01T19:09:52.735Z,29.49
2023-05-01T19:12:19.263Z,28.68
2023-05-01T19:14:45.759Z,28.70
2023-05-01T19:17:12.291Z,28.73
2023-05-01T19:19:38.833Z,28.64
2023-05-01T19:22:05.340Z,27.04
2023-05-01T19:24:31.819Z,29.69
2023-05-01T19:26:58.364Z,26.46
2023-05-01T19:29:24.877Z,28.57
2023-05-01T19:31:51.425Z,29.47
2023-05-01T19:34:17.961Z,28.07
2023-05-01T19:36:44.415Z,26.28
2023-05-01T19:39:10.923Z,28.55
2023-05-01T19:41:37.453Z,27.11
2023-05-01T19:44:04.076Z,26.66
2023-05-01T19:46:33.179Z,25.94
2023-05-01T19:48:59.928Z,27.66
2023-05-01T19:51:26.463Z,25.93
2023-05-01T19:53:53.010Z,24.78
2023-05-01T19:56:19.511Z,25.48
2023-05-01T19:58:46.055Z,27.06
2023-05-01T20:01:12.615Z,25.05
2023-05-01T20:03:39.111Z,25.27
2023-05-01T20:06:05.674Z,27.10
2023-05-01T20:08:32.146Z,25.58
2023-05-01T20:10:58.638Z,24.88
2023-05-01T20:13:25.040Z,26.76
2023-05-01T20:15:51.559Z,25.24
2023-05-01T20:18:18.094Z,25.26
2023-05-01T20:20:44.586Z,24.69
2023-05-01T20:23:11.156Z,23.98
2023-05-01T20:25:37.693Z,25.85
2023-05-01T20:28:04.260Z,25.09
2023-05-01T20:30:30.815Z,24.22
2023-05-01T20:32:57.362Z,25.07
2023-05-01T20:35:23.965Z,25.34
2023-05-01T20:37:50.417Z,23.70
2023-05-01T20:40:16.919Z,23.66
2023-05-01T20:42:43.409Z,25.18
2023-05-01T20:45:09.853Z,23.17
2023-05-01T20:47:36.371Z,23.87
2023-05-01T20:50:02.913Z,23.82
2023-05-01T20:52:29.494Z,24.69
2023-05-01T20:54:56.062Z,24.22
2023-05-01T20:57:22.612Z,25.98
2023-05-01T20:59:49.051Z,23.25
2023-05-01T21:02:15.583Z,23.82
2023-05-01T21:04:42.134Z,22.90
2023-05-01T21:07:08.581Z,22.47
2023-05-01T21:09:35.125Z,22.70
2023-05-01T21:12:01.648Z,23.08
2023-05-01T21:14:28.279Z,23.22
2023-05-01T21:16:54.854Z,22.53
2023-05-01T21:19:21.368Z,24.13
2023-05-01T21:21:47.793Z,23.46
2023-05-01T21:24:14.358Z,24.40
2023-05-01T21:26:40.914Z,23.68
2023-05-01T21:29:07.481Z,22.27
2023-05-01T21:31:33.999Z,24.72
2023-05-01T21:34:00.612Z,22.26
2023-05-01T21:36:27.211Z,21.41
2023-05-01T21:38:53.820Z,22.88
2023-05-01T21:41:20.399Z,21.91
2023-05-01T21:43:47.006Z,22.37
2023-05-01T21:46:13.566Z,21.41
2023-05-01T21:48:40.095Z,23.04
2023-05-01T21:51:06.707Z,23.28
2023-05-01T21:53:33.243Z,23.05
2023-05-01T21:55:59.791Z,22.98
2023-05-01T21:58:26.342Z,22.65
2023-05-01T22:00:52.933Z,22.46
2023-05-01T22:03:19.576Z,22.13
2023-05-01T22:05:46.197Z,23.22
2023-05-01T22:08:12.824Z,22.22
2023-05-01T22:10:39.430Z,23.66
2023-05-01T22:13:05.892Z,21.46
2023-05-01T22:15:32.403Z,20.89
2023-05-01T22:17:59.025Z,19.94
2023-05-01T22:20:25.631Z,23.18
2023-05-01T22:22:52.185Z,20.71
2023-05-01T22:25:18.680Z,20.49
2023-05-01T22:27:45.184Z,21.10
2023-05-01T22:30:11.731Z,22.70
2023-05-01T22:32:38.360Z,22.06
2023-05-01T22:35:04.976Z,22.23
2023-05-01T22:37:31.533Z,20.28
2023-05-01T22:39:58.270Z,21.39
2023-05-01T22:42:24.853Z,22.26
2023-05-01T22:44:51.418Z,20.94
2023-05-01T22:47:17.926Z,20.87
2023-05-01T22:49:44.518Z,20.65
2023-05-01T22:52:11.016Z,20.45
2023-05-01T22:54:37.566Z,21.10
2023-05-01T22:57:04.112Z,21.19
2023-05-01T22:59:30.597Z,20.76
2023-05-01T23:01:57.138Z,19.98
2023-05-01T23:04:23.817Z,21.56
2023-05-01T23:06:50.512Z,20.89
2023-05-01T23:09:17.004Z,20.65
2023-05-01T23:11:43.496Z,20.99
2023-05-01T23:14:10.076Z,21.60
2023-05-01T23:16:36.719Z,20.64
2023-05-01T23:19:03.280Z,20.85
2023-05-01T23:21:29.771Z,21.01
2023-05-01T23:23:56.248Z,19.31
2023-05-01T23:26:22.741Z,20.46
2023-05-01T23:28:49.218Z,20.15
2023-05-01T23:31:15.881Z,19.44
2023-05-01T23:33:42.422Z,21.42
2023-05-01T23:36:08.919Z,21.59
2023-05-01T23:38:35.440Z,20.87
2023-05-01T23:41:01.975Z,22.32
2023-05-01T23:43:28.524Z,19.64
2023-05-01T23:45:55.056Z,19.86
2023-05-01T23:48:21.585Z,19.03
2023-05-01T23:50:48.103Z,19.90
2023-05-01T23:53:14.599Z,20.23
2023-05-01T23:55:41.030Z,19.42
2023-05-01T23:58:07.431Z,20.03
