createdAt,value
2022-10-06T00:01:06.187Z,12.68
2022-10-06T00:03:33.002Z,6.22
2022-10-06T00:06:04.123Z,5.10
2022-10-06T00:08:32.839Z,5.30
2022-10-06T00:10:59.523Z,5.20
2022-10-06T00:13:27.153Z,5.38
2022-10-06T00:15:54.212Z,10.73
2022-10-06T00:18:20.902Z,8.45
2022-10-06T00:20:58.307Z,11.82
2022-10-06T00:23:25.591Z,9.90
2022-10-06T00:25:52.702Z,6.05
2022-10-06T00:28:19.526Z,5.40
2022-10-06T00:30:47.079Z,6.32
2022-10-06T00:33:16.684Z,7.82
2022-10-06T00:35:44.333Z,9.40
2022-10-06T00:38:13.487Z,8.50
2022-10-06T00:40:47.021Z,7.53
2022-10-06T00:43:51.275Z,9.90
2022-10-06T00:46:21.294Z,19.42
2022-10-06T00:51:19.653Z,7.10
2022-10-06T00:53:46.401Z,40.33
2022-10-06T00:56:13.362Z,19.23
2022-10-06T00:58:40.202Z,37.78
2022-10-06T01:01:09.209Z,77.68
2022-10-06T01:03:42.462Z,19.55
2022-10-06T01:06:09.632Z,5.75
2022-10-06T01:08:37.259Z,22.02
2022-10-06T01:11:03.984Z,10.70
2022-10-06T01:13:32.836Z,10.98
2022-10-06T01:16:14.728Z,4.10
2022-10-06T01:18:43.823Z,4.30
2022-10-06T01:21:44.644Z,4.30
2022-10-06T01:24:11.436Z,7.45
2022-10-06T01:26:45.483Z,7.35
2022-10-06T01:29:12.936Z,14.48
2022-10-06T01:31:40.082Z,4.57
2022-10-06T01:34:06.806Z,4.20
2022-10-06T01:36:33.527Z,4.43
2022-10-06T01:39:00.209Z,4.38
2022-10-06T01:41:27.974Z,4.45
2022-10-06T01:43:54.665Z,4.20
2022-10-06T01:46:21.610Z,4.72
2022-10-06T01:48:48.343Z,3.90
2022-10-06T01:51:16.272Z,4.28
2022-10-06T01:53:43.273Z,4.22
2022-10-06T01:56:10.240Z,3.78
2022-10-06T01:58:36.942Z,5.70
2022-10-06T02:01:07.247Z,4.28
2022-10-06T02:03:38.112Z,4.75
2022-10-06T02:06:05.469Z,3.97
2022-10-06T02:08:33.166Z,4.40
2022-10-06T02:11:05.378Z,4.25
2022-10-06T02:13:32.393Z,4.38
2022-10-06T02:15:59.105Z,4.07
2022-10-06T02:18:26.736Z,4.32
2022-10-06T02:20:53.960Z,4.43
2022-10-06T02:23:20.638Z,4.22
2022-10-06T02:25:47.352Z,4.38
2022-10-06T02:28:14.241Z,4.00
2022-10-06T02:30:40.923Z,4.28
2022-10-06T02:33:07.815Z,4.80
2022-10-06T02:35:34.532Z,4.40
2022-10-06T02:38:01.261Z,3.65
2022-10-06T02:40:27.982Z,4.35
2022-10-06T02:42:54.667Z,4.15
2022-10-06T02:45:21.395Z,4.50
2022-10-06T02:47:48.082Z,4.43
2022-10-06T02:50:14.816Z,4.47
2022-10-06T02:52:43.003Z,4.07
2022-10-06T02:55:10.259Z,4.40
2022-10-06T02:57:37.163Z,4.00
2022-10-06T03:00:07.421Z,5.05
2022-10-06T03:02:34.762Z,5.40
2022-10-06T03:05:01.725Z,5.45
2022-10-06T03:07:28.616Z,6.55
2022-10-06T03:09:55.490Z,6.85
2022-10-06T03:12:22.467Z,6.15
2022-10-06T03:14:49.241Z,6.63
2022-10-06T03:17:15.960Z,6.65
2022-10-06T03:19:42.821Z,7.47
2022-10-06T03:22:10.651Z,6.80
2022-10-06T03:24:37.451Z,7.07
2022-10-06T03:27:04.289Z,6.80
2022-10-06T03:29:31.252Z,6.55
2022-10-06T03:31:58.927Z,6.60
2022-10-06T03:34:25.786Z,6.43
2022-10-06T03:36:52.480Z,6.13
2022-10-06T03:39:19.348Z,5.95
2022-10-06T03:41:46.076Z,5.88
2022-10-06T03:44:12.748Z,5.70
2022-10-06T03:46:39.619Z,5.15
2022-10-06T03:49:06.638Z,5.28
2022-10-06T03:51:36.644Z,5.32
2022-10-06T03:56:33.047Z,5.90
2022-10-06T03:59:01.938Z,6.60
2022-10-06T04:01:31.419Z,6.75
2022-10-06T04:03:59.981Z,7.20
2022-10-06T04:06:28.811Z,6.85
2022-10-06T04:08:56.295Z,6.60
2022-10-06T04:11:24.358Z,6.43
2022-10-06T04:14:00.676Z,6.40
2022-10-06T04:16:29.940Z,6.50
2022-10-06T04:18:58.944Z,5.75
2022-10-06T04:21:27.041Z,6.15
2022-10-06T04:23:54.684Z,6.00
2022-10-06T04:26:23.181Z,5.70
2022-10-06T04:28:50.557Z,5.50
2022-10-06T04:31:19.320Z,6.35
2022-10-06T04:33:47.797Z,5.57
2022-10-06T04:36:17.378Z,5.90
2022-10-06T04:38:45.220Z,6.05
2022-10-06T04:41:14.995Z,5.97
2022-10-06T04:43:41.845Z,5.57
2022-10-06T04:46:37.585Z,5.30
2022-10-06T04:48:57.246Z,6.00
2022-10-06T04:51:25.541Z,6.05
2022-10-06T04:53:55.340Z,5.15
2022-10-06T04:56:26.234Z,6.30
2022-10-06T04:58:54.922Z,5.10
2022-10-06T05:01:27.223Z,5.28
2022-10-06T05:03:56.485Z,4.80
2022-10-06T05:06:28.831Z,5.28
2022-10-06T05:08:58.412Z,4.53
2022-10-06T05:11:26.190Z,4.70
2022-10-06T05:13:55.066Z,4.60
2022-10-06T05:16:23.773Z,4.85
2022-10-06T05:18:51.369Z,5.03
2022-10-06T05:21:20.745Z,5.32
2022-10-06T05:23:47.451Z,5.30
2022-10-06T05:26:16.871Z,5.20
2022-10-06T05:28:43.690Z,5.78
2022-10-06T05:31:14.603Z,6.30
2022-10-06T05:33:41.746Z,5.65
2022-10-06T05:36:14.579Z,5.53
2022-10-06T05:38:44.894Z,4.95
2022-10-06T05:41:21.194Z,5.25
2022-10-06T05:43:48.848Z,4.95
2022-10-06T05:46:20.448Z,5.70
2022-10-06T05:48:51.923Z,5.53
2022-10-06T05:51:20.371Z,4.63
2022-10-06T05:53:47.741Z,5.30
2022-10-06T05:56:21.420Z,4.85
2022-10-06T05:58:51.056Z,4.80
2022-10-06T06:01:20.571Z,5.05
2022-10-06T06:03:50.174Z,4.78
2022-10-06T06:06:49.964Z,4.80
2022-10-06T06:09:19.672Z,5.18
2022-10-06T06:11:48.593Z,4.78
2022-10-06T06:14:18.533Z,4.85
2022-10-06T06:19:14.318Z,4.18
2022-10-06T06:21:41.300Z,4.40
2022-10-06T06:24:08.347Z,5.15
2022-10-06T06:26:37.551Z,4.78
2022-10-06T06:29:06.295Z,4.57
2022-10-06T06:31:37.390Z,4.68
2022-10-06T06:34:06.766Z,4.97
2022-10-06T06:36:41.096Z,4.72
2022-10-06T06:39:10.629Z,4.97
2022-10-06T06:41:40.002Z,4.53
2022-10-06T06:44:17.846Z,4.25
2022-10-06T06:46:49.509Z,5.20
2022-10-06T06:49:17.264Z,7.20
2022-10-06T06:51:49.756Z,6.03
2022-10-06T06:54:18.314Z,5.80
2022-10-06T06:56:45.844Z,6.00
2022-10-06T06:59:13.623Z,6.20
2022-10-06T07:01:44.654Z,6.90
2022-10-06T07:04:13.339Z,7.18
2022-10-06T07:06:41.592Z,6.65
2022-10-06T07:09:10.547Z,6.45
2022-10-06T07:11:41.106Z,6.65
2022-10-06T07:14:11.586Z,6.68
2022-10-06T07:16:56.796Z,6.80
2022-10-06T07:19:42.572Z,5.88
2022-10-06T07:22:27.628Z,6.93
2022-10-06T07:25:08.051Z,6.38
2022-10-06T07:27:34.802Z,6.45
2022-10-06T07:30:01.770Z,6.75
2022-10-06T07:32:30.962Z,6.65
2022-10-06T07:35:01.078Z,6.53
2022-10-06T07:37:29.179Z,5.47
2022-10-06T07:39:55.937Z,4.97
2022-10-06T07:42:22.680Z,5.07
2022-10-06T07:45:08.362Z,5.03
2022-10-06T07:47:38.320Z,3.70
2022-10-06T07:50:08.831Z,4.15
2022-10-06T07:52:39.476Z,3.47
2022-10-06T07:55:06.775Z,3.88
2022-10-06T07:57:35.629Z,3.72
2022-10-06T08:00:05.661Z,3.65
2022-10-06T08:02:35.545Z,3.75
2022-10-06T08:05:03.973Z,3.35
2022-10-06T08:07:30.633Z,4.30
2022-10-06T08:09:57.366Z,3.65
2022-10-06T08:12:33.223Z,4.95
2022-10-06T08:15:07.034Z,3.13
2022-10-06T08:17:36.662Z,3.47
2022-10-06T08:20:09.389Z,3.10
2022-10-06T08:22:38.845Z,2.63
2022-10-06T08:25:07.830Z,2.55
2022-10-06T08:27:35.576Z,2.40
2022-10-06T08:30:04.524Z,2.50
2022-10-06T08:32:32.291Z,2.50
2022-10-06T08:34:59.198Z,2.80
2022-10-06T08:37:26.962Z,2.50
2022-10-06T08:39:54.718Z,2.50
2022-10-06T08:42:33.967Z,2.53
2022-10-06T08:45:06.238Z,2.65
2022-10-06T08:47:37.198Z,2.67
2022-10-06T08:50:11.064Z,2.17
2022-10-06T08:53:07.540Z,2.60
2022-10-06T08:55:55.847Z,2.50
2022-10-06T08:58:32.451Z,2.42
2022-10-06T09:01:19.320Z,2.42
2022-10-06T09:03:49.131Z,2.60
2022-10-06T09:09:10.143Z,3.85
2022-10-06T09:11:54.050Z,2.65
2022-10-06T09:14:33.375Z,2.38
2022-10-06T09:17:05.367Z,2.45
2022-10-06T09:20:01.002Z,2.53
2022-10-06T09:22:32.070Z,2.42
2022-10-06T09:25:17.693Z,2.72
2022-10-06T09:27:51.057Z,2.70
2022-10-06T09:30:18.212Z,2.90
2022-10-06T09:32:47.819Z,2.47
2022-10-06T09:35:23.673Z,2.80
2022-10-06T09:38:09.282Z,2.58
2022-10-06T09:40:46.823Z,2.72
2022-10-06T09:43:26.042Z,2.95
2022-10-06T09:45:54.879Z,3.42
2022-10-06T09:48:26.832Z,2.90
2022-10-06T09:51:12.672Z,3.22
2022-10-06T09:53:40.057Z,3.15
2022-10-06T09:56:25.151Z,2.78
2022-10-06T09:58:56.676Z,2.50
2022-10-06T10:01:32.038Z,2.80
2022-10-06T10:04:21.395Z,2.70
2022-10-06T10:06:48.994Z,2.28
2022-10-06T10:09:22.795Z,2.28
2022-10-06T10:12:24.726Z,2.40
2022-10-06T10:14:52.560Z,2.50
2022-10-06T10:17:34.862Z,2.05
2022-10-06T10:20:03.232Z,2.35
2022-10-06T10:22:42.002Z,2.40
2022-10-06T10:25:20.962Z,2.60
2022-10-06T10:28:17.485Z,2.13
2022-10-06T10:30:58.974Z,2.33
2022-10-06T10:33:37.693Z,2.10
2022-10-06T10:36:08.456Z,2.00
2022-10-06T10:38:41.533Z,2.10
2022-10-06T10:41:10.842Z,2.20
2022-10-06T10:43:51.412Z,2.13
2022-10-06T10:46:32.091Z,2.10
2022-10-06T10:49:07.320Z,2.15
2022-10-06T10:51:51.662Z,1.90
2022-10-06T10:54:30.673Z,1.65
2022-10-06T10:56:58.663Z,1.75
2022-10-06T10:59:30.560Z,1.80
2022-10-06T11:02:18.397Z,1.65
2022-10-06T11:04:49.922Z,2.00
2022-10-06T11:07:23.564Z,1.42
2022-10-06T11:10:06.402Z,1.67
2022-10-06T11:13:02.193Z,1.40
2022-10-06T11:16:07.444Z,1.60
2022-10-06T11:18:36.953Z,1.70
2022-10-06T11:21:13.334Z,1.63
2022-10-06T11:24:08.923Z,1.48
2022-10-06T11:26:48.483Z,1.50
2022-10-06T11:29:48.982Z,1.65
2022-10-06T11:32:22.268Z,2.08
2022-10-06T11:34:50.391Z,1.45
2022-10-06T11:37:39.210Z,1.40
2022-10-06T11:40:42.177Z,1.52
2022-10-06T11:43:34.386Z,1.50
2022-10-06T11:46:13.625Z,1.52
2022-10-06T11:48:40.787Z,1.50
2022-10-06T11:51:16.299Z,1.63
2022-10-06T11:53:46.065Z,1.60
2022-10-06T11:56:18.582Z,2.20
2022-10-06T11:58:51.506Z,1.98
2022-10-06T12:01:33.715Z,1.90
2022-10-06T12:04:09.505Z,2.10
2022-10-06T12:06:42.055Z,1.85
2022-10-06T12:09:28.795Z,2.05
2022-10-06T12:12:17.951Z,2.00
2022-10-06T12:18:31.822Z,2.20
2022-10-06T12:21:32.524Z,1.90
2022-10-06T12:23:59.161Z,2.00
2022-10-06T12:26:28.511Z,2.17
2022-10-06T12:29:14.034Z,2.40
2022-10-06T12:31:47.554Z,2.35
2022-10-06T12:34:58.142Z,3.58
2022-10-06T12:37:31.067Z,2.30
2022-10-06T12:40:35.239Z,2.70
2022-10-06T12:43:23.054Z,2.80
2022-10-06T12:45:56.214Z,2.63
2022-10-06T12:49:01.671Z,2.25
2022-10-06T12:51:36.279Z,2.60
2022-10-06T12:54:26.994Z,2.47
2022-10-06T12:57:32.017Z,2.17
2022-10-06T12:59:59.876Z,3.00
2022-10-06T13:02:28.220Z,2.42
2022-10-06T13:05:00.717Z,2.38
2022-10-06T13:07:29.287Z,2.58
2022-10-06T13:10:15.883Z,2.40
2022-10-06T13:12:47.637Z,2.63
2022-10-06T13:15:25.405Z,2.35
2022-10-06T13:17:55.422Z,2.42
2022-10-06T13:20:33.509Z,2.38
2022-10-06T13:23:07.528Z,2.33
2022-10-06T13:25:43.447Z,2.15
2022-10-06T13:28:43.293Z,2.95
2022-10-06T13:31:37.906Z,2.00
2022-10-06T13:34:12.133Z,2.08
2022-10-06T13:36:41.584Z,2.30
2022-10-06T13:39:58.496Z,2.15
2022-10-06T13:42:53.694Z,2.92
2022-10-06T13:45:45.677Z,2.40
2022-10-06T13:48:22.719Z,2.00
2022-10-06T13:51:36.587Z,2.05
2022-10-06T13:54:21.745Z,2.25
2022-10-06T13:56:48.945Z,2.47
2022-10-06T13:59:39.492Z,2.00
2022-10-06T14:02:18.353Z,2.10
2022-10-06T14:15:16.498Z,1.92
2022-10-06T14:17:43.486Z,1.90
2022-10-06T14:20:44.608Z,1.60
2022-10-06T14:23:41.306Z,1.88
2022-10-06T14:26:11.289Z,2.25
2022-10-06T14:28:53.651Z,2.60
2022-10-06T14:31:21.814Z,2.58
2022-10-06T14:33:52.726Z,2.45
2022-10-06T14:36:23.224Z,2.22
2022-10-06T14:38:51.686Z,2.55
2022-10-06T14:41:19.556Z,2.20
2022-10-06T14:43:50.250Z,2.40
2022-10-06T14:46:17.003Z,2.70
2022-10-06T14:48:57.769Z,2.30
2022-10-06T14:51:26.373Z,2.60
2022-10-06T14:53:58.080Z,1.83
2022-10-06T14:56:26.976Z,2.65
2022-10-06T14:58:53.712Z,2.35
2022-10-06T15:01:25.469Z,3.05
2022-10-06T15:04:04.596Z,2.08
2022-10-06T15:06:56.683Z,1.67
2022-10-06T15:09:23.962Z,2.28
2022-10-06T15:11:51.931Z,2.33
2022-10-06T15:14:18.726Z,2.20
2022-10-06T15:16:45.695Z,2.03
2022-10-06T15:19:13.017Z,1.70
2022-10-06T15:21:41.821Z,1.80
2022-10-06T15:24:18.083Z,1.85
2022-10-06T15:27:07.287Z,2.10
2022-10-06T15:29:43.638Z,1.80
2022-10-06T15:32:14.824Z,2.55
2022-10-06T15:34:42.625Z,2.13
2022-10-06T15:37:09.403Z,2.63
2022-10-06T15:39:37.960Z,2.25
2022-10-06T15:42:05.718Z,2.40
2022-10-06T15:44:36.806Z,2.20
2022-10-06T15:47:05.977Z,2.55
2022-10-06T15:49:37.777Z,2.35
2022-10-06T15:52:05.667Z,2.15
2022-10-06T15:54:37.645Z,3.13
2022-10-06T15:57:08.739Z,2.22
2022-10-06T15:59:36.845Z,2.17
2022-10-06T16:02:07.752Z,2.50
2022-10-06T16:04:40.059Z,2.90
2022-10-06T16:07:11.132Z,2.47
2022-10-06T16:09:43.336Z,2.65
2022-10-06T16:12:12.781Z,2.58
2022-10-06T16:14:40.018Z,2.33
2022-10-06T16:17:09.537Z,3.05
2022-10-06T16:19:40.307Z,2.65
2022-10-06T16:22:09.009Z,2.90
2022-10-06T16:25:06.733Z,3.20
2022-10-06T16:27:33.776Z,2.78
2022-10-06T16:30:13.155Z,2.30
2022-10-06T16:32:40.105Z,2.58
2022-10-06T16:35:18.675Z,2.60
2022-10-06T16:37:49.897Z,3.00
2022-10-06T16:40:22.777Z,3.00
2022-10-06T16:43:12.444Z,3.30
2022-10-06T16:45:58.398Z,3.08
2022-10-06T16:48:30.897Z,3.22
2022-10-06T16:51:25.079Z,3.22
2022-10-06T16:54:03.098Z,2.90
2022-10-06T16:56:38.129Z,2.53
2022-10-06T16:59:26.581Z,2.97
2022-10-06T17:01:53.633Z,3.10
2022-10-06T17:04:26.550Z,3.03
2022-10-06T17:06:55.754Z,2.53
2022-10-06T17:09:29.353Z,3.10
2022-10-06T17:12:04.434Z,3.40
2022-10-06T17:14:33.342Z,2.78
2022-10-06T17:17:00.905Z,2.60
2022-10-06T17:19:29.384Z,2.75
2022-10-06T17:21:59.329Z,3.20
2022-10-06T17:24:28.636Z,2.90
2022-10-06T17:26:56.795Z,2.90
2022-10-06T17:29:24.203Z,3.00
2022-10-06T17:31:59.894Z,3.28
2022-10-06T17:34:31.950Z,3.00
2022-10-06T17:37:59.144Z,2.88
2022-10-06T17:40:57.466Z,3.25
2022-10-06T17:43:37.502Z,3.03
2022-10-06T17:46:47.632Z,3.35
2022-10-06T17:50:08.065Z,3.33
2022-10-06T17:52:34.457Z,3.38
2022-10-06T17:58:16.457Z,3.42
2022-10-06T18:04:00.951Z,4.10
2022-10-06T18:06:31.622Z,4.13
2022-10-06T18:09:14.494Z,4.32
2022-10-06T18:11:58.374Z,4.78
2022-10-06T18:14:38.744Z,4.30
2022-10-06T18:17:55.385Z,4.05
2022-10-06T18:20:22.686Z,4.18
2022-10-06T18:22:53.570Z,4.90
2022-10-06T18:25:26.836Z,4.50
2022-10-06T18:27:58.768Z,4.57
2022-10-06T18:31:28.267Z,4.40
2022-10-06T18:37:08.962Z,4.32
2022-10-06T18:39:37.443Z,4.15
2022-10-06T18:42:22.888Z,4.65
2022-10-06T18:45:11.967Z,4.78
2022-10-06T18:48:10.429Z,5.55
2022-10-06T18:54:29.611Z,4.55
2022-10-06T18:57:12.060Z,4.50
2022-10-06T19:02:15.351Z,4.78
2022-10-06T19:04:55.785Z,5.93
2022-10-06T19:07:53.669Z,5.88
2022-10-06T19:10:35.876Z,5.00
2022-10-06T19:13:28.681Z,5.13
2022-10-06T19:15:57.430Z,5.55
2022-10-06T19:21:28.652Z,5.75
2022-10-06T19:24:00.536Z,4.93
2022-10-06T19:26:28.551Z,5.40
2022-10-06T19:28:59.352Z,5.00
2022-10-06T19:31:29.100Z,5.68
2022-10-06T19:36:33.544Z,5.32
2022-10-06T19:39:10.600Z,5.18
2022-10-06T19:41:57.981Z,5.43
2022-10-06T19:44:27.657Z,6.28
2022-10-06T19:49:27.420Z,5.07
2022-10-06T19:52:04.040Z,5.10
2022-10-06T19:54:35.801Z,4.75
2022-10-06T19:57:05.725Z,4.88
2022-10-06T19:59:33.545Z,5.43
2022-10-06T20:02:01.263Z,4.78
2022-10-06T20:04:29.554Z,4.43
2022-10-06T20:07:02.653Z,4.53
2022-10-06T20:09:57.571Z,4.78
2022-10-06T20:12:25.601Z,4.75
2022-10-06T20:14:54.363Z,4.85
2022-10-06T20:17:23.725Z,5.85
2022-10-06T20:19:56.724Z,5.97
2022-10-06T20:22:27.209Z,6.03
2022-10-06T20:24:55.333Z,7.03
2022-10-06T20:27:23.177Z,6.38
2022-10-06T20:29:52.003Z,12.25
2022-10-06T20:32:20.079Z,10.77
2022-10-06T20:34:47.082Z,8.32
2022-10-06T20:37:15.070Z,7.95
2022-10-06T20:40:01.064Z,7.80
2022-10-06T20:42:28.508Z,15.13
2022-10-06T20:44:55.777Z,13.52
2022-10-06T20:47:24.431Z,8.63
2022-10-06T20:49:55.461Z,12.52
2022-10-06T20:52:24.190Z,9.35
2022-10-06T20:54:51.812Z,10.00
2022-10-06T20:57:18.975Z,7.60
2022-10-06T20:59:47.675Z,8.18
2022-10-06T21:02:14.994Z,7.15
2022-10-06T21:04:45.435Z,6.35
2022-10-06T21:07:12.352Z,153.63
2022-10-06T21:09:39.192Z,132.95
2022-10-06T21:12:06.013Z,103.32
2022-10-06T21:14:34.381Z,56.80
2022-10-06T21:17:01.699Z,67.78
2022-10-06T21:19:30.271Z,31.13
2022-10-06T21:21:57.219Z,22.83
2022-10-06T21:24:24.297Z,23.25
2022-10-06T21:27:04.548Z,24.80
2022-10-06T21:29:31.594Z,19.10
2022-10-06T21:31:58.416Z,14.20
2022-10-06T21:34:25.458Z,10.90
2022-10-06T21:36:52.493Z,12.15
2022-10-06T21:39:19.277Z,12.27
2022-10-06T21:41:46.139Z,142.30
2022-10-06T21:44:14.222Z,29.88
2022-10-06T21:46:41.081Z,11.48
2022-10-06T21:49:13.748Z,11.48
2022-10-06T21:51:42.404Z,11.90
2022-10-06T21:54:12.295Z,12.43
2022-10-06T21:56:39.481Z,14.18
2022-10-06T21:59:07.262Z,13.32
2022-10-06T22:01:37.084Z,11.82
2022-10-06T22:04:04.586Z,11.65
2022-10-06T22:06:33.289Z,11.55
2022-10-06T22:09:01.447Z,12.50
2022-10-06T22:11:31.316Z,14.52
2022-10-06T22:14:00.496Z,14.65
2022-10-06T22:16:30.183Z,14.93
2022-10-06T22:18:57.792Z,16.33
2022-10-06T22:21:29.577Z,14.65
2022-10-06T22:24:02.094Z,13.00
2022-10-06T22:26:31.437Z,14.50
2022-10-06T22:28:59.495Z,12.40
2022-10-06T22:31:28.030Z,9.52
2022-10-06T22:33:59.853Z,9.93
2022-10-06T22:36:27.848Z,9.00
2022-10-06T22:38:56.477Z,8.38
2022-10-06T22:41:23.995Z,8.45
2022-10-06T22:43:57.637Z,9.90
2022-10-06T22:46:26.167Z,6.97
2022-10-06T22:48:53.333Z,7.47
2022-10-06T22:51:20.875Z,6.97
2022-10-06T22:53:55.229Z,6.82
2022-10-06T22:56:24.609Z,6.00
2022-10-06T22:58:51.432Z,6.72
2022-10-06T23:03:33.672Z,6.32
2022-10-06T23:06:01.007Z,5.90
2022-10-06T23:08:34.196Z,6.45
2022-10-06T23:11:21.706Z,6.45
2022-10-06T23:13:50.560Z,5.82
2022-10-06T23:16:19.824Z,5.83
2022-10-06T23:18:47.650Z,5.68
2022-10-06T23:21:24.227Z,6.68
2022-10-06T23:23:53.759Z,6.07
2022-10-06T23:26:21.757Z,6.30
2022-10-06T23:29:07.643Z,6.28
2022-10-06T23:31:34.656Z,5.70
2022-10-06T23:34:01.593Z,5.88
2022-10-06T23:36:28.422Z,6.10
2022-10-06T23:38:55.957Z,6.22
2022-10-06T23:41:23.084Z,5.95
2022-10-06T23:43:49.906Z,5.85
2022-10-06T23:46:16.743Z,6.18
2022-10-06T23:48:43.717Z,5.93
2022-10-06T23:51:13.745Z,6.20
2022-10-06T23:56:08.287Z,5.85
2022-10-06T23:58:35.478Z,5.50
