createdAt,value
2019-03-30T00:02:05.211Z,101733.12
2019-03-30T00:04:33.526Z,101736.03
2019-03-30T00:07:01.841Z,101732.71
2019-03-30T00:09:30.186Z,101729.61
2019-03-30T00:11:58.636Z,101733.19
2019-03-30T00:14:27.079Z,101724.92
2019-03-30T00:16:55.377Z,101718.90
2019-03-30T00:19:34.473Z,101720.43
2019-03-30T00:21:54.096Z,101724.84
2019-03-30T00:24:22.399Z,101714.70
2019-03-30T00:26:50.693Z,101715.30
2019-03-30T00:29:19.079Z,101710.84
2019-03-30T00:31:47.392Z,101718.10
2019-03-30T00:34:15.982Z,101714.03
2019-03-30T00:36:44.562Z,101715.68
2019-03-30T00:39:12.870Z,101711.70
2019-03-30T00:41:41.184Z,101704.87
2019-03-30T00:44:09.487Z,101706.62
2019-03-30T00:46:37.823Z,101707.31
2019-03-30T00:49:06.578Z,101700.05
2019-03-30T00:51:34.902Z,101698.37
2019-03-30T00:54:03.197Z,101697.06
2019-03-30T00:56:31.505Z,101696.20
2019-03-30T00:58:59.807Z,101692.48
2019-03-30T01:01:28.095Z,101690.67
2019-03-30T01:03:56.401Z,101686.12
2019-03-30T01:06:24.701Z,101687.07
2019-03-30T01:08:53.030Z,101685.77
2019-03-30T01:11:21.653Z,101688.38
2019-03-30T01:13:49.992Z,101679.30
2019-03-30T01:16:18.290Z,101674.05
2019-03-30T01:18:46.604Z,101673.70
2019-03-30T01:21:14.904Z,101673.34
2019-03-30T01:23:43.213Z,101670.93
2019-03-30T01:26:11.889Z,101664.59
2019-03-30T01:28:40.181Z,101664.41
2019-03-30T01:31:08.501Z,101670.61
2019-03-30T01:33:36.811Z,101666.11
2019-03-30T01:36:05.113Z,101661.08
2019-03-30T01:38:33.666Z,101666.53
2019-03-30T01:41:02.305Z,101661.17
2019-03-30T01:43:30.611Z,101660.96
2019-03-30T01:45:59.379Z,101658.81
2019-03-30T01:48:27.769Z,101663.44
2019-03-30T01:50:56.117Z,101657.78
2019-03-30T01:53:24.409Z,101654.81
2019-03-30T01:55:52.713Z,101651.83
2019-03-30T01:58:21.019Z,101652.75
2019-03-30T02:00:49.519Z,101645.94
2019-03-30T02:03:17.969Z,101647.22
2019-03-30T02:05:46.277Z,101648.20
2019-03-30T02:08:14.581Z,101646.75
2019-03-30T02:10:45.304Z,101635.55
2019-03-30T02:13:13.683Z,101632.34
2019-03-30T02:15:41.990Z,101635.34
2019-03-30T02:18:10.373Z,101639.36
2019-03-30T02:20:43.534Z,101636.95
2019-03-30T02:23:11.909Z,101634.45
2019-03-30T02:25:40.778Z,101631.83
2019-03-30T02:28:09.799Z,101637.31
2019-03-30T02:30:38.088Z,101629.00
2019-03-30T02:33:06.642Z,101632.45
2019-03-30T02:35:35.002Z,101628.27
2019-03-30T02:38:03.365Z,101626.80
2019-03-30T02:40:31.654Z,101621.02
2019-03-30T02:43:00.506Z,101617.30
2019-03-30T02:45:29.262Z,101614.69
2019-03-30T02:47:57.843Z,101613.14
2019-03-30T02:50:26.154Z,101609.45
2019-03-30T02:52:54.531Z,101609.23
2019-03-30T02:55:22.840Z,101602.90
2019-03-30T02:57:51.189Z,101601.80
2019-03-30T03:00:20.095Z,101598.67
2019-03-30T03:02:48.395Z,101598.88
2019-03-30T03:05:16.953Z,101593.49
2019-03-30T03:07:45.482Z,101595.48
2019-03-30T03:10:16.325Z,101590.81
2019-03-30T03:12:44.628Z,101588.99
2019-03-30T03:15:13.008Z,101592.30
2019-03-30T03:17:41.303Z,101585.84
2019-03-30T03:20:10.242Z,101590.51
2019-03-30T03:22:38.562Z,101579.92
2019-03-30T03:25:07.136Z,101579.92
2019-03-30T03:27:35.473Z,101574.05
2019-03-30T03:30:04.330Z,101580.52
2019-03-30T03:32:32.656Z,101574.89
2019-03-30T03:35:01.037Z,101576.67
2019-03-30T03:37:43.205Z,101574.05
2019-03-30T03:39:59.372Z,101571.34
2019-03-30T03:42:27.697Z,101567.92
2019-03-30T03:44:56.287Z,101567.92
2019-03-30T03:47:24.605Z,101565.16
2019-03-30T03:49:52.898Z,101569.08
2019-03-30T03:52:21.370Z,101564.20
2019-03-30T03:54:50.298Z,101556.94
2019-03-30T03:57:19.574Z,101561.43
2019-03-30T03:59:49.642Z,101560.03
2019-03-30T04:02:18.341Z,101550.60
2019-03-30T04:04:47.773Z,101557.71
2019-03-30T04:07:17.799Z,101548.46
2019-03-30T04:09:47.718Z,101547.51
2019-03-30T04:12:17.093Z,101543.94
2019-03-30T04:14:48.921Z,101547.03
2019-03-30T04:17:17.248Z,101543.70
2019-03-30T04:19:45.557Z,101549.97
2019-03-30T04:22:13.883Z,101541.29
2019-03-30T04:24:42.187Z,101542.59
2019-03-30T04:27:10.505Z,101537.45
2019-03-30T04:29:38.826Z,101533.73
2019-03-30T04:32:07.286Z,101530.40
2019-03-30T04:34:35.678Z,101527.39
2019-03-30T04:37:03.979Z,101520.49
2019-03-30T04:39:32.312Z,101519.30
2019-03-30T04:42:00.600Z,101521.05
2019-03-30T04:44:29.196Z,101519.75
2019-03-30T04:46:57.554Z,101512.02
2019-03-30T04:49:25.857Z,101515.88
2019-03-30T04:51:57.689Z,101513.70
2019-03-30T04:54:24.506Z,101518.39
2019-03-30T04:56:52.820Z,101516.60
2019-03-30T04:59:21.116Z,101511.02
2019-03-30T05:01:49.676Z,101514.39
2019-03-30T05:04:18.054Z,101508.72
2019-03-30T05:06:46.371Z,101508.72
2019-03-30T05:09:14.657Z,101510.66
2019-03-30T05:11:42.991Z,101506.73
2019-03-30T05:14:11.277Z,101502.42
2019-03-30T05:16:39.606Z,101503.72
2019-03-30T05:19:07.930Z,101509.27
2019-03-30T05:21:36.327Z,101506.19
2019-03-30T05:24:04.622Z,101504.41
2019-03-30T05:26:32.912Z,101502.38
2019-03-30T05:29:01.233Z,101498.70
2019-03-30T05:31:29.603Z,101495.52
2019-03-30T05:33:57.941Z,101494.56
2019-03-30T05:36:26.488Z,101496.42
2019-03-30T05:38:54.797Z,101493.84
2019-03-30T05:41:23.097Z,101492.03
2019-03-30T05:43:51.408Z,101497.42
2019-03-30T05:46:19.733Z,101497.20
2019-03-30T05:48:48.063Z,101499.50
2019-03-30T05:51:16.357Z,101493.85
2019-03-30T05:53:44.661Z,101490.08
2019-03-30T05:56:12.973Z,101492.18
2019-03-30T05:58:41.269Z,101501.02
2019-03-30T06:01:09.637Z,101489.28
2019-03-30T06:03:37.971Z,101488.48
2019-03-30T06:06:06.284Z,101494.13
2019-03-30T06:08:34.584Z,101502.86
2019-03-30T06:11:03.153Z,101499.70
2019-03-30T06:13:31.469Z,101499.14
2019-03-30T06:15:59.756Z,101502.16
2019-03-30T06:18:28.058Z,101491.16
2019-03-30T06:20:56.374Z,101486.45
2019-03-30T06:23:24.679Z,101495.80
2019-03-30T06:25:52.989Z,101497.72
2019-03-30T06:28:21.389Z,101497.41
2019-03-30T06:30:49.722Z,101492.11
2019-03-30T06:33:18.049Z,101490.31
2019-03-30T06:35:46.700Z,101494.63
2019-03-30T06:38:15.286Z,101486.31
2019-03-30T06:40:43.836Z,101492.06
2019-03-30T06:43:12.145Z,101496.05
2019-03-30T06:45:40.470Z,101491.77
2019-03-30T06:48:08.757Z,101498.86
2019-03-30T06:50:37.083Z,101495.16
2019-03-30T06:53:05.392Z,101496.97
2019-03-30T06:55:33.711Z,101484.79
2019-03-30T06:58:02.027Z,101487.42
2019-03-30T07:00:35.121Z,101486.23
2019-03-30T07:03:04.873Z,101488.97
2019-03-30T07:05:36.354Z,101484.07
2019-03-30T07:08:04.769Z,101485.40
2019-03-30T07:10:33.225Z,101488.84
2019-03-30T07:13:03.445Z,101478.20
2019-03-30T07:15:33.082Z,101485.46
2019-03-30T07:18:01.557Z,101478.27
2019-03-30T07:20:30.217Z,101479.77
2019-03-30T07:23:11.390Z,101478.16
2019-03-30T07:25:28.913Z,101480.86
2019-03-30T07:27:57.604Z,101469.78
2019-03-30T07:30:25.915Z,101464.84
2019-03-30T07:32:54.408Z,101471.98
2019-03-30T07:35:22.722Z,101471.80
2019-03-30T07:37:51.059Z,101470.31
2019-03-30T07:40:19.348Z,101468.42
2019-03-30T07:42:47.661Z,101469.19
2019-03-30T07:45:16.152Z,101463.59
2019-03-30T07:47:44.458Z,101458.62
2019-03-30T07:50:13.223Z,101463.78
2019-03-30T07:52:41.535Z,101467.39
2019-03-30T07:55:09.992Z,101471.08
2019-03-30T07:57:38.291Z,101466.39
2019-03-30T08:00:08.376Z,101462.34
2019-03-30T08:02:36.690Z,101462.53
2019-03-30T08:05:06.874Z,101465.19
2019-03-30T08:07:35.687Z,101466.84
2019-03-30T08:10:05.015Z,101470.19
2019-03-30T08:12:33.478Z,101469.23
2019-03-30T08:15:01.804Z,101466.80
2019-03-30T08:17:30.409Z,101470.47
2019-03-30T08:19:58.712Z,101466.05
2019-03-30T08:22:27.039Z,101468.56
2019-03-30T08:24:55.646Z,101466.10
2019-03-30T08:27:23.963Z,101464.75
2019-03-30T08:29:52.272Z,101464.75
2019-03-30T08:32:20.584Z,101467.23
2019-03-30T08:34:49.169Z,101471.52
2019-03-30T08:37:17.506Z,101469.94
2019-03-30T08:39:46.124Z,101469.05
2019-03-30T08:42:14.460Z,101465.19
2019-03-30T08:44:42.830Z,101458.51
2019-03-30T08:47:11.455Z,101455.59
2019-03-30T08:49:39.773Z,101459.33
2019-03-30T08:52:08.436Z,101458.31
2019-03-30T08:54:36.760Z,101457.07
2019-03-30T08:57:05.063Z,101451.88
2019-03-30T08:59:33.399Z,101445.66
2019-03-30T09:02:01.712Z,101444.89
2019-03-30T09:04:30.019Z,101445.31
2019-03-30T09:06:58.596Z,101440.54
2019-03-30T09:09:26.906Z,101444.44
2019-03-30T09:11:55.206Z,101442.80
2019-03-30T09:14:23.509Z,101441.34
2019-03-30T09:16:51.834Z,101444.19
2019-03-30T09:19:20.136Z,101439.41
2019-03-30T09:21:48.449Z,101440.28
2019-03-30T09:24:17.040Z,101445.94
2019-03-30T09:26:45.346Z,101443.97
2019-03-30T09:29:13.721Z,101438.38
2019-03-30T09:31:42.047Z,101440.36
2019-03-30T09:34:10.650Z,101432.75
2019-03-30T09:36:39.098Z,101434.44
2019-03-30T09:39:07.488Z,101428.80
2019-03-30T09:41:36.096Z,101428.80
2019-03-30T09:44:04.405Z,101430.34
2019-03-30T09:46:32.708Z,101419.54
2019-03-30T09:49:00.997Z,101424.17
2019-03-30T09:51:29.320Z,101417.80
2019-03-30T09:53:57.629Z,101410.61
2019-03-30T09:56:26.260Z,101411.09
2019-03-30T09:58:54.561Z,101401.80
2019-03-30T10:01:22.940Z,101405.95
2019-03-30T10:03:51.282Z,101399.68
2019-03-30T10:06:19.600Z,101409.02
2019-03-30T10:08:47.974Z,101394.39
2019-03-30T10:11:16.302Z,101392.25
2019-03-30T10:13:44.626Z,101389.07
2019-03-30T10:16:13.393Z,101385.25
2019-03-30T10:18:41.713Z,101384.70
2019-03-30T10:21:10.018Z,101393.48
2019-03-30T10:23:38.350Z,101393.48
2019-03-30T10:26:06.652Z,101396.00
2019-03-30T10:28:34.961Z,101387.52
2019-03-30T10:31:03.262Z,101385.52
2019-03-30T10:33:31.614Z,101385.20
2019-03-30T10:35:59.913Z,101382.37
2019-03-30T10:38:28.239Z,101384.50
2019-03-30T10:40:56.544Z,101383.14
2019-03-30T10:43:24.869Z,101376.81
2019-03-30T10:45:53.258Z,101393.47
2019-03-30T10:48:21.574Z,101386.02
2019-03-30T10:50:50.288Z,101380.70
2019-03-30T10:53:18.599Z,101388.80
2019-03-30T10:55:46.887Z,101386.81
2019-03-30T10:58:15.173Z,101391.97
2019-03-30T11:00:43.549Z,101373.70
2019-03-30T11:03:11.856Z,101372.55
2019-03-30T11:05:40.483Z,101369.25
2019-03-30T11:08:08.805Z,101357.61
2019-03-30T11:10:37.123Z,101364.39
2019-03-30T11:13:05.653Z,101364.03
2019-03-30T11:15:34.502Z,101364.16
2019-03-30T11:18:02.860Z,101375.92
2019-03-30T11:20:31.179Z,101368.92
2019-03-30T11:22:59.824Z,101369.11
2019-03-30T11:25:28.118Z,101364.63
2019-03-30T11:27:56.438Z,101373.23
2019-03-30T11:30:24.783Z,101363.70
2019-03-30T11:32:53.083Z,101374.34
2019-03-30T11:35:21.383Z,101362.12
2019-03-30T11:37:49.708Z,101363.26
2019-03-30T11:40:17.998Z,101362.44
2019-03-30T11:42:46.380Z,101358.63
2019-03-30T11:45:15.028Z,101362.09
2019-03-30T11:47:43.619Z,101355.44
2019-03-30T11:50:12.090Z,101353.28
2019-03-30T11:52:40.416Z,101360.09
2019-03-30T11:55:21.219Z,101355.97
2019-03-30T11:57:38.843Z,101352.59
2019-03-30T12:00:07.871Z,101345.94
2019-03-30T12:02:36.183Z,101346.92
2019-03-30T12:05:06.520Z,101354.39
2019-03-30T12:07:34.873Z,101346.56
2019-03-30T12:10:03.445Z,101358.66
2019-03-30T12:12:31.760Z,101350.56
2019-03-30T12:15:00.495Z,101337.95
2019-03-30T12:17:28.719Z,101336.08
2019-03-30T12:19:57.035Z,101340.00
2019-03-30T12:22:25.343Z,101339.45
2019-03-30T12:24:53.654Z,101334.72
2019-03-30T12:27:22.385Z,101340.01
2019-03-30T12:29:50.692Z,101332.92
2019-03-30T12:32:19.339Z,101328.77
2019-03-30T12:34:47.643Z,101325.29
2019-03-30T12:37:15.946Z,101328.93
2019-03-30T12:39:44.254Z,101326.89
2019-03-30T12:42:12.543Z,101311.53
2019-03-30T12:44:40.858Z,101306.17
2019-03-30T12:47:10.494Z,101310.94
2019-03-30T12:49:38.950Z,101313.55
2019-03-30T12:52:07.255Z,101301.83
2019-03-30T12:54:35.627Z,101296.00
2019-03-30T12:57:04.262Z,101297.73
2019-03-30T12:59:32.578Z,101296.59
2019-03-30T13:02:00.882Z,101283.29
2019-03-30T13:04:29.186Z,101297.45
2019-03-30T13:06:57.490Z,101291.77
2019-03-30T13:09:25.902Z,101291.66
2019-03-30T13:11:54.194Z,101286.24
2019-03-30T13:14:22.522Z,101290.61
2019-03-30T13:16:50.815Z,101288.31
2019-03-30T13:19:19.207Z,101294.15
2019-03-30T13:21:53.072Z,101279.86
2019-03-30T13:24:17.583Z,101277.19
2019-03-30T13:26:45.897Z,101276.31
2019-03-30T13:29:14.514Z,101278.19
2019-03-30T13:31:42.830Z,101280.80
2019-03-30T13:34:11.117Z,101280.89
2019-03-30T13:36:45.122Z,101272.44
2019-03-30T13:39:13.583Z,101266.02
2019-03-30T13:41:41.891Z,101276.66
2019-03-30T13:44:10.513Z,101275.95
2019-03-30T13:46:38.841Z,101266.76
2019-03-30T13:49:07.219Z,101268.90
2019-03-30T13:51:35.613Z,101265.45
2019-03-30T13:54:04.339Z,101261.34
2019-03-30T13:56:32.706Z,101265.58
2019-03-30T13:59:01.074Z,101260.69
2019-03-30T14:01:29.384Z,101264.30
2019-03-30T14:03:57.699Z,101257.41
2019-03-30T14:06:25.987Z,101256.89
2019-03-30T14:08:54.613Z,101255.56
2019-03-30T14:11:22.937Z,101256.13
2019-03-30T14:13:51.240Z,101253.02
2019-03-30T14:16:19.533Z,101254.34
2019-03-30T14:18:47.848Z,101251.93
2019-03-30T14:21:16.225Z,101244.22
2019-03-30T14:23:44.597Z,101247.41
2019-03-30T14:26:13.028Z,101247.07
2019-03-30T14:28:41.645Z,101245.67
2019-03-30T14:31:09.968Z,101244.31
2019-03-30T14:33:38.271Z,101240.56
2019-03-30T14:36:06.663Z,101242.23
2019-03-30T14:38:34.975Z,101238.61
2019-03-30T14:41:03.963Z,101241.48
2019-03-30T14:43:32.368Z,101240.97
2019-03-30T14:46:00.692Z,101237.11
2019-03-30T14:48:29.005Z,101236.77
2019-03-30T14:50:57.666Z,101241.35
2019-03-30T14:53:26.332Z,101238.31
2019-03-30T14:55:54.716Z,101231.94
2019-03-30T14:58:23.088Z,101239.30
2019-03-30T15:00:51.410Z,101234.16
2019-03-30T15:03:19.719Z,101232.38
2019-03-30T15:05:48.093Z,101236.77
2019-03-30T15:08:16.417Z,101231.73
2019-03-30T15:10:44.699Z,101236.39
2019-03-30T15:13:13.270Z,101238.78
2019-03-30T15:15:41.566Z,101232.23
2019-03-30T15:18:09.887Z,101226.31
2019-03-30T15:20:38.178Z,101234.80
2019-03-30T15:23:06.497Z,101227.41
2019-03-30T15:25:34.802Z,101233.39
2019-03-30T15:28:03.114Z,101231.17
2019-03-30T15:30:31.442Z,101220.66
2019-03-30T15:33:03.149Z,101221.19
2019-03-30T15:35:29.785Z,101220.20
2019-03-30T15:37:58.123Z,101218.72
2019-03-30T15:40:26.411Z,101218.78
2019-03-30T15:42:54.757Z,101224.98
2019-03-30T15:45:23.054Z,101219.20
2019-03-30T15:47:51.362Z,101213.53
2019-03-30T15:50:20.261Z,101218.03
2019-03-30T15:52:48.601Z,101210.70
2019-03-30T15:55:16.922Z,101218.32
2019-03-30T15:57:45.235Z,101218.69
2019-03-30T16:00:15.606Z,101216.44
2019-03-30T16:02:43.950Z,101223.48
2019-03-30T16:05:15.506Z,101223.27
2019-03-30T16:07:42.722Z,101218.71
2019-03-30T16:10:11.279Z,101217.78
2019-03-30T16:12:39.618Z,101214.83
2019-03-30T16:15:09.184Z,101221.02
2019-03-30T16:17:37.561Z,101223.37
2019-03-30T16:20:07.001Z,101220.09
2019-03-30T16:22:35.389Z,101223.06
2019-03-30T16:25:04.955Z,101221.88
2019-03-30T16:27:33.551Z,101220.05
2019-03-30T16:30:02.246Z,101223.87
2019-03-30T16:32:30.566Z,101224.23
2019-03-30T16:34:58.857Z,101222.23
2019-03-30T16:37:27.165Z,101222.44
2019-03-30T16:39:55.490Z,101221.77
2019-03-30T16:42:23.803Z,101223.66
2019-03-30T16:44:52.405Z,101222.84
2019-03-30T16:47:20.739Z,101222.73
2019-03-30T16:49:49.063Z,101222.96
2019-03-30T16:52:17.466Z,101217.99
2019-03-30T16:54:46.030Z,101216.16
2019-03-30T16:57:14.362Z,101216.48
2019-03-30T16:59:42.655Z,101218.95
2019-03-30T17:02:10.996Z,101215.46
2019-03-30T17:04:39.657Z,101207.67
2019-03-30T17:07:08.209Z,101213.31
2019-03-30T17:09:36.805Z,101208.18
2019-03-30T17:12:05.093Z,101206.00
2019-03-30T17:14:33.419Z,101212.65
2019-03-30T17:17:01.776Z,101210.69
2019-03-30T17:19:30.087Z,101214.36
2019-03-30T17:21:58.410Z,101212.87
2019-03-30T17:24:26.727Z,101215.22
2019-03-30T17:26:55.352Z,101213.39
2019-03-30T17:29:23.939Z,101213.08
2019-03-30T17:31:52.233Z,101216.44
2019-03-30T17:34:20.910Z,101213.84
2019-03-30T17:36:49.216Z,101215.56
2019-03-30T17:39:17.523Z,101215.94
2019-03-30T17:41:46.133Z,101212.67
2019-03-30T17:44:14.542Z,101214.56
2019-03-30T17:46:42.846Z,101211.30
2019-03-30T17:49:11.475Z,101215.30
2019-03-30T17:51:39.796Z,101215.03
2019-03-30T17:54:08.114Z,101215.86
2019-03-30T17:56:36.413Z,101218.84
2019-03-30T17:59:04.939Z,101218.38
2019-03-30T18:01:33.242Z,101218.08
2019-03-30T18:04:01.582Z,101218.75
2019-03-30T18:06:29.886Z,101218.08
2019-03-30T18:08:58.255Z,101223.73
2019-03-30T18:11:26.547Z,101232.53
2019-03-30T18:13:55.156Z,101228.71
2019-03-30T18:16:23.450Z,101223.25
2019-03-30T18:18:52.126Z,101233.23
2019-03-30T18:21:20.431Z,101234.72
2019-03-30T18:23:48.773Z,101240.69
2019-03-30T18:26:17.080Z,101237.37
2019-03-30T18:28:45.635Z,101242.51
2019-03-30T18:31:14.023Z,101252.12
2019-03-30T18:33:42.918Z,101251.30
2019-03-30T18:36:12.764Z,101255.58
2019-03-30T18:38:41.081Z,101251.11
2019-03-30T18:41:09.383Z,101253.55
2019-03-30T18:43:37.696Z,101260.63
2019-03-30T18:46:06.078Z,101262.09
2019-03-30T18:48:34.367Z,101267.69
2019-03-30T18:51:02.700Z,101270.46
2019-03-30T18:53:31.003Z,101272.59
2019-03-30T18:55:59.542Z,101272.20
2019-03-30T18:58:40.947Z,101270.50
2019-03-30T19:00:58.255Z,101270.61
2019-03-30T19:03:26.572Z,101275.53
2019-03-30T19:05:54.936Z,101272.99
2019-03-30T19:08:23.272Z,101275.09
2019-03-30T19:10:51.579Z,101274.03
2019-03-30T19:13:19.907Z,101276.00
2019-03-30T19:15:48.216Z,101282.36
2019-03-30T19:18:16.782Z,101275.36
2019-03-30T19:20:45.125Z,101287.73
2019-03-30T19:23:13.423Z,101275.31
2019-03-30T19:25:41.743Z,101277.43
2019-03-30T19:28:10.504Z,101283.16
2019-03-30T19:30:41.940Z,101280.81
2019-03-30T19:33:08.863Z,101279.82
2019-03-30T19:35:37.225Z,101286.54
2019-03-30T19:38:05.540Z,101286.64
2019-03-30T19:40:34.160Z,101276.00
2019-03-30T19:43:02.558Z,101281.39
2019-03-30T19:45:30.862Z,101280.69
2019-03-30T19:47:59.684Z,101286.47
2019-03-30T19:50:28.109Z,101282.88
2019-03-30T19:52:56.419Z,101290.60
2019-03-30T19:55:24.745Z,101288.95
2019-03-30T19:57:53.053Z,101288.95
2019-03-30T20:00:21.702Z,101295.55
2019-03-30T20:02:50.273Z,101294.23
2019-03-30T20:05:18.726Z,101295.89
2019-03-30T20:07:47.337Z,101293.45
2019-03-30T20:10:15.922Z,101292.95
2019-03-30T20:12:44.600Z,101292.98
2019-03-30T20:15:12.978Z,101297.97
2019-03-30T20:17:41.560Z,101296.48
2019-03-30T20:20:10.051Z,101302.80
2019-03-30T20:22:38.361Z,101303.79
2019-03-30T20:25:09.016Z,101299.83
2019-03-30T20:27:37.315Z,101300.69
2019-03-30T20:30:09.747Z,101297.74
2019-03-30T20:32:38.136Z,101300.58
2019-03-30T20:35:08.094Z,101302.23
2019-03-30T20:37:36.671Z,101301.27
2019-03-30T20:40:09.215Z,101299.95
2019-03-30T20:42:37.601Z,101307.72
2019-03-30T20:45:07.436Z,101305.57
2019-03-30T20:47:35.837Z,101299.59
2019-03-30T20:50:06.170Z,101296.62
2019-03-30T20:52:34.501Z,101294.60
2019-03-30T20:55:02.795Z,101298.87
2019-03-30T20:57:31.120Z,101301.52
2019-03-30T20:59:59.494Z,101294.44
2019-03-30T21:02:27.820Z,101300.69
2019-03-30T21:04:56.165Z,101300.84
2019-03-30T21:07:24.831Z,101300.16
2019-03-30T21:09:53.160Z,101299.86
2019-03-30T21:12:21.783Z,101303.16
2019-03-30T21:14:50.104Z,101300.45
2019-03-30T21:17:18.407Z,101297.58
2019-03-30T21:19:46.754Z,101299.36
2019-03-30T21:22:15.052Z,101295.16
2019-03-30T21:24:43.664Z,101297.27
2019-03-30T21:27:11.986Z,101294.55
2019-03-30T21:29:53.636Z,101293.62
2019-03-30T21:32:10.376Z,101293.70
2019-03-30T21:34:38.737Z,101302.91
2019-03-30T21:37:07.393Z,101303.20
2019-03-30T21:39:35.988Z,101306.42
2019-03-30T21:42:04.315Z,101310.21
2019-03-30T21:44:32.945Z,101309.52
2019-03-30T21:47:01.267Z,101307.91
2019-03-30T21:49:31.178Z,101311.08
2019-03-30T21:51:59.551Z,101310.45
2019-03-30T21:54:28.899Z,101308.16
2019-03-30T21:56:57.218Z,101307.16
2019-03-30T21:59:25.590Z,101312.45
2019-03-30T22:01:53.898Z,101307.33
2019-03-30T22:04:22.283Z,101305.84
2019-03-30T22:06:50.914Z,101309.80
2019-03-30T22:09:19.245Z,101304.23
2019-03-30T22:11:47.620Z,101304.44
2019-03-30T22:14:15.996Z,101305.46
2019-03-30T22:16:44.292Z,101298.70
2019-03-30T22:19:12.692Z,101301.05
2019-03-30T22:21:40.986Z,101303.56
2019-03-30T22:24:11.121Z,101304.72
2019-03-30T22:26:39.508Z,101308.05
2019-03-30T22:29:07.849Z,101303.73
2019-03-30T22:31:36.162Z,101303.27
2019-03-30T22:34:04.454Z,101304.09
2019-03-30T22:36:32.782Z,101305.41
2019-03-30T22:39:01.076Z,101301.63
2019-03-30T22:41:29.478Z,101298.69
2019-03-30T22:43:57.846Z,101295.91
2019-03-30T22:46:26.172Z,101298.06
2019-03-30T22:48:54.785Z,101301.69
2019-03-30T22:51:23.093Z,101295.71
2019-03-30T22:53:51.399Z,101301.98
2019-03-30T22:56:19.716Z,101299.84
2019-03-30T22:58:48.291Z,101301.29
2019-03-30T23:01:18.312Z,101301.78
2019-03-30T23:03:46.702Z,101298.31
2019-03-30T23:06:15.285Z,101302.41
2019-03-30T23:08:43.592Z,101305.50
2019-03-30T23:11:11.966Z,101311.23
2019-03-30T23:13:40.280Z,101306.74
2019-03-30T23:16:08.633Z,101304.56
2019-03-30T23:18:36.945Z,101303.90
2019-03-30T23:21:05.241Z,101299.89
2019-03-30T23:23:33.581Z,101301.21
2019-03-30T23:26:02.110Z,101307.95
2019-03-30T23:28:30.426Z,101299.16
2019-03-30T23:30:58.750Z,101301.80
2019-03-30T23:33:27.339Z,101305.84
2019-03-30T23:35:55.630Z,101306.23
2019-03-30T23:38:24.197Z,101306.86
2019-03-30T23:40:52.543Z,101309.45
2019-03-30T23:43:20.863Z,101303.27
2019-03-30T23:45:49.336Z,101306.89
2019-03-30T23:48:17.646Z,101314.32
2019-03-30T23:50:45.940Z,101310.64
2019-03-30T23:53:14.265Z,101312.13
2019-03-30T23:55:42.561Z,101314.27
2019-03-30T23:58:10.867Z,101313.28
