createdAt,value
2022-11-28T21:11:56.811Z,5.79
2022-11-28T21:12:42.421Z,5.91
2022-11-28T21:14:46.465Z,5.93
2022-11-28T21:15:46.412Z,5.89
2022-11-28T21:17:51.880Z,5.94
2022-11-28T21:18:50.866Z,5.82
2022-11-28T21:19:50.860Z,5.89
2022-11-28T21:20:50.846Z,5.86
2022-11-28T21:21:50.830Z,5.76
2022-11-28T21:22:50.825Z,5.80
2022-11-28T21:23:50.813Z,5.79
2022-11-28T21:24:50.809Z,5.79
2022-11-28T21:25:50.794Z,5.71
2022-11-28T21:26:54.149Z,5.75
2022-11-28T21:27:50.783Z,5.82
2022-11-28T21:28:50.839Z,5.75
2022-11-28T21:29:50.801Z,5.71
2022-11-28T21:30:50.766Z,5.72
2022-11-28T21:31:50.833Z,5.80
2022-11-28T21:32:50.739Z,5.76
2022-11-28T21:33:50.727Z,5.72
2022-11-28T21:34:50.730Z,5.73
2022-11-28T21:35:50.710Z,5.75
2022-11-28T21:36:50.706Z,5.73
2022-11-28T21:37:50.692Z,5.76
2022-11-28T21:38:50.693Z,5.76
2022-11-28T21:39:50.695Z,5.83
2022-11-28T21:40:50.676Z,5.75
2022-11-28T21:41:50.665Z,5.75
2022-11-28T21:42:50.766Z,5.71
2022-11-28T21:43:50.666Z,5.71
2022-11-28T21:44:50.647Z,5.71
2022-11-28T21:45:50.688Z,5.71
2022-11-28T21:46:50.639Z,5.66
2022-11-28T21:47:50.641Z,5.71
2022-11-28T21:48:50.625Z,5.68
2022-11-28T21:49:50.634Z,5.71
2022-11-28T21:50:50.625Z,5.64
2022-11-28T21:51:51.284Z,5.64
2022-11-28T21:52:50.584Z,5.66
2022-11-28T21:53:50.601Z,5.57
2022-11-28T21:54:50.596Z,5.65
2022-11-28T21:55:50.567Z,5.66
2022-11-28T21:56:50.566Z,5.66
2022-11-28T21:57:50.556Z,5.56
2022-11-28T21:58:50.538Z,5.64
2022-11-28T21:59:50.524Z,5.59
2022-11-28T22:00:54.090Z,5.53
2022-11-28T22:01:50.557Z,5.64
2022-11-28T22:02:50.553Z,5.66
2022-11-28T22:03:50.510Z,5.64
2022-11-28T22:04:50.500Z,5.50
2022-11-28T22:05:50.484Z,5.50
2022-11-28T22:06:50.462Z,5.56
2022-11-28T22:07:50.506Z,5.64
2022-11-28T22:08:50.458Z,5.68
2022-11-28T22:09:50.445Z,5.66
2022-11-28T22:10:50.447Z,5.66
2022-11-28T22:11:50.427Z,5.61
2022-11-28T22:12:50.423Z,5.69
2022-11-28T22:13:50.429Z,5.69
2022-11-28T22:14:50.642Z,5.71
2022-11-28T22:15:50.418Z,5.73
2022-11-28T22:16:50.399Z,5.68
2022-11-28T22:17:50.388Z,5.68
2022-11-28T22:18:50.390Z,5.73
2022-11-28T22:19:50.369Z,5.66
2022-11-28T22:20:53.121Z,5.73
2022-11-28T22:21:51.819Z,5.69
2022-11-28T22:22:50.348Z,5.76
2022-11-28T22:23:50.379Z,5.75
2022-11-28T22:24:50.544Z,5.72
2022-11-28T22:25:50.332Z,5.76
2022-11-28T22:26:50.350Z,5.79
2022-11-28T22:27:50.322Z,5.73
2022-11-28T22:28:53.910Z,5.73
2022-11-28T22:29:50.381Z,5.75
2022-11-28T22:30:50.294Z,5.71
2022-11-28T22:31:50.406Z,5.73
2022-11-28T22:32:50.301Z,5.73
2022-11-28T22:33:50.292Z,5.68
2022-11-28T22:34:50.307Z,5.71
2022-11-28T22:35:50.235Z,5.68
2022-11-28T22:36:50.249Z,5.75
2022-11-28T22:37:50.273Z,5.65
2022-11-28T22:38:50.224Z,5.65
2022-11-28T22:39:50.218Z,5.71
2022-11-28T22:40:50.199Z,5.75
2022-11-28T22:41:50.210Z,5.69
2022-11-28T22:42:50.210Z,5.68
2022-11-28T22:43:50.194Z,5.66
2022-11-28T22:44:50.336Z,5.71
2022-11-28T22:45:50.324Z,5.69
2022-11-28T22:46:50.214Z,5.68
2022-11-28T22:47:50.156Z,5.69
2022-11-28T22:48:50.174Z,5.65
2022-11-28T22:49:50.146Z,5.64
2022-11-28T22:50:50.131Z,5.64
2022-11-28T22:51:50.138Z,5.59
2022-11-28T22:52:50.113Z,5.64
2022-11-28T22:53:50.107Z,5.64
2022-11-28T22:54:50.116Z,5.64
2022-11-28T22:55:50.084Z,5.71
2022-11-28T22:56:50.077Z,5.71
2022-11-28T22:57:50.080Z,5.62
2022-11-28T22:58:50.098Z,5.71
2022-11-28T22:59:50.069Z,5.64
2022-11-28T23:00:50.090Z,5.62
2022-11-28T23:01:50.119Z,5.66
2022-11-28T23:02:50.151Z,5.65
2022-11-28T23:03:50.038Z,5.59
2022-11-28T23:04:50.038Z,5.64
2022-11-28T23:05:50.025Z,5.66
2022-11-28T23:06:50.058Z,5.71
2022-11-28T23:07:50.092Z,5.71
2022-11-28T23:08:49.989Z,5.65
2022-11-28T23:09:49.988Z,5.68
2022-11-28T23:10:49.969Z,5.69
2022-11-28T23:11:50.001Z,5.71
2022-11-28T23:12:50.004Z,5.69
2022-11-28T23:13:49.979Z,5.64
2022-11-28T23:14:49.967Z,5.68
2022-11-28T23:15:52.913Z,5.66
2022-11-28T23:16:49.950Z,5.90
2022-11-28T23:17:49.965Z,6.14
2022-11-28T23:18:49.966Z,6.64
2022-11-28T23:19:50.023Z,6.74
2022-11-28T23:20:49.901Z,6.84
2022-11-28T23:21:49.934Z,6.81
2022-11-28T23:22:49.874Z,6.66
2022-11-28T23:23:49.949Z,6.59
2022-11-28T23:24:49.952Z,6.45
2022-11-28T23:25:49.865Z,6.31
2022-11-28T23:26:50.096Z,6.33
2022-11-28T23:27:49.847Z,6.27
2022-11-28T23:28:49.915Z,6.17
2022-11-28T23:29:49.851Z,6.12
2022-11-28T23:30:49.836Z,6.02
2022-11-28T23:31:49.865Z,6.04
2022-11-28T23:32:49.807Z,5.94
2022-11-28T23:33:49.810Z,6.04
2022-11-28T23:34:49.801Z,5.97
2022-11-28T23:35:49.787Z,5.94
2022-11-28T23:36:49.773Z,5.93
2022-11-28T23:37:49.826Z,5.93
2022-11-28T23:38:49.887Z,5.98
2022-11-28T23:39:49.758Z,5.91
2022-11-28T23:40:49.768Z,5.86
2022-11-28T23:41:49.733Z,5.84
2022-11-28T23:42:49.723Z,5.90
2022-11-28T23:43:49.721Z,5.76
2022-11-28T23:44:49.745Z,5.79
2022-11-28T23:45:49.802Z,5.80
2022-11-28T23:46:49.802Z,5.76
2022-11-28T23:47:49.747Z,5.73
2022-11-28T23:48:49.702Z,5.71
2022-11-28T23:49:49.677Z,5.76
2022-11-28T23:50:49.692Z,5.71
2022-11-28T23:51:49.670Z,5.71
2022-11-28T23:52:49.656Z,5.68
2022-11-28T23:53:49.648Z,5.69
2022-11-28T23:54:49.664Z,5.73
2022-11-28T23:55:49.635Z,5.69
2022-11-28T23:56:49.633Z,5.66
2022-11-28T23:57:49.609Z,5.71
2022-11-28T23:58:49.601Z,5.68
2022-11-28T23:59:49.598Z,5.66
