createdAt,value
2023-03-02T00:02:32.559Z,74.39
2023-03-02T00:07:33.273Z,74.60
2023-03-02T00:12:33.991Z,74.80
2023-03-02T00:17:34.734Z,74.80
2023-03-02T00:22:35.532Z,75.01
2023-03-02T00:27:36.242Z,74.74
2023-03-02T00:32:37.028Z,74.52
2023-03-02T00:37:37.694Z,74.42
2023-03-02T00:42:38.420Z,74.84
2023-03-02T00:47:40.626Z,75.05
2023-03-02T00:52:39.683Z,75.36
2023-03-02T00:57:40.408Z,75.26
2023-03-02T01:02:41.229Z,75.71
2023-03-02T01:07:41.962Z,77.48
2023-03-02T01:12:42.656Z,78.31
2023-03-02T01:17:43.364Z,78.11
2023-03-02T01:22:44.095Z,78.73
2023-03-02T01:27:44.801Z,78.73
2023-03-02T01:32:45.515Z,80.40
2023-03-02T01:37:46.252Z,80.92
2023-03-02T01:43:22.494Z,81.76
2023-03-02T01:47:47.601Z,81.96
2023-03-02T01:52:48.334Z,82.38
2023-03-02T01:57:49.009Z,82.70
2023-03-02T02:02:49.721Z,82.38
2023-03-02T02:07:50.457Z,81.38
2023-03-02T02:12:51.161Z,82.63
2023-03-02T02:17:51.889Z,83.57
2023-03-02T02:22:52.630Z,82.63
2023-03-02T02:27:53.328Z,83.88
2023-03-02T02:32:54.122Z,83.78
2023-03-02T02:37:54.840Z,83.36
2023-03-02T02:42:55.531Z,84.19
2023-03-02T02:47:56.235Z,84.86
2023-03-02T02:52:56.994Z,84.12
2023-03-02T02:57:57.650Z,83.81
2023-03-02T03:02:58.380Z,84.75
2023-03-02T03:07:59.085Z,84.86
2023-03-02T03:12:59.782Z,84.65
2023-03-02T03:18:00.496Z,84.34
2023-03-02T03:23:01.220Z,84.44
2023-03-02T03:28:01.898Z,84.02
2023-03-02T03:33:02.628Z,83.71
2023-03-02T03:38:03.338Z,83.95
2023-03-02T03:43:04.025Z,84.48
2023-03-02T03:48:04.740Z,85.04
2023-03-02T03:53:05.452Z,85.46
2023-03-02T03:58:06.195Z,85.35
2023-03-02T04:03:06.898Z,86.33
2023-03-02T04:08:07.624Z,87.38
2023-03-02T04:13:08.552Z,87.90
2023-03-02T04:18:09.237Z,87.90
2023-03-02T04:23:09.942Z,87.90
2023-03-02T04:28:10.686Z,87.48
2023-03-02T04:33:11.419Z,87.38
2023-03-02T04:38:12.121Z,86.85
2023-03-02T04:43:12.839Z,88.36
2023-03-02T04:48:13.541Z,89.30
2023-03-02T04:53:14.240Z,89.51
2023-03-02T04:58:14.989Z,89.83
2023-03-02T05:03:15.663Z,89.58
2023-03-02T05:08:23.386Z,88.95
2023-03-02T05:13:17.067Z,89.26
2023-03-02T05:18:17.753Z,90.14
2023-03-02T05:23:18.448Z,90.56
2023-03-02T05:28:19.103Z,90.49
2023-03-02T05:33:19.767Z,91.02
2023-03-02T05:38:20.438Z,91.06
2023-03-02T05:43:21.076Z,91.06
2023-03-02T05:48:21.901Z,91.94
2023-03-02T05:53:22.554Z,92.35
2023-03-02T05:58:23.183Z,92.04
2023-03-02T06:03:23.961Z,93.87
2023-03-02T06:08:24.626Z,95.37
2023-03-02T06:13:25.256Z,95.54
2023-03-02T06:18:25.926Z,96.53
2023-03-02T06:23:26.608Z,95.17
2023-03-02T06:28:27.282Z,95.06
2023-03-02T06:33:27.921Z,95.27
2023-03-02T06:38:28.573Z,95.31
2023-03-02T06:43:29.272Z,96.25
2023-03-02T06:48:29.925Z,96.47
2023-03-02T06:53:30.660Z,96.67
2023-03-02T06:58:31.352Z,95.84
2023-03-02T07:03:32.595Z,95.90
2023-03-02T07:08:32.711Z,95.58
2023-03-02T07:13:33.394Z,94.81
2023-03-02T07:18:34.210Z,94.49
2023-03-02T07:23:34.794Z,95.68
2023-03-02T07:28:35.459Z,96.42
2023-03-02T07:33:36.177Z,96.57
2023-03-02T07:38:36.795Z,96.84
2023-03-02T07:43:37.464Z,97.36
2023-03-02T07:48:38.109Z,96.48
2023-03-02T07:53:38.794Z,94.76
2023-03-02T07:58:39.444Z,96.21
2023-03-02T08:03:40.078Z,96.80
2023-03-02T08:08:40.792Z,96.65
2023-03-02T08:13:41.420Z,94.45
2023-03-02T08:18:42.085Z,94.81
2023-03-02T08:23:42.821Z,95.64
2023-03-02T08:28:43.524Z,95.39
2023-03-02T08:33:44.134Z,93.78
2023-03-02T08:38:44.796Z,93.99
2023-03-02T08:43:45.449Z,93.67
2023-03-02T08:48:46.129Z,94.62
2023-03-02T08:53:46.783Z,92.48
2023-03-02T08:58:47.600Z,93.67
2023-03-02T09:03:48.266Z,92.44
2023-03-02T09:08:48.936Z,91.46
2023-03-02T09:13:49.572Z,90.26
2023-03-02T09:18:50.235Z,89.07
2023-03-02T09:23:50.899Z,88.90
2023-03-02T09:28:51.576Z,89.95
2023-03-02T09:33:52.243Z,88.76
2023-03-02T09:38:52.997Z,88.16
2023-03-02T09:43:53.665Z,87.47
2023-03-02T09:48:54.346Z,88.82
2023-03-02T09:53:55.050Z,90.01
2023-03-02T09:58:55.649Z,88.76
2023-03-02T10:03:56.675Z,89.18
2023-03-02T10:08:56.841Z,88.82
2023-03-02T10:13:57.541Z,88.51
2023-03-02T10:18:58.190Z,87.18
2023-03-02T10:23:58.889Z,86.24
2023-03-02T10:28:59.540Z,87.39
2023-03-02T10:34:00.196Z,86.93
2023-03-02T10:39:00.928Z,85.22
2023-03-02T10:44:01.728Z,85.16
2023-03-02T10:49:02.325Z,84.70
2023-03-02T10:54:02.967Z,84.50
2023-03-02T10:59:03.639Z,86.03
2023-03-02T11:04:04.360Z,87.12
2023-03-02T11:09:12.978Z,87.70
2023-03-02T11:14:05.619Z,86.58
2023-03-02T11:19:06.338Z,84.77
2023-03-02T11:24:08.773Z,85.33
2023-03-02T11:29:07.625Z,85.64
2023-03-02T11:34:17.184Z,86.06
2023-03-02T11:39:10.093Z,83.03
2023-03-02T11:44:09.244Z,82.15
2023-03-02T11:49:09.940Z,80.91
2023-03-02T11:54:10.669Z,81.74
2023-03-02T11:59:11.280Z,81.43
2023-03-02T12:04:11.960Z,81.63
2023-03-02T12:09:12.786Z,80.56
2023-03-02T12:14:13.410Z,81.18
2023-03-02T12:19:14.061Z,80.87
2023-03-02T12:24:14.710Z,80.11
2023-03-02T12:29:15.427Z,79.97
2023-03-02T12:34:16.103Z,79.86
2023-03-02T12:39:16.755Z,79.44
2023-03-02T12:44:17.474Z,79.20
2023-03-02T12:49:18.093Z,77.72
2023-03-02T12:54:18.748Z,78.16
2023-03-02T12:59:19.445Z,78.37
2023-03-02T13:04:20.136Z,78.89
2023-03-02T13:09:20.755Z,78.86
2023-03-02T13:14:21.441Z,78.75
2023-03-02T13:19:22.089Z,78.41
2023-03-02T13:24:22.726Z,77.99
2023-03-02T13:29:23.377Z,78.96
2023-03-02T13:34:24.041Z,78.96
2023-03-02T13:39:24.682Z,78.51
2023-03-02T13:44:25.326Z,78.51
2023-03-02T13:49:26.005Z,78.41
2023-03-02T13:54:26.692Z,79.93
2023-03-02T13:59:27.348Z,80.90
2023-03-02T14:04:28.177Z,81.94
2023-03-02T14:09:28.901Z,82.56
2023-03-02T14:14:29.684Z,81.73
2023-03-02T14:19:30.345Z,83.12
2023-03-02T14:24:31.032Z,84.55
2023-03-02T14:29:31.784Z,83.89
2023-03-02T14:34:32.429Z,84.30
2023-03-02T14:39:33.102Z,84.51
2023-03-02T14:44:33.758Z,84.86
2023-03-02T14:49:34.380Z,85.63
2023-03-02T14:54:35.056Z,85.11
2023-03-02T14:59:35.780Z,84.59
2023-03-02T15:04:36.540Z,85.52
2023-03-02T15:09:37.150Z,85.77
2023-03-02T15:14:37.822Z,87.48
2023-03-02T15:19:38.464Z,87.79
2023-03-02T15:24:39.156Z,88.76
2023-03-02T15:29:39.812Z,88.10
2023-03-02T15:34:40.455Z,86.91
2023-03-02T15:39:41.331Z,86.35
2023-03-02T15:44:41.925Z,85.88
2023-03-02T15:49:42.593Z,87.65
2023-03-02T15:54:43.291Z,87.33
2023-03-02T15:59:43.898Z,87.02
2023-03-02T16:04:44.584Z,86.71
2023-03-02T16:09:45.301Z,88.42
2023-03-02T16:14:45.953Z,88.20
2023-03-02T16:19:46.601Z,89.60
2023-03-02T16:24:47.291Z,89.81
2023-03-02T16:29:47.914Z,89.60
2023-03-02T16:34:48.625Z,90.12
2023-03-02T16:39:49.314Z,89.85
2023-03-02T16:44:50.005Z,91.56
2023-03-02T16:49:50.746Z,92.40
2023-03-02T16:54:51.507Z,91.35
2023-03-02T16:59:52.193Z,91.66
2023-03-02T17:04:52.968Z,91.29
2023-03-02T17:09:53.657Z,92.65
2023-03-02T17:14:54.332Z,93.06
2023-03-02T17:19:54.984Z,93.31
2023-03-02T17:24:55.700Z,93.48
2023-03-02T17:30:03.509Z,93.16
2023-03-02T17:34:57.128Z,93.27
2023-03-02T17:39:57.861Z,93.37
2023-03-02T17:44:58.579Z,93.69
2023-03-02T17:49:59.309Z,94.46
2023-03-02T17:55:00.039Z,93.90
2023-03-02T18:00:00.767Z,93.69
2023-03-02T18:05:01.496Z,92.85
2023-03-02T18:10:02.354Z,94.46
2023-03-02T18:15:03.052Z,94.88
2023-03-02T18:20:03.933Z,94.98
2023-03-02T18:25:04.635Z,94.67
2023-03-02T18:30:05.335Z,94.67
2023-03-02T18:35:06.048Z,95.34
2023-03-02T18:40:06.829Z,96.64
2023-03-02T18:45:07.516Z,97.05
2023-03-02T18:50:08.266Z,97.52
2023-03-02T18:55:08.977Z,98.35
2023-03-02T19:00:09.708Z,98.21
2023-03-02T19:05:10.401Z,97.37
2023-03-02T19:10:11.111Z,97.27
2023-03-02T19:15:11.821Z,97.95
2023-03-02T19:20:12.576Z,97.71
2023-03-02T19:25:13.270Z,93.08
2023-03-02T19:30:13.927Z,93.12
2023-03-02T19:35:14.614Z,93.65
2023-03-02T19:40:15.256Z,94.27
2023-03-02T19:45:15.902Z,94.79
2023-03-02T19:50:16.618Z,95.98
2023-03-02T19:55:17.296Z,96.50
2023-03-02T20:00:18.020Z,97.65
2023-03-02T20:05:18.858Z,96.76
2023-03-02T20:10:19.534Z,96.91
2023-03-02T20:15:20.187Z,97.43
2023-03-02T20:20:20.858Z,98.05
2023-03-02T20:25:21.514Z,97.43
2023-03-02T20:30:22.248Z,97.22
2023-03-02T20:35:22.978Z,97.70
2023-03-02T20:40:23.662Z,98.11
2023-03-02T20:45:24.319Z,98.22
2023-03-02T20:50:24.959Z,98.47
2023-03-02T20:55:25.642Z,98.31
2023-03-02T21:00:26.352Z,98.72
2023-03-02T21:05:26.967Z,99.66
2023-03-02T21:10:27.619Z,99.04
2023-03-02T21:15:28.437Z,96.16
2023-03-02T21:20:29.138Z,96.37
2023-03-02T21:25:29.775Z,96.01
2023-03-02T21:30:30.467Z,96.68
2023-03-02T21:35:31.157Z,97.47
2023-03-02T21:40:32.328Z,96.01
2023-03-02T21:45:32.576Z,94.96
2023-03-02T21:50:33.218Z,94.86
2023-03-02T21:55:33.891Z,94.92
2023-03-02T22:00:34.549Z,93.98
2023-03-02T22:05:35.198Z,93.71
2023-03-02T22:10:35.873Z,93.50
2023-03-02T22:15:36.500Z,92.71
2023-03-02T22:20:37.545Z,92.85
2023-03-02T22:25:37.723Z,92.60
2023-03-02T22:30:38.412Z,92.71
2023-03-02T22:35:39.143Z,92.85
2023-03-02T22:40:39.843Z,94.17
2023-03-02T22:45:41.213Z,92.77
2023-03-02T22:50:41.400Z,92.56
2023-03-02T22:55:42.125Z,91.35
2023-03-02T23:00:42.993Z,92.44
2023-03-02T23:05:43.665Z,93.07
2023-03-02T23:10:44.388Z,92.65
2023-03-02T23:15:45.154Z,93.48
2023-03-02T23:20:45.916Z,92.71
2023-03-02T23:25:46.580Z,92.19
2023-03-02T23:30:47.299Z,93.23
2023-03-02T23:35:48.084Z,93.54
2023-03-02T23:40:48.759Z,92.92
2023-03-02T23:45:49.460Z,92.08
2023-03-02T23:50:50.086Z,93.23
2023-03-02T23:55:57.721Z,93.76
