createdAt,value
2017-08-30T00:00:38.152Z,16.13
2017-08-30T00:02:39.100Z,15.07
2017-08-30T00:04:40.126Z,15.57
2017-08-30T00:06:41.056Z,15.87
2017-08-30T00:08:42.061Z,14.97
2017-08-30T00:10:42.997Z,15.70
2017-08-30T00:12:44.089Z,16.00
2017-08-30T00:14:45.037Z,14.70
2017-08-30T00:16:46.040Z,15.27
2017-08-30T00:18:47.090Z,16.10
2017-08-30T00:20:48.045Z,16.77
2017-08-30T00:22:49.019Z,15.80
2017-08-30T00:25:02.518Z,15.40
2017-08-30T00:27:03.466Z,15.43
2017-08-30T00:29:04.409Z,16.30
2017-08-30T00:31:05.345Z,16.60
2017-08-30T00:33:06.275Z,16.43
2017-08-30T00:35:07.224Z,15.87
2017-08-30T00:37:08.173Z,16.70
2017-08-30T00:39:09.107Z,14.73
2017-08-30T00:41:10.057Z,17.37
2017-08-30T00:43:10.988Z,15.10
2017-08-30T00:45:11.924Z,15.17
2017-08-30T00:47:12.867Z,16.70
2017-08-30T00:49:13.812Z,15.10
2017-08-30T00:51:14.751Z,14.17
2017-08-30T00:53:15.691Z,14.90
2017-08-30T00:55:16.629Z,16.27
2017-08-30T00:57:17.579Z,15.17
2017-08-30T00:59:18.512Z,14.23
2017-08-30T01:01:19.477Z,14.60
2017-08-30T01:03:20.415Z,16.30
2017-08-30T01:05:21.357Z,15.43
2017-08-30T01:07:22.294Z,15.40
2017-08-30T01:09:23.236Z,15.43
2017-08-30T01:11:24.173Z,15.27
2017-08-30T01:13:25.100Z,16.53
2017-08-30T01:15:26.028Z,14.97
2017-08-30T01:17:26.960Z,14.57
2017-08-30T01:19:27.892Z,15.47
2017-08-30T01:21:28.838Z,14.60
2017-08-30T01:23:29.772Z,15.00
2017-08-30T01:25:30.714Z,15.60
2017-08-30T01:27:31.658Z,15.13
2017-08-30T01:29:32.593Z,15.40
2017-08-30T01:31:33.548Z,15.70
2017-08-30T01:33:34.476Z,15.27
2017-08-30T01:35:35.412Z,15.30
2017-08-30T01:37:36.399Z,15.17
2017-08-30T01:39:37.340Z,14.83
2017-08-30T01:41:38.284Z,15.50
2017-08-30T01:43:39.228Z,15.20
2017-08-30T01:45:40.176Z,15.70
2017-08-30T01:47:41.132Z,14.27
2017-08-30T01:49:42.061Z,15.60
2017-08-30T01:51:43.010Z,15.10
2017-08-30T01:53:43.954Z,15.37
2017-08-30T01:55:45.222Z,15.87
2017-08-30T01:57:46.160Z,15.83
2017-08-30T01:59:47.088Z,16.37
2017-08-30T02:01:48.031Z,15.50
2017-08-30T02:03:48.968Z,16.63
2017-08-30T02:05:50.679Z,15.23
2017-08-30T02:07:51.617Z,16.50
2017-08-30T02:09:52.547Z,16.00
2017-08-30T02:11:53.731Z,17.40
2017-08-30T02:13:54.668Z,14.70
2017-08-30T02:15:55.605Z,14.60
2017-08-30T02:17:56.555Z,15.00
2017-08-30T02:19:57.504Z,14.40
2017-08-30T02:21:58.441Z,15.00
2017-08-30T02:23:59.375Z,16.27
2017-08-30T02:26:00.316Z,16.00
2017-08-30T02:28:01.252Z,15.73
2017-08-30T02:30:02.193Z,15.50
2017-08-30T02:32:03.129Z,16.07
2017-08-30T02:34:04.068Z,14.30
2017-08-30T02:36:05.007Z,16.43
2017-08-30T02:38:05.950Z,17.03
2017-08-30T02:40:06.883Z,16.70
2017-08-30T02:42:07.832Z,16.23
2017-08-30T02:44:08.817Z,16.17
2017-08-30T02:46:09.739Z,15.70
2017-08-30T02:48:10.867Z,15.70
2017-08-30T02:50:12.540Z,18.47
2017-08-30T02:52:13.476Z,17.70
2017-08-30T02:54:14.425Z,18.23
2017-08-30T02:56:15.364Z,16.67
2017-08-30T02:58:16.305Z,16.90
2017-08-30T03:00:17.240Z,17.13
2017-08-30T03:02:18.176Z,17.57
2017-08-30T03:04:19.119Z,16.03
2017-08-30T03:06:20.060Z,16.10
2017-08-30T03:08:21.007Z,16.17
2017-08-30T03:10:21.944Z,17.63
2017-08-30T03:12:22.876Z,17.53
2017-08-30T03:14:23.824Z,16.90
2017-08-30T03:16:24.754Z,18.13
2017-08-30T03:18:25.680Z,17.37
2017-08-30T03:20:26.614Z,16.80
2017-08-30T03:22:27.548Z,16.83
2017-08-30T03:24:28.711Z,17.00
2017-08-30T03:26:29.634Z,17.30
2017-08-30T03:28:30.564Z,16.77
2017-08-30T03:30:31.504Z,16.73
2017-08-30T03:32:32.432Z,16.50
2017-08-30T03:34:33.372Z,16.97
2017-08-30T03:36:34.315Z,17.10
2017-08-30T03:38:35.238Z,17.25
2017-08-30T03:40:36.168Z,18.10
2017-08-30T03:42:37.091Z,16.73
2017-08-30T03:44:38.024Z,17.00
2017-08-30T03:46:38.976Z,16.67
2017-08-30T03:48:39.917Z,17.77
2017-08-30T03:50:40.876Z,16.23
2017-08-30T03:52:41.809Z,16.17
2017-08-30T03:54:42.741Z,18.00
2017-08-30T03:56:43.679Z,17.60
2017-08-30T03:58:44.815Z,18.20
2017-08-30T04:00:45.747Z,17.60
2017-08-30T04:02:46.688Z,18.10
2017-08-30T04:04:47.619Z,17.73
2017-08-30T04:06:48.569Z,18.90
2017-08-30T04:08:49.500Z,18.23
2017-08-30T04:10:50.436Z,20.33
2017-08-30T04:12:51.380Z,18.13
2017-08-30T04:14:52.308Z,17.77
2017-08-30T04:16:53.243Z,18.17
2017-08-30T04:18:54.416Z,19.33
2017-08-30T04:20:55.352Z,18.90
2017-08-30T04:22:56.287Z,18.30
2017-08-30T04:24:57.224Z,17.27
2017-08-30T04:26:58.176Z,18.53
2017-08-30T04:28:59.115Z,18.03
2017-08-30T04:31:00.061Z,18.43
2017-08-30T04:33:01.010Z,18.57
2017-08-30T04:35:02.064Z,17.70
2017-08-30T04:37:03.008Z,18.50
2017-08-30T04:39:03.939Z,17.37
2017-08-30T04:41:04.893Z,17.53
2017-08-30T04:43:05.827Z,17.20
2017-08-30T04:45:06.765Z,17.93
2017-08-30T04:47:07.721Z,17.47
2017-08-30T04:49:08.651Z,17.90
2017-08-30T04:51:09.584Z,17.57
2017-08-30T04:53:10.524Z,18.67
2017-08-30T04:55:11.456Z,18.10
2017-08-30T04:57:12.395Z,18.27
2017-08-30T04:59:13.333Z,17.20
2017-08-30T05:01:14.312Z,17.07
2017-08-30T05:03:15.349Z,17.10
2017-08-30T05:05:16.272Z,17.10
2017-08-30T05:07:17.224Z,17.53
2017-08-30T05:09:18.164Z,17.57
2017-08-30T05:11:19.095Z,18.50
2017-08-30T05:13:20.020Z,18.40
2017-08-30T05:15:20.958Z,17.90
2017-08-30T05:17:21.894Z,18.30
2017-08-30T05:19:22.836Z,17.70
2017-08-30T05:21:23.773Z,17.17
2017-08-30T05:23:24.754Z,17.93
2017-08-30T05:25:25.712Z,17.77
2017-08-30T05:27:26.664Z,16.03
2017-08-30T05:29:27.595Z,16.87
2017-08-30T05:31:28.537Z,17.13
2017-08-30T05:33:29.463Z,15.53
2017-08-30T05:35:30.424Z,15.43
2017-08-30T05:37:31.355Z,14.67
2017-08-30T05:39:32.496Z,15.77
2017-08-30T05:41:33.434Z,15.47
2017-08-30T05:43:34.367Z,14.67
2017-08-30T05:45:35.309Z,14.47
2017-08-30T05:47:36.248Z,15.47
2017-08-30T05:49:37.192Z,14.20
2017-08-30T05:51:38.140Z,13.73
2017-08-30T05:53:50.279Z,14.47
2017-08-30T05:55:51.232Z,15.27
2017-08-30T05:57:52.172Z,15.77
2017-08-30T05:59:53.119Z,12.67
2017-08-30T06:01:54.063Z,14.90
2017-08-30T06:03:54.991Z,14.13
2017-08-30T06:05:55.938Z,13.80
2017-08-30T06:07:56.867Z,14.50
2017-08-30T06:09:57.828Z,13.60
2017-08-30T06:11:58.763Z,12.90
2017-08-30T06:13:59.691Z,13.37
2017-08-30T06:16:00.645Z,13.60
2017-08-30T06:18:01.587Z,12.60
2017-08-30T06:20:02.628Z,13.17
2017-08-30T06:22:03.572Z,13.10
2017-08-30T06:24:04.503Z,12.67
2017-08-30T06:26:05.443Z,13.70
2017-08-30T06:28:06.388Z,14.13
2017-08-30T06:30:07.339Z,12.57
2017-08-30T06:32:08.285Z,13.70
2017-08-30T06:34:09.240Z,12.17
2017-08-30T06:36:10.175Z,13.40
2017-08-30T06:38:11.117Z,12.37
2017-08-30T06:40:12.051Z,12.93
2017-08-30T06:42:12.980Z,13.40
2017-08-30T06:44:13.929Z,13.30
2017-08-30T06:46:14.876Z,12.90
2017-08-30T06:48:15.804Z,13.50
2017-08-30T06:50:16.753Z,13.57
2017-08-30T06:52:17.705Z,13.37
2017-08-30T06:54:18.652Z,13.10
2017-08-30T06:56:19.593Z,12.77
2017-08-30T06:58:20.557Z,12.90
2017-08-30T07:00:21.504Z,13.47
2017-08-30T07:02:22.441Z,12.30
2017-08-30T07:04:23.388Z,12.30
2017-08-30T07:06:24.342Z,12.40
2017-08-30T07:08:25.275Z,12.60
2017-08-30T07:10:26.216Z,12.90
2017-08-30T07:12:27.143Z,12.40
2017-08-30T07:14:28.097Z,13.00
2017-08-30T07:16:29.043Z,12.77
2017-08-30T07:18:29.981Z,13.50
2017-08-30T07:20:30.928Z,12.67
2017-08-30T07:22:31.879Z,12.57
2017-08-30T07:24:32.807Z,12.20
2017-08-30T07:26:33.756Z,13.67
2017-08-30T07:28:34.712Z,12.43
2017-08-30T07:30:35.661Z,12.97
2017-08-30T07:32:36.609Z,13.23
2017-08-30T07:34:37.557Z,11.67
2017-08-30T07:36:38.506Z,12.20
2017-08-30T07:38:39.436Z,11.50
2017-08-30T07:40:40.424Z,12.10
2017-08-30T07:42:41.361Z,11.63
2017-08-30T07:44:42.313Z,11.60
2017-08-30T07:46:43.272Z,13.00
2017-08-30T07:48:44.268Z,12.10
2017-08-30T07:50:45.204Z,12.10
2017-08-30T07:52:46.141Z,11.80
2017-08-30T07:54:47.284Z,12.80
2017-08-30T07:56:48.220Z,13.00
2017-08-30T07:58:49.192Z,12.50
2017-08-30T08:00:50.156Z,12.90
2017-08-30T08:02:51.103Z,12.13
2017-08-30T08:04:52.048Z,12.80
2017-08-30T08:06:52.984Z,11.83
2017-08-30T08:08:53.919Z,12.97
2017-08-30T08:10:54.848Z,11.70
2017-08-30T08:12:55.797Z,12.13
2017-08-30T08:14:57.625Z,12.17
2017-08-30T08:16:58.753Z,12.90
2017-08-30T08:18:59.696Z,12.77
2017-08-30T08:21:00.633Z,12.03
2017-08-30T08:23:01.583Z,12.50
2017-08-30T08:25:02.527Z,11.90
2017-08-30T08:27:03.468Z,11.83
2017-08-30T08:29:04.420Z,11.23
2017-08-30T08:31:05.356Z,11.70
2017-08-30T08:33:06.300Z,12.20
2017-08-30T08:35:07.249Z,10.87
2017-08-30T08:37:08.253Z,11.60
2017-08-30T08:39:09.196Z,11.37
2017-08-30T08:41:10.122Z,10.80
2017-08-30T08:43:11.058Z,10.47
2017-08-30T08:45:12.012Z,9.40
2017-08-30T08:47:12.939Z,10.67
2017-08-30T08:49:13.868Z,10.40
2017-08-30T08:51:14.806Z,10.35
2017-08-30T08:53:15.960Z,12.43
2017-08-30T08:55:16.924Z,11.30
2017-08-30T08:57:17.847Z,11.07
2017-08-30T08:59:18.795Z,11.37
2017-08-30T09:01:19.732Z,12.80
2017-08-30T09:03:20.664Z,10.77
2017-08-30T09:05:21.600Z,11.00
2017-08-30T09:07:22.536Z,11.23
2017-08-30T09:09:23.467Z,10.30
2017-08-30T09:11:24.424Z,12.20
2017-08-30T09:13:25.372Z,11.67
2017-08-30T09:15:26.320Z,11.00
2017-08-30T09:17:27.260Z,9.60
2017-08-30T09:19:28.196Z,12.20
2017-08-30T09:21:29.147Z,10.83
2017-08-30T09:23:30.229Z,13.00
2017-08-30T09:25:31.172Z,11.70
2017-08-30T09:27:32.123Z,10.73
2017-08-30T09:29:33.052Z,11.43
2017-08-30T09:31:33.995Z,11.50
2017-08-30T09:33:34.928Z,10.90
2017-08-30T09:35:35.865Z,11.10
2017-08-30T09:37:36.800Z,9.80
2017-08-30T09:39:37.736Z,11.43
2017-08-30T09:41:38.679Z,10.90
2017-08-30T09:43:39.627Z,10.90
2017-08-30T09:45:40.571Z,10.60
2017-08-30T09:47:41.520Z,10.93
2017-08-30T09:49:42.465Z,11.00
2017-08-30T09:51:43.430Z,10.23
2017-08-30T09:53:44.371Z,10.30
2017-08-30T09:55:45.327Z,10.50
2017-08-30T09:57:46.256Z,11.10
2017-08-30T09:59:47.209Z,9.73
2017-08-30T10:01:48.165Z,10.80
2017-08-30T10:03:49.096Z,11.50
2017-08-30T10:05:50.029Z,11.13
2017-08-30T10:07:50.961Z,11.80
2017-08-30T10:09:51.915Z,11.50
2017-08-30T10:11:52.844Z,10.80
2017-08-30T10:13:53.780Z,11.53
2017-08-30T10:15:54.719Z,9.80
2017-08-30T10:17:55.652Z,12.20
2017-08-30T10:19:56.587Z,12.00
2017-08-30T10:21:57.541Z,12.00
2017-08-30T10:23:58.491Z,11.33
2017-08-30T10:25:59.423Z,12.47
2017-08-30T10:28:00.482Z,12.07
2017-08-30T10:30:01.459Z,11.03
2017-08-30T10:32:02.424Z,11.17
2017-08-30T10:34:03.348Z,12.20
2017-08-30T10:36:04.279Z,10.60
2017-08-30T10:38:05.216Z,10.93
2017-08-30T10:40:06.155Z,12.20
2017-08-30T10:42:07.099Z,11.67
2017-08-30T10:44:08.053Z,12.40
2017-08-30T10:46:09.044Z,11.10
2017-08-30T10:48:09.989Z,12.07
2017-08-30T10:50:10.921Z,12.77
2017-08-30T10:52:11.855Z,12.07
2017-08-30T10:54:12.811Z,12.27
2017-08-30T10:56:13.748Z,11.83
2017-08-30T10:58:14.679Z,12.20
2017-08-30T11:00:15.629Z,12.43
2017-08-30T11:02:16.564Z,10.90
2017-08-30T11:04:17.516Z,12.10
2017-08-30T11:06:18.456Z,11.17
2017-08-30T11:08:19.408Z,12.00
2017-08-30T11:10:20.344Z,11.13
2017-08-30T11:12:21.380Z,11.03
2017-08-30T11:14:22.320Z,11.50
2017-08-30T11:16:23.251Z,10.60
2017-08-30T11:18:24.188Z,11.27
2017-08-30T11:20:25.142Z,11.23
2017-08-30T11:22:26.081Z,11.23
2017-08-30T11:24:27.019Z,11.47
2017-08-30T11:26:27.952Z,11.23
2017-08-30T11:28:28.886Z,10.90
2017-08-30T11:30:29.831Z,11.50
2017-08-30T11:32:30.765Z,11.40
2017-08-30T11:34:31.724Z,11.70
2017-08-30T11:36:32.659Z,11.83
2017-08-30T11:38:33.589Z,10.97
2017-08-30T11:40:34.538Z,11.40
2017-08-30T11:42:35.464Z,12.07
2017-08-30T11:44:36.406Z,11.40
2017-08-30T11:46:37.337Z,11.87
2017-08-30T11:48:38.277Z,12.50
2017-08-30T11:50:39.216Z,12.57
2017-08-30T11:52:40.148Z,11.50
2017-08-30T11:54:41.109Z,11.63
2017-08-30T11:56:42.043Z,11.57
2017-08-30T11:58:42.992Z,12.30
2017-08-30T12:00:43.936Z,11.60
2017-08-30T12:02:44.867Z,10.77
2017-08-30T12:04:45.808Z,12.33
2017-08-30T12:06:46.768Z,12.00
2017-08-30T12:08:47.703Z,12.57
2017-08-30T12:10:48.644Z,11.00
2017-08-30T12:12:49.577Z,11.00
2017-08-30T12:14:50.515Z,12.30
2017-08-30T12:16:51.445Z,12.63
2017-08-30T12:18:52.377Z,12.20
2017-08-30T12:20:53.320Z,11.73
2017-08-30T12:22:54.252Z,11.87
2017-08-30T12:24:55.206Z,12.67
2017-08-30T12:26:56.176Z,10.80
2017-08-30T12:28:57.115Z,11.30
2017-08-30T12:30:58.064Z,12.37
2017-08-30T12:32:59.004Z,11.27
2017-08-30T12:34:59.946Z,12.27
2017-08-30T12:37:07.036Z,13.10
2017-08-30T12:39:14.024Z,12.23
2017-08-30T12:41:15.048Z,12.17
2017-08-30T12:43:15.980Z,11.47
2017-08-30T12:45:16.924Z,11.57
2017-08-30T12:47:17.877Z,12.97
2017-08-30T12:49:18.812Z,12.50
2017-08-30T12:51:19.759Z,12.70
2017-08-30T12:53:20.692Z,12.17
2017-08-30T12:55:21.623Z,11.70
2017-08-30T12:57:22.565Z,10.90
2017-08-30T12:59:23.498Z,12.60
2017-08-30T13:01:24.437Z,12.00
2017-08-30T13:03:25.387Z,13.23
2017-08-30T13:05:26.324Z,12.10
2017-08-30T13:07:27.288Z,12.50
2017-08-30T13:09:28.216Z,12.70
2017-08-30T13:11:29.136Z,12.40
2017-08-30T13:13:30.081Z,12.47
2017-08-30T13:15:31.017Z,12.43
2017-08-30T13:17:31.972Z,12.10
2017-08-30T13:19:32.916Z,13.13
2017-08-30T13:21:33.860Z,12.77
2017-08-30T13:23:34.817Z,12.57
2017-08-30T13:25:35.761Z,10.90
2017-08-30T13:27:36.725Z,13.20
2017-08-30T13:29:37.671Z,12.70
2017-08-30T13:31:38.716Z,13.73
2017-08-30T13:33:39.673Z,13.27
2017-08-30T13:35:40.625Z,13.17
2017-08-30T13:37:41.560Z,12.80
2017-08-30T13:39:42.502Z,12.10
2017-08-30T13:41:43.439Z,13.23
2017-08-30T13:43:44.375Z,12.53
2017-08-30T13:45:45.315Z,13.60
2017-08-30T13:47:46.251Z,12.90
2017-08-30T13:49:47.195Z,12.93
2017-08-30T13:51:48.128Z,13.03
2017-08-30T13:53:49.063Z,12.73
2017-08-30T13:55:50.055Z,12.77
2017-08-30T13:57:50.995Z,12.50
2017-08-30T13:59:51.941Z,13.37
2017-08-30T14:01:52.872Z,13.20
2017-08-30T14:03:53.804Z,12.57
2017-08-30T14:05:54.728Z,12.67
2017-08-30T14:07:55.715Z,12.87
2017-08-30T14:09:56.639Z,13.60
2017-08-30T14:11:57.567Z,11.70
2017-08-30T14:13:58.511Z,12.70
2017-08-30T14:15:59.440Z,13.30
2017-08-30T14:18:00.374Z,13.60
2017-08-30T14:20:01.309Z,11.63
2017-08-30T14:22:02.244Z,12.60
2017-08-30T14:24:03.213Z,12.87
2017-08-30T14:26:04.141Z,12.80
2017-08-30T14:28:05.090Z,12.97
2017-08-30T14:30:06.047Z,12.73
2017-08-30T14:32:06.975Z,14.37
2017-08-30T14:34:07.916Z,12.70
2017-08-30T14:36:08.861Z,13.53
2017-08-30T14:38:09.804Z,13.60
2017-08-30T14:40:10.744Z,13.03
2017-08-30T14:42:11.705Z,13.20
2017-08-30T14:44:12.642Z,13.10
2017-08-30T14:46:13.593Z,13.20
2017-08-30T14:48:14.535Z,12.07
2017-08-30T14:50:15.470Z,13.30
2017-08-30T14:52:16.400Z,13.67
2017-08-30T14:54:17.391Z,13.40
2017-08-30T14:56:18.324Z,13.60
2017-08-30T14:58:19.256Z,13.93
2017-08-30T15:00:20.184Z,13.50
2017-08-30T15:02:21.128Z,14.27
2017-08-30T15:04:22.066Z,15.70
2017-08-30T15:06:23.000Z,14.43
2017-08-30T15:08:23.946Z,14.93
2017-08-30T15:10:24.881Z,14.90
2017-08-30T15:12:25.817Z,13.60
2017-08-30T15:14:26.774Z,13.93
2017-08-30T15:16:27.699Z,15.30
2017-08-30T15:18:28.641Z,14.60
2017-08-30T15:20:29.577Z,14.47
2017-08-30T15:22:30.515Z,14.50
2017-08-30T15:24:31.450Z,13.80
2017-08-30T15:26:32.377Z,14.70
2017-08-30T15:28:33.324Z,16.57
2017-08-30T15:30:34.264Z,14.93
2017-08-30T15:32:35.192Z,14.20
2017-08-30T15:34:36.125Z,15.87
2017-08-30T15:36:37.052Z,16.00
2017-08-30T15:38:37.987Z,14.07
2017-08-30T15:40:38.915Z,15.40
2017-08-30T15:42:39.851Z,14.87
2017-08-30T15:44:40.783Z,14.77
2017-08-30T15:46:41.718Z,14.73
2017-08-30T15:48:42.673Z,14.80
2017-08-30T15:50:43.612Z,15.13
2017-08-30T15:52:44.573Z,13.87
2017-08-30T15:54:45.501Z,15.03
2017-08-30T15:56:46.433Z,13.60
2017-08-30T15:58:47.367Z,14.93
2017-08-30T16:00:48.297Z,13.53
2017-08-30T16:02:49.226Z,15.73
2017-08-30T16:04:50.161Z,14.27
2017-08-30T16:06:51.097Z,15.40
2017-08-30T16:08:52.034Z,15.00
2017-08-30T16:10:52.961Z,15.03
2017-08-30T16:12:53.902Z,15.07
2017-08-30T16:14:54.841Z,15.63
2017-08-30T16:16:55.825Z,15.63
2017-08-30T16:18:56.824Z,16.20
2017-08-30T16:20:58.604Z,14.60
2017-08-30T16:22:59.568Z,14.43
2017-08-30T16:25:00.673Z,15.57
2017-08-30T16:27:01.612Z,14.60
2017-08-30T16:29:02.543Z,15.17
2017-08-30T16:31:03.485Z,15.90
2017-08-30T16:33:05.859Z,16.23
2017-08-30T16:35:07.966Z,15.90
2017-08-30T16:37:11.493Z,15.10
2017-08-30T16:39:17.577Z,16.40
2017-08-30T16:41:21.202Z,16.27
2017-08-30T16:43:24.367Z,14.23
2017-08-30T16:45:26.896Z,16.20
2017-08-30T16:47:27.857Z,15.07
2017-08-30T16:49:28.785Z,14.80
2017-08-30T16:51:29.759Z,15.20
2017-08-30T16:53:30.700Z,14.87
2017-08-30T16:55:31.659Z,15.87
2017-08-30T16:57:32.825Z,15.47
2017-08-30T16:59:33.768Z,14.63
2017-08-30T17:01:35.243Z,15.37
2017-08-30T17:03:36.172Z,15.53
2017-08-30T17:05:37.160Z,16.20
2017-08-30T17:07:38.113Z,16.47
2017-08-30T17:09:39.247Z,15.00
2017-08-30T17:11:40.214Z,15.20
2017-08-30T17:13:41.643Z,16.57
2017-08-30T17:15:42.592Z,16.17
2017-08-30T17:17:43.527Z,15.47
2017-08-30T17:19:44.468Z,15.87
2017-08-30T17:21:45.467Z,15.90
2017-08-30T17:23:46.412Z,15.90
2017-08-30T17:25:47.380Z,16.60
2017-08-30T17:27:48.494Z,15.87
2017-08-30T17:29:49.845Z,17.10
2017-08-30T17:31:50.900Z,17.87
2017-08-30T17:33:51.846Z,17.30
2017-08-30T17:35:52.825Z,18.73
2017-08-30T17:37:53.808Z,17.93
2017-08-30T17:39:54.759Z,16.57
2017-08-30T17:41:55.735Z,17.80
2017-08-30T17:43:56.660Z,15.23
2017-08-30T17:45:57.633Z,16.93
2017-08-30T17:47:58.872Z,16.90
2017-08-30T17:50:00.114Z,17.30
2017-08-30T17:52:01.406Z,17.40
2017-08-30T17:54:02.636Z,16.83
2017-08-30T17:56:03.581Z,16.70
2017-08-30T17:58:04.531Z,17.17
2017-08-30T18:00:05.573Z,16.33
2017-08-30T18:02:06.800Z,15.70
2017-08-30T18:04:07.751Z,16.07
2017-08-30T18:06:08.716Z,16.60
2017-08-30T18:08:09.689Z,16.13
2017-08-30T18:10:10.665Z,16.13
2017-08-30T18:12:11.731Z,16.33
2017-08-30T18:14:12.652Z,16.20
2017-08-30T18:16:13.594Z,16.10
2017-08-30T18:18:15.282Z,16.83
2017-08-30T18:20:16.227Z,15.53
2017-08-30T18:22:17.170Z,15.90
2017-08-30T18:24:18.115Z,18.10
2017-08-30T18:26:19.043Z,19.03
2017-08-30T18:28:19.984Z,18.03
2017-08-30T18:30:20.919Z,19.00
2017-08-30T18:32:21.872Z,20.00
2017-08-30T18:34:22.913Z,21.43
2017-08-30T18:36:23.853Z,23.03
2017-08-30T18:38:24.888Z,20.83
2017-08-30T18:40:25.825Z,21.70
2017-08-30T18:42:26.756Z,23.07
2017-08-30T18:44:27.717Z,21.00
2017-08-30T18:46:28.650Z,22.37
2017-08-30T18:48:29.592Z,21.33
2017-08-30T18:50:30.598Z,22.83
2017-08-30T18:52:31.536Z,20.45
2017-08-30T18:54:32.483Z,24.43
2017-08-30T18:56:33.411Z,24.20
2017-08-30T18:58:34.560Z,23.77
2017-08-30T19:00:35.488Z,25.07
2017-08-30T19:02:36.419Z,25.80
2017-08-30T19:04:37.396Z,26.20
2017-08-30T19:06:38.340Z,26.20
2017-08-30T19:08:39.353Z,27.70
2017-08-30T19:10:40.275Z,28.97
2017-08-30T19:12:41.231Z,27.10
2017-08-30T19:14:42.231Z,27.83
2017-08-30T19:16:43.308Z,31.03
2017-08-30T19:18:44.307Z,31.63
2017-08-30T19:20:45.974Z,35.57
2017-08-30T19:22:46.996Z,36.13
2017-08-30T19:24:48.032Z,34.00
2017-08-30T19:26:48.980Z,35.40
2017-08-30T19:28:49.995Z,37.50
2017-08-30T19:30:50.927Z,36.57
2017-08-30T19:32:51.867Z,38.60
2017-08-30T19:34:52.813Z,40.07
2017-08-30T19:36:53.765Z,40.37
2017-08-30T19:38:54.750Z,41.00
2017-08-30T19:40:55.712Z,38.90
2017-08-30T19:42:56.784Z,39.63
2017-08-30T19:44:57.823Z,38.67
2017-08-30T19:46:58.836Z,38.08
2017-08-30T19:48:59.869Z,38.63
2017-08-30T19:51:00.816Z,41.33
2017-08-30T19:53:01.769Z,40.93
2017-08-30T19:55:02.725Z,43.67
2017-08-30T19:57:03.737Z,43.17
2017-08-30T19:59:04.674Z,42.47
2017-08-30T20:01:05.600Z,43.47
2017-08-30T20:03:06.535Z,46.70
2017-08-30T20:05:07.483Z,46.90
2017-08-30T20:07:08.446Z,44.77
2017-08-30T20:09:09.389Z,44.50
2017-08-30T20:11:10.333Z,44.27
2017-08-30T20:13:11.284Z,43.53
2017-08-30T20:15:12.260Z,41.05
2017-08-30T20:17:13.223Z,42.93
2017-08-30T20:19:14.158Z,45.07
2017-08-30T20:21:15.091Z,43.43
2017-08-30T20:23:16.048Z,43.83
2017-08-30T20:25:17.060Z,46.67
2017-08-30T20:27:18.001Z,45.40
2017-08-30T20:29:19.105Z,44.07
2017-08-30T20:31:20.124Z,42.90
2017-08-30T20:33:21.166Z,40.83
2017-08-30T20:35:22.133Z,41.93
2017-08-30T20:37:23.063Z,39.90
2017-08-30T20:39:24.003Z,38.97
2017-08-30T20:41:24.936Z,38.80
2017-08-30T20:43:25.911Z,41.40
2017-08-30T20:45:26.862Z,39.83
2017-08-30T20:47:27.787Z,41.83
2017-08-30T20:49:28.748Z,42.03
2017-08-30T20:51:29.674Z,44.10
2017-08-30T20:53:30.714Z,39.67
2017-08-30T20:55:31.774Z,42.60
2017-08-30T20:57:32.714Z,42.33
2017-08-30T20:59:33.668Z,42.10
2017-08-30T21:01:34.600Z,40.63
2017-08-30T21:03:35.553Z,43.07
2017-08-30T21:05:36.497Z,43.17
2017-08-30T21:07:37.482Z,44.70
2017-08-30T21:09:38.439Z,39.43
2017-08-30T21:11:39.388Z,45.23
2017-08-30T21:13:40.325Z,51.37
2017-08-30T21:15:41.288Z,54.20
2017-08-30T21:17:42.224Z,49.23
2017-08-30T21:19:43.179Z,55.83
2017-08-30T21:21:44.112Z,54.57
2017-08-30T21:23:45.055Z,54.47
2017-08-30T21:25:46.003Z,55.17
2017-08-30T21:27:46.944Z,54.20
2017-08-30T21:29:47.901Z,55.80
2017-08-30T21:31:49.003Z,56.87
2017-08-30T21:33:49.935Z,57.67
2017-08-30T21:35:50.884Z,60.10
2017-08-30T21:37:52.000Z,60.43
2017-08-30T21:39:52.936Z,63.10
2017-08-30T21:41:54.139Z,62.30
2017-08-30T21:43:55.080Z,66.07
2017-08-30T21:45:56.036Z,50.50
2017-08-30T21:47:56.968Z,49.80
2017-08-30T21:49:57.895Z,50.77
2017-08-30T21:51:58.840Z,48.73
2017-08-30T21:53:59.767Z,48.80
2017-08-30T21:56:00.708Z,54.53
2017-08-30T21:58:01.638Z,58.30
2017-08-30T22:00:02.584Z,59.70
2017-08-30T22:02:03.519Z,60.90
2017-08-30T22:04:04.445Z,60.57
2017-08-30T22:06:05.379Z,59.93
2017-08-30T22:08:06.313Z,59.60
2017-08-30T22:10:07.261Z,60.67
2017-08-30T22:12:08.204Z,59.40
2017-08-30T22:14:09.132Z,62.00
2017-08-30T22:16:10.061Z,64.63
2017-08-30T22:18:11.001Z,66.20
2017-08-30T22:20:11.937Z,62.00
2017-08-30T22:22:12.885Z,53.20
2017-08-30T22:24:13.819Z,47.70
2017-08-30T22:26:14.748Z,44.53
2017-08-30T22:28:15.700Z,42.20
2017-08-30T22:30:16.624Z,44.67
2017-08-30T22:32:17.576Z,44.07
2017-08-30T22:34:18.724Z,47.77
2017-08-30T22:36:19.648Z,40.43
2017-08-30T22:38:20.588Z,45.27
2017-08-30T22:40:21.543Z,42.80
2017-08-30T22:42:22.471Z,43.00
2017-08-30T22:44:23.414Z,44.80
2017-08-30T22:46:24.372Z,45.87
2017-08-30T22:48:25.282Z,47.17
2017-08-30T22:50:26.212Z,48.80
2017-08-30T22:52:27.136Z,48.53
2017-08-30T22:54:28.088Z,43.00
2017-08-30T22:56:29.033Z,41.10
2017-08-30T22:58:29.973Z,37.93
2017-08-30T23:00:30.912Z,34.67
2017-08-30T23:02:31.846Z,28.63
2017-08-30T23:04:32.788Z,27.30
2017-08-30T23:06:33.894Z,26.97
2017-08-30T23:08:34.833Z,24.83
2017-08-30T23:10:35.759Z,27.33
2017-08-30T23:12:36.704Z,27.73
2017-08-30T23:14:37.643Z,25.23
2017-08-30T23:16:38.576Z,22.53
2017-08-30T23:18:39.536Z,19.20
2017-08-30T23:20:40.461Z,17.43
2017-08-30T23:22:41.396Z,16.03
2017-08-30T23:24:42.344Z,16.03
2017-08-30T23:26:43.271Z,15.47
2017-08-30T23:28:44.216Z,13.70
2017-08-30T23:30:45.149Z,15.30
2017-08-30T23:32:46.076Z,14.27
2017-08-30T23:34:47.032Z,14.27
2017-08-30T23:36:47.972Z,15.00
2017-08-30T23:38:49.021Z,15.80
2017-08-30T23:40:49.964Z,16.30
2017-08-30T23:42:50.897Z,15.60
2017-08-30T23:44:51.845Z,16.37
2017-08-30T23:46:52.780Z,15.20
2017-08-30T23:48:53.708Z,16.23
2017-08-30T23:50:54.660Z,17.03
2017-08-30T23:52:55.596Z,16.37
2017-08-30T23:54:56.535Z,16.77
2017-08-30T23:56:57.472Z,15.67
2017-08-30T23:58:58.409Z,16.80
