createdAt,value
2019-05-16T00:00:51.560Z,80.60
2019-05-16T00:03:28.224Z,80.50
2019-05-16T00:06:00.677Z,80.70
2019-05-16T00:08:38.919Z,80.40
2019-05-16T00:11:13.887Z,80.30
2019-05-16T00:13:48.588Z,80.60
2019-05-16T00:16:28.683Z,80.60
2019-05-16T00:19:11.334Z,80.20
2019-05-16T00:21:52.827Z,80.80
2019-05-16T00:24:25.100Z,80.80
2019-05-16T00:30:03.136Z,81.60
2019-05-16T00:32:40.692Z,82.90
2019-05-16T00:35:14.532Z,82.40
2019-05-16T00:37:48.394Z,82.30
2019-05-16T00:40:24.082Z,82.50
2019-05-16T00:42:58.885Z,82.80
2019-05-16T00:45:30.969Z,82.30
2019-05-16T00:48:08.788Z,82.70
2019-05-16T00:50:42.763Z,83.40
2019-05-16T00:53:38.236Z,84.20
2019-05-16T00:58:08.827Z,84.90
2019-05-16T01:01:03.908Z,85.60
2019-05-16T01:03:39.432Z,85.20
2019-05-16T01:06:22.565Z,85.00
2019-05-16T01:08:54.696Z,84.80
2019-05-16T01:11:33.148Z,86.10
2019-05-16T01:14:15.179Z,87.10
2019-05-16T01:16:48.766Z,89.30
2019-05-16T01:19:27.826Z,89.90
2019-05-16T01:25:12.074Z,91.20
2019-05-16T01:27:48.184Z,91.70
2019-05-16T01:30:21.520Z,92.30
2019-05-16T01:33:02.087Z,92.70
2019-05-16T01:35:43.873Z,92.80
2019-05-16T01:38:24.778Z,93.10
2019-05-16T01:40:58.847Z,93.20
2019-05-16T01:43:37.609Z,93.50
2019-05-16T01:46:11.607Z,93.80
2019-05-16T01:48:43.587Z,93.80
2019-05-16T01:51:18.209Z,93.10
2019-05-16T01:53:49.586Z,94.50
2019-05-16T01:56:21.867Z,94.40
2019-05-16T01:58:58.127Z,94.20
2019-05-16T02:01:30.930Z,92.60
2019-05-16T02:04:03.199Z,93.60
2019-05-16T02:06:49.398Z,93.90
2019-05-16T02:09:11.518Z,94.20
2019-05-16T02:11:48.103Z,94.50
2019-05-16T02:14:20.569Z,95.10
2019-05-16T02:16:52.552Z,94.90
2019-05-16T02:19:24.648Z,95.10
2019-05-16T02:21:59.471Z,95.80
2019-05-16T02:24:32.065Z,96.30
2019-05-16T02:27:04.447Z,96.50
2019-05-16T02:29:40.058Z,96.40
2019-05-16T02:32:12.273Z,96.70
2019-05-16T02:34:44.252Z,96.60
2019-05-16T02:37:24.237Z,96.70
2019-05-16T02:39:54.576Z,96.70
2019-05-16T02:42:27.014Z,96.50
2019-05-16T02:45:02.206Z,96.50
2019-05-16T02:47:35.150Z,96.40
2019-05-16T02:50:11.789Z,96.30
2019-05-16T02:52:44.769Z,96.00
2019-05-16T02:55:21.617Z,96.10
2019-05-16T02:57:55.220Z,95.40
2019-05-16T03:00:42.531Z,95.40
2019-05-16T03:03:21.559Z,95.10
2019-05-16T03:06:01.346Z,95.20
2019-05-16T03:08:41.905Z,95.10
2019-05-16T03:11:14.509Z,95.30
2019-05-16T03:13:51.327Z,95.10
2019-05-16T03:16:31.569Z,94.60
2019-05-16T03:19:11.298Z,94.40
2019-05-16T03:21:51.055Z,94.40
2019-05-16T03:24:30.920Z,94.10
2019-05-16T03:27:05.945Z,94.20
2019-05-16T03:29:51.985Z,94.40
2019-05-16T03:32:26.292Z,94.50
2019-05-16T03:35:04.743Z,94.70
2019-05-16T03:37:51.390Z,94.40
2019-05-16T03:40:21.282Z,94.50
2019-05-16T03:46:11.497Z,94.00
2019-05-16T03:51:31.140Z,93.60
2019-05-16T03:54:03.412Z,93.60
2019-05-16T03:56:40.860Z,93.40
2019-05-16T03:59:16.714Z,93.50
2019-05-16T04:01:53.629Z,93.50
2019-05-16T04:04:30.804Z,93.30
2019-05-16T04:13:21.006Z,92.90
2019-05-16T04:16:13.027Z,93.10
2019-05-16T04:18:51.419Z,93.20
2019-05-16T04:21:32.409Z,92.80
2019-05-16T04:24:21.372Z,92.60
2019-05-16T04:27:01.204Z,92.70
2019-05-16T04:29:35.470Z,92.30
2019-05-16T04:32:20.577Z,91.70
2019-05-16T04:34:53.908Z,91.60
2019-05-16T04:37:31.160Z,91.00
2019-05-16T04:40:02.057Z,91.70
2019-05-16T04:42:36.044Z,90.80
2019-05-16T04:45:16.500Z,90.80
2019-05-16T04:47:53.704Z,90.90
2019-05-16T04:50:31.520Z,90.40
2019-05-16T04:53:05.302Z,89.40
2019-05-16T04:55:41.849Z,89.50
2019-05-16T04:58:13.034Z,89.60
2019-05-16T05:00:52.781Z,89.20
2019-05-16T05:05:33.951Z,88.40
2019-05-16T05:08:10.670Z,88.40
2019-05-16T05:10:47.325Z,86.90
2019-05-16T05:13:25.651Z,87.00
2019-05-16T05:16:01.411Z,87.10
2019-05-16T05:18:36.536Z,87.10
2019-05-16T05:21:11.617Z,86.80
2019-05-16T05:23:44.280Z,86.30
2019-05-16T05:26:16.645Z,85.60
2019-05-16T05:28:50.807Z,85.80
2019-05-16T05:31:25.863Z,85.40
2019-05-16T05:34:01.432Z,84.90
2019-05-16T05:36:34.163Z,85.30
2019-05-16T05:39:14.847Z,85.10
2019-05-16T05:41:42.802Z,84.10
2019-05-16T05:44:16.497Z,85.00
2019-05-16T05:46:50.988Z,84.30
2019-05-16T05:49:22.966Z,84.30
2019-05-16T05:51:55.180Z,83.50
2019-05-16T05:54:27.359Z,84.60
2019-05-16T05:57:05.250Z,82.90
2019-05-16T05:59:40.289Z,84.80
2019-05-16T06:02:16.451Z,83.10
2019-05-16T06:05:03.618Z,82.10
2019-05-16T06:07:41.453Z,83.10
2019-05-16T06:10:16.969Z,80.80
2019-05-16T06:12:50.285Z,79.70
2019-05-16T06:15:23.064Z,79.60
2019-05-16T06:18:00.241Z,79.70
2019-05-16T06:20:34.693Z,79.60
2019-05-16T06:23:07.339Z,77.90
2019-05-16T06:25:40.784Z,78.20
2019-05-16T06:28:14.863Z,78.30
2019-05-16T06:30:51.734Z,78.70
2019-05-16T06:33:30.350Z,79.10
2019-05-16T06:36:03.705Z,76.70
2019-05-16T06:38:40.391Z,76.60
2019-05-16T06:41:11.728Z,75.70
2019-05-16T06:43:46.152Z,75.20
2019-05-16T06:46:20.140Z,75.50
2019-05-16T06:48:54.702Z,75.30
2019-05-16T06:51:30.576Z,73.50
2019-05-16T06:54:05.982Z,73.90
2019-05-16T06:56:40.151Z,73.70
2019-05-16T06:59:14.248Z,73.70
2019-05-16T07:01:46.421Z,74.60
2019-05-16T07:04:20.055Z,74.60
2019-05-16T07:06:59.268Z,74.50
2019-05-16T07:09:31.008Z,76.20
2019-05-16T07:12:04.661Z,73.30
2019-05-16T07:14:36.644Z,70.20
2019-05-16T07:17:11.726Z,67.30
2019-05-16T07:19:45.830Z,66.80
2019-05-16T07:22:22.287Z,66.50
2019-05-16T07:24:59.880Z,66.50
2019-05-16T07:27:33.669Z,66.60
2019-05-16T07:30:10.595Z,67.70
2019-05-16T07:32:46.013Z,65.70
2019-05-16T07:35:20.411Z,68.50
2019-05-16T07:37:55.401Z,66.10
2019-05-16T07:40:33.263Z,66.10
2019-05-16T07:45:46.422Z,64.90
2019-05-16T07:48:22.493Z,64.00
2019-05-16T07:50:54.920Z,63.90
2019-05-16T07:53:35.161Z,63.10
2019-05-16T07:56:13.327Z,61.60
2019-05-16T07:58:51.579Z,60.40
2019-05-16T08:01:30.535Z,63.30
2019-05-16T08:04:04.599Z,64.50
2019-05-16T08:06:36.903Z,64.90
2019-05-16T08:09:12.523Z,63.70
2019-05-16T08:11:46.621Z,62.80
2019-05-16T08:14:21.304Z,60.30
2019-05-16T08:16:55.463Z,60.40
2019-05-16T08:19:30.924Z,61.50
2019-05-16T08:22:10.777Z,61.80
2019-05-16T08:24:52.946Z,62.00
2019-05-16T08:27:31.314Z,61.80
2019-05-16T08:30:04.026Z,60.80
2019-05-16T08:32:42.038Z,60.30
2019-05-16T08:35:21.033Z,59.50
2019-05-16T08:38:03.835Z,59.80
2019-05-16T08:43:22.145Z,61.70
2019-05-16T08:45:55.434Z,61.00
2019-05-16T08:48:43.991Z,60.30
2019-05-16T08:51:22.000Z,60.70
2019-05-16T08:53:53.013Z,58.70
2019-05-16T08:56:25.019Z,58.00
2019-05-16T08:59:02.832Z,59.20
2019-05-16T09:01:35.532Z,62.00
2019-05-16T09:04:11.943Z,61.10
2019-05-16T09:06:52.417Z,61.50
2019-05-16T09:09:39.101Z,60.20
2019-05-16T09:10:21.219Z,59.70
2019-05-16T09:11:59.820Z,60.70
2019-05-16T09:14:38.576Z,59.00
2019-05-16T09:17:18.116Z,60.20
2019-05-16T09:19:52.505Z,60.90
2019-05-16T09:22:30.338Z,60.60
2019-05-16T09:25:10.401Z,61.50
2019-05-16T09:27:47.059Z,62.90
2019-05-16T09:30:20.761Z,64.80
2019-05-16T09:32:58.596Z,64.70
2019-05-16T09:35:30.278Z,64.60
2019-05-16T09:40:41.726Z,65.20
2019-05-16T09:43:19.774Z,64.50
2019-05-16T09:46:03.912Z,62.80
2019-05-16T09:48:47.724Z,61.50
2019-05-16T09:51:27.106Z,62.30
2019-05-16T09:54:01.534Z,63.00
2019-05-16T09:56:33.192Z,63.80
2019-05-16T09:59:09.398Z,63.60
2019-05-16T10:01:48.046Z,63.30
2019-05-16T10:04:22.829Z,63.90
2019-05-16T10:06:58.666Z,63.70
2019-05-16T10:09:44.507Z,64.40
2019-05-16T10:12:15.239Z,64.40
2019-05-16T10:14:47.008Z,64.10
2019-05-16T10:17:27.621Z,66.40
2019-05-16T10:20:03.982Z,64.50
2019-05-16T10:22:38.319Z,66.20
2019-05-16T10:27:47.769Z,67.60
2019-05-16T10:30:28.671Z,67.70
2019-05-16T10:33:06.894Z,67.00
2019-05-16T10:35:40.321Z,68.60
2019-05-16T10:38:17.189Z,69.30
2019-05-16T10:40:49.210Z,68.70
2019-05-16T10:43:28.023Z,68.30
2019-05-16T10:46:06.308Z,67.10
2019-05-16T10:48:43.763Z,67.00
2019-05-16T10:51:29.490Z,68.00
2019-05-16T10:54:10.530Z,68.30
2019-05-16T10:56:41.113Z,67.90
2019-05-16T11:01:56.399Z,69.90
2019-05-16T11:04:52.626Z,69.20
2019-05-16T11:07:10.143Z,70.10
2019-05-16T11:09:57.688Z,69.10
2019-05-16T11:12:22.281Z,69.30
2019-05-16T11:15:01.289Z,69.70
2019-05-16T11:17:37.245Z,69.30
2019-05-16T11:20:19.666Z,70.10
2019-05-16T11:22:51.653Z,68.70
2019-05-16T11:25:31.728Z,69.10
2019-05-16T11:28:07.306Z,68.50
2019-05-16T11:30:47.734Z,67.90
2019-05-16T11:33:28.238Z,68.70
2019-05-16T11:36:03.022Z,65.70
2019-05-16T11:38:37.834Z,65.90
2019-05-16T11:41:18.012Z,64.80
2019-05-16T11:44:10.740Z,63.30
2019-05-16T11:46:49.068Z,61.60
2019-05-16T11:49:27.407Z,61.30
2019-05-16T11:52:07.381Z,60.70
2019-05-16T11:54:41.997Z,60.70
2019-05-16T11:58:57.073Z,59.30
2019-05-16T12:01:32.123Z,60.80
2019-05-16T12:04:07.945Z,61.10
2019-05-16T12:06:52.997Z,62.70
2019-05-16T12:09:34.041Z,63.10
2019-05-16T12:12:08.500Z,63.50
2019-05-16T12:16:18.861Z,64.40
2019-05-16T12:18:54.319Z,65.30
2019-05-16T12:21:39.991Z,65.30
2019-05-16T12:24:37.174Z,64.80
2019-05-16T12:27:17.218Z,64.30
2019-05-16T12:29:56.257Z,63.10
2019-05-16T12:32:31.064Z,63.10
2019-05-16T12:35:17.381Z,63.80
2019-05-16T12:37:52.057Z,62.90
2019-05-16T12:40:48.243Z,63.80
2019-05-16T12:43:22.530Z,66.30
2019-05-16T12:48:32.477Z,66.70
2019-05-16T12:51:08.417Z,66.30
2019-05-16T12:53:51.550Z,65.10
2019-05-16T12:56:26.903Z,65.70
2019-05-16T12:59:00.666Z,65.90
2019-05-16T13:01:42.078Z,67.20
2019-05-16T13:04:18.541Z,68.50
2019-05-16T13:06:52.228Z,67.20
2019-05-16T13:09:26.529Z,66.90
2019-05-16T13:12:06.943Z,67.80
2019-05-16T13:14:40.372Z,67.10
2019-05-16T13:17:16.601Z,67.20
2019-05-16T13:19:48.863Z,66.20
2019-05-16T13:22:27.566Z,64.40
2019-05-16T13:25:01.438Z,64.20
2019-05-16T13:27:39.375Z,66.50
2019-05-16T13:30:21.815Z,67.10
2019-05-16T13:32:56.584Z,68.40
2019-05-16T13:35:37.015Z,69.90
2019-05-16T13:38:13.460Z,70.10
2019-05-16T13:44:07.302Z,73.00
2019-05-16T13:46:40.957Z,73.70
2019-05-16T13:49:26.845Z,74.20
2019-05-16T13:52:00.711Z,75.00
2019-05-16T13:54:41.961Z,75.20
2019-05-16T13:57:28.498Z,76.80
2019-05-16T14:00:17.065Z,78.70
2019-05-16T14:02:51.406Z,80.50
2019-05-16T14:05:26.774Z,81.10
2019-05-16T14:08:00.159Z,82.00
2019-05-16T14:10:37.544Z,82.90
2019-05-16T14:13:16.546Z,84.00
2019-05-16T14:15:52.582Z,84.00
2019-05-16T14:18:32.491Z,85.60
2019-05-16T14:21:13.229Z,86.20
2019-05-16T14:23:53.180Z,85.30
2019-05-16T14:26:26.164Z,85.40
2019-05-16T14:29:03.657Z,86.90
2019-05-16T14:31:41.143Z,86.90
2019-05-16T14:34:18.061Z,87.60
2019-05-16T14:36:57.952Z,88.90
2019-05-16T14:39:42.374Z,89.40
2019-05-16T14:42:23.222Z,89.70
2019-05-16T14:45:10.935Z,89.60
2019-05-16T14:47:37.980Z,89.10
2019-05-16T14:50:14.235Z,88.90
2019-05-16T14:52:52.536Z,87.60
2019-05-16T14:55:23.737Z,87.50
2019-05-16T14:57:58.927Z,86.90
2019-05-16T15:00:38.577Z,87.10
2019-05-16T15:04:52.743Z,87.00
2019-05-16T15:07:27.799Z,85.60
2019-05-16T15:10:08.132Z,84.80
2019-05-16T15:12:41.764Z,85.20
2019-05-16T15:15:30.865Z,85.50
2019-05-16T15:18:08.052Z,86.60
2019-05-16T15:20:40.488Z,87.30
2019-05-16T15:23:17.625Z,87.00
2019-05-16T15:25:51.870Z,88.50
2019-05-16T15:28:27.697Z,88.40
2019-05-16T15:31:01.146Z,89.30
2019-05-16T15:33:36.491Z,89.90
2019-05-16T15:36:08.905Z,90.40
2019-05-16T15:38:47.235Z,90.80
2019-05-16T15:41:24.032Z,90.90
2019-05-16T15:44:07.844Z,91.30
2019-05-16T15:46:52.970Z,91.70
2019-05-16T15:49:27.230Z,91.90
2019-05-16T15:51:59.040Z,92.30
2019-05-16T15:54:32.782Z,92.20
2019-05-16T15:57:08.938Z,92.50
2019-05-16T15:59:58.310Z,92.40
2019-05-16T16:02:48.432Z,93.20
2019-05-16T16:05:29.529Z,93.80
2019-05-16T16:08:10.373Z,94.80
2019-05-16T16:10:47.864Z,95.10
2019-05-16T16:13:26.615Z,95.60
2019-05-16T16:16:01.422Z,95.90
2019-05-16T16:18:39.224Z,96.20
2019-05-16T16:21:20.736Z,96.00
2019-05-16T16:24:09.162Z,95.90
2019-05-16T16:26:48.506Z,96.00
2019-05-16T16:29:29.406Z,95.80
2019-05-16T16:32:06.572Z,95.80
2019-05-16T16:34:42.723Z,95.70
2019-05-16T16:37:21.880Z,95.40
2019-05-16T16:40:14.114Z,95.30
2019-05-16T16:43:04.243Z,95.40
2019-05-16T16:45:48.038Z,95.10
2019-05-16T16:48:33.181Z,95.00
2019-05-16T16:52:53.219Z,94.90
2019-05-16T17:00:41.590Z,94.70
2019-05-16T17:03:27.260Z,94.80
2019-05-16T17:06:00.817Z,95.00
2019-05-16T17:08:37.294Z,94.60
2019-05-16T17:11:14.080Z,94.60
2019-05-16T17:13:49.537Z,94.60
2019-05-16T17:16:28.448Z,94.90
2019-05-16T17:19:01.032Z,95.30
2019-05-16T17:21:36.764Z,95.20
2019-05-16T17:24:16.638Z,95.20
2019-05-16T17:26:49.908Z,95.50
2019-05-16T17:29:24.456Z,95.50
2019-05-16T17:32:10.198Z,95.50
2019-05-16T17:34:50.559Z,95.90
2019-05-16T17:37:30.017Z,96.00
2019-05-16T17:40:02.751Z,96.10
2019-05-16T17:42:38.421Z,96.40
2019-05-16T17:45:12.570Z,96.50
2019-05-16T17:47:46.585Z,96.70
2019-05-16T17:50:22.716Z,97.00
2019-05-16T17:52:57.725Z,96.90
2019-05-16T17:55:30.911Z,97.00
2019-05-16T17:58:06.377Z,97.40
2019-05-16T18:00:37.579Z,97.90
2019-05-16T18:03:10.303Z,97.70
2019-05-16T18:05:47.254Z,97.90
2019-05-16T18:08:19.798Z,98.10
2019-05-16T18:10:59.863Z,98.30
2019-05-16T18:13:32.122Z,98.20
2019-05-16T18:16:09.103Z,98.50
2019-05-16T18:18:49.119Z,98.30
2019-05-16T18:21:41.027Z,98.20
2019-05-16T18:24:24.093Z,98.10
2019-05-16T18:27:01.285Z,97.40
2019-05-16T18:29:40.847Z,97.10
2019-05-16T18:32:19.508Z,97.00
2019-05-16T18:35:02.106Z,97.20
2019-05-16T18:41:36.576Z,97.30
2019-05-16T18:44:11.322Z,97.20
2019-05-16T18:47:11.571Z,97.80
2019-05-16T18:50:01.070Z,98.30
2019-05-16T18:52:39.304Z,98.50
2019-05-16T18:55:16.960Z,98.90
2019-05-16T18:57:57.577Z,99.30
2019-05-16T19:00:32.875Z,99.90
2019-05-16T19:03:11.765Z,99.90
2019-05-16T19:06:07.860Z,99.90
2019-05-16T19:08:48.869Z,99.90
2019-05-16T19:11:29.158Z,99.90
2019-05-16T19:14:30.950Z,99.90
2019-05-16T19:17:17.344Z,99.90
2019-05-16T19:19:47.062Z,99.90
2019-05-16T19:22:21.708Z,99.90
2019-05-16T19:24:54.080Z,99.90
2019-05-16T19:27:47.500Z,99.90
2019-05-16T19:30:20.739Z,99.90
2019-05-16T19:33:03.274Z,99.90
2019-05-16T19:35:49.326Z,99.90
2019-05-16T19:38:29.633Z,99.90
2019-05-16T19:59:36.690Z,99.90
2019-05-16T20:07:54.393Z,99.90
2019-05-16T21:44:17.491Z,99.90
2019-05-16T21:46:56.419Z,99.90
2019-05-16T21:57:26.968Z,99.90
