createdAt,value
2023-01-25T10:45:34.651Z,500.00
2023-01-25T10:46:34.555Z,500.00
2023-01-25T10:47:34.484Z,500.00
2023-01-25T10:48:34.399Z,500.00
2023-01-25T10:49:34.291Z,500.00
2023-01-25T10:50:34.207Z,400.00
2023-01-25T10:51:34.089Z,400.00
2023-01-25T14:18:26.146Z,500.00
2023-01-25T14:19:26.096Z,500.00
2023-01-25T14:20:26.029Z,500.00
2023-01-25T14:21:26.041Z,500.00
2023-01-25T14:22:25.858Z,500.00
2023-01-25T14:23:25.762Z,469.00
2023-01-25T14:24:25.753Z,552.00
2023-01-25T14:25:25.626Z,500.00
2023-01-25T14:26:25.470Z,500.00
2023-01-25T14:27:25.294Z,504.00
2023-01-25T14:28:25.179Z,500.00
2023-01-25T14:29:32.580Z,518.00
2023-01-25T14:30:26.067Z,511.00
2023-01-25T14:31:25.074Z,503.00
2023-01-25T14:32:24.852Z,488.00
2023-01-25T14:33:24.731Z,478.00
2023-01-25T14:34:24.608Z,469.00
2023-01-25T15:14:19.860Z,529.00
2023-01-25T15:16:19.644Z,528.00
2023-01-25T15:17:19.514Z,528.00
2023-01-25T15:18:19.372Z,529.00
2023-01-25T15:19:19.197Z,532.00
2023-01-25T15:20:19.118Z,532.00
2023-01-25T15:21:18.956Z,534.00
2023-01-25T15:22:18.822Z,536.00
2023-01-25T15:23:18.688Z,545.00
2023-01-25T15:24:18.645Z,542.00
2023-01-25T15:25:23.861Z,542.00
2023-01-25T15:26:19.263Z,543.00
2023-01-25T15:27:18.095Z,543.00
2023-01-25T15:28:17.927Z,545.00
2023-01-25T15:29:17.809Z,549.00
2023-01-25T15:30:17.607Z,548.00
2023-01-25T15:31:17.489Z,552.00
2023-01-25T15:32:17.249Z,552.00
2023-01-25T15:33:17.075Z,554.00
2023-01-25T15:34:16.918Z,553.00
2023-01-25T15:35:16.749Z,560.00
2023-01-25T15:36:16.606Z,560.00
2023-01-25T15:37:16.421Z,560.00
2023-01-25T15:38:16.247Z,562.00
2023-01-25T15:39:16.063Z,566.00
2023-01-25T15:40:15.938Z,563.00
2023-01-25T15:41:15.816Z,565.00
2023-01-25T15:43:15.545Z,569.00
2023-01-25T15:44:15.430Z,569.00
2023-01-25T15:45:15.302Z,569.00
2023-01-25T15:46:15.282Z,570.00
2023-01-25T15:47:15.008Z,575.00
2023-01-25T15:48:14.910Z,575.00
2023-01-25T15:49:14.771Z,575.00
2023-01-25T15:50:14.635Z,577.00
2023-01-25T16:03:12.977Z,587.00
2023-01-25T16:04:12.835Z,587.00
2023-01-25T16:05:12.741Z,587.00
2023-01-25T16:06:12.587Z,591.00
2023-01-25T16:07:12.428Z,595.00
2023-01-25T16:08:12.347Z,597.00
2023-01-25T16:09:12.184Z,593.00
2023-01-25T16:10:12.397Z,594.00
2023-01-25T16:11:11.957Z,593.00
2023-01-25T16:12:11.823Z,599.00
2023-01-25T16:13:11.721Z,598.00
2023-01-25T16:14:11.564Z,602.00
2023-01-25T16:15:11.481Z,603.00
2023-01-25T16:16:11.295Z,601.00
2023-01-25T16:17:11.169Z,602.00
2023-01-25T16:18:11.110Z,603.00
2023-01-25T16:19:10.911Z,606.00
2023-01-25T16:20:11.195Z,606.00
2023-01-25T16:21:12.359Z,605.00
2023-01-25T16:22:10.526Z,607.00
2023-01-25T16:23:10.412Z,609.00
2023-01-25T16:24:10.450Z,609.00
2023-01-25T16:25:10.177Z,610.00
2023-01-25T16:26:10.111Z,613.00
2023-01-25T16:27:09.903Z,610.00
2023-01-25T16:28:09.823Z,612.00
2023-01-25T16:29:09.676Z,613.00
2023-01-25T16:30:09.876Z,613.00
2023-01-25T16:31:11.088Z,612.00
2023-01-25T16:32:09.337Z,617.00
2023-01-25T16:33:09.097Z,620.00
2023-01-25T16:34:08.935Z,617.00
2023-01-25T16:35:08.774Z,617.00
2023-01-25T16:36:08.611Z,620.00
2023-01-25T16:37:08.444Z,619.00
2023-01-25T16:38:08.296Z,623.00
2023-01-25T16:39:08.108Z,619.00
2023-01-25T16:40:08.258Z,623.00
2023-01-25T16:41:07.789Z,625.00
2023-01-25T16:42:07.609Z,625.00
2023-01-25T16:43:07.417Z,624.00
2023-01-25T16:44:07.281Z,625.00
2023-01-25T16:45:07.117Z,630.00
2023-01-25T16:46:06.984Z,622.00
2023-01-25T16:47:06.776Z,627.00
2023-01-25T16:48:06.620Z,631.00
2023-01-25T16:49:06.396Z,626.00
2023-01-25T16:50:06.279Z,631.00
2023-01-25T16:51:06.086Z,629.00
2023-01-25T16:52:05.930Z,631.00
2023-01-25T16:53:05.794Z,630.00
2023-01-25T16:54:05.586Z,634.00
2023-01-25T16:55:05.448Z,634.00
2023-01-25T16:56:05.254Z,639.00
2023-01-25T16:57:15.052Z,632.00
2023-01-25T16:58:05.939Z,633.00
2023-01-25T16:59:04.723Z,633.00
2023-01-25T17:00:04.621Z,636.00
2023-01-25T17:34:59.665Z,664.00
2023-01-25T17:35:59.577Z,667.00
2023-01-25T17:36:59.436Z,659.00
2023-01-25T17:37:59.299Z,661.00
2023-01-25T17:38:59.181Z,658.00
2023-01-25T17:39:59.040Z,663.00
2023-01-25T17:40:58.917Z,664.00
2023-01-25T17:41:58.788Z,664.00
2023-01-25T17:42:58.700Z,664.00
2023-01-25T17:43:58.566Z,664.00
2023-01-25T17:44:58.435Z,664.00
2023-01-25T17:45:58.336Z,676.00
2023-01-25T17:46:58.180Z,663.00
2023-01-25T17:47:58.028Z,672.00
2023-01-25T17:48:57.883Z,673.00
2023-01-25T17:49:57.782Z,668.00
2023-01-25T17:50:57.662Z,674.00
2023-01-25T17:51:57.537Z,671.00
2023-01-25T17:52:57.405Z,676.00
2023-01-25T17:53:57.270Z,670.00
2023-01-25T17:54:57.146Z,673.00
2023-01-25T17:55:57.016Z,681.00
2023-01-25T17:56:56.855Z,681.00
2023-01-25T17:57:56.720Z,682.00
2023-01-25T17:58:56.611Z,671.00
2023-01-25T17:59:56.457Z,673.00
2023-01-25T18:01:05.183Z,685.00
2023-01-25T18:01:57.205Z,685.00
2023-01-25T18:02:55.978Z,686.00
2023-01-25T18:03:55.810Z,683.00
2023-01-25T18:04:55.633Z,686.00
2023-01-25T18:05:55.451Z,689.00
2023-01-25T18:06:55.281Z,694.00
2023-01-25T18:07:55.068Z,685.00
2023-01-25T18:08:54.875Z,690.00
2023-01-25T18:09:54.712Z,691.00
2023-01-25T19:12:46.788Z,752.00
2023-01-25T19:16:46.306Z,750.00
2023-01-25T19:17:46.184Z,775.00
2023-01-25T19:18:46.110Z,750.00
2023-01-25T19:19:45.974Z,756.00
2023-01-25T19:20:45.833Z,765.00
2023-01-25T19:21:45.625Z,755.00
2023-01-25T19:22:45.555Z,765.00
2023-01-25T19:23:45.578Z,761.00
2023-01-25T19:24:45.361Z,761.00
2023-01-25T19:25:45.336Z,766.00
2023-01-25T19:26:45.162Z,760.00
2023-01-25T19:27:44.837Z,774.00
2023-01-25T19:28:44.704Z,751.00
2023-01-25T20:18:38.528Z,769.00
2023-01-25T20:19:38.420Z,751.00
2023-01-25T20:20:38.289Z,764.00
2023-01-25T20:21:38.292Z,760.00
2023-01-25T20:22:38.060Z,761.00
2023-01-25T20:23:37.921Z,758.00
2023-01-25T20:24:37.806Z,754.00
2023-01-25T20:25:37.673Z,758.00
2023-01-25T20:26:37.554Z,760.00
2023-01-25T20:27:37.429Z,774.00
2023-01-25T20:28:37.289Z,770.00
2023-01-25T20:29:37.172Z,761.00
2023-01-25T20:30:37.146Z,771.00
2023-01-25T20:31:37.010Z,768.00
2023-01-25T20:32:36.819Z,756.00
2023-01-25T20:33:36.698Z,753.00
2023-01-25T20:34:36.626Z,756.00
2023-01-25T20:35:36.412Z,759.00
2023-01-25T20:36:36.352Z,767.00
2023-01-25T20:37:36.229Z,767.00
2023-01-25T20:38:36.067Z,771.00
2023-01-25T20:39:35.946Z,754.00
2023-01-25T20:40:35.796Z,751.00
2023-01-25T20:41:35.688Z,764.00
2023-01-25T20:42:35.575Z,752.00
2023-01-25T20:43:35.465Z,773.00
2023-01-25T20:44:35.295Z,753.00
2023-01-25T20:45:35.153Z,761.00
2023-01-25T20:46:35.062Z,776.00
2023-01-25T20:47:34.904Z,757.00
2023-01-25T20:48:34.778Z,756.00
2023-01-25T20:49:34.647Z,758.00
2023-01-25T21:28:29.857Z,750.00
2023-01-25T21:29:29.741Z,747.00
2023-01-25T21:30:29.609Z,757.00
2023-01-25T21:31:29.528Z,763.00
2023-01-25T21:32:29.327Z,784.00
2023-01-25T21:33:29.225Z,777.00
2023-01-25T21:34:29.089Z,774.00
2023-01-25T21:35:29.025Z,762.00
2023-01-25T21:36:28.851Z,769.00
2023-01-25T21:37:28.728Z,762.00
2023-01-25T21:38:28.644Z,762.00
2023-01-25T21:39:28.510Z,780.00
2023-01-25T21:40:28.416Z,770.00
2023-01-25T21:41:28.295Z,771.00
2023-01-25T21:42:28.129Z,754.00
2023-01-25T21:43:27.992Z,751.00
2023-01-25T21:44:27.864Z,754.00
2023-01-25T21:45:27.779Z,757.00
2023-01-25T21:46:27.627Z,769.00
2023-01-25T21:47:30.690Z,753.00
2023-01-25T21:48:27.275Z,764.00
2023-01-25T21:49:27.131Z,769.00
2023-01-25T21:50:26.934Z,771.00
2023-01-25T21:51:26.764Z,773.00
2023-01-25T21:52:26.619Z,766.00
2023-01-25T21:53:26.452Z,764.00
2023-01-25T21:54:26.259Z,757.00
2023-01-25T21:55:26.099Z,767.00
2023-01-25T21:56:25.892Z,764.00
2023-01-25T21:57:25.737Z,765.00
2023-01-25T21:58:25.549Z,769.00
2023-01-25T21:59:25.400Z,751.00
2023-01-25T22:00:25.219Z,769.00
2023-01-25T22:01:25.088Z,757.00
2023-01-25T22:02:24.886Z,761.00
2023-01-25T22:03:24.715Z,765.00
2023-01-25T22:04:24.557Z,765.00
2023-01-25T22:05:24.355Z,753.00
2023-01-25T22:06:24.243Z,759.00
2023-01-25T22:07:24.023Z,750.00
2023-01-25T22:08:23.845Z,758.00
2023-01-25T22:09:23.661Z,758.00
2023-01-25T22:10:23.520Z,758.00
2023-01-25T22:11:23.375Z,764.00
2023-01-25T22:12:23.186Z,752.00
2023-01-25T22:13:23.006Z,746.00
2023-01-25T22:14:22.826Z,747.00
2023-01-25T22:15:22.651Z,748.00
2023-01-25T22:16:22.486Z,761.00
2023-01-25T22:17:22.317Z,750.00
2023-01-25T22:18:22.157Z,765.00
2023-01-25T22:19:21.957Z,759.00
2023-01-25T22:20:21.788Z,766.00
2023-01-25T22:21:21.636Z,745.00
2023-01-25T22:22:21.428Z,763.00
2023-01-25T22:23:21.276Z,754.00
2023-01-25T22:24:21.149Z,769.00
2023-01-25T22:25:20.940Z,755.00
2023-01-25T22:26:20.841Z,759.00
2023-01-25T22:27:20.591Z,761.00
2023-01-25T22:28:20.425Z,764.00
2023-01-25T22:29:20.259Z,751.00
2023-01-25T22:30:20.086Z,757.00
2023-01-25T22:31:20.039Z,752.00
2023-01-25T22:32:19.732Z,740.00
2023-01-25T22:33:19.550Z,748.00
2023-01-25T22:34:19.412Z,751.00
2023-01-25T22:35:19.244Z,753.00
2023-01-25T22:36:19.068Z,747.00
2023-01-25T22:37:18.940Z,767.00
2023-01-25T22:38:18.836Z,754.00
2023-01-25T22:39:18.670Z,770.00
2023-01-25T22:40:18.506Z,759.00
2023-01-25T22:41:18.376Z,749.00
2023-01-25T22:42:18.258Z,748.00
2023-01-25T22:43:18.119Z,749.00
2023-01-25T22:44:17.989Z,751.00
2023-01-25T22:45:17.895Z,747.00
2023-01-25T22:46:17.988Z,761.00
2023-01-25T22:47:17.640Z,749.00
2023-01-25T22:48:17.513Z,747.00
2023-01-25T22:49:17.384Z,762.00
2023-01-25T22:50:17.293Z,754.00
2023-01-25T22:51:17.165Z,758.00
2023-01-25T22:52:17.063Z,751.00
2023-01-25T22:53:16.912Z,736.00
2023-01-25T22:54:16.764Z,750.00
2023-01-25T22:55:16.641Z,764.00
2023-01-25T22:56:16.514Z,754.00
2023-01-25T22:57:16.370Z,765.00
2023-01-25T22:58:16.228Z,750.00
2023-01-25T22:59:16.074Z,757.00
2023-01-25T23:00:15.943Z,755.00
2023-01-25T23:01:15.822Z,736.00
2023-01-25T23:02:16.376Z,763.00
2023-01-25T23:03:15.560Z,752.00
2023-01-25T23:04:15.409Z,740.00
2023-01-25T23:05:15.255Z,759.00
2023-01-25T23:06:15.061Z,761.00
2023-01-25T23:07:14.957Z,746.00
2023-01-25T23:08:14.758Z,750.00
2023-01-25T23:09:14.659Z,743.00
2023-01-25T23:10:14.521Z,751.00
2023-01-25T23:11:14.356Z,743.00
2023-01-25T23:12:14.349Z,746.00
2023-01-25T23:13:14.126Z,747.00
2023-01-25T23:14:14.016Z,754.00
2023-01-25T23:15:13.867Z,756.00
2023-01-25T23:16:13.803Z,753.00
2023-01-25T23:17:13.580Z,747.00
2023-01-25T23:18:13.414Z,755.00
2023-01-25T23:19:13.295Z,739.00
2023-01-25T23:20:13.409Z,740.00
2023-01-25T23:21:12.961Z,748.00
2023-01-25T23:22:12.852Z,747.00
2023-01-25T23:23:12.679Z,748.00
2023-01-25T23:24:12.500Z,743.00
2023-01-25T23:25:12.380Z,754.00
2023-01-25T23:26:12.222Z,744.00
2023-01-25T23:27:12.073Z,749.00
2023-01-25T23:28:11.942Z,742.00
2023-01-25T23:29:11.815Z,751.00
2023-01-25T23:30:11.886Z,742.00
2023-01-25T23:31:11.761Z,749.00
2023-01-25T23:32:11.391Z,734.00
2023-01-25T23:33:11.291Z,745.00
2023-01-25T23:34:11.177Z,745.00
2023-01-25T23:35:11.057Z,751.00
2023-01-25T23:36:10.863Z,731.00
2023-01-25T23:37:10.754Z,744.00
2023-01-25T23:38:10.586Z,730.00
2023-01-25T23:39:10.483Z,747.00
2023-01-25T23:40:10.669Z,746.00
2023-01-25T23:41:10.231Z,740.00
2023-01-25T23:42:10.095Z,753.00
2023-01-25T23:43:09.982Z,749.00
2023-01-25T23:44:09.883Z,741.00
2023-01-25T23:45:09.741Z,735.00
2023-01-25T23:46:09.659Z,750.00
2023-01-25T23:47:09.478Z,738.00
2023-01-25T23:48:09.350Z,745.00
2023-01-25T23:49:09.208Z,730.00
2023-01-25T23:50:09.521Z,746.00
2023-01-25T23:51:08.963Z,742.00
2023-01-25T23:52:08.808Z,736.00
2023-01-25T23:53:08.681Z,737.00
2023-01-25T23:54:08.533Z,750.00
2023-01-25T23:55:08.419Z,752.00
2023-01-25T23:56:08.292Z,739.00
2023-01-25T23:57:08.123Z,750.00
2023-01-25T23:58:07.988Z,742.00
2023-01-25T23:59:07.891Z,746.00
