createdAt,value
2018-04-01T00:02:06.508Z,44.93
2018-04-01T00:04:32.343Z,46.23
2018-04-01T00:06:58.166Z,45.20
2018-04-01T00:09:23.973Z,48.80
2018-04-01T00:11:49.791Z,43.50
2018-04-01T00:14:15.612Z,47.87
2018-04-01T00:16:41.482Z,44.73
2018-04-01T00:19:07.427Z,50.10
2018-04-01T00:21:33.226Z,50.10
2018-04-01T00:23:59.119Z,53.67
2018-04-01T00:26:24.994Z,55.23
2018-04-01T00:28:50.803Z,53.07
2018-04-01T00:31:16.638Z,53.80
2018-04-01T00:33:42.450Z,51.90
2018-04-01T00:36:08.257Z,55.53
2018-04-01T00:38:34.038Z,51.13
2018-04-01T00:40:59.879Z,49.63
2018-04-01T00:43:25.699Z,38.67
2018-04-01T00:45:51.516Z,35.83
2018-04-01T00:48:17.341Z,35.07
2018-04-01T00:50:43.169Z,30.13
2018-04-01T00:53:09.052Z,26.90
2018-04-01T00:55:34.979Z,29.47
2018-04-01T00:58:00.829Z,26.33
2018-04-01T01:00:26.648Z,28.30
2018-04-01T01:02:53.078Z,29.23
2018-04-01T01:05:18.896Z,28.83
2018-04-01T01:07:44.716Z,32.97
2018-04-01T01:10:10.542Z,31.67
2018-04-01T01:12:36.365Z,39.17
2018-04-01T01:15:02.176Z,32.80
2018-04-01T01:17:27.978Z,38.53
2018-04-01T01:19:53.780Z,48.90
2018-04-01T01:22:19.637Z,50.57
2018-04-01T01:24:45.462Z,43.23
2018-04-01T01:27:11.274Z,32.60
2018-04-01T01:29:37.141Z,29.60
2018-04-01T01:32:02.921Z,35.10
2018-04-01T01:34:28.826Z,49.13
2018-04-01T01:36:54.615Z,36.53
2018-04-01T01:39:20.535Z,47.73
2018-04-01T01:41:47.038Z,45.33
2018-04-01T01:44:12.897Z,30.95
2018-04-01T01:46:38.745Z,31.97
2018-04-01T01:49:04.625Z,38.27
2018-04-01T01:51:30.544Z,25.50
2018-04-01T01:53:56.387Z,24.77
2018-04-01T01:56:22.236Z,27.87
2018-04-01T01:58:48.070Z,22.90
2018-04-01T02:01:13.888Z,30.10
2018-04-01T02:03:39.797Z,21.60
2018-04-01T02:06:05.594Z,22.00
2018-04-01T02:08:31.458Z,22.57
2018-04-01T02:10:57.271Z,20.23
2018-04-01T02:13:23.065Z,24.57
2018-04-01T02:15:48.878Z,25.63
2018-04-01T02:18:14.685Z,29.60
2018-04-01T02:20:40.577Z,26.23
2018-04-01T02:23:06.414Z,25.33
2018-04-01T02:25:32.326Z,28.40
2018-04-01T02:27:58.124Z,28.40
2018-04-01T02:30:23.939Z,33.97
2018-04-01T02:32:49.747Z,29.17
2018-04-01T02:35:15.683Z,27.10
2018-04-01T02:37:41.491Z,28.00
2018-04-01T02:40:07.378Z,34.30
2018-04-01T02:42:33.197Z,37.77
2018-04-01T02:44:59.030Z,34.53
2018-04-01T02:47:24.827Z,34.60
2018-04-01T02:49:50.673Z,35.10
2018-04-01T02:52:16.476Z,36.20
2018-04-01T02:54:42.318Z,30.10
2018-04-01T02:57:08.114Z,38.40
2018-04-01T02:59:33.920Z,32.90
2018-04-01T03:01:59.726Z,29.33
2018-04-01T03:04:25.540Z,33.70
2018-04-01T03:06:51.362Z,30.87
2018-04-01T03:09:17.192Z,32.00
2018-04-01T03:11:43.158Z,23.47
2018-04-01T03:14:09.003Z,28.70
2018-04-01T03:16:34.838Z,32.87
2018-04-01T03:19:00.670Z,20.63
2018-04-01T03:21:26.522Z,21.30
2018-04-01T03:23:52.377Z,25.70
2018-04-01T03:26:18.196Z,28.40
2018-04-01T03:28:44.036Z,26.03
2018-04-01T03:31:09.864Z,29.83
2018-04-01T03:33:35.684Z,26.63
2018-04-01T03:36:01.511Z,28.93
2018-04-01T03:38:27.500Z,29.40
2018-04-01T03:40:53.336Z,34.17
2018-04-01T03:43:19.309Z,32.23
2018-04-01T03:45:45.129Z,34.03
2018-04-01T03:48:10.934Z,35.13
2018-04-01T03:50:36.722Z,39.37
2018-04-01T03:53:02.558Z,40.87
2018-04-01T03:55:28.357Z,34.80
2018-04-01T03:57:54.158Z,51.67
2018-04-01T04:00:19.943Z,46.83
2018-04-01T04:02:45.954Z,50.27
2018-04-01T04:05:11.798Z,53.63
2018-04-01T04:07:37.646Z,49.23
2018-04-01T04:10:04.091Z,59.33
2018-04-01T04:12:29.973Z,56.78
2018-04-01T04:14:55.788Z,71.57
2018-04-01T04:17:21.663Z,60.27
2018-04-01T04:19:47.529Z,72.33
2018-04-01T04:22:13.360Z,84.73
2018-04-01T04:24:39.369Z,80.63
2018-04-01T04:27:05.253Z,63.22
2018-04-01T04:29:31.198Z,61.37
2018-04-01T04:31:57.022Z,70.77
2018-04-01T04:34:22.833Z,59.43
2018-04-01T04:36:48.666Z,87.27
2018-04-01T04:39:14.468Z,83.20
2018-04-01T04:41:40.266Z,114.27
2018-04-01T04:44:06.070Z,91.90
2018-04-01T04:46:31.913Z,96.53
2018-04-01T04:48:57.759Z,127.97
2018-04-01T04:51:23.790Z,114.33
2018-04-01T04:53:49.614Z,117.80
2018-04-01T04:56:15.659Z,143.47
2018-04-01T04:58:41.655Z,161.30
2018-04-01T05:01:07.466Z,144.05
2018-04-01T05:03:33.514Z,175.90
2018-04-01T05:05:59.482Z,227.10
2018-04-01T05:08:25.366Z,232.13
2018-04-01T05:10:51.348Z,259.63
2018-04-01T05:13:17.140Z,306.33
2018-04-01T05:15:42.942Z,331.90
2018-04-01T05:18:08.766Z,329.53
2018-04-01T05:20:34.604Z,310.47
2018-04-01T05:23:00.440Z,369.43
2018-04-01T05:25:26.255Z,311.00
2018-04-01T05:27:52.049Z,365.70
2018-04-01T05:30:17.946Z,338.93
2018-04-01T05:32:43.782Z,299.07
2018-04-01T05:35:09.611Z,422.17
2018-04-01T05:37:36.435Z,353.53
2018-04-01T05:40:02.265Z,305.30
2018-04-01T05:42:28.086Z,293.17
2018-04-01T05:44:53.913Z,329.80
2018-04-01T05:47:19.958Z,319.00
2018-04-01T05:49:45.783Z,290.27
2018-04-01T05:52:11.641Z,299.67
2018-04-01T05:54:37.559Z,298.83
2018-04-01T05:57:03.375Z,321.50
2018-04-01T05:59:29.370Z,302.10
2018-04-01T06:01:55.150Z,324.03
2018-04-01T06:04:21.132Z,328.20
2018-04-01T06:06:47.135Z,315.12
2018-04-01T06:09:13.103Z,292.15
2018-04-01T06:11:38.962Z,251.47
2018-04-01T06:14:04.844Z,278.90
2018-04-01T06:16:30.666Z,304.17
2018-04-01T06:18:56.508Z,292.17
2018-04-01T06:21:22.330Z,339.57
2018-04-01T06:23:48.174Z,332.70
2018-04-01T06:26:13.998Z,370.83
2018-04-01T06:28:39.780Z,300.63
2018-04-01T06:31:05.632Z,344.63
2018-04-01T06:33:31.523Z,341.17
2018-04-01T06:35:57.321Z,325.80
2018-04-01T06:38:23.270Z,325.20
2018-04-01T06:40:49.082Z,353.83
2018-04-01T06:43:14.893Z,352.17
2018-04-01T06:45:40.686Z,303.80
2018-04-01T06:48:06.694Z,325.07
2018-04-01T06:50:32.544Z,303.62
2018-04-01T06:52:58.397Z,307.20
2018-04-01T06:55:24.221Z,279.83
2018-04-01T06:57:50.065Z,326.80
2018-04-01T07:00:15.878Z,296.07
2018-04-01T07:02:41.676Z,300.83
2018-04-01T07:05:07.495Z,280.77
2018-04-01T07:07:33.329Z,273.53
2018-04-01T07:09:59.612Z,271.63
2018-04-01T07:12:25.672Z,312.27
2018-04-01T07:14:51.678Z,284.90
2018-04-01T07:17:17.630Z,269.80
2018-04-01T07:19:43.515Z,262.73
2018-04-01T07:22:09.355Z,296.40
2018-04-01T07:24:35.170Z,296.60
2018-04-01T07:27:01.035Z,307.87
2018-04-01T07:29:26.861Z,335.37
2018-04-01T07:31:52.730Z,366.70
2018-04-01T07:34:18.549Z,303.13
2018-04-01T07:36:44.361Z,164.10
2018-04-01T07:39:10.157Z,89.33
2018-04-01T07:41:35.994Z,93.27
2018-04-01T07:44:01.823Z,88.20
2018-04-01T07:46:27.731Z,91.00
2018-04-01T07:48:53.589Z,76.30
2018-04-01T07:51:19.487Z,85.57
2018-04-01T07:53:45.286Z,86.60
2018-04-01T07:56:11.121Z,75.23
2018-04-01T07:58:36.935Z,59.77
2018-04-01T08:01:02.779Z,54.13
2018-04-01T08:03:28.662Z,41.53
2018-04-01T08:05:54.510Z,34.47
2018-04-01T08:08:20.307Z,33.43
2018-04-01T08:10:46.105Z,29.87
2018-04-01T08:13:11.923Z,23.53
2018-04-01T08:15:37.708Z,20.10
2018-04-01T08:18:03.574Z,15.57
2018-04-01T08:20:29.383Z,17.13
2018-04-01T08:22:55.284Z,13.03
2018-04-01T08:25:21.688Z,13.20
2018-04-01T08:27:47.518Z,12.20
2018-04-01T08:30:13.363Z,13.33
2018-04-01T08:32:39.281Z,12.30
2018-04-01T08:35:05.121Z,15.30
2018-04-01T08:37:31.947Z,15.07
2018-04-01T08:39:57.789Z,18.45
2018-04-01T08:42:23.739Z,19.77
2018-04-01T08:44:49.560Z,20.63
2018-04-01T08:47:15.481Z,24.07
2018-04-01T08:49:41.313Z,26.63
2018-04-01T08:52:07.114Z,23.60
2018-04-01T08:54:32.911Z,23.03
2018-04-01T08:56:58.709Z,28.03
2018-04-01T08:59:24.521Z,27.43
2018-04-01T09:01:50.312Z,29.97
2018-04-01T09:04:16.106Z,27.30
2018-04-01T09:06:41.992Z,27.47
2018-04-01T09:09:07.796Z,31.03
2018-04-01T09:11:33.671Z,29.43
2018-04-01T09:13:59.493Z,31.57
2018-04-01T09:16:25.339Z,27.30
2018-04-01T09:18:51.241Z,30.10
2018-04-01T09:21:17.069Z,25.40
2018-04-01T09:23:43.807Z,27.35
2018-04-01T09:26:09.667Z,27.30
2018-04-01T09:28:35.563Z,24.70
2018-04-01T09:31:01.367Z,27.00
2018-04-01T09:33:27.277Z,26.67
2018-04-01T09:35:53.105Z,29.13
2018-04-01T09:38:18.914Z,29.23
2018-04-01T09:40:44.719Z,26.47
2018-04-01T09:43:10.571Z,27.30
2018-04-01T09:45:36.374Z,27.03
2018-04-01T09:48:02.170Z,26.17
2018-04-01T09:50:27.997Z,29.77
2018-04-01T09:52:53.811Z,27.20
2018-04-01T09:55:19.623Z,28.53
2018-04-01T09:57:45.450Z,26.57
2018-04-01T10:00:11.311Z,23.93
2018-04-01T10:02:37.350Z,26.57
2018-04-01T10:05:09.460Z,26.40
2018-04-01T10:07:35.652Z,20.48
2018-04-01T10:10:01.731Z,22.80
2018-04-01T10:12:27.830Z,19.40
2018-04-01T10:14:53.857Z,21.02
2018-04-01T10:17:19.882Z,21.65
2018-04-01T10:19:46.030Z,25.00
2018-04-01T10:22:12.102Z,28.08
2018-04-01T10:24:38.221Z,26.98
2018-04-01T10:27:04.243Z,33.75
2018-04-01T10:29:30.280Z,36.00
2018-04-01T10:31:56.284Z,47.62
2018-04-01T10:34:22.303Z,43.55
2018-04-01T10:36:48.338Z,52.03
2018-04-01T10:39:14.360Z,42.47
2018-04-01T10:41:40.445Z,51.10
2018-04-01T10:44:06.484Z,59.45
2018-04-01T10:46:33.214Z,63.20
2018-04-01T10:48:59.323Z,58.42
2018-04-01T10:51:25.374Z,63.47
2018-04-01T10:53:56.148Z,74.05
2018-04-01T10:56:22.152Z,71.47
2018-04-01T10:58:48.004Z,79.87
2018-04-01T11:01:13.947Z,87.93
2018-04-01T11:03:39.793Z,86.17
2018-04-01T11:06:05.686Z,90.10
2018-04-01T11:08:31.654Z,93.67
2018-04-01T11:10:57.542Z,91.33
2018-04-01T11:13:23.445Z,71.13
2018-04-01T11:15:49.410Z,105.10
2018-04-01T11:18:15.228Z,108.50
2018-04-01T11:20:41.115Z,67.78
2018-04-01T11:23:06.941Z,73.13
2018-04-01T11:25:32.797Z,91.10
2018-04-01T11:27:58.636Z,77.63
2018-04-01T11:30:24.456Z,77.00
2018-04-01T11:32:50.284Z,83.37
2018-04-01T11:35:16.093Z,73.20
2018-04-01T11:37:41.941Z,77.20
2018-04-01T11:40:07.800Z,74.50
2018-04-01T11:42:33.632Z,75.77
2018-04-01T11:44:59.513Z,85.70
2018-04-01T11:47:25.565Z,105.57
2018-04-01T11:49:51.432Z,80.70
2018-04-01T11:52:17.395Z,121.73
2018-04-01T11:54:43.342Z,89.33
2018-04-01T11:57:09.952Z,115.57
2018-04-01T11:59:35.767Z,87.05
2018-04-01T12:02:01.582Z,115.23
2018-04-01T12:04:27.486Z,87.47
2018-04-01T12:06:53.356Z,85.17
2018-04-01T12:09:19.334Z,117.50
2018-04-01T12:11:45.200Z,100.57
2018-04-01T12:14:11.034Z,113.40
2018-04-01T12:16:36.889Z,88.73
2018-04-01T12:19:02.811Z,128.00
2018-04-01T12:21:28.747Z,103.75
2018-04-01T12:23:54.573Z,139.73
2018-04-01T12:26:20.402Z,94.93
2018-04-01T12:28:46.270Z,89.97
2018-04-01T12:31:12.131Z,96.17
2018-04-01T12:33:37.977Z,129.13
2018-04-01T12:36:03.802Z,102.53
2018-04-01T12:38:29.654Z,111.50
2018-04-01T12:40:55.467Z,137.20
2018-04-01T12:43:21.407Z,122.87
2018-04-01T12:45:47.222Z,151.23
2018-04-01T12:48:13.109Z,169.57
2018-04-01T12:50:38.943Z,160.23
2018-04-01T12:53:04.764Z,129.37
2018-04-01T12:55:30.695Z,180.50
2018-04-01T12:57:56.537Z,179.73
2018-04-01T13:00:22.332Z,178.27
2018-04-01T13:02:48.141Z,185.50
2018-04-01T13:05:13.968Z,197.27
2018-04-01T13:07:39.928Z,194.40
2018-04-01T13:10:05.847Z,189.27
2018-04-01T13:12:31.649Z,185.63
2018-04-01T13:14:57.532Z,190.27
2018-04-01T13:17:23.353Z,200.03
2018-04-01T13:19:49.314Z,145.77
2018-04-01T13:22:15.121Z,205.70
2018-04-01T13:24:41.055Z,203.50
2018-04-01T13:27:06.930Z,202.97
2018-04-01T13:29:33.495Z,210.73
2018-04-01T13:31:59.399Z,218.85
2018-04-01T13:34:25.280Z,232.33
2018-04-01T13:36:51.145Z,212.80
2018-04-01T13:39:16.949Z,217.63
2018-04-01T13:41:42.766Z,213.43
2018-04-01T13:44:08.633Z,204.27
2018-04-01T13:46:34.442Z,204.97
2018-04-01T13:49:00.294Z,202.33
2018-04-01T13:51:26.103Z,209.20
2018-04-01T13:53:51.972Z,223.63
2018-04-01T13:56:17.886Z,221.80
2018-04-01T13:58:43.751Z,160.13
2018-04-01T14:01:09.549Z,171.17
2018-04-01T14:03:35.444Z,160.30
2018-04-01T14:06:01.260Z,170.17
2018-04-01T14:08:27.261Z,151.03
2018-04-01T14:10:53.115Z,153.35
2018-04-01T14:13:18.927Z,149.90
2018-04-01T14:15:44.782Z,149.27
2018-04-01T14:18:10.628Z,147.13
2018-04-01T14:20:36.531Z,134.90
2018-04-01T14:23:02.412Z,124.23
2018-04-01T14:25:28.247Z,124.90
2018-04-01T14:27:54.094Z,109.77
2018-04-01T14:30:19.945Z,102.90
2018-04-01T14:32:45.755Z,104.07
2018-04-01T14:35:11.675Z,98.23
2018-04-01T14:37:37.482Z,101.77
2018-04-01T14:40:03.351Z,103.00
2018-04-01T14:42:29.180Z,101.27
2018-04-01T14:44:55.023Z,102.03
2018-04-01T14:47:20.983Z,99.23
2018-04-01T14:49:46.820Z,95.37
2018-04-01T14:52:12.627Z,97.63
2018-04-01T14:54:38.466Z,92.03
2018-04-01T14:57:04.321Z,90.17
2018-04-01T14:59:30.154Z,89.77
2018-04-01T15:01:56.218Z,91.93
2018-04-01T15:04:22.047Z,98.47
2018-04-01T15:06:47.838Z,95.47
2018-04-01T15:09:13.832Z,92.33
2018-04-01T15:11:39.698Z,95.50
2018-04-01T15:14:05.606Z,103.37
2018-04-01T15:16:31.521Z,92.07
2018-04-01T15:18:57.356Z,83.57
2018-04-01T15:21:23.272Z,94.90
2018-04-01T15:23:49.103Z,85.90
2018-04-01T15:26:14.914Z,84.37
2018-04-01T15:28:40.771Z,99.60
2018-04-01T15:31:06.628Z,82.13
2018-04-01T15:33:32.489Z,80.33
2018-04-01T15:35:58.285Z,101.97
2018-04-01T15:38:24.184Z,81.87
2018-04-01T15:40:50.036Z,76.17
2018-04-01T15:43:15.844Z,102.90
2018-04-01T15:45:41.694Z,72.77
2018-04-01T15:48:07.550Z,98.17
2018-04-01T15:50:33.371Z,71.80
2018-04-01T15:52:59.308Z,91.63
2018-04-01T15:55:25.279Z,64.50
2018-04-01T15:57:51.130Z,92.73
2018-04-01T16:00:16.973Z,76.20
2018-04-01T16:02:42.811Z,80.20
2018-04-01T16:05:08.622Z,66.53
2018-04-01T16:07:34.458Z,79.00
2018-04-01T16:10:00.260Z,81.37
2018-04-01T16:12:26.085Z,75.50
2018-04-01T16:14:51.912Z,55.50
2018-04-01T16:17:17.697Z,62.63
2018-04-01T16:19:43.658Z,52.13
2018-04-01T16:22:10.023Z,60.97
2018-04-01T16:24:35.944Z,55.50
2018-04-01T16:27:01.826Z,60.93
2018-04-01T16:29:27.697Z,57.47
2018-04-01T16:31:53.562Z,56.50
2018-04-01T16:34:19.381Z,57.77
2018-04-01T16:36:45.173Z,53.97
2018-04-01T16:39:11.085Z,56.77
2018-04-01T16:41:36.911Z,42.33
2018-04-01T16:44:02.716Z,50.10
2018-04-01T16:46:28.522Z,42.13
2018-04-01T16:48:54.352Z,44.30
2018-04-01T16:51:20.212Z,42.37
2018-04-01T16:53:46.102Z,44.57
2018-04-01T16:56:11.970Z,33.83
2018-04-01T16:58:37.851Z,35.67
2018-04-01T17:01:03.665Z,40.53
2018-04-01T17:03:29.496Z,32.27
2018-04-01T17:05:55.400Z,34.50
2018-04-01T17:08:21.211Z,30.37
2018-04-01T17:10:47.070Z,26.27
2018-04-01T17:13:12.907Z,26.50
2018-04-01T17:15:38.739Z,21.40
2018-04-01T17:18:04.571Z,22.83
2018-04-01T17:20:30.379Z,18.43
2018-04-01T17:25:15.710Z,27.13
2018-04-01T17:27:42.311Z,23.70
2018-04-01T17:30:08.155Z,26.85
2018-04-01T17:32:34.016Z,27.17
2018-04-01T17:34:59.828Z,28.33
2018-04-01T17:37:25.746Z,27.57
2018-04-01T17:39:51.638Z,30.13
2018-04-01T17:42:17.545Z,30.20
2018-04-01T17:44:43.376Z,31.37
2018-04-01T17:47:09.228Z,28.07
2018-04-01T17:49:35.103Z,32.93
2018-04-01T17:52:00.909Z,32.27
2018-04-01T17:54:26.781Z,33.70
2018-04-01T17:56:52.690Z,33.23
2018-04-01T17:59:18.671Z,34.97
2018-04-01T18:01:44.530Z,34.63
2018-04-01T18:04:10.323Z,33.20
2018-04-01T18:06:36.129Z,30.73
2018-04-01T18:09:02.005Z,32.03
2018-04-01T18:11:27.902Z,39.13
2018-04-01T18:13:53.705Z,39.53
2018-04-01T18:16:19.607Z,31.83
2018-04-01T18:18:45.474Z,35.03
2018-04-01T18:21:11.339Z,32.07
2018-04-01T18:23:37.155Z,36.03
2018-04-01T18:26:02.962Z,31.47
2018-04-01T18:28:28.788Z,29.90
2018-04-01T18:30:54.649Z,33.57
2018-04-01T18:33:20.491Z,34.60
2018-04-01T18:35:46.309Z,32.70
2018-04-01T18:38:12.145Z,28.20
2018-04-01T18:40:37.966Z,28.63
2018-04-01T18:43:03.850Z,29.33
2018-04-01T18:45:29.724Z,30.70
2018-04-01T18:47:56.085Z,28.57
2018-04-01T18:50:22.013Z,23.20
2018-04-01T18:52:47.807Z,24.13
2018-04-01T18:55:13.666Z,20.07
2018-04-01T18:57:39.569Z,20.73
2018-04-01T19:00:05.359Z,21.47
2018-04-01T19:02:31.310Z,22.10
2018-04-01T19:04:57.894Z,24.00
2018-04-01T19:07:23.840Z,21.55
2018-04-01T19:09:49.666Z,21.57
2018-04-01T19:12:15.539Z,20.83
2018-04-01T19:14:42.163Z,23.93
2018-04-01T19:17:08.185Z,24.75
2018-04-01T19:19:34.314Z,25.35
2018-04-01T19:22:00.445Z,26.00
2018-04-01T19:24:26.462Z,22.62
2018-04-01T19:26:52.456Z,22.92
2018-04-01T19:29:18.531Z,26.27
2018-04-01T19:31:44.630Z,24.80
2018-04-01T19:34:10.659Z,22.15
2018-04-01T19:36:36.681Z,20.98
2018-04-01T19:39:02.793Z,23.95
2018-04-01T19:41:28.802Z,25.42
2018-04-01T19:43:54.835Z,23.30
2018-04-01T19:46:20.896Z,25.27
2018-04-01T19:48:46.915Z,23.80
2018-04-01T19:51:13.047Z,24.80
2018-04-01T19:53:39.171Z,25.10
2018-04-01T19:56:12.093Z,26.00
2018-04-01T19:58:38.207Z,29.10
2018-04-01T20:01:04.371Z,27.70
2018-04-01T20:03:30.608Z,27.55
2018-04-01T20:05:56.607Z,26.12
2018-04-01T20:08:23.292Z,28.23
2018-04-01T20:10:49.427Z,29.95
2018-04-01T20:13:15.490Z,28.17
2018-04-01T20:15:41.570Z,25.67
2018-04-01T20:18:07.776Z,31.10
2018-04-01T20:20:33.888Z,29.23
2018-04-01T20:23:00.015Z,31.67
2018-04-01T20:25:26.079Z,34.75
2018-04-01T20:27:52.095Z,27.90
2018-04-01T20:30:18.201Z,28.58
2018-04-01T20:32:44.263Z,27.37
2018-04-01T20:35:10.387Z,26.87
2018-04-01T20:37:36.539Z,27.87
2018-04-01T20:40:02.613Z,29.35
2018-04-01T20:42:28.772Z,29.58
2018-04-01T20:44:54.915Z,30.67
2018-04-01T20:47:20.970Z,32.50
2018-04-01T20:49:47.060Z,35.72
2018-04-01T20:52:13.850Z,31.35
2018-04-01T20:54:40.089Z,31.37
2018-04-01T20:57:06.059Z,31.52
2018-04-01T20:59:32.117Z,25.15
2018-04-01T21:01:58.229Z,32.55
2018-04-01T21:04:24.405Z,29.77
2018-04-01T21:06:50.541Z,31.67
2018-04-01T21:09:16.670Z,30.00
2018-04-01T21:11:42.708Z,32.08
2018-04-01T21:14:08.806Z,34.67
2018-04-01T21:16:34.840Z,37.45
2018-04-01T21:19:00.894Z,34.30
2018-04-01T21:21:27.040Z,49.87
2018-04-01T21:23:53.154Z,38.53
2018-04-01T21:26:19.213Z,49.97
2018-04-01T21:28:45.239Z,44.30
2018-04-01T21:31:11.317Z,42.40
2018-04-01T21:33:37.419Z,47.85
2018-04-01T21:36:03.435Z,47.08
2018-04-01T21:38:29.478Z,55.42
2018-04-01T21:40:56.124Z,49.80
2018-04-01T21:43:23.127Z,45.58
2018-04-01T21:45:49.150Z,45.90
2018-04-01T21:48:15.176Z,43.28
2018-04-01T21:50:41.174Z,36.70
2018-04-01T21:53:07.199Z,44.78
2018-04-01T21:55:33.210Z,38.75
2018-04-01T21:57:59.279Z,41.35
2018-04-01T22:00:25.301Z,44.90
2018-04-01T22:02:51.364Z,44.05
2018-04-01T22:05:17.514Z,45.03
2018-04-01T22:07:43.583Z,41.83
2018-04-01T22:10:10.250Z,43.80
2018-04-01T22:12:36.280Z,42.55
2018-04-01T22:15:02.408Z,51.45
2018-04-01T22:17:28.486Z,49.60
2018-04-01T22:19:54.536Z,54.35
2018-04-01T22:22:20.634Z,58.05
2018-04-01T22:24:46.653Z,49.30
2018-04-01T22:27:12.664Z,50.20
2018-04-01T22:29:38.753Z,44.80
2018-04-01T22:32:04.827Z,46.50
2018-04-01T22:34:30.876Z,50.97
2018-04-01T22:36:56.926Z,43.73
2018-04-01T22:39:22.985Z,43.15
2018-04-01T22:41:49.054Z,46.50
2018-04-01T22:44:15.058Z,46.63
2018-04-01T22:46:41.091Z,46.13
2018-04-01T22:49:07.170Z,47.42
2018-04-01T22:51:33.222Z,54.42
2018-04-01T22:53:59.250Z,49.65
2018-04-01T22:56:25.302Z,52.97
2018-04-01T22:58:52.040Z,47.38
2018-04-01T23:01:18.057Z,55.17
2018-04-01T23:03:44.078Z,56.00
2018-04-01T23:06:10.130Z,54.17
2018-04-01T23:08:36.149Z,53.13
2018-04-01T23:11:02.275Z,49.25
2018-04-01T23:13:28.969Z,53.13
2018-04-01T23:15:55.081Z,46.92
2018-04-01T23:18:22.825Z,52.10
2018-04-01T23:20:48.933Z,53.70
2018-04-01T23:23:15.023Z,58.43
2018-04-01T23:25:41.072Z,50.45
2018-04-01T23:28:07.104Z,51.13
2018-04-01T23:30:33.149Z,49.30
2018-04-01T23:32:59.198Z,55.25
2018-04-01T23:35:25.228Z,50.25
2018-04-01T23:37:51.331Z,49.92
2018-04-01T23:40:17.374Z,49.90
2018-04-01T23:42:43.474Z,57.53
2018-04-01T23:45:09.506Z,47.37
2018-04-01T23:47:35.674Z,42.42
2018-04-01T23:50:01.884Z,48.95
2018-04-01T23:52:27.981Z,44.75
2018-04-01T23:54:54.034Z,48.53
2018-04-01T23:57:20.071Z,44.17
2018-04-01T23:59:46.075Z,49.67
