createdAt,value
2017-08-13T00:00:05.344Z,0
2017-08-13T00:01:05.359Z,0
2017-08-13T00:02:05.334Z,0
2017-08-13T00:03:05.350Z,0
2017-08-13T00:04:05.340Z,0
2017-08-13T00:05:05.316Z,0
2017-08-13T00:06:05.316Z,0
2017-08-13T00:07:05.318Z,0
2017-08-13T00:08:05.298Z,0
2017-08-13T00:09:05.291Z,0
2017-08-13T00:10:05.286Z,0
2017-08-13T00:11:05.285Z,0
2017-08-13T00:12:04.979Z,0
2017-08-13T00:13:05.275Z,0
2017-08-13T00:14:04.963Z,0
2017-08-13T00:15:05.263Z,0
2017-08-13T00:16:05.260Z,0
2017-08-13T00:17:04.943Z,0
2017-08-13T00:18:05.269Z,0
2017-08-13T00:19:05.248Z,0
2017-08-13T00:20:04.929Z,0
2017-08-13T00:21:05.251Z,0
2017-08-13T00:22:04.922Z,0
2017-08-13T00:23:04.908Z,0
2017-08-13T00:24:05.214Z,0
2017-08-13T00:25:05.278Z,0
2017-08-13T00:26:05.203Z,0
2017-08-13T00:27:05.192Z,0
2017-08-13T00:28:05.189Z,0
2017-08-13T00:29:04.879Z,0
2017-08-13T00:30:04.876Z,0
2017-08-13T00:31:05.177Z,0
2017-08-13T00:32:05.168Z,0
2017-08-13T00:33:05.161Z,0
2017-08-13T00:34:04.544Z,0
2017-08-13T00:35:05.152Z,0
2017-08-13T00:36:04.227Z,0
2017-08-13T00:37:05.145Z,0
2017-08-13T00:38:05.140Z,0
2017-08-13T00:39:05.168Z,0
2017-08-13T00:40:05.128Z,0
2017-08-13T00:41:05.127Z,0
2017-08-13T00:42:05.121Z,0
2017-08-13T00:43:05.106Z,0
2017-08-13T00:44:05.110Z,0
2017-08-13T00:45:05.102Z,0
2017-08-13T00:46:05.087Z,0
2017-08-13T00:47:05.084Z,0
2017-08-13T00:48:05.083Z,0
2017-08-13T00:49:05.076Z,0
2017-08-13T00:50:05.073Z,0
2017-08-13T00:51:05.091Z,0
2017-08-13T00:52:05.057Z,0
2017-08-13T00:53:04.749Z,0
2017-08-13T00:54:04.738Z,0
2017-08-13T00:55:05.046Z,0
2017-08-13T00:56:05.042Z,0
2017-08-13T00:57:05.034Z,0
2017-08-13T00:58:05.051Z,0
2017-08-13T00:59:05.021Z,0
2017-08-13T01:00:05.011Z,0
2017-08-13T01:01:05.010Z,0
2017-08-13T01:02:05.009Z,0
2017-08-13T01:03:04.993Z,0
2017-08-13T01:04:04.690Z,0
2017-08-13T01:05:04.987Z,0
2017-08-13T01:06:04.977Z,0
2017-08-13T01:07:04.983Z,0
2017-08-13T01:08:04.974Z,0
2017-08-13T01:09:04.963Z,0
2017-08-13T01:10:04.669Z,0
2017-08-13T01:11:04.954Z,0
2017-08-13T01:12:04.639Z,0
2017-08-13T01:13:04.633Z,0
2017-08-13T01:14:04.935Z,0
2017-08-13T01:15:04.929Z,0
2017-08-13T01:16:04.929Z,0
2017-08-13T01:17:04.922Z,0
2017-08-13T01:18:04.912Z,0
2017-08-13T01:19:04.915Z,0
2017-08-13T01:20:04.965Z,0
2017-08-13T01:21:04.920Z,0
2017-08-13T01:22:04.585Z,0
2017-08-13T01:23:04.886Z,0
2017-08-13T01:24:04.890Z,0
2017-08-13T01:25:04.877Z,0
2017-08-13T01:26:04.870Z,0
2017-08-13T01:27:04.862Z,0
2017-08-13T01:28:04.856Z,0
2017-08-13T01:29:04.857Z,0
2017-08-13T01:30:04.851Z,0
2017-08-13T01:31:04.852Z,0
2017-08-13T01:32:04.530Z,0
2017-08-13T01:33:04.828Z,0
2017-08-13T01:34:04.527Z,0
2017-08-13T01:35:04.530Z,0
2017-08-13T01:36:04.816Z,0
2017-08-13T01:37:04.808Z,0
2017-08-13T01:38:04.805Z,0
2017-08-13T01:39:04.488Z,0
2017-08-13T01:40:04.792Z,0
2017-08-13T01:41:04.793Z,0
2017-08-13T01:42:04.789Z,0
2017-08-13T01:43:04.776Z,0
2017-08-13T01:44:04.771Z,0
2017-08-13T01:45:04.764Z,0
2017-08-13T01:46:04.759Z,0
2017-08-13T01:47:04.756Z,0
2017-08-13T01:48:04.441Z,0
2017-08-13T01:49:04.740Z,0
2017-08-13T01:50:04.426Z,0
2017-08-13T01:51:04.731Z,0
2017-08-13T01:52:04.428Z,0
2017-08-13T01:53:04.408Z,0
2017-08-13T01:54:04.723Z,0
2017-08-13T01:55:04.731Z,0
2017-08-13T01:56:04.714Z,0
2017-08-13T01:57:04.698Z,0
2017-08-13T01:58:04.382Z,0
2017-08-13T01:59:04.684Z,0
2017-08-13T02:00:04.678Z,0
2017-08-13T02:01:04.684Z,0
2017-08-13T02:02:04.671Z,0
2017-08-13T02:03:04.663Z,0
2017-08-13T02:04:04.657Z,0
2017-08-13T02:05:04.648Z,0
2017-08-13T02:06:04.350Z,0
2017-08-13T02:07:04.639Z,0
2017-08-13T02:08:04.635Z,0
2017-08-13T02:09:04.334Z,0
2017-08-13T02:10:04.634Z,0
2017-08-13T02:11:04.617Z,0
2017-08-13T02:12:04.617Z,0
2017-08-13T02:13:04.608Z,0
2017-08-13T02:14:04.602Z,0
2017-08-13T02:15:04.599Z,0
2017-08-13T02:16:04.288Z,0
2017-08-13T02:17:04.591Z,0
2017-08-13T02:18:04.580Z,0
2017-08-13T02:19:04.274Z,0
2017-08-13T02:20:04.570Z,0
2017-08-13T02:21:04.565Z,0
2017-08-13T02:22:04.555Z,0
2017-08-13T02:23:04.554Z,0
2017-08-13T02:24:04.550Z,0
2017-08-13T02:25:04.539Z,0
2017-08-13T02:26:04.543Z,0
2017-08-13T02:27:04.530Z,0
2017-08-13T02:28:04.526Z,0
2017-08-13T02:29:04.518Z,0
2017-08-13T02:30:04.517Z,0
2017-08-13T02:31:04.514Z,0
2017-08-13T02:32:04.499Z,0
2017-08-13T02:33:04.500Z,0
2017-08-13T02:34:04.505Z,0
2017-08-13T02:35:04.483Z,0
2017-08-13T02:36:04.496Z,0
2017-08-13T02:37:04.478Z,0
2017-08-13T02:38:04.473Z,0
2017-08-13T02:39:04.489Z,0
2017-08-13T02:40:04.475Z,0
2017-08-13T02:41:04.475Z,0
2017-08-13T02:42:04.451Z,0
2017-08-13T02:43:04.446Z,0
2017-08-13T02:44:04.136Z,0
2017-08-13T02:45:04.432Z,0
2017-08-13T02:46:04.436Z,0
2017-08-13T02:47:04.422Z,0
2017-08-13T02:48:04.422Z,0
2017-08-13T02:49:04.414Z,0
2017-08-13T02:50:04.419Z,0
2017-08-13T02:51:04.405Z,0
2017-08-13T02:52:04.396Z,0
2017-08-13T02:53:04.082Z,0
2017-08-13T02:54:04.074Z,0
2017-08-13T02:55:04.068Z,0
2017-08-13T02:56:04.374Z,0
2017-08-13T02:57:04.054Z,0
2017-08-13T02:58:04.055Z,0
2017-08-13T02:59:04.354Z,0
2017-08-13T03:00:04.045Z,0
2017-08-13T03:01:04.346Z,0
2017-08-13T03:02:04.340Z,0
2017-08-13T03:03:04.328Z,0
2017-08-13T03:04:04.325Z,0
2017-08-13T03:05:04.316Z,0
2017-08-13T03:06:04.311Z,0
2017-08-13T03:07:04.308Z,0
2017-08-13T03:08:04.299Z,0
2017-08-13T03:09:04.294Z,0
2017-08-13T03:10:04.296Z,0
2017-08-13T03:11:03.974Z,0
2017-08-13T03:12:04.286Z,0
2017-08-13T03:13:03.967Z,0
2017-08-13T03:14:04.270Z,0
2017-08-13T03:15:04.260Z,0
2017-08-13T03:16:04.263Z,0
2017-08-13T03:17:04.250Z,0
2017-08-13T03:18:03.938Z,0
2017-08-13T03:19:04.249Z,0
2017-08-13T03:20:04.233Z,0
2017-08-13T03:21:04.232Z,0
2017-08-13T03:22:03.914Z,0
2017-08-13T03:23:04.215Z,0
2017-08-13T03:24:04.209Z,0
2017-08-13T03:25:04.208Z,0
2017-08-13T03:26:04.200Z,0
2017-08-13T03:27:04.194Z,0
2017-08-13T03:28:04.190Z,0
2017-08-13T03:29:04.199Z,0
2017-08-13T03:30:03.874Z,0
2017-08-13T03:31:04.178Z,0
2017-08-13T03:32:04.175Z,0
2017-08-13T03:33:03.861Z,0
2017-08-13T03:34:04.161Z,0
2017-08-13T03:35:04.160Z,0
2017-08-13T03:36:03.838Z,0
2017-08-13T03:37:04.141Z,0
2017-08-13T03:38:04.131Z,0
2017-08-13T03:39:04.143Z,0
2017-08-13T03:40:04.132Z,0
2017-08-13T03:41:03.813Z,0
2017-08-13T03:42:04.108Z,0
2017-08-13T03:43:04.117Z,0
2017-08-13T03:44:04.100Z,0
2017-08-13T03:45:04.093Z,0
2017-08-13T03:46:04.085Z,0
2017-08-13T03:47:04.079Z,0
2017-08-13T03:48:03.777Z,0
2017-08-13T03:49:04.068Z,0
2017-08-13T03:50:04.066Z,0
2017-08-13T03:51:04.061Z,0
2017-08-13T03:52:04.093Z,0
2017-08-13T03:53:04.051Z,0
2017-08-13T03:54:04.055Z,4
2017-08-13T03:55:04.040Z,4
2017-08-13T03:56:04.032Z,4
2017-08-13T03:57:04.024Z,4
2017-08-13T03:58:04.019Z,4
2017-08-13T03:59:04.025Z,8
2017-08-13T04:00:04.013Z,4
2017-08-13T04:01:03.999Z,8
2017-08-13T04:02:03.994Z,4
2017-08-13T04:03:03.991Z,8
2017-08-13T04:04:04.004Z,8
2017-08-13T04:05:03.678Z,12
2017-08-13T04:06:03.977Z,12
2017-08-13T04:07:03.965Z,12
2017-08-13T04:08:03.969Z,16
2017-08-13T04:09:03.654Z,16
2017-08-13T04:10:03.950Z,20
2017-08-13T04:11:03.956Z,24
2017-08-13T04:12:03.944Z,28
2017-08-13T04:13:03.932Z,32
2017-08-13T04:14:03.629Z,36
2017-08-13T04:15:03.620Z,36
2017-08-13T04:16:03.916Z,40
2017-08-13T04:17:03.914Z,48
2017-08-13T04:18:03.611Z,52
2017-08-13T04:19:03.593Z,60
2017-08-13T04:20:03.895Z,68
2017-08-13T04:21:03.890Z,72
2017-08-13T04:22:03.878Z,84
2017-08-13T04:23:03.882Z,88
2017-08-13T04:24:03.876Z,100
2017-08-13T04:25:03.865Z,112
2017-08-13T04:26:03.857Z,120
2017-08-13T04:27:03.858Z,132
2017-08-13T04:28:03.850Z,148
2017-08-13T04:29:03.843Z,168
2017-08-13T04:30:03.856Z,184
2017-08-13T04:31:03.836Z,200
2017-08-13T04:32:03.827Z,216
2017-08-13T04:33:03.822Z,244
2017-08-13T04:34:03.811Z,272
2017-08-13T04:35:03.807Z,312
2017-08-13T04:36:03.807Z,352
2017-08-13T04:37:03.797Z,392
2017-08-13T04:38:03.797Z,436
2017-08-13T04:39:03.810Z,484
2017-08-13T04:40:03.777Z,512
2017-08-13T04:41:03.776Z,544
2017-08-13T04:42:03.776Z,560
2017-08-13T04:43:03.785Z,584
2017-08-13T04:44:03.760Z,588
2017-08-13T04:45:03.754Z,592
2017-08-13T04:46:03.438Z,584
2017-08-13T04:47:03.741Z,584
2017-08-13T04:48:03.429Z,604
2017-08-13T04:49:03.727Z,624
2017-08-13T04:50:03.729Z,640
2017-08-13T04:51:03.720Z,656
2017-08-13T04:52:03.707Z,676
2017-08-13T04:53:03.706Z,700
2017-08-13T04:54:03.698Z,736
2017-08-13T04:55:03.693Z,768
2017-08-13T04:56:03.688Z,788
2017-08-13T04:57:03.685Z,812
2017-08-13T04:58:03.672Z,832
2017-08-13T04:59:03.679Z,844
2017-08-13T05:00:03.668Z,860
2017-08-13T05:01:03.666Z,884
2017-08-13T05:02:03.656Z,904
2017-08-13T05:03:03.345Z,920
2017-08-13T05:04:03.649Z,956
2017-08-13T05:05:03.639Z,980
2017-08-13T05:06:03.635Z,1000
2017-08-13T05:07:03.631Z,1004
2017-08-13T05:08:03.622Z,1236
2017-08-13T05:09:03.616Z,1068
2017-08-13T05:10:03.612Z,1916
2017-08-13T05:11:03.603Z,1804
2017-08-13T05:12:03.604Z,920
2017-08-13T05:13:03.598Z,876
2017-08-13T05:14:03.592Z,852
2017-08-13T05:15:03.586Z,836
2017-08-13T05:16:03.582Z,868
2017-08-13T05:17:03.267Z,940
2017-08-13T05:18:03.568Z,964
2017-08-13T05:19:03.253Z,972
2017-08-13T05:20:03.564Z,980
2017-08-13T05:21:03.550Z,972
2017-08-13T05:22:03.544Z,952
2017-08-13T05:23:03.235Z,948
2017-08-13T05:24:03.531Z,956
2017-08-13T05:25:03.566Z,952
2017-08-13T05:26:03.528Z,928
2017-08-13T05:27:03.520Z,908
2017-08-13T05:28:03.512Z,904
2017-08-13T05:29:03.505Z,900
2017-08-13T05:30:03.200Z,920
2017-08-13T05:31:03.501Z,964
2017-08-13T05:32:03.491Z,1016
2017-08-13T05:33:03.488Z,1052
2017-08-13T05:34:03.178Z,1096
2017-08-13T05:35:03.473Z,1132
2017-08-13T05:36:03.470Z,1164
2017-08-13T05:37:03.471Z,1224
2017-08-13T05:38:03.454Z,1288
2017-08-13T05:39:03.464Z,1384
2017-08-13T05:40:03.450Z,1492
2017-08-13T05:41:03.441Z,1632
2017-08-13T05:42:03.447Z,1720
2017-08-13T05:43:03.440Z,1756
2017-08-13T05:44:03.433Z,1800
2017-08-13T05:45:03.419Z,1844
2017-08-13T05:46:03.412Z,1844
2017-08-13T05:47:03.410Z,1820
2017-08-13T05:48:03.401Z,1824
2017-08-13T05:49:03.405Z,1804
2017-08-13T05:50:03.389Z,1772
2017-08-13T05:51:03.396Z,1784
2017-08-13T05:52:03.080Z,1812
2017-08-13T05:53:03.377Z,1872
2017-08-13T05:54:03.367Z,2100
2017-08-13T05:55:03.059Z,2160
2017-08-13T05:56:03.364Z,2488
2017-08-13T05:57:03.353Z,2284
2017-08-13T05:58:03.351Z,2332
2017-08-13T05:59:03.350Z,2520
2017-08-13T06:00:03.330Z,2832
2017-08-13T06:01:03.033Z,2908
2017-08-13T06:02:03.325Z,2816
2017-08-13T06:03:03.319Z,2964
2017-08-13T06:04:03.313Z,2816
2017-08-13T06:05:03.305Z,2872
2017-08-13T06:06:03.308Z,2928
2017-08-13T06:07:03.292Z,2932
2017-08-13T06:08:03.294Z,2988
2017-08-13T06:09:03.286Z,3092
2017-08-13T06:10:03.288Z,3232
2017-08-13T06:11:03.277Z,3344
2017-08-13T06:12:03.263Z,3468
2017-08-13T06:13:03.268Z,3584
2017-08-13T06:14:03.258Z,3656
2017-08-13T06:15:02.966Z,3696
2017-08-13T06:16:02.939Z,3796
2017-08-13T06:17:03.244Z,3868
2017-08-13T06:18:03.240Z,3976
2017-08-13T06:19:03.232Z,4068
2017-08-13T06:20:03.234Z,4144
2017-08-13T06:21:02.916Z,4264
2017-08-13T06:22:03.227Z,4532
2017-08-13T06:23:03.211Z,4972
2017-08-13T06:24:03.201Z,5512
2017-08-13T06:25:03.201Z,7648
2017-08-13T06:26:02.893Z,27424
2017-08-13T06:27:03.194Z,23104
2017-08-13T06:28:03.188Z,26080
2017-08-13T06:29:03.185Z,25824
2017-08-13T06:30:03.201Z,27840
2017-08-13T06:31:03.180Z,27360
2017-08-13T06:32:03.169Z,22784
2017-08-13T06:33:02.860Z,13660
2017-08-13T06:34:03.155Z,29728
2017-08-13T06:35:03.150Z,27968
2017-08-13T06:36:03.154Z,28704
2017-08-13T06:37:03.151Z,29728
2017-08-13T06:38:03.149Z,29696
2017-08-13T06:39:03.188Z,29376
2017-08-13T06:40:03.135Z,28512
2017-08-13T06:41:03.133Z,26400
2017-08-13T06:42:03.123Z,19456
2017-08-13T06:43:02.816Z,10288
2017-08-13T06:44:03.119Z,8884
2017-08-13T06:45:03.126Z,9260
2017-08-13T06:46:03.115Z,12700
2017-08-13T06:47:03.112Z,32032
2017-08-13T06:48:03.109Z,27936
2017-08-13T06:49:03.108Z,25984
2017-08-13T06:50:03.100Z,23200
2017-08-13T06:51:03.111Z,24800
2017-08-13T06:52:03.095Z,19936
2017-08-13T06:53:03.092Z,20160
2017-08-13T06:54:03.097Z,13212
2017-08-13T06:55:02.480Z,15892
2017-08-13T06:56:03.083Z,28512
2017-08-13T06:57:02.471Z,28256
2017-08-13T06:58:02.775Z,26528
2017-08-13T06:59:03.072Z,22688
2017-08-13T07:00:03.080Z,17056
2017-08-13T07:01:03.069Z,25184
2017-08-13T07:02:03.069Z,29504
2017-08-13T07:03:03.066Z,28256
2017-08-13T07:04:03.058Z,26080
2017-08-13T07:05:03.061Z,27712
2017-08-13T07:06:03.055Z,28704
2017-08-13T07:07:02.752Z,21728
2017-08-13T07:08:03.053Z,24640
2017-08-13T07:09:03.065Z,29312
2017-08-13T07:10:03.041Z,26496
2017-08-13T07:11:03.039Z,15948
2017-08-13T07:12:03.038Z,12496
2017-08-13T07:13:03.039Z,27680
2017-08-13T07:14:03.032Z,10764
2017-08-13T07:15:03.033Z,17248
2017-08-13T07:16:03.024Z,14512
2017-08-13T07:17:03.029Z,12328
2017-08-13T07:18:02.716Z,8640
2017-08-13T07:19:03.032Z,9020
2017-08-13T07:20:03.023Z,8772
2017-08-13T07:21:03.017Z,13088
2017-08-13T07:22:03.009Z,10444
2017-08-13T07:23:03.016Z,8836
2017-08-13T07:24:03.007Z,8008
2017-08-13T07:25:03.028Z,12560
2017-08-13T07:26:02.998Z,10608
2017-08-13T07:27:02.996Z,7920
2017-08-13T07:28:02.992Z,6880
2017-08-13T07:29:02.991Z,8476
2017-08-13T07:30:02.993Z,10640
2017-08-13T07:31:02.984Z,11712
2017-08-13T07:32:02.986Z,9012
2017-08-13T07:33:02.980Z,7388
2017-08-13T07:34:02.673Z,10300
2017-08-13T07:35:02.973Z,8092
2017-08-13T07:36:02.672Z,10716
2017-08-13T07:37:02.968Z,7436
2017-08-13T07:38:02.364Z,10324
2017-08-13T07:39:02.660Z,7372
2017-08-13T07:40:02.352Z,7924
2017-08-13T07:41:02.958Z,7064
2017-08-13T07:42:02.950Z,8468
2017-08-13T07:43:02.948Z,7948
2017-08-13T07:44:02.952Z,7676
2017-08-13T07:45:02.955Z,7528
2017-08-13T07:46:02.941Z,7140
2017-08-13T07:47:02.940Z,7168
2017-08-13T07:48:02.941Z,9020
2017-08-13T07:49:02.626Z,6392
2017-08-13T07:50:02.929Z,7348
2017-08-13T07:51:02.928Z,5972
2017-08-13T07:52:02.932Z,6708
2017-08-13T07:53:02.926Z,6772
2017-08-13T07:54:02.913Z,5000
2017-08-13T07:55:02.913Z,5104
2017-08-13T07:56:02.922Z,4624
2017-08-13T07:57:02.905Z,5264
2017-08-13T07:58:02.905Z,5928
2017-08-13T07:59:02.902Z,5376
2017-08-13T08:00:02.284Z,4860
2017-08-13T08:01:02.896Z,4260
2017-08-13T08:02:02.888Z,4276
2017-08-13T08:03:02.889Z,5292
2017-08-13T08:04:02.890Z,4300
2017-08-13T08:05:02.886Z,4348
2017-08-13T08:06:02.899Z,4268
2017-08-13T08:07:02.876Z,4288
2017-08-13T08:08:02.871Z,4020
2017-08-13T08:09:02.566Z,4464
2017-08-13T08:10:02.865Z,3336
2017-08-13T08:11:02.860Z,3024
2017-08-13T08:12:02.856Z,3260
2017-08-13T08:13:02.855Z,3072
2017-08-13T08:14:02.850Z,3612
2017-08-13T08:15:02.842Z,3188
2017-08-13T08:16:02.841Z,3140
2017-08-13T08:17:02.847Z,3628
2017-08-13T08:18:02.536Z,3396
2017-08-13T08:19:02.833Z,3408
2017-08-13T08:20:02.522Z,3456
2017-08-13T08:21:02.529Z,3392
2017-08-13T08:22:02.513Z,3204
2017-08-13T08:23:02.821Z,3344
2017-08-13T08:24:02.503Z,3312
2017-08-13T08:25:02.809Z,3428
2017-08-13T08:26:02.806Z,3680
2017-08-13T08:27:02.803Z,3836
2017-08-13T08:28:02.793Z,4256
2017-08-13T08:29:02.792Z,4296
2017-08-13T08:30:02.788Z,4464
2017-08-13T08:31:02.784Z,4600
2017-08-13T08:32:02.779Z,4800
2017-08-13T08:33:02.777Z,5096
2017-08-13T08:34:02.787Z,5104
2017-08-13T08:35:02.770Z,5120
2017-08-13T08:36:02.766Z,5576
2017-08-13T08:37:02.755Z,5608
2017-08-13T08:38:02.752Z,5600
2017-08-13T08:39:02.760Z,5632
2017-08-13T08:40:02.755Z,5548
2017-08-13T08:41:02.751Z,5612
2017-08-13T08:42:02.743Z,5624
2017-08-13T08:43:02.426Z,5672
2017-08-13T08:44:02.738Z,5904
2017-08-13T08:45:02.730Z,5780
2017-08-13T08:46:02.730Z,5644
2017-08-13T08:47:02.722Z,5448
2017-08-13T08:48:02.721Z,5204
2017-08-13T08:49:02.718Z,4888
2017-08-13T08:50:02.708Z,4988
2017-08-13T08:51:02.705Z,4772
2017-08-13T08:52:02.705Z,4524
2017-08-13T08:53:02.397Z,4588
2017-08-13T08:54:02.388Z,4560
2017-08-13T08:55:02.384Z,4248
2017-08-13T08:56:02.691Z,4168
2017-08-13T08:57:02.683Z,4056
2017-08-13T08:58:02.686Z,3728
2017-08-13T08:59:02.676Z,3496
2017-08-13T09:00:02.370Z,3200
2017-08-13T09:01:02.668Z,3200
2017-08-13T09:02:02.660Z,2984
2017-08-13T09:03:02.659Z,2792
2017-08-13T09:04:02.350Z,2644
2017-08-13T09:05:02.655Z,2380
2017-08-13T09:06:02.646Z,2220
2017-08-13T09:07:02.654Z,2136
2017-08-13T09:08:02.650Z,2092
2017-08-13T09:09:02.640Z,2068
2017-08-13T09:10:02.635Z,1992
2017-08-13T09:11:02.322Z,1900
2017-08-13T09:12:02.314Z,1828
2017-08-13T09:13:02.622Z,1784
2017-08-13T09:14:02.310Z,1784
2017-08-13T09:15:02.613Z,1720
2017-08-13T09:16:02.607Z,1716
2017-08-13T09:17:02.604Z,1680
2017-08-13T09:18:02.599Z,1644
2017-08-13T09:19:02.599Z,1624
2017-08-13T09:20:01.983Z,1616
2017-08-13T09:21:02.588Z,1608
2017-08-13T09:22:02.582Z,1592
2017-08-13T09:23:02.582Z,1580
2017-08-13T09:24:02.578Z,1572
2017-08-13T09:25:02.576Z,1568
2017-08-13T09:26:02.259Z,1564
2017-08-13T09:27:02.587Z,1564
2017-08-13T09:28:02.554Z,1560
2017-08-13T09:29:02.549Z,1556
2017-08-13T09:30:02.545Z,1552
2017-08-13T09:31:02.242Z,1556
2017-08-13T09:32:02.545Z,1556
2017-08-13T09:33:02.533Z,1560
2017-08-13T09:34:02.533Z,1548
2017-08-13T09:35:01.920Z,1536
2017-08-13T09:36:02.520Z,1520
2017-08-13T09:37:02.531Z,1504
2017-08-13T09:38:02.515Z,1500
2017-08-13T09:39:02.516Z,1496
2017-08-13T09:40:02.507Z,1496
2017-08-13T09:41:02.508Z,1492
2017-08-13T09:42:01.887Z,1492
2017-08-13T09:43:02.488Z,1492
2017-08-13T09:44:02.488Z,1480
2017-08-13T09:45:02.484Z,1472
2017-08-13T09:46:02.484Z,1468
2017-08-13T09:47:02.476Z,1468
2017-08-13T09:48:02.172Z,1460
2017-08-13T09:49:02.470Z,1456
2017-08-13T09:50:02.464Z,1452
2017-08-13T09:51:02.454Z,1448
2017-08-13T09:52:02.454Z,1444
2017-08-13T09:53:02.140Z,1448
2017-08-13T09:54:02.140Z,1452
2017-08-13T09:55:02.444Z,1448
2017-08-13T09:56:02.440Z,1448
2017-08-13T09:57:02.431Z,1444
2017-08-13T09:58:02.432Z,1440
2017-08-13T09:59:02.118Z,1432
2017-08-13T10:00:02.108Z,1420
2017-08-13T10:01:02.415Z,1420
2017-08-13T10:02:02.408Z,1424
2017-08-13T10:03:02.405Z,1412
2017-08-13T10:04:02.403Z,1408
2017-08-13T10:05:02.394Z,1400
2017-08-13T10:06:02.393Z,1396
2017-08-13T10:07:02.389Z,1388
2017-08-13T10:08:02.388Z,1380
2017-08-13T10:09:02.384Z,1376
2017-08-13T10:10:02.072Z,1372
2017-08-13T10:11:02.374Z,1372
2017-08-13T10:12:02.366Z,1368
2017-08-13T10:13:02.363Z,1360
2017-08-13T10:14:02.055Z,1368
2017-08-13T10:15:02.354Z,1368
2017-08-13T10:16:02.045Z,1372
2017-08-13T10:17:02.353Z,1368
2017-08-13T10:18:02.032Z,1368
2017-08-13T10:19:02.419Z,1368
2017-08-13T10:20:02.336Z,1364
2017-08-13T10:21:02.026Z,1364
2017-08-13T10:22:02.368Z,1368
2017-08-13T10:23:02.322Z,1368
2017-08-13T10:24:02.316Z,1360
2017-08-13T10:25:02.004Z,1356
2017-08-13T10:26:02.309Z,1336
2017-08-13T10:27:02.005Z,1324
2017-08-13T10:28:02.293Z,1312
2017-08-13T10:29:01.988Z,1304
2017-08-13T10:30:02.287Z,1292
2017-08-13T10:31:02.341Z,1292
2017-08-13T10:32:01.675Z,1296
2017-08-13T10:33:01.669Z,1288
2017-08-13T10:34:02.275Z,1292
2017-08-13T10:35:01.967Z,1288
2017-08-13T10:36:01.960Z,1280
2017-08-13T10:37:02.259Z,1276
2017-08-13T10:38:01.951Z,1276
2017-08-13T10:39:02.253Z,1276
2017-08-13T10:40:02.251Z,1268
2017-08-13T10:41:02.347Z,1276
2017-08-13T10:42:01.935Z,1272
2017-08-13T10:43:01.927Z,1268
2017-08-13T10:44:02.237Z,1264
2017-08-13T10:45:02.227Z,1260
2017-08-13T10:46:01.911Z,1264
2017-08-13T10:47:02.217Z,1264
2017-08-13T10:48:02.209Z,1264
2017-08-13T10:49:02.205Z,1256
2017-08-13T10:50:02.219Z,1248
2017-08-13T10:51:02.192Z,1240
2017-08-13T10:52:01.889Z,1232
2017-08-13T10:53:02.191Z,1228
2017-08-13T10:54:02.187Z,1216
2017-08-13T10:55:02.180Z,1212
2017-08-13T10:56:02.180Z,1208
2017-08-13T10:57:02.172Z,1208
2017-08-13T10:58:02.169Z,1200
2017-08-13T10:59:02.163Z,1204
2017-08-13T11:00:02.159Z,1192
2017-08-13T11:01:01.847Z,1192
2017-08-13T11:02:02.147Z,1192
2017-08-13T11:03:01.839Z,1196
2017-08-13T11:04:02.138Z,1184
2017-08-13T11:05:01.526Z,1184
2017-08-13T11:06:02.132Z,1184
2017-08-13T11:07:02.135Z,1180
2017-08-13T11:08:02.118Z,1180
2017-08-13T11:09:02.120Z,1164
2017-08-13T11:10:02.117Z,1156
2017-08-13T11:11:02.110Z,1148
2017-08-13T11:12:02.112Z,1148
2017-08-13T11:13:02.103Z,1144
2017-08-13T11:14:02.093Z,1140
2017-08-13T11:15:02.090Z,1140
2017-08-13T11:16:02.083Z,1148
2017-08-13T11:17:02.085Z,1144
2017-08-13T11:18:01.486Z,1144
2017-08-13T11:19:02.075Z,1144
2017-08-13T11:20:01.775Z,1144
2017-08-13T11:21:02.065Z,1144
2017-08-13T11:22:01.771Z,1132
2017-08-13T11:23:01.753Z,1128
2017-08-13T11:24:01.748Z,1116
2017-08-13T11:25:02.047Z,1108
2017-08-13T11:26:02.046Z,1108
2017-08-13T11:27:01.731Z,1100
2017-08-13T11:28:02.049Z,1096
2017-08-13T11:29:02.030Z,1080
2017-08-13T11:30:01.415Z,1076
2017-08-13T11:31:02.025Z,1068
2017-08-13T11:32:02.020Z,1060
2017-08-13T11:33:02.013Z,1048
2017-08-13T11:34:01.703Z,1044
2017-08-13T11:35:02.007Z,1044
2017-08-13T11:36:01.693Z,1036
2017-08-13T11:37:01.684Z,1040
2017-08-13T11:38:01.998Z,1028
2017-08-13T11:39:01.983Z,1028
2017-08-13T11:40:01.980Z,1028
2017-08-13T11:41:01.974Z,1020
2017-08-13T11:42:02.001Z,1020
2017-08-13T11:43:01.972Z,1020
2017-08-13T11:44:01.962Z,1004
2017-08-13T11:45:01.653Z,1012
2017-08-13T11:46:01.969Z,1012
2017-08-13T11:47:01.957Z,1004
2017-08-13T11:48:01.951Z,1008
2017-08-13T11:49:01.949Z,1008
2017-08-13T11:50:01.943Z,996
2017-08-13T11:51:01.930Z,996
2017-08-13T11:52:01.931Z,992
2017-08-13T11:53:01.931Z,988
2017-08-13T11:54:01.925Z,988
2017-08-13T11:55:01.913Z,980
2017-08-13T11:56:01.913Z,980
2017-08-13T11:57:01.603Z,976
2017-08-13T11:58:01.598Z,976
2017-08-13T11:59:01.899Z,972
2017-08-13T12:00:01.896Z,972
2017-08-13T12:01:01.590Z,968
2017-08-13T12:02:01.890Z,968
2017-08-13T12:03:01.885Z,964
2017-08-13T12:04:01.884Z,964
2017-08-13T12:05:01.877Z,964
2017-08-13T12:06:01.872Z,960
2017-08-13T12:07:01.869Z,960
2017-08-13T12:08:01.861Z,960
2017-08-13T12:09:01.862Z,956
2017-08-13T12:10:01.852Z,960
2017-08-13T12:11:01.851Z,956
2017-08-13T12:12:01.858Z,956
2017-08-13T12:13:01.844Z,952
2017-08-13T12:14:01.535Z,952
2017-08-13T12:15:01.834Z,952
2017-08-13T12:16:01.519Z,948
2017-08-13T12:17:01.822Z,948
2017-08-13T12:18:01.514Z,948
2017-08-13T12:19:01.811Z,944
2017-08-13T12:20:01.808Z,944
2017-08-13T12:21:01.500Z,944
2017-08-13T12:22:01.799Z,944
2017-08-13T12:23:01.795Z,944
2017-08-13T12:24:01.800Z,940
2017-08-13T12:25:01.786Z,940
2017-08-13T12:26:01.790Z,936
2017-08-13T12:27:01.786Z,936
2017-08-13T12:28:01.779Z,936
2017-08-13T12:29:01.776Z,932
2017-08-13T12:30:01.771Z,928
2017-08-13T12:31:01.761Z,928
2017-08-13T12:32:01.755Z,928
2017-08-13T12:33:01.761Z,924
2017-08-13T12:34:01.748Z,924
2017-08-13T12:35:01.743Z,920
2017-08-13T12:36:01.741Z,920
2017-08-13T12:37:01.735Z,916
2017-08-13T12:38:01.734Z,916
2017-08-13T12:39:01.729Z,916
2017-08-13T12:40:01.732Z,908
2017-08-13T12:41:01.719Z,908
2017-08-13T12:42:01.712Z,904
2017-08-13T12:43:01.709Z,908
2017-08-13T12:44:01.707Z,908
2017-08-13T12:45:01.698Z,904
2017-08-13T12:46:01.695Z,900
2017-08-13T12:47:01.697Z,900
2017-08-13T12:48:01.685Z,900
2017-08-13T12:49:01.692Z,896
2017-08-13T12:50:01.686Z,896
2017-08-13T12:51:01.367Z,896
2017-08-13T12:52:01.674Z,892
2017-08-13T12:53:01.363Z,896
2017-08-13T12:54:01.356Z,892
2017-08-13T12:55:01.653Z,892
2017-08-13T12:56:01.349Z,888
2017-08-13T12:57:01.652Z,884
2017-08-13T12:58:01.650Z,884
2017-08-13T12:59:01.641Z,884
2017-08-13T13:00:01.639Z,880
2017-08-13T13:01:01.634Z,880
2017-08-13T13:02:01.324Z,880
2017-08-13T13:03:01.627Z,876
2017-08-13T13:04:01.617Z,876
2017-08-13T13:05:01.615Z,872
2017-08-13T13:06:01.613Z,868
2017-08-13T13:07:01.304Z,868
2017-08-13T13:08:01.598Z,864
2017-08-13T13:09:01.600Z,864
2017-08-13T13:10:01.591Z,864
2017-08-13T13:11:01.592Z,860
2017-08-13T13:12:01.589Z,864
2017-08-13T13:13:01.583Z,860
2017-08-13T13:14:01.583Z,860
2017-08-13T13:15:01.263Z,860
2017-08-13T13:16:01.575Z,856
2017-08-13T13:17:01.567Z,856
2017-08-13T13:18:01.569Z,852
2017-08-13T13:19:01.554Z,852
2017-08-13T13:20:01.557Z,848
2017-08-13T13:21:01.247Z,848
2017-08-13T13:22:01.542Z,844
2017-08-13T13:23:01.533Z,844
2017-08-13T13:24:01.236Z,848
2017-08-13T13:25:01.226Z,852
2017-08-13T13:26:01.518Z,852
2017-08-13T13:27:01.519Z,852
2017-08-13T13:28:01.516Z,844
2017-08-13T13:29:01.206Z,852
2017-08-13T13:30:01.507Z,844
2017-08-13T13:31:01.524Z,844
2017-08-13T13:32:01.494Z,844
2017-08-13T13:33:01.500Z,844
2017-08-13T13:34:01.492Z,840
2017-08-13T13:35:01.489Z,840
2017-08-13T13:36:01.483Z,836
2017-08-13T13:37:01.480Z,832
2017-08-13T13:38:01.474Z,828
2017-08-13T13:39:01.469Z,824
2017-08-13T13:40:01.470Z,828
2017-08-13T13:41:01.460Z,824
2017-08-13T13:42:01.462Z,824
2017-08-13T13:43:01.454Z,820
2017-08-13T13:44:01.447Z,820
2017-08-13T13:45:01.443Z,828
2017-08-13T13:46:01.444Z,828
2017-08-13T13:47:01.439Z,836
2017-08-13T13:48:01.448Z,828