createdAt,value
2023-05-05T00:02:41.543Z,4.40
2023-05-05T00:06:25.028Z,5.30
2023-05-05T00:10:09.357Z,3.70
2023-05-05T00:13:34.375Z,5.50
2023-05-05T00:17:12.312Z,5.20
2023-05-05T00:21:08.802Z,3.80
2023-05-05T00:24:33.392Z,2.90
2023-05-05T00:28:29.952Z,3.30
2023-05-05T00:32:14.228Z,5.00
2023-05-05T00:35:39.244Z,1.90
2023-05-05T00:39:16.751Z,3.00
2023-05-05T00:42:54.687Z,3.50
2023-05-05T00:46:33.938Z,4.10
2023-05-05T00:50:10.907Z,4.60
2023-05-05T00:53:48.745Z,2.80
2023-05-05T00:57:26.010Z,3.00
2023-05-05T01:01:21.791Z,4.00
2023-05-05T01:05:07.222Z,3.50
2023-05-05T01:09:18.860Z,3.70
2023-05-05T01:13:10.762Z,4.10
2023-05-05T01:16:41.623Z,4.50
2023-05-05T01:20:57.481Z,6.20
2023-05-05T01:24:59.702Z,6.60
2023-05-05T01:29:00.912Z,2.90
2023-05-05T01:32:30.065Z,5.00
2023-05-05T01:36:11.919Z,3.00
2023-05-05T01:39:44.685Z,4.00
2023-05-05T01:43:23.455Z,4.00
2023-05-05T01:46:59.770Z,5.00
2023-05-05T01:50:36.806Z,3.10
2023-05-05T01:54:13.995Z,5.30
2023-05-05T01:57:52.275Z,4.30
2023-05-05T02:01:30.508Z,5.10
2023-05-05T02:05:06.905Z,4.30
2023-05-05T02:08:44.875Z,2.80
2023-05-05T02:12:44.555Z,4.20
2023-05-05T02:16:30.533Z,4.60
2023-05-05T02:19:58.978Z,6.50
2023-05-05T02:23:33.305Z,2.40
2023-05-05T02:27:12.118Z,4.20
2023-05-05T02:31:09.861Z,3.00
2023-05-05T02:34:54.712Z,6.70
2023-05-05T02:38:26.459Z,7.80
2023-05-05T02:42:21.097Z,5.60
2023-05-05T02:46:05.986Z,5.60
2023-05-05T02:49:49.746Z,5.80
2023-05-05T02:53:14.909Z,6.10
2023-05-05T02:57:17.681Z,2.80
2023-05-05T03:01:01.526Z,5.80
2023-05-05T03:04:38.393Z,3.50
2023-05-05T03:08:40.211Z,4.60
2023-05-05T03:12:29.522Z,2.70
2023-05-05T03:16:06.812Z,5.10
2023-05-05T03:19:57.671Z,3.50
2023-05-05T03:23:23.352Z,3.00
2023-05-05T03:27:20.050Z,5.20
2023-05-05T03:30:45.046Z,4.00
2023-05-05T03:34:22.596Z,5.40
2023-05-05T03:38:00.299Z,4.90
2023-05-05T03:41:38.134Z,6.00
2023-05-05T03:45:34.827Z,7.80
2023-05-05T03:49:00.599Z,5.80
2023-05-05T03:52:57.048Z,4.10
2023-05-05T03:56:40.895Z,2.80
2023-05-05T04:00:06.817Z,4.60
2023-05-05T04:03:43.138Z,5.60
2023-05-05T04:07:39.620Z,2.90
2023-05-05T04:11:23.471Z,6.00
2023-05-05T04:15:08.217Z,4.00
2023-05-05T04:18:52.209Z,3.90
2023-05-05T04:22:17.169Z,7.50
2023-05-05T04:26:13.654Z,7.40
2023-05-05T04:29:39.061Z,5.20
2023-05-05T04:33:35.181Z,5.60
2023-05-05T04:36:59.905Z,6.20
2023-05-05T04:40:56.577Z,4.90
2023-05-05T04:44:21.588Z,5.10
2023-05-05T04:47:59.356Z,6.30
2023-05-05T04:51:55.923Z,6.60
2023-05-05T04:55:20.718Z,6.30
2023-05-05T04:59:17.163Z,6.90
2023-05-05T05:02:42.323Z,9.50
2023-05-05T05:06:19.855Z,6.60
2023-05-05T05:10:16.617Z,3.80
2023-05-05T05:13:41.758Z,6.50
2023-05-05T05:17:21.147Z,6.70
2023-05-05T05:20:56.996Z,5.70
2023-05-05T05:24:53.556Z,6.60
2023-05-05T05:28:18.561Z,4.00
2023-05-05T05:31:56.470Z,5.60
2023-05-05T05:35:33.975Z,4.40
2023-05-05T05:39:30.644Z,5.40
2023-05-05T05:43:14.287Z,5.10
2023-05-05T05:46:57.879Z,6.20
2023-05-05T05:50:24.497Z,5.40
2023-05-05T05:54:19.745Z,5.30
2023-05-05T05:57:44.814Z,6.10
2023-05-05T06:01:41.500Z,5.30
2023-05-05T06:05:25.278Z,6.90
2023-05-05T06:09:09.499Z,7.00
2023-05-05T06:12:54.689Z,4.10
2023-05-05T06:16:20.302Z,6.20
2023-05-05T06:19:57.429Z,5.70
2023-05-05T06:23:54.155Z,6.00
2023-05-05T06:27:19.159Z,4.40
2023-05-05T06:31:16.790Z,3.80
2023-05-05T06:35:00.598Z,3.90
2023-05-05T06:38:44.173Z,6.00
2023-05-05T06:42:30.073Z,4.60
2023-05-05T06:46:14.932Z,2.80
2023-05-05T06:49:39.466Z,3.20
2023-05-05T06:53:17.422Z,3.60
2023-05-05T06:57:13.738Z,3.20
2023-05-05T07:00:39.410Z,3.00
2023-05-05T07:04:35.857Z,2.40
2023-05-05T07:08:19.609Z,5.70
2023-05-05T07:12:03.010Z,3.30
2023-05-05T07:15:46.608Z,2.70
2023-05-05T07:19:30.573Z,3.50
2023-05-05T07:22:57.074Z,3.80
2023-05-05T07:26:52.031Z,1.90
2023-05-05T07:30:35.344Z,1.30
2023-05-05T07:34:00.286Z,1.70
2023-05-05T07:37:57.020Z,2.40
2023-05-05T07:41:44.258Z,2.60
2023-05-05T07:45:28.653Z,2.80
2023-05-05T07:49:12.499Z,2.60
2023-05-05T07:53:02.414Z,1.90
2023-05-05T07:56:54.049Z,2.20
2023-05-05T08:00:19.649Z,1.70
2023-05-05T08:03:56.791Z,1.60
2023-05-05T08:07:36.561Z,1.90
2023-05-05T08:11:12.150Z,2.00
2023-05-05T08:14:49.711Z,2.40
2023-05-05T08:18:27.436Z,1.60
2023-05-05T08:22:05.347Z,4.40
2023-05-05T08:25:43.852Z,2.20
2023-05-05T08:29:20.804Z,4.30
2023-05-05T08:33:17.526Z,2.40
2023-05-05T08:37:01.303Z,2.10
2023-05-05T08:40:32.386Z,2.70
2023-05-05T08:44:22.643Z,3.70
2023-05-05T08:47:47.164Z,3.10
2023-05-05T08:51:45.989Z,3.90
2023-05-05T08:55:34.578Z,4.40
2023-05-05T08:59:01.566Z,3.00
2023-05-05T09:02:58.227Z,2.60
2023-05-05T09:06:42.310Z,3.00
2023-05-05T09:10:30.596Z,3.40
2023-05-05T09:14:14.275Z,2.30
2023-05-05T09:17:40.063Z,1.80
2023-05-05T09:21:24.887Z,2.50
2023-05-05T09:24:55.278Z,2.40
2023-05-05T09:28:32.459Z,1.70
2023-05-05T09:32:30.522Z,3.80
2023-05-05T09:35:56.425Z,2.90
2023-05-05T09:39:33.152Z,1.70
2023-05-05T09:43:11.073Z,1.80
2023-05-05T09:46:53.002Z,2.90
2023-05-05T09:50:30.304Z,2.30
2023-05-05T09:54:27.932Z,2.40
2023-05-05T09:58:22.922Z,2.70
2023-05-05T10:02:13.106Z,3.50
2023-05-05T10:06:00.257Z,2.60
2023-05-05T10:09:27.019Z,3.50
2023-05-05T10:13:03.021Z,3.20
2023-05-05T10:17:01.073Z,4.40
2023-05-05T10:20:48.156Z,2.90
2023-05-05T10:24:42.258Z,3.10
2023-05-05T10:28:33.318Z,39.80
2023-05-05T10:36:19.761Z,3.00
2023-05-05T10:40:05.118Z,5.70
2023-05-05T10:43:50.996Z,2.20
2023-05-05T10:47:36.606Z,3.50
2023-05-05T10:51:35.098Z,3.70
2023-05-05T10:55:36.733Z,2.00
2023-05-05T10:59:37.403Z,2.50
2023-05-05T11:03:17.898Z,3.90
2023-05-05T11:07:15.138Z,3.60
2023-05-05T11:11:02.227Z,2.10
2023-05-05T11:14:46.245Z,3.30
2023-05-05T11:18:38.485Z,2.40
2023-05-05T11:22:23.478Z,3.60
2023-05-05T11:26:08.194Z,3.60
2023-05-05T11:30:09.447Z,2.40
2023-05-05T11:33:37.774Z,2.50
2023-05-05T11:37:13.431Z,1.80
2023-05-05T11:40:51.309Z,1.80
2023-05-05T11:44:47.083Z,1.60
2023-05-05T11:48:26.344Z,2.00
2023-05-05T11:52:04.166Z,2.10
2023-05-05T11:55:49.411Z,2.10
2023-05-05T11:59:38.231Z,1.60
2023-05-05T12:03:22.065Z,2.70
2023-05-05T12:07:06.037Z,2.90
2023-05-05T12:10:30.750Z,1.50
2023-05-05T12:14:27.162Z,2.60
2023-05-05T12:18:20.413Z,2.40
2023-05-05T12:21:45.682Z,3.50
2023-05-05T12:25:23.298Z,3.80
2023-05-05T12:29:01.275Z,4.70
2023-05-05T12:33:05.873Z,1.50
2023-05-05T12:49:49.123Z,5.20
2023-05-05T12:53:45.201Z,1.70
2023-05-05T12:57:12.768Z,3.00
2023-05-05T13:01:08.117Z,4.10
2023-05-05T13:04:53.837Z,2.20
2023-05-05T13:08:18.845Z,1.80
2023-05-05T13:11:56.763Z,3.00
2023-05-05T13:15:34.108Z,21.70
2023-05-05T13:19:30.857Z,1.90
2023-05-05T13:23:14.370Z,2.70
2023-05-05T13:26:57.866Z,1.70
2023-05-05T13:30:41.792Z,4.10
2023-05-05T13:34:06.315Z,1.40
2023-05-05T13:37:45.986Z,2.50
2023-05-05T13:41:40.672Z,1.70
2023-05-05T13:45:24.241Z,1.70
2023-05-05T13:49:07.750Z,1.80
2023-05-05T13:52:33.409Z,2.00
2023-05-05T13:56:10.571Z,2.00
2023-05-05T13:59:47.639Z,4.50
2023-05-05T14:03:25.563Z,2.00
2023-05-05T14:07:22.068Z,6.60
2023-05-05T14:10:47.775Z,1.40
2023-05-05T14:14:24.533Z,3.40
2023-05-05T14:18:02.258Z,2.00
2023-05-05T14:21:39.937Z,2.10
2023-05-05T14:25:36.457Z,3.00
2023-05-05T14:29:19.879Z,1.40
2023-05-05T14:32:45.017Z,2.30
2023-05-05T14:36:41.581Z,1.80
2023-05-05T14:40:25.802Z,1.70
2023-05-05T14:43:50.613Z,1.60
2023-05-05T14:47:28.476Z,1.40
2023-05-05T14:51:26.589Z,4.90
2023-05-05T14:55:10.690Z,2.20
2023-05-05T14:58:37.300Z,1.90
2023-05-05T15:02:32.108Z,0.90
2023-05-05T15:06:16.296Z,4.80
2023-05-05T15:10:00.288Z,1.10
2023-05-05T15:13:43.419Z,2.50
2023-05-05T15:17:27.952Z,1.30
2023-05-05T15:20:52.366Z,2.50
2023-05-05T15:24:48.852Z,2.00
2023-05-05T15:28:14.148Z,1.50
2023-05-05T15:32:10.762Z,2.10
2023-05-05T15:35:54.212Z,1.60
2023-05-05T15:39:19.131Z,2.20
2023-05-05T15:42:58.143Z,3.30
2023-05-05T15:46:34.465Z,3.60
2023-05-05T15:50:11.962Z,2.00
2023-05-05T15:54:08.687Z,2.50
2023-05-05T15:57:55.143Z,2.20
2023-05-05T16:01:19.998Z,2.10
2023-05-05T16:05:00.194Z,2.60
2023-05-05T16:08:55.557Z,2.30
2023-05-05T16:12:39.405Z,2.50
2023-05-05T16:16:22.862Z,4.20
2023-05-05T16:20:06.843Z,2.80
2023-05-05T16:23:31.073Z,1.40
2023-05-05T16:27:09.031Z,2.10
2023-05-05T16:30:46.438Z,1.50
2023-05-05T16:34:43.059Z,1.80
2023-05-05T16:38:07.978Z,2.30
2023-05-05T16:42:05.660Z,2.30
2023-05-05T16:45:30.353Z,2.40
2023-05-05T16:49:08.570Z,1.60
2023-05-05T16:52:45.624Z,2.00
2023-05-05T16:56:42.365Z,5.00
2023-05-05T17:00:07.869Z,4.20
2023-05-05T17:03:44.628Z,3.90
2023-05-05T17:07:41.177Z,10.60
2023-05-05T17:11:06.083Z,5.50
2023-05-05T17:15:02.374Z,6.40
2023-05-05T17:18:48.945Z,4.70
2023-05-05T17:22:32.786Z,3.60
2023-05-05T17:25:59.388Z,4.80
2023-05-05T17:29:40.741Z,5.40
2023-05-05T17:33:31.890Z,4.00
2023-05-05T17:37:15.598Z,7.10
2023-05-05T17:40:58.930Z,5.60
2023-05-05T17:44:26.218Z,4.20
2023-05-05T17:48:22.748Z,6.00
2023-05-05T17:51:49.954Z,5.80
2023-05-05T17:55:45.284Z,5.00
2023-05-05T17:59:09.881Z,4.40
2023-05-05T18:03:06.763Z,2.60
2023-05-05T18:06:32.267Z,7.20
2023-05-05T18:10:28.599Z,9.30
2023-05-05T18:13:55.863Z,6.50
2023-05-05T18:17:31.395Z,5.50
2023-05-05T18:21:12.269Z,6.30
2023-05-05T18:24:47.151Z,5.70
2023-05-05T18:28:26.768Z,4.50
2023-05-05T18:32:02.274Z,5.40
2023-05-05T18:35:39.880Z,5.10
2023-05-05T18:39:17.810Z,3.70
2023-05-05T18:42:55.939Z,3.80
2023-05-05T18:46:51.681Z,5.50
2023-05-05T18:50:16.870Z,7.40
2023-05-05T18:53:54.636Z,5.40
2023-05-05T18:57:50.732Z,4.20
2023-05-05T19:01:16.386Z,4.10
2023-05-05T19:05:12.279Z,5.40
2023-05-05T19:08:56.708Z,3.60
2023-05-05T19:12:21.285Z,4.20
2023-05-05T19:16:17.879Z,8.60
2023-05-05T19:19:42.758Z,12.10
2023-05-05T19:23:23.355Z,8.90
2023-05-05T19:27:17.361Z,11.40
2023-05-05T19:31:01.174Z,12.80
2023-05-05T19:34:26.186Z,23.20
2023-05-05T19:38:03.453Z,26.70
2023-05-05T19:41:41.176Z,33.70
2023-05-05T19:45:37.971Z,21.00
2023-05-05T19:49:21.742Z,22.80
2023-05-05T19:52:46.756Z,14.50
2023-05-05T19:56:27.231Z,14.50
2023-05-05T20:00:02.221Z,12.00
2023-05-05T20:03:58.821Z,9.90
2023-05-05T20:07:23.901Z,7.20
2023-05-05T20:11:20.985Z,8.50
2023-05-05T20:14:46.791Z,10.80
2023-05-05T20:18:42.280Z,11.20
2023-05-05T20:22:27.186Z,6.80
2023-05-05T20:25:52.745Z,9.90
2023-05-05T20:29:48.095Z,9.20
2023-05-05T20:33:12.661Z,10.00
2023-05-05T20:36:51.207Z,9.10
2023-05-05T20:40:46.964Z,13.50
2023-05-05T20:44:30.760Z,9.90
2023-05-05T20:48:14.305Z,8.00
2023-05-05T20:51:57.959Z,8.90
2023-05-05T20:55:22.859Z,9.90
2023-05-05T20:59:00.914Z,8.70
2023-05-05T21:02:38.226Z,16.50
2023-05-05T21:06:15.839Z,15.30
2023-05-05T21:09:53.432Z,8.00
2023-05-05T21:13:32.002Z,18.30
2023-05-05T21:17:28.540Z,38.00
2023-05-05T21:20:53.298Z,29.30
2023-05-05T21:24:30.877Z,10.80
2023-05-05T21:28:08.546Z,13.30
2023-05-05T21:31:46.663Z,6.40
2023-05-05T21:35:42.702Z,7.80
2023-05-05T21:39:07.479Z,9.80
2023-05-05T21:42:45.988Z,7.80
2023-05-05T21:46:22.863Z,5.50
2023-05-05T21:50:19.404Z,8.30
2023-05-05T21:53:44.077Z,8.00
2023-05-05T21:57:40.814Z,7.50
2023-05-05T22:01:05.743Z,6.20
2023-05-05T22:04:42.862Z,6.20
2023-05-05T22:08:39.312Z,5.70
2023-05-05T22:12:04.658Z,6.20
2023-05-05T22:16:00.655Z,7.00
2023-05-05T22:19:25.132Z,8.50
2023-05-05T22:23:03.357Z,7.90
2023-05-05T22:26:59.437Z,8.90
2023-05-05T22:30:23.744Z,11.30
2023-05-05T22:34:01.550Z,7.10
2023-05-05T22:37:58.359Z,10.10
2023-05-05T22:41:23.071Z,9.30
2023-05-05T22:45:21.232Z,9.50
2023-05-05T22:49:05.634Z,13.40
2023-05-05T22:52:49.028Z,18.00
2023-05-05T22:56:32.252Z,20.90
2023-05-05T23:00:16.286Z,20.50
2023-05-05T23:03:59.477Z,13.40
2023-05-05T23:07:25.377Z,14.00
2023-05-05T23:11:20.443Z,11.30
2023-05-05T23:15:07.525Z,11.20
2023-05-05T23:18:57.004Z,15.00
2023-05-05T23:22:40.889Z,16.50
2023-05-05T23:26:25.054Z,17.90
2023-05-05T23:30:09.156Z,22.10
2023-05-05T23:33:53.866Z,17.90
2023-05-05T23:37:18.664Z,14.30
2023-05-05T23:41:14.977Z,14.00
2023-05-05T23:44:39.548Z,7.90
2023-05-05T23:48:17.285Z,9.20
2023-05-05T23:52:13.820Z,14.90
2023-05-05T23:55:58.049Z,9.70
2023-05-05T23:59:42.059Z,7.70
