createdAt,value
2023-05-15T00:02:16.943Z,4.10
2023-05-15T00:04:45.799Z,4.47
2023-05-15T00:07:16.205Z,4.72
2023-05-15T00:09:44.583Z,4.70
2023-05-15T00:12:13.481Z,5.30
2023-05-15T00:14:42.007Z,5.97
2023-05-15T00:17:11.056Z,5.45
2023-05-15T00:19:39.732Z,6.50
2023-05-15T00:22:08.503Z,5.97
2023-05-15T00:24:38.401Z,6.57
2023-05-15T00:27:07.547Z,7.20
2023-05-15T00:29:35.912Z,7.43
2023-05-15T00:32:05.184Z,8.73
2023-05-15T00:34:33.444Z,9.55
2023-05-15T00:37:02.199Z,9.13
2023-05-15T00:39:30.480Z,9.98
2023-05-15T00:42:02.235Z,10.27
2023-05-15T00:44:31.631Z,9.60
2023-05-15T00:47:00.823Z,9.35
2023-05-15T00:49:30.928Z,8.20
2023-05-15T00:52:02.115Z,9.70
2023-05-15T00:54:31.291Z,10.07
2023-05-15T00:57:01.654Z,11.50
2023-05-15T00:59:32.054Z,12.70
2023-05-15T01:02:01.453Z,11.98
2023-05-15T01:04:30.322Z,11.07
2023-05-15T01:06:59.001Z,11.20
2023-05-15T01:09:29.105Z,11.38
2023-05-15T01:12:00.685Z,12.93
2023-05-15T01:14:28.970Z,12.48
2023-05-15T01:16:57.646Z,14.05
2023-05-15T01:19:26.153Z,12.70
2023-05-15T01:22:21.334Z,15.68
2023-05-15T01:25:16.130Z,13.25
2023-05-15T01:27:50.229Z,14.48
2023-05-15T01:30:23.455Z,15.45
2023-05-15T01:32:57.135Z,13.00
2023-05-15T01:35:30.244Z,11.88
2023-05-15T01:38:05.505Z,12.10
2023-05-15T01:40:33.945Z,12.70
2023-05-15T01:43:10.140Z,9.93
2023-05-15T01:45:39.133Z,8.48
2023-05-15T01:48:10.014Z,7.20
2023-05-15T01:50:39.779Z,7.70
2023-05-15T01:53:09.844Z,6.80
2023-05-15T01:55:39.074Z,6.93
2023-05-15T01:58:10.307Z,6.50
2023-05-15T02:00:39.176Z,5.95
2023-05-15T02:03:08.400Z,5.15
2023-05-15T02:05:37.008Z,5.57
2023-05-15T02:08:06.467Z,5.10
2023-05-15T02:10:35.071Z,4.82
2023-05-15T02:13:03.832Z,4.32
2023-05-15T02:15:33.516Z,4.90
2023-05-15T02:18:02.367Z,4.72
2023-05-15T02:20:30.741Z,4.68
2023-05-15T02:22:59.585Z,5.05
2023-05-15T02:25:36.476Z,4.53
2023-05-15T02:28:06.706Z,5.47
2023-05-15T02:30:45.264Z,5.70
2023-05-15T02:33:17.855Z,5.85
2023-05-15T02:35:50.650Z,4.82
2023-05-15T02:38:22.172Z,5.18
2023-05-15T02:40:51.781Z,5.00
2023-05-15T02:43:21.117Z,5.25
2023-05-15T02:45:51.168Z,5.65
2023-05-15T02:48:19.950Z,5.25
2023-05-15T02:50:48.264Z,5.43
2023-05-15T02:53:16.863Z,5.57
2023-05-15T02:55:45.162Z,6.00
2023-05-15T02:58:13.859Z,5.53
2023-05-15T03:00:42.394Z,5.75
2023-05-15T03:03:12.254Z,6.63
2023-05-15T03:05:40.953Z,6.30
2023-05-15T03:08:09.832Z,6.10
2023-05-15T03:10:38.434Z,6.82
2023-05-15T03:13:07.058Z,6.97
2023-05-15T03:15:35.444Z,7.15
2023-05-15T03:18:04.428Z,6.88
2023-05-15T03:20:34.039Z,6.78
2023-05-15T03:23:02.889Z,6.90
2023-05-15T03:25:31.444Z,6.65
2023-05-15T03:27:59.978Z,7.07
2023-05-15T03:30:28.363Z,6.90
2023-05-15T03:32:57.712Z,7.20
2023-05-15T03:35:27.210Z,6.43
2023-05-15T03:37:57.257Z,6.82
2023-05-15T03:40:25.513Z,6.63
2023-05-15T03:42:54.424Z,6.85
2023-05-15T03:45:23.079Z,6.30
2023-05-15T03:47:52.412Z,6.85
2023-05-15T03:50:20.828Z,6.82
2023-05-15T03:52:49.432Z,5.90
2023-05-15T03:55:20.348Z,6.47
2023-05-15T03:57:48.905Z,6.00
2023-05-15T04:00:19.172Z,7.32
2023-05-15T04:02:47.961Z,6.60
2023-05-15T04:05:17.172Z,6.82
2023-05-15T04:07:46.069Z,6.50
2023-05-15T04:10:14.820Z,6.72
2023-05-15T04:12:45.009Z,7.40
2023-05-15T04:15:17.490Z,6.25
2023-05-15T04:17:47.005Z,6.47
2023-05-15T04:20:16.601Z,6.20
2023-05-15T04:22:45.946Z,6.35
2023-05-15T04:25:16.484Z,6.88
2023-05-15T04:27:46.995Z,6.30
2023-05-15T04:30:15.866Z,6.50
2023-05-15T04:32:44.682Z,6.22
2023-05-15T04:35:14.198Z,6.60
2023-05-15T04:37:45.856Z,6.75
2023-05-15T04:40:16.454Z,7.32
2023-05-15T04:42:47.177Z,6.72
2023-05-15T04:45:15.943Z,5.80
2023-05-15T04:47:44.846Z,6.68
2023-05-15T04:50:13.556Z,5.88
2023-05-15T04:52:43.136Z,5.88
2023-05-15T04:55:11.811Z,5.82
2023-05-15T04:57:40.840Z,5.32
2023-05-15T05:00:12.588Z,6.45
2023-05-15T05:02:41.687Z,5.72
2023-05-15T05:05:10.859Z,5.40
2023-05-15T05:07:39.450Z,5.53
2023-05-15T05:10:09.214Z,5.53
2023-05-15T05:12:38.132Z,5.68
2023-05-15T05:15:07.406Z,5.38
2023-05-15T05:17:37.682Z,5.20
2023-05-15T05:20:11.853Z,4.95
2023-05-15T05:22:42.698Z,4.60
2023-05-15T05:25:11.678Z,4.72
2023-05-15T05:27:40.641Z,4.82
2023-05-15T05:30:10.411Z,5.10
2023-05-15T05:32:40.817Z,4.70
2023-05-15T05:35:10.637Z,4.65
2023-05-15T05:37:41.222Z,4.53
2023-05-15T05:40:11.282Z,4.63
2023-05-15T05:42:39.969Z,4.68
2023-05-15T05:45:09.476Z,4.25
2023-05-15T05:47:38.567Z,4.20
2023-05-15T05:50:09.666Z,4.60
2023-05-15T05:52:38.640Z,4.85
2023-05-15T05:55:08.171Z,4.57
2023-05-15T05:57:36.851Z,4.10
2023-05-15T06:00:06.734Z,4.35
2023-05-15T06:02:36.083Z,3.58
2023-05-15T06:05:04.901Z,3.60
2023-05-15T06:07:35.280Z,4.00
2023-05-15T06:10:04.309Z,4.18
2023-05-15T06:12:33.061Z,8.15
2023-05-15T06:15:01.665Z,4.32
2023-05-15T06:17:30.576Z,4.50
2023-05-15T06:19:58.933Z,5.90
2023-05-15T06:22:27.726Z,5.30
2023-05-15T06:24:57.694Z,4.85
2023-05-15T06:27:26.577Z,3.60
2023-05-15T06:29:54.847Z,4.05
2023-05-15T06:32:24.020Z,4.70
2023-05-15T06:34:52.788Z,5.13
2023-05-15T06:37:21.657Z,5.57
2023-05-15T06:39:50.053Z,5.15
2023-05-15T06:42:20.301Z,4.65
2023-05-15T06:44:49.896Z,4.53
2023-05-15T06:47:18.501Z,4.43
2023-05-15T06:49:46.861Z,3.53
2023-05-15T06:52:16.724Z,3.88
2023-05-15T06:54:45.275Z,4.43
2023-05-15T06:57:14.301Z,4.25
2023-05-15T06:59:44.175Z,3.65
2023-05-15T07:02:13.272Z,3.80
2023-05-15T07:04:41.682Z,3.88
2023-05-15T07:07:10.327Z,3.42
2023-05-15T07:09:39.553Z,3.00
2023-05-15T07:12:08.945Z,3.05
2023-05-15T07:14:37.516Z,3.95
2023-05-15T07:17:07.729Z,4.03
2023-05-15T07:19:36.132Z,3.17
2023-05-15T07:22:04.858Z,3.95
2023-05-15T07:24:33.126Z,3.22
2023-05-15T07:27:01.905Z,3.58
2023-05-15T07:29:30.169Z,2.70
2023-05-15T07:31:58.722Z,2.33
2023-05-15T07:34:28.853Z,2.85
2023-05-15T07:36:57.404Z,3.45
2023-05-15T07:39:25.907Z,3.20
2023-05-15T07:41:54.606Z,2.65
2023-05-15T07:44:23.245Z,3.40
2023-05-15T07:46:51.907Z,4.20
2023-05-15T07:49:20.463Z,2.78
2023-05-15T07:51:50.468Z,3.10
2023-05-15T07:54:18.628Z,2.25
2023-05-15T07:56:47.151Z,2.60
2023-05-15T07:59:15.615Z,2.83
2023-05-15T08:01:44.105Z,2.83
2023-05-15T08:04:13.617Z,3.00
2023-05-15T08:06:43.824Z,2.33
2023-05-15T08:09:14.657Z,2.55
2023-05-15T08:11:43.362Z,2.65
2023-05-15T08:14:13.679Z,3.85
2023-05-15T08:16:42.458Z,2.92
2023-05-15T08:19:12.524Z,3.20
2023-05-15T08:21:41.365Z,3.00
2023-05-15T08:24:10.419Z,2.95
2023-05-15T08:26:40.503Z,2.92
2023-05-15T08:29:08.926Z,2.63
2023-05-15T08:31:37.586Z,2.78
2023-05-15T08:34:06.249Z,2.53
2023-05-15T08:36:35.924Z,2.95
2023-05-15T08:39:04.968Z,3.00
2023-05-15T08:44:10.169Z,3.42
2023-05-15T08:46:39.129Z,4.80
2023-05-15T08:49:13.523Z,3.92
2023-05-15T08:51:42.610Z,3.10
2023-05-15T08:54:12.019Z,2.65
2023-05-15T08:56:40.747Z,1.70
2023-05-15T08:59:10.847Z,2.20
2023-05-15T09:01:39.759Z,2.17
2023-05-15T09:04:08.364Z,2.03
2023-05-15T09:06:37.446Z,2.20
2023-05-15T09:09:06.256Z,1.65
2023-05-15T09:11:35.400Z,1.90
2023-05-15T09:14:05.057Z,2.60
2023-05-15T09:16:35.353Z,3.05
2023-05-15T09:19:04.252Z,3.40
2023-05-15T09:21:33.373Z,3.80
2023-05-15T09:24:18.357Z,3.13
2023-05-15T09:26:48.382Z,3.78
2023-05-15T09:29:19.163Z,4.40
2023-05-15T09:34:17.924Z,3.63
2023-05-15T09:36:46.728Z,3.58
2023-05-15T09:39:15.332Z,3.47
2023-05-15T09:41:45.950Z,3.47
2023-05-15T09:44:22.128Z,2.88
2023-05-15T09:46:52.219Z,2.67
2023-05-15T09:49:20.845Z,2.55
2023-05-15T09:51:50.792Z,2.47
2023-05-15T09:54:20.573Z,2.58
2023-05-15T09:56:49.519Z,2.03
2023-05-15T09:59:21.761Z,2.28
2023-05-15T10:01:52.848Z,1.92
2023-05-15T10:04:21.477Z,2.33
2023-05-15T10:06:50.359Z,2.67
2023-05-15T10:09:20.137Z,2.47
2023-05-15T10:11:53.333Z,2.30
2023-05-15T10:14:23.602Z,2.17
2023-05-15T10:16:54.043Z,2.80
2023-05-15T10:19:24.776Z,3.13
2023-05-15T10:21:54.580Z,2.40
2023-05-15T10:24:23.948Z,2.65
2023-05-15T10:26:52.792Z,2.70
2023-05-15T10:29:25.472Z,3.38
2023-05-15T10:31:55.721Z,3.28
2023-05-15T10:34:24.138Z,2.78
2023-05-15T10:36:53.269Z,3.10
2023-05-15T10:39:22.142Z,3.15
2023-05-15T10:41:51.829Z,3.22
2023-05-15T10:44:20.940Z,3.15
2023-05-15T10:46:50.136Z,4.05
2023-05-15T10:49:19.926Z,3.30
2023-05-15T10:51:48.627Z,3.95
2023-05-15T10:54:17.480Z,4.32
2023-05-15T10:56:46.254Z,4.03
2023-05-15T10:59:14.801Z,4.18
2023-05-15T11:01:44.103Z,4.10
2023-05-15T11:04:14.241Z,4.00
2023-05-15T11:06:45.370Z,5.05
2023-05-15T11:09:39.622Z,4.80
2023-05-15T11:12:10.132Z,4.45
2023-05-15T11:14:41.021Z,3.85
2023-05-15T11:17:11.005Z,3.45
2023-05-15T11:19:58.050Z,3.50
2023-05-15T11:22:33.591Z,4.63
2023-05-15T11:25:03.834Z,4.10
2023-05-15T11:27:33.878Z,4.90
2023-05-15T11:30:11.170Z,4.32
2023-05-15T11:32:58.559Z,6.00
2023-05-15T11:35:29.719Z,3.60
2023-05-15T11:38:00.684Z,4.95
2023-05-15T11:40:31.224Z,4.50
2023-05-15T11:43:07.715Z,5.75
2023-05-15T11:45:38.436Z,5.75
2023-05-15T11:48:08.893Z,23.60
2023-05-15T11:50:37.354Z,6.88
2023-05-15T11:53:09.275Z,4.28
2023-05-15T11:55:40.333Z,5.38
2023-05-15T11:58:13.272Z,7.80
2023-05-15T12:00:42.140Z,8.25
2023-05-15T12:03:18.213Z,10.40
2023-05-15T12:05:57.487Z,6.47
2023-05-15T12:08:33.507Z,9.05
2023-05-15T12:11:02.353Z,5.72
2023-05-15T12:13:32.098Z,6.95
2023-05-15T12:16:00.626Z,24.35
2023-05-15T12:18:29.383Z,30.83
2023-05-15T12:20:58.253Z,9.90
2023-05-15T12:23:29.003Z,14.40
2023-05-15T12:25:59.968Z,7.30
2023-05-15T12:30:56.923Z,4.80
2023-05-15T12:33:26.402Z,7.57
2023-05-15T12:36:00.832Z,3.80
2023-05-15T12:38:33.972Z,3.80
2023-05-15T12:41:02.199Z,2.72
2023-05-15T12:43:32.737Z,3.35
2023-05-15T12:46:01.380Z,7.63
2023-05-15T12:48:33.909Z,3.70
2023-05-15T12:51:09.637Z,6.55
2023-05-15T12:53:40.437Z,2.80
2023-05-15T12:56:09.286Z,6.20
2023-05-15T12:58:39.474Z,2.80
2023-05-15T13:01:08.059Z,3.63
2023-05-15T13:03:37.235Z,4.32
2023-05-15T13:06:07.250Z,11.95
2023-05-15T13:08:42.707Z,3.70
2023-05-15T13:11:13.525Z,3.08
2023-05-15T13:13:46.495Z,3.80
2023-05-15T13:16:22.333Z,19.30
2023-05-15T13:18:51.298Z,7.70
2023-05-15T13:21:19.792Z,4.07
2023-05-15T13:23:49.974Z,2.70
2023-05-15T13:26:18.495Z,3.13
2023-05-15T13:28:47.307Z,3.25
2023-05-15T13:31:15.693Z,2.67
2023-05-15T13:33:45.907Z,1.95
2023-05-15T13:36:14.164Z,2.20
2023-05-15T13:38:42.929Z,1.50
2023-05-15T13:41:12.920Z,1.70
2023-05-15T13:43:41.614Z,2.20
2023-05-15T13:46:10.124Z,1.30
2023-05-15T13:48:39.223Z,1.85
2023-05-15T13:51:07.763Z,1.70
2023-05-15T13:53:36.374Z,1.10
2023-05-15T13:56:04.794Z,1.20
2023-05-15T13:58:34.816Z,1.55
2023-05-15T14:01:06.207Z,1.30
2023-05-15T14:03:35.323Z,1.50
2023-05-15T14:06:04.278Z,1.00
2023-05-15T14:08:32.924Z,1.17
2023-05-15T14:11:01.313Z,1.50
2023-05-15T14:13:31.896Z,1.25
2023-05-15T14:16:01.605Z,1.20
2023-05-15T14:18:31.982Z,1.33
2023-05-15T14:21:00.538Z,1.05
2023-05-15T14:23:29.354Z,1.38
2023-05-15T14:25:57.640Z,1.15
2023-05-15T14:28:26.196Z,1.92
2023-05-15T14:30:54.957Z,1.20
2023-05-15T14:33:24.969Z,1.10
2023-05-15T14:35:53.470Z,1.20
2023-05-15T14:38:22.060Z,1.17
2023-05-15T14:40:50.659Z,1.10
2023-05-15T14:43:19.194Z,1.27
2023-05-15T14:45:48.064Z,1.55
2023-05-15T14:48:16.616Z,1.30
2023-05-15T14:50:46.425Z,1.38
2023-05-15T14:53:15.121Z,1.30
2023-05-15T14:55:43.495Z,1.10
2023-05-15T14:58:12.131Z,0.95
2023-05-15T15:00:41.061Z,1.05
2023-05-15T15:03:09.989Z,0.80
2023-05-15T15:05:38.436Z,1.08
2023-05-15T15:08:10.092Z,1.00
2023-05-15T15:10:39.758Z,0.98
2023-05-15T15:13:10.493Z,1.00
2023-05-15T15:15:39.059Z,1.10
2023-05-15T15:18:08.142Z,0.80
2023-05-15T15:20:36.472Z,2.00
2023-05-15T15:23:05.210Z,1.30
2023-05-15T15:25:36.110Z,0.98
2023-05-15T15:30:33.319Z,1.00
2023-05-15T15:33:02.291Z,1.00
2023-05-15T15:35:30.895Z,0.70
2023-05-15T15:37:59.645Z,0.82
2023-05-15T15:40:29.860Z,0.90
2023-05-15T15:43:01.882Z,0.60
2023-05-15T15:45:30.423Z,0.80
2023-05-15T15:47:59.259Z,0.75
2023-05-15T15:50:28.082Z,0.73
2023-05-15T15:52:56.709Z,0.70
2023-05-15T15:55:25.189Z,0.80
2023-05-15T15:57:54.035Z,0.60
2023-05-15T16:00:24.348Z,0.60
2023-05-15T16:02:53.601Z,0.93
2023-05-15T16:05:22.534Z,0.77
2023-05-15T16:07:51.292Z,0.77
2023-05-15T16:10:19.714Z,0.65
2023-05-15T16:12:48.396Z,0.50
2023-05-15T16:15:23.035Z,0.60
2023-05-15T16:17:54.926Z,0.60
2023-05-15T16:20:23.831Z,0.80
2023-05-15T16:22:52.744Z,0.80
2023-05-15T16:25:21.344Z,0.70
2023-05-15T16:27:49.929Z,0.77
2023-05-15T16:30:21.445Z,0.75
2023-05-15T16:32:50.402Z,0.70
2023-05-15T16:35:23.457Z,0.70
2023-05-15T16:37:52.188Z,1.13
2023-05-15T16:40:20.582Z,0.85
2023-05-15T16:42:49.164Z,0.70
2023-05-15T16:45:17.579Z,0.85
2023-05-15T16:47:46.792Z,0.80
2023-05-15T16:50:15.691Z,1.02
2023-05-15T16:52:47.757Z,0.60
2023-05-15T16:55:17.967Z,0.70
2023-05-15T16:57:47.373Z,0.77
2023-05-15T17:00:17.190Z,0.80
2023-05-15T17:02:45.876Z,1.00
2023-05-15T17:05:15.265Z,0.80
2023-05-15T17:07:45.686Z,2.75
2023-05-15T17:10:14.538Z,1.17
2023-05-15T17:12:43.178Z,1.20
2023-05-15T17:15:12.295Z,1.45
2023-05-15T17:17:41.039Z,1.10
2023-05-15T17:20:10.623Z,1.10
2023-05-15T17:22:39.218Z,1.30
2023-05-15T17:25:10.047Z,1.33
2023-05-15T17:27:41.585Z,1.40
2023-05-15T17:30:11.337Z,1.17
2023-05-15T17:32:40.637Z,1.20
2023-05-15T17:35:11.838Z,1.50
2023-05-15T17:37:40.600Z,1.00
2023-05-15T17:40:11.328Z,0.90
2023-05-15T17:42:40.056Z,1.00
2023-05-15T17:45:09.344Z,0.90
2023-05-15T17:47:38.159Z,1.02
2023-05-15T17:50:08.152Z,1.10
2023-05-15T17:52:37.430Z,1.33
2023-05-15T17:55:06.711Z,0.80
2023-05-15T17:57:36.821Z,1.10
2023-05-15T18:00:07.336Z,0.80
2023-05-15T18:02:36.214Z,1.02
2023-05-15T18:05:05.426Z,1.00
2023-05-15T18:07:34.250Z,1.77
2023-05-15T18:10:02.636Z,1.17
2023-05-15T18:12:31.275Z,1.08
2023-05-15T18:15:03.895Z,0.90
2023-05-15T18:17:32.535Z,1.52
2023-05-15T18:20:02.004Z,1.00
2023-05-15T18:22:30.983Z,1.15
2023-05-15T18:24:59.217Z,1.60
2023-05-15T18:27:28.312Z,1.00
2023-05-15T18:29:56.762Z,1.25
2023-05-15T18:32:26.766Z,1.25
2023-05-15T18:34:55.103Z,1.20
2023-05-15T18:37:23.565Z,1.48
2023-05-15T18:39:52.180Z,1.50
2023-05-15T18:42:20.927Z,2.10
2023-05-15T18:44:49.507Z,1.42
2023-05-15T18:47:18.347Z,1.27
2023-05-15T18:49:48.097Z,1.30
2023-05-15T18:52:17.786Z,1.10
2023-05-15T18:54:46.146Z,1.30
2023-05-15T18:57:15.413Z,1.38
2023-05-15T18:59:44.539Z,1.80
2023-05-15T19:02:13.525Z,2.63
2023-05-15T19:04:41.823Z,1.50
2023-05-15T19:07:11.750Z,2.42
2023-05-15T19:09:43.113Z,2.15
2023-05-15T19:12:11.627Z,2.55
2023-05-15T19:14:40.023Z,1.90
2023-05-15T19:17:08.719Z,2.17
2023-05-15T19:19:37.002Z,1.75
2023-05-15T19:22:06.333Z,2.05
2023-05-15T19:24:36.050Z,1.65
2023-05-15T19:27:05.983Z,1.77
2023-05-15T19:29:35.105Z,1.98
2023-05-15T19:32:04.033Z,1.98
2023-05-15T19:34:32.751Z,1.67
2023-05-15T19:37:01.355Z,2.33
2023-05-15T19:39:29.777Z,1.85
2023-05-15T19:41:59.822Z,2.10
2023-05-15T19:44:28.186Z,1.92
2023-05-15T19:46:57.115Z,2.35
2023-05-15T19:49:25.372Z,2.15
2023-05-15T19:51:54.442Z,2.22
2023-05-15T19:54:22.764Z,2.00
2023-05-15T19:56:51.452Z,2.13
2023-05-15T19:59:21.278Z,1.73
2023-05-15T20:01:50.631Z,2.03
2023-05-15T20:04:21.018Z,1.83
2023-05-15T20:06:49.840Z,1.77
2023-05-15T20:09:18.356Z,2.40
2023-05-15T20:11:47.110Z,2.30
2023-05-15T20:14:16.003Z,2.78
2023-05-15T20:16:46.363Z,3.38
2023-05-15T20:19:14.974Z,2.83
2023-05-15T20:21:44.065Z,3.45
2023-05-15T20:24:12.498Z,3.60
2023-05-15T20:26:40.972Z,3.25
2023-05-15T20:29:09.353Z,3.40
2023-05-15T20:31:38.203Z,3.25
2023-05-15T20:34:08.542Z,3.53
2023-05-15T20:36:39.110Z,3.40
2023-05-15T20:39:08.638Z,3.20
2023-05-15T20:41:37.700Z,3.72
2023-05-15T20:44:06.160Z,3.28
2023-05-15T20:46:34.990Z,3.60
2023-05-15T20:49:03.463Z,3.55
2023-05-15T20:51:33.476Z,4.03
2023-05-15T20:54:01.895Z,3.42
2023-05-15T20:56:30.704Z,3.75
2023-05-15T20:58:59.950Z,4.00
2023-05-15T21:01:28.660Z,3.80
2023-05-15T21:03:56.843Z,3.88
2023-05-15T21:06:25.700Z,3.67
2023-05-15T21:08:55.426Z,4.43
2023-05-15T21:11:24.076Z,3.65
2023-05-15T21:13:52.531Z,3.55
2023-05-15T21:16:21.299Z,3.08
2023-05-15T21:18:49.635Z,3.08
2023-05-15T21:21:18.357Z,2.85
2023-05-15T21:23:46.633Z,3.15
2023-05-15T21:26:16.782Z,3.10
2023-05-15T21:28:44.988Z,2.42
2023-05-15T21:31:13.645Z,2.90
2023-05-15T21:33:41.923Z,3.17
2023-05-15T21:36:11.001Z,2.72
2023-05-15T21:38:39.355Z,3.03
2023-05-15T21:41:08.211Z,3.33
2023-05-15T21:43:37.701Z,3.40
2023-05-15T21:46:06.507Z,2.95
2023-05-15T21:48:35.041Z,3.20
2023-05-15T21:51:03.792Z,3.55
2023-05-15T21:53:32.173Z,3.08
2023-05-15T21:56:01.307Z,3.17
2023-05-15T21:58:29.938Z,3.13
2023-05-15T22:01:00.157Z,3.30
2023-05-15T22:03:31.045Z,3.50
2023-05-15T22:05:59.981Z,3.58
2023-05-15T22:08:29.588Z,3.35
2023-05-15T22:10:58.220Z,3.38
2023-05-15T22:13:26.514Z,3.72
2023-05-15T22:15:55.123Z,3.90
2023-05-15T22:18:25.082Z,3.80
2023-05-15T22:20:55.216Z,4.10
2023-05-15T22:23:23.505Z,4.03
2023-05-15T22:25:52.192Z,4.60
2023-05-15T22:28:21.180Z,4.53
2023-05-15T22:30:49.601Z,4.20
2023-05-15T22:33:17.932Z,4.43
2023-05-15T22:35:48.055Z,4.50
2023-05-15T22:38:16.442Z,5.13
2023-05-15T22:40:45.554Z,4.70
2023-05-15T22:43:13.926Z,4.57
2023-05-15T22:45:42.465Z,4.80
2023-05-15T22:48:10.767Z,4.22
2023-05-15T22:50:39.501Z,4.80
2023-05-15T22:53:09.273Z,5.53
2023-05-15T22:55:37.846Z,5.38
2023-05-15T22:58:06.094Z,5.75
2023-05-15T23:00:34.705Z,5.50
2023-05-15T23:03:03.034Z,4.70
2023-05-15T23:05:33.752Z,4.63
2023-05-15T23:08:02.316Z,4.32
2023-05-15T23:10:32.365Z,4.78
2023-05-15T23:13:00.584Z,5.20
2023-05-15T23:15:29.260Z,4.45
2023-05-15T23:17:57.744Z,4.88
2023-05-15T23:20:26.473Z,5.00
2023-05-15T23:22:55.270Z,5.18
2023-05-15T23:25:23.957Z,4.88
2023-05-15T23:27:53.722Z,4.78
2023-05-15T23:30:22.369Z,4.20
2023-05-15T23:32:51.139Z,4.97
2023-05-15T23:35:19.685Z,4.30
2023-05-15T23:37:48.212Z,4.60
2023-05-15T23:40:17.080Z,4.80
2023-05-15T23:42:45.764Z,4.70
2023-05-15T23:45:16.302Z,4.88
2023-05-15T23:47:46.705Z,5.50
2023-05-15T23:50:15.386Z,5.10
2023-05-15T23:52:43.526Z,5.00
2023-05-15T23:55:13.311Z,5.20
2023-05-15T23:57:41.779Z,5.32
