createdAt,value
2019-02-26T00:00:32.703Z,12.27
2019-02-26T00:03:04.192Z,11.73
2019-02-26T00:05:33.071Z,14.47
2019-02-26T00:08:02.664Z,15.10
2019-02-26T00:10:34.002Z,13.57
2019-02-26T00:13:02.115Z,14.93
2019-02-26T00:15:33.351Z,13.83
2019-02-26T00:18:01.443Z,11.70
2019-02-26T00:20:33.283Z,12.90
2019-02-26T00:23:02.108Z,16.47
2019-02-26T00:25:31.294Z,13.07
2019-02-26T00:28:00.199Z,11.73
2019-02-26T00:30:31.106Z,14.17
2019-02-26T00:33:00.030Z,11.00
2019-02-26T00:35:30.203Z,12.37
2019-02-26T00:37:59.103Z,13.30
2019-02-26T00:40:28.068Z,12.27
2019-02-26T00:42:59.372Z,12.70
2019-02-26T00:45:29.384Z,12.60
2019-02-26T00:47:58.028Z,13.43
2019-02-26T00:50:28.153Z,11.77
2019-02-26T00:52:59.424Z,10.57
2019-02-26T00:55:29.796Z,11.63
2019-02-26T00:58:00.708Z,12.40
2019-02-26T01:00:30.760Z,13.07
2019-02-26T01:03:01.453Z,11.73
2019-02-26T01:05:30.083Z,12.63
2019-02-26T01:07:59.081Z,13.40
2019-02-26T01:10:27.937Z,14.57
2019-02-26T01:12:58.585Z,12.37
2019-02-26T01:15:27.381Z,12.27
2019-02-26T01:17:57.168Z,10.70
2019-02-26T01:20:27.539Z,12.40
2019-02-26T01:22:57.361Z,12.40
2019-02-26T01:25:26.219Z,14.40
2019-02-26T01:27:56.265Z,14.80
2019-02-26T01:30:27.023Z,14.03
2019-02-26T01:32:58.164Z,12.67
2019-02-26T01:35:28.866Z,13.20
2019-02-26T01:37:59.890Z,11.63
2019-02-26T01:40:28.086Z,11.80
2019-02-26T01:43:01.085Z,13.93
2019-02-26T01:45:31.755Z,11.33
2019-02-26T01:47:59.846Z,13.87
2019-02-26T01:50:30.618Z,15.20
2019-02-26T01:53:01.079Z,12.77
2019-02-26T01:55:29.894Z,14.17
2019-02-26T01:57:59.264Z,11.77
2019-02-26T02:00:28.310Z,11.13
2019-02-26T02:02:57.283Z,12.97
2019-02-26T02:05:28.680Z,11.17
2019-02-26T02:07:56.790Z,14.80
2019-02-26T02:10:25.629Z,12.70
2019-02-26T02:12:57.372Z,10.77
2019-02-26T02:15:25.094Z,11.27
2019-02-26T02:17:55.413Z,14.67
2019-02-26T02:20:24.552Z,18.77
2019-02-26T02:22:53.416Z,13.23
2019-02-26T02:25:22.393Z,11.97
2019-02-26T02:27:54.148Z,11.87
2019-02-26T02:30:25.475Z,11.73
2019-02-26T02:32:56.462Z,12.20
2019-02-26T02:35:22.858Z,12.07
2019-02-26T02:37:53.519Z,11.97
2019-02-26T02:40:22.235Z,11.53
2019-02-26T02:42:51.601Z,12.73
2019-02-26T02:45:21.209Z,11.05
2019-02-26T02:47:54.745Z,14.00
2019-02-26T02:50:20.813Z,16.03
2019-02-26T02:52:50.880Z,13.30
2019-02-26T02:55:20.167Z,11.97
2019-02-26T02:57:52.374Z,12.40
2019-02-26T03:00:22.749Z,14.57
2019-02-26T03:02:52.847Z,12.37
2019-02-26T03:05:20.730Z,13.05
2019-02-26T03:07:51.512Z,13.00
2019-02-26T03:10:20.125Z,11.78
2019-02-26T03:12:53.863Z,14.98
2019-02-26T03:15:21.859Z,15.57
2019-02-26T03:17:50.167Z,14.13
2019-02-26T03:20:19.168Z,15.40
2019-02-26T03:22:49.141Z,15.60
2019-02-26T03:25:21.100Z,12.73
2019-02-26T03:27:48.878Z,11.43
2019-02-26T03:30:26.464Z,13.33
2019-02-26T03:32:52.042Z,11.97
2019-02-26T03:35:22.704Z,12.33
2019-02-26T03:37:52.378Z,14.47
2019-02-26T03:40:21.572Z,11.80
2019-02-26T03:42:50.922Z,12.50
2019-02-26T03:45:23.623Z,14.20
2019-02-26T03:47:50.340Z,12.05
2019-02-26T03:50:19.274Z,12.53
2019-02-26T03:52:48.104Z,13.95
2019-02-26T03:55:18.898Z,14.07
2019-02-26T03:57:50.606Z,14.60
2019-02-26T04:00:19.871Z,14.50
2019-02-26T04:02:51.285Z,14.90
2019-02-26T04:05:19.181Z,12.40
2019-02-26T04:07:49.842Z,15.03
2019-02-26T04:10:18.681Z,14.47
2019-02-26T04:12:48.782Z,14.58
2019-02-26T04:15:18.068Z,15.70
2019-02-26T04:17:47.092Z,12.98
2019-02-26T04:20:16.382Z,16.10
2019-02-26T04:22:48.996Z,13.18
2019-02-26T04:25:25.654Z,14.50
2019-02-26T04:28:13.418Z,13.13
2019-02-26T04:31:02.739Z,15.87
2019-02-26T04:33:49.176Z,15.08
2019-02-26T04:36:23.022Z,15.70
2019-02-26T04:39:13.688Z,18.10
2019-02-26T04:41:59.395Z,16.05
2019-02-26T04:44:52.412Z,14.53
2019-02-26T04:47:24.220Z,14.23
2019-02-26T04:49:54.407Z,15.05
2019-02-26T04:52:24.177Z,16.05
2019-02-26T04:54:53.061Z,15.90
2019-02-26T04:57:22.182Z,14.78
2019-02-26T04:59:51.155Z,15.85
2019-02-26T05:02:19.992Z,14.10
2019-02-26T05:04:48.877Z,16.95
2019-02-26T05:07:19.373Z,16.25
2019-02-26T05:09:51.159Z,16.42
2019-02-26T05:12:18.757Z,13.98
2019-02-26T05:14:47.641Z,15.98
2019-02-26T05:17:18.496Z,13.40
2019-02-26T05:19:48.742Z,18.12
2019-02-26T05:22:21.463Z,16.10
2019-02-26T05:24:50.164Z,16.30
2019-02-26T05:27:21.841Z,18.12
2019-02-26T05:29:51.739Z,16.60
2019-02-26T05:32:21.806Z,22.00
2019-02-26T05:34:50.854Z,14.60
2019-02-26T05:37:19.953Z,17.07
2019-02-26T05:39:51.391Z,16.48
2019-02-26T05:42:19.471Z,15.70
2019-02-26T05:44:48.291Z,19.40
2019-02-26T05:47:19.318Z,16.23
2019-02-26T05:49:47.723Z,15.90
2019-02-26T05:52:16.599Z,18.48
2019-02-26T05:54:45.456Z,18.37
2019-02-26T05:57:27.149Z,28.30
2019-02-26T05:59:44.800Z,15.55
2019-02-26T06:02:16.125Z,18.02
2019-02-26T06:04:46.561Z,17.75
2019-02-26T06:07:19.301Z,15.55
2019-02-26T06:09:46.017Z,17.15
2019-02-26T06:12:15.868Z,18.85
2019-02-26T06:14:44.710Z,18.92
2019-02-26T06:17:15.555Z,16.70
2019-02-26T06:19:45.108Z,17.23
2019-02-26T06:22:16.965Z,18.37
2019-02-26T06:24:44.503Z,18.70
2019-02-26T06:27:15.846Z,19.45
2019-02-26T06:29:43.956Z,19.30
2019-02-26T06:32:14.042Z,20.05
2019-02-26T06:34:42.874Z,18.87
2019-02-26T06:37:16.652Z,17.80
2019-02-26T06:39:45.520Z,14.87
2019-02-26T06:42:14.577Z,19.12
2019-02-26T06:44:44.365Z,19.02
2019-02-26T06:47:14.168Z,15.40
2019-02-26T06:49:43.862Z,19.25
2019-02-26T06:52:15.467Z,18.57
2019-02-26T06:54:47.740Z,18.62
2019-02-26T06:57:14.778Z,17.23
2019-02-26T06:59:43.706Z,18.40
2019-02-26T07:02:12.588Z,21.00
2019-02-26T07:04:41.463Z,18.97
2019-02-26T07:07:14.143Z,15.27
2019-02-26T07:09:41.959Z,18.17
2019-02-26T07:12:11.382Z,15.07
2019-02-26T07:14:40.239Z,14.10
2019-02-26T07:17:09.099Z,15.93
2019-02-26T07:19:38.111Z,15.40
2019-02-26T07:22:08.296Z,14.10
2019-02-26T07:24:38.557Z,16.33
2019-02-26T07:27:09.094Z,14.47
2019-02-26T07:29:40.096Z,14.57
2019-02-26T07:32:08.771Z,13.70
2019-02-26T07:34:37.654Z,13.90
2019-02-26T07:37:08.811Z,13.20
2019-02-26T07:39:37.087Z,16.47
2019-02-26T07:42:07.405Z,13.53
2019-02-26T07:44:36.458Z,14.97
2019-02-26T07:47:06.716Z,12.87
2019-02-26T07:49:35.924Z,13.70
2019-02-26T07:52:06.718Z,13.70
2019-02-26T07:54:37.743Z,16.00
2019-02-26T07:57:05.999Z,14.60
2019-02-26T07:59:36.839Z,14.37
2019-02-26T08:02:06.394Z,15.20
2019-02-26T08:04:36.356Z,14.53
2019-02-26T08:07:06.566Z,12.77
2019-02-26T08:09:35.402Z,12.80
2019-02-26T08:12:06.169Z,13.27
2019-02-26T08:14:34.938Z,14.47
2019-02-26T08:17:04.377Z,12.20
2019-02-26T08:19:36.672Z,11.90
2019-02-26T08:22:04.905Z,13.43
2019-02-26T08:24:33.798Z,13.73
2019-02-26T08:27:03.495Z,13.23
2019-02-26T08:29:34.320Z,13.10
2019-02-26T08:32:04.618Z,13.10
2019-02-26T08:34:33.486Z,15.17
2019-02-26T08:37:02.314Z,12.70
2019-02-26T08:39:31.219Z,16.70
2019-02-26T08:42:02.023Z,12.77
2019-02-26T08:44:30.873Z,13.73
2019-02-26T08:46:59.724Z,14.33
2019-02-26T08:49:28.609Z,14.53
2019-02-26T08:51:57.525Z,13.70
2019-02-26T08:54:28.305Z,14.20
2019-02-26T08:56:56.902Z,15.37
2019-02-26T08:59:25.765Z,13.30
2019-02-26T09:01:54.594Z,12.97
2019-02-26T09:04:23.898Z,14.10
2019-02-26T09:06:54.787Z,14.17
2019-02-26T09:09:25.339Z,13.33
2019-02-26T09:11:55.910Z,11.90
2019-02-26T09:14:24.572Z,15.73
2019-02-26T09:16:54.953Z,15.67
2019-02-26T09:19:25.268Z,13.70
2019-02-26T09:21:54.815Z,13.67
2019-02-26T09:24:23.787Z,13.60
2019-02-26T09:26:54.715Z,13.17
2019-02-26T09:29:23.164Z,13.83
2019-02-26T09:31:52.033Z,16.30
2019-02-26T09:34:20.882Z,14.07
2019-02-26T09:36:52.767Z,12.63
2019-02-26T09:39:20.366Z,12.53
2019-02-26T09:41:49.208Z,14.73
2019-02-26T09:44:18.077Z,13.60
2019-02-26T09:46:46.920Z,15.40
2019-02-26T09:49:15.756Z,13.37
2019-02-26T09:51:44.687Z,13.50
2019-02-26T09:54:15.278Z,13.77
2019-02-26T09:56:44.205Z,13.53
2019-02-26T09:59:14.661Z,19.17
2019-02-26T10:01:43.756Z,13.07
2019-02-26T10:04:12.651Z,21.00
2019-02-26T10:06:42.576Z,13.67
2019-02-26T10:09:15.286Z,15.43
2019-02-26T10:11:44.341Z,13.87
2019-02-26T10:14:15.033Z,15.60
2019-02-26T10:16:44.544Z,15.30
2019-02-26T10:19:14.880Z,13.97
2019-02-26T10:21:44.908Z,14.40
2019-02-26T10:24:13.905Z,13.37
2019-02-26T10:26:43.337Z,15.40
2019-02-26T10:29:12.516Z,14.43
2019-02-26T10:31:41.462Z,13.63
2019-02-26T10:34:12.579Z,16.93
2019-02-26T10:36:45.903Z,16.00
2019-02-26T10:39:11.398Z,13.27
2019-02-26T10:41:42.264Z,13.70
2019-02-26T10:44:10.840Z,13.60
2019-02-26T10:46:41.873Z,13.37
2019-02-26T10:49:12.349Z,14.43
2019-02-26T10:51:42.664Z,13.70
2019-02-26T10:54:13.317Z,16.03
2019-02-26T10:56:42.569Z,15.40
2019-02-26T10:59:13.130Z,15.53
2019-02-26T11:01:42.709Z,13.37
2019-02-26T11:04:11.668Z,14.90
2019-02-26T11:06:43.747Z,16.30
2019-02-26T11:09:14.382Z,16.53
2019-02-26T11:11:42.409Z,13.27
2019-02-26T11:14:13.484Z,13.97
2019-02-26T11:16:41.946Z,13.77
2019-02-26T11:19:12.354Z,13.67
2019-02-26T11:21:41.396Z,13.13
2019-02-26T11:24:11.284Z,13.47
2019-02-26T11:26:40.911Z,12.97
2019-02-26T11:29:10.740Z,15.33
2019-02-26T11:31:41.681Z,12.63
2019-02-26T11:34:12.752Z,14.80
2019-02-26T11:36:40.969Z,15.60
2019-02-26T11:39:12.095Z,15.57
2019-02-26T11:41:40.781Z,15.13
2019-02-26T11:44:12.524Z,16.67
2019-02-26T11:46:40.316Z,14.40
2019-02-26T11:49:09.867Z,25.37
2019-02-26T11:51:41.827Z,16.10
2019-02-26T11:54:10.769Z,15.67
2019-02-26T11:56:42.582Z,16.87
2019-02-26T11:59:12.591Z,15.60
2019-02-26T12:01:42.150Z,16.50
2019-02-26T12:04:13.645Z,14.80
2019-02-26T12:06:41.702Z,15.50
2019-02-26T12:09:11.512Z,17.77
2019-02-26T12:11:41.164Z,16.17
2019-02-26T12:14:10.897Z,15.60
2019-02-26T12:16:40.797Z,18.00
2019-02-26T12:19:10.829Z,15.70
2019-02-26T12:21:39.908Z,17.13
2019-02-26T12:24:09.223Z,16.33
2019-02-26T12:26:41.654Z,15.13
2019-02-26T12:29:10.073Z,14.63
2019-02-26T12:31:39.158Z,16.83
2019-02-26T12:34:09.200Z,16.17
2019-02-26T12:36:38.795Z,15.60
2019-02-26T12:39:09.088Z,15.47
2019-02-26T12:41:41.185Z,14.43
2019-02-26T12:46:39.006Z,14.80
2019-02-26T12:49:09.365Z,14.70
2019-02-26T12:51:38.345Z,13.63
2019-02-26T12:54:10.052Z,14.47
2019-02-26T12:56:37.873Z,15.17
2019-02-26T12:59:07.619Z,13.87
2019-02-26T13:01:39.537Z,15.47
2019-02-26T13:04:09.450Z,15.43
2019-02-26T13:06:40.989Z,14.33
2019-02-26T13:09:08.335Z,15.43
2019-02-26T13:11:37.195Z,15.10
2019-02-26T13:14:06.041Z,13.97
2019-02-26T13:16:34.911Z,13.90
2019-02-26T13:19:04.662Z,13.40
2019-02-26T13:21:33.783Z,15.43
2019-02-26T13:24:11.484Z,13.33
2019-02-26T13:26:36.303Z,14.70
2019-02-26T13:29:03.586Z,13.83
2019-02-26T13:31:35.906Z,14.60
2019-02-26T13:34:03.007Z,14.30
2019-02-26T13:36:36.096Z,17.20
2019-02-26T13:39:02.415Z,14.87
2019-02-26T13:41:38.708Z,13.90
2019-02-26T13:44:02.209Z,14.13
2019-02-26T13:46:31.147Z,14.40
2019-02-26T13:49:00.117Z,14.63
2019-02-26T13:51:28.953Z,13.50
2019-02-26T13:53:57.823Z,12.50
2019-02-26T13:56:26.672Z,24.73
2019-02-26T13:58:55.526Z,12.57
2019-02-26T14:01:24.457Z,11.40
2019-02-26T14:03:53.319Z,10.37
2019-02-26T14:06:22.234Z,10.97
2019-02-26T14:08:51.516Z,10.43
2019-02-26T14:11:20.343Z,9.67
2019-02-26T14:13:49.344Z,9.70
2019-02-26T14:16:18.184Z,11.93
2019-02-26T14:18:48.296Z,11.43
2019-02-26T14:21:17.417Z,12.83
2019-02-26T14:23:46.324Z,10.73
2019-02-26T14:26:15.086Z,10.63
2019-02-26T14:28:44.107Z,11.23
2019-02-26T14:31:13.070Z,14.50
2019-02-26T14:33:41.959Z,11.30
2019-02-26T14:36:10.807Z,10.50
2019-02-26T14:38:39.692Z,12.87
2019-02-26T14:41:08.561Z,12.67
2019-02-26T14:43:37.442Z,11.97
2019-02-26T14:46:06.291Z,11.87
2019-02-26T14:48:35.189Z,12.83
2019-02-26T14:51:04.096Z,12.33
2019-02-26T14:53:32.991Z,13.73
2019-02-26T14:56:01.897Z,12.60
2019-02-26T14:58:30.707Z,12.37
2019-02-26T15:01:00.429Z,13.13
2019-02-26T15:03:29.664Z,11.93
2019-02-26T15:05:58.512Z,14.97
2019-02-26T15:08:27.667Z,12.37
2019-02-26T15:10:56.541Z,12.00
2019-02-26T15:13:25.583Z,13.17
2019-02-26T15:15:54.513Z,13.03
2019-02-26T15:18:23.416Z,13.17
2019-02-26T15:20:52.245Z,13.00
2019-02-26T15:23:21.154Z,12.87
2019-02-26T15:25:49.979Z,13.73
2019-02-26T15:28:18.860Z,13.70
2019-02-26T15:30:47.821Z,13.00
2019-02-26T15:33:16.692Z,14.23
2019-02-26T15:35:46.932Z,15.90
2019-02-26T15:38:15.949Z,13.47
2019-02-26T15:40:44.826Z,15.17
2019-02-26T15:43:13.653Z,13.87
2019-02-26T15:45:51.551Z,12.80
2019-02-26T15:48:13.070Z,15.27
2019-02-26T15:50:41.928Z,12.50
2019-02-26T15:53:10.760Z,12.50
2019-02-26T15:55:39.924Z,15.43
2019-02-26T15:58:08.833Z,12.77
2019-02-26T16:00:38.449Z,13.90
2019-02-26T16:03:07.537Z,18.13
2019-02-26T16:05:36.531Z,17.27
2019-02-26T16:08:05.453Z,15.53
2019-02-26T16:10:34.344Z,15.73
2019-02-26T16:13:05.978Z,12.43
2019-02-26T16:15:35.233Z,18.03
2019-02-26T16:18:04.125Z,15.33
2019-02-26T16:20:33.004Z,13.27
2019-02-26T16:23:01.952Z,18.60
2019-02-26T16:25:30.895Z,18.20
2019-02-26T16:27:59.794Z,20.40
2019-02-26T16:30:28.907Z,16.57
2019-02-26T16:32:57.755Z,18.23
2019-02-26T16:35:26.684Z,22.63
2019-02-26T16:37:55.547Z,28.97
2019-02-26T16:40:24.540Z,27.23
2019-02-26T16:42:53.420Z,26.53
2019-02-26T16:45:22.619Z,28.83
2019-02-26T16:47:51.542Z,23.53
2019-02-26T16:50:21.272Z,20.47
2019-02-26T16:52:50.111Z,22.57
2019-02-26T16:55:18.994Z,19.83
2019-02-26T16:57:48.141Z,18.57
2019-02-26T17:00:17.699Z,18.17
2019-02-26T17:02:46.558Z,16.90
2019-02-26T17:05:15.424Z,17.93
2019-02-26T17:07:44.378Z,15.27
2019-02-26T17:10:14.813Z,14.70
2019-02-26T17:12:45.335Z,13.07
2019-02-26T17:15:17.173Z,16.03
2019-02-26T17:17:46.078Z,16.50
2019-02-26T17:20:14.939Z,15.23
2019-02-26T17:22:44.966Z,14.60
2019-02-26T17:25:14.092Z,15.03
2019-02-26T17:27:43.014Z,18.80
2019-02-26T17:30:12.260Z,15.10
2019-02-26T17:32:41.157Z,17.07
2019-02-26T17:35:10.169Z,14.43
2019-02-26T17:37:41.452Z,16.10
2019-02-26T17:40:10.065Z,16.97
2019-02-26T17:42:38.966Z,16.07
2019-02-26T17:45:08.987Z,14.20
2019-02-26T17:47:37.814Z,19.00
2019-02-26T17:50:09.640Z,20.87
2019-02-26T17:52:38.561Z,17.13
2019-02-26T17:55:09.330Z,17.13
2019-02-26T17:57:38.247Z,16.43
2019-02-26T18:00:08.312Z,22.97
2019-02-26T18:02:37.249Z,17.30
2019-02-26T18:05:06.101Z,19.10
2019-02-26T18:07:38.383Z,17.57
2019-02-26T18:10:06.577Z,17.57
2019-02-26T18:12:35.463Z,13.90
2019-02-26T18:15:04.977Z,17.97
2019-02-26T18:17:33.853Z,22.23
2019-02-26T18:20:02.693Z,23.70
2019-02-26T18:22:31.592Z,13.87
2019-02-26T18:25:00.429Z,16.20
2019-02-26T18:27:30.635Z,20.37
2019-02-26T18:29:59.828Z,21.60
2019-02-26T18:32:28.750Z,19.23
2019-02-26T18:34:57.589Z,20.13
2019-02-26T18:37:26.557Z,20.43
2019-02-26T18:39:55.413Z,14.30
2019-02-26T18:42:24.304Z,17.20
2019-02-26T18:45:03.853Z,20.10
2019-02-26T18:47:32.732Z,17.90
2019-02-26T18:50:01.710Z,18.47
2019-02-26T18:52:30.599Z,17.73
2019-02-26T18:54:59.533Z,28.77
2019-02-26T18:57:28.485Z,29.37
2019-02-26T18:59:57.432Z,23.77
2019-02-26T19:02:26.470Z,21.10
2019-02-26T19:04:55.314Z,24.73
2019-02-26T19:07:24.168Z,25.50
2019-02-26T19:09:53.132Z,20.17
2019-02-26T19:12:22.026Z,24.20
2019-02-26T19:14:50.845Z,20.50
2019-02-26T19:17:19.724Z,22.53
2019-02-26T19:19:50.465Z,23.13
2019-02-26T19:22:19.285Z,22.77
2019-02-26T19:24:48.063Z,24.87
2019-02-26T19:27:19.370Z,20.03
2019-02-26T19:29:47.635Z,35.90
2019-02-26T19:32:16.525Z,38.10
2019-02-26T19:34:45.418Z,28.37
2019-02-26T19:37:16.669Z,27.90
2019-02-26T19:39:44.813Z,28.20
2019-02-26T19:42:17.409Z,22.43
2019-02-26T19:44:44.338Z,24.00
2019-02-26T19:47:14.337Z,21.37
2019-02-26T19:49:43.346Z,21.20
2019-02-26T19:52:12.238Z,19.23
2019-02-26T19:54:41.977Z,20.03
2019-02-26T19:57:12.316Z,19.70
2019-02-26T19:59:41.375Z,19.37
2019-02-26T20:02:10.267Z,18.47
2019-02-26T20:04:39.129Z,20.00
2019-02-26T20:07:08.040Z,18.73
2019-02-26T20:09:38.851Z,17.33
2019-02-26T20:12:07.558Z,20.63
2019-02-26T20:14:36.879Z,17.23
2019-02-26T20:17:14.364Z,17.73
2019-02-26T20:19:36.497Z,20.60
2019-02-26T20:22:05.369Z,16.70
2019-02-26T20:24:34.384Z,19.07
2019-02-26T20:27:03.245Z,25.13
2019-02-26T20:29:32.163Z,25.87
2019-02-26T20:32:01.136Z,25.90
2019-02-26T20:34:30.045Z,26.70
2019-02-26T20:36:58.894Z,24.47
2019-02-26T20:39:27.916Z,27.90
2019-02-26T20:41:56.907Z,22.00
2019-02-26T20:44:25.782Z,22.87
2019-02-26T20:46:55.704Z,21.73
2019-02-26T20:49:25.129Z,20.87
2019-02-26T20:51:53.990Z,23.70
2019-02-26T20:54:22.898Z,23.17
2019-02-26T20:56:51.868Z,26.07
2019-02-26T20:59:20.967Z,27.07
2019-02-26T21:01:49.807Z,25.53
2019-02-26T21:04:18.685Z,27.17
2019-02-26T21:06:50.411Z,23.87
2019-02-26T21:09:18.168Z,24.33
2019-02-26T21:11:47.151Z,25.30
2019-02-26T21:14:16.086Z,23.83
2019-02-26T21:16:45.029Z,28.53
2019-02-26T21:19:13.915Z,26.77
2019-02-26T21:21:42.775Z,23.87
2019-02-26T21:24:11.678Z,23.47
2019-02-26T21:26:40.636Z,19.57
2019-02-26T21:29:09.587Z,21.43
2019-02-26T21:31:38.495Z,21.03
2019-02-26T21:34:07.334Z,19.83
2019-02-26T21:36:36.188Z,20.13
2019-02-26T21:39:06.147Z,19.90
2019-02-26T21:41:34.995Z,18.60
2019-02-26T21:44:03.877Z,22.07
2019-02-26T21:46:32.753Z,20.13
2019-02-26T21:49:01.741Z,19.00
2019-02-26T21:51:33.718Z,18.67
2019-02-26T21:54:01.172Z,18.10
2019-02-26T21:56:30.137Z,20.83
2019-02-26T21:58:59.769Z,19.27
2019-02-26T22:01:29.464Z,18.50
2019-02-26T22:03:59.103Z,20.80
2019-02-26T22:06:28.110Z,18.77
2019-02-26T22:08:57.691Z,19.13
2019-02-26T22:11:26.870Z,17.73
2019-02-26T22:13:55.857Z,17.33
2019-02-26T22:16:24.825Z,18.20
2019-02-26T22:18:53.734Z,22.37
2019-02-26T22:21:22.569Z,21.97
2019-02-26T22:23:51.515Z,19.63
2019-02-26T22:26:20.360Z,19.80
2019-02-26T22:28:49.292Z,20.73
2019-02-26T22:31:18.199Z,19.67
2019-02-26T22:33:47.168Z,20.27
2019-02-26T22:36:16.159Z,19.63
2019-02-26T22:38:46.225Z,19.90
2019-02-26T22:41:15.547Z,16.20
2019-02-26T22:43:44.805Z,21.93
2019-02-26T22:46:15.185Z,20.37
2019-02-26T22:48:44.611Z,23.63
2019-02-26T22:51:14.811Z,18.90
2019-02-26T22:53:43.671Z,18.53
2019-02-26T22:56:12.520Z,18.10
2019-02-26T22:58:41.430Z,17.87
2019-02-26T23:01:30.528Z,17.43
2019-02-26T23:03:58.386Z,19.03
2019-02-26T23:06:29.490Z,17.73
2019-02-26T23:08:57.851Z,16.03
2019-02-26T23:11:31.543Z,16.80
2019-02-26T23:13:57.980Z,14.50
2019-02-26T23:16:26.841Z,19.83
2019-02-26T23:18:55.759Z,15.43
2019-02-26T23:21:24.725Z,16.93
2019-02-26T23:23:54.929Z,17.40
2019-02-26T23:26:24.469Z,17.77
2019-02-26T23:28:54.853Z,16.67
2019-02-26T23:31:24.120Z,17.10
2019-02-26T23:33:53.086Z,16.37
2019-02-26T23:36:22.011Z,16.47
2019-02-26T23:38:51.066Z,17.70
2019-02-26T23:41:20.041Z,16.20
2019-02-26T23:43:48.955Z,18.63
2019-02-26T23:46:17.808Z,18.03
2019-02-26T23:48:46.706Z,18.42
2019-02-26T23:51:20.239Z,15.97
2019-02-26T23:53:46.248Z,18.53
2019-02-26T23:56:16.724Z,17.23
2019-02-26T23:58:45.620Z,17.87
