createdAt,value
2018-07-13T00:00:02.902Z,52.07
2018-07-13T00:02:31.853Z,52.05
2018-07-13T00:05:00.736Z,52.93
2018-07-13T00:07:29.686Z,52.56
2018-07-13T00:09:58.591Z,50.86
2018-07-13T00:12:27.523Z,52.75
2018-07-13T00:15:03.117Z,54.08
2018-07-13T00:17:32.031Z,54.86
2018-07-13T00:20:00.950Z,55.26
2018-07-13T00:22:29.953Z,56.69
2018-07-13T00:24:58.871Z,56.17
2018-07-13T00:27:27.794Z,55.36
2018-07-13T00:29:56.729Z,55.49
2018-07-13T00:32:25.656Z,55.19
2018-07-13T00:34:54.603Z,56.01
2018-07-13T00:37:23.570Z,57.13
2018-07-13T00:39:52.509Z,57.00
2018-07-13T00:42:21.431Z,57.12
2018-07-13T00:44:50.392Z,57.94
2018-07-13T00:47:19.299Z,58.00
2018-07-13T00:49:48.198Z,58.97
2018-07-13T00:52:17.171Z,58.44
2018-07-13T00:54:46.064Z,59.25
2018-07-13T00:57:14.965Z,59.50
2018-07-13T00:59:43.928Z,59.27
2018-07-13T01:02:12.810Z,60.20
2018-07-13T01:04:41.672Z,59.46
2018-07-13T01:07:10.585Z,58.93
2018-07-13T01:09:39.559Z,57.83
2018-07-13T01:12:08.513Z,58.78
2018-07-13T01:14:37.496Z,57.76
2018-07-13T01:17:06.427Z,57.37
2018-07-13T01:19:35.392Z,57.90
2018-07-13T01:22:04.427Z,57.31
2018-07-13T01:24:33.369Z,57.87
2018-07-13T01:27:02.225Z,58.19
2018-07-13T01:29:31.143Z,57.47
2018-07-13T01:32:00.068Z,57.80
2018-07-13T01:34:29.021Z,57.05
2018-07-13T01:36:58.010Z,57.82
2018-07-13T01:39:26.878Z,57.87
2018-07-13T01:41:55.837Z,57.49
2018-07-13T01:44:24.758Z,58.06
2018-07-13T01:46:53.706Z,58.19
2018-07-13T01:49:22.682Z,58.75
2018-07-13T01:51:51.608Z,58.46
2018-07-13T01:54:20.561Z,58.46
2018-07-13T01:56:49.428Z,58.12
2018-07-13T01:59:18.315Z,57.62
2018-07-13T02:01:47.241Z,57.96
2018-07-13T02:04:16.197Z,58.18
2018-07-13T02:06:45.176Z,57.81
2018-07-13T02:09:14.136Z,57.35
2018-07-13T02:11:43.034Z,57.18
2018-07-13T02:14:11.966Z,56.01
2018-07-13T02:16:40.933Z,56.59
2018-07-13T02:19:09.842Z,55.52
2018-07-13T02:21:38.775Z,54.99
2018-07-13T02:24:07.708Z,55.29
2018-07-13T02:26:36.574Z,55.14
2018-07-13T02:29:05.582Z,55.79
2018-07-13T02:31:34.508Z,56.97
2018-07-13T02:34:03.434Z,58.36
2018-07-13T02:36:32.363Z,58.70
2018-07-13T02:39:01.469Z,57.93
2018-07-13T02:41:30.266Z,58.00
2018-07-13T02:43:59.222Z,57.24
2018-07-13T02:46:28.235Z,56.80
2018-07-13T02:48:57.151Z,56.96
2018-07-13T02:51:26.145Z,57.96
2018-07-13T02:53:55.042Z,58.65
2018-07-13T02:56:23.942Z,59.29
2018-07-13T02:58:52.923Z,60.49
2018-07-13T03:01:21.838Z,58.89
2018-07-13T03:03:50.735Z,59.67
2018-07-13T03:06:19.671Z,59.86
2018-07-13T03:08:48.725Z,61.56
2018-07-13T03:11:17.749Z,61.52
2018-07-13T03:13:46.717Z,61.50
2018-07-13T03:16:15.660Z,61.72
2018-07-13T03:18:44.613Z,61.48
2018-07-13T03:21:13.526Z,62.04
2018-07-13T03:23:42.405Z,62.73
2018-07-13T03:26:11.381Z,62.75
2018-07-13T03:28:40.332Z,62.45
2018-07-13T03:31:09.292Z,61.93
2018-07-13T03:33:38.577Z,61.65
2018-07-13T03:36:08.667Z,61.97
2018-07-13T03:38:37.636Z,61.46
2018-07-13T03:41:06.715Z,61.94
2018-07-13T03:43:35.592Z,62.38
2018-07-13T03:46:04.560Z,61.65
2018-07-13T03:48:33.509Z,61.48
2018-07-13T03:51:02.531Z,61.05
2018-07-13T03:53:31.428Z,61.07
2018-07-13T03:56:00.409Z,61.32
2018-07-13T03:58:29.470Z,61.44
2018-07-13T04:00:58.427Z,60.76
2018-07-13T04:03:27.444Z,60.81
2018-07-13T04:05:56.529Z,64.26
2018-07-13T04:08:25.916Z,62.60
2018-07-13T04:10:54.808Z,61.18
2018-07-13T04:13:23.779Z,60.25
2018-07-13T04:15:52.742Z,62.02
2018-07-13T04:18:23.278Z,60.84
2018-07-13T04:20:52.992Z,62.03
2018-07-13T04:23:23.286Z,61.07
2018-07-13T04:25:52.728Z,60.41
2018-07-13T04:28:22.340Z,59.87
2018-07-13T04:30:51.391Z,59.39
2018-07-13T04:33:20.397Z,60.28
2018-07-13T04:35:49.516Z,60.33
2018-07-13T04:38:18.587Z,61.99
2018-07-13T04:40:47.529Z,60.38
2018-07-13T04:43:16.516Z,61.52
2018-07-13T04:45:45.607Z,59.31
2018-07-13T04:48:14.674Z,60.54
2018-07-13T04:50:43.755Z,61.50
2018-07-13T04:53:12.758Z,60.66
2018-07-13T04:55:41.929Z,58.61
2018-07-13T04:58:11.570Z,59.50
2018-07-13T05:00:40.671Z,59.47
2018-07-13T05:03:10.035Z,57.96
2018-07-13T05:05:39.107Z,58.18
2018-07-13T05:08:08.145Z,59.10
2018-07-13T05:10:37.249Z,59.68
2018-07-13T05:13:06.251Z,60.00
2018-07-13T05:15:35.180Z,59.34
2018-07-13T05:18:04.243Z,59.55
2018-07-13T05:20:33.332Z,60.22
2018-07-13T05:23:02.803Z,60.24
2018-07-13T05:25:31.842Z,59.36
2018-07-13T05:28:00.961Z,59.54
2018-07-13T05:30:30.200Z,58.93
2018-07-13T05:32:59.193Z,58.52
2018-07-13T05:35:28.261Z,58.24
2018-07-13T05:37:57.345Z,56.31
2018-07-13T05:40:26.341Z,58.05
2018-07-13T05:42:55.381Z,57.54
2018-07-13T05:45:24.376Z,57.56
2018-07-13T05:47:53.388Z,57.89
2018-07-13T05:50:22.422Z,57.79
2018-07-13T05:52:51.746Z,58.52
2018-07-13T05:55:20.809Z,57.48
2018-07-13T05:57:49.872Z,56.73
2018-07-13T06:00:18.788Z,57.68
2018-07-13T06:02:47.789Z,55.98
2018-07-13T06:05:16.881Z,55.85
2018-07-13T06:07:45.898Z,56.86
2018-07-13T06:10:14.869Z,58.23
2018-07-13T06:12:44.468Z,57.80
2018-07-13T06:15:13.357Z,59.05
2018-07-13T06:17:42.350Z,57.46
2018-07-13T06:20:11.987Z,57.11
2018-07-13T06:22:41.046Z,56.22
2018-07-13T06:25:10.893Z,56.32
2018-07-13T06:27:40.280Z,56.11
2018-07-13T06:30:09.363Z,55.79
2018-07-13T06:32:38.346Z,55.53
2018-07-13T06:35:07.609Z,53.19
2018-07-13T06:37:36.681Z,51.56
2018-07-13T06:40:05.872Z,51.95
2018-07-13T06:42:34.856Z,53.29
2018-07-13T06:45:04.104Z,52.01
2018-07-13T06:47:33.127Z,52.67
2018-07-13T06:50:02.225Z,51.84
2018-07-13T06:52:31.451Z,52.42
2018-07-13T06:55:00.535Z,53.24
2018-07-13T06:57:40.542Z,52.61
2018-07-13T07:00:55.474Z,51.33
2018-07-13T07:03:25.623Z,52.13
2018-07-13T07:05:57.914Z,50.55
2018-07-13T07:08:28.295Z,51.32
2018-07-13T07:10:58.519Z,51.15
2018-07-13T07:13:30.662Z,51.73
2018-07-13T07:16:00.264Z,52.23
2018-07-13T07:18:29.962Z,51.41
2018-07-13T07:20:59.666Z,51.43
2018-07-13T07:23:29.831Z,51.51
2018-07-13T07:26:00.527Z,51.33
2018-07-13T07:28:30.280Z,50.73
2018-07-13T07:31:00.409Z,50.65
2018-07-13T07:33:29.814Z,49.31
2018-07-13T07:35:59.267Z,51.08
2018-07-13T07:38:28.500Z,50.32
2018-07-13T07:40:57.676Z,49.44
2018-07-13T07:43:27.309Z,49.92
2018-07-13T07:45:56.447Z,49.45
2018-07-13T07:48:26.273Z,49.68
2018-07-13T07:50:55.349Z,48.62
2018-07-13T07:53:24.476Z,49.03
2018-07-13T07:55:53.888Z,50.12
2018-07-13T07:58:23.036Z,50.15
2018-07-13T08:00:52.233Z,48.04
2018-07-13T08:03:21.370Z,49.25
2018-07-13T08:05:50.532Z,49.51
2018-07-13T08:08:19.658Z,47.63
2018-07-13T08:10:48.849Z,49.07
2018-07-13T08:13:18.129Z,50.01
2018-07-13T08:15:47.442Z,49.81
2018-07-13T08:18:16.617Z,48.46
2018-07-13T08:20:48.820Z,48.00
2018-07-13T08:23:18.938Z,47.26
2018-07-13T08:25:49.941Z,48.35
2018-07-13T08:28:19.983Z,46.92
2018-07-13T08:30:54.482Z,47.61
2018-07-13T08:33:23.568Z,47.59
2018-07-13T08:35:53.243Z,46.09
2018-07-13T08:38:22.542Z,42.60
2018-07-13T08:40:55.696Z,45.55
2018-07-13T08:43:24.910Z,44.40
2018-07-13T08:45:54.731Z,44.64
2018-07-13T08:48:24.016Z,44.95
2018-07-13T08:50:53.906Z,44.58
2018-07-13T08:53:23.163Z,42.82
2018-07-13T08:55:52.522Z,41.06
2018-07-13T08:58:21.752Z,43.31
2018-07-13T09:00:51.072Z,45.26
2018-07-13T09:03:21.056Z,41.46
2018-07-13T09:05:50.987Z,41.87
2018-07-13T09:08:20.038Z,41.72
2018-07-13T09:10:49.297Z,42.65
2018-07-13T09:13:18.443Z,43.49
2018-07-13T09:15:47.672Z,42.13
2018-07-13T09:18:16.698Z,43.65
2018-07-13T09:20:45.760Z,41.08
2018-07-13T09:23:14.703Z,41.92
2018-07-13T09:25:43.813Z,44.76
2018-07-13T09:28:12.796Z,42.19
2018-07-13T09:30:42.025Z,41.16
2018-07-13T09:33:10.952Z,41.57
2018-07-13T09:35:39.971Z,39.50
2018-07-13T09:38:09.067Z,39.49
2018-07-13T09:40:38.024Z,37.42
2018-07-13T09:43:07.214Z,37.66
2018-07-13T09:45:36.289Z,39.87
2018-07-13T09:48:05.343Z,40.42
2018-07-13T09:50:34.300Z,37.57
2018-07-13T09:53:03.314Z,38.53
2018-07-13T09:55:32.332Z,39.73
2018-07-13T09:58:01.194Z,38.73
2018-07-13T10:01:34.941Z,37.06
2018-07-13T10:04:03.874Z,36.40
2018-07-13T10:06:32.895Z,35.65
2018-07-13T10:09:01.895Z,35.98
2018-07-13T10:11:30.986Z,37.94
2018-07-13T10:14:00.009Z,35.99
2018-07-13T10:16:29.165Z,40.10
2018-07-13T10:18:58.220Z,34.82
2018-07-13T10:21:28.103Z,34.51
2018-07-13T10:23:58.435Z,32.39
2018-07-13T10:26:35.813Z,34.86
2018-07-13T10:29:20.259Z,34.13
2018-07-13T10:31:50.210Z,36.57
2018-07-13T10:34:20.322Z,34.41
2018-07-13T10:37:00.178Z,34.75
2018-07-13T10:39:29.270Z,35.09
2018-07-13T10:41:58.258Z,34.29
2018-07-13T10:44:28.217Z,32.66
2018-07-13T10:46:57.393Z,34.69
2018-07-13T10:49:26.391Z,35.40
2018-07-13T10:51:55.461Z,35.36
2018-07-13T10:54:24.564Z,37.11
2018-07-13T10:56:53.679Z,34.14
2018-07-13T10:59:22.855Z,34.85
2018-07-13T11:01:51.814Z,34.43
2018-07-13T11:04:20.765Z,34.68
2018-07-13T11:06:49.966Z,34.60
2018-07-13T11:09:18.905Z,35.53
2018-07-13T11:11:47.922Z,32.05
2018-07-13T11:14:17.032Z,32.86
2018-07-13T11:16:45.981Z,32.62
2018-07-13T11:19:15.001Z,33.99
2018-07-13T11:21:44.200Z,33.21
2018-07-13T11:24:13.304Z,33.86
2018-07-13T11:26:42.217Z,32.39
2018-07-13T11:29:11.270Z,32.53
2018-07-13T11:31:40.274Z,32.03
2018-07-13T11:34:09.484Z,33.15
2018-07-13T11:36:38.704Z,33.25
2018-07-13T11:39:08.879Z,31.62
2018-07-13T11:41:37.959Z,30.20
2018-07-13T11:44:07.208Z,31.04
2018-07-13T11:46:36.519Z,29.56
2018-07-13T11:49:06.024Z,30.53
2018-07-13T11:51:35.123Z,30.80
2018-07-13T11:54:04.101Z,30.14
2018-07-13T11:56:34.586Z,30.47
2018-07-13T11:59:03.623Z,31.91
2018-07-13T12:01:32.635Z,32.98
2018-07-13T12:04:02.302Z,32.08
2018-07-13T12:06:32.256Z,31.65
2018-07-13T12:09:01.397Z,31.69
2018-07-13T12:11:30.426Z,31.07
2018-07-13T12:13:59.450Z,33.91
2018-07-13T12:16:28.577Z,33.88
2018-07-13T12:18:57.639Z,34.12
2018-07-13T12:21:26.699Z,35.25
2018-07-13T12:23:55.718Z,33.30
2018-07-13T12:26:24.702Z,36.22
2018-07-13T12:28:53.779Z,36.90
2018-07-13T12:31:22.841Z,35.38
2018-07-13T12:33:51.860Z,34.31
2018-07-13T12:36:20.984Z,37.62
2018-07-13T12:38:50.009Z,36.44
2018-07-13T12:41:19.053Z,37.44
2018-07-13T12:43:48.765Z,36.68
2018-07-13T12:46:17.761Z,36.80
2018-07-13T12:48:46.744Z,38.89
2018-07-13T12:51:15.680Z,39.71
2018-07-13T12:53:44.623Z,35.13
2018-07-13T12:56:13.655Z,35.43
2018-07-13T12:58:42.789Z,37.15
2018-07-13T13:01:11.806Z,35.57
2018-07-13T13:03:40.908Z,36.13
2018-07-13T13:06:09.969Z,38.28
2018-07-13T13:08:38.966Z,38.08
2018-07-13T13:11:07.923Z,38.28
2018-07-13T13:13:36.989Z,39.85
2018-07-13T13:16:06.294Z,40.85
2018-07-13T13:18:35.601Z,39.00
2018-07-13T13:21:04.858Z,37.93
2018-07-13T13:23:33.987Z,37.43
2018-07-13T13:26:03.349Z,41.35
2018-07-13T13:28:32.423Z,39.37
2018-07-13T13:31:02.102Z,39.49
2018-07-13T13:33:31.226Z,39.74
2018-07-13T13:36:00.684Z,39.66
2018-07-13T13:38:29.680Z,39.70
2018-07-13T13:40:59.222Z,40.03
2018-07-13T13:43:29.053Z,39.99
2018-07-13T13:45:58.324Z,39.42
2018-07-13T13:48:27.605Z,39.37
2018-07-13T13:50:56.645Z,38.35
2018-07-13T13:53:25.816Z,38.67
2018-07-13T13:55:54.958Z,35.63
2018-07-13T13:58:24.858Z,36.13
2018-07-13T14:00:53.797Z,37.61
2018-07-13T14:03:22.843Z,38.17
2018-07-13T14:05:51.913Z,40.68
2018-07-13T14:08:21.030Z,38.74
2018-07-13T14:10:50.079Z,40.22
2018-07-13T14:13:19.063Z,41.04
2018-07-13T14:15:48.400Z,42.22
2018-07-13T14:18:17.494Z,43.90
2018-07-13T14:20:46.552Z,41.29
2018-07-13T14:23:15.532Z,41.88
2018-07-13T14:25:44.626Z,42.31
2018-07-13T14:28:13.690Z,42.20
2018-07-13T14:30:42.625Z,46.58
2018-07-13T14:33:11.589Z,44.25
2018-07-13T14:35:40.520Z,44.38
2018-07-13T14:38:09.861Z,45.59
2018-07-13T14:40:38.964Z,45.40
2018-07-13T14:43:08.197Z,46.77
2018-07-13T14:45:37.149Z,45.42
2018-07-13T14:48:06.191Z,45.94
2018-07-13T14:50:35.105Z,44.25
2018-07-13T14:53:04.116Z,44.08
2018-07-13T14:55:33.533Z,45.84
2018-07-13T14:58:02.641Z,45.98
2018-07-13T15:00:31.818Z,46.65
2018-07-13T15:03:00.904Z,45.51
2018-07-13T15:05:29.980Z,46.49
2018-07-13T15:07:59.033Z,46.98
2018-07-13T15:10:27.971Z,46.50
2018-07-13T15:12:57.036Z,44.62
2018-07-13T15:15:25.979Z,44.17
2018-07-13T15:17:55.042Z,44.13
2018-07-13T15:20:24.020Z,44.25
2018-07-13T15:22:52.968Z,45.35
2018-07-13T15:25:22.030Z,45.28
2018-07-13T15:27:51.162Z,45.68
2018-07-13T15:30:20.086Z,45.19
2018-07-13T15:32:48.998Z,46.13
2018-07-13T15:35:18.058Z,45.24
2018-07-13T15:37:47.018Z,45.44
2018-07-13T15:40:16.015Z,45.02
2018-07-13T15:42:44.991Z,44.27
2018-07-13T15:45:13.948Z,44.72
2018-07-13T15:47:42.830Z,44.14
2018-07-13T15:50:12.537Z,44.09
2018-07-13T15:52:41.419Z,43.08
2018-07-13T15:55:10.317Z,43.33
2018-07-13T15:57:39.261Z,43.50
2018-07-13T16:00:08.360Z,42.72
2018-07-13T16:02:37.269Z,43.18
2018-07-13T16:05:06.419Z,43.34
2018-07-13T16:07:35.817Z,43.39
2018-07-13T16:10:04.845Z,43.72
2018-07-13T16:12:33.792Z,43.17
2018-07-13T16:15:02.762Z,43.29
2018-07-13T16:17:31.744Z,44.20
2018-07-13T16:20:00.649Z,44.41
2018-07-13T16:22:29.567Z,44.41
2018-07-13T16:24:58.606Z,45.01
2018-07-13T16:27:27.636Z,44.52
2018-07-13T16:29:56.596Z,44.25
2018-07-13T16:32:25.729Z,44.89
2018-07-13T16:34:54.791Z,45.51
2018-07-13T16:37:23.809Z,43.88
2018-07-13T16:39:52.735Z,44.17
2018-07-13T16:42:21.669Z,42.86
2018-07-13T16:44:51.117Z,41.57
2018-07-13T16:47:20.015Z,41.25
2018-07-13T16:49:48.955Z,42.03
2018-07-13T16:52:17.926Z,42.34
2018-07-13T16:54:46.831Z,42.99
2018-07-13T16:57:15.731Z,43.16
2018-07-13T16:59:44.667Z,43.26
2018-07-13T17:02:13.534Z,42.15
2018-07-13T17:04:42.609Z,41.25
2018-07-13T17:07:11.652Z,40.02
2018-07-13T17:09:40.551Z,39.74
2018-07-13T17:12:09.539Z,39.53
2018-07-13T17:14:38.497Z,39.92
2018-07-13T17:17:07.467Z,39.66
2018-07-13T17:19:36.399Z,39.96
2018-07-13T17:22:05.472Z,40.47
2018-07-13T17:24:34.493Z,40.47
2018-07-13T17:27:03.459Z,41.10
2018-07-13T17:29:32.473Z,41.06
2018-07-13T17:32:01.462Z,41.07
2018-07-13T17:34:30.444Z,40.09
2018-07-13T17:36:59.364Z,40.08
2018-07-13T17:39:28.322Z,39.41
2018-07-13T17:41:58.156Z,40.10
2018-07-13T17:44:27.059Z,39.50
2018-07-13T17:46:55.948Z,39.12
2018-07-13T17:49:24.970Z,39.31
2018-07-13T17:51:53.814Z,39.57
2018-07-13T17:54:22.765Z,39.76
2018-07-13T17:56:51.771Z,40.10
2018-07-13T17:59:20.755Z,40.24
2018-07-13T18:01:49.740Z,40.53
2018-07-13T18:04:18.766Z,40.90
2018-07-13T18:06:47.757Z,41.67
2018-07-13T18:09:16.781Z,41.43
2018-07-13T18:11:45.774Z,41.85
2018-07-13T18:14:14.757Z,41.74
2018-07-13T18:16:43.722Z,42.37
2018-07-13T18:19:12.694Z,42.19
2018-07-13T18:21:41.765Z,42.64
2018-07-13T18:24:10.729Z,42.31
2018-07-13T18:26:39.665Z,42.67
2018-07-13T18:29:08.571Z,42.97
2018-07-13T18:31:37.487Z,42.96
2018-07-13T18:34:06.458Z,43.15
2018-07-13T18:36:35.318Z,43.20
2018-07-13T18:39:04.968Z,43.05
2018-07-13T18:41:34.012Z,43.12
2018-07-13T18:44:02.954Z,42.83
2018-07-13T18:46:31.922Z,43.41
2018-07-13T18:49:00.942Z,43.99
2018-07-13T18:51:29.818Z,43.66
2018-07-13T18:53:58.696Z,44.41
2018-07-13T18:56:27.633Z,44.63
2018-07-13T18:58:56.557Z,44.59
2018-07-13T19:01:25.562Z,45.03
2018-07-13T19:03:54.472Z,44.67
2018-07-13T19:06:23.416Z,44.76
2018-07-13T19:08:52.390Z,45.58
2018-07-13T19:11:21.405Z,45.95
2018-07-13T19:13:50.561Z,45.95
2018-07-13T19:16:19.498Z,45.96
2018-07-13T19:18:48.619Z,46.48
2018-07-13T19:21:17.584Z,46.16
2018-07-13T19:23:46.461Z,46.07
2018-07-13T19:26:15.404Z,46.95
2018-07-13T19:28:44.289Z,46.89
2018-07-13T19:31:13.321Z,46.75
2018-07-13T19:33:42.288Z,46.19
2018-07-13T19:36:11.390Z,46.87
2018-07-13T19:38:40.261Z,46.58
2018-07-13T19:41:09.225Z,47.23
2018-07-13T19:43:38.092Z,46.88
2018-07-13T19:46:07.383Z,48.04
2018-07-13T19:48:36.430Z,47.78
2018-07-13T19:51:05.400Z,46.99
2018-07-13T19:53:34.255Z,47.93
2018-07-13T19:56:03.190Z,47.39
2018-07-13T19:58:32.110Z,47.45
2018-07-13T20:01:00.993Z,47.46
2018-07-13T20:03:29.994Z,47.95
2018-07-13T20:05:58.924Z,48.42
2018-07-13T20:08:27.805Z,48.73
2018-07-13T20:10:56.760Z,48.91
2018-07-13T20:13:25.679Z,48.94
2018-07-13T20:15:54.634Z,48.42
2018-07-13T20:18:23.609Z,48.93
2018-07-13T20:20:52.664Z,48.95
2018-07-13T20:23:21.654Z,48.69
2018-07-13T20:25:50.646Z,48.67
2018-07-13T20:28:19.582Z,48.89
2018-07-13T20:30:48.513Z,48.87
2018-07-13T20:33:17.496Z,48.04
2018-07-13T20:35:46.384Z,46.92
2018-07-13T20:38:15.733Z,47.67
2018-07-13T20:40:44.765Z,48.42
2018-07-13T20:43:13.718Z,46.81
2018-07-13T20:45:42.662Z,47.41
2018-07-13T20:48:11.596Z,47.57
2018-07-13T20:50:40.507Z,47.42
2018-07-13T20:53:09.630Z,47.50
2018-07-13T20:55:38.729Z,48.38
2018-07-13T20:58:08.184Z,47.75
2018-07-13T21:00:37.304Z,47.96
2018-07-13T21:03:06.264Z,48.73
2018-07-13T21:05:35.280Z,48.43
2018-07-13T21:08:04.254Z,47.52
2018-07-13T21:10:33.311Z,48.56
2018-07-13T21:13:02.274Z,48.17
2018-07-13T21:15:31.330Z,48.26
2018-07-13T21:18:00.362Z,48.04
2018-07-13T21:20:29.287Z,48.05
2018-07-13T21:22:58.237Z,47.26
2018-07-13T21:25:27.166Z,47.71
2018-07-13T21:27:56.117Z,47.76
2018-07-13T21:30:24.997Z,48.02
2018-07-13T21:32:53.948Z,48.35
2018-07-13T21:35:22.954Z,48.12
2018-07-13T21:37:51.868Z,47.95
2018-07-13T21:40:20.830Z,47.67
2018-07-13T21:42:49.770Z,47.16
2018-07-13T21:45:18.689Z,47.47
2018-07-13T21:47:47.654Z,48.31
2018-07-13T21:50:16.610Z,47.83
2018-07-13T21:52:45.522Z,48.84
2018-07-13T21:55:14.415Z,48.58
2018-07-13T21:57:43.258Z,49.14
2018-07-13T22:00:12.186Z,48.78
2018-07-13T22:02:41.209Z,48.91
2018-07-13T22:05:10.118Z,48.53
2018-07-13T22:07:39.074Z,48.31
2018-07-13T22:10:08.038Z,49.10
2018-07-13T22:12:37.056Z,48.59
2018-07-13T22:15:06.084Z,48.86
2018-07-13T22:17:35.117Z,48.75
2018-07-13T22:20:04.117Z,47.81
2018-07-13T22:22:33.056Z,48.79
2018-07-13T22:25:02.021Z,48.93
2018-07-13T22:27:30.964Z,48.39
2018-07-13T22:29:59.921Z,48.48
2018-07-13T22:32:28.856Z,49.31
2018-07-13T22:34:57.782Z,48.17
2018-07-13T22:37:26.738Z,48.53
2018-07-13T22:39:55.794Z,48.20
2018-07-13T22:42:24.652Z,49.13
2018-07-13T22:44:53.605Z,48.79
2018-07-13T22:47:24.198Z,48.95
2018-07-13T22:49:53.103Z,49.98
2018-07-13T22:52:22.099Z,49.82
2018-07-13T22:54:51.036Z,49.59
2018-07-13T22:57:19.908Z,50.27
2018-07-13T22:59:48.835Z,50.28
2018-07-13T23:02:17.746Z,50.22
2018-07-13T23:04:46.744Z,50.33
2018-07-13T23:07:15.697Z,51.28
2018-07-13T23:09:44.656Z,50.12
2018-07-13T23:12:13.553Z,50.67
2018-07-13T23:14:42.523Z,51.37
2018-07-13T23:17:11.614Z,50.64
2018-07-13T23:19:40.642Z,51.29
2018-07-13T23:22:09.604Z,50.26
2018-07-13T23:24:38.615Z,50.26
2018-07-13T23:27:07.506Z,50.19
2018-07-13T23:29:36.475Z,50.82
2018-07-13T23:32:05.409Z,49.37
2018-07-13T23:34:34.310Z,49.61
2018-07-13T23:37:03.210Z,49.87
2018-07-13T23:39:32.261Z,50.62
2018-07-13T23:42:01.257Z,49.97
2018-07-13T23:44:30.213Z,51.12
2018-07-13T23:46:59.233Z,51.31
2018-07-13T23:49:28.139Z,51.23
2018-07-13T23:51:57.063Z,51.48
2018-07-13T23:54:26.111Z,52.95
2018-07-13T23:56:55.074Z,53.24
2018-07-13T23:59:23.995Z,53.15
