createdAt,value
2018-06-27T00:00:09.499Z,100517.20
2018-06-27T00:02:42.121Z,100517.72
2018-06-27T00:05:16.695Z,100515.77
2018-06-27T00:07:52.464Z,100513.47
2018-06-27T00:10:26.243Z,100512.14
2018-06-27T00:13:00.443Z,100508.34
2018-06-27T00:15:35.335Z,100513.64
2018-06-27T00:18:07.165Z,100506.92
2018-06-27T00:20:41.599Z,100511.83
2018-06-27T00:23:14.032Z,100505.34
2018-06-27T00:26:03.915Z,100505.34
2018-06-27T00:28:38.084Z,100503.84
2018-06-27T00:31:12.234Z,100504.97
2018-06-27T00:33:46.706Z,100503.91
2018-06-27T00:36:20.318Z,100500.50
2018-06-27T00:38:54.558Z,100497.50
2018-06-27T00:41:27.218Z,100498.78
2018-06-27T00:44:02.048Z,100495.97
2018-06-27T00:46:39.553Z,100497.31
2018-06-27T00:49:14.371Z,100502.88
2018-06-27T00:51:48.382Z,100506.79
2018-06-27T00:54:20.850Z,100502.42
2018-06-27T00:56:56.107Z,100506.79
2018-06-27T00:59:30.246Z,100509.64
2018-06-27T01:02:03.536Z,100480.28
2018-06-27T01:04:36.529Z,100504.97
2018-06-27T01:07:09.045Z,100507.36
2018-06-27T01:09:43.871Z,100511.14
2018-06-27T01:12:15.852Z,100512.09
2018-06-27T01:14:47.398Z,100511.46
2018-06-27T01:17:19.766Z,100505.05
2018-06-27T01:19:54.247Z,100510.10
2018-06-27T01:22:25.752Z,100506.11
2018-06-27T01:25:01.694Z,100502.33
2018-06-27T01:27:37.111Z,100505.98
2018-06-27T01:30:08.868Z,100498.34
2018-06-27T01:32:40.457Z,100498.26
2018-06-27T01:35:13.371Z,100496.43
2018-06-27T01:37:46.829Z,100493.72
2018-06-27T01:40:19.236Z,100487.58
2018-06-27T01:42:53.571Z,100492.36
2018-06-27T01:45:29.196Z,100505.33
2018-06-27T01:48:11.997Z,100500.10
2018-06-27T01:50:48.978Z,100496.87
2018-06-27T01:53:21.484Z,100507.25
2018-06-27T01:55:54.269Z,100497.84
2018-06-27T01:58:28.973Z,100500.02
2018-06-27T02:01:00.774Z,100501.47
2018-06-27T02:03:32.136Z,100498.40
2018-06-27T02:06:05.592Z,100505.14
2018-06-27T02:08:38.106Z,100505.61
2018-06-27T02:11:10.561Z,100509.24
2018-06-27T02:13:42.573Z,100506.45
2018-06-27T02:16:15.293Z,100511.67
2018-06-27T02:18:49.119Z,100502.14
2018-06-27T02:21:20.649Z,100506.58
2018-06-27T02:23:53.294Z,100492.85
2018-06-27T02:26:24.561Z,100503.70
2018-06-27T02:28:56.654Z,100509.91
2018-06-27T02:31:29.044Z,100509.36
2018-06-27T02:34:00.706Z,100506.59
2018-06-27T02:36:34.518Z,100502.13
2018-06-27T02:39:12.021Z,100503.45
2018-06-27T02:41:47.825Z,100504.81
2018-06-27T02:44:21.945Z,100507.37
2018-06-27T02:46:55.636Z,100507.84
2018-06-27T02:49:27.370Z,100510.11
2018-06-27T02:51:58.693Z,100511.45
2018-06-27T02:54:33.969Z,100511.11
2018-06-27T02:57:08.945Z,100521.34
2018-06-27T02:59:41.378Z,100518.52
2018-06-27T03:02:19.216Z,100520.37
2018-06-27T03:04:50.825Z,100519.70
2018-06-27T03:07:24.370Z,100516.39
2018-06-27T03:09:57.622Z,100519.48
2018-06-27T03:12:32.209Z,100521.75
2018-06-27T03:15:08.022Z,100520.80
2018-06-27T03:17:40.748Z,100529.80
2018-06-27T03:20:12.607Z,100521.58
2018-06-27T03:22:46.592Z,100525.59
2018-06-27T03:25:21.508Z,100520.02
2018-06-27T03:27:53.122Z,100514.05
2018-06-27T03:30:26.651Z,100517.91
2018-06-27T03:33:01.672Z,100530.62
2018-06-27T03:35:34.377Z,100488.08
2018-06-27T03:38:08.245Z,100524.44
2018-06-27T03:40:40.912Z,100528.18
2018-06-27T03:43:13.181Z,100521.86
2018-06-27T03:45:44.805Z,100521.32
2018-06-27T03:48:19.251Z,100531.61
2018-06-27T03:50:53.967Z,100527.30
2018-06-27T03:53:32.252Z,100534.43
2018-06-27T03:56:06.505Z,100538.27
2018-06-27T03:58:38.926Z,100540.29
2018-06-27T04:01:12.614Z,100541.21
2018-06-27T04:03:44.863Z,100539.36
2018-06-27T04:06:17.254Z,100540.81
2018-06-27T04:08:49.112Z,100546.28
2018-06-27T04:11:21.364Z,100546.77
2018-06-27T04:13:56.114Z,100556.00
2018-06-27T04:16:33.763Z,100551.66
2018-06-27T04:19:06.837Z,100546.13
2018-06-27T04:21:39.570Z,100550.20
2018-06-27T04:24:13.605Z,100548.95
2018-06-27T04:26:46.351Z,100548.69
2018-06-27T04:29:18.202Z,100542.64
2018-06-27T04:31:52.158Z,100550.91
2018-06-27T04:34:24.420Z,100557.02
2018-06-27T04:36:58.877Z,100512.32
2018-06-27T04:39:32.912Z,100561.03
2018-06-27T04:42:04.504Z,100564.38
2018-06-27T04:44:37.760Z,100562.95
2018-06-27T04:47:12.468Z,100552.62
2018-06-27T04:49:52.857Z,100532.72
2018-06-27T04:52:25.156Z,100563.45
2018-06-27T04:54:59.878Z,100566.92
2018-06-27T04:57:36.943Z,100559.03
2018-06-27T05:00:08.769Z,100573.36
2018-06-27T05:02:41.484Z,100561.98
2018-06-27T05:05:13.921Z,100564.16
2018-06-27T05:07:45.309Z,100564.86
2018-06-27T05:10:17.731Z,100567.17
2018-06-27T05:12:50.768Z,100566.91
2018-06-27T05:15:22.351Z,100567.54
2018-06-27T05:17:53.497Z,100570.31
2018-06-27T05:20:27.698Z,100561.02
2018-06-27T05:22:59.701Z,100563.77
2018-06-27T05:25:31.432Z,100562.37
2018-06-27T05:28:04.275Z,100569.23
2018-06-27T05:30:36.813Z,100567.89
2018-06-27T05:33:08.965Z,100572.97
2018-06-27T05:35:49.995Z,100564.92
2018-06-27T05:38:24.432Z,100582.02
2018-06-27T05:40:57.174Z,100577.57
2018-06-27T05:43:28.821Z,100575.90
2018-06-27T05:46:00.425Z,100579.41
2018-06-27T05:48:31.909Z,100583.06
2018-06-27T05:53:26.981Z,100578.52
2018-06-27T05:56:00.372Z,100580.23
2018-06-27T05:58:34.843Z,100573.09
2018-06-27T06:01:07.814Z,100579.95
2018-06-27T06:03:42.885Z,100580.78
2018-06-27T06:06:17.458Z,100581.34
2018-06-27T06:08:50.460Z,100588.98
2018-06-27T06:11:23.709Z,100586.78
2018-06-27T06:13:55.490Z,100587.37
2018-06-27T06:16:28.956Z,100588.20
2018-06-27T06:19:03.057Z,100590.09
2018-06-27T06:21:36.503Z,100591.49
2018-06-27T06:24:08.979Z,100595.59
2018-06-27T06:26:41.517Z,100589.25
2018-06-27T06:29:14.815Z,100601.78
2018-06-27T06:31:46.521Z,100594.55
2018-06-27T06:34:18.033Z,100602.53
2018-06-27T06:36:49.751Z,100601.31
2018-06-27T06:39:20.509Z,100598.55
2018-06-27T06:41:54.762Z,100607.23
2018-06-27T06:44:27.939Z,100602.34
2018-06-27T06:47:00.714Z,100589.83
2018-06-27T06:49:33.372Z,100598.45
2018-06-27T06:52:05.998Z,100592.22
2018-06-27T06:54:39.408Z,100585.78
2018-06-27T06:57:11.503Z,100589.13
2018-06-27T06:59:43.678Z,100589.52
2018-06-27T07:02:17.072Z,100591.09
2018-06-27T07:04:49.977Z,100587.41
2018-06-27T07:07:23.957Z,100587.11
2018-06-27T07:09:58.718Z,100570.92
2018-06-27T07:12:39.075Z,100576.71
2018-06-27T07:15:15.445Z,100581.14
2018-06-27T07:17:50.547Z,100577.45
2018-06-27T07:20:40.555Z,100562.19
2018-06-27T07:23:18.732Z,100572.52
2018-06-27T07:25:55.392Z,100571.26
2018-06-27T07:28:27.611Z,100579.41
2018-06-27T07:31:00.949Z,100576.33
2018-06-27T07:33:33.383Z,100577.92
2018-06-27T07:36:06.039Z,100580.09
2018-06-27T07:38:40.692Z,100576.08
2018-06-27T07:41:13.365Z,100579.08
2018-06-27T07:43:46.403Z,100577.80
2018-06-27T07:46:20.360Z,100581.11
2018-06-27T07:49:03.319Z,100580.33
2018-06-27T07:54:18.224Z,100580.66
2018-06-27T07:56:51.804Z,100571.38
2018-06-27T07:59:45.037Z,100570.69
2018-06-27T08:02:27.420Z,100572.45
2018-06-27T08:05:02.675Z,100532.98
2018-06-27T08:07:34.430Z,100571.67
2018-06-27T08:10:12.461Z,100565.83
2018-06-27T08:15:43.457Z,100562.20
2018-06-27T08:18:21.177Z,100552.73
2018-06-27T08:20:55.737Z,100565.70
2018-06-27T08:23:35.484Z,100559.98
2018-06-27T08:26:15.642Z,100552.72
2018-06-27T08:29:03.014Z,100565.30
2018-06-27T08:31:38.793Z,100552.33
2018-06-27T08:34:13.596Z,100559.75
2018-06-27T08:36:55.579Z,100549.03
2018-06-27T08:39:30.474Z,100549.16
2018-06-27T08:42:15.313Z,100548.95
2018-06-27T08:44:55.866Z,100538.22
2018-06-27T08:47:35.674Z,100537.16
2018-06-27T08:50:11.556Z,100537.48
2018-06-27T08:52:50.607Z,100534.76
2018-06-27T08:55:27.050Z,100538.41
2018-06-27T08:58:56.858Z,100533.09
2018-06-27T09:01:51.319Z,100540.66
2018-06-27T09:04:41.354Z,100532.05
2018-06-27T09:07:25.880Z,100531.48
2018-06-27T09:13:07.606Z,100526.40
2018-06-27T09:15:50.426Z,100522.22
2018-06-27T09:18:36.704Z,100519.80
2018-06-27T09:24:18.797Z,100507.12
2018-06-27T09:29:46.881Z,100503.92
2018-06-27T09:32:30.744Z,100518.64
2018-06-27T09:56:45.544Z,100495.02
2018-06-27T10:03:13.504Z,100487.44
2018-06-27T10:15:09.912Z,100471.70
2018-06-27T10:18:21.340Z,100470.33
2018-06-27T10:31:21.318Z,100460.27
2018-06-27T10:34:14.506Z,100465.45
2018-06-27T10:36:51.427Z,100461.77
2018-06-27T10:39:42.086Z,100453.09
2018-06-27T10:42:17.546Z,100457.66
2018-06-27T10:44:54.572Z,100457.19
2018-06-27T10:53:22.508Z,100458.55
2018-06-27T10:58:56.366Z,100442.03
2018-06-27T11:01:45.998Z,100436.31
2018-06-27T11:04:23.126Z,100438.80
2018-06-27T11:07:06.968Z,100440.91
2018-06-27T11:09:56.266Z,100420.03
2018-06-27T11:12:33.992Z,100445.39
2018-06-27T11:15:18.050Z,100438.80
2018-06-27T11:17:53.184Z,100439.11
2018-06-27T11:20:31.425Z,100444.13
2018-06-27T11:23:07.712Z,100439.36
2018-06-27T11:25:44.263Z,100425.89
2018-06-27T11:28:20.526Z,100427.98
2018-06-27T11:30:55.263Z,100422.72
2018-06-27T11:33:36.401Z,100416.42
2018-06-27T11:36:11.289Z,100427.88
2018-06-27T11:38:46.511Z,100422.03
2018-06-27T11:41:20.712Z,100417.93
2018-06-27T11:44:06.305Z,100427.14
2018-06-27T11:46:40.916Z,100418.58
2018-06-27T11:49:17.876Z,100427.09
2018-06-27T11:51:51.298Z,100419.69
2018-06-27T11:54:26.301Z,100426.77
2018-06-27T11:57:00.234Z,100422.88
2018-06-27T11:59:34.548Z,100423.39
2018-06-27T12:02:07.953Z,100419.72
2018-06-27T12:04:41.238Z,100425.66
2018-06-27T12:07:17.529Z,100417.36
2018-06-27T12:09:52.410Z,100413.00
2018-06-27T12:12:27.594Z,100411.11
2018-06-27T12:15:07.408Z,100401.88
2018-06-27T12:17:41.745Z,100413.12
2018-06-27T12:20:17.553Z,100402.52
2018-06-27T12:22:52.441Z,100404.45
2018-06-27T12:25:26.745Z,100393.66
2018-06-27T12:28:01.907Z,100386.02
2018-06-27T12:30:35.163Z,100390.86
2018-06-27T12:33:09.372Z,100397.38
2018-06-27T12:35:44.754Z,100402.01
2018-06-27T12:38:19.153Z,100392.92
2018-06-27T12:40:53.375Z,100387.94
2018-06-27T12:43:27.348Z,100394.33
2018-06-27T12:46:02.486Z,100375.55
2018-06-27T12:48:36.140Z,100379.21
2018-06-27T12:51:12.942Z,100375.28
2018-06-27T12:53:46.674Z,100382.41
2018-06-27T12:56:20.222Z,100378.50
2018-06-27T12:58:56.025Z,100369.28
2018-06-27T13:01:30.555Z,100369.55
2018-06-27T13:04:02.430Z,100372.81
2018-06-27T13:06:36.373Z,100369.03
2018-06-27T13:09:10.585Z,100372.72
2018-06-27T13:11:44.786Z,100371.80
2018-06-27T13:14:17.213Z,100375.90
2018-06-27T13:16:50.390Z,100372.23
2018-06-27T13:19:31.863Z,100370.67
2018-06-27T13:22:07.616Z,100365.38
2018-06-27T13:27:33.840Z,100364.42
2018-06-27T13:30:08.368Z,100366.70
2018-06-27T13:32:42.818Z,100377.11
2018-06-27T13:35:21.213Z,100365.69
2018-06-27T13:37:55.827Z,100364.67
2018-06-27T13:40:33.264Z,100365.11
2018-06-27T13:43:11.405Z,100368.27
2018-06-27T13:48:44.329Z,100364.51
2018-06-27T13:51:28.583Z,100364.23
2018-06-27T13:54:03.408Z,100356.20
2018-06-27T13:56:36.597Z,100356.30
2018-06-27T13:59:30.425Z,100349.26
2018-06-27T14:02:05.600Z,100357.73
2018-06-27T14:04:37.220Z,100349.48
2018-06-27T14:07:14.893Z,100333.70
2018-06-27T14:09:46.429Z,100355.22
2018-06-27T14:12:19.269Z,100340.28
2018-06-27T14:14:50.908Z,100347.12
2018-06-27T14:17:23.561Z,100349.59
2018-06-27T14:19:54.851Z,100334.10
2018-06-27T14:22:28.773Z,100338.39
2018-06-27T14:25:01.245Z,100343.53
2018-06-27T14:27:36.171Z,100353.41
2018-06-27T14:30:10.432Z,100331.23
2018-06-27T14:32:46.039Z,100344.80
2018-06-27T14:35:19.422Z,100338.34
2018-06-27T14:37:53.640Z,100332.28
2018-06-27T14:40:28.723Z,100329.44
2018-06-27T14:43:02.889Z,100318.60
2018-06-27T14:45:37.993Z,100336.09
2018-06-27T14:48:13.727Z,100330.29
2018-06-27T14:50:47.092Z,100345.45
2018-06-27T14:53:41.453Z,100333.56
2018-06-27T14:56:16.606Z,100333.33
2018-06-27T14:58:53.910Z,100331.66
2018-06-27T15:01:28.838Z,100305.52
2018-06-27T15:04:07.753Z,100326.06
2018-06-27T15:06:42.339Z,100330.28
2018-06-27T15:09:18.474Z,100335.77
2018-06-27T15:11:53.720Z,100315.70
2018-06-27T15:14:28.669Z,100303.52
2018-06-27T15:17:04.262Z,100319.51
2018-06-27T15:29:37.865Z,100294.87
2018-06-27T15:32:15.593Z,100298.82
2018-06-27T15:34:52.219Z,100296.80
2018-06-27T15:37:30.236Z,100286.04
2018-06-27T15:40:06.394Z,100296.98
2018-06-27T15:42:41.495Z,100296.30
2018-06-27T15:45:18.500Z,100289.20
2018-06-27T15:47:53.748Z,100300.33
2018-06-27T15:50:30.699Z,100302.95
2018-06-27T15:53:06.584Z,100296.26
2018-06-27T15:55:45.499Z,100286.62
2018-06-27T15:58:20.632Z,100286.72
2018-06-27T16:00:55.476Z,100298.45
2018-06-27T16:03:33.439Z,100286.16
2018-06-27T16:06:12.698Z,100298.50
2018-06-27T16:08:48.533Z,100295.45
2018-06-27T16:11:28.313Z,100291.52
2018-06-27T16:14:07.337Z,100296.80
2018-06-27T16:16:47.693Z,100289.16
2018-06-27T16:19:26.465Z,100286.47
2018-06-27T16:22:08.314Z,100290.09
2018-06-27T16:24:46.086Z,100281.59
2018-06-27T16:27:21.855Z,100289.28
2018-06-27T16:30:04.367Z,100292.00
2018-06-27T16:32:38.042Z,100274.22
2018-06-27T16:35:14.893Z,100286.12
2018-06-27T16:38:01.827Z,100286.69
2018-06-27T16:40:38.687Z,100283.63
2018-06-27T16:43:12.765Z,100299.20
2018-06-27T16:45:44.395Z,100293.02
2018-06-27T16:48:16.890Z,100297.86
2018-06-27T16:50:52.051Z,100298.98
2018-06-27T16:53:24.467Z,100303.65
2018-06-27T16:55:57.847Z,100304.24
2018-06-27T16:58:31.590Z,100297.89
2018-06-27T17:01:06.402Z,100305.14
2018-06-27T17:03:42.509Z,100307.68
2018-06-27T17:06:19.412Z,100306.92
2018-06-27T17:08:53.634Z,100310.38
2018-06-27T17:11:31.711Z,100295.21
2018-06-27T17:14:09.746Z,100309.09
2018-06-27T17:16:49.999Z,100303.17
2018-06-27T17:19:29.492Z,100306.75
2018-06-27T17:22:09.840Z,100316.86
2018-06-27T17:24:49.506Z,100312.61
2018-06-27T17:27:24.500Z,100316.21
2018-06-27T17:30:08.747Z,100312.31
2018-06-27T17:32:45.457Z,100309.52
2018-06-27T17:35:25.666Z,100311.22
2018-06-27T17:38:04.649Z,100309.52
2018-06-27T17:40:37.281Z,100290.21
2018-06-27T17:43:11.234Z,100319.14
2018-06-27T17:45:56.304Z,100316.36
2018-06-27T17:48:37.707Z,100318.37
2018-06-27T17:51:17.024Z,100315.76
2018-06-27T17:54:01.508Z,100311.52
2018-06-27T17:56:40.807Z,100315.55
2018-06-27T17:59:27.416Z,100312.63
2018-06-27T18:02:08.644Z,100314.27
2018-06-27T18:04:50.064Z,100319.13
2018-06-27T18:07:31.764Z,100318.82
2018-06-27T18:10:11.682Z,100315.91
2018-06-27T18:12:51.482Z,100315.28
2018-06-27T18:15:35.484Z,100318.62
2018-06-27T18:18:17.611Z,100328.35
2018-06-27T18:20:55.064Z,100318.33
2018-06-27T18:23:45.889Z,100314.95
2018-06-27T18:29:10.541Z,100326.77
2018-06-27T18:31:49.614Z,100324.30
2018-06-27T18:34:27.156Z,100321.06
2018-06-27T18:37:02.516Z,100313.41
2018-06-27T18:39:41.860Z,100324.69
2018-06-27T18:42:19.153Z,100325.27
2018-06-27T18:44:59.975Z,100324.72
2018-06-27T18:47:34.247Z,100323.08
2018-06-27T18:50:14.799Z,100323.35
2018-06-27T18:52:50.643Z,100323.38
2018-06-27T18:55:24.150Z,100331.33
2018-06-27T18:58:01.622Z,100316.48
2018-06-27T19:00:41.296Z,100313.45
2018-06-27T19:03:17.797Z,100334.02
2018-06-27T19:05:57.119Z,100336.20
2018-06-27T19:08:36.359Z,100332.63
2018-06-27T19:11:09.751Z,100330.69
2018-06-27T19:14:01.644Z,100332.52
2018-06-27T19:16:36.282Z,100325.59
2018-06-27T19:19:11.447Z,100334.34
2018-06-27T19:21:49.519Z,100336.27
2018-06-27T19:24:23.639Z,100346.04
2018-06-27T19:27:00.272Z,100347.31
2018-06-27T19:29:39.768Z,100349.70
2018-06-27T19:32:15.712Z,100346.38
2018-06-27T19:34:52.415Z,100351.20
2018-06-27T19:37:36.016Z,100353.55
2018-06-27T19:40:16.784Z,100354.09
2018-06-27T19:42:54.786Z,100358.90
2018-06-27T19:45:33.286Z,100366.85
2018-06-27T19:48:22.509Z,100357.47
2018-06-27T19:51:01.532Z,100365.30
2018-06-27T19:54:12.607Z,100361.01
2018-06-27T19:56:49.815Z,100365.52
2018-06-27T19:59:25.476Z,100374.09
2018-06-27T20:02:00.487Z,100378.97
2018-06-27T20:04:46.045Z,100385.02
2018-06-27T20:07:30.570Z,100355.43
2018-06-27T20:10:35.257Z,100384.25
2018-06-27T20:13:20.985Z,100386.60
2018-06-27T20:15:57.719Z,100385.63
2018-06-27T20:18:36.789Z,100396.55
2018-06-27T20:21:22.506Z,100394.20
2018-06-27T20:26:30.739Z,100392.84
2018-06-27T20:32:05.429Z,100400.31
2018-06-27T20:34:45.844Z,100397.94
2018-06-27T20:37:20.509Z,100404.38
2018-06-27T20:40:02.901Z,100405.11
2018-06-27T20:42:46.648Z,100403.45
2018-06-27T20:45:23.893Z,100401.81
2018-06-27T20:47:57.650Z,100410.34
2018-06-27T20:50:31.765Z,100404.98
2018-06-27T20:53:06.809Z,100407.61
2018-06-27T20:55:43.592Z,100406.17
2018-06-27T20:58:19.169Z,100412.73
2018-06-27T21:00:58.815Z,100412.70
2018-06-27T21:03:48.683Z,100418.98
2018-06-27T21:06:23.847Z,100417.17
2018-06-27T21:09:00.016Z,100414.80
2018-06-27T21:11:37.509Z,100419.16
2018-06-27T21:14:17.162Z,100416.47
2018-06-27T21:16:53.016Z,100431.55
2018-06-27T21:19:29.420Z,100427.84
2018-06-27T21:22:03.202Z,100418.52
2018-06-27T21:24:44.918Z,100421.97
2018-06-27T21:27:22.753Z,100302.97
2018-06-27T21:30:00.973Z,100430.45
2018-06-27T21:32:39.490Z,100402.89
2018-06-27T21:35:14.695Z,100419.42
2018-06-27T21:37:59.722Z,100428.65
2018-06-27T21:40:40.216Z,100381.92
2018-06-27T21:43:26.645Z,100436.63
2018-06-27T21:46:07.555Z,100441.09
2018-06-27T21:48:44.230Z,100437.83
2018-06-27T21:51:20.704Z,100439.84
2018-06-27T21:53:55.417Z,100442.14
2018-06-27T21:56:43.687Z,100441.70
2018-06-27T21:59:17.828Z,100443.07
2018-06-27T22:01:56.390Z,100441.01
2018-06-27T22:04:36.279Z,100442.19
2018-06-27T22:07:20.685Z,100400.20
2018-06-27T22:09:55.766Z,100449.98
2018-06-27T22:12:29.187Z,100404.30
2018-06-27T22:15:05.227Z,100439.34
2018-06-27T22:17:39.647Z,100460.66
2018-06-27T22:20:14.519Z,100459.36
2018-06-27T22:22:50.864Z,100457.44
2018-06-27T22:25:25.137Z,100463.16
2018-06-27T22:28:05.980Z,100461.32
2018-06-27T22:30:42.858Z,100456.88
2018-06-27T22:33:18.082Z,100459.85
2018-06-27T22:35:52.405Z,100460.02
2018-06-27T22:38:26.250Z,100457.87
2018-06-27T22:41:01.392Z,100452.48
2018-06-27T22:43:34.013Z,100454.73
2018-06-27T22:46:11.391Z,100450.29
2018-06-27T22:48:48.479Z,100450.37
2018-06-27T22:51:23.718Z,100447.19
2018-06-27T22:54:05.195Z,100452.84
2018-06-27T22:56:43.479Z,100440.14
2018-06-27T22:59:25.936Z,100446.25
2018-06-27T23:02:21.635Z,100445.05
2018-06-27T23:04:58.282Z,100442.33
2018-06-27T23:07:48.639Z,100445.10
2018-06-27T23:10:21.710Z,100453.20
2018-06-27T23:12:58.423Z,100457.38
2018-06-27T23:15:32.786Z,100456.86
2018-06-27T23:18:09.467Z,100448.64
2018-06-27T23:20:45.883Z,100445.43
2018-06-27T23:23:19.965Z,100438.78
2018-06-27T23:25:59.566Z,100444.07
2018-06-27T23:28:35.319Z,100441.14
2018-06-27T23:31:09.981Z,100439.72
2018-06-27T23:33:44.568Z,100432.12
2018-06-27T23:36:23.234Z,100435.05
2018-06-27T23:38:57.879Z,100401.22
2018-06-27T23:41:34.447Z,100435.05
2018-06-27T23:44:14.205Z,100438.51
2018-06-27T23:46:56.829Z,100431.77
2018-06-27T23:49:30.746Z,100431.03
2018-06-27T23:52:08.615Z,100427.33
2018-06-27T23:55:00.354Z,100424.08
2018-06-27T23:57:35.828Z,100424.23
