createdAt,value
2022-12-29T00:00:31.800Z,996.53
2022-12-29T00:03:40.441Z,996.47
2022-12-29T00:06:48.369Z,996.43
2022-12-29T00:09:57.216Z,996.37
2022-12-29T00:13:06.076Z,996.39
2022-12-29T00:16:14.021Z,996.36
2022-12-29T00:19:22.839Z,996.32
2022-12-29T00:22:31.253Z,996.39
2022-12-29T00:25:39.751Z,996.24
2022-12-29T00:28:48.130Z,996.22
2022-12-29T00:31:56.250Z,996.26
2022-12-29T00:35:04.557Z,996.24
2022-12-29T00:38:12.383Z,996.18
2022-12-29T00:41:20.661Z,996.11
2022-12-29T00:44:28.806Z,996.18
2022-12-29T00:47:36.677Z,996.23
2022-12-29T00:50:44.917Z,996.17
2022-12-29T00:53:53.706Z,996.19
2022-12-29T00:57:01.470Z,996.16
2022-12-29T01:00:09.919Z,996.22
2022-12-29T01:03:18.261Z,996.29
2022-12-29T01:06:26.557Z,996.25
2022-12-29T01:09:35.005Z,996.21
2022-12-29T01:12:43.770Z,996.27
2022-12-29T01:15:52.160Z,996.21
2022-12-29T01:19:00.745Z,996.20
2022-12-29T01:22:09.048Z,996.13
2022-12-29T01:25:17.114Z,996.08
2022-12-29T01:28:27.042Z,996.04
2022-12-29T01:31:34.873Z,996.07
2022-12-29T01:34:43.471Z,996.09
2022-12-29T01:37:51.965Z,996.06
2022-12-29T01:41:00.126Z,996.05
2022-12-29T01:44:08.318Z,995.91
2022-12-29T01:47:16.422Z,995.86
2022-12-29T01:50:24.955Z,995.82
2022-12-29T01:53:33.254Z,995.83
2022-12-29T01:56:41.459Z,995.68
2022-12-29T01:59:50.152Z,995.68
2022-12-29T02:02:58.363Z,995.68
2022-12-29T02:06:06.600Z,995.63
2022-12-29T02:09:16.028Z,995.54
2022-12-29T02:12:26.059Z,995.51
2022-12-29T02:15:34.539Z,995.46
2022-12-29T02:18:43.374Z,995.39
2022-12-29T02:21:51.148Z,995.37
2022-12-29T02:24:59.697Z,995.26
2022-12-29T02:28:08.226Z,995.17
2022-12-29T02:31:16.054Z,995.28
2022-12-29T02:34:24.518Z,995.25
2022-12-29T02:37:33.295Z,995.11
2022-12-29T02:40:42.050Z,995.09
2022-12-29T02:43:50.412Z,995.04
2022-12-29T02:46:58.829Z,995.02
2022-12-29T02:50:07.058Z,995.03
2022-12-29T02:53:15.980Z,995.12
2022-12-29T02:56:24.226Z,995.16
2022-12-29T02:59:32.890Z,995.14
2022-12-29T03:02:41.832Z,995.03
2022-12-29T03:05:50.343Z,995.16
2022-12-29T03:08:58.624Z,995.08
2022-12-29T03:12:06.504Z,995.10
2022-12-29T03:15:15.845Z,995.11
2022-12-29T03:18:24.029Z,995.07
2022-12-29T03:21:32.243Z,995.09
2022-12-29T03:24:41.101Z,995.02
2022-12-29T03:27:49.368Z,995.01
2022-12-29T03:30:57.715Z,994.88
2022-12-29T03:34:06.373Z,994.83
2022-12-29T03:37:14.679Z,994.85
2022-12-29T03:40:22.831Z,994.82
2022-12-29T03:43:31.836Z,994.67
2022-12-29T03:46:40.160Z,994.63
2022-12-29T03:49:48.428Z,994.52
2022-12-29T03:52:56.768Z,994.59
2022-12-29T03:56:05.380Z,994.50
2022-12-29T03:59:13.101Z,994.51
2022-12-29T04:02:21.544Z,994.45
2022-12-29T04:05:30.117Z,994.41
2022-12-29T04:08:37.986Z,994.51
2022-12-29T04:11:46.676Z,994.45
2022-12-29T04:14:55.402Z,994.40
2022-12-29T04:18:03.289Z,994.67
2022-12-29T04:21:12.036Z,994.66
2022-12-29T04:24:20.649Z,994.52
2022-12-29T04:27:28.450Z,994.51
2022-12-29T04:30:37.051Z,994.47
2022-12-29T04:33:45.166Z,994.33
2022-12-29T04:36:53.380Z,994.28
2022-12-29T04:40:01.616Z,994.28
2022-12-29T04:43:09.494Z,994.38
2022-12-29T04:46:17.893Z,994.35
2022-12-29T04:49:26.794Z,994.36
2022-12-29T04:52:34.956Z,994.34
2022-12-29T04:55:43.172Z,994.40
2022-12-29T04:58:51.137Z,994.36
2022-12-29T05:02:00.230Z,994.34
2022-12-29T05:05:08.672Z,994.24
2022-12-29T05:08:16.671Z,994.26
2022-12-29T05:11:25.260Z,994.32
2022-12-29T05:14:33.091Z,994.32
2022-12-29T05:17:41.752Z,994.26
2022-12-29T05:20:50.573Z,994.20
2022-12-29T05:23:58.549Z,994.39
2022-12-29T05:27:07.311Z,994.39
2022-12-29T05:30:16.344Z,994.42
2022-12-29T05:33:24.929Z,994.29
2022-12-29T05:36:37.721Z,994.32
2022-12-29T05:39:35.767Z,994.32
2022-12-29T05:42:44.297Z,994.39
2022-12-29T05:45:52.469Z,994.34
2022-12-29T05:49:00.590Z,994.32
2022-12-29T05:52:09.228Z,994.27
2022-12-29T05:55:17.228Z,994.24
2022-12-29T05:58:27.398Z,994.17
2022-12-29T06:01:36.388Z,994.15
2022-12-29T06:04:44.409Z,994.20
2022-12-29T06:07:53.505Z,994.17
2022-12-29T06:11:02.393Z,994.19
2022-12-29T06:14:10.424Z,994.19
2022-12-29T06:17:19.151Z,994.16
2022-12-29T06:20:27.418Z,994.33
2022-12-29T06:23:35.855Z,994.18
2022-12-29T06:26:44.477Z,994.04
2022-12-29T06:29:52.961Z,994.23
2022-12-29T06:33:01.378Z,994.19
2022-12-29T06:36:10.252Z,994.17
2022-12-29T06:39:18.757Z,994.06
2022-12-29T06:42:26.999Z,994.09
2022-12-29T06:45:35.676Z,994.07
2022-12-29T06:48:44.440Z,993.99
2022-12-29T06:51:52.696Z,994.00
2022-12-29T06:55:00.573Z,994.10
2022-12-29T06:58:09.407Z,994.12
2022-12-29T07:01:17.898Z,994.12
2022-12-29T07:04:26.686Z,994.10
2022-12-29T07:07:35.505Z,993.82
2022-12-29T07:10:43.325Z,993.93
2022-12-29T07:13:52.048Z,994.02
2022-12-29T07:17:00.718Z,993.88
2022-12-29T07:20:09.114Z,993.81
2022-12-29T07:23:17.329Z,993.90
2022-12-29T07:26:25.599Z,994.02
2022-12-29T07:29:34.452Z,994.08
2022-12-29T07:32:42.901Z,994.14
2022-12-29T07:35:51.314Z,994.16
2022-12-29T07:39:00.433Z,994.05
2022-12-29T07:42:08.324Z,994.04
2022-12-29T07:45:17.009Z,993.93
2022-12-29T07:48:25.825Z,994.12
2022-12-29T07:51:33.724Z,994.05
2022-12-29T07:54:42.765Z,994.04
2022-12-29T07:57:51.410Z,994.11
2022-12-29T08:00:59.380Z,994.08
2022-12-29T08:04:08.337Z,994.11
2022-12-29T08:07:17.182Z,994.29
2022-12-29T08:10:25.151Z,994.26
2022-12-29T08:13:34.696Z,994.40
2022-12-29T08:16:43.676Z,994.45
2022-12-29T08:19:51.889Z,994.44
2022-12-29T08:23:00.521Z,994.38
2022-12-29T08:26:09.035Z,994.49
2022-12-29T08:29:17.783Z,994.53
2022-12-29T08:32:27.564Z,994.60
2022-12-29T08:35:35.824Z,994.64
2022-12-29T08:38:44.027Z,994.66
2022-12-29T08:41:52.277Z,994.64
2022-12-29T08:45:01.035Z,994.62
2022-12-29T08:48:09.202Z,994.71
2022-12-29T08:51:22.778Z,994.61
2022-12-29T08:54:21.690Z,994.56
2022-12-29T08:57:29.651Z,994.48
2022-12-29T09:00:38.059Z,994.49
2022-12-29T09:06:51.981Z,994.38
2022-12-29T09:10:00.539Z,994.44
2022-12-29T09:13:09.282Z,994.48
2022-12-29T09:16:18.008Z,994.64
2022-12-29T09:19:26.534Z,994.59
2022-12-29T09:22:35.154Z,994.56
2022-12-29T09:25:43.239Z,994.60
2022-12-29T09:28:52.182Z,994.70
2022-12-29T09:32:00.625Z,994.62
2022-12-29T09:35:08.877Z,994.78
2022-12-29T09:38:17.670Z,994.72
2022-12-29T09:41:26.049Z,994.98
2022-12-29T09:44:34.491Z,995.09
2022-12-29T09:47:42.950Z,995.21
2022-12-29T09:50:51.370Z,995.04
2022-12-29T09:53:59.430Z,995.19
2022-12-29T09:57:08.483Z,994.89
2022-12-29T10:00:17.112Z,995.10
2022-12-29T10:03:25.519Z,995.11
2022-12-29T10:06:33.970Z,995.01
2022-12-29T10:09:42.901Z,995.05
2022-12-29T10:12:51.695Z,995.00
2022-12-29T10:15:59.679Z,995.16
2022-12-29T10:19:08.358Z,995.04
2022-12-29T10:22:16.255Z,995.04
2022-12-29T10:25:28.323Z,995.21
2022-12-29T10:28:27.740Z,995.23
2022-12-29T10:31:35.751Z,995.20
2022-12-29T10:34:44.532Z,995.11
2022-12-29T10:37:53.653Z,995.24
2022-12-29T10:41:01.636Z,995.20
2022-12-29T10:44:10.179Z,995.18
2022-12-29T10:47:18.872Z,995.13
2022-12-29T10:50:26.688Z,995.08
2022-12-29T10:53:35.106Z,995.14
2022-12-29T10:56:43.725Z,995.12
2022-12-29T10:59:52.705Z,995.11
2022-12-29T11:03:01.086Z,995.11
2022-12-29T11:06:09.417Z,995.14
2022-12-29T11:09:18.029Z,995.17
2022-12-29T11:12:26.250Z,994.99
2022-12-29T11:15:34.521Z,995.04
2022-12-29T11:18:43.130Z,995.03
2022-12-29T11:21:51.001Z,994.99
2022-12-29T11:24:59.794Z,995.05
2022-12-29T11:28:08.547Z,995.01
2022-12-29T11:31:16.433Z,995.01
2022-12-29T11:34:25.198Z,995.02
2022-12-29T11:37:33.837Z,995.01
2022-12-29T11:40:41.635Z,995.07
2022-12-29T11:43:50.237Z,995.03
2022-12-29T11:46:58.362Z,995.07
2022-12-29T11:50:06.520Z,995.09
2022-12-29T11:53:14.940Z,995.11
2022-12-29T11:56:23.480Z,995.21
2022-12-29T11:59:31.974Z,995.27
2022-12-29T12:02:42.549Z,995.33
2022-12-29T12:05:41.183Z,995.39
2022-12-29T12:08:49.657Z,995.45
2022-12-29T12:11:58.060Z,995.52
2022-12-29T12:15:06.753Z,995.67
2022-12-29T12:18:15.013Z,995.78
2022-12-29T12:21:23.287Z,995.77
2022-12-29T12:24:31.788Z,995.64
2022-12-29T12:27:40.300Z,995.60
2022-12-29T12:30:48.448Z,995.61
2022-12-29T12:33:57.471Z,995.52
2022-12-29T12:37:05.660Z,995.53
2022-12-29T12:40:14.693Z,995.39
2022-12-29T12:43:23.584Z,995.36
2022-12-29T12:46:32.079Z,995.49
2022-12-29T12:49:40.954Z,995.48
2022-12-29T12:52:49.473Z,995.50
2022-12-29T12:55:57.504Z,995.49
2022-12-29T12:59:09.772Z,995.60
2022-12-29T13:02:07.726Z,995.48
2022-12-29T13:05:19.002Z,995.50
2022-12-29T13:08:20.308Z,995.61
2022-12-29T13:11:28.842Z,995.62
2022-12-29T13:14:37.513Z,995.62
2022-12-29T13:17:46.536Z,995.69
2022-12-29T13:20:55.161Z,995.66
2022-12-29T13:24:03.491Z,995.72
2022-12-29T13:27:12.043Z,995.66
2022-12-29T13:30:20.770Z,995.77
2022-12-29T13:33:29.567Z,995.77
2022-12-29T13:36:37.654Z,995.82
2022-12-29T13:39:46.553Z,995.87
2022-12-29T13:42:54.777Z,995.92
2022-12-29T13:46:03.310Z,996.02
2022-12-29T13:49:12.147Z,995.97
2022-12-29T13:52:20.452Z,996.03
2022-12-29T13:55:28.813Z,996.03
2022-12-29T13:58:37.212Z,996.16
2022-12-29T14:01:45.808Z,996.11
2022-12-29T14:04:54.305Z,996.16
2022-12-29T14:08:02.779Z,996.37
2022-12-29T14:11:11.506Z,996.28
2022-12-29T14:14:20.222Z,996.33
2022-12-29T14:17:28.706Z,996.40
2022-12-29T14:20:37.376Z,996.49
2022-12-29T14:23:45.287Z,996.52
2022-12-29T14:26:54.116Z,996.63
2022-12-29T14:30:02.756Z,996.68
2022-12-29T14:33:10.673Z,996.67
2022-12-29T14:36:19.557Z,996.69
2022-12-29T14:39:28.096Z,996.72
2022-12-29T14:42:36.540Z,996.79
2022-12-29T14:45:45.239Z,996.80
2022-12-29T14:48:53.710Z,996.78
2022-12-29T14:52:02.631Z,996.77
2022-12-29T14:55:10.912Z,996.75
2022-12-29T14:58:18.813Z,996.68
2022-12-29T15:01:27.303Z,996.75
2022-12-29T15:04:35.616Z,996.74
2022-12-29T15:07:43.925Z,996.85
2022-12-29T15:10:52.782Z,996.99
2022-12-29T15:14:00.805Z,997.03
2022-12-29T15:17:09.697Z,997.11
2022-12-29T15:20:18.723Z,997.15
2022-12-29T15:23:26.902Z,997.17
2022-12-29T15:26:35.788Z,997.16
2022-12-29T15:29:44.099Z,997.17
2022-12-29T15:32:52.494Z,997.24
2022-12-29T15:36:00.872Z,997.25
2022-12-29T15:39:09.400Z,997.26
2022-12-29T15:42:17.731Z,997.40
2022-12-29T15:45:26.141Z,997.45
2022-12-29T15:48:34.611Z,997.40
2022-12-29T15:51:43.093Z,997.46
2022-12-29T15:54:51.386Z,997.41
2022-12-29T15:58:00.327Z,997.46
2022-12-29T16:01:08.728Z,997.54
2022-12-29T16:04:16.627Z,997.65
2022-12-29T16:07:24.968Z,997.64
2022-12-29T16:10:33.248Z,997.69
2022-12-29T16:13:41.336Z,997.77
2022-12-29T16:16:49.643Z,997.76
2022-12-29T16:19:57.969Z,997.75
2022-12-29T16:23:06.229Z,997.80
2022-12-29T16:26:14.921Z,997.84
2022-12-29T16:29:23.581Z,997.75
2022-12-29T16:32:31.453Z,997.81
2022-12-29T16:35:39.837Z,997.77
2022-12-29T16:38:48.051Z,997.95
2022-12-29T16:41:56.542Z,997.96
2022-12-29T16:45:05.326Z,998.00
2022-12-29T16:48:13.606Z,998.09
2022-12-29T16:51:22.020Z,998.07
2022-12-29T16:54:30.639Z,998.10
2022-12-29T16:57:38.896Z,998.04
2022-12-29T17:00:47.251Z,998.11
2022-12-29T17:03:55.606Z,997.95
2022-12-29T17:07:03.970Z,998.08
2022-12-29T17:10:12.337Z,998.06
2022-12-29T17:13:20.291Z,998.18
2022-12-29T17:16:29.147Z,998.16
2022-12-29T17:19:37.743Z,998.11
2022-12-29T17:25:37.617Z,998.17
2022-12-29T17:28:46.369Z,998.18
2022-12-29T17:31:54.606Z,998.11
2022-12-29T17:35:03.357Z,998.21
2022-12-29T17:38:11.186Z,998.20
2022-12-29T17:41:19.500Z,998.17
2022-12-29T17:44:28.079Z,998.23
2022-12-29T17:47:37.217Z,998.18
2022-12-29T17:50:45.078Z,998.20
2022-12-29T17:53:53.508Z,998.25
2022-12-29T17:57:02.012Z,998.28
2022-12-29T18:00:10.260Z,998.31
2022-12-29T18:03:18.792Z,998.35
2022-12-29T18:06:27.673Z,998.39
2022-12-29T18:09:35.904Z,998.39
2022-12-29T18:12:44.000Z,998.41
2022-12-29T18:15:52.489Z,998.37
2022-12-29T18:19:00.455Z,998.37
2022-12-29T18:22:09.087Z,998.44
2022-12-29T18:25:17.769Z,998.39
2022-12-29T18:28:25.622Z,998.37
2022-12-29T18:31:33.747Z,998.31
2022-12-29T18:34:42.138Z,998.34
2022-12-29T18:37:50.191Z,998.32
2022-12-29T18:40:59.088Z,998.40
2022-12-29T18:44:07.261Z,998.35
2022-12-29T18:47:15.942Z,998.35
2022-12-29T18:50:24.531Z,998.43
2022-12-29T18:53:32.763Z,998.51
2022-12-29T18:56:41.152Z,998.50
2022-12-29T18:59:49.447Z,998.51
2022-12-29T19:02:58.671Z,998.55
2022-12-29T19:06:07.466Z,998.53
2022-12-29T19:09:15.568Z,998.57
2022-12-29T19:12:28.349Z,998.58
2022-12-29T19:15:26.597Z,998.60
2022-12-29T19:18:44.214Z,998.58
2022-12-29T19:21:40.306Z,998.62
2022-12-29T19:24:48.231Z,998.58
2022-12-29T19:27:56.585Z,998.68
2022-12-29T19:31:05.322Z,998.62
2022-12-29T19:34:13.389Z,998.68
2022-12-29T19:37:21.663Z,998.66
2022-12-29T19:40:29.896Z,998.76
2022-12-29T19:43:38.995Z,998.71
2022-12-29T19:46:46.968Z,998.73
2022-12-29T19:49:55.164Z,998.71
2022-12-29T19:53:05.714Z,998.68
2022-12-29T19:56:14.280Z,998.69
2022-12-29T19:59:22.462Z,998.82
2022-12-29T20:02:31.394Z,998.76
2022-12-29T20:05:40.574Z,998.70
2022-12-29T20:08:48.716Z,998.65
2022-12-29T20:11:56.986Z,998.64
2022-12-29T20:15:04.850Z,998.78
2022-12-29T20:18:14.689Z,998.87
2022-12-29T20:21:23.950Z,999.01
2022-12-29T20:24:32.162Z,998.98
2022-12-29T20:27:40.263Z,998.99
2022-12-29T20:30:48.573Z,999.05
2022-12-29T20:33:56.838Z,999.05
2022-12-29T20:37:05.220Z,999.09
2022-12-29T20:40:13.539Z,999.04
2022-12-29T20:43:22.343Z,999.13
2022-12-29T20:46:39.250Z,999.27
2022-12-29T20:49:36.259Z,999.38
2022-12-29T20:52:44.925Z,999.40
2022-12-29T20:55:53.275Z,999.55
2022-12-29T20:59:26.901Z,999.53
2022-12-29T21:02:07.820Z,999.77
2022-12-29T21:05:24.921Z,999.75
2022-12-29T21:08:21.485Z,999.80
2022-12-29T21:11:30.111Z,999.86
2022-12-29T21:14:43.666Z,999.88
2022-12-29T21:17:43.040Z,999.82
2022-12-29T21:20:52.165Z,999.85
2022-12-29T21:24:00.403Z,999.94
2022-12-29T21:27:09.139Z,999.94
2022-12-29T21:30:16.955Z,999.94
2022-12-29T21:33:25.084Z,999.96
2022-12-29T21:36:33.970Z,1000.04
2022-12-29T21:39:42.042Z,1000.05
2022-12-29T21:42:50.232Z,1000.03
2022-12-29T21:45:58.831Z,1000.07
2022-12-29T21:49:07.175Z,1000.22
2022-12-29T21:52:15.416Z,1000.25
2022-12-29T21:55:23.551Z,1000.29
2022-12-29T21:58:32.035Z,1000.30
2022-12-29T22:01:40.677Z,1000.37
2022-12-29T22:04:48.740Z,1000.40
2022-12-29T22:07:57.453Z,1000.45
2022-12-29T22:11:06.012Z,1000.37
2022-12-29T22:14:13.876Z,1000.38
2022-12-29T22:17:26.320Z,1000.37
2022-12-29T22:20:26.535Z,1000.39
2022-12-29T22:23:34.331Z,1000.47
2022-12-29T22:26:42.862Z,1000.39
2022-12-29T22:29:50.753Z,1000.49
2022-12-29T22:32:59.447Z,1000.60
2022-12-29T22:36:08.120Z,1000.60
2022-12-29T22:39:16.118Z,1000.64
2022-12-29T22:42:24.515Z,1000.67
2022-12-29T22:45:33.237Z,1000.65
2022-12-29T22:48:41.054Z,1000.73
2022-12-29T22:51:49.731Z,1000.73
2022-12-29T22:55:03.108Z,1000.76
2022-12-29T22:58:03.712Z,1000.80
2022-12-29T23:01:12.017Z,1000.84
2022-12-29T23:05:02.168Z,1000.74
2022-12-29T23:07:25.982Z,1000.76
2022-12-29T23:10:33.833Z,1000.76
2022-12-29T23:13:42.403Z,1000.73
2022-12-29T23:16:51.080Z,1000.78
2022-12-29T23:19:58.862Z,1000.84
2022-12-29T23:23:07.416Z,1000.91
2022-12-29T23:26:15.935Z,1000.94
2022-12-29T23:29:23.726Z,1001.02
2022-12-29T23:32:32.458Z,1000.98
2022-12-29T23:35:40.669Z,1001.12
2022-12-29T23:38:48.918Z,1001.11
2022-12-29T23:41:57.100Z,1001.05
2022-12-29T23:45:05.209Z,1000.97
2022-12-29T23:48:13.490Z,1000.95
2022-12-29T23:51:22.069Z,1001.09
2022-12-29T23:54:30.211Z,1001.19
2022-12-29T23:57:38.402Z,1001.15
