createdAt,value
2019-01-08T00:01:03.556Z,0.00
2019-01-08T00:01:42.539Z,0.00
2019-01-08T00:02:42.534Z,0.00
2019-01-08T00:03:42.517Z,0.00
2019-01-08T00:04:42.513Z,0.00
2019-01-08T00:05:42.501Z,0.00
2019-01-08T00:07:03.490Z,0.00
2019-01-08T00:07:42.480Z,0.00
2019-01-08T00:08:42.471Z,0.00
2019-01-08T00:09:42.458Z,0.00
2019-01-08T00:10:42.446Z,0.00
2019-01-08T00:11:42.436Z,0.00
2019-01-08T00:13:03.433Z,0.00
2019-01-08T00:13:42.415Z,0.00
2019-01-08T00:14:42.405Z,0.00
2019-01-08T00:15:42.393Z,0.00
2019-01-08T00:16:42.383Z,0.00
2019-01-08T00:17:42.373Z,0.00
2019-01-08T00:19:03.440Z,0.00
2019-01-08T00:19:42.356Z,0.00
2019-01-08T00:20:42.342Z,0.00
2019-01-08T00:21:42.328Z,0.00
2019-01-08T00:22:42.319Z,0.00
2019-01-08T00:23:42.305Z,0.00
2019-01-08T00:25:03.311Z,0.00
2019-01-08T00:25:42.288Z,0.00
2019-01-08T00:26:42.276Z,0.00
2019-01-08T00:27:42.268Z,0.00
2019-01-08T00:28:43.270Z,0.00
2019-01-08T00:29:42.250Z,0.00
2019-01-08T00:31:03.238Z,0.00
2019-01-08T00:31:42.224Z,0.00
2019-01-08T00:32:42.211Z,0.00
2019-01-08T00:33:42.204Z,0.00
2019-01-08T00:34:42.189Z,0.00
2019-01-08T00:35:42.174Z,0.00
2019-01-08T00:37:03.170Z,0.00
2019-01-08T00:37:42.153Z,0.00
2019-01-08T00:38:42.141Z,0.00
2019-01-08T00:39:42.131Z,0.00
2019-01-08T00:40:42.126Z,0.00
2019-01-08T00:41:42.108Z,0.00
2019-01-08T00:43:03.104Z,0.00
2019-01-08T00:43:42.087Z,0.00
2019-01-08T00:44:42.079Z,0.00
2019-01-08T00:45:42.066Z,0.00
2019-01-08T00:46:42.134Z,0.00
2019-01-08T00:47:42.044Z,0.00
2019-01-08T00:49:03.035Z,0.00
2019-01-08T00:49:42.023Z,0.00
2019-01-08T00:50:42.015Z,0.00
2019-01-08T00:51:42.003Z,0.00
2019-01-08T00:52:41.989Z,0.00
2019-01-08T00:53:41.978Z,0.00
2019-01-08T00:55:02.972Z,0.00
2019-01-08T00:55:41.953Z,0.00
2019-01-08T00:56:41.945Z,0.00
2019-01-08T00:57:41.934Z,0.00
2019-01-08T00:58:41.924Z,0.00
2019-01-08T00:59:41.912Z,0.00
2019-01-08T01:01:02.917Z,0.00
2019-01-08T01:01:41.890Z,0.00
2019-01-08T01:02:41.878Z,0.00
2019-01-08T01:03:42.369Z,0.00
2019-01-08T01:04:41.857Z,0.00
2019-01-08T01:05:41.848Z,0.00
2019-01-08T01:07:02.837Z,0.00
2019-01-08T01:07:41.826Z,0.00
2019-01-08T01:08:41.811Z,0.00
2019-01-08T01:09:41.807Z,0.00
2019-01-08T01:10:41.791Z,0.00
2019-01-08T01:11:41.781Z,0.00
2019-01-08T01:13:02.783Z,0.00
2019-01-08T01:13:41.760Z,0.00
2019-01-08T01:14:41.747Z,0.00
2019-01-08T01:15:41.737Z,0.00
2019-01-08T01:16:41.731Z,0.00
2019-01-08T01:17:41.715Z,0.00
2019-01-08T01:19:02.705Z,0.00
2019-01-08T01:19:41.693Z,0.00
2019-01-08T01:20:41.682Z,0.00
2019-01-08T01:21:41.669Z,0.00
2019-01-08T01:22:41.660Z,0.00
2019-01-08T01:23:41.648Z,0.00
2019-01-08T01:25:02.642Z,0.00
2019-01-08T01:25:41.631Z,0.00
2019-01-08T01:26:41.614Z,0.00
2019-01-08T01:27:41.606Z,0.00
2019-01-08T01:28:41.588Z,0.00
2019-01-08T01:29:41.582Z,0.00
2019-01-08T01:31:02.577Z,0.00
2019-01-08T01:31:41.564Z,0.00
2019-01-08T01:32:41.552Z,0.00
2019-01-08T01:33:41.537Z,0.00
2019-01-08T01:34:41.526Z,0.00
2019-01-08T01:35:41.515Z,0.00
2019-01-08T01:37:02.510Z,0.00
2019-01-08T01:37:41.496Z,0.00
2019-01-08T01:38:41.483Z,0.00
2019-01-08T01:39:41.473Z,0.00
2019-01-08T01:40:41.463Z,0.00
2019-01-08T01:41:41.451Z,0.00
2019-01-08T01:43:02.446Z,0.00
2019-01-08T01:43:41.430Z,0.00
2019-01-08T01:44:41.419Z,0.00
2019-01-08T01:45:41.408Z,0.00
2019-01-08T01:46:41.396Z,0.00
2019-01-08T01:47:41.386Z,0.00
2019-01-08T01:49:02.384Z,0.00
2019-01-08T01:49:41.367Z,0.00
2019-01-08T01:50:41.354Z,0.00
2019-01-08T01:51:41.348Z,0.00
2019-01-08T01:52:41.329Z,0.00
2019-01-08T01:53:41.321Z,0.00
2019-01-08T01:55:02.312Z,0.00
2019-01-08T01:55:41.294Z,0.00
2019-01-08T01:56:41.288Z,0.00
2019-01-08T01:57:41.285Z,0.00
2019-01-08T01:58:41.266Z,0.00
2019-01-08T01:59:41.257Z,0.00
2019-01-08T02:01:02.251Z,0.00
2019-01-08T02:01:41.237Z,0.00
2019-01-08T02:02:41.222Z,0.00
2019-01-08T02:03:41.208Z,0.00
2019-01-08T02:04:41.202Z,0.00
2019-01-08T02:05:41.190Z,0.00
2019-01-08T02:07:02.183Z,0.00
2019-01-08T02:07:41.209Z,0.00
2019-01-08T02:08:41.153Z,0.00
2019-01-08T02:09:41.144Z,0.00
2019-01-08T02:10:41.138Z,0.00
2019-01-08T02:11:41.125Z,0.00
2019-01-08T02:13:02.121Z,0.00
2019-01-08T02:13:41.102Z,0.00
2019-01-08T02:14:41.088Z,0.00
2019-01-08T02:15:41.084Z,0.00
2019-01-08T02:16:41.069Z,0.00
2019-01-08T02:17:41.060Z,0.00
2019-01-08T02:19:02.051Z,0.00
2019-01-08T02:19:41.035Z,0.00
2019-01-08T02:20:41.034Z,0.00
2019-01-08T02:21:41.017Z,0.00
2019-01-08T02:22:41.003Z,0.00
2019-01-08T02:23:40.988Z,0.00
2019-01-08T02:25:01.987Z,0.00
2019-01-08T02:25:40.971Z,0.00
2019-01-08T02:26:40.959Z,0.00
2019-01-08T02:27:40.947Z,0.00
2019-01-08T02:28:40.934Z,0.00
2019-01-08T02:29:40.927Z,0.00
2019-01-08T02:31:01.921Z,0.00
2019-01-08T02:31:40.907Z,0.00
2019-01-08T02:32:40.894Z,0.00
2019-01-08T02:33:40.886Z,0.00
2019-01-08T02:34:40.870Z,0.00
2019-01-08T02:35:40.857Z,0.00
2019-01-08T02:37:01.856Z,0.00
2019-01-08T02:37:40.839Z,0.00
2019-01-08T02:38:40.831Z,0.00
2019-01-08T02:39:40.817Z,0.00
2019-01-08T02:40:40.808Z,0.00
2019-01-08T02:41:40.824Z,0.00
2019-01-08T02:43:01.789Z,0.00
2019-01-08T02:43:40.776Z,0.00
2019-01-08T02:44:40.912Z,0.00
2019-01-08T02:45:40.756Z,0.00
2019-01-08T02:46:40.781Z,0.00
2019-01-08T02:47:40.732Z,0.00
2019-01-08T02:49:01.725Z,0.00
2019-01-08T02:49:40.710Z,0.00
2019-01-08T02:50:40.707Z,0.00
2019-01-08T02:51:40.688Z,0.00
2019-01-08T02:52:40.675Z,0.00
2019-01-08T02:53:40.669Z,0.00
2019-01-08T02:55:01.665Z,0.00
2019-01-08T02:55:40.641Z,0.00
2019-01-08T02:56:40.634Z,0.00
2019-01-08T02:57:40.622Z,0.00
2019-01-08T02:58:40.612Z,0.00
2019-01-08T02:59:40.607Z,0.00
2019-01-08T03:01:01.597Z,0.00
2019-01-08T03:01:40.574Z,0.00
2019-01-08T03:02:40.569Z,0.00
2019-01-08T03:03:40.560Z,0.00
2019-01-08T03:04:40.547Z,0.00
2019-01-08T03:05:40.538Z,0.00
2019-01-08T03:07:01.531Z,0.00
2019-01-08T03:07:40.514Z,0.00
2019-01-08T03:08:40.507Z,0.00
2019-01-08T03:09:40.495Z,0.00
2019-01-08T03:10:40.488Z,0.00
2019-01-08T03:11:40.473Z,0.00
2019-01-08T03:13:01.473Z,0.00
2019-01-08T03:13:40.449Z,0.00
2019-01-08T03:14:40.438Z,0.00
2019-01-08T03:15:40.457Z,0.00
2019-01-08T03:16:40.420Z,0.00
2019-01-08T03:17:40.411Z,0.00
2019-01-08T03:19:01.401Z,0.00
2019-01-08T03:19:40.387Z,0.00
2019-01-08T03:20:40.373Z,0.00
2019-01-08T03:21:40.365Z,0.00
2019-01-08T03:22:40.355Z,0.00
2019-01-08T03:23:40.343Z,0.00
2019-01-08T03:25:01.337Z,0.00
2019-01-08T03:25:40.325Z,0.00
2019-01-08T03:26:40.310Z,0.00
2019-01-08T03:27:40.294Z,0.00
2019-01-08T03:28:40.287Z,0.00
2019-01-08T03:29:40.278Z,0.00
2019-01-08T03:31:01.267Z,0.00
2019-01-08T03:31:40.253Z,0.00
2019-01-08T03:32:40.245Z,0.00
2019-01-08T03:33:40.228Z,0.00
2019-01-08T03:34:40.219Z,0.00
2019-01-08T03:35:40.207Z,0.00
2019-01-08T03:37:01.210Z,0.00
2019-01-08T03:37:40.187Z,0.00
2019-01-08T03:38:40.174Z,0.00
2019-01-08T03:39:40.165Z,0.00
2019-01-08T03:40:40.153Z,0.00
2019-01-08T03:41:40.138Z,0.00
2019-01-08T03:43:01.135Z,0.00
2019-01-08T03:43:40.117Z,0.00
2019-01-08T03:44:40.109Z,0.00
2019-01-08T03:45:40.096Z,0.00
2019-01-08T03:46:40.083Z,0.00
2019-01-08T03:47:40.076Z,0.00
2019-01-08T03:49:01.068Z,0.00
2019-01-08T03:49:40.052Z,0.00
2019-01-08T03:50:40.040Z,0.00
2019-01-08T03:51:40.030Z,0.00
2019-01-08T03:52:40.023Z,0.00
2019-01-08T03:53:40.006Z,0.00
2019-01-08T03:55:01.678Z,0.00
2019-01-08T03:55:39.982Z,0.00
2019-01-08T03:56:39.977Z,0.00
2019-01-08T03:57:39.966Z,0.00
2019-01-08T03:58:39.954Z,0.00
2019-01-08T03:59:42.027Z,0.00
2019-01-08T04:01:00.933Z,0.00
2019-01-08T04:01:39.921Z,0.00
2019-01-08T04:02:39.908Z,0.00
2019-01-08T04:03:39.896Z,0.00
2019-01-08T04:04:39.890Z,0.00
2019-01-08T04:05:39.874Z,0.00
2019-01-08T04:07:00.869Z,0.00
2019-01-08T04:07:39.852Z,0.00
2019-01-08T04:08:39.842Z,0.00
2019-01-08T04:09:39.832Z,0.00
2019-01-08T04:10:39.816Z,0.00
2019-01-08T04:11:39.805Z,0.00
2019-01-08T04:13:00.802Z,0.00
2019-01-08T04:13:39.782Z,0.00
2019-01-08T04:14:39.779Z,0.00
2019-01-08T04:15:39.766Z,0.00
2019-01-08T04:16:39.757Z,0.00
2019-01-08T04:17:39.745Z,0.00
2019-01-08T04:19:00.738Z,0.00
2019-01-08T04:19:39.717Z,0.00
2019-01-08T04:20:39.710Z,0.00
2019-01-08T04:21:39.701Z,0.00
2019-01-08T04:22:39.691Z,0.00
2019-01-08T04:23:39.682Z,0.00
2019-01-08T04:25:00.674Z,0.00
2019-01-08T04:25:39.657Z,0.00
2019-01-08T04:26:39.645Z,0.00
2019-01-08T04:27:39.637Z,0.00
2019-01-08T04:28:39.702Z,0.00
2019-01-08T04:29:39.617Z,0.00
2019-01-08T04:31:00.611Z,0.00
2019-01-08T04:31:39.594Z,0.00
2019-01-08T04:32:39.585Z,0.00
2019-01-08T04:33:39.570Z,0.00
2019-01-08T04:34:39.563Z,0.00
2019-01-08T04:35:39.559Z,0.00
2019-01-08T04:37:00.551Z,0.00
2019-01-08T04:37:39.533Z,0.00
2019-01-08T04:38:39.521Z,0.00
2019-01-08T04:39:39.508Z,0.00
2019-01-08T04:40:39.502Z,0.00
2019-01-08T04:41:39.492Z,0.00
2019-01-08T04:43:00.484Z,0.00
2019-01-08T04:43:39.468Z,0.00
2019-01-08T04:44:39.462Z,0.00
2019-01-08T04:45:39.448Z,0.00
2019-01-08T04:46:39.442Z,0.00
2019-01-08T04:47:39.429Z,0.00
2019-01-08T04:49:00.426Z,0.00
2019-01-08T04:49:39.411Z,0.00
2019-01-08T04:50:39.401Z,0.00
2019-01-08T04:51:39.394Z,0.00
2019-01-08T04:52:39.378Z,0.00
2019-01-08T04:53:39.370Z,0.00
2019-01-08T04:55:00.361Z,0.00
2019-01-08T04:55:39.348Z,0.00
2019-01-08T04:56:39.337Z,0.00
2019-01-08T04:57:39.326Z,0.00
2019-01-08T04:58:39.312Z,0.00
2019-01-08T04:59:39.308Z,0.00
2019-01-08T05:01:00.309Z,0.00
2019-01-08T05:01:39.287Z,0.00
2019-01-08T05:02:39.277Z,0.00
2019-01-08T05:03:39.263Z,0.00
2019-01-08T05:04:39.256Z,0.00
2019-01-08T05:05:39.245Z,0.00
2019-01-08T05:07:00.239Z,0.00
2019-01-08T05:07:39.222Z,0.00
2019-01-08T05:08:39.213Z,0.00
2019-01-08T05:09:39.205Z,0.00
2019-01-08T05:10:39.192Z,0.00
2019-01-08T05:11:39.184Z,0.00
2019-01-08T05:13:00.176Z,0.00
2019-01-08T05:13:39.161Z,0.00
2019-01-08T05:14:39.151Z,0.00
2019-01-08T05:15:39.139Z,0.00
2019-01-08T05:16:39.132Z,0.00
2019-01-08T05:17:39.125Z,0.00
2019-01-08T05:19:00.115Z,0.00
2019-01-08T05:19:39.108Z,0.00
2019-01-08T05:20:39.090Z,0.00
2019-01-08T05:21:39.083Z,0.00
2019-01-08T05:22:39.070Z,0.00
2019-01-08T05:23:39.065Z,0.00
2019-01-08T05:25:00.126Z,0.00
2019-01-08T05:25:39.041Z,0.00
2019-01-08T05:26:39.030Z,0.00
2019-01-08T05:27:39.021Z,0.00
2019-01-08T05:28:39.008Z,0.00
2019-01-08T05:29:39.000Z,0.00
2019-01-08T05:30:59.997Z,0.00
2019-01-08T05:31:38.973Z,0.00
2019-01-08T05:32:38.968Z,0.00
2019-01-08T05:33:38.963Z,0.00
2019-01-08T05:34:38.950Z,0.00
2019-01-08T05:35:38.935Z,0.00
2019-01-08T05:36:59.934Z,0.00
2019-01-08T05:37:38.920Z,0.00
2019-01-08T05:38:38.904Z,0.00
2019-01-08T05:39:38.897Z,0.00
2019-01-08T05:40:38.888Z,0.00
2019-01-08T05:41:38.880Z,0.00
2019-01-08T05:42:59.873Z,0.00
2019-01-08T05:43:38.858Z,0.00
2019-01-08T05:44:38.860Z,0.00
2019-01-08T05:45:38.842Z,0.00
2019-01-08T05:46:38.828Z,0.00
2019-01-08T05:47:38.818Z,0.00
2019-01-08T05:48:59.814Z,0.00
2019-01-08T05:49:38.799Z,0.00
2019-01-08T05:50:38.784Z,0.00
2019-01-08T05:51:38.788Z,0.00
2019-01-08T05:52:38.765Z,0.00
2019-01-08T05:53:38.759Z,0.00
2019-01-08T05:54:59.754Z,0.00
2019-01-08T05:55:38.736Z,0.00
2019-01-08T05:56:38.736Z,0.00
2019-01-08T05:57:38.722Z,0.00
2019-01-08T05:58:38.705Z,0.00
2019-01-08T05:59:38.702Z,0.00
2019-01-08T06:00:59.697Z,0.00
2019-01-08T06:01:38.679Z,0.00
2019-01-08T06:02:38.668Z,0.00
2019-01-08T06:03:38.659Z,0.00
2019-01-08T06:04:38.648Z,0.00
2019-01-08T06:05:38.637Z,0.00
2019-01-08T06:06:59.636Z,0.00
2019-01-08T06:07:38.621Z,0.00
2019-01-08T06:08:38.610Z,0.00
2019-01-08T06:09:38.600Z,0.00
2019-01-08T06:10:38.590Z,0.00
2019-01-08T06:11:38.575Z,0.00
2019-01-08T06:12:59.573Z,0.00
2019-01-08T06:13:38.562Z,0.00
2019-01-08T06:14:38.551Z,0.00
2019-01-08T06:15:38.536Z,0.00
2019-01-08T06:16:38.526Z,0.00
2019-01-08T06:17:38.516Z,0.00
2019-01-08T06:18:59.514Z,0.00
2019-01-08T06:19:38.495Z,0.00
2019-01-08T06:20:38.492Z,0.00
2019-01-08T06:21:38.482Z,0.00
2019-01-08T06:22:38.469Z,0.00
2019-01-08T06:23:38.458Z,0.00
2019-01-08T06:25:00.599Z,0.00
2019-01-08T06:25:38.441Z,0.00
2019-01-08T06:26:38.430Z,0.00
2019-01-08T06:27:38.421Z,0.00
2019-01-08T06:28:38.412Z,0.00
2019-01-08T06:29:38.402Z,0.00
2019-01-08T06:30:59.391Z,0.00
2019-01-08T06:31:38.375Z,0.00
2019-01-08T06:32:38.369Z,0.00
2019-01-08T06:33:38.360Z,0.00
2019-01-08T06:34:38.353Z,0.00
2019-01-08T06:35:38.336Z,0.00
2019-01-08T06:36:59.333Z,0.00
2019-01-08T06:37:38.321Z,0.00
2019-01-08T06:38:38.307Z,0.00
2019-01-08T06:39:38.301Z,0.00
2019-01-08T06:40:38.286Z,0.00
2019-01-08T06:41:38.280Z,0.00
2019-01-08T06:42:59.279Z,0.00
2019-01-08T06:43:38.259Z,0.00
2019-01-08T06:44:38.246Z,0.00
2019-01-08T06:45:38.239Z,0.00
2019-01-08T06:46:42.954Z,0.00
2019-01-08T06:47:38.221Z,0.00
2019-01-08T06:48:59.218Z,0.00
2019-01-08T06:49:38.196Z,0.00
2019-01-08T06:50:38.187Z,0.00
2019-01-08T06:51:38.180Z,4.00
2019-01-08T06:52:38.174Z,4.00
2019-01-08T06:53:38.160Z,4.00
2019-01-08T06:54:59.153Z,0.00
2019-01-08T06:55:38.133Z,4.00
2019-01-08T06:56:38.123Z,4.00
2019-01-08T06:57:38.119Z,8.00
2019-01-08T06:58:38.104Z,4.00
2019-01-08T06:59:38.095Z,8.00
2019-01-08T07:00:59.091Z,8.00
2019-01-08T07:01:38.073Z,8.00
2019-01-08T07:02:38.451Z,12.00
2019-01-08T07:03:38.050Z,12.00
2019-01-08T07:04:38.044Z,12.00
2019-01-08T07:05:38.034Z,16.00
2019-01-08T07:06:59.025Z,20.00
2019-01-08T07:07:38.011Z,24.00
2019-01-08T07:08:38.002Z,28.00
2019-01-08T07:09:37.990Z,32.00
2019-01-08T07:10:37.975Z,36.00
2019-01-08T07:11:37.969Z,36.00
2019-01-08T07:12:58.966Z,44.00
2019-01-08T07:13:37.955Z,48.00
2019-01-08T07:14:37.939Z,56.00
2019-01-08T07:15:37.930Z,60.00
2019-01-08T07:16:37.919Z,64.00
2019-01-08T07:17:37.903Z,72.00
2019-01-08T07:18:58.901Z,80.00
2019-01-08T07:19:37.889Z,84.00
2019-01-08T07:20:37.875Z,84.00
2019-01-08T07:21:37.866Z,92.00
2019-01-08T07:22:37.857Z,92.00
2019-01-08T07:23:37.843Z,104.00
2019-01-08T07:24:58.840Z,112.00
2019-01-08T07:25:42.148Z,116.00
2019-01-08T07:26:37.818Z,120.00
2019-01-08T07:27:37.806Z,120.00
2019-01-08T07:28:37.798Z,128.00
2019-01-08T07:29:37.788Z,148.00
2019-01-08T07:30:58.776Z,184.00
2019-01-08T07:31:37.765Z,228.00
2019-01-08T07:32:37.754Z,264.00
2019-01-08T07:33:37.743Z,296.00
2019-01-08T07:34:37.735Z,320.00
2019-01-08T07:35:37.720Z,344.00
2019-01-08T07:36:58.719Z,360.00
2019-01-08T07:37:37.707Z,380.00
2019-01-08T07:38:37.692Z,400.00
2019-01-08T07:39:37.683Z,416.00
2019-01-08T07:40:37.674Z,432.00
2019-01-08T07:41:37.663Z,452.00
2019-01-08T07:42:58.654Z,468.00
2019-01-08T07:43:37.635Z,492.00
2019-01-08T07:44:37.625Z,532.00
2019-01-08T07:45:37.619Z,548.00
2019-01-08T07:46:37.609Z,564.00
2019-01-08T07:47:37.597Z,568.00
2019-01-08T07:48:58.591Z,588.00
2019-01-08T07:49:37.571Z,596.00
2019-01-08T07:50:37.568Z,608.00
2019-01-08T07:51:37.556Z,660.00
2019-01-08T07:52:37.546Z,696.00
2019-01-08T07:53:37.535Z,704.00
2019-01-08T07:54:58.524Z,720.00
2019-01-08T07:55:37.515Z,756.00
2019-01-08T07:56:37.512Z,796.00
2019-01-08T07:57:37.495Z,832.00
2019-01-08T07:58:37.482Z,792.00
2019-01-08T07:59:37.469Z,812.00
2019-01-08T08:00:58.469Z,824.00
2019-01-08T08:01:37.450Z,796.00
2019-01-08T08:02:37.440Z,728.00
2019-01-08T08:03:37.425Z,716.00
2019-01-08T08:04:37.415Z,696.00
2019-01-08T08:05:37.405Z,652.00
2019-01-08T08:06:58.404Z,644.00
2019-01-08T08:07:37.386Z,628.00
2019-01-08T08:08:37.376Z,612.00
2019-01-08T08:09:37.370Z,632.00
2019-01-08T08:10:37.353Z,640.00
2019-01-08T08:11:37.345Z,668.00
2019-01-08T08:12:58.343Z,756.00
2019-01-08T08:13:37.320Z,824.00
2019-01-08T08:14:37.314Z,824.00
2019-01-08T08:15:37.301Z,920.00
2019-01-08T08:16:37.294Z,952.00
2019-01-08T08:17:37.285Z,1032.00
2019-01-08T08:18:58.274Z,1080.00
2019-01-08T08:19:37.256Z,1152.00
2019-01-08T08:20:37.250Z,1232.00
2019-01-08T08:21:37.239Z,1268.00
2019-01-08T08:22:37.225Z,1164.00
2019-01-08T08:23:37.216Z,1116.00
2019-01-08T08:24:58.211Z,1072.00
2019-01-08T08:25:37.206Z,1016.00
2019-01-08T08:26:37.178Z,860.00
2019-01-08T08:27:37.173Z,752.00
2019-01-08T08:28:37.164Z,676.00
2019-01-08T08:29:37.153Z,772.00
2019-01-08T08:30:58.768Z,788.00
2019-01-08T08:31:37.124Z,780.00
2019-01-08T08:32:37.119Z,892.00
2019-01-08T08:33:37.112Z,1156.00
2019-01-08T08:34:37.097Z,1372.00
2019-01-08T08:35:37.083Z,1532.00
2019-01-08T08:36:58.082Z,1540.00
2019-01-08T08:37:37.067Z,1652.00
2019-01-08T08:38:37.051Z,1764.00
2019-01-08T08:39:37.044Z,1740.00
2019-01-08T08:40:37.032Z,1632.00
2019-01-08T08:41:37.023Z,1560.00
2019-01-08T08:42:58.016Z,1668.00
2019-01-08T08:43:36.997Z,1908.00
2019-01-08T08:44:36.986Z,2084.00
2019-01-08T08:45:36.981Z,2232.00
2019-01-08T08:46:36.969Z,2088.00
2019-01-08T08:47:36.957Z,1956.00
2019-01-08T08:48:57.960Z,1880.00
2019-01-08T08:49:36.932Z,1688.00
2019-01-08T08:50:36.925Z,1616.00
2019-01-08T08:51:36.911Z,1488.00
2019-01-08T08:52:36.903Z,1476.00
2019-01-08T08:53:36.908Z,1636.00
2019-01-08T08:54:57.891Z,1840.00
2019-01-08T08:55:36.869Z,1900.00
2019-01-08T08:56:36.857Z,1872.00
2019-01-08T08:57:36.853Z,1788.00
2019-01-08T08:58:36.835Z,1716.00
2019-01-08T08:59:36.827Z,1732.00
2019-01-08T09:00:57.822Z,1844.00
2019-01-08T09:01:36.801Z,1784.00
2019-01-08T09:02:36.804Z,1692.00
2019-01-08T09:03:36.783Z,1744.00
2019-01-08T09:04:36.769Z,1932.00
2019-01-08T09:05:36.756Z,2240.00
2019-01-08T09:06:57.750Z,2404.00
2019-01-08T09:07:36.739Z,1956.00
2019-01-08T09:08:36.732Z,1384.00
2019-01-08T09:09:36.718Z,1108.00
2019-01-08T09:10:36.706Z,1284.00
2019-01-08T09:11:36.693Z,1464.00
2019-01-08T09:12:57.693Z,1584.00
2019-01-08T09:13:36.670Z,1744.00
2019-01-08T09:14:36.674Z,1744.00
2019-01-08T09:15:36.647Z,1580.00
2019-01-08T09:16:36.641Z,1324.00
2019-01-08T09:17:36.631Z,1148.00
2019-01-08T09:18:57.651Z,1164.00
2019-01-08T09:19:36.610Z,1440.00
2019-01-08T09:20:36.601Z,2016.00
2019-01-08T09:21:36.588Z,2740.00
2019-01-08T09:22:36.574Z,3532.00
2019-01-08T09:23:36.561Z,3880.00
2019-01-08T09:24:57.558Z,2888.00
2019-01-08T09:25:36.542Z,1808.00
2019-01-08T09:26:36.533Z,1404.00
2019-01-08T09:27:36.521Z,1488.00
2019-01-08T09:28:36.510Z,1844.00
2019-01-08T09:29:36.503Z,2016.00
2019-01-08T09:30:57.495Z,1884.00
2019-01-08T09:31:36.484Z,1540.00
2019-01-08T09:32:36.472Z,1608.00
2019-01-08T09:33:36.974Z,2092.00
2019-01-08T09:34:36.449Z,2512.00
2019-01-08T09:35:36.437Z,2188.00
2019-01-08T09:36:57.437Z,1696.00
2019-01-08T09:37:36.414Z,1504.00
2019-01-08T09:38:36.401Z,1360.00
2019-01-08T09:39:36.388Z,1372.00
2019-01-08T09:40:36.439Z,1432.00
2019-01-08T09:41:36.373Z,1372.00
2019-01-08T09:42:57.369Z,1408.00
2019-01-08T09:43:36.349Z,1752.00
2019-01-08T09:44:36.337Z,2068.00
2019-01-08T09:45:36.325Z,1804.00
2019-01-08T09:46:36.313Z,1468.00
2019-01-08T09:47:36.310Z,1484.00
2019-01-08T09:48:57.309Z,1836.00
2019-01-08T09:49:36.282Z,2484.00
2019-01-08T09:50:36.268Z,2988.00
2019-01-08T09:51:36.258Z,2808.00
2019-01-08T09:52:36.251Z,2052.00
2019-01-08T09:53:36.245Z,1580.00
2019-01-08T09:54:57.234Z,1228.00
2019-01-08T09:55:36.224Z,1000.00
2019-01-08T09:56:36.236Z,880.00
2019-01-08T09:57:36.196Z,764.00
2019-01-08T09:58:36.182Z,716.00
2019-01-08T09:59:36.176Z,704.00
2019-01-08T10:00:57.170Z,700.00
2019-01-08T10:01:36.153Z,748.00
2019-01-08T10:02:36.143Z,820.00
2019-01-08T10:03:36.138Z,936.00
2019-01-08T10:04:36.119Z,976.00
2019-01-08T10:05:36.106Z,988.00
2019-01-08T10:06:57.101Z,948.00
2019-01-08T10:07:36.088Z,1008.00
2019-01-08T10:08:36.088Z,1128.00
2019-01-08T10:09:36.109Z,1244.00
2019-01-08T10:10:36.051Z,1164.00
2019-01-08T10:11:36.046Z,1132.00
2019-01-08T10:12:57.038Z,1660.00
2019-01-08T10:13:36.026Z,2312.00
2019-01-08T10:14:36.010Z,3004.00
2019-01-08T10:15:35.998Z,2592.00
2019-01-08T10:16:35.992Z,2388.00
2019-01-08T10:17:35.980Z,2728.00
2019-01-08T10:18:56.974Z,2940.00
2019-01-08T10:19:35.958Z,2860.00
2019-01-08T10:20:35.943Z,2396.00
2019-01-08T10:21:35.937Z,2088.00
2019-01-08T10:22:35.925Z,1912.00
2019-01-08T10:23:35.915Z,1668.00
2019-01-08T10:24:56.909Z,1728.00
2019-01-08T10:25:35.892Z,1928.00
2019-01-08T10:26:35.885Z,1936.00
2019-01-08T10:27:35.873Z,2272.00
2019-01-08T10:28:35.861Z,2960.00
2019-01-08T10:29:35.848Z,3132.00
2019-01-08T10:30:56.846Z,2424.00
2019-01-08T10:31:35.828Z,2572.00
2019-01-08T10:32:35.821Z,2852.00
2019-01-08T10:33:37.813Z,3548.00
2019-01-08T10:34:35.801Z,3480.00
2019-01-08T10:35:35.789Z,2784.00
2019-01-08T10:36:56.783Z,3008.00
2019-01-08T10:37:35.766Z,3244.00
2019-01-08T10:38:35.750Z,2700.00
2019-01-08T10:39:35.746Z,2188.00
2019-01-08T10:40:35.736Z,2096.00
2019-01-08T10:41:35.727Z,1980.00
2019-01-08T10:42:56.721Z,1624.00
2019-01-08T10:43:35.700Z,1584.00
2019-01-08T10:44:35.692Z,1684.00
2019-01-08T10:45:35.682Z,1828.00
2019-01-08T10:46:37.518Z,1824.00
2019-01-08T10:47:35.664Z,1468.00
2019-01-08T10:48:56.663Z,1580.00
2019-01-08T10:49:35.644Z,1476.00
2019-01-08T10:50:35.637Z,2036.00
2019-01-08T10:51:35.619Z,2060.00
2019-01-08T10:52:35.614Z,1512.00
2019-01-08T10:53:35.692Z,1644.00
2019-01-08T10:54:56.595Z,1488.00
2019-01-08T10:55:35.579Z,1476.00
2019-01-08T10:56:35.573Z,2016.00
2019-01-08T10:57:35.563Z,2968.00
2019-01-08T10:58:35.549Z,2560.00
2019-01-08T10:59:35.541Z,2016.00
2019-01-08T11:00:56.529Z,1732.00
2019-01-08T11:01:40.511Z,1692.00
2019-01-08T11:02:35.510Z,2020.00
2019-01-08T11:03:35.496Z,1948.00
2019-01-08T11:04:35.487Z,1912.00
2019-01-08T11:05:35.479Z,2016.00
2019-01-08T11:06:56.472Z,1736.00
2019-01-08T11:07:35.457Z,1728.00
2019-01-08T11:08:35.442Z,1980.00
2019-01-08T11:09:35.439Z,2228.00
2019-01-08T11:10:35.427Z,2556.00
2019-01-08T11:11:35.413Z,2632.00
2019-01-08T11:12:56.411Z,2788.00
2019-01-08T11:13:35.391Z,2888.00
2019-01-08T11:14:35.385Z,3352.00
2019-01-08T11:15:35.374Z,3140.00
2019-01-08T11:16:35.383Z,2480.00
2019-01-08T11:17:35.356Z,2052.00
2019-01-08T11:18:56.347Z,1836.00
2019-01-08T11:19:35.328Z,1880.00
2019-01-08T11:20:35.332Z,1840.00
2019-01-08T11:21:35.309Z,2024.00
2019-01-08T11:22:35.303Z,1984.00
2019-01-08T11:23:35.290Z,1844.00
2019-01-08T11:24:56.282Z,1816.00
2019-01-08T11:25:35.268Z,1724.00
2019-01-08T11:26:35.263Z,1612.00
2019-01-08T11:27:35.250Z,1520.00
2019-01-08T11:28:35.236Z,1676.00
2019-01-08T11:29:35.233Z,1792.00
2019-01-08T11:30:56.221Z,1892.00
2019-01-08T11:31:35.216Z,1884.00
2019-01-08T11:32:35.197Z,1800.00
2019-01-08T11:33:36.818Z,1964.00
2019-01-08T11:34:35.171Z,1908.00
2019-01-08T11:35:42.063Z,1864.00
2019-01-08T11:36:56.164Z,1736.00
2019-01-08T11:37:35.144Z,2032.00
2019-01-08T11:38:35.139Z,1988.00
2019-01-08T11:39:35.120Z,2152.00
2019-01-08T11:40:35.114Z,2364.00
2019-01-08T11:41:35.102Z,2360.00
2019-01-08T11:42:56.096Z,1956.00
2019-01-08T11:43:35.078Z,1688.00
2019-01-08T11:44:35.074Z,1544.00
2019-01-08T11:45:35.065Z,1428.00
2019-01-08T11:46:35.048Z,1484.00
2019-01-08T11:47:35.049Z,1440.00
2019-01-08T11:48:56.034Z,1412.00
2019-01-08T11:49:35.428Z,1232.00
2019-01-08T11:50:35.007Z,1232.00
2019-01-08T11:51:34.992Z,1172.00
2019-01-08T11:52:34.982Z,980.00
2019-01-08T11:53:36.678Z,960.00
2019-01-08T11:54:55.970Z,1104.00
2019-01-08T11:55:34.952Z,1256.00
2019-01-08T11:56:34.943Z,1252.00
2019-01-08T11:57:34.937Z,1228.00
2019-01-08T11:58:34.917Z,1236.00
2019-01-08T11:59:34.909Z,1336.00
2019-01-08T12:00:55.912Z,1300.00
2019-01-08T12:01:34.887Z,1348.00
2019-01-08T12:02:34.879Z,1404.00
2019-01-08T12:03:34.865Z,1560.00
2019-01-08T12:04:34.858Z,1648.00
2019-01-08T12:05:34.842Z,1728.00
2019-01-08T12:06:55.841Z,1808.00
2019-01-08T12:07:34.824Z,1732.00
2019-01-08T12:08:34.806Z,1796.00
2019-01-08T12:09:34.809Z,1884.00
2019-01-08T12:10:34.789Z,1980.00
2019-01-08T12:11:34.784Z,1984.00
2019-01-08T12:12:55.779Z,1532.00
2019-01-08T12:13:34.767Z,1372.00
2019-01-08T12:14:34.751Z,1392.00
2019-01-08T12:15:34.733Z,1428.00
2019-01-08T12:16:34.732Z,1556.00
2019-01-08T12:17:34.721Z,1824.00
2019-01-08T12:18:55.714Z,1904.00
2019-01-08T12:19:34.701Z,1960.00
2019-01-08T12:20:34.685Z,1660.00
2019-01-08T12:21:34.682Z,1376.00
2019-01-08T12:22:40.798Z,1324.00
2019-01-08T12:23:34.652Z,1412.00
2019-01-08T12:24:55.648Z,1312.00
2019-01-08T12:25:34.635Z,1440.00
2019-01-08T12:26:34.626Z,1600.00
2019-01-08T12:27:34.612Z,1668.00
2019-01-08T12:28:34.603Z,1580.00
2019-01-08T12:29:34.589Z,1612.00
2019-01-08T12:30:55.582Z,1580.00
2019-01-08T12:31:34.563Z,1516.00
2019-01-08T12:32:34.563Z,1572.00
2019-01-08T12:33:34.549Z,1752.00
2019-01-08T12:34:34.541Z,1888.00
2019-01-08T12:35:34.529Z,1892.00
2019-01-08T12:36:55.515Z,1700.00
2019-01-08T12:37:34.500Z,1576.00
2019-01-08T12:38:34.491Z,1800.00
2019-01-08T12:39:34.484Z,1948.00
2019-01-08T12:40:34.474Z,1728.00
2019-01-08T12:41:34.462Z,1448.00
2019-01-08T12:42:55.458Z,1312.00
2019-01-08T12:43:34.441Z,1284.00
2019-01-08T12:44:34.431Z,1352.00
2019-01-08T12:45:34.416Z,1440.00
2019-01-08T12:46:34.408Z,1620.00
2019-01-08T12:47:34.398Z,1656.00