createdAt,value
2022-08-25T00:01:16.436Z,19.85
2022-08-25T00:04:13.095Z,15.80
2022-08-25T00:13:20.458Z,18.48
2022-08-25T00:16:20.813Z,20.42
2022-08-25T00:19:16.016Z,16.70
2022-08-25T00:22:06.899Z,17.88
2022-08-25T00:24:59.764Z,15.25
2022-08-25T00:27:53.527Z,16.42
2022-08-25T00:30:46.542Z,17.48
2022-08-25T00:33:37.976Z,17.08
2022-08-25T00:36:37.733Z,19.52
2022-08-25T00:39:39.650Z,15.93
2022-08-25T00:42:32.478Z,14.88
2022-08-25T00:48:38.143Z,13.32
2022-08-25T00:51:55.157Z,13.70
2022-08-25T00:55:07.871Z,11.93
2022-08-25T00:58:03.084Z,15.52
2022-08-25T01:01:10.098Z,11.43
2022-08-25T01:07:07.004Z,10.05
2022-08-25T01:10:10.232Z,11.52
2022-08-25T01:13:07.764Z,13.60
2022-08-25T01:16:14.060Z,9.35
2022-08-25T01:19:04.499Z,11.55
2022-08-25T01:21:58.852Z,9.48
2022-08-25T01:24:58.708Z,31.50
2022-08-25T01:27:50.536Z,15.95
2022-08-25T01:30:41.158Z,11.00
2022-08-25T01:33:35.645Z,19.65
2022-08-25T01:36:33.056Z,15.82
2022-08-25T01:39:22.238Z,19.08
2022-08-25T01:42:20.756Z,18.75
2022-08-25T01:45:11.795Z,23.25
2022-08-25T01:48:05.815Z,15.57
2022-08-25T01:50:56.120Z,17.25
2022-08-25T01:53:46.236Z,13.10
2022-08-25T01:56:38.345Z,13.80
2022-08-25T01:59:31.161Z,25.33
2022-08-25T02:05:35.008Z,32.22
2022-08-25T02:08:29.212Z,27.98
2022-08-25T02:11:20.680Z,34.05
2022-08-25T02:14:13.083Z,37.75
2022-08-25T02:17:07.554Z,36.88
2022-08-25T02:19:59.542Z,37.72
2022-08-25T02:22:56.734Z,55.97
2022-08-25T02:25:46.570Z,36.78
2022-08-25T02:28:37.857Z,41.65
2022-08-25T02:31:29.417Z,32.83
2022-08-25T02:34:20.140Z,43.85
2022-08-25T02:37:10.940Z,42.88
2022-08-25T02:40:03.223Z,31.58
2022-08-25T02:42:56.153Z,43.38
2022-08-25T02:45:46.836Z,33.10
2022-08-25T02:48:39.396Z,31.27
2022-08-25T02:51:33.879Z,13.27
2022-08-25T02:54:27.411Z,8.63
2022-08-25T02:57:21.089Z,11.80
2022-08-25T03:00:16.379Z,10.27
2022-08-25T03:03:07.423Z,9.57
2022-08-25T03:05:59.106Z,9.52
2022-08-25T03:08:48.772Z,19.58
2022-08-25T03:11:48.243Z,11.98
2022-08-25T03:14:38.787Z,13.23
2022-08-25T03:17:35.701Z,17.30
2022-08-25T03:20:29.269Z,25.88
2022-08-25T03:23:30.912Z,13.52
2022-08-25T03:26:41.285Z,15.13
2022-08-25T03:29:35.758Z,7.68
2022-08-25T03:32:29.961Z,8.95
2022-08-25T03:35:20.599Z,10.13
2022-08-25T03:38:14.008Z,10.20
2022-08-25T03:41:04.340Z,9.90
2022-08-25T03:43:54.876Z,7.88
2022-08-25T03:46:47.808Z,8.93
2022-08-25T03:49:43.271Z,7.28
2022-08-25T03:52:33.475Z,8.00
2022-08-25T03:55:29.993Z,8.27
2022-08-25T03:58:22.645Z,5.53
2022-08-25T04:01:12.577Z,7.60
2022-08-25T04:04:02.946Z,8.60
2022-08-25T04:06:54.283Z,4.75
2022-08-25T04:09:44.513Z,5.38
2022-08-25T04:12:34.533Z,4.53
2022-08-25T04:15:30.062Z,9.20
2022-08-25T04:18:20.069Z,11.18
2022-08-25T04:21:13.590Z,9.98
2022-08-25T04:24:05.175Z,7.40
2022-08-25T04:26:55.583Z,6.63
2022-08-25T04:29:45.844Z,13.48
2022-08-25T04:32:35.187Z,6.35
2022-08-25T04:35:24.999Z,5.93
2022-08-25T04:38:14.270Z,10.02
2022-08-25T04:41:06.054Z,6.57
2022-08-25T04:43:59.488Z,7.85
2022-08-25T04:46:49.223Z,7.68
2022-08-25T04:49:38.971Z,7.35
2022-08-25T04:52:33.805Z,5.50
2022-08-25T04:55:24.000Z,8.60
2022-08-25T04:58:14.831Z,7.55
2022-08-25T05:01:18.541Z,9.00
2022-08-25T05:04:15.662Z,6.38
2022-08-25T05:07:18.186Z,8.02
2022-08-25T05:10:08.098Z,5.05
2022-08-25T05:12:57.951Z,5.90
2022-08-25T05:16:00.466Z,9.18
2022-08-25T05:18:50.661Z,5.65
2022-08-25T05:21:40.716Z,8.13
2022-08-25T05:24:30.910Z,7.25
2022-08-25T05:27:20.767Z,4.60
2022-08-25T05:30:12.847Z,7.00
2022-08-25T05:33:03.015Z,4.97
2022-08-25T05:35:53.233Z,5.72
2022-08-25T05:38:43.930Z,7.40
2022-08-25T05:41:34.816Z,6.10
2022-08-25T05:44:24.373Z,7.18
2022-08-25T05:47:13.990Z,9.95
2022-08-25T05:50:03.779Z,23.65
2022-08-25T05:52:53.699Z,14.55
2022-08-25T05:55:49.764Z,6.93
2022-08-25T05:58:39.867Z,7.68
2022-08-25T06:01:49.903Z,7.35
2022-08-25T06:04:41.403Z,5.13
2022-08-25T06:07:31.365Z,9.23
2022-08-25T06:10:23.335Z,4.82
2022-08-25T06:13:12.651Z,5.75
2022-08-25T06:16:02.977Z,4.80
2022-08-25T06:18:52.885Z,5.78
2022-08-25T06:21:42.787Z,5.55
2022-08-25T06:24:32.238Z,4.38
2022-08-25T06:27:21.999Z,7.47
2022-08-25T06:30:14.521Z,14.30
2022-08-25T06:33:05.904Z,12.48
2022-08-25T06:35:58.897Z,14.88
2022-08-25T06:38:49.006Z,14.35
2022-08-25T06:41:39.465Z,16.50
2022-08-25T06:44:31.039Z,15.25
2022-08-25T06:47:21.218Z,15.90
2022-08-25T06:50:11.333Z,9.30
2022-08-25T06:53:01.948Z,11.20
2022-08-25T06:56:02.233Z,12.45
2022-08-25T06:58:54.271Z,15.00
2022-08-25T07:01:44.931Z,10.13
2022-08-25T07:04:36.909Z,8.82
2022-08-25T07:07:27.371Z,10.77
2022-08-25T07:10:32.932Z,12.68
2022-08-25T07:13:24.134Z,13.45
2022-08-25T07:16:16.662Z,10.90
2022-08-25T07:19:10.351Z,10.82
2022-08-25T07:22:05.113Z,21.42
2022-08-25T07:24:54.533Z,19.98
2022-08-25T07:27:44.816Z,16.17
2022-08-25T07:30:35.667Z,15.93
2022-08-25T07:33:26.030Z,10.82
2022-08-25T07:36:15.940Z,13.38
2022-08-25T07:39:07.298Z,16.75
2022-08-25T07:41:56.955Z,14.18
2022-08-25T07:44:46.934Z,18.45
2022-08-25T07:47:39.718Z,15.15
2022-08-25T07:50:31.227Z,17.33
2022-08-25T07:53:21.247Z,19.25
2022-08-25T07:56:14.214Z,17.38
2022-08-25T07:59:04.637Z,18.85
2022-08-25T08:01:54.161Z,15.02
2022-08-25T08:04:45.412Z,16.58
2022-08-25T08:07:42.291Z,15.55
2022-08-25T08:10:54.027Z,17.70
2022-08-25T08:13:43.623Z,21.85
2022-08-25T08:16:34.327Z,16.38
2022-08-25T08:19:29.967Z,13.55
2022-08-25T08:22:20.309Z,17.17
2022-08-25T08:25:11.536Z,18.55
2022-08-25T08:28:10.924Z,19.08
2022-08-25T08:31:01.194Z,13.00
2022-08-25T08:33:52.809Z,17.70
2022-08-25T08:36:45.696Z,17.48
2022-08-25T08:39:38.637Z,14.52
2022-08-25T08:42:34.254Z,16.05
2022-08-25T08:45:28.069Z,19.77
2022-08-25T08:48:24.920Z,16.00
2022-08-25T08:51:33.030Z,20.50
2022-08-25T08:54:29.829Z,16.70
2022-08-25T08:57:27.310Z,18.15
2022-08-25T09:00:19.206Z,22.85
2022-08-25T09:03:13.437Z,15.00
2022-08-25T09:06:19.624Z,17.50
2022-08-25T09:09:10.733Z,17.80
2022-08-25T09:12:17.133Z,17.00
2022-08-25T09:16:03.542Z,16.92
2022-08-25T09:19:32.763Z,23.75
2022-08-25T09:22:42.673Z,14.82
2022-08-25T09:26:00.460Z,15.57
2022-08-25T09:28:57.378Z,20.10
2022-08-25T09:31:49.869Z,19.75
2022-08-25T09:34:39.602Z,20.33
2022-08-25T09:37:29.408Z,19.60
2022-08-25T09:40:19.150Z,20.27
2022-08-25T09:43:25.156Z,19.13
2022-08-25T09:46:20.727Z,18.95
2022-08-25T09:49:15.168Z,21.00
2022-08-25T09:52:42.681Z,20.75
2022-08-25T09:55:35.644Z,24.42
2022-08-25T09:58:26.939Z,21.90
2022-08-25T10:01:23.403Z,27.40
2022-08-25T10:04:20.725Z,27.60
2022-08-25T10:07:37.367Z,27.58
2022-08-25T10:10:33.477Z,27.65
2022-08-25T10:13:34.144Z,31.50
2022-08-25T10:16:30.807Z,34.25
2022-08-25T10:19:30.243Z,32.65
2022-08-25T10:22:33.005Z,31.15
2022-08-25T10:25:33.225Z,28.20
2022-08-25T10:28:31.047Z,24.92
2022-08-25T10:31:34.717Z,18.95
2022-08-25T10:34:35.854Z,22.92
2022-08-25T10:37:32.944Z,20.83
2022-08-25T10:40:33.720Z,26.77
2022-08-25T10:43:59.453Z,23.92
2022-08-25T10:47:02.938Z,21.52
2022-08-25T10:49:58.549Z,21.92
2022-08-25T10:52:49.478Z,29.52
2022-08-25T10:55:57.592Z,31.52
2022-08-25T10:59:01.146Z,35.20
2022-08-25T11:02:22.936Z,34.42
2022-08-25T11:05:26.335Z,38.40
2022-08-25T11:08:24.335Z,40.03
2022-08-25T11:11:44.308Z,37.42
2022-08-25T11:14:44.376Z,29.20
2022-08-25T11:17:51.316Z,33.30
2022-08-25T11:20:44.494Z,33.05
2022-08-25T11:23:43.536Z,31.48
2022-08-25T11:26:37.202Z,29.55
2022-08-25T11:29:38.055Z,26.73
2022-08-25T11:32:34.538Z,27.17
2022-08-25T11:35:49.295Z,29.58
2022-08-25T11:39:00.511Z,21.48
2022-08-25T11:42:02.833Z,21.33
2022-08-25T11:45:10.557Z,25.58
2022-08-25T11:48:00.349Z,25.52
2022-08-25T11:51:02.379Z,29.15
2022-08-25T11:54:12.162Z,27.52
2022-08-25T11:57:12.649Z,22.58
2022-08-25T12:00:41.024Z,17.02
2022-08-25T12:03:39.819Z,22.05
2022-08-25T12:06:33.260Z,21.75
2022-08-25T12:09:25.829Z,24.85
2022-08-25T12:12:38.503Z,21.13
2022-08-25T12:15:44.166Z,14.90
2022-08-25T12:18:34.148Z,12.23
2022-08-25T12:21:34.730Z,19.02
2022-08-25T12:24:47.972Z,19.45
2022-08-25T12:27:44.322Z,26.75
2022-08-25T12:30:59.507Z,19.13
2022-08-25T12:34:03.299Z,21.65
2022-08-25T12:37:17.225Z,20.20
2022-08-25T12:40:30.614Z,20.92
2022-08-25T12:43:43.403Z,22.80
2022-08-25T12:46:35.364Z,19.25
2022-08-25T12:49:35.801Z,27.42
2022-08-25T12:52:28.093Z,19.30
2022-08-25T12:55:18.343Z,21.73
2022-08-25T12:58:08.942Z,21.77
2022-08-25T13:01:35.870Z,20.23
2022-08-25T13:04:35.429Z,25.67
2022-08-25T13:07:49.245Z,21.70
2022-08-25T13:10:58.600Z,20.45
2022-08-25T13:13:50.884Z,25.33
2022-08-25T13:16:40.932Z,23.48
2022-08-25T13:19:35.481Z,23.98
2022-08-25T13:22:25.438Z,23.67
2022-08-25T13:25:31.910Z,29.80
2022-08-25T13:28:34.372Z,30.08
2022-08-25T13:31:24.247Z,26.90
2022-08-25T13:34:20.883Z,28.73
2022-08-25T13:37:31.826Z,32.88
2022-08-25T13:40:25.863Z,28.92
2022-08-25T13:43:16.837Z,28.35
2022-08-25T13:46:07.741Z,28.83
2022-08-25T13:49:09.620Z,30.02
2022-08-25T13:51:59.506Z,31.17
2022-08-25T13:54:51.026Z,27.65
2022-08-25T13:57:47.303Z,31.95
2022-08-25T14:00:45.651Z,26.17
2022-08-25T14:03:46.283Z,21.42
2022-08-25T14:06:36.625Z,29.48
2022-08-25T14:09:28.047Z,28.73
2022-08-25T14:12:33.429Z,26.83
2022-08-25T14:15:23.395Z,27.40
2022-08-25T14:18:33.724Z,37.10
2022-08-25T14:21:27.607Z,29.92
2022-08-25T14:24:19.228Z,25.67
2022-08-25T14:27:12.210Z,28.05
2022-08-25T14:30:02.273Z,29.08
2022-08-25T14:32:52.773Z,40.53
2022-08-25T14:35:45.339Z,23.00
2022-08-25T14:38:41.298Z,30.67
2022-08-25T14:41:37.205Z,24.85
2022-08-25T14:44:28.863Z,29.30
2022-08-25T14:47:20.684Z,29.25
2022-08-25T14:50:10.780Z,27.23
2022-08-25T14:53:03.560Z,30.10
2022-08-25T14:55:58.755Z,33.78
2022-08-25T14:58:54.017Z,29.50
2022-08-25T15:01:45.368Z,28.77
2022-08-25T15:07:48.263Z,32.58
2022-08-25T15:10:38.713Z,27.48
2022-08-25T15:13:28.846Z,29.88
2022-08-25T15:16:33.756Z,29.30
2022-08-25T15:19:26.585Z,35.20
2022-08-25T15:22:16.873Z,30.70
2022-08-25T15:25:09.367Z,34.47
2022-08-25T15:27:59.793Z,42.60
2022-08-25T15:30:52.023Z,37.60
2022-08-25T15:33:45.220Z,35.95
2022-08-25T15:36:37.492Z,40.40
2022-08-25T15:39:28.554Z,40.90
2022-08-25T15:42:20.489Z,42.33
2022-08-25T15:45:12.589Z,38.63
2022-08-25T15:48:02.131Z,44.85
2022-08-25T15:50:56.810Z,43.60
2022-08-25T15:53:48.562Z,49.50
2022-08-25T15:56:37.881Z,46.20
2022-08-25T15:59:29.076Z,47.92
2022-08-25T16:02:19.453Z,51.33
2022-08-25T16:05:10.473Z,45.20
2022-08-25T16:08:00.186Z,44.00
2022-08-25T16:10:49.843Z,47.60
2022-08-25T16:13:39.988Z,52.70
2022-08-25T16:16:33.053Z,48.17
2022-08-25T16:19:23.806Z,51.58
2022-08-25T16:22:12.944Z,45.72
2022-08-25T16:25:03.835Z,51.28
2022-08-25T16:27:55.888Z,44.92
2022-08-25T16:30:52.944Z,47.78
2022-08-25T16:33:43.737Z,45.40
2022-08-25T16:36:33.450Z,47.90
2022-08-25T16:39:24.240Z,45.33
2022-08-25T16:42:13.711Z,44.00
2022-08-25T16:45:02.881Z,50.53
2022-08-25T16:47:55.679Z,46.10
2022-08-25T16:50:45.912Z,45.65
2022-08-25T16:53:56.707Z,50.65
2022-08-25T16:56:46.040Z,58.20
2022-08-25T16:59:35.922Z,55.92
2022-08-25T17:02:28.433Z,58.13
2022-08-25T17:05:18.327Z,60.22
2022-08-25T17:08:26.272Z,53.95
2022-08-25T17:11:17.996Z,51.25
2022-08-25T17:14:11.045Z,57.75
2022-08-25T17:17:00.757Z,47.70
2022-08-25T17:19:53.434Z,47.10
2022-08-25T17:22:45.411Z,53.63
2022-08-25T17:25:41.335Z,42.50
2022-08-25T17:28:33.201Z,45.38
2022-08-25T17:31:22.890Z,39.45
2022-08-25T17:34:16.313Z,50.63
2022-08-25T17:37:06.633Z,43.50
2022-08-25T17:40:03.076Z,45.65
2022-08-25T17:42:54.556Z,42.65
2022-08-25T17:45:49.278Z,45.65
2022-08-25T17:48:43.870Z,42.38
2022-08-25T17:51:33.900Z,40.97
2022-08-25T17:54:23.073Z,39.15
2022-08-25T17:57:12.596Z,45.92
2022-08-25T18:00:02.665Z,42.30
2022-08-25T18:02:58.797Z,40.05
2022-08-25T18:05:48.542Z,35.50
2022-08-25T18:08:38.089Z,36.85
2022-08-25T18:11:27.677Z,40.22
2022-08-25T18:14:23.385Z,45.00
2022-08-25T18:17:15.406Z,40.75
2022-08-25T18:20:13.128Z,38.45
2022-08-25T18:23:03.769Z,39.78
2022-08-25T18:26:00.860Z,39.58
2022-08-25T18:28:51.230Z,44.05
2022-08-25T18:31:42.617Z,39.50
2022-08-25T18:34:32.864Z,37.53
2022-08-25T18:37:43.543Z,40.15
2022-08-25T18:40:34.335Z,36.08
2022-08-25T18:43:24.665Z,36.80
2022-08-25T18:46:14.308Z,36.80
2022-08-25T18:49:04.769Z,40.53
2022-08-25T18:51:54.108Z,33.00
2022-08-25T18:54:43.733Z,33.17
2022-08-25T18:57:33.661Z,33.40
2022-08-25T19:00:26.809Z,30.83
2022-08-25T19:03:18.177Z,27.02
2022-08-25T19:06:11.228Z,31.15
2022-08-25T19:09:03.575Z,25.70
2022-08-25T19:11:54.719Z,27.70
2022-08-25T19:14:44.211Z,27.60
2022-08-25T19:17:37.341Z,29.33
2022-08-25T19:20:30.977Z,24.63
2022-08-25T19:23:20.755Z,28.98
2022-08-25T19:26:17.156Z,30.27
2022-08-25T19:29:14.261Z,26.80
2022-08-25T19:32:05.346Z,24.58
2022-08-25T19:34:56.213Z,22.98
2022-08-25T19:37:46.006Z,25.63
2022-08-25T19:40:36.785Z,24.73
2022-08-25T19:43:26.800Z,26.58
2022-08-25T19:46:19.868Z,26.90
2022-08-25T19:49:11.172Z,25.80
2022-08-25T19:52:00.507Z,23.42
2022-08-25T19:54:50.013Z,26.63
2022-08-25T19:57:43.148Z,26.80
2022-08-25T20:00:37.153Z,23.20
2022-08-25T20:03:27.137Z,20.65
2022-08-25T20:06:18.424Z,20.02
2022-08-25T20:09:07.986Z,22.08
2022-08-25T20:12:18.112Z,19.73
2022-08-25T20:15:09.389Z,17.65
2022-08-25T20:17:58.787Z,16.38
2022-08-25T20:20:48.389Z,14.35
2022-08-25T20:23:56.662Z,17.70
2022-08-25T20:26:46.989Z,17.73
2022-08-25T20:29:36.395Z,16.73
2022-08-25T20:32:26.415Z,14.43
2022-08-25T20:35:19.186Z,16.33
2022-08-25T20:38:08.653Z,17.55
2022-08-25T20:40:58.241Z,20.90
2022-08-25T20:43:48.060Z,23.17
2022-08-25T20:46:39.050Z,17.88
2022-08-25T20:49:30.470Z,18.67
2022-08-25T20:52:28.299Z,25.60
2022-08-25T20:55:21.568Z,18.90
2022-08-25T20:58:10.982Z,22.60
2022-08-25T21:01:00.855Z,19.80
2022-08-25T21:03:51.451Z,16.52
2022-08-25T21:06:42.452Z,18.75
2022-08-25T21:09:32.121Z,18.23
2022-08-25T21:12:22.363Z,19.25
2022-08-25T21:15:12.843Z,18.60
2022-08-25T21:18:06.701Z,18.98
2022-08-25T21:20:56.705Z,18.85
2022-08-25T21:23:49.896Z,21.92
2022-08-25T21:26:48.927Z,19.25
2022-08-25T21:29:38.804Z,20.40
2022-08-25T21:32:40.552Z,19.92
2022-08-25T21:35:43.463Z,20.52
2022-08-25T21:38:33.427Z,18.23
2022-08-25T21:41:28.885Z,19.05
2022-08-25T21:44:18.763Z,19.98
2022-08-25T21:47:08.169Z,20.40
2022-08-25T21:49:59.787Z,20.38
2022-08-25T21:52:54.790Z,24.77
2022-08-25T21:55:45.832Z,24.08
2022-08-25T21:58:36.646Z,25.73
2022-08-25T22:01:28.470Z,23.95
2022-08-25T22:04:18.039Z,23.30
2022-08-25T22:07:10.092Z,26.05
2022-08-25T22:10:00.435Z,25.38
2022-08-25T22:12:50.208Z,27.20
2022-08-25T22:15:42.100Z,23.70
2022-08-25T22:18:31.631Z,27.67
2022-08-25T22:21:28.842Z,32.28
2022-08-25T22:24:18.361Z,29.13
2022-08-25T22:27:15.765Z,29.45
2022-08-25T22:30:07.829Z,28.70
2022-08-25T22:32:59.806Z,28.80
2022-08-25T22:35:55.861Z,32.30
2022-08-25T22:38:51.283Z,26.85
2022-08-25T22:41:41.686Z,31.63
2022-08-25T22:44:32.394Z,44.05
2022-08-25T22:47:22.971Z,33.10
2022-08-25T22:50:13.613Z,35.33
2022-08-25T22:53:02.834Z,38.25
2022-08-25T22:55:53.968Z,34.30
2022-08-25T22:58:53.257Z,32.00
2022-08-25T23:01:45.208Z,39.53
2022-08-25T23:04:41.503Z,35.80
2022-08-25T23:07:33.301Z,41.72
2022-08-25T23:10:24.144Z,38.95
2022-08-25T23:13:19.390Z,44.42
2022-08-25T23:16:25.528Z,41.67
2022-08-25T23:19:16.458Z,41.97
2022-08-25T23:22:11.037Z,40.47
2022-08-25T23:25:00.639Z,43.15
2022-08-25T23:27:53.814Z,36.47
2022-08-25T23:30:44.952Z,35.75
2022-08-25T23:33:50.410Z,35.78
2022-08-25T23:36:40.437Z,41.67
2022-08-25T23:39:31.017Z,32.35
2022-08-25T23:42:21.772Z,35.00
2022-08-25T23:45:12.239Z,32.10
2022-08-25T23:48:02.292Z,24.73
2022-08-25T23:50:54.749Z,18.13
2022-08-25T23:53:44.059Z,24.98
2022-08-25T23:56:35.710Z,16.80
2022-08-25T23:59:29.208Z,22.95
