createdAt,value
2018-07-06T00:01:44.806Z,2.15
2018-07-06T00:05:51.194Z,2.70
2018-07-06T00:07:06.968Z,2.05
2018-07-06T00:08:22.197Z,2.45
2018-07-06T00:09:37.706Z,2.33
2018-07-06T00:10:53.281Z,2.55
2018-07-06T00:12:08.967Z,2.77
2018-07-06T00:14:46.763Z,2.55
2018-07-06T00:15:56.278Z,2.90
2018-07-06T00:17:11.660Z,2.58
2018-07-06T00:18:26.951Z,2.42
2018-07-06T00:19:42.496Z,3.37
2018-07-06T00:20:52.234Z,2.83
2018-07-06T00:22:07.780Z,2.47
2018-07-06T00:23:23.302Z,2.40
2018-07-06T00:24:38.640Z,2.62
2018-07-06T00:25:54.028Z,2.55
2018-07-06T00:27:09.387Z,3.05
2018-07-06T00:28:25.123Z,2.58
2018-07-06T00:29:40.747Z,2.65
2018-07-06T00:30:56.068Z,2.72
2018-07-06T00:32:11.599Z,3.45
2018-07-06T00:33:26.939Z,3.30
2018-07-06T00:34:42.804Z,2.70
2018-07-06T00:35:58.145Z,2.30
2018-07-06T00:37:13.544Z,2.85
2018-07-06T00:38:28.907Z,3.05
2018-07-06T00:39:44.227Z,3.08
2018-07-06T00:40:59.900Z,2.62
2018-07-06T00:42:15.205Z,2.47
2018-07-06T00:43:30.796Z,3.15
2018-07-06T00:44:46.584Z,2.67
2018-07-06T00:46:02.119Z,3.30
2018-07-06T00:47:17.713Z,2.80
2018-07-06T00:48:27.158Z,3.30
2018-07-06T00:49:43.118Z,3.30
2018-07-06T00:51:02.983Z,3.05
2018-07-06T00:52:18.763Z,3.40
2018-07-06T00:53:33.941Z,4.00
2018-07-06T00:56:27.980Z,3.30
2018-07-06T00:57:48.653Z,3.42
2018-07-06T00:59:04.108Z,3.60
2018-07-06T01:00:19.821Z,3.50
2018-07-06T01:01:35.365Z,3.00
2018-07-06T01:02:51.776Z,3.15
2018-07-06T01:04:07.171Z,3.10
2018-07-06T01:05:22.720Z,3.08
2018-07-06T01:06:38.285Z,2.70
2018-07-06T01:07:54.926Z,2.67
2018-07-06T01:09:10.887Z,3.25
2018-07-06T01:10:20.423Z,3.25
2018-07-06T01:11:35.688Z,3.58
2018-07-06T01:12:56.391Z,3.47
2018-07-06T01:14:11.947Z,3.70
2018-07-06T01:15:33.022Z,4.12
2018-07-06T01:16:48.426Z,3.22
2018-07-06T01:18:03.862Z,3.25
2018-07-06T01:19:19.236Z,3.15
2018-07-06T01:20:34.637Z,3.75
2018-07-06T01:21:50.294Z,3.40
2018-07-06T01:23:05.894Z,2.95
2018-07-06T01:26:18.159Z,2.62
2018-07-06T01:27:28.051Z,3.80
2018-07-06T01:28:43.623Z,3.77
2018-07-06T01:29:58.982Z,3.85
2018-07-06T01:31:14.503Z,3.65
2018-07-06T01:32:30.068Z,3.50
2018-07-06T01:33:45.865Z,4.00
2018-07-06T01:35:01.237Z,3.15
2018-07-06T01:36:16.399Z,3.55
2018-07-06T01:37:31.699Z,3.33
2018-07-06T01:38:47.326Z,3.72
2018-07-06T01:40:02.928Z,3.62
2018-07-06T01:41:18.466Z,3.52
2018-07-06T01:42:33.680Z,3.65
2018-07-06T01:43:49.203Z,4.08
2018-07-06T01:45:04.560Z,3.00
2018-07-06T01:46:20.557Z,4.50
2018-07-06T01:47:35.804Z,2.95
2018-07-06T01:48:51.287Z,2.95
2018-07-06T01:50:06.689Z,3.10
2018-07-06T01:51:22.601Z,3.20
2018-07-06T01:52:38.011Z,3.75
2018-07-06T01:53:53.591Z,3.25
2018-07-06T01:55:03.169Z,4.55
2018-07-06T01:56:19.190Z,4.20
2018-07-06T01:57:34.722Z,3.92
2018-07-06T01:58:50.517Z,3.60
2018-07-06T02:00:06.241Z,4.17
2018-07-06T02:01:21.707Z,3.50
2018-07-06T02:02:37.050Z,2.80
2018-07-06T02:03:53.023Z,3.40
2018-07-06T02:05:08.789Z,3.40
2018-07-06T02:06:24.374Z,3.50
2018-07-06T02:07:40.400Z,3.55
2018-07-06T02:08:55.983Z,3.70
2018-07-06T02:10:12.083Z,3.22
2018-07-06T02:11:27.679Z,3.70
2018-07-06T02:12:43.051Z,4.45
2018-07-06T02:13:58.412Z,3.83
2018-07-06T02:15:14.399Z,3.27
2018-07-06T02:16:29.952Z,3.27
2018-07-06T02:17:45.323Z,3.50
2018-07-06T02:19:00.613Z,3.20
2018-07-06T02:20:16.152Z,3.95
2018-07-06T02:21:32.067Z,4.05
2018-07-06T02:22:47.831Z,3.80
2018-07-06T02:24:03.103Z,4.30
2018-07-06T02:25:18.772Z,3.33
2018-07-06T02:26:34.553Z,3.60
2018-07-06T02:27:49.910Z,3.90
2018-07-06T02:29:05.309Z,4.10
2018-07-06T02:30:21.020Z,4.28
2018-07-06T02:31:36.349Z,4.22
2018-07-06T02:32:52.395Z,4.37
2018-07-06T02:34:08.018Z,3.70
2018-07-06T02:35:23.585Z,3.65
2018-07-06T02:36:39.320Z,4.12
2018-07-06T02:37:54.713Z,4.35
2018-07-06T02:39:10.672Z,4.60
2018-07-06T02:40:26.028Z,4.50
2018-07-06T02:41:41.612Z,4.50
2018-07-06T02:42:57.174Z,4.80
2018-07-06T02:44:12.586Z,4.75
2018-07-06T02:45:28.338Z,4.87
2018-07-06T02:46:37.740Z,4.67
2018-07-06T02:47:53.177Z,3.87
2018-07-06T02:49:08.691Z,4.62
2018-07-06T02:50:24.073Z,4.40
2018-07-06T02:51:40.225Z,4.10
2018-07-06T02:52:55.999Z,4.25
2018-07-06T02:54:11.446Z,4.95
2018-07-06T02:55:26.751Z,4.87
2018-07-06T02:56:42.522Z,5.40
2018-07-06T02:57:58.070Z,5.37
2018-07-06T02:59:13.481Z,5.08
2018-07-06T03:00:22.803Z,4.83
2018-07-06T03:01:38.057Z,4.70
2018-07-06T03:02:53.424Z,4.35
2018-07-06T03:04:08.999Z,4.50
2018-07-06T03:05:24.796Z,4.90
2018-07-06T03:06:40.143Z,4.15
2018-07-06T03:07:55.789Z,5.08
2018-07-06T03:09:10.995Z,5.03
2018-07-06T03:10:26.603Z,5.08
2018-07-06T03:11:42.468Z,4.15
2018-07-06T03:12:57.817Z,5.50
2018-07-06T03:14:13.022Z,5.08
2018-07-06T03:15:28.569Z,5.55
2018-07-06T03:16:44.609Z,5.30
2018-07-06T03:18:00.884Z,4.50
2018-07-06T03:19:16.272Z,4.97
2018-07-06T03:20:31.692Z,4.90
2018-07-06T03:21:46.991Z,5.05
2018-07-06T03:23:02.841Z,5.10
2018-07-06T03:24:18.383Z,4.53
2018-07-06T03:25:34.140Z,4.80
2018-07-06T03:26:49.583Z,5.55
2018-07-06T03:28:04.879Z,4.70
2018-07-06T03:29:21.067Z,4.60
2018-07-06T03:30:36.299Z,6.60
2018-07-06T03:31:51.587Z,4.72
2018-07-06T03:33:07.438Z,5.12
2018-07-06T03:34:23.190Z,4.42
2018-07-06T03:35:38.534Z,4.90
2018-07-06T03:36:54.009Z,4.53
2018-07-06T03:38:09.646Z,5.47
2018-07-06T03:39:25.041Z,5.10
2018-07-06T03:40:40.945Z,4.60
2018-07-06T03:41:56.264Z,4.35
2018-07-06T03:43:11.825Z,5.37
2018-07-06T03:44:27.300Z,5.10
2018-07-06T03:45:36.927Z,5.25
2018-07-06T03:46:52.379Z,4.95
2018-07-06T03:48:07.903Z,5.53
2018-07-06T03:49:23.030Z,4.53
2018-07-06T03:50:38.389Z,6.25
2018-07-06T03:51:54.162Z,6.25
2018-07-06T03:53:09.724Z,5.30
2018-07-06T03:54:25.312Z,5.78
2018-07-06T03:55:40.676Z,6.47
2018-07-06T03:56:56.265Z,5.28
2018-07-06T03:58:12.339Z,6.10
2018-07-06T03:59:27.583Z,5.65
2018-07-06T04:00:43.302Z,5.95
2018-07-06T04:01:58.528Z,5.45
2018-07-06T04:03:13.827Z,5.42
2018-07-06T04:04:29.479Z,5.87
2018-07-06T04:05:44.805Z,5.12
2018-07-06T04:07:00.428Z,5.78
2018-07-06T04:08:15.798Z,5.55
2018-07-06T04:09:25.206Z,5.50
2018-07-06T04:10:41.198Z,5.90
2018-07-06T04:11:56.590Z,6.83
2018-07-06T04:13:12.129Z,6.83
2018-07-06T04:14:27.724Z,6.50
2018-07-06T04:15:43.455Z,6.95
2018-07-06T04:16:59.204Z,5.92
2018-07-06T04:18:14.887Z,6.10
2018-07-06T04:19:30.152Z,7.10
2018-07-06T04:20:45.748Z,6.33
2018-07-06T04:22:01.166Z,6.17
2018-07-06T04:23:16.854Z,7.40
2018-07-06T04:24:32.432Z,7.70
2018-07-06T04:25:47.836Z,7.10
2018-07-06T04:27:03.064Z,8.40
2018-07-06T04:28:19.287Z,7.40
2018-07-06T04:29:34.779Z,6.87
2018-07-06T04:30:50.291Z,8.35
2018-07-06T04:32:06.000Z,7.22
2018-07-06T04:33:21.420Z,7.22
2018-07-06T04:34:36.758Z,7.33
2018-07-06T04:35:52.363Z,8.70
2018-07-06T04:37:07.893Z,8.13
2018-07-06T04:38:23.405Z,7.90
2018-07-06T04:39:39.185Z,7.20
2018-07-06T04:40:54.456Z,8.80
2018-07-06T04:42:10.610Z,7.30
2018-07-06T04:43:26.605Z,7.00
2018-07-06T04:44:42.294Z,7.40
2018-07-06T04:45:57.615Z,7.20
2018-07-06T04:47:13.319Z,8.18
2018-07-06T04:48:28.977Z,7.70
2018-07-06T04:49:44.470Z,7.45
2018-07-06T04:51:00.180Z,7.17
2018-07-06T04:52:15.764Z,8.03
2018-07-06T04:53:31.285Z,7.72
2018-07-06T04:54:46.906Z,8.73
2018-07-06T04:56:02.480Z,7.08
2018-07-06T04:57:17.936Z,7.78
2018-07-06T04:58:33.484Z,7.25
2018-07-06T04:59:48.735Z,7.78
2018-07-06T05:00:58.363Z,7.50
2018-07-06T05:02:13.933Z,7.62
2018-07-06T05:03:29.384Z,7.00
2018-07-06T05:04:44.920Z,7.85
2018-07-06T05:06:00.412Z,7.45
2018-07-06T05:07:16.028Z,8.65
2018-07-06T05:08:31.695Z,9.70
2018-07-06T05:09:47.423Z,9.95
2018-07-06T05:11:02.806Z,8.23
2018-07-06T05:12:18.184Z,7.80
2018-07-06T05:13:33.883Z,9.03
2018-07-06T05:14:49.598Z,8.15
2018-07-06T05:16:04.875Z,8.63
2018-07-06T05:17:20.464Z,7.50
2018-07-06T05:18:35.820Z,7.85
2018-07-06T05:19:51.578Z,8.30
2018-07-06T05:21:07.210Z,7.55
2018-07-06T05:22:22.572Z,7.87
2018-07-06T05:23:38.007Z,8.60
2018-07-06T05:24:53.460Z,9.43
2018-07-06T05:26:09.288Z,8.83
2018-07-06T05:27:24.698Z,8.50
2018-07-06T05:28:39.883Z,9.78
2018-07-06T05:29:55.275Z,9.70
2018-07-06T05:31:10.601Z,9.58
2018-07-06T05:32:26.244Z,13.65
2018-07-06T05:33:41.702Z,14.23
2018-07-06T05:34:56.970Z,10.88
2018-07-06T05:36:12.099Z,10.93
2018-07-06T05:37:27.299Z,10.75
2018-07-06T05:38:42.792Z,10.28
2018-07-06T05:39:58.098Z,9.90
2018-07-06T05:41:13.476Z,10.28
2018-07-06T05:42:28.844Z,10.40
2018-07-06T05:43:44.522Z,8.73
2018-07-06T05:44:59.962Z,8.58
2018-07-06T05:46:15.214Z,8.55
2018-07-06T05:47:30.653Z,9.35
2018-07-06T05:48:45.989Z,8.93
2018-07-06T05:50:01.766Z,8.93
2018-07-06T05:51:17.187Z,9.15
2018-07-06T05:52:33.240Z,8.65
2018-07-06T05:53:48.560Z,7.78
2018-07-06T05:55:04.520Z,8.23
2018-07-06T05:56:19.695Z,7.50
2018-07-06T05:57:45.469Z,9.73
2018-07-06T05:59:00.979Z,7.80
2018-07-06T06:00:16.552Z,8.80
2018-07-06T06:01:32.209Z,7.87
2018-07-06T06:02:47.646Z,7.10
2018-07-06T06:04:03.219Z,7.53
2018-07-06T06:05:18.415Z,7.42
2018-07-06T06:06:34.092Z,8.20
2018-07-06T06:07:37.215Z,9.15
2018-07-06T06:08:40.271Z,7.80
2018-07-06T06:09:45.183Z,10.08
2018-07-06T06:10:50.361Z,10.43
2018-07-06T06:11:55.218Z,10.90
2018-07-06T06:13:00.428Z,11.35
2018-07-06T06:14:05.227Z,12.78
2018-07-06T06:15:09.956Z,13.30
2018-07-06T06:16:14.650Z,15.95
2018-07-06T06:17:19.399Z,21.68
2018-07-06T06:18:24.149Z,28.27
2018-07-06T06:19:30.197Z,29.23
2018-07-06T06:20:39.687Z,29.92
2018-07-06T06:21:45.645Z,27.13
2018-07-06T06:22:50.771Z,28.40
2018-07-06T06:23:55.660Z,29.37
2018-07-06T06:25:00.359Z,29.30
2018-07-06T06:26:05.213Z,31.82
2018-07-06T06:27:10.034Z,30.40
2018-07-06T06:28:14.963Z,32.95
2018-07-06T06:29:19.621Z,27.70
2018-07-06T06:30:24.781Z,28.83
2018-07-06T06:31:30.323Z,27.20
2018-07-06T06:32:35.035Z,32.55
2018-07-06T06:33:40.238Z,35.55
2018-07-06T06:34:45.305Z,35.70
2018-07-06T06:35:50.189Z,36.83
2018-07-06T06:37:00.242Z,35.90
2018-07-06T06:38:05.103Z,33.98
2018-07-06T06:39:09.928Z,29.87
2018-07-06T06:40:14.754Z,31.77
2018-07-06T06:41:19.994Z,26.57
2018-07-06T06:42:26.897Z,24.45
2018-07-06T06:43:32.129Z,26.73
2018-07-06T06:44:39.124Z,23.07
2018-07-06T06:45:43.972Z,23.00
2018-07-06T06:46:48.893Z,26.07
2018-07-06T06:47:54.149Z,25.92
2018-07-06T06:48:59.781Z,26.65
2018-07-06T06:50:04.620Z,28.92
2018-07-06T06:51:09.310Z,30.08
2018-07-06T06:52:14.319Z,27.77
2018-07-06T06:53:19.567Z,28.65
2018-07-06T06:54:24.432Z,24.60
2018-07-06T06:55:29.639Z,22.85
2018-07-06T06:56:34.409Z,23.80
2018-07-06T06:57:39.208Z,25.00
2018-07-06T06:58:44.015Z,24.90
2018-07-06T06:59:48.821Z,24.70
2018-07-06T07:00:53.833Z,22.82
2018-07-06T07:02:01.922Z,23.90
2018-07-06T07:03:09.541Z,23.62
2018-07-06T07:04:17.259Z,21.85
2018-07-06T07:05:22.655Z,22.73
2018-07-06T07:06:27.572Z,21.00
2018-07-06T07:07:32.847Z,22.02
2018-07-06T07:08:37.792Z,20.75
2018-07-06T07:09:43.294Z,19.52
2018-07-06T07:10:48.645Z,22.17
2018-07-06T07:12:02.699Z,20.12
2018-07-06T07:13:08.104Z,23.60
2018-07-06T07:14:14.670Z,23.83
2018-07-06T07:15:19.984Z,23.22
2018-07-06T07:16:25.223Z,24.63
2018-07-06T07:17:30.291Z,24.82
2018-07-06T07:18:35.367Z,23.47
2018-07-06T07:19:42.682Z,22.45
2018-07-06T07:20:48.216Z,20.85
2018-07-06T07:21:53.945Z,22.22
2018-07-06T07:22:59.850Z,20.55
2018-07-06T07:24:05.289Z,20.85
2018-07-06T07:25:10.107Z,20.45
2018-07-06T07:26:14.944Z,21.25
2018-07-06T07:27:24.170Z,20.15
2018-07-06T07:28:29.971Z,19.98
2018-07-06T07:29:36.884Z,19.15
2018-07-06T07:30:43.620Z,20.17
2018-07-06T07:31:50.579Z,16.62
2018-07-06T07:32:56.385Z,17.48
2018-07-06T07:34:01.414Z,19.90
2018-07-06T07:35:06.874Z,21.60
2018-07-06T07:36:16.541Z,20.25
2018-07-06T07:37:23.595Z,20.72
2018-07-06T07:38:29.818Z,20.75
2018-07-06T07:39:37.625Z,21.12
2018-07-06T07:40:50.210Z,19.57
2018-07-06T07:41:56.020Z,19.50
2018-07-06T07:43:01.601Z,22.30
2018-07-06T07:44:08.479Z,26.42
2018-07-06T07:45:13.359Z,26.85
2018-07-06T07:46:18.665Z,30.17
2018-07-06T07:47:23.742Z,32.15
2018-07-06T07:48:29.276Z,32.25
2018-07-06T07:49:34.262Z,36.77
2018-07-06T07:50:48.983Z,34.27
2018-07-06T07:52:05.374Z,34.92
2018-07-06T07:53:20.757Z,33.28
2018-07-06T07:54:28.893Z,31.60
2018-07-06T07:55:34.064Z,27.93
2018-07-06T07:56:39.092Z,30.37
2018-07-06T07:57:43.831Z,26.65
2018-07-06T07:58:49.564Z,30.70
2018-07-06T07:59:55.859Z,30.90
2018-07-06T08:01:00.784Z,31.02
2018-07-06T08:02:05.627Z,32.70
2018-07-06T08:03:10.397Z,34.98
2018-07-06T08:04:15.352Z,35.20
2018-07-06T08:05:20.652Z,33.67
2018-07-06T08:06:25.432Z,31.75
2018-07-06T08:07:30.333Z,32.42
2018-07-06T08:08:35.216Z,30.15
2018-07-06T08:09:40.780Z,30.57
2018-07-06T08:10:45.775Z,34.13
2018-07-06T08:11:52.473Z,30.92
2018-07-06T08:12:57.647Z,35.10
2018-07-06T08:14:12.555Z,34.83
2018-07-06T08:15:17.957Z,35.80
2018-07-06T08:16:49.247Z,35.85
2018-07-06T08:17:54.631Z,34.55
2018-07-06T08:19:01.976Z,36.40
2018-07-06T08:20:14.772Z,36.65
2018-07-06T08:21:27.946Z,34.43
2018-07-06T08:22:36.394Z,37.80
2018-07-06T08:23:41.030Z,38.25
2018-07-06T08:24:46.798Z,38.95
2018-07-06T08:25:51.452Z,37.25
2018-07-06T08:26:56.161Z,39.60
2018-07-06T08:28:01.461Z,38.42
2018-07-06T08:29:06.288Z,39.33
2018-07-06T08:30:11.652Z,39.55
2018-07-06T08:31:16.359Z,39.13
2018-07-06T08:32:21.079Z,39.88
2018-07-06T08:33:28.228Z,38.60
2018-07-06T08:34:43.621Z,38.23
2018-07-06T08:35:58.805Z,38.78
2018-07-06T08:37:26.740Z,38.13
2018-07-06T08:38:31.632Z,38.53
2018-07-06T08:39:36.394Z,39.70
2018-07-06T08:40:41.075Z,36.20
2018-07-06T08:41:45.841Z,37.78
2018-07-06T08:42:52.712Z,37.53
2018-07-06T08:43:57.932Z,39.03
2018-07-06T08:45:03.069Z,36.95
2018-07-06T08:46:07.988Z,37.50
2018-07-06T08:47:12.607Z,37.98
2018-07-06T08:48:17.261Z,37.38
2018-07-06T08:49:22.479Z,35.90
2018-07-06T08:50:27.403Z,34.95
2018-07-06T08:51:32.114Z,37.28
2018-07-06T08:52:38.444Z,37.13
2018-07-06T08:53:43.390Z,37.67
2018-07-06T08:54:48.823Z,40.08
2018-07-06T08:55:56.761Z,37.03
2018-07-06T08:57:02.972Z,38.67
2018-07-06T08:58:07.924Z,37.95
2018-07-06T08:59:12.829Z,36.53
2018-07-06T09:00:17.923Z,36.42
2018-07-06T09:01:23.256Z,35.30
2018-07-06T09:02:28.512Z,36.95
2018-07-06T09:03:33.546Z,38.65
2018-07-06T09:04:39.033Z,38.00
2018-07-06T09:05:48.480Z,39.83
2018-07-06T09:06:53.589Z,39.10
2018-07-06T09:07:59.123Z,38.05
2018-07-06T09:09:04.213Z,39.45
2018-07-06T09:10:09.634Z,37.20
2018-07-06T09:11:14.437Z,40.10
2018-07-06T09:12:20.380Z,41.25
2018-07-06T09:13:25.647Z,42.60
2018-07-06T09:14:30.420Z,39.13
2018-07-06T09:15:35.310Z,39.27
2018-07-06T09:16:40.020Z,37.67
2018-07-06T09:17:44.643Z,37.98
2018-07-06T09:18:50.604Z,37.55
2018-07-06T09:19:56.630Z,38.05
2018-07-06T09:21:00.935Z,36.45
2018-07-06T09:22:05.893Z,40.35
2018-07-06T09:23:11.197Z,38.38
2018-07-06T09:24:16.478Z,41.02
2018-07-06T09:25:21.698Z,40.75
2018-07-06T09:26:26.512Z,40.55
2018-07-06T09:27:31.389Z,39.42
2018-07-06T09:28:36.332Z,37.73
2018-07-06T09:29:42.232Z,38.48
2018-07-06T09:30:47.614Z,39.85
2018-07-06T09:31:52.419Z,38.90
2018-07-06T09:32:57.370Z,38.50
2018-07-06T09:34:03.697Z,39.78
2018-07-06T09:35:09.264Z,40.25
2018-07-06T09:36:26.608Z,41.65
2018-07-06T09:37:31.273Z,40.95
2018-07-06T09:38:36.096Z,38.15
2018-07-06T09:39:43.622Z,38.00
2018-07-06T09:42:49.828Z,37.63
2018-07-06T09:43:59.540Z,35.17
2018-07-06T09:45:04.365Z,38.60
2018-07-06T09:46:09.411Z,35.48
2018-07-06T09:47:18.825Z,38.55
2018-07-06T09:48:23.881Z,40.10
2018-07-06T09:49:31.988Z,39.67
2018-07-06T09:50:36.733Z,38.80
2018-07-06T09:51:41.691Z,37.60
2018-07-06T09:52:47.063Z,37.10
2018-07-06T09:53:54.269Z,38.35
2018-07-06T09:55:09.638Z,38.70
2018-07-06T09:58:07.546Z,41.63
2018-07-06T09:59:12.800Z,41.70
2018-07-06T10:00:27.041Z,41.08
2018-07-06T10:01:45.281Z,42.95
2018-07-06T10:02:57.788Z,40.67
2018-07-06T10:04:08.713Z,42.25
2018-07-06T10:05:31.247Z,40.48
2018-07-06T10:06:37.619Z,43.23
2018-07-06T10:07:42.684Z,41.55
2018-07-06T10:08:48.223Z,42.30
2018-07-06T10:09:53.473Z,43.13
2018-07-06T10:10:58.388Z,41.80
2018-07-06T10:12:05.566Z,41.68
2018-07-06T10:13:10.471Z,41.55
2018-07-06T10:14:16.059Z,40.55
2018-07-06T10:15:21.248Z,41.83
2018-07-06T10:16:32.142Z,45.20
2018-07-06T10:17:40.240Z,41.63
2018-07-06T10:18:49.907Z,40.03
2018-07-06T10:19:55.213Z,38.67
2018-07-06T10:21:00.803Z,36.65
2018-07-06T10:22:06.307Z,36.83
2018-07-06T10:23:11.187Z,39.67
2018-07-06T10:24:16.159Z,40.55
2018-07-06T10:25:21.318Z,40.03
2018-07-06T10:26:26.172Z,40.78
2018-07-06T10:27:41.942Z,42.03
2018-07-06T10:29:34.325Z,42.80
2018-07-06T10:30:58.283Z,41.05
2018-07-06T10:32:32.231Z,37.65
2018-07-06T10:33:37.218Z,39.75
2018-07-06T10:34:41.889Z,38.50
2018-07-06T10:35:54.528Z,40.78
2018-07-06T10:37:01.393Z,37.30
2018-07-06T10:38:16.831Z,37.30
2018-07-06T10:39:26.083Z,40.35
2018-07-06T10:40:40.178Z,38.85
2018-07-06T10:43:35.481Z,39.83
2018-07-06T10:45:10.543Z,38.13
2018-07-06T10:46:21.090Z,39.92
2018-07-06T10:47:26.935Z,38.23
2018-07-06T10:48:32.075Z,35.25
2018-07-06T10:49:37.195Z,35.20
2018-07-06T10:50:42.629Z,36.48
2018-07-06T10:51:47.680Z,35.38
2018-07-06T10:53:03.810Z,36.55
2018-07-06T10:54:11.839Z,33.85
2018-07-06T10:55:18.082Z,32.60
2018-07-06T10:56:26.183Z,30.77
2018-07-06T10:59:16.319Z,31.27
2018-07-06T11:00:22.547Z,28.42
2018-07-06T11:01:29.298Z,29.70
2018-07-06T11:02:34.426Z,28.75
2018-07-06T11:03:39.326Z,26.77
2018-07-06T11:04:47.370Z,27.85
2018-07-06T11:06:03.024Z,27.00
2018-07-06T11:07:16.098Z,24.75
2018-07-06T11:08:21.790Z,24.27
2018-07-06T11:09:33.164Z,26.75
2018-07-06T11:10:40.479Z,25.25
2018-07-06T11:11:45.170Z,27.82
2018-07-06T11:13:02.579Z,26.77
2018-07-06T11:14:15.102Z,26.85
2018-07-06T11:15:36.103Z,24.50
2018-07-06T11:39:32.138Z,21.50
2018-07-06T11:41:08.892Z,13.98
2018-07-06T11:43:52.519Z,13.35
2018-07-06T11:44:57.980Z,13.20
2018-07-06T11:46:07.511Z,13.00
2018-07-06T11:47:13.098Z,12.65
2018-07-06T11:48:18.445Z,12.18
2018-07-06T11:49:34.901Z,13.55
2018-07-06T11:50:41.074Z,11.95
2018-07-06T11:53:47.321Z,12.80
2018-07-06T11:54:55.187Z,12.82
2018-07-06T11:56:15.072Z,11.12
2018-07-06T11:57:20.774Z,12.07
2018-07-06T11:58:25.778Z,12.73
2018-07-06T11:59:38.400Z,12.33
2018-07-06T12:00:55.485Z,12.73
2018-07-06T12:02:15.462Z,14.33
2018-07-06T12:03:36.170Z,14.38
2018-07-06T12:04:49.066Z,12.05
2018-07-06T12:06:17.403Z,12.50
2018-07-06T12:07:30.129Z,12.30
2018-07-06T12:08:40.927Z,12.37
2018-07-06T12:09:47.077Z,12.73
2018-07-06T12:10:52.957Z,12.15
2018-07-06T12:11:57.937Z,14.05
2018-07-06T12:13:10.198Z,13.68
2018-07-06T12:14:43.369Z,13.15
2018-07-06T12:16:03.939Z,11.68
2018-07-06T12:17:32.930Z,12.73
2018-07-06T12:19:00.119Z,12.60
2018-07-06T12:21:13.881Z,22.90
2018-07-06T12:22:27.259Z,15.40
2018-07-06T12:25:32.600Z,13.95
2018-07-06T12:28:52.572Z,12.55
2018-07-06T12:30:06.318Z,12.80
2018-07-06T12:31:36.859Z,13.20
2018-07-06T12:32:56.740Z,12.63
2018-07-06T12:34:02.456Z,12.85
2018-07-06T12:35:07.309Z,12.30
2018-07-06T12:36:23.545Z,13.00
2018-07-06T12:37:28.347Z,12.60
2018-07-06T12:38:48.707Z,14.20
2018-07-06T12:39:54.019Z,12.40
2018-07-06T12:41:02.271Z,12.37
2018-07-06T12:42:08.677Z,11.48
2018-07-06T12:43:15.332Z,12.98
2018-07-06T12:44:38.591Z,11.10
2018-07-06T12:46:08.149Z,11.73
2018-07-06T12:47:24.175Z,12.25
2018-07-06T12:48:39.254Z,14.10
2018-07-06T12:53:22.904Z,12.65
2018-07-06T12:55:03.462Z,10.88
2018-07-06T12:58:14.927Z,10.90
2018-07-06T12:59:36.744Z,11.33
2018-07-06T13:02:59.770Z,12.75
2018-07-06T13:06:17.139Z,11.93
2018-07-06T13:08:51.608Z,11.38
2018-07-06T13:09:58.786Z,10.98
2018-07-06T13:11:05.567Z,11.60
2018-07-06T13:12:43.286Z,10.45
2018-07-06T13:13:51.632Z,11.45
2018-07-06T13:15:20.139Z,10.68
2018-07-06T13:17:20.802Z,10.82
