createdAt,value
2022-10-23T00:00:47.249Z,23.60
2022-10-23T00:01:47.136Z,29.30
2022-10-23T00:02:47.225Z,20.50
2022-10-23T00:03:47.099Z,20.40
2022-10-23T00:04:47.112Z,21.40
2022-10-23T00:05:47.073Z,23.50
2022-10-23T00:06:47.084Z,20.90
2022-10-23T00:07:47.074Z,20.00
2022-10-23T00:08:47.044Z,15.50
2022-10-23T00:09:47.032Z,20.30
2022-10-23T00:10:47.060Z,15.60
2022-10-23T00:11:47.021Z,18.00
2022-10-23T00:12:47.008Z,19.10
2022-10-23T00:13:47.016Z,21.00
2022-10-23T00:14:47.060Z,14.80
2022-10-23T00:15:47.031Z,21.50
2022-10-23T00:16:46.998Z,17.00
2022-10-23T00:17:46.959Z,17.20
2022-10-23T00:18:46.949Z,21.90
2022-10-23T00:19:46.954Z,19.10
2022-10-23T00:20:46.962Z,16.90
2022-10-23T00:21:46.929Z,15.40
2022-10-23T00:22:46.932Z,16.10
2022-10-23T00:23:46.898Z,17.40
2022-10-23T00:24:46.888Z,19.40
2022-10-23T00:25:46.899Z,21.60
2022-10-23T00:26:46.907Z,18.30
2022-10-23T00:27:46.874Z,15.80
2022-10-23T00:28:46.881Z,23.40
2022-10-23T00:29:46.832Z,22.50
2022-10-23T00:30:46.897Z,16.20
2022-10-23T00:31:46.834Z,17.30
2022-10-23T00:32:46.803Z,19.60
2022-10-23T00:33:46.799Z,16.80
2022-10-23T00:34:46.819Z,21.20
2022-10-23T00:35:46.831Z,18.00
2022-10-23T00:36:46.775Z,25.00
2022-10-23T00:37:46.785Z,19.30
2022-10-23T00:38:46.749Z,21.10
2022-10-23T00:39:46.755Z,18.90
2022-10-23T00:40:46.799Z,17.00
2022-10-23T00:41:46.714Z,18.40
2022-10-23T00:42:46.722Z,17.20
2022-10-23T00:43:46.730Z,13.90
2022-10-23T00:44:46.667Z,12.60
2022-10-23T00:45:46.699Z,14.60
2022-10-23T00:46:46.706Z,17.70
2022-10-23T00:47:46.648Z,21.50
2022-10-23T00:48:46.662Z,15.30
2022-10-23T00:49:46.620Z,18.30
2022-10-23T00:50:46.676Z,19.40
2022-10-23T00:51:46.648Z,23.00
2022-10-23T00:52:46.640Z,16.20
2022-10-23T00:53:52.849Z,18.00
2022-10-23T00:54:47.586Z,18.40
2022-10-23T00:55:46.613Z,21.70
2022-10-23T00:56:46.576Z,23.10
2022-10-23T00:57:46.583Z,24.00
2022-10-23T00:58:46.592Z,15.80
2022-10-23T00:59:46.542Z,18.80
2022-10-23T01:00:46.550Z,29.10
2022-10-23T01:01:46.680Z,17.20
2022-10-23T01:02:46.856Z,19.70
2022-10-23T01:03:46.510Z,16.80
2022-10-23T01:04:46.530Z,15.80
2022-10-23T01:06:46.490Z,19.50
2022-10-23T01:07:46.499Z,26.70
2022-10-23T01:08:46.455Z,18.30
2022-10-23T01:09:46.461Z,19.50
2022-10-23T01:10:46.469Z,21.00
2022-10-23T01:11:46.421Z,16.20
2022-10-23T01:12:46.408Z,17.40
2022-10-23T01:13:46.440Z,21.30
2022-10-23T01:14:46.399Z,20.60
2022-10-23T01:15:46.403Z,19.20
2022-10-23T01:16:46.359Z,21.70
2022-10-23T01:17:46.722Z,18.90
2022-10-23T01:18:46.370Z,19.00
2022-10-23T01:19:46.333Z,19.30
2022-10-23T01:20:46.343Z,21.60
2022-10-23T01:21:46.293Z,20.70
2022-10-23T01:22:46.293Z,18.80
2022-10-23T01:23:46.299Z,24.60
2022-10-23T01:24:46.307Z,21.00
2022-10-23T01:25:46.272Z,20.00
2022-10-23T01:26:46.274Z,22.80
2022-10-23T01:27:46.286Z,16.80
2022-10-23T01:28:46.237Z,17.90
2022-10-23T01:29:46.240Z,19.30
2022-10-23T01:30:46.248Z,14.90
2022-10-23T01:31:46.219Z,18.10
2022-10-23T01:32:46.223Z,21.30
2022-10-23T01:33:46.207Z,24.20
2022-10-23T01:34:46.172Z,29.30
2022-10-23T01:35:46.194Z,22.00
2022-10-23T01:36:46.183Z,18.40
2022-10-23T01:37:46.142Z,18.80
2022-10-23T01:38:46.161Z,25.30
2022-10-23T01:39:46.169Z,19.50
2022-10-23T01:40:46.128Z,26.80
2022-10-23T01:41:46.116Z,23.10
2022-10-23T01:42:46.109Z,17.50
2022-10-23T01:43:46.115Z,19.90
2022-10-23T01:44:46.105Z,26.50
2022-10-23T01:45:46.108Z,20.10
2022-10-23T01:46:46.069Z,23.30
2022-10-23T01:47:46.057Z,26.40
2022-10-23T01:48:46.048Z,19.40
2022-10-23T01:49:46.042Z,23.10
2022-10-23T01:50:46.046Z,17.00
2022-10-23T01:51:46.004Z,22.60
2022-10-23T01:52:46.055Z,24.80
2022-10-23T01:53:45.995Z,21.30
2022-10-23T01:54:46.017Z,21.40
2022-10-23T01:55:46.018Z,20.00
2022-10-23T01:56:45.980Z,20.80
2022-10-23T01:57:46.113Z,22.00
2022-10-23T01:58:45.945Z,26.30
2022-10-23T01:59:45.950Z,28.90
2022-10-23T02:00:45.966Z,23.40
2022-10-23T02:01:46.039Z,15.80
2022-10-23T02:02:45.926Z,22.10
2022-10-23T02:03:46.008Z,23.80
2022-10-23T02:04:45.890Z,20.50
2022-10-23T02:05:45.899Z,16.50
2022-10-23T02:06:45.882Z,27.10
2022-10-23T02:07:45.846Z,21.80
2022-10-23T02:08:45.870Z,21.30
2022-10-23T02:09:45.877Z,22.20
2022-10-23T02:10:45.834Z,22.50
2022-10-23T02:11:45.840Z,16.20
2022-10-23T02:12:45.799Z,26.30
2022-10-23T02:13:45.802Z,24.80
2022-10-23T02:14:45.809Z,21.50
2022-10-23T02:15:45.817Z,20.50
2022-10-23T02:16:45.772Z,22.90
2022-10-23T02:17:45.787Z,24.70
2022-10-23T02:18:45.762Z,22.20
2022-10-23T02:19:45.751Z,20.70
2022-10-23T02:20:45.760Z,19.20
2022-10-23T02:21:45.759Z,18.80
2022-10-23T02:22:45.715Z,19.20
2022-10-23T02:23:45.716Z,25.50
2022-10-23T02:24:45.695Z,18.80
2022-10-23T02:25:45.704Z,24.80
2022-10-23T02:26:45.682Z,24.20
2022-10-23T02:27:45.700Z,28.30
2022-10-23T02:28:45.648Z,24.30
2022-10-23T02:29:45.662Z,39.30
2022-10-23T02:30:45.673Z,22.20
2022-10-23T02:31:45.625Z,70.10
2022-10-23T02:32:45.773Z,29.50
2022-10-23T02:33:45.590Z,171.70
2022-10-23T02:34:45.649Z,283.50
2022-10-23T02:35:45.579Z,504.70
2022-10-23T02:36:45.560Z,687.50
2022-10-23T02:37:45.821Z,666.20
2022-10-23T02:38:45.577Z,617.20
2022-10-23T02:39:45.531Z,645.70
2022-10-23T02:40:45.591Z,772.00
2022-10-23T02:41:45.548Z,741.90
2022-10-23T02:42:45.499Z,593.30
2022-10-23T02:43:45.506Z,812.40
2022-10-23T02:44:45.517Z,646.30
2022-10-23T02:45:45.486Z,874.00
2022-10-23T02:46:45.482Z,752.80
2022-10-23T02:47:46.460Z,775.60
2022-10-23T02:48:45.441Z,618.00
2022-10-23T02:49:45.450Z,801.60
2022-10-23T02:50:45.456Z,643.50
2022-10-23T02:51:45.411Z,767.90
2022-10-23T02:52:45.420Z,717.50
2022-10-23T02:53:45.487Z,740.20
2022-10-23T02:54:45.425Z,650.40
2022-10-23T02:55:45.441Z,549.70
2022-10-23T02:56:45.373Z,506.80
2022-10-23T02:57:45.588Z,425.00
2022-10-23T02:58:45.352Z,501.10
2022-10-23T02:59:45.373Z,392.50
2022-10-23T03:00:45.388Z,170.70
2022-10-23T03:01:45.424Z,291.30
2022-10-23T03:02:45.347Z,219.50
2022-10-23T03:03:45.308Z,198.00
2022-10-23T03:04:45.309Z,263.90
2022-10-23T03:05:45.311Z,97.30
2022-10-23T03:06:45.319Z,392.60
2022-10-23T03:07:45.504Z,373.30
2022-10-23T03:08:45.281Z,349.20
2022-10-23T03:09:45.236Z,342.00
2022-10-23T03:10:45.308Z,621.30
2022-10-23T03:11:45.251Z,259.80
2022-10-23T03:12:45.455Z,385.70
2022-10-23T03:13:45.214Z,394.90
2022-10-23T03:14:45.221Z,416.70
2022-10-23T03:15:45.218Z,435.60
2022-10-23T03:16:45.185Z,444.20
2022-10-23T03:17:45.187Z,501.40
2022-10-23T03:18:45.193Z,562.00
2022-10-23T03:19:45.217Z,471.00
2022-10-23T03:20:45.189Z,476.80
2022-10-23T03:21:45.135Z,565.60
2022-10-23T03:22:45.465Z,460.80
2022-10-23T03:23:45.135Z,531.40
2022-10-23T03:24:45.127Z,522.40
2022-10-23T03:25:46.120Z,333.10
2022-10-23T03:26:45.086Z,431.20
2022-10-23T03:27:45.113Z,343.30
2022-10-23T03:28:45.070Z,336.80
2022-10-23T03:29:45.074Z,219.00
2022-10-23T03:30:45.080Z,85.60
2022-10-23T03:31:45.034Z,292.50
2022-10-23T03:32:45.392Z,156.70
2022-10-23T03:33:45.053Z,37.10
2022-10-23T03:34:45.010Z,36.20
2022-10-23T03:35:45.069Z,36.10
2022-10-23T03:36:45.023Z,31.20
2022-10-23T03:37:45.267Z,29.80
2022-10-23T03:38:44.981Z,45.80
2022-10-23T03:39:44.984Z,32.90
2022-10-23T03:40:44.957Z,27.10
2022-10-23T03:41:44.952Z,33.80
2022-10-23T03:42:44.964Z,35.40
2022-10-23T03:43:44.957Z,39.90
2022-10-23T03:44:44.922Z,48.60
2022-10-23T03:45:44.925Z,33.30
2022-10-23T03:46:44.891Z,33.00
2022-10-23T03:47:45.107Z,42.00
2022-10-23T03:48:44.906Z,62.60
2022-10-23T03:49:44.913Z,221.90
2022-10-23T03:50:44.870Z,122.90
2022-10-23T03:51:44.852Z,116.60
2022-10-23T03:52:45.105Z,20.00
2022-10-23T03:53:44.837Z,19.60
2022-10-23T03:54:44.845Z,24.80
2022-10-23T03:55:44.862Z,27.60
2022-10-23T03:56:44.800Z,31.00
2022-10-23T03:57:44.790Z,23.10
2022-10-23T03:58:44.779Z,333.50
2022-10-23T03:59:44.781Z,61.70
2022-10-23T04:00:44.830Z,92.40
2022-10-23T04:01:44.905Z,35.50
2022-10-23T04:02:45.112Z,34.50
2022-10-23T04:03:44.730Z,62.70
2022-10-23T04:04:44.719Z,92.10
2022-10-23T04:05:44.747Z,45.30
2022-10-23T04:06:44.723Z,78.00
2022-10-23T04:07:44.834Z,22.20
2022-10-23T04:08:44.677Z,36.70
2022-10-23T04:09:44.679Z,93.60
2022-10-23T04:10:44.680Z,27.80
2022-10-23T04:11:44.670Z,21.50
2022-10-23T04:12:45.072Z,33.40
2022-10-23T04:13:44.662Z,26.30
2022-10-23T04:14:44.687Z,83.10
2022-10-23T04:15:44.629Z,124.20
2022-10-23T04:16:44.625Z,27.60
2022-10-23T04:17:44.594Z,80.40
2022-10-23T04:18:44.615Z,84.50
2022-10-23T04:19:44.618Z,39.90
2022-10-23T04:20:44.588Z,31.00
2022-10-23T04:21:44.560Z,80.30
2022-10-23T04:22:45.020Z,141.10
2022-10-23T04:23:44.547Z,35.20
2022-10-23T04:24:44.554Z,115.00
2022-10-23T04:25:44.611Z,214.00
2022-10-23T04:26:44.524Z,108.10
2022-10-23T04:27:44.869Z,210.80
2022-10-23T04:28:44.504Z,112.50
2022-10-23T04:29:44.488Z,187.30
2022-10-23T04:30:44.496Z,122.20
2022-10-23T04:31:44.504Z,174.20
2022-10-23T04:32:44.436Z,220.80
2022-10-23T04:33:45.442Z,321.70
2022-10-23T04:34:44.453Z,219.00
2022-10-23T04:35:45.145Z,186.10
2022-10-23T04:36:44.432Z,318.60
2022-10-23T04:37:44.688Z,311.40
2022-10-23T04:38:44.378Z,275.00
2022-10-23T04:39:44.384Z,328.50
2022-10-23T04:40:44.392Z,270.40
2022-10-23T04:41:44.371Z,344.90
2022-10-23T04:42:44.659Z,311.90
2022-10-23T04:43:44.363Z,52.40
2022-10-23T04:44:44.352Z,31.70
2022-10-23T04:45:44.320Z,26.10
2022-10-23T04:46:44.330Z,60.00
2022-10-23T04:47:44.296Z,49.90
2022-10-23T04:48:44.325Z,202.20
2022-10-23T04:49:44.329Z,264.30
2022-10-23T04:50:47.303Z,299.30
2022-10-23T04:51:44.262Z,304.50
2022-10-23T04:52:44.696Z,271.80
2022-10-23T04:53:44.253Z,82.40
2022-10-23T04:54:44.263Z,210.70
2022-10-23T04:55:44.263Z,243.30
2022-10-23T04:56:44.201Z,98.00
2022-10-23T04:58:03.771Z,108.00
2022-10-23T04:58:44.169Z,84.10
2022-10-23T04:59:44.161Z,117.70
2022-10-23T05:00:44.185Z,30.60
2022-10-23T05:01:44.190Z,35.90
2022-10-23T05:02:44.360Z,22.50
2022-10-23T05:03:44.119Z,12.30
2022-10-23T05:04:44.115Z,14.70
2022-10-23T05:05:44.123Z,13.60
2022-10-23T05:06:44.097Z,10.90
2022-10-23T05:07:44.353Z,20.30
2022-10-23T05:08:44.082Z,16.30
2022-10-23T05:09:44.066Z,16.40
2022-10-23T05:10:44.064Z,20.50
2022-10-23T05:11:44.050Z,48.10
2022-10-23T05:12:44.036Z,17.60
2022-10-23T05:13:44.041Z,18.50
2022-10-23T05:14:44.013Z,15.50
2022-10-23T05:16:43.990Z,17.40
2022-10-23T05:17:44.264Z,17.60
2022-10-23T05:18:43.980Z,20.50
2022-10-23T05:19:43.969Z,58.50
2022-10-23T05:20:43.964Z,31.90
2022-10-23T05:21:43.947Z,185.30
2022-10-23T05:22:43.939Z,201.60
2022-10-23T05:23:43.931Z,69.50
2022-10-23T05:24:46.963Z,274.80
2022-10-23T05:25:45.926Z,90.80
2022-10-23T05:26:43.900Z,340.90
2022-10-23T05:27:44.191Z,294.80
2022-10-23T05:28:43.873Z,275.20
2022-10-23T05:29:43.873Z,276.60
2022-10-23T05:30:43.878Z,145.60
2022-10-23T05:31:43.859Z,307.00
2022-10-23T05:32:44.302Z,245.50
2022-10-23T05:33:44.186Z,249.20
2022-10-23T05:34:43.822Z,170.20
2022-10-23T05:35:43.841Z,32.00
2022-10-23T05:36:43.804Z,29.80
2022-10-23T05:37:43.797Z,43.40
2022-10-23T05:38:43.789Z,29.60
2022-10-23T05:39:43.772Z,21.40
2022-10-23T05:40:43.780Z,18.50
2022-10-23T05:41:43.762Z,17.10
2022-10-23T05:42:44.172Z,19.10
2022-10-23T05:43:43.737Z,17.90
2022-10-23T05:44:43.719Z,17.00
2022-10-23T05:45:43.738Z,15.50
2022-10-23T05:46:43.710Z,17.40
2022-10-23T05:47:43.697Z,14.40
2022-10-23T05:48:43.668Z,21.10
2022-10-23T05:49:43.669Z,20.80
2022-10-23T05:50:43.675Z,23.30
2022-10-23T05:51:43.652Z,19.80
2022-10-23T05:52:43.978Z,23.50
2022-10-23T05:53:43.640Z,26.90
2022-10-23T05:54:43.625Z,20.90
2022-10-23T05:55:43.640Z,19.80
2022-10-23T05:56:43.603Z,17.40
2022-10-23T05:57:43.841Z,22.10
2022-10-23T05:58:43.586Z,17.20
2022-10-23T05:59:43.581Z,17.80
2022-10-23T06:00:43.578Z,20.20
2022-10-23T06:01:43.746Z,48.90
2022-10-23T06:02:43.577Z,92.90
2022-10-23T06:03:43.535Z,109.60
2022-10-23T06:04:43.515Z,154.90
2022-10-23T06:05:43.537Z,189.30
2022-10-23T06:06:43.508Z,234.90
2022-10-23T06:07:44.053Z,275.90
2022-10-23T06:08:43.493Z,381.20
2022-10-23T06:09:43.480Z,502.60
2022-10-23T06:10:43.466Z,89.90
2022-10-23T06:11:43.476Z,249.80
2022-10-23T06:12:43.438Z,130.40
2022-10-23T06:13:43.472Z,26.10
2022-10-23T06:14:43.430Z,15.60
2022-10-23T06:15:43.428Z,10.10
2022-10-23T06:16:43.426Z,11.20
2022-10-23T06:17:43.717Z,16.70
2022-10-23T06:18:43.393Z,16.80
2022-10-23T06:19:43.389Z,16.50
2022-10-23T06:20:43.366Z,15.50
2022-10-23T06:21:43.381Z,16.00
2022-10-23T06:22:43.534Z,16.10
2022-10-23T06:23:43.347Z,17.20
2022-10-23T06:24:43.334Z,19.30
2022-10-23T06:25:43.324Z,16.30
2022-10-23T06:26:43.335Z,21.10
2022-10-23T06:27:43.305Z,17.90
2022-10-23T06:28:43.284Z,18.00
2022-10-23T06:29:43.280Z,17.40
2022-10-23T06:30:43.270Z,16.80
2022-10-23T06:31:43.277Z,20.20
2022-10-23T06:32:43.588Z,16.40
2022-10-23T06:33:43.240Z,14.00
2022-10-23T06:34:43.236Z,58.60
2022-10-23T06:35:43.226Z,204.30
2022-10-23T06:36:43.230Z,414.20
2022-10-23T06:37:43.201Z,600.80
2022-10-23T06:38:43.196Z,337.00
2022-10-23T06:39:43.182Z,206.00
2022-10-23T06:40:43.171Z,118.30
2022-10-23T06:41:43.179Z,299.70
2022-10-23T06:42:43.474Z,57.60
2022-10-23T06:43:43.144Z,88.20
2022-10-23T06:44:43.126Z,71.30
2022-10-23T06:45:43.129Z,15.90
2022-10-23T06:46:43.133Z,220.40
2022-10-23T06:47:43.459Z,408.00
2022-10-23T06:48:44.088Z,348.50
2022-10-23T06:49:43.092Z,347.10
2022-10-23T06:50:43.079Z,424.10
2022-10-23T06:51:43.086Z,479.90
2022-10-23T06:52:46.995Z,335.60
2022-10-23T06:53:43.053Z,308.50
2022-10-23T06:54:43.044Z,164.70
2022-10-23T06:55:43.036Z,121.50
2022-10-23T06:56:43.031Z,146.40
2022-10-23T06:57:43.329Z,46.30
2022-10-23T06:58:43.001Z,11.60
2022-10-23T06:59:42.986Z,13.80
2022-10-23T07:00:43.051Z,9.70
2022-10-23T07:01:43.121Z,11.50
2022-10-23T07:02:43.080Z,12.30
2022-10-23T07:03:42.939Z,15.80
2022-10-23T07:04:42.928Z,13.90
2022-10-23T07:05:42.918Z,13.90
2022-10-23T07:06:43.926Z,11.80
2022-10-23T07:07:42.897Z,12.80
2022-10-23T07:08:42.891Z,9.80
2022-10-23T07:09:42.877Z,13.60
2022-10-23T07:10:42.870Z,10.20
2022-10-23T07:11:42.888Z,14.40
2022-10-23T07:12:43.060Z,13.30
2022-10-23T07:13:42.843Z,13.60
2022-10-23T07:14:42.819Z,15.80
2022-10-23T07:15:42.823Z,9.80
2022-10-23T07:16:42.830Z,13.70
2022-10-23T07:17:42.801Z,9.90
2022-10-23T07:18:42.791Z,12.00
2022-10-23T07:19:42.780Z,11.20
2022-10-23T07:20:42.776Z,11.20
2022-10-23T07:21:42.778Z,11.80
2022-10-23T07:22:43.047Z,11.30
2022-10-23T07:23:42.737Z,11.10
2022-10-23T07:24:42.741Z,10.30
2022-10-23T07:25:42.724Z,8.10
2022-10-23T07:26:42.774Z,11.70
2022-10-23T07:27:42.926Z,10.40
2022-10-23T07:28:42.697Z,7.70
2022-10-23T07:29:42.684Z,8.20
2022-10-23T07:30:42.675Z,6.60
2022-10-23T07:31:42.674Z,7.20
2022-10-23T07:32:42.661Z,10.90
2022-10-23T07:33:42.643Z,10.00
2022-10-23T07:34:42.640Z,10.80
2022-10-23T07:35:42.628Z,7.50
2022-10-23T07:36:42.637Z,7.90
2022-10-23T07:37:42.818Z,8.20
2022-10-23T07:38:42.598Z,9.40
2022-10-23T07:39:42.579Z,9.00
2022-10-23T07:40:42.591Z,9.50
2022-10-23T07:41:42.622Z,8.70
2022-10-23T07:42:42.563Z,7.30
2022-10-23T07:43:42.549Z,8.80
2022-10-23T07:44:42.539Z,6.80
2022-10-23T07:45:42.523Z,8.40
2022-10-23T07:46:42.553Z,8.90
2022-10-23T07:47:42.758Z,8.00
2022-10-23T07:48:42.512Z,8.00
2022-10-23T07:49:42.486Z,9.20
2022-10-23T07:50:42.480Z,9.70
2022-10-23T07:51:42.500Z,9.00
2022-10-23T07:52:42.644Z,7.60
2022-10-23T07:53:42.441Z,9.90
2022-10-23T07:54:42.438Z,9.90
2022-10-23T07:55:42.421Z,6.40
2022-10-23T07:56:42.424Z,7.40
2022-10-23T07:57:42.405Z,9.30
2022-10-23T07:58:42.402Z,10.80
2022-10-23T07:59:42.389Z,8.30
2022-10-23T08:00:42.396Z,6.80
2022-10-23T08:01:42.650Z,6.90
2022-10-23T08:02:42.604Z,7.10
2022-10-23T08:03:42.351Z,9.40
2022-10-23T08:04:42.332Z,7.60
2022-10-23T08:05:42.329Z,6.50
2022-10-23T08:06:42.341Z,9.10
2022-10-23T08:07:42.308Z,6.70
2022-10-23T08:08:42.343Z,11.40
2022-10-23T08:09:42.277Z,8.90
2022-10-23T08:10:42.274Z,7.60
2022-10-23T08:11:42.280Z,8.80
2022-10-23T08:12:42.574Z,8.90
2022-10-23T08:13:43.243Z,8.80
2022-10-23T08:14:42.226Z,8.20
2022-10-23T08:15:42.222Z,8.80
2022-10-23T08:16:42.228Z,11.20
2022-10-23T08:17:42.529Z,8.80
2022-10-23T08:18:42.172Z,8.80
2022-10-23T08:19:42.189Z,10.30
2022-10-23T08:20:42.171Z,10.20
2022-10-23T08:21:42.186Z,8.90
2022-10-23T08:22:42.154Z,6.50
2022-10-23T08:23:42.148Z,9.70
2022-10-23T08:24:42.137Z,11.00
2022-10-23T08:25:42.124Z,9.20
2022-10-23T08:26:42.134Z,7.60
2022-10-23T08:27:42.571Z,8.60
2022-10-23T08:28:42.096Z,8.40
2022-10-23T08:29:42.088Z,7.80
2022-10-23T08:30:42.083Z,11.20
2022-10-23T08:31:42.091Z,6.70
2022-10-23T08:32:42.052Z,9.40
2022-10-23T08:33:42.068Z,6.60
2022-10-23T08:34:42.033Z,7.80
2022-10-23T08:35:42.030Z,6.50
2022-10-23T08:36:42.048Z,9.70
2022-10-23T08:37:42.268Z,6.40
2022-10-23T08:38:41.993Z,10.10
2022-10-23T08:39:41.989Z,10.00
2022-10-23T08:40:41.975Z,6.80
2022-10-23T08:41:41.979Z,11.20
2022-10-23T08:42:42.308Z,10.40
2022-10-23T08:43:41.952Z,8.90
2022-10-23T08:44:41.935Z,8.00
2022-10-23T08:45:41.928Z,5.70
2022-10-23T08:46:41.934Z,6.10
2022-10-23T08:47:41.908Z,7.50
2022-10-23T08:48:41.899Z,8.30
2022-10-23T08:49:41.890Z,8.10
2022-10-23T08:50:41.882Z,6.00
2022-10-23T08:51:41.885Z,6.80
2022-10-23T08:52:42.329Z,8.20
2022-10-23T08:53:41.848Z,6.80
2022-10-23T08:54:41.839Z,12.70
2022-10-23T08:55:41.830Z,8.10
2022-10-23T08:56:41.830Z,8.50
2022-10-23T08:57:43.513Z,10.00
2022-10-23T08:58:41.822Z,8.20
2022-10-23T08:59:41.787Z,9.50
2022-10-23T09:00:41.841Z,10.90
2022-10-23T09:01:41.908Z,7.90
2022-10-23T09:02:42.100Z,8.30
2022-10-23T09:03:41.771Z,6.20
2022-10-23T09:04:41.745Z,9.30
2022-10-23T09:05:41.741Z,6.80
2022-10-23T09:06:41.733Z,10.80
2022-10-23T09:07:41.953Z,10.20
2022-10-23T09:08:41.704Z,12.40
2022-10-23T09:09:41.694Z,9.20
2022-10-23T09:10:41.686Z,10.00
2022-10-23T09:11:41.700Z,7.50
2022-10-23T09:12:41.665Z,7.60
2022-10-23T09:13:41.653Z,8.70
2022-10-23T09:14:41.644Z,7.80
2022-10-23T09:15:41.638Z,6.90
2022-10-23T09:16:41.664Z,8.20
2022-10-23T09:17:41.939Z,8.20
2022-10-23T09:18:41.617Z,8.80
2022-10-23T09:19:41.597Z,5.30
2022-10-23T09:20:41.592Z,6.00
2022-10-23T09:21:41.608Z,9.50
2022-10-23T09:22:41.566Z,8.20
2022-10-23T09:23:41.559Z,7.00
2022-10-23T09:24:41.546Z,6.50
2022-10-23T09:25:41.551Z,6.80
2022-10-23T09:26:41.548Z,7.20
2022-10-23T09:27:41.915Z,7.70
2022-10-23T09:28:41.504Z,6.80
2022-10-23T09:29:41.495Z,8.90
2022-10-23T09:30:41.490Z,7.10
2022-10-23T09:31:41.498Z,8.60
2022-10-23T09:32:41.470Z,9.40
2022-10-23T09:33:41.480Z,8.30
2022-10-23T09:34:41.445Z,5.90
2022-10-23T09:35:41.448Z,7.00
2022-10-23T09:36:41.455Z,6.70
2022-10-23T09:37:41.654Z,6.00
2022-10-23T09:38:41.424Z,8.20
2022-10-23T09:39:41.406Z,9.90
2022-10-23T09:40:41.394Z,7.60
2022-10-23T09:41:41.408Z,7.30
2022-10-23T09:42:41.366Z,11.10
2022-10-23T09:43:41.358Z,8.60
2022-10-23T09:44:41.334Z,7.90
2022-10-23T09:45:42.343Z,9.20
2022-10-23T09:46:41.420Z,7.50
2022-10-23T09:47:41.735Z,13.80
2022-10-23T09:48:41.313Z,5.00
2022-10-23T09:49:41.309Z,4.20
2022-10-23T09:50:41.287Z,6.50
2022-10-23T09:51:41.304Z,6.60
2022-10-23T09:52:41.279Z,11.30
2022-10-23T09:53:41.259Z,9.50
2022-10-23T09:54:41.263Z,8.30
2022-10-23T09:55:41.243Z,11.20
2022-10-23T09:56:41.320Z,5.00
2022-10-23T09:57:41.553Z,8.10
2022-10-23T09:58:41.216Z,9.10
2022-10-23T09:59:41.203Z,6.50
2022-10-23T10:00:41.210Z,5.40
2022-10-23T10:01:41.330Z,8.30
2022-10-23T10:02:41.178Z,10.00
2022-10-23T10:03:41.162Z,10.90
2022-10-23T10:04:41.163Z,7.60
2022-10-23T10:05:41.145Z,8.90
2022-10-23T10:07:41.242Z,9.90
2022-10-23T10:08:41.111Z,7.30
2022-10-23T10:09:41.112Z,7.20
2022-10-23T10:10:41.101Z,7.30
2022-10-23T10:11:41.113Z,7.40
2022-10-23T10:12:41.085Z,9.00
2022-10-23T10:13:41.066Z,6.00
2022-10-23T10:14:41.056Z,5.20
2022-10-23T10:15:41.060Z,6.10
2022-10-23T10:16:41.057Z,5.80
2022-10-23T10:17:41.178Z,7.50
2022-10-23T10:18:41.018Z,5.50
2022-10-23T10:19:41.007Z,7.70
2022-10-23T10:20:41.001Z,7.10
2022-10-23T10:21:41.021Z,9.60
2022-10-23T10:22:40.977Z,7.60
2022-10-23T10:23:40.967Z,6.40
2022-10-23T10:24:40.967Z,8.50
2022-10-23T10:25:40.951Z,9.20
2022-10-23T10:26:40.999Z,9.50
2022-10-23T10:27:41.230Z,9.80
2022-10-23T10:28:40.914Z,6.60
2022-10-23T10:29:40.900Z,8.50
2022-10-23T10:30:40.893Z,9.00
2022-10-23T10:31:40.987Z,6.00
2022-10-23T10:32:40.882Z,8.10
2022-10-23T10:33:40.870Z,9.10
2022-10-23T10:34:40.847Z,10.50
2022-10-23T10:35:40.846Z,4.90
2022-10-23T10:36:40.866Z,7.00
2022-10-23T10:37:42.243Z,6.30
2022-10-23T10:38:40.808Z,8.10
2022-10-23T10:39:40.804Z,7.40
2022-10-23T10:40:40.805Z,11.40
2022-10-23T10:41:40.809Z,7.70
2022-10-23T10:42:40.795Z,9.60
2022-10-23T10:43:40.774Z,8.70
2022-10-23T10:44:40.761Z,4.80
2022-10-23T10:45:40.753Z,7.90
2022-10-23T10:46:40.761Z,7.90
2022-10-23T10:47:41.089Z,8.70
2022-10-23T10:48:40.726Z,6.70
2022-10-23T10:49:40.710Z,11.70
2022-10-23T10:50:40.693Z,5.70
2022-10-23T10:51:40.710Z,6.00
2022-10-23T10:52:43.180Z,7.30
2022-10-23T10:53:40.675Z,6.20
2022-10-23T10:54:40.654Z,5.70
2022-10-23T10:55:40.658Z,8.10
2022-10-23T10:56:40.668Z,5.70
2022-10-23T10:57:40.683Z,8.50
2022-10-23T11:00:26.929Z,6.40
2022-10-23T11:01:27.148Z,7.10
2022-10-23T11:02:26.988Z,10.20
2022-10-23T11:03:26.904Z,6.20
2022-10-23T11:04:26.905Z,7.50
2022-10-23T11:05:26.882Z,6.50
2022-10-23T11:06:26.879Z,5.30
2022-10-23T11:07:26.881Z,8.90
2022-10-23T11:08:26.865Z,5.40
2022-10-23T11:09:26.847Z,7.50
2022-10-23T11:10:26.834Z,8.60
2022-10-23T11:11:27.957Z,7.80
2022-10-23T11:12:27.970Z,4.70
2022-10-23T11:13:27.934Z,7.00
2022-10-23T11:14:27.918Z,7.90
2022-10-23T11:15:27.916Z,7.50
2022-10-23T11:16:27.908Z,5.30
2022-10-23T11:17:27.919Z,7.50
2022-10-23T11:18:27.884Z,10.00
2022-10-23T11:19:27.876Z,5.30
2022-10-23T11:20:27.870Z,7.10
2022-10-23T11:21:27.864Z,7.40
2022-10-23T11:22:27.894Z,9.20
2022-10-23T11:23:27.848Z,8.20
2022-10-23T11:24:27.835Z,7.80
2022-10-23T11:25:27.829Z,8.60
2022-10-23T11:26:27.813Z,9.00
2022-10-23T11:27:27.834Z,10.10
2022-10-23T11:28:27.794Z,8.60
2022-10-23T11:29:27.773Z,11.70
2022-10-23T11:30:27.779Z,9.60
2022-10-23T11:31:27.763Z,8.60
2022-10-23T11:32:27.812Z,8.10
2022-10-23T11:33:27.747Z,6.40
2022-10-23T11:34:27.737Z,5.40
2022-10-23T11:35:27.733Z,7.40
2022-10-23T11:36:27.721Z,4.20
2022-10-23T11:37:27.728Z,7.30
2022-10-23T11:38:27.694Z,8.60
2022-10-23T11:39:27.693Z,10.40
2022-10-23T11:40:27.689Z,8.50
2022-10-23T11:41:27.670Z,6.80
2022-10-23T11:42:27.676Z,11.30
2022-10-23T11:43:27.648Z,9.80
2022-10-23T11:44:27.653Z,9.10
2022-10-23T11:45:27.620Z,6.90
2022-10-23T11:46:27.647Z,5.70
2022-10-23T11:47:27.613Z,9.80
2022-10-23T11:48:27.609Z,13.80
2022-10-23T11:49:27.584Z,7.60
2022-10-23T11:50:27.596Z,6.40
2022-10-23T11:51:27.593Z,9.20
2022-10-23T11:52:27.558Z,6.70
2022-10-23T11:53:27.540Z,8.10
2022-10-23T11:54:27.545Z,9.50
2022-10-23T11:55:27.529Z,7.20
2022-10-23T11:56:27.539Z,7.60
2022-10-23T11:57:27.520Z,9.70
2022-10-23T11:58:27.503Z,7.60
2022-10-23T11:59:27.496Z,8.00
2022-10-23T12:00:27.490Z,7.60
2022-10-23T12:01:27.574Z,4.30
2022-10-23T12:02:27.498Z,12.80
2022-10-23T12:03:27.453Z,7.00
2022-10-23T12:04:27.443Z,10.60
2022-10-23T12:05:27.422Z,7.10
2022-10-23T12:06:27.448Z,9.70
2022-10-23T12:07:27.416Z,11.00
2022-10-23T12:08:27.396Z,6.70
2022-10-23T12:09:27.390Z,6.90
2022-10-23T12:10:27.387Z,7.60
2022-10-23T12:11:27.771Z,7.20
2022-10-23T12:12:27.386Z,7.90
2022-10-23T12:13:27.342Z,7.90
2022-10-23T12:14:27.358Z,7.50
2022-10-23T12:15:27.330Z,9.60
2022-10-23T12:16:27.320Z,8.30
2022-10-23T12:17:27.321Z,13.50
2022-10-23T12:18:27.301Z,5.20
2022-10-23T12:19:27.308Z,5.80
2022-10-23T12:20:27.284Z,10.70
2022-10-23T12:21:27.264Z,7.00
2022-10-23T12:22:27.307Z,7.10
2022-10-23T12:23:27.252Z,8.60
2022-10-23T12:24:27.240Z,7.80
2022-10-23T12:25:27.226Z,5.00
2022-10-23T12:26:27.222Z,8.90
2022-10-23T12:27:27.229Z,8.90
2022-10-23T12:28:27.201Z,7.50
2022-10-23T12:29:27.190Z,4.90
2022-10-23T12:30:27.183Z,7.40
2022-10-23T12:31:27.175Z,7.80
2022-10-23T12:32:27.169Z,5.80
2022-10-23T12:33:27.154Z,7.70
2022-10-23T12:34:27.150Z,8.00
2022-10-23T12:35:27.127Z,5.60
2022-10-23T12:36:27.123Z,8.70
2022-10-23T12:37:27.119Z,10.60
2022-10-23T12:38:28.023Z,22.40
2022-10-23T12:39:27.090Z,31.70
2022-10-23T12:40:27.082Z,21.10
2022-10-23T12:41:27.064Z,19.40
2022-10-23T12:42:27.085Z,17.40
2022-10-23T12:43:27.057Z,15.00
2022-10-23T12:44:27.037Z,19.10
2022-10-23T12:45:27.023Z,14.90
2022-10-23T12:46:27.026Z,11.40
2022-10-23T12:47:27.069Z,10.40
2022-10-23T12:48:27.010Z,8.90
2022-10-23T12:49:26.996Z,9.10
2022-10-23T12:50:27.012Z,5.80
2022-10-23T12:51:26.978Z,7.80
2022-10-23T12:52:26.990Z,10.90
2022-10-23T12:53:26.943Z,10.70
2022-10-23T12:54:26.950Z,6.40
2022-10-23T12:55:28.792Z,9.80
2022-10-23T12:56:28.617Z,11.50
2022-10-23T12:57:26.928Z,4.20
2022-10-23T12:58:26.910Z,4.80
2022-10-23T12:59:26.909Z,7.10
2022-10-23T13:00:26.887Z,8.80
2022-10-23T13:01:27.042Z,5.60
2022-10-23T13:02:27.047Z,11.00