createdAt,value
2018-07-15T00:00:25.584Z,9.63
2018-07-15T00:02:54.881Z,6.33
2018-07-15T00:05:24.886Z,7.63
2018-07-15T00:07:56.101Z,7.13
2018-07-15T00:10:25.854Z,6.10
2018-07-15T00:12:55.620Z,6.27
2018-07-15T00:15:25.684Z,6.20
2018-07-15T00:17:55.887Z,5.73
2018-07-15T00:20:25.390Z,6.50
2018-07-15T00:22:55.072Z,7.27
2018-07-15T00:25:24.458Z,7.17
2018-07-15T00:27:55.100Z,6.90
2018-07-15T00:30:24.618Z,8.20
2018-07-15T00:32:55.095Z,8.20
2018-07-15T00:35:24.489Z,8.17
2018-07-15T00:37:53.806Z,8.00
2018-07-15T00:40:23.867Z,7.53
2018-07-15T00:42:53.738Z,6.47
2018-07-15T00:45:22.910Z,7.70
2018-07-15T00:47:51.847Z,8.43
2018-07-15T00:50:21.349Z,8.43
2018-07-15T00:52:49.569Z,9.97
2018-07-15T00:55:18.533Z,7.00
2018-07-15T00:57:47.050Z,8.37
2018-07-15T01:00:19.670Z,7.10
2018-07-15T01:02:48.142Z,6.93
2018-07-15T01:05:16.346Z,6.43
2018-07-15T01:07:44.562Z,7.00
2018-07-15T01:10:12.977Z,7.63
2018-07-15T01:12:41.186Z,7.93
2018-07-15T01:15:09.597Z,9.33
2018-07-15T01:17:37.807Z,6.77
2018-07-15T01:20:06.039Z,6.73
2018-07-15T01:22:34.493Z,6.63
2018-07-15T01:25:03.153Z,7.70
2018-07-15T01:27:31.833Z,5.80
2018-07-15T01:30:01.007Z,7.63
2018-07-15T01:32:30.210Z,7.87
2018-07-15T01:34:58.942Z,7.73
2018-07-15T01:37:27.754Z,8.30
2018-07-15T01:39:57.408Z,7.53
2018-07-15T01:42:26.385Z,7.70
2018-07-15T01:44:55.670Z,8.87
2018-07-15T01:47:25.642Z,10.13
2018-07-15T01:49:55.293Z,7.13
2018-07-15T01:52:24.326Z,6.47
2018-07-15T01:54:53.691Z,5.87
2018-07-15T01:57:23.174Z,8.03
2018-07-15T01:59:53.623Z,6.30
2018-07-15T02:02:23.968Z,6.43
2018-07-15T02:04:54.201Z,6.17
2018-07-15T02:07:23.624Z,6.63
2018-07-15T02:09:53.563Z,8.97
2018-07-15T02:12:22.986Z,5.73
2018-07-15T02:14:51.715Z,7.03
2018-07-15T02:17:20.211Z,6.60
2018-07-15T02:19:48.464Z,5.47
2018-07-15T02:22:16.659Z,7.87
2018-07-15T02:24:44.864Z,7.20
2018-07-15T02:27:13.083Z,5.40
2018-07-15T02:29:41.313Z,5.90
2018-07-15T02:32:09.537Z,8.13
2018-07-15T02:34:37.756Z,7.20
2018-07-15T02:37:06.227Z,5.77
2018-07-15T02:39:34.791Z,6.13
2018-07-15T02:42:03.366Z,7.00
2018-07-15T02:44:31.786Z,6.47
2018-07-15T02:47:00.244Z,6.60
2018-07-15T02:49:28.907Z,7.63
2018-07-15T02:51:57.589Z,7.33
2018-07-15T02:54:27.199Z,7.13
2018-07-15T02:56:56.050Z,7.03
2018-07-15T02:59:25.403Z,8.03
2018-07-15T03:01:55.000Z,7.03
2018-07-15T03:04:24.809Z,6.97
2018-07-15T03:06:54.775Z,5.70
2018-07-15T03:09:23.440Z,5.93
2018-07-15T03:11:52.828Z,5.63
2018-07-15T03:14:22.509Z,7.23
2018-07-15T03:16:50.949Z,6.17
2018-07-15T03:19:19.227Z,6.13
2018-07-15T03:21:47.430Z,6.37
2018-07-15T03:24:15.393Z,10.13
2018-07-15T03:26:43.600Z,6.07
2018-07-15T03:29:11.793Z,6.90
2018-07-15T03:31:40.032Z,6.70
2018-07-15T03:34:08.338Z,6.03
2018-07-15T03:36:36.500Z,6.77
2018-07-15T03:39:06.510Z,6.97
2018-07-15T03:41:34.727Z,6.33
2018-07-15T03:44:03.327Z,8.10
2018-07-15T03:46:31.924Z,6.93
2018-07-15T03:49:00.917Z,6.50
2018-07-15T03:51:29.778Z,9.73
2018-07-15T03:53:58.480Z,7.33
2018-07-15T03:56:27.265Z,6.37
2018-07-15T03:58:56.974Z,7.53
2018-07-15T04:01:25.806Z,8.10
2018-07-15T04:03:54.734Z,6.73
2018-07-15T04:06:23.958Z,6.23
2018-07-15T04:08:53.880Z,7.07
2018-07-15T04:11:22.787Z,6.50
2018-07-15T04:13:51.477Z,7.77
2018-07-15T04:16:19.806Z,15.27
2018-07-15T04:18:48.097Z,6.03
2018-07-15T04:21:16.346Z,6.33
2018-07-15T04:23:44.546Z,8.57
2018-07-15T04:26:12.778Z,8.13
2018-07-15T04:28:41.170Z,6.70
2018-07-15T04:31:09.378Z,6.10
2018-07-15T04:33:37.615Z,6.00
2018-07-15T04:36:05.818Z,6.57
2018-07-15T04:38:34.049Z,10.30
2018-07-15T04:41:02.379Z,5.67
2018-07-15T04:43:30.979Z,5.93
2018-07-15T04:45:59.642Z,6.17
2018-07-15T04:48:28.403Z,12.03
2018-07-15T04:50:57.042Z,7.17
2018-07-15T04:53:25.932Z,6.50
2018-07-15T04:55:54.800Z,6.33
2018-07-15T04:58:23.559Z,6.17
2018-07-15T05:00:52.332Z,5.30
2018-07-15T05:03:21.083Z,6.97
2018-07-15T05:05:49.499Z,5.30
2018-07-15T05:08:17.711Z,5.40
2018-07-15T05:10:45.931Z,4.87
2018-07-15T05:13:14.167Z,7.33
2018-07-15T05:15:42.402Z,8.20
2018-07-15T05:18:10.602Z,5.67
2018-07-15T05:20:38.827Z,8.43
2018-07-15T05:23:07.032Z,6.23
2018-07-15T05:25:35.242Z,5.77
2018-07-15T05:28:03.458Z,7.27
2018-07-15T05:30:31.958Z,9.77
2018-07-15T05:33:00.443Z,6.50
2018-07-15T05:35:28.834Z,6.00
2018-07-15T05:37:57.566Z,6.60
2018-07-15T05:40:26.555Z,6.13
2018-07-15T05:42:55.513Z,6.10
2018-07-15T05:45:24.336Z,7.47
2018-07-15T05:47:52.914Z,8.17
2018-07-15T05:50:21.828Z,6.63
2018-07-15T05:52:50.259Z,6.50
2018-07-15T05:55:18.630Z,6.20
2018-07-15T05:57:46.898Z,6.33
2018-07-15T06:00:15.471Z,8.33
2018-07-15T06:02:43.789Z,8.33
2018-07-15T06:05:12.046Z,6.83
2018-07-15T06:07:40.253Z,7.37
2018-07-15T06:10:08.498Z,6.90
2018-07-15T06:12:36.838Z,8.77
2018-07-15T06:15:05.082Z,9.67
2018-07-15T06:17:33.676Z,6.63
2018-07-15T06:20:02.063Z,5.87
2018-07-15T06:22:30.482Z,6.83
2018-07-15T06:24:58.878Z,6.07
2018-07-15T06:27:27.262Z,6.77
2018-07-15T06:29:55.761Z,6.77
2018-07-15T06:32:24.698Z,6.80
2018-07-15T06:34:53.489Z,6.40
2018-07-15T06:37:22.066Z,6.33
2018-07-15T06:39:51.182Z,6.10
2018-07-15T06:42:19.630Z,6.33
2018-07-15T06:44:47.943Z,7.53
2018-07-15T06:47:16.497Z,6.70
2018-07-15T06:49:44.874Z,10.67
2018-07-15T06:52:13.087Z,8.40
2018-07-15T06:54:43.032Z,6.10
2018-07-15T06:57:11.282Z,6.97
2018-07-15T06:59:39.472Z,5.97
2018-07-15T07:02:07.694Z,6.93
2018-07-15T07:04:35.886Z,6.20
2018-07-15T07:07:04.105Z,5.87
2018-07-15T07:09:32.461Z,6.13
2018-07-15T07:12:00.994Z,6.67
2018-07-15T07:14:29.403Z,6.67
2018-07-15T07:16:57.750Z,5.77
2018-07-15T07:19:26.331Z,5.10
2018-07-15T07:21:55.223Z,5.13
2018-07-15T07:24:24.000Z,5.40
2018-07-15T07:26:52.220Z,5.50
2018-07-15T07:29:20.519Z,4.73
2018-07-15T07:31:48.953Z,4.50
2018-07-15T07:34:17.382Z,6.00
2018-07-15T07:36:45.745Z,6.53
2018-07-15T07:39:13.964Z,4.50
2018-07-15T07:41:42.180Z,5.60
2018-07-15T07:44:10.418Z,4.40
2018-07-15T07:46:38.623Z,4.33
2018-07-15T07:49:06.842Z,4.50
2018-07-15T07:51:35.051Z,3.53
2018-07-15T07:54:03.310Z,4.13
2018-07-15T07:56:31.878Z,5.10
2018-07-15T07:59:00.301Z,4.13
2018-07-15T08:01:28.664Z,4.80
2018-07-15T08:03:56.761Z,4.00
2018-07-15T08:06:25.731Z,4.40
2018-07-15T08:08:54.427Z,4.63
2018-07-15T08:11:23.535Z,4.87
2018-07-15T08:13:52.219Z,4.20
2018-07-15T08:16:20.820Z,3.63
2018-07-15T08:18:49.282Z,3.67
2018-07-15T08:21:17.750Z,4.50
2018-07-15T08:23:46.062Z,4.07
2018-07-15T08:26:14.272Z,5.87
2018-07-15T08:28:42.512Z,4.37
2018-07-15T08:31:13.108Z,4.57
2018-07-15T08:33:41.361Z,4.03
2018-07-15T08:36:10.299Z,7.93
2018-07-15T08:38:38.671Z,4.63
2018-07-15T08:41:07.038Z,3.77
2018-07-15T08:43:35.314Z,3.87
2018-07-15T08:46:03.686Z,4.03
2018-07-15T08:48:32.636Z,4.13
2018-07-15T08:51:01.145Z,4.83
2018-07-15T08:53:29.603Z,3.47
2018-07-15T08:55:57.965Z,4.37
2018-07-15T08:58:26.487Z,3.43
2018-07-15T09:00:54.900Z,2.80
2018-07-15T09:03:23.711Z,3.10
2018-07-15T09:05:52.533Z,3.03
2018-07-15T09:08:21.036Z,3.43
2018-07-15T09:10:49.690Z,6.30
2018-07-15T09:13:18.232Z,2.53
2018-07-15T09:15:46.482Z,4.07
2018-07-15T09:18:14.682Z,6.60
2018-07-15T09:20:42.912Z,3.53
2018-07-15T09:23:11.303Z,2.67
2018-07-15T09:25:39.505Z,2.53
2018-07-15T09:28:07.765Z,3.57
2018-07-15T09:30:35.974Z,2.43
2018-07-15T09:33:04.186Z,3.80
2018-07-15T09:35:32.536Z,4.57
2018-07-15T09:38:00.843Z,2.50
2018-07-15T09:40:29.280Z,2.20
2018-07-15T09:42:58.117Z,2.47
2018-07-15T09:45:27.198Z,2.40
2018-07-15T09:47:55.700Z,2.53
2018-07-15T09:50:24.344Z,2.67
2018-07-15T09:52:52.985Z,3.73
2018-07-15T09:55:21.526Z,2.10
2018-07-15T09:57:49.892Z,2.60
2018-07-15T10:00:23.387Z,4.10
2018-07-15T10:02:52.087Z,2.50
2018-07-15T10:05:21.913Z,2.07
2018-07-15T10:07:50.510Z,2.77
2018-07-15T10:10:22.377Z,2.53
2018-07-15T10:12:55.644Z,3.10
2018-07-15T10:15:25.776Z,2.93
2018-07-15T10:17:55.017Z,2.97
2018-07-15T10:20:24.613Z,3.93
2018-07-15T10:22:55.890Z,3.00
2018-07-15T10:25:24.723Z,3.30
2018-07-15T10:27:54.325Z,2.40
2018-07-15T10:30:23.170Z,2.50
2018-07-15T10:32:52.234Z,2.50
2018-07-15T10:35:21.258Z,3.87
2018-07-15T10:37:49.799Z,2.53
2018-07-15T10:40:23.173Z,2.30
2018-07-15T10:42:52.478Z,2.70
2018-07-15T10:45:21.065Z,2.87
2018-07-15T10:47:49.503Z,2.27
2018-07-15T10:50:17.963Z,2.43
2018-07-15T10:52:46.277Z,3.07
2018-07-15T10:55:14.551Z,2.47
2018-07-15T10:57:42.887Z,2.40
2018-07-15T11:00:11.099Z,4.10
2018-07-15T11:02:39.310Z,2.43
2018-07-15T11:05:08.183Z,2.77
2018-07-15T11:07:36.539Z,2.53
2018-07-15T11:10:05.011Z,2.73
2018-07-15T11:12:33.624Z,2.37
2018-07-15T11:15:02.125Z,2.57
2018-07-15T11:17:49.438Z,3.47
2018-07-15T11:20:17.712Z,2.87
2018-07-15T11:22:46.037Z,3.13
2018-07-15T11:25:14.246Z,2.67
2018-07-15T11:27:42.494Z,3.10
2018-07-15T11:30:10.742Z,2.40
2018-07-15T11:32:39.024Z,2.60
2018-07-15T11:35:21.457Z,2.43
2018-07-15T11:37:49.850Z,2.33
2018-07-15T11:40:18.112Z,2.50
2018-07-15T11:42:46.510Z,2.40
2018-07-15T11:45:14.746Z,2.60
2018-07-15T11:47:43.030Z,6.57
2018-07-15T11:50:11.634Z,2.70
2018-07-15T11:52:40.129Z,2.60
2018-07-15T11:55:08.431Z,2.50
2018-07-15T11:57:36.867Z,3.17
2018-07-15T12:00:06.280Z,2.70
2018-07-15T12:02:34.628Z,3.40
2018-07-15T12:05:03.163Z,2.50
2018-07-15T12:07:32.078Z,2.73
2018-07-15T12:10:01.224Z,2.57
2018-07-15T12:12:33.041Z,3.50
2018-07-15T12:15:01.752Z,2.40
2018-07-15T12:17:29.976Z,2.63
2018-07-15T12:19:58.535Z,3.00
2018-07-15T12:22:27.342Z,2.53
2018-07-15T12:24:56.714Z,2.87
2018-07-15T12:27:26.019Z,2.30
2018-07-15T12:29:55.253Z,2.53
2018-07-15T12:32:24.474Z,2.87
2018-07-15T12:34:54.082Z,2.57
2018-07-15T12:37:23.251Z,2.33
2018-07-15T12:39:52.423Z,2.73
2018-07-15T12:42:21.868Z,2.30
2018-07-15T12:44:51.391Z,4.63
2018-07-15T12:47:19.825Z,2.77
2018-07-15T12:49:48.135Z,2.20
2018-07-15T12:52:16.634Z,2.40
2018-07-15T12:54:44.798Z,3.33
2018-07-15T12:57:13.082Z,2.20
2018-07-15T12:59:41.298Z,2.27
2018-07-15T13:02:15.650Z,3.43
2018-07-15T13:04:44.086Z,3.53
2018-07-15T13:07:12.315Z,4.50
2018-07-15T13:09:40.554Z,2.70
2018-07-15T13:12:19.027Z,2.50
2018-07-15T13:14:47.384Z,2.40
2018-07-15T13:17:15.596Z,2.43
2018-07-15T13:19:43.887Z,2.20
2018-07-15T13:22:12.359Z,2.37
2018-07-15T13:24:50.927Z,2.60
2018-07-15T13:27:19.351Z,3.13
2018-07-15T13:29:49.374Z,2.23
2018-07-15T13:32:17.661Z,2.17
2018-07-15T13:34:45.856Z,3.67
2018-07-15T13:37:14.070Z,2.43
2018-07-15T13:39:42.086Z,2.50
2018-07-15T13:42:10.288Z,2.03
2018-07-15T13:44:38.583Z,2.80
2018-07-15T13:47:18.920Z,2.93
2018-07-15T13:49:47.125Z,2.70
2018-07-15T13:52:20.392Z,3.07
2018-07-15T13:54:48.653Z,3.10
2018-07-15T13:57:23.925Z,6.43
2018-07-15T13:59:55.182Z,2.90
2018-07-15T14:02:24.788Z,3.33
2018-07-15T14:04:54.174Z,3.10
2018-07-15T14:07:23.805Z,10.53
2018-07-15T14:09:52.948Z,3.13
2018-07-15T14:12:21.539Z,2.60
2018-07-15T14:14:49.982Z,2.97
2018-07-15T14:17:18.236Z,3.20
2018-07-15T14:19:46.468Z,2.87
2018-07-15T14:22:14.825Z,3.20
2018-07-15T14:24:43.026Z,3.33
2018-07-15T14:27:11.496Z,3.57
2018-07-15T14:29:44.565Z,6.97
2018-07-15T14:32:12.786Z,4.63
2018-07-15T14:34:41.082Z,3.33
2018-07-15T14:37:09.432Z,2.83
2018-07-15T14:39:39.936Z,2.43
2018-07-15T14:42:09.708Z,3.17
2018-07-15T14:44:39.753Z,3.53
2018-07-15T14:47:08.029Z,2.80
2018-07-15T14:49:37.514Z,3.37
2018-07-15T14:52:06.009Z,3.30
2018-07-15T14:54:34.530Z,4.00
2018-07-15T14:57:03.221Z,2.60
2018-07-15T14:59:31.798Z,4.10
2018-07-15T15:02:03.762Z,3.27
2018-07-15T15:04:32.632Z,2.90
2018-07-15T15:07:01.373Z,4.77
2018-07-15T15:09:30.532Z,2.57
2018-07-15T15:11:59.697Z,2.97
2018-07-15T15:14:28.175Z,2.70
2018-07-15T15:16:57.794Z,3.37
2018-07-15T15:19:26.976Z,3.37
2018-07-15T15:21:56.760Z,3.50
2018-07-15T15:24:26.846Z,5.40
2018-07-15T15:26:56.694Z,3.27
2018-07-15T15:29:26.937Z,3.63
2018-07-15T15:31:57.244Z,4.10
2018-07-15T15:34:27.714Z,4.00
2018-07-15T15:36:56.895Z,3.70
2018-07-15T15:39:26.911Z,4.40
2018-07-15T15:41:55.988Z,5.07
2018-07-15T15:44:26.535Z,4.27
2018-07-15T15:46:56.409Z,4.30
2018-07-15T15:49:26.218Z,8.77
2018-07-15T15:51:56.422Z,4.77
2018-07-15T15:54:26.581Z,4.03
2018-07-15T15:56:56.972Z,4.30
2018-07-15T15:59:26.374Z,4.03
2018-07-15T16:01:56.087Z,8.77
2018-07-15T16:04:26.025Z,4.80
2018-07-15T16:06:56.368Z,3.40
2018-07-15T16:09:28.893Z,4.40
2018-07-15T16:11:57.822Z,4.93
2018-07-15T16:14:27.839Z,7.20
2018-07-15T16:16:58.145Z,3.70
2018-07-15T16:19:27.112Z,3.97
2018-07-15T16:21:56.835Z,4.10
2018-07-15T16:24:26.327Z,4.03
2018-07-15T16:26:56.010Z,5.13
2018-07-15T16:29:26.785Z,4.20
2018-07-15T16:31:57.212Z,3.33
2018-07-15T16:34:26.448Z,2.80
2018-07-15T16:36:56.291Z,3.17
2018-07-15T16:39:27.976Z,2.57
2018-07-15T16:41:57.070Z,3.00
2018-07-15T16:44:26.954Z,2.30
2018-07-15T16:46:55.934Z,2.53
2018-07-15T16:49:25.766Z,2.83
2018-07-15T16:52:01.739Z,2.63
2018-07-15T16:54:31.135Z,2.40
2018-07-15T16:57:00.152Z,2.60
2018-07-15T16:59:28.902Z,2.40
2018-07-15T17:02:00.189Z,2.77
2018-07-15T17:04:28.899Z,3.30
2018-07-15T17:06:58.543Z,2.67
2018-07-15T17:09:33.836Z,2.70
2018-07-15T17:12:02.651Z,2.97
2018-07-15T17:14:31.284Z,3.80
2018-07-15T17:16:59.812Z,2.63
2018-07-15T17:19:28.479Z,3.10
2018-07-15T17:21:57.226Z,2.50
2018-07-15T17:24:26.217Z,2.70
2018-07-15T17:26:55.920Z,2.60
2018-07-15T17:29:25.002Z,2.43
2018-07-15T17:31:58.181Z,2.40
2018-07-15T17:34:28.441Z,2.37
2018-07-15T17:36:58.483Z,2.23
2018-07-15T17:39:28.177Z,2.67
2018-07-15T17:41:58.665Z,2.40
2018-07-15T17:44:29.112Z,2.17
2018-07-15T17:46:59.538Z,7.20
2018-07-15T17:49:28.740Z,2.30
2018-07-15T17:51:58.233Z,3.40
2018-07-15T17:54:28.883Z,3.20
2018-07-15T17:56:58.371Z,2.63
2018-07-15T17:59:28.174Z,2.80
2018-07-15T18:02:00.085Z,2.33
2018-07-15T18:04:28.664Z,2.63
2018-07-15T18:06:58.226Z,3.00
2018-07-15T18:09:27.145Z,2.73
2018-07-15T18:11:56.949Z,2.97
2018-07-15T18:14:27.887Z,2.90
2018-07-15T18:16:57.466Z,3.53
2018-07-15T18:19:26.968Z,3.57
2018-07-15T18:21:56.080Z,2.50
2018-07-15T18:24:25.535Z,2.63
2018-07-15T18:26:55.058Z,3.40
2018-07-15T18:29:24.446Z,2.60
2018-07-15T18:31:53.786Z,5.70
2018-07-15T18:34:22.580Z,2.70
2018-07-15T18:36:51.450Z,2.90
2018-07-15T18:39:20.306Z,2.83
2018-07-15T18:41:49.203Z,2.90
2018-07-15T18:44:17.720Z,3.80
2018-07-15T18:46:46.157Z,2.77
2018-07-15T18:49:14.502Z,2.43
2018-07-15T18:51:47.375Z,2.87
2018-07-15T18:54:15.998Z,2.40
2018-07-15T18:56:56.139Z,3.10
2018-07-15T18:59:25.082Z,2.80
2018-07-15T19:01:54.157Z,2.60
2018-07-15T19:04:23.605Z,3.40
2018-07-15T19:06:52.350Z,3.07
2018-07-15T19:09:21.884Z,2.97
2018-07-15T19:11:50.279Z,3.63
2018-07-15T19:14:18.704Z,3.10
2018-07-15T19:16:47.214Z,7.97
2018-07-15T19:19:15.739Z,3.00
2018-07-15T19:21:44.225Z,2.97
2018-07-15T19:24:12.652Z,3.17
2018-07-15T19:26:41.058Z,2.87
2018-07-15T19:29:09.495Z,4.30
2018-07-15T19:31:38.034Z,2.63
2018-07-15T19:34:06.748Z,3.33
2018-07-15T19:36:35.206Z,3.33
2018-07-15T19:39:04.798Z,3.00
2018-07-15T19:41:33.384Z,3.73
2018-07-15T19:44:02.069Z,2.83
2018-07-15T19:46:31.688Z,6.30
2018-07-15T19:49:00.963Z,3.27
2018-07-15T19:51:33.758Z,3.53
2018-07-15T19:54:02.471Z,3.20
2018-07-15T19:56:32.088Z,3.50
2018-07-15T19:59:01.109Z,2.73
2018-07-15T20:01:29.902Z,3.20
2018-07-15T20:03:58.557Z,3.13
2018-07-15T20:06:27.622Z,3.00
2018-07-15T20:08:56.621Z,3.73
2018-07-15T20:11:25.796Z,3.83
2018-07-15T20:13:54.881Z,3.70
2018-07-15T20:16:24.676Z,4.50
2018-07-15T20:18:53.655Z,3.20
2018-07-15T20:21:22.501Z,4.40
2018-07-15T20:23:52.018Z,3.53
2018-07-15T20:26:21.378Z,3.50
2018-07-15T20:28:49.909Z,3.67
2018-07-15T20:31:18.315Z,3.67
2018-07-15T20:33:53.897Z,3.77
2018-07-15T20:36:22.944Z,4.10
2018-07-15T20:38:51.824Z,3.87
2018-07-15T20:41:20.469Z,3.30
2018-07-15T20:43:48.931Z,3.60
2018-07-15T20:46:17.542Z,3.20
2018-07-15T20:48:45.966Z,3.27
2018-07-15T20:51:14.335Z,3.53
2018-07-15T20:53:42.834Z,3.50
2018-07-15T20:56:11.293Z,3.97
2018-07-15T20:58:39.622Z,3.33
2018-07-15T21:01:14.379Z,3.67
2018-07-15T21:03:42.969Z,3.10
2018-07-15T21:06:12.258Z,3.63
2018-07-15T21:08:41.774Z,3.83
2018-07-15T21:11:23.439Z,3.57
2018-07-15T21:13:52.590Z,3.00
2018-07-15T21:16:21.255Z,4.70
2018-07-15T21:18:49.798Z,3.77
2018-07-15T21:21:18.300Z,3.50
2018-07-15T21:23:46.414Z,3.70
2018-07-15T21:26:14.903Z,5.63
2018-07-15T21:28:43.363Z,4.27
2018-07-15T21:31:18.334Z,3.93
2018-07-15T21:33:46.751Z,4.10
2018-07-15T21:36:15.152Z,3.67
2018-07-15T21:38:43.876Z,4.10
2018-07-15T21:41:12.667Z,4.17
2018-07-15T21:43:41.118Z,3.70
2018-07-15T21:46:09.527Z,4.33
2018-07-15T21:48:37.895Z,4.20
2018-07-15T21:51:06.648Z,3.90
2018-07-15T21:53:35.130Z,4.53
2018-07-15T21:56:03.632Z,4.00
2018-07-15T21:58:32.391Z,5.10
2018-07-15T22:01:01.165Z,8.63
2018-07-15T22:03:30.084Z,12.77
2018-07-15T22:05:58.852Z,4.20
2018-07-15T22:08:41.608Z,3.90
2018-07-15T22:11:10.076Z,4.37
2018-07-15T22:13:38.481Z,5.20
2018-07-15T22:16:06.876Z,6.63
2018-07-15T22:18:35.291Z,4.93
2018-07-15T22:21:03.945Z,4.33
2018-07-15T22:23:32.510Z,4.83
2018-07-15T22:26:01.138Z,5.73
2018-07-15T22:28:29.681Z,4.43
2018-07-15T22:30:58.195Z,4.70
2018-07-15T22:33:26.957Z,4.67
2018-07-15T22:35:55.656Z,10.37
2018-07-15T22:38:24.212Z,4.70
2018-07-15T22:40:53.455Z,5.07
2018-07-15T22:43:22.708Z,4.67
2018-07-15T22:45:51.251Z,4.80
2018-07-15T22:48:19.956Z,4.20
2018-07-15T22:50:48.560Z,6.53
2018-07-15T22:53:16.899Z,4.70
2018-07-15T22:55:45.288Z,4.50
2018-07-15T22:58:13.692Z,5.23
2018-07-15T23:00:42.115Z,5.97
2018-07-15T23:03:10.580Z,4.63
2018-07-15T23:05:51.485Z,4.90
2018-07-15T23:08:20.480Z,4.80
2018-07-15T23:10:49.258Z,5.13
2018-07-15T23:13:18.253Z,4.57
2018-07-15T23:15:47.012Z,7.07
2018-07-15T23:18:15.372Z,5.87
2018-07-15T23:20:44.623Z,4.10
2018-07-15T23:23:13.524Z,4.87
2018-07-15T23:25:41.974Z,4.13
2018-07-15T23:28:11.304Z,5.30
2018-07-15T23:30:40.516Z,4.63
2018-07-15T23:33:09.348Z,6.27
2018-07-15T23:35:37.786Z,4.47
2018-07-15T23:38:06.324Z,4.27
2018-07-15T23:40:34.864Z,4.83
2018-07-15T23:43:03.776Z,4.47
2018-07-15T23:45:33.428Z,5.27
2018-07-15T23:48:02.064Z,4.33
2018-07-15T23:50:30.819Z,5.93
2018-07-15T23:52:59.457Z,10.13
2018-07-15T23:55:28.281Z,4.40
2018-07-15T23:57:57.278Z,4.70
